createdAt,value
2023-01-19T00:03:00.537Z,98821.25
2023-01-19T00:06:07.419Z,98822.66
2023-01-19T00:09:10.310Z,98828.94
2023-01-19T00:12:13.202Z,98827.91
2023-01-19T00:15:15.743Z,98825.53
2023-01-19T00:18:18.696Z,98811.87
2023-01-19T00:21:22.301Z,98815.28
2023-01-19T00:24:25.197Z,98829.97
2023-01-19T00:27:29.385Z,98823.28
2023-01-19T00:30:32.385Z,98824.38
2023-01-19T00:33:34.979Z,98821.38
2023-01-19T00:36:38.051Z,98822.34
2023-01-19T00:39:40.721Z,98818.50
2023-01-19T00:42:48.443Z,98822.69
2023-01-19T00:45:51.493Z,98819.44
2023-01-19T00:48:54.418Z,98828.75
2023-01-19T00:51:57.222Z,98824.63
2023-01-19T00:55:01.963Z,98823.78
2023-01-19T00:58:04.612Z,98819.50
2023-01-19T01:01:07.629Z,98812.94
2023-01-19T01:04:12.231Z,98812.28
2023-01-19T01:07:15.069Z,98810.63
2023-01-19T01:10:26.836Z,98807.41
2023-01-19T01:13:30.078Z,98809.97
2023-01-19T01:16:32.894Z,98807.00
2023-01-19T01:19:35.834Z,98799.28
2023-01-19T01:22:39.254Z,98801.38
2023-01-19T01:25:42.617Z,98801.47
2023-01-19T01:28:45.281Z,98800.47
2023-01-19T01:31:48.545Z,98813.47
2023-01-19T01:34:51.105Z,98816.09
2023-01-19T01:37:58.239Z,98811.09
2023-01-19T01:41:00.862Z,98810.31
2023-01-19T01:44:08.261Z,98798.50
2023-01-19T01:47:11.179Z,98806.06
2023-01-19T01:50:26.811Z,98808.59
2023-01-19T01:53:32.171Z,98819.66
2023-01-19T01:56:41.524Z,98818.25
2023-01-19T01:59:48.325Z,98815.91
2023-01-19T02:02:51.794Z,98824.63
2023-01-19T02:05:59.942Z,98826.41
2023-01-19T02:09:25.765Z,98833.38
2023-01-19T02:12:47.546Z,98847.91
2023-01-19T02:15:52.846Z,98856.50
2023-01-19T02:18:57.168Z,98832.72
2023-01-19T02:22:18.996Z,98812.28
2023-01-19T02:25:22.140Z,98786.84
2023-01-19T02:28:26.777Z,98797.03
2023-01-19T02:31:32.030Z,98808.03
2023-01-19T02:34:35.235Z,98841.53
2023-01-19T02:37:40.453Z,98853.44
2023-01-19T02:40:44.330Z,98850.84
2023-01-19T02:43:49.159Z,98821.63
2023-01-19T02:46:54.300Z,98819.16
2023-01-19T02:49:58.608Z,98817.63
2023-01-19T02:53:07.009Z,98799.22
2023-01-19T02:56:18.982Z,98789.91
2023-01-19T03:00:01.035Z,98797.72
2023-01-19T03:03:43.799Z,98807.28
2023-01-19T03:07:11.985Z,98815.81
2023-01-19T03:10:28.886Z,98834.66
2023-01-19T03:13:52.975Z,98826.78
2023-01-19T03:17:00.804Z,98815.69
2023-01-19T03:20:07.317Z,98828.47
2023-01-19T03:23:12.526Z,98842.91
2023-01-19T03:26:19.203Z,98849.87
2023-01-19T03:29:24.544Z,98863.59
2023-01-19T03:32:38.294Z,98845.66
2023-01-19T03:35:45.956Z,98821.88
2023-01-19T03:38:50.401Z,98798.06
2023-01-19T03:41:58.033Z,98792.00
2023-01-19T03:45:01.773Z,98779.41
2023-01-19T03:48:06.118Z,98763.88
2023-01-19T03:51:10.880Z,98768.19
2023-01-19T03:54:13.759Z,98778.56
2023-01-19T03:57:16.663Z,98786.34
2023-01-19T04:00:19.695Z,98797.66
2023-01-19T04:03:23.514Z,98798.63
2023-01-19T04:06:26.984Z,98820.00
2023-01-19T04:09:29.981Z,98831.75
2023-01-19T04:12:32.969Z,98829.22
2023-01-19T04:15:35.821Z,98800.97
2023-01-19T04:18:38.379Z,98822.38
2023-01-19T04:21:41.179Z,98829.44
2023-01-19T04:24:43.828Z,98838.22
2023-01-19T04:27:46.719Z,98831.47
2023-01-19T04:30:52.660Z,98819.59
2023-01-19T04:33:55.971Z,98817.25
2023-01-19T04:36:58.566Z,98819.84
2023-01-19T04:40:01.486Z,98819.31
2023-01-19T04:43:04.314Z,98822.75
2023-01-19T04:46:07.345Z,98803.13
2023-01-19T04:49:10.285Z,98792.97
2023-01-19T04:52:13.288Z,98794.81
2023-01-19T04:55:15.946Z,98794.06
2023-01-19T04:58:18.819Z,98788.94
2023-01-19T05:01:21.658Z,98808.81
2023-01-19T05:04:25.662Z,98816.38
2023-01-19T05:07:28.161Z,98829.19
2023-01-19T05:10:31.203Z,98837.78
2023-01-19T05:13:33.763Z,98849.66
2023-01-19T05:16:36.639Z,98840.88
2023-01-19T05:19:39.224Z,98826.41
2023-01-19T05:22:42.057Z,98841.81
2023-01-19T05:25:44.837Z,98857.78
2023-01-19T05:28:47.740Z,98862.81
2023-01-19T05:31:50.391Z,98866.16
2023-01-19T05:34:55.304Z,98866.31
2023-01-19T05:37:57.885Z,98872.31
2023-01-19T05:41:00.687Z,98867.09
2023-01-19T05:44:03.522Z,98869.16
2023-01-19T05:47:06.604Z,98863.38
2023-01-19T05:50:09.747Z,98862.62
2023-01-19T05:53:12.790Z,98850.66
2023-01-19T05:56:15.381Z,98838.78
2023-01-19T05:59:24.021Z,98859.13
2023-01-19T06:02:30.074Z,98844.34
2023-01-19T06:05:33.277Z,98822.16
2023-01-19T06:08:36.077Z,98828.13
2023-01-19T06:11:38.946Z,98833.00
2023-01-19T06:14:41.481Z,98834.69
2023-01-19T06:17:44.289Z,98822.88
2023-01-19T06:20:46.839Z,98809.19
2023-01-19T06:23:49.722Z,98822.41
2023-01-19T06:26:52.257Z,98835.34
2023-01-19T06:29:55.180Z,98814.97
2023-01-19T06:32:57.905Z,98803.03
2023-01-19T06:36:01.039Z,98803.84
2023-01-19T06:39:05.994Z,98816.31
2023-01-19T06:42:09.908Z,98831.69
2023-01-19T06:45:12.489Z,98849.87
2023-01-19T06:48:15.999Z,98851.59
2023-01-19T06:51:18.571Z,98865.87
2023-01-19T06:54:22.514Z,98860.53
2023-01-19T06:57:25.961Z,98855.59
2023-01-19T07:00:29.099Z,98841.16
2023-01-19T07:03:32.509Z,98857.97
2023-01-19T07:06:35.700Z,98847.59
2023-01-19T07:09:38.291Z,98848.38
2023-01-19T07:12:41.303Z,98837.09
2023-01-19T07:15:44.165Z,98833.72
2023-01-19T07:18:50.021Z,98825.72
2023-01-19T07:21:52.600Z,98823.22
2023-01-19T07:24:55.509Z,98843.69
2023-01-19T07:28:01.653Z,98869.09
2023-01-19T07:31:05.228Z,98864.41
2023-01-19T07:34:07.804Z,98869.25
2023-01-19T07:37:10.790Z,98867.97
2023-01-19T07:40:13.703Z,98868.41
2023-01-19T07:43:17.013Z,98863.06
2023-01-19T07:46:19.647Z,98880.13
2023-01-19T07:49:22.579Z,98880.72
2023-01-19T07:52:25.456Z,98866.25
2023-01-19T07:55:28.657Z,98877.28
2023-01-19T07:58:31.293Z,98878.69
2023-01-19T08:01:34.318Z,98883.13
2023-01-19T08:04:37.302Z,98881.56
2023-01-19T08:07:39.911Z,98894.44
2023-01-19T08:10:42.874Z,98877.03
2023-01-19T08:13:45.605Z,98893.75
2023-01-19T08:16:48.873Z,98871.69
2023-01-19T08:19:51.610Z,98871.50
2023-01-19T08:23:03.112Z,98867.06
2023-01-19T08:26:29.810Z,98857.66
2023-01-19T08:29:33.688Z,98870.84
2023-01-19T08:32:36.376Z,98861.19
2023-01-19T08:35:42.890Z,98861.12
2023-01-19T08:38:46.442Z,98874.88
2023-01-19T08:41:52.494Z,98873.94
2023-01-19T08:44:58.713Z,98875.91
2023-01-19T08:48:02.297Z,98877.03
2023-01-19T08:51:04.983Z,98876.03
2023-01-19T08:54:07.882Z,98878.97
2023-01-19T08:57:10.539Z,98888.00
2023-01-19T09:00:14.157Z,98891.81
2023-01-19T09:03:16.803Z,98889.22
2023-01-19T09:06:19.720Z,98882.41
2023-01-19T09:09:22.754Z,98879.91
2023-01-19T09:12:25.924Z,98868.19
2023-01-19T09:15:29.432Z,98868.09
2023-01-19T09:18:32.490Z,98873.87
2023-01-19T09:21:35.055Z,98873.19
2023-01-19T09:24:38.002Z,98879.84
2023-01-19T09:27:40.589Z,98888.84
2023-01-19T09:30:44.342Z,98880.09
2023-01-19T09:33:47.042Z,98880.97
2023-01-19T09:36:50.018Z,98869.88
2023-01-19T09:39:52.997Z,98872.16
2023-01-19T09:43:04.640Z,98885.53
2023-01-19T09:46:15.287Z,98884.84
2023-01-19T09:49:30.616Z,98876.50
2023-01-19T09:52:37.615Z,98870.38
2023-01-19T09:55:41.966Z,98868.94
2023-01-19T09:58:45.899Z,98879.09
2023-01-19T10:02:16.665Z,98872.72
2023-01-19T10:06:01.376Z,98890.81
2023-01-19T10:09:49.430Z,98892.38
2023-01-19T10:13:03.382Z,98886.31
2023-01-19T10:16:14.970Z,98878.63
2023-01-19T10:19:25.596Z,98887.47
2023-01-19T10:22:28.836Z,98899.84
2023-01-19T10:25:33.325Z,98898.91
2023-01-19T10:28:37.804Z,98894.16
2023-01-19T10:31:44.739Z,98895.13
2023-01-19T10:34:49.202Z,98891.47
2023-01-19T10:38:01.991Z,98898.16
2023-01-19T10:41:11.974Z,98899.78
2023-01-19T10:44:27.003Z,98907.78
2023-01-19T10:47:37.168Z,98905.50
2023-01-19T10:50:40.119Z,98909.72
2023-01-19T10:53:59.965Z,98904.81
2023-01-19T10:57:05.960Z,98912.56
2023-01-19T11:00:37.903Z,98909.91
2023-01-19T11:03:41.025Z,98919.75
2023-01-19T11:06:43.620Z,98919.53
2023-01-19T11:09:50.576Z,98915.66
2023-01-19T11:12:55.870Z,98924.94
2023-01-19T11:16:05.096Z,98915.44
2023-01-19T11:19:19.779Z,98913.47
2023-01-19T11:22:27.741Z,98916.03
2023-01-19T11:25:32.779Z,98923.12
2023-01-19T11:28:44.979Z,98914.94
2023-01-19T11:31:48.139Z,98918.09
2023-01-19T11:34:51.047Z,98904.06
2023-01-19T11:38:21.024Z,98917.06
2023-01-19T11:41:30.705Z,98914.31
2023-01-19T11:44:38.733Z,98922.03
2023-01-19T11:47:44.959Z,98926.81
2023-01-19T11:50:49.359Z,98911.47
2023-01-19T11:53:53.649Z,98930.06
2023-01-19T11:56:59.539Z,98926.97
2023-01-19T12:00:17.539Z,98929.56
2023-01-19T12:03:31.755Z,98935.47
2023-01-19T12:06:38.439Z,98950.88
2023-01-19T12:09:45.595Z,98947.28
2023-01-19T12:12:49.204Z,98950.69
2023-01-19T12:16:07.460Z,98955.06
2023-01-19T12:19:21.397Z,98964.31
2023-01-19T12:22:28.479Z,98968.97
2023-01-19T12:26:10.069Z,98960.62
2023-01-19T12:29:18.147Z,98965.91
2023-01-19T12:32:33.373Z,98966.94
2023-01-19T12:35:57.054Z,98977.97
2023-01-19T12:39:06.854Z,98984.44
2023-01-19T12:42:18.907Z,98979.63
2023-01-19T12:45:25.751Z,98982.41
2023-01-19T12:48:32.237Z,98995.25
2023-01-19T12:51:35.134Z,98992.12
2023-01-19T12:54:41.847Z,98991.44
2023-01-19T12:57:54.869Z,98992.84
2023-01-19T13:01:21.062Z,99000.31
2023-01-19T13:04:31.334Z,99008.16
2023-01-19T13:08:02.257Z,99011.25
2023-01-19T13:11:10.736Z,99014.84
2023-01-19T13:14:29.285Z,99021.22
2023-01-19T13:17:45.801Z,99033.81
2023-01-19T13:20:54.645Z,99040.37
2023-01-19T13:24:01.670Z,99052.31
2023-01-19T13:27:05.166Z,99056.66
2023-01-19T13:30:15.723Z,99071.47
2023-01-19T13:33:25.724Z,99068.19
2023-01-19T13:36:42.011Z,99073.34
2023-01-19T13:39:48.979Z,99077.34
2023-01-19T13:42:54.143Z,99084.06
2023-01-19T13:45:57.142Z,99090.09
2023-01-19T13:49:12.717Z,99092.59
2023-01-19T13:52:23.777Z,99103.88
2023-01-19T13:55:28.268Z,99112.59
2023-01-19T13:58:32.050Z,99121.97
2023-01-19T14:01:34.653Z,99125.37
2023-01-19T14:04:37.957Z,99134.00
2023-01-19T14:07:40.711Z,99127.34
2023-01-19T14:11:00.110Z,99127.69
2023-01-19T14:14:02.995Z,99136.25
2023-01-19T14:17:21.706Z,99123.72
2023-01-19T14:20:30.201Z,99133.28
2023-01-19T14:23:42.057Z,99116.47
2023-01-19T14:26:53.919Z,99102.59
2023-01-19T14:30:32.610Z,99110.66
2023-01-19T14:33:47.116Z,99110.94
2023-01-19T14:36:51.718Z,99121.28
2023-01-19T14:40:15.914Z,99144.38
2023-01-19T14:43:22.009Z,99153.53
2023-01-19T14:46:26.044Z,99139.00
2023-01-19T14:49:36.045Z,99146.87
2023-01-19T14:52:42.129Z,99153.84
2023-01-19T14:55:55.456Z,99158.12
2023-01-19T14:59:00.909Z,99154.81
2023-01-19T15:02:09.873Z,99174.34
2023-01-19T15:05:13.038Z,99177.91
2023-01-19T15:08:24.983Z,99192.34
2023-01-19T15:11:31.225Z,99204.97
2023-01-19T15:14:34.161Z,99227.03
2023-01-19T15:17:36.724Z,99243.31
2023-01-19T15:20:39.755Z,99242.41
2023-01-19T15:23:42.591Z,99231.41
2023-01-19T15:26:45.809Z,99225.28
2023-01-19T15:29:48.436Z,99219.34
2023-01-19T15:32:51.300Z,99212.66
2023-01-19T15:35:54.240Z,99228.72
2023-01-19T15:38:57.297Z,99227.12
2023-01-19T15:42:00.143Z,99235.69
2023-01-19T15:45:03.125Z,99247.53
2023-01-19T15:48:08.372Z,99250.25
2023-01-19T15:51:16.818Z,99240.97
2023-01-19T15:54:19.515Z,99247.03
2023-01-19T15:57:22.359Z,99274.34
2023-01-19T16:00:25.143Z,99270.84
2023-01-19T16:03:28.212Z,99263.03
2023-01-19T16:06:31.997Z,99275.91
2023-01-19T16:09:40.351Z,99300.59
2023-01-19T16:12:44.493Z,99301.41
2023-01-19T16:15:47.336Z,99296.31
2023-01-19T16:18:50.842Z,99297.31
2023-01-19T16:21:53.718Z,99313.63
2023-01-19T16:24:56.448Z,99333.88
2023-01-19T16:27:59.365Z,99324.41
2023-01-19T16:31:02.325Z,99329.63
2023-01-19T16:34:05.352Z,99339.75
2023-01-19T16:37:08.169Z,99359.50
2023-01-19T16:40:12.220Z,99370.56
2023-01-19T16:43:15.367Z,99375.66
2023-01-19T16:46:21.186Z,99384.94
2023-01-19T16:49:28.395Z,99401.00
2023-01-19T16:52:31.576Z,99400.31
2023-01-19T16:55:34.292Z,99401.00
2023-01-19T16:58:38.489Z,99413.91
2023-01-19T17:01:42.013Z,99412.28
2023-01-19T17:04:44.897Z,99418.22
2023-01-19T17:07:47.520Z,99414.09
2023-01-19T17:10:51.044Z,99428.59
2023-01-19T17:13:56.644Z,99426.78
2023-01-19T17:17:02.323Z,99435.41
2023-01-19T17:20:05.494Z,99443.22
2023-01-19T17:23:08.495Z,99459.09
2023-01-19T17:26:11.437Z,99462.59
2023-01-19T17:29:15.181Z,99470.97
2023-01-19T17:32:18.042Z,99465.94
2023-01-19T17:35:20.952Z,99460.87
2023-01-19T17:38:23.519Z,99476.09
2023-01-19T17:41:28.949Z,99465.06
2023-01-19T17:44:31.721Z,99472.81
2023-01-19T17:47:34.706Z,99460.00
2023-01-19T17:50:37.451Z,99466.84
2023-01-19T17:53:42.049Z,99476.38
2023-01-19T17:56:44.780Z,99467.78
2023-01-19T17:59:47.869Z,99467.78
2023-01-19T18:02:53.287Z,99464.41
2023-01-19T18:05:56.513Z,99466.22
2023-01-19T18:08:59.763Z,99474.63
2023-01-19T18:12:02.696Z,99490.66
2023-01-19T18:15:07.446Z,99483.16
2023-01-19T18:18:10.561Z,99489.22
2023-01-19T18:21:15.329Z,99490.19
2023-01-19T18:24:18.471Z,99491.94
2023-01-19T18:27:21.970Z,99492.78
2023-01-19T18:30:25.313Z,99495.44
2023-01-19T18:33:31.332Z,99492.84
2023-01-19T18:36:34.915Z,99491.84
2023-01-19T18:39:39.073Z,99506.59
2023-01-19T18:42:42.836Z,99500.63
2023-01-19T18:45:49.928Z,99516.09
2023-01-19T18:48:54.123Z,99513.50
2023-01-19T18:51:57.575Z,99507.56
2023-01-19T18:55:00.787Z,99505.94
2023-01-19T18:58:05.190Z,99502.59
2023-01-19T19:01:24.703Z,99504.31
2023-01-19T19:04:27.771Z,99505.37
2023-01-19T19:07:30.597Z,99510.47
2023-01-19T19:10:33.450Z,99512.03
2023-01-19T19:13:37.961Z,99515.50
2023-01-19T19:16:40.971Z,99519.91
2023-01-19T19:19:44.171Z,99532.53
2023-01-19T19:22:47.020Z,99536.00
2023-01-19T19:25:50.234Z,99547.00
2023-01-19T19:28:53.452Z,99548.00
2023-01-19T19:31:56.931Z,99564.13
2023-01-19T19:34:59.816Z,99563.81
2023-01-19T19:38:03.431Z,99563.22
2023-01-19T19:41:08.361Z,99579.53
2023-01-19T19:44:12.819Z,99588.84
2023-01-19T19:47:15.474Z,99589.87
2023-01-19T19:50:19.038Z,99595.63
2023-01-19T19:53:22.877Z,99605.19
2023-01-19T19:56:28.547Z,99605.09
2023-01-19T19:59:32.167Z,99606.69
2023-01-19T20:02:35.663Z,99606.69
2023-01-19T20:05:39.538Z,99610.31
2023-01-19T20:08:42.420Z,99611.13
2023-01-19T20:11:46.788Z,99612.81
2023-01-19T20:14:49.551Z,99618.75
2023-01-19T20:17:52.930Z,99609.66
2023-01-19T20:20:56.276Z,99620.63
2023-01-19T20:24:02.871Z,99621.31
2023-01-19T20:27:05.570Z,99616.28
2023-01-19T20:30:09.473Z,99603.69
2023-01-19T20:33:12.320Z,99608.75
2023-01-19T20:36:16.148Z,99614.78
2023-01-19T20:39:19.390Z,99613.06
2023-01-19T20:42:22.664Z,99618.22
2023-01-19T20:45:26.294Z,99611.56
2023-01-19T20:48:30.340Z,99630.22
2023-01-19T20:51:34.974Z,99615.03
2023-01-19T20:54:39.780Z,99625.31
2023-01-19T20:57:43.097Z,99632.16
2023-01-19T21:00:46.295Z,99621.69
2023-01-19T21:03:49.290Z,99616.62
2023-01-19T21:06:52.508Z,99608.97
2023-01-19T21:09:55.229Z,99607.13
2023-01-19T21:12:58.255Z,99615.66
2023-01-19T21:16:01.540Z,99613.09
2023-01-19T21:19:05.003Z,99620.03
2023-01-19T21:22:07.958Z,99627.78
2023-01-19T21:25:11.570Z,99627.03
2023-01-19T21:28:14.382Z,99626.81
2023-01-19T21:31:17.634Z,99619.28
2023-01-19T21:34:20.318Z,99630.22
2023-01-19T21:37:23.214Z,99630.31
2023-01-19T21:40:25.799Z,99626.91
2023-01-19T21:43:28.629Z,99632.03
2023-01-19T21:46:33.049Z,99631.09
2023-01-19T21:49:36.299Z,99645.72
2023-01-19T21:52:41.659Z,99671.44
2023-01-19T21:55:45.576Z,99703.78
2023-01-19T21:58:48.389Z,99730.03
2023-01-19T22:01:51.413Z,99752.31
2023-01-19T22:04:54.253Z,99742.97
2023-01-19T22:07:56.792Z,99719.87
2023-01-19T22:11:08.220Z,99705.22
2023-01-19T22:14:11.467Z,99696.66
2023-01-19T22:17:14.304Z,99682.28
2023-01-19T22:20:17.226Z,99687.22
2023-01-19T22:23:20.219Z,99695.72
2023-01-19T22:26:23.572Z,99696.66
2023-01-19T22:29:27.272Z,99695.91
2023-01-19T22:32:29.803Z,99700.94
2023-01-19T22:35:33.158Z,99688.87
2023-01-19T22:38:35.800Z,99688.13
2023-01-19T22:41:42.439Z,99694.13
2023-01-19T22:44:45.846Z,99699.13
2023-01-19T22:47:48.789Z,99697.53
2023-01-19T22:50:56.106Z,99676.31
2023-01-19T22:53:59.776Z,99678.81
2023-01-19T22:57:02.355Z,99678.81
2023-01-19T23:00:08.586Z,99681.66
2023-01-19T23:03:11.448Z,99685.12
2023-01-19T23:06:22.835Z,99679.94
2023-01-19T23:09:25.640Z,99676.44
2023-01-19T23:12:28.542Z,99676.44
2023-01-19T23:15:32.913Z,99663.56
2023-01-19T23:18:35.854Z,99649.19
2023-01-19T23:21:38.349Z,99637.94
2023-01-19T23:24:41.189Z,99640.56
2023-01-19T23:27:43.735Z,99643.97
2023-01-19T23:30:46.652Z,99647.38
2023-01-19T23:33:54.904Z,99655.22
2023-01-19T23:36:57.691Z,99659.41
2023-01-19T23:40:00.210Z,99660.25
2023-01-19T23:43:03.077Z,99663.78
2023-01-19T23:46:07.295Z,99673.97
2023-01-19T23:49:10.312Z,99682.56
2023-01-19T23:52:12.829Z,99680.72
2023-01-19T23:55:16.740Z,99677.38
2023-01-19T23:58:19.253Z,99681.75
