createdAt,value
2016-06-25T00:00:44.986Z,25.08
2016-06-25T00:01:43.267Z,25.09
2016-06-25T00:02:42.645Z,25
2016-06-25T00:03:43.895Z,25.05
2016-06-25T00:04:43.293Z,25
2016-06-25T00:05:43.293Z,24.99
2016-06-25T00:06:43.290Z,25.02
2016-06-25T00:07:43.298Z,24.95
2016-06-25T00:08:43.909Z,25
2016-06-25T00:09:43.916Z,25.03
2016-06-25T00:10:43.918Z,24.83
2016-06-25T00:11:45.029Z,24.93
2016-06-25T00:12:43.338Z,24.93
2016-06-25T00:13:43.337Z,24.85
2016-06-25T00:14:43.970Z,24.96
2016-06-25T00:15:43.953Z,24.96
2016-06-25T00:16:43.975Z,24.93
2016-06-25T00:17:43.363Z,24.88
2016-06-25T00:18:43.354Z,24.87
2016-06-25T00:19:43.351Z,24.83
2016-06-25T00:20:43.980Z,24.77
2016-06-25T00:21:43.370Z,24.77
2016-06-25T00:22:43.377Z,24.78
2016-06-25T00:23:42.754Z,24.8
2016-06-25T00:24:43.390Z,24.73
2016-06-25T00:25:44.017Z,24.73
2016-06-25T00:26:43.381Z,24.71
2016-06-25T00:27:43.393Z,24.55
2016-06-25T00:28:44.012Z,24.67
2016-06-25T00:29:43.418Z,24.78
2016-06-25T00:30:44.018Z,24.77
2016-06-25T00:31:44.025Z,24.84
2016-06-25T00:32:43.421Z,24.71
2016-06-25T00:33:44.667Z,24.64
2016-06-25T00:34:43.418Z,24.65
2016-06-25T00:35:44.054Z,24.53
2016-06-25T00:36:43.431Z,24.58
2016-06-25T00:37:44.066Z,24.6
2016-06-25T00:38:43.458Z,24.68
2016-06-25T00:39:44.069Z,24.77
2016-06-25T00:40:43.444Z,24.87
2016-06-25T00:41:43.453Z,24.93
2016-06-25T00:42:44.063Z,24.87
2016-06-25T00:43:44.082Z,24.91
2016-06-25T00:44:43.473Z,24.73
2016-06-25T00:45:43.471Z,24.78
2016-06-25T00:46:43.483Z,24.71
2016-06-25T00:47:43.487Z,24.67
2016-06-25T00:48:44.127Z,24.68
2016-06-25T00:49:43.490Z,24.76
2016-06-25T00:50:43.495Z,24.8
2016-06-25T00:51:43.494Z,24.73
2016-06-25T00:52:44.128Z,24.77
2016-06-25T00:53:43.958Z,24.65
2016-06-25T00:54:43.518Z,24.84
2016-06-25T00:55:43.548Z,24.83
2016-06-25T00:56:44.307Z,24.91
2016-06-25T00:57:44.148Z,24.9
2016-06-25T00:58:44.148Z,24.81
2016-06-25T00:59:43.557Z,24.9
2016-06-25T01:00:44.172Z,24.91
2016-06-25T01:01:43.558Z,24.93
2016-06-25T01:02:43.606Z,24.85
2016-06-25T01:03:42.938Z,24.95
2016-06-25T01:04:43.679Z,24.71
2016-06-25T01:05:44.191Z,24.83
2016-06-25T01:06:44.219Z,24.77
2016-06-25T01:07:42.970Z,24.8
2016-06-25T01:08:43.608Z,24.68
2016-06-25T01:09:44.210Z,24.76
2016-06-25T01:10:44.203Z,24.9
2016-06-25T01:11:44.217Z,24.91
2016-06-25T01:12:44.231Z,24.85
2016-06-25T01:13:43.006Z,24.87
2016-06-25T01:14:44.222Z,24.81
2016-06-25T01:15:44.432Z,24.68
2016-06-25T01:16:43.622Z,24.8
2016-06-25T01:17:44.240Z,24.83
2016-06-25T01:18:44.287Z,24.76
2016-06-25T01:19:43.646Z,24.65
2016-06-25T01:20:44.261Z,24.58
2016-06-25T01:21:44.264Z,24.73
2016-06-25T01:22:43.665Z,24.55
2016-06-25T01:23:43.690Z,24.6
2016-06-25T01:24:43.686Z,24.61
2016-06-25T01:25:44.295Z,24.68
2016-06-25T01:26:44.438Z,24.65
2016-06-25T01:27:44.304Z,24.6
2016-06-25T01:28:45.271Z,24.58
2016-06-25T01:29:43.685Z,24.57
2016-06-25T01:30:43.682Z,24.58
2016-06-25T01:31:44.303Z,24.55
2016-06-25T01:32:44.316Z,24.55
2016-06-25T01:33:44.321Z,24.64
2016-06-25T01:34:43.727Z,24.47
2016-06-25T01:35:43.714Z,24.55
2016-06-25T01:36:43.702Z,24.52
2016-06-25T01:37:43.817Z,24.52
2016-06-25T01:38:43.722Z,24.5
2016-06-25T01:39:43.737Z,24.49
2016-06-25T01:40:43.728Z,24.61
2016-06-25T01:41:43.738Z,24.71
2016-06-25T01:42:43.750Z,24.62
2016-06-25T01:43:43.758Z,24.65
2016-06-25T01:44:44.374Z,24.49
2016-06-25T01:45:43.754Z,24.58
2016-06-25T01:46:44.369Z,24.49
2016-06-25T01:47:43.765Z,24.53
2016-06-25T01:48:44.774Z,24.52
2016-06-25T01:49:43.143Z,24.53
2016-06-25T01:50:44.397Z,24.65
2016-06-25T01:51:43.159Z,24.58
2016-06-25T01:52:43.777Z,24.61
2016-06-25T01:53:43.782Z,24.6
2016-06-25T01:54:43.787Z,24.5
2016-06-25T01:55:43.809Z,24.46
2016-06-25T01:56:44.418Z,24.47
2016-06-25T01:57:43.919Z,24.57
2016-06-25T01:58:43.820Z,24.77
2016-06-25T01:59:44.899Z,24.88
2016-06-25T02:00:44.434Z,24.95
2016-06-25T02:01:43.957Z,24.95
2016-06-25T02:02:43.839Z,24.84
2016-06-25T02:03:44.436Z,24.76
2016-06-25T02:04:44.449Z,24.65
2016-06-25T02:05:43.830Z,24.55
2016-06-25T02:06:44.503Z,24.43
2016-06-25T02:07:43.846Z,24.37
2016-06-25T02:08:43.885Z,24.42
2016-06-25T02:09:43.896Z,24.4
2016-06-25T02:10:44.316Z,24.47
2016-06-25T02:11:44.482Z,24.39
2016-06-25T02:12:44.065Z,24.46
2016-06-25T02:13:43.879Z,24.47
2016-06-25T02:14:43.889Z,24.47
2016-06-25T02:15:44.539Z,24.46
2016-06-25T02:16:43.879Z,24.43
2016-06-25T02:17:43.893Z,24.53
2016-06-25T02:18:43.892Z,24.55
2016-06-25T02:19:44.517Z,24.5
2016-06-25T02:20:44.531Z,24.55
2016-06-25T02:21:44.813Z,24.53
2016-06-25T02:22:43.905Z,24.53
2016-06-25T02:23:44.932Z,24.65
2016-06-25T02:24:44.537Z,24.6
2016-06-25T02:25:43.939Z,24.68
2016-06-25T02:26:44.545Z,24.77
2016-06-25T02:27:43.937Z,24.73
2016-06-25T02:28:44.569Z,24.52
2016-06-25T02:29:44.567Z,24.55
2016-06-25T02:30:44.569Z,24.6
2016-06-25T02:31:44.578Z,24.53
2016-06-25T02:32:45.520Z,24.58
2016-06-25T02:33:44.585Z,24.64
2016-06-25T02:34:45.063Z,24.65
2016-06-25T02:35:44.589Z,24.64
2016-06-25T02:36:43.366Z,24.61
2016-06-25T02:37:44.612Z,24.62
2016-06-25T02:38:43.982Z,24.65
2016-06-25T02:39:44.606Z,24.5
2016-06-25T02:40:43.994Z,24.49
2016-06-25T02:41:44.013Z,24.57
2016-06-25T02:42:44.037Z,24.32
2016-06-25T02:43:45.642Z,24.46
2016-06-25T02:44:44.661Z,24.5
2016-06-25T02:45:45.200Z,24.46
2016-06-25T02:46:43.408Z,24.35
2016-06-25T02:47:43.407Z,24.35
2016-06-25T02:48:44.649Z,24.39
2016-06-25T02:49:44.658Z,24.4
2016-06-25T02:50:44.065Z,24.39
2016-06-25T02:51:43.429Z,24.42
2016-06-25T02:52:44.046Z,24.39
2016-06-25T02:53:44.687Z,24.43
2016-06-25T02:54:45.810Z,24.43
2016-06-25T02:55:44.682Z,24.47
2016-06-25T02:56:44.849Z,24.37
2016-06-25T02:57:44.747Z,24.32
2016-06-25T02:58:44.120Z,24.3
2016-06-25T02:59:44.705Z,24.5
2016-06-25T03:00:44.699Z,24.37
2016-06-25T03:01:44.091Z,24.52
2016-06-25T03:02:44.094Z,24.47
2016-06-25T03:03:44.760Z,24.39
2016-06-25T03:04:44.093Z,24.37
2016-06-25T03:05:45.198Z,24.37
2016-06-25T03:06:44.107Z,24.35
2016-06-25T03:07:44.990Z,24.4
2016-06-25T03:08:44.771Z,24.45
2016-06-25T03:09:44.117Z,24.47
2016-06-25T03:10:44.178Z,24.46
2016-06-25T03:11:44.128Z,24.42
2016-06-25T03:12:44.134Z,24.42
2016-06-25T03:13:44.754Z,24.3
2016-06-25T03:14:44.778Z,24.34
2016-06-25T03:15:43.798Z,24.42
2016-06-25T03:16:46.087Z,24.37
2016-06-25T03:17:44.377Z,24.46
2016-06-25T03:18:45.032Z,24.45
2016-06-25T03:19:43.654Z,24.5
2016-06-25T03:20:44.943Z,24.42
2016-06-25T03:21:44.406Z,24.45
2016-06-25T03:22:44.217Z,24.39
2016-06-25T03:23:44.180Z,24.46
2016-06-25T03:24:44.185Z,24.5
2016-06-25T03:25:44.206Z,24.43
2016-06-25T03:26:44.195Z,24.35
2016-06-25T03:27:45.309Z,24.37
2016-06-25T03:28:44.842Z,24.47
2016-06-25T03:29:45.066Z,24.52
2016-06-25T03:30:44.221Z,24.52
2016-06-25T03:31:44.829Z,24.5
2016-06-25T03:32:44.839Z,24.47
2016-06-25T03:33:44.243Z,24.4
2016-06-25T03:34:44.861Z,24.43
2016-06-25T03:35:44.253Z,24.47
2016-06-25T03:36:44.265Z,24.57
2016-06-25T03:37:44.867Z,24.45
2016-06-25T03:38:45.339Z,24.46
2016-06-25T03:39:44.869Z,24.39
2016-06-25T03:40:45.975Z,24.5
2016-06-25T03:41:44.272Z,24.47
2016-06-25T03:42:44.874Z,24.43
2016-06-25T03:43:44.271Z,24.53
2016-06-25T03:44:44.266Z,24.62
2016-06-25T03:45:44.907Z,24.53
2016-06-25T03:46:44.907Z,24.57
2016-06-25T03:47:44.906Z,24.4
2016-06-25T03:48:44.283Z,24.5
2016-06-25T03:49:44.298Z,24.43
2016-06-25T03:50:44.917Z,24.3
2016-06-25T03:51:45.647Z,24.39
2016-06-25T03:52:44.936Z,24.39
2016-06-25T03:53:44.929Z,24.3
2016-06-25T03:54:44.958Z,24.22
2016-06-25T03:55:44.946Z,24.3
2016-06-25T03:56:44.946Z,24.28
2016-06-25T03:57:45.008Z,24.3
2016-06-25T03:58:45.061Z,24.27
2016-06-25T03:59:44.341Z,24.24
2016-06-25T04:00:44.997Z,24.22
2016-06-25T04:01:44.979Z,23.91
2016-06-25T04:02:43.736Z,24.13
2016-06-25T04:03:44.520Z,24.09
2016-06-25T04:04:44.992Z,24.08
2016-06-25T04:05:44.371Z,24.02
2016-06-25T04:06:44.365Z,24.06
2016-06-25T04:07:44.368Z,24.16
2016-06-25T04:08:44.998Z,24.3
2016-06-25T04:09:44.377Z,24.35
2016-06-25T04:10:45.001Z,24.22
2016-06-25T04:11:45.212Z,24.24
2016-06-25T04:12:44.401Z,24.22
2016-06-25T04:13:44.416Z,24.27
2016-06-25T04:14:44.397Z,24.2
2016-06-25T04:15:45.034Z,24.21
2016-06-25T04:16:44.418Z,24.2
2016-06-25T04:17:43.802Z,24.06
2016-06-25T04:18:44.438Z,24.08
2016-06-25T04:19:45.056Z,24.06
2016-06-25T04:20:44.501Z,24.08
2016-06-25T04:21:44.437Z,24.06
2016-06-25T04:22:45.001Z,23.97
2016-06-25T04:23:45.079Z,23.98
2016-06-25T04:24:45.061Z,24
2016-06-25T04:25:44.450Z,24.12
2016-06-25T04:26:43.840Z,24.16
2016-06-25T04:27:45.087Z,24.21
2016-06-25T04:28:45.084Z,24.31
2016-06-25T04:29:44.473Z,24.25
2016-06-25T04:30:45.092Z,24.24
2016-06-25T04:31:45.105Z,24.1
2016-06-25T04:32:45.099Z,24.06
2016-06-25T04:33:45.328Z,24.08
2016-06-25T04:34:44.478Z,24.2
2016-06-25T04:35:45.131Z,24.03
2016-06-25T04:36:45.128Z,23.98
2016-06-25T04:37:45.118Z,24.02
2016-06-25T04:38:45.147Z,24
2016-06-25T04:39:45.131Z,24.06
2016-06-25T04:40:44.525Z,24.06
2016-06-25T04:41:44.503Z,24.03
2016-06-25T04:42:45.148Z,23.97
2016-06-25T04:43:45.188Z,23.87
2016-06-25T04:44:45.772Z,23.78
2016-06-25T04:45:44.534Z,23.98
2016-06-25T04:46:44.730Z,23.91
2016-06-25T04:47:44.530Z,23.79
2016-06-25T04:48:45.152Z,23.78
2016-06-25T04:49:44.566Z,23.88
2016-06-25T04:50:45.165Z,23.85
2016-06-25T04:51:44.557Z,24.03
2016-06-25T04:52:45.181Z,23.72
2016-06-25T04:53:44.571Z,23.53
2016-06-25T04:54:44.561Z,23.53
2016-06-25T04:55:44.575Z,23.53
2016-06-25T04:56:45.182Z,23.54
2016-06-25T04:57:45.729Z,23.42
2016-06-25T04:58:45.295Z,23.48
2016-06-25T04:59:44.628Z,23.51
2016-06-25T05:00:44.590Z,23.42
2016-06-25T05:01:45.219Z,23.31
2016-06-25T05:02:45.210Z,23.28
2016-06-25T05:03:44.607Z,23.27
2016-06-25T05:04:44.596Z,23.19
2016-06-25T05:05:45.213Z,23.22
2016-06-25T05:06:43.993Z,23.25
2016-06-25T05:07:43.990Z,23.1
2016-06-25T05:08:45.521Z,23.13
2016-06-25T05:09:45.227Z,23.2
2016-06-25T05:10:44.002Z,23.15
2016-06-25T05:11:44.645Z,23.28
2016-06-25T05:12:44.631Z,23.32
2016-06-25T05:13:44.633Z,23.4
2016-06-25T05:14:44.633Z,23.46
2016-06-25T05:15:45.598Z,23.6
2016-06-25T05:16:45.272Z,23.73
2016-06-25T05:17:44.646Z,23.65
2016-06-25T05:18:45.276Z,23.73
2016-06-25T05:19:45.625Z,23.76
2016-06-25T05:20:45.273Z,23.85
2016-06-25T05:21:44.050Z,23.83
2016-06-25T05:22:45.287Z,23.85
2016-06-25T05:23:44.664Z,23.78
2016-06-25T05:24:45.287Z,23.78
2016-06-25T05:25:44.675Z,23.83
2016-06-25T05:26:45.382Z,23.76
2016-06-25T05:27:45.323Z,23.84
2016-06-25T05:28:45.344Z,23.85
2016-06-25T05:29:44.698Z,23.84
2016-06-25T05:30:46.282Z,23.79
2016-06-25T05:31:45.344Z,23.88
2016-06-25T05:32:45.344Z,23.84
2016-06-25T05:33:45.329Z,23.91
2016-06-25T05:34:44.707Z,23.84
2016-06-25T05:35:45.361Z,23.83
2016-06-25T05:36:44.711Z,23.91
2016-06-25T05:37:46.404Z,24
2016-06-25T05:38:44.711Z,24.02
2016-06-25T05:39:45.695Z,23.97
2016-06-25T05:40:45.369Z,24.21
2016-06-25T05:41:44.753Z,24.16
2016-06-25T05:42:45.370Z,24.06
2016-06-25T05:43:44.155Z,24.1
2016-06-25T05:44:45.396Z,24.06
2016-06-25T05:45:44.766Z,24.03
2016-06-25T05:46:44.133Z,24.03
2016-06-25T05:47:45.383Z,24.06
2016-06-25T05:48:44.767Z,23.97
2016-06-25T05:49:44.774Z,24.02
2016-06-25T05:50:45.292Z,23.95
2016-06-25T05:51:44.794Z,23.87
2016-06-25T05:52:44.936Z,23.79
2016-06-25T05:53:44.788Z,23.83
2016-06-25T05:54:45.401Z,23.73
2016-06-25T05:55:45.419Z,23.88
2016-06-25T05:56:45.416Z,23.9
2016-06-25T05:57:44.237Z,23.79
2016-06-25T05:58:45.436Z,23.98
2016-06-25T05:59:44.824Z,23.97
2016-06-25T06:00:45.442Z,24
2016-06-25T06:01:46.346Z,24.12
2016-06-25T06:02:45.452Z,24.08
2016-06-25T06:03:45.458Z,24.02
2016-06-25T06:04:45.469Z,24.06
2016-06-25T06:05:44.853Z,24.06
2016-06-25T06:06:44.228Z,24.06
2016-06-25T06:07:45.476Z,24.03
2016-06-25T06:08:44.847Z,24.08
2016-06-25T06:09:44.249Z,24.05
2016-06-25T06:10:44.875Z,24
2016-06-25T06:11:44.869Z,24.09
2016-06-25T06:12:44.270Z,24.09
2016-06-25T06:13:44.895Z,24.05
2016-06-25T06:14:45.568Z,24.13
2016-06-25T06:15:44.900Z,24.21
2016-06-25T06:16:45.509Z,24.13
2016-06-25T06:17:44.890Z,24.05
2016-06-25T06:18:44.909Z,23.97
2016-06-25T06:19:44.287Z,24
2016-06-25T06:20:45.536Z,24
2016-06-25T06:21:45.129Z,23.98
2016-06-25T06:22:45.549Z,24.08
2016-06-25T06:23:44.930Z,24.08
2016-06-25T06:24:45.567Z,24.15
2016-06-25T06:25:46.067Z,24.09
2016-06-25T06:26:45.574Z,24.24
2016-06-25T06:27:44.946Z,24.18
2016-06-25T06:28:45.580Z,24.21
2016-06-25T06:29:45.585Z,24.31
2016-06-25T06:30:44.392Z,24.27
2016-06-25T06:31:44.984Z,24.16
2016-06-25T06:32:45.595Z,24.06
2016-06-25T06:33:44.982Z,24.1
2016-06-25T06:34:46.468Z,24.12
2016-06-25T06:35:44.994Z,24.21
2016-06-25T06:36:44.989Z,24.24
2016-06-25T06:37:45.034Z,24.31
2016-06-25T06:38:45.014Z,24.12
2016-06-25T06:39:45.041Z,23.98
2016-06-25T06:40:45.014Z,24.05
2016-06-25T06:41:45.658Z,24.25
2016-06-25T06:42:45.646Z,24.27
2016-06-25T06:43:45.907Z,24.25
2016-06-25T06:44:45.277Z,24.32
2016-06-25T06:45:45.045Z,24.21
2016-06-25T06:46:45.676Z,24.3
2016-06-25T06:47:45.062Z,23.95
2016-06-25T06:48:45.691Z,24
2016-06-25T06:49:45.692Z,24.06
2016-06-25T06:50:45.067Z,24.05
2016-06-25T06:51:45.095Z,23.83
2016-06-25T06:52:45.083Z,23.8
2016-06-25T06:53:45.111Z,23.93
2016-06-25T06:54:45.744Z,23.98
2016-06-25T06:55:45.712Z,24.12
2016-06-25T06:56:45.362Z,24.13
2016-06-25T06:57:45.116Z,24.24
2016-06-25T06:58:45.118Z,24.24
2016-06-25T06:59:45.170Z,24.09
2016-06-25T07:00:45.126Z,24.08
2016-06-25T07:01:45.175Z,24.2
2016-06-25T07:02:45.747Z,24.18
2016-06-25T07:03:45.135Z,24.2
2016-06-25T07:04:45.771Z,24.09
2016-06-25T07:05:46.473Z,24.08
2016-06-25T07:06:45.777Z,24.03
2016-06-25T07:07:45.501Z,23.87
2016-06-25T07:08:44.552Z,23.91
2016-06-25T07:09:45.793Z,23.88
2016-06-25T07:10:45.795Z,23.97
2016-06-25T07:11:45.818Z,23.98
2016-06-25T07:12:45.809Z,24.03
2016-06-25T07:13:45.177Z,23.8
2016-06-25T07:14:44.565Z,23.83
2016-06-25T07:15:45.811Z,23.78
2016-06-25T07:16:46.719Z,23.83
2016-06-25T07:17:45.840Z,23.93
2016-06-25T07:18:45.699Z,23.93
2016-06-25T07:19:45.831Z,23.98
2016-06-25T07:20:45.234Z,23.91
2016-06-25T07:21:45.849Z,23.9
2016-06-25T07:22:45.231Z,23.97
2016-06-25T07:23:45.849Z,24
2016-06-25T07:24:45.880Z,23.97
2016-06-25T07:25:45.247Z,24.02
2016-06-25T07:26:45.250Z,23.93
2016-06-25T07:27:45.266Z,23.87
2016-06-25T07:28:45.259Z,23.78
2016-06-25T07:29:46.259Z,23.9
2016-06-25T07:30:45.889Z,23.93
2016-06-25T07:31:45.900Z,23.78
2016-06-25T07:32:45.902Z,23.91
2016-06-25T07:33:45.902Z,24.03
2016-06-25T07:34:45.286Z,24.03
2016-06-25T07:35:45.926Z,23.97
2016-06-25T07:36:45.298Z,23.94
2016-06-25T07:37:45.308Z,23.91
2016-06-25T07:38:46.731Z,24.05
2016-06-25T07:39:45.926Z,24.09
2016-06-25T07:40:46.990Z,24
2016-06-25T07:41:45.949Z,23.94
2016-06-25T07:42:45.339Z,23.88
2016-06-25T07:43:45.946Z,23.65
2016-06-25T07:44:45.962Z,23.6
2016-06-25T07:45:45.355Z,23.65
2016-06-25T07:46:44.723Z,23.63
2016-06-25T07:47:45.350Z,23.78
2016-06-25T07:48:45.990Z,23.7
2016-06-25T07:49:45.988Z,23.7
2016-06-25T07:50:45.977Z,23.57
2016-06-25T07:51:47.067Z,23.53
2016-06-25T07:52:44.749Z,23.7
2016-06-25T07:53:45.379Z,23.79
2016-06-25T07:54:45.995Z,23.87
2016-06-25T07:55:46.006Z,23.88
2016-06-25T07:56:45.385Z,23.93
2016-06-25T07:57:46.014Z,23.97
2016-06-25T07:58:45.395Z,23.93
2016-06-25T07:59:46.122Z,23.84
2016-06-25T08:00:46.174Z,23.84
2016-06-25T08:01:45.412Z,23.94
2016-06-25T08:02:45.406Z,23.98
2016-06-25T08:03:45.434Z,23.94
2016-06-25T08:04:46.049Z,23.93
2016-06-25T08:05:44.816Z,23.8
2016-06-25T08:06:45.427Z,23.88
2016-06-25T08:07:45.438Z,24.02
2016-06-25T08:08:45.494Z,23.97
2016-06-25T08:09:45.447Z,23.88
2016-06-25T08:10:46.068Z,23.88
2016-06-25T08:11:46.982Z,23.94
2016-06-25T08:12:45.460Z,24.05
2016-06-25T08:13:46.077Z,23.97
2016-06-25T08:14:44.855Z,23.94
2016-06-25T08:15:45.477Z,23.95
2016-06-25T08:16:45.479Z,23.94
2016-06-25T08:17:46.117Z,23.85
2016-06-25T08:18:46.118Z,23.93
2016-06-25T08:19:46.132Z,23.94
2016-06-25T08:20:46.136Z,23.88
2016-06-25T08:21:45.515Z,23.93
2016-06-25T08:22:47.006Z,23.94
2016-06-25T08:23:45.526Z,23.95
2016-06-25T08:24:46.643Z,24.1
2016-06-25T08:25:46.208Z,23.97
2016-06-25T08:26:46.186Z,23.88
2016-06-25T08:27:46.162Z,24.03
2016-06-25T08:28:45.581Z,23.95
2016-06-25T08:29:45.570Z,23.93
2016-06-25T08:30:45.559Z,24.02
2016-06-25T08:31:45.563Z,23.97
2016-06-25T08:32:44.949Z,23.91
2016-06-25T08:33:47.260Z,23.79
2016-06-25T08:34:46.193Z,23.73
2016-06-25T08:35:46.802Z,23.87
2016-06-25T08:36:44.975Z,23.66
2016-06-25T08:37:45.582Z,23.65
2016-06-25T08:38:45.603Z,23.63
2016-06-25T08:39:45.598Z,23.79
2016-06-25T08:40:46.229Z,23.79
2016-06-25T08:41:46.239Z,23.76
2016-06-25T08:42:45.617Z,23.9
2016-06-25T08:43:45.621Z,23.87
2016-06-25T08:44:45.624Z,23.87
2016-06-25T08:45:46.251Z,24
2016-06-25T08:46:46.393Z,24.03
2016-06-25T08:47:46.570Z,24.1
2016-06-25T08:48:46.270Z,24.13
2016-06-25T08:49:46.281Z,24.09
2016-06-25T08:50:45.047Z,24.09
2016-06-25T08:51:46.284Z,24.06
2016-06-25T08:52:46.286Z,23.95
2016-06-25T08:53:45.701Z,24.1
2016-06-25T08:54:45.692Z,24.02
2016-06-25T08:55:46.320Z,24.1
2016-06-25T08:56:46.321Z,24.09
2016-06-25T08:57:45.068Z,24.02
2016-06-25T08:58:45.091Z,24
2016-06-25T08:59:45.778Z,23.98
2016-06-25T09:00:45.119Z,24.05
2016-06-25T09:01:46.334Z,24.02
2016-06-25T09:02:45.727Z,24.03
2016-06-25T09:03:46.331Z,24.18
2016-06-25T09:04:45.120Z,24.2
2016-06-25T09:05:46.367Z,24.03
2016-06-25T09:06:45.747Z,23.87
2016-06-25T09:07:45.142Z,23.94
2016-06-25T09:08:47.338Z,23.9
2016-06-25T09:09:45.755Z,23.83
2016-06-25T09:10:45.775Z,23.7
2016-06-25T09:11:45.798Z,23.85
2016-06-25T09:12:46.391Z,23.73
2016-06-25T09:13:46.412Z,23.7
2016-06-25T09:14:45.781Z,23.73
2016-06-25T09:15:46.420Z,23.8
2016-06-25T09:16:46.416Z,23.87
2016-06-25T09:17:46.700Z,23.88
2016-06-25T09:18:46.427Z,23.78
2016-06-25T09:19:46.433Z,23.79
2016-06-25T09:20:46.434Z,23.76
2016-06-25T09:21:46.435Z,23.58
2016-06-25T09:22:46.534Z,23.61
2016-06-25T09:23:46.500Z,23.66
2016-06-25T09:24:45.836Z,23.66
2016-06-25T09:25:45.839Z,23.65
2016-06-25T09:26:45.846Z,23.73
2016-06-25T09:27:45.855Z,23.84
2016-06-25T09:28:46.851Z,23.65
2016-06-25T09:29:46.479Z,23.73
2016-06-25T09:30:46.477Z,23.68
2016-06-25T09:31:45.881Z,23.8
2016-06-25T09:32:45.891Z,23.66
2016-06-25T09:33:45.886Z,23.69
2016-06-25T09:34:46.539Z,23.66
2016-06-25T09:35:46.520Z,23.78
2016-06-25T09:36:45.926Z,23.84
2016-06-25T09:37:45.915Z,23.95
2016-06-25T09:38:45.905Z,24.03
2016-06-25T09:39:47.081Z,23.98
2016-06-25T09:40:45.910Z,24.02
2016-06-25T09:41:46.474Z,23.97
2016-06-25T09:42:46.533Z,23.97
2016-06-25T09:43:46.563Z,23.98
2016-06-25T09:44:46.545Z,24.03
2016-06-25T09:45:46.566Z,23.98
2016-06-25T09:46:45.947Z,24.03
2016-06-25T09:47:45.335Z,23.87
2016-06-25T09:48:46.575Z,23.9
2016-06-25T09:49:46.019Z,23.6
2016-06-25T09:50:46.040Z,23.69
2016-06-25T09:51:46.661Z,23.6
2016-06-25T09:52:46.958Z,23.73
2016-06-25T09:53:46.614Z,23.68
2016-06-25T09:54:45.988Z,23.54
2016-06-25T09:55:46.013Z,23.63
2016-06-25T09:56:46.627Z,23.53
2016-06-25T09:57:45.388Z,23.53
2016-06-25T09:58:46.012Z,23.76
2016-06-25T09:59:46.010Z,23.85
2016-06-25T10:00:46.087Z,23.79
2016-06-25T10:01:47.665Z,23.93
2016-06-25T10:02:46.045Z,23.76
2016-06-25T10:03:47.792Z,23.68
2016-06-25T10:04:46.046Z,23.68
2016-06-25T10:05:46.671Z,23.6
2016-06-25T10:06:45.437Z,23.61
2016-06-25T10:07:45.439Z,23.69
2016-06-25T10:08:46.070Z,23.69
2016-06-25T10:09:46.066Z,23.65
2016-06-25T10:10:46.712Z,23.61
2016-06-25T10:11:46.106Z,23.65
2016-06-25T10:12:47.682Z,23.63
2016-06-25T10:13:46.708Z,23.6
2016-06-25T10:14:47.461Z,23.69
2016-06-25T10:15:46.725Z,23.66
2016-06-25T10:16:46.717Z,23.61
2016-06-25T10:17:46.119Z,23.68
2016-06-25T10:18:46.731Z,23.66
2016-06-25T10:19:46.726Z,23.58
2016-06-25T10:20:45.506Z,23.51
2016-06-25T10:21:46.766Z,23.48
2016-06-25T10:22:46.761Z,23.53
2016-06-25T10:23:46.145Z,23.58
2016-06-25T10:24:46.773Z,23.32
2016-06-25T10:25:47.810Z,23.36
2016-06-25T10:26:46.760Z,23.5
2016-06-25T10:27:46.780Z,23.5
2016-06-25T10:28:46.269Z,23.66
2016-06-25T10:29:46.783Z,23.65
2016-06-25T10:30:46.175Z,23.54
2016-06-25T10:31:46.815Z,23.57
2016-06-25T10:32:46.196Z,23.68
2016-06-25T10:33:46.794Z,23.69
2016-06-25T10:34:47.051Z,23.63
2016-06-25T10:35:46.184Z,23.57
2016-06-25T10:36:46.197Z,23.54
2016-06-25T10:37:46.838Z,23.58
2016-06-25T10:38:46.841Z,23.63
2016-06-25T10:39:46.831Z,23.61
2016-06-25T10:40:46.233Z,23.69
2016-06-25T10:41:46.835Z,23.6
2016-06-25T10:42:46.839Z,23.61
2016-06-25T10:43:46.844Z,23.55
2016-06-25T10:44:46.245Z,23.6
2016-06-25T10:45:47.472Z,23.6
2016-06-25T10:46:46.253Z,23.69
2016-06-25T10:47:46.865Z,23.69
2016-06-25T10:48:45.634Z,23.58
2016-06-25T10:49:46.275Z,23.73
2016-06-25T10:50:46.317Z,23.76
2016-06-25T10:51:46.265Z,23.8
2016-06-25T10:52:46.273Z,23.72
2016-06-25T10:53:46.275Z,23.8
2016-06-25T10:54:46.898Z,23.78
2016-06-25T10:55:46.295Z,23.55
2016-06-25T10:56:47.578Z,23.65
2016-06-25T10:57:46.917Z,23.55
2016-06-25T10:58:47.173Z,23.69
2016-06-25T10:59:45.690Z,23.63
2016-06-25T11:00:45.702Z,23.55
2016-06-25T11:01:46.315Z,23.54
2016-06-25T11:02:46.323Z,23.65
2016-06-25T11:03:46.392Z,23.65
2016-06-25T11:04:46.957Z,23.7
2016-06-25T11:05:46.962Z,23.73
2016-06-25T11:06:46.962Z,23.54
2016-06-25T11:07:46.343Z,23.53
2016-06-25T11:08:45.731Z,23.54
2016-06-25T11:09:47.627Z,23.58
2016-06-25T11:10:46.983Z,23.61
2016-06-25T11:11:46.370Z,23.63
2016-06-25T11:12:46.377Z,23.63
2016-06-25T11:13:47.026Z,23.76
2016-06-25T11:14:46.384Z,23.55
2016-06-25T11:15:45.765Z,23.72
2016-06-25T11:16:47.166Z,23.61
2016-06-25T11:17:47.037Z,23.58
2016-06-25T11:18:47.031Z,23.55
2016-06-25T11:19:46.424Z,23.39
2016-06-25T11:20:48.116Z,23.53
2016-06-25T11:21:47.039Z,23.73
2016-06-25T11:22:45.817Z,23.73
2016-06-25T11:23:46.457Z,23.9
2016-06-25T11:24:47.042Z,23.8
2016-06-25T11:25:46.457Z,23.78
2016-06-25T11:26:46.443Z,23.68
2016-06-25T11:27:47.353Z,23.78
2016-06-25T11:28:47.079Z,23.9
2016-06-25T11:29:46.923Z,23.78
2016-06-25T11:30:47.084Z,23.78
2016-06-25T11:31:47.936Z,23.78
2016-06-25T11:32:47.086Z,23.73
2016-06-25T11:33:47.097Z,23.78
2016-06-25T11:34:46.483Z,23.8
2016-06-25T11:35:47.120Z,23.88
2016-06-25T11:36:46.521Z,23.85
2016-06-25T11:37:46.505Z,23.69
2016-06-25T11:38:48.212Z,23.73
2016-06-25T11:39:47.179Z,23.78
2016-06-25T11:40:47.317Z,23.76
2016-06-25T11:41:46.522Z,23.73
2016-06-25T11:42:47.159Z,23.72
2016-06-25T11:43:47.170Z,23.87
2016-06-25T11:44:47.169Z,23.76
2016-06-25T11:45:45.947Z,23.85
2016-06-25T11:46:46.555Z,23.98
2016-06-25T11:47:46.581Z,23.97
2016-06-25T11:48:46.582Z,24
2016-06-25T11:49:47.833Z,23.87
2016-06-25T11:50:46.585Z,23.85
2016-06-25T11:51:47.838Z,23.88
2016-06-25T11:52:47.217Z,23.93
2016-06-25T11:53:46.647Z,23.83
2016-06-25T11:54:47.226Z,23.69
2016-06-25T11:55:46.606Z,23.54
2016-06-25T11:56:47.240Z,23.72
2016-06-25T11:57:47.240Z,23.75
2016-06-25T11:58:46.634Z,23.65
2016-06-25T11:59:46.631Z,23.88
2016-06-25T12:00:47.603Z,23.78
2016-06-25T12:01:46.642Z,23.9
2016-06-25T12:02:47.327Z,23.75
2016-06-25T12:03:47.355Z,23.84
2016-06-25T12:04:47.059Z,23.95
2016-06-25T12:05:47.284Z,23.94
2016-06-25T12:06:47.294Z,23.98
2016-06-25T12:07:46.682Z,23.9
2016-06-25T12:08:47.296Z,23.8
2016-06-25T12:09:46.669Z,23.79
2016-06-25T12:10:46.682Z,23.9
2016-06-25T12:11:47.318Z,23.94
2016-06-25T12:12:46.702Z,23.97
2016-06-25T12:13:48.321Z,23.97
2016-06-25T12:14:47.319Z,23.95
2016-06-25T12:15:47.357Z,23.79
2016-06-25T12:16:46.106Z,23.65
2016-06-25T12:17:46.727Z,23.6
2016-06-25T12:18:46.727Z,23.69
2016-06-25T12:19:47.354Z,23.73
2016-06-25T12:20:47.350Z,23.68
2016-06-25T12:21:47.362Z,23.66
2016-06-25T12:22:46.742Z,23.9
2016-06-25T12:23:47.379Z,23.61
2016-06-25T12:24:46.764Z,23.72
2016-06-25T12:25:46.759Z,23.72
2016-06-25T12:26:47.781Z,23.78
2016-06-25T12:27:46.773Z,23.9
2016-06-25T12:28:47.422Z,23.75
2016-06-25T12:29:47.405Z,23.63
2016-06-25T12:30:47.416Z,23.69
2016-06-25T12:31:47.411Z,23.65
2016-06-25T12:32:47.404Z,23.79
2016-06-25T12:33:47.462Z,23.73
2016-06-25T12:34:46.808Z,23.66
2016-06-25T12:35:48.400Z,23.54
2016-06-25T12:36:47.435Z,23.72
2016-06-25T12:37:46.834Z,23.73
2016-06-25T12:38:46.827Z,23.75
2016-06-25T12:39:47.457Z,23.72
2016-06-25T12:40:46.838Z,23.87
2016-06-25T12:41:47.480Z,23.73
2016-06-25T12:42:47.466Z,23.87
2016-06-25T12:43:46.243Z,23.84
2016-06-25T12:44:47.928Z,23.87
2016-06-25T12:45:47.482Z,23.93
2016-06-25T12:46:47.481Z,23.93
2016-06-25T12:47:47.483Z,23.76
2016-06-25T12:48:47.500Z,23.7
2016-06-25T12:49:47.497Z,23.84
2016-06-25T12:50:47.503Z,23.8
2016-06-25T12:51:46.275Z,23.83
2016-06-25T12:52:46.903Z,23.76
2016-06-25T12:53:47.518Z,23.68
2016-06-25T12:54:46.910Z,23.68
2016-06-25T12:55:48.390Z,23.73
2016-06-25T12:56:46.919Z,23.54
2016-06-25T12:57:47.526Z,23.78