createdAt,value
2017-09-27T00:00:14.112Z,73.21
2017-09-27T00:01:14.723Z,73.11
2017-09-27T00:02:15.369Z,73.02
2017-09-27T00:03:16.126Z,73.02
2017-09-27T00:04:16.741Z,73.02
2017-09-27T00:05:17.347Z,72.83
2017-09-27T00:06:17.992Z,73.02
2017-09-27T00:07:18.604Z,73.40
2017-09-27T00:08:19.361Z,73.49
2017-09-27T00:09:19.977Z,73.21
2017-09-27T00:10:20.615Z,73.40
2017-09-27T00:11:21.225Z,73.40
2017-09-27T00:12:21.839Z,73.40
2017-09-27T00:13:22.602Z,73.21
2017-09-27T00:14:23.213Z,73.21
2017-09-27T00:15:23.851Z,73.30
2017-09-27T00:16:24.466Z,73.69
2017-09-27T00:17:25.077Z,73.40
2017-09-27T00:18:25.835Z,73.69
2017-09-27T00:19:26.447Z,73.59
2017-09-27T00:20:27.092Z,73.49
2017-09-27T00:21:27.701Z,73.59
2017-09-27T00:22:28.312Z,73.49
2017-09-27T00:23:29.076Z,73.49
2017-09-27T00:24:29.681Z,73.63
2017-09-27T00:25:30.292Z,73.34
2017-09-27T00:26:30.909Z,73.49
2017-09-27T00:27:31.516Z,73.21
2017-09-27T00:28:32.275Z,73.02
2017-09-27T00:29:32.887Z,73.30
2017-09-27T00:30:33.524Z,73.30
2017-09-27T00:31:34.133Z,73.11
2017-09-27T00:32:34.771Z,73.49
2017-09-27T00:33:35.531Z,73.30
2017-09-27T00:34:36.143Z,73.49
2017-09-27T00:35:36.753Z,73.78
2017-09-27T00:36:37.360Z,73.59
2017-09-27T00:37:38.011Z,74.07
2017-09-27T00:38:38.765Z,73.88
2017-09-27T00:39:39.403Z,73.97
2017-09-27T00:40:40.014Z,73.88
2017-09-27T00:41:40.624Z,73.78
2017-09-27T00:42:41.233Z,73.78
2017-09-27T00:43:41.993Z,73.40
2017-09-27T00:44:42.602Z,73.49
2017-09-27T00:45:43.214Z,73.30
2017-09-27T00:46:43.853Z,73.30
2017-09-27T00:47:44.462Z,73.59
2017-09-27T00:48:45.221Z,73.30
2017-09-27T00:49:45.837Z,73.40
2017-09-27T00:50:46.445Z,73.49
2017-09-27T00:51:47.055Z,73.40
2017-09-27T00:52:47.661Z,73.49
2017-09-27T00:53:48.425Z,73.40
2017-09-27T00:54:49.037Z,73.30
2017-09-27T00:55:49.644Z,73.40
2017-09-27T00:56:50.260Z,73.49
2017-09-27T00:57:50.869Z,73.40
2017-09-27T00:58:51.626Z,73.69
2017-09-27T00:59:52.235Z,73.97
2017-09-27T01:00:52.848Z,73.74
2017-09-27T01:01:53.462Z,74.12
2017-09-27T01:02:54.068Z,73.84
2017-09-27T01:03:54.833Z,73.84
2017-09-27T01:04:55.442Z,74.51
2017-09-27T01:05:56.059Z,74.12
2017-09-27T01:06:56.665Z,74.31
2017-09-27T01:07:57.273Z,74.41
2017-09-27T01:08:58.033Z,74.51
2017-09-27T01:09:58.646Z,74.69
2017-09-27T01:10:59.261Z,74.60
2017-09-27T01:11:59.865Z,74.22
2017-09-27T01:13:00.475Z,74.69
2017-09-27T01:14:01.233Z,74.41
2017-09-27T01:15:01.845Z,74.03
2017-09-27T01:16:02.461Z,74.31
2017-09-27T01:17:03.102Z,74.22
2017-09-27T01:18:03.713Z,74.60
2017-09-27T01:19:04.477Z,74.51
2017-09-27T01:20:05.083Z,74.51
2017-09-27T01:21:05.694Z,74.51
2017-09-27T01:22:06.305Z,74.69
2017-09-27T01:23:06.913Z,74.41
2017-09-27T01:24:07.709Z,74.22
2017-09-27T01:25:08.314Z,74.31
2017-09-27T01:26:08.922Z,74.51
2017-09-27T01:27:09.531Z,74.41
2017-09-27T01:28:10.171Z,74.60
2017-09-27T01:29:10.930Z,74.51
2017-09-27T01:30:11.543Z,75.07
2017-09-27T01:31:12.150Z,74.94
2017-09-27T01:32:12.763Z,74.88
2017-09-27T01:33:13.369Z,74.75
2017-09-27T01:34:14.129Z,74.75
2017-09-27T01:35:14.745Z,74.79
2017-09-27T01:36:15.355Z,74.69
2017-09-27T01:37:15.959Z,75.17
2017-09-27T01:38:16.574Z,74.98
2017-09-27T01:39:17.334Z,74.85
2017-09-27T01:40:17.945Z,74.85
2017-09-27T01:41:18.585Z,74.98
2017-09-27T01:42:19.205Z,74.79
2017-09-27T01:43:19.807Z,74.69
2017-09-27T01:44:20.564Z,74.98
2017-09-27T01:45:21.173Z,74.79
2017-09-27T01:46:21.782Z,74.98
2017-09-27T01:47:22.398Z,74.98
2017-09-27T01:48:23.015Z,74.88
2017-09-27T01:49:23.800Z,75.07
2017-09-27T01:50:24.408Z,75.07
2017-09-27T01:51:25.016Z,74.98
2017-09-27T01:52:25.628Z,75.07
2017-09-27T01:53:26.268Z,75.07
2017-09-27T01:54:27.024Z,74.79
2017-09-27T01:55:27.634Z,74.79
2017-09-27T01:56:28.243Z,74.51
2017-09-27T01:57:28.851Z,74.51
2017-09-27T01:58:29.461Z,74.60
2017-09-27T01:59:30.220Z,74.22
2017-09-27T02:00:30.830Z,74.98
2017-09-27T02:01:31.440Z,74.79
2017-09-27T02:02:32.047Z,74.88
2017-09-27T02:03:32.653Z,74.98
2017-09-27T02:04:33.419Z,74.79
2017-09-27T02:05:34.032Z,74.88
2017-09-27T02:06:34.644Z,74.85
2017-09-27T02:07:35.249Z,74.98
2017-09-27T02:08:35.859Z,74.88
2017-09-27T02:09:36.619Z,74.85
2017-09-27T02:10:37.230Z,74.69
2017-09-27T02:11:37.839Z,74.60
2017-09-27T02:12:38.447Z,74.88
2017-09-27T02:13:39.055Z,74.79
2017-09-27T02:14:39.821Z,74.79
2017-09-27T02:15:40.466Z,74.79
2017-09-27T02:16:41.074Z,74.79
2017-09-27T02:17:41.689Z,75.17
2017-09-27T02:18:42.295Z,75.07
2017-09-27T02:19:43.055Z,74.98
2017-09-27T02:20:43.695Z,75.17
2017-09-27T02:21:44.333Z,75.36
2017-09-27T02:22:44.944Z,74.98
2017-09-27T02:23:45.557Z,74.98
2017-09-27T02:24:46.314Z,75.45
2017-09-27T02:25:46.921Z,75.64
2017-09-27T02:26:47.564Z,75.64
2017-09-27T02:27:48.173Z,75.55
2017-09-27T02:28:48.785Z,75.45
2017-09-27T02:29:49.546Z,75.55
2017-09-27T02:30:50.161Z,75.42
2017-09-27T02:31:50.767Z,75.23
2017-09-27T02:32:51.377Z,75.45
2017-09-27T02:33:51.984Z,75.84
2017-09-27T02:34:52.749Z,75.84
2017-09-27T02:35:53.357Z,75.55
2017-09-27T02:36:53.966Z,75.93
2017-09-27T02:37:54.574Z,75.45
2017-09-27T02:38:55.182Z,75.64
2017-09-27T02:39:55.972Z,75.84
2017-09-27T02:40:56.580Z,75.64
2017-09-27T02:41:57.188Z,75.45
2017-09-27T02:42:57.836Z,75.26
2017-09-27T02:43:58.406Z,75.55
2017-09-27T02:44:59.164Z,76.31
2017-09-27T02:45:59.777Z,76.08
2017-09-27T02:47:00.383Z,76.12
2017-09-27T02:48:01.021Z,76.12
2017-09-27T02:49:01.631Z,76.50
2017-09-27T02:50:02.396Z,76.12
2017-09-27T02:51:03.002Z,76.69
2017-09-27T02:52:03.615Z,76.69
2017-09-27T02:53:04.225Z,76.69
2017-09-27T02:54:04.865Z,76.69
2017-09-27T02:55:05.627Z,76.78
2017-09-27T02:56:06.229Z,76.69
2017-09-27T02:57:06.840Z,76.69
2017-09-27T02:58:07.449Z,76.78
2017-09-27T02:59:08.062Z,76.40
2017-09-27T03:00:08.819Z,76.21
2017-09-27T03:01:09.427Z,76.59
2017-09-27T03:02:10.064Z,76.21
2017-09-27T03:03:10.674Z,75.93
2017-09-27T03:04:11.282Z,76.03
2017-09-27T03:05:12.040Z,76.31
2017-09-27T03:06:12.650Z,76.50
2017-09-27T03:07:13.259Z,76.40
2017-09-27T03:08:13.877Z,76.50
2017-09-27T03:09:14.478Z,76.12
2017-09-27T03:10:15.237Z,76.50
2017-09-27T03:11:15.845Z,76.50
2017-09-27T03:12:16.451Z,76.69
2017-09-27T03:13:17.059Z,76.69
2017-09-27T03:14:17.669Z,76.31
2017-09-27T03:15:18.427Z,76.31
2017-09-27T03:16:19.039Z,76.40
2017-09-27T03:17:19.647Z,76.21
2017-09-27T03:18:20.255Z,76.50
2017-09-27T03:19:20.862Z,76.59
2017-09-27T03:20:21.621Z,76.59
2017-09-27T03:21:22.232Z,76.50
2017-09-27T03:22:22.841Z,76.40
2017-09-27T03:23:23.451Z,76.69
2017-09-27T03:24:24.090Z,76.40
2017-09-27T03:25:24.730Z,76.21
2017-09-27T03:26:25.315Z,76.03
2017-09-27T03:27:25.920Z,75.84
2017-09-27T03:28:26.528Z,75.93
2017-09-27T03:29:27.145Z,76.03
2017-09-27T03:30:27.901Z,76.12
2017-09-27T03:31:28.510Z,75.93
2017-09-27T03:32:29.116Z,76.31
2017-09-27T03:33:29.730Z,76.50
2017-09-27T03:34:30.338Z,76.59
2017-09-27T03:35:31.096Z,75.84
2017-09-27T03:36:31.712Z,76.12
2017-09-27T03:37:32.324Z,76.12
2017-09-27T03:38:32.935Z,75.93
2017-09-27T03:39:33.541Z,75.84
2017-09-27T03:40:34.300Z,75.84
2017-09-27T03:41:34.910Z,76.03
2017-09-27T03:42:35.551Z,75.93
2017-09-27T03:43:36.191Z,76.12
2017-09-27T03:44:36.800Z,75.93
2017-09-27T03:45:37.596Z,76.03
2017-09-27T03:46:38.175Z,75.93
2017-09-27T03:47:38.780Z,76.12
2017-09-27T03:48:39.389Z,76.35
2017-09-27T03:49:39.996Z,75.87
2017-09-27T03:50:40.755Z,75.68
2017-09-27T03:51:41.363Z,75.64
2017-09-27T03:52:41.971Z,75.68
2017-09-27T03:53:42.580Z,75.30
2017-09-27T03:54:43.189Z,75.49
2017-09-27T03:55:43.946Z,75.49
2017-09-27T03:56:44.560Z,75.59
2017-09-27T03:57:45.200Z,75.40
2017-09-27T03:58:45.813Z,75.30
2017-09-27T03:59:46.420Z,75.49
2017-09-27T04:00:47.179Z,75.30
2017-09-27T04:01:47.790Z,75.30
2017-09-27T04:02:48.429Z,75.55
2017-09-27T04:03:49.039Z,76.35
2017-09-27T04:04:49.650Z,76.12
2017-09-27T04:05:50.410Z,76.12
2017-09-27T04:06:51.017Z,76.16
2017-09-27T04:07:51.626Z,76.35
2017-09-27T04:08:52.234Z,75.30
2017-09-27T04:09:52.850Z,75.59
2017-09-27T04:10:53.608Z,75.59
2017-09-27T04:11:54.223Z,75.78
2017-09-27T04:12:54.830Z,75.49
2017-09-27T04:13:55.439Z,75.78
2017-09-27T04:14:56.056Z,75.78
2017-09-27T04:15:56.811Z,75.78
2017-09-27T04:16:57.427Z,75.68
2017-09-27T04:17:58.031Z,75.68
2017-09-27T04:18:58.642Z,75.59
2017-09-27T04:19:59.252Z,75.26
2017-09-27T04:21:00.011Z,75.74
2017-09-27T04:22:00.625Z,75.55
2017-09-27T04:23:01.231Z,76.31
2017-09-27T04:24:01.842Z,75.84
2017-09-27T04:25:02.453Z,75.93
2017-09-27T04:26:03.242Z,76.40
2017-09-27T04:27:03.853Z,76.31
2017-09-27T04:28:04.463Z,75.64
2017-09-27T04:29:05.071Z,75.26
2017-09-27T04:30:05.679Z,75.64
2017-09-27T04:31:06.473Z,75.49
2017-09-27T04:32:07.080Z,75.49
2017-09-27T04:33:07.726Z,75.49
2017-09-27T04:34:08.334Z,75.68
2017-09-27T04:35:08.974Z,75.68
2017-09-27T04:36:09.735Z,75.68
2017-09-27T04:37:10.375Z,75.59
2017-09-27T04:38:10.983Z,75.59
2017-09-27T04:39:11.628Z,75.68
2017-09-27T04:40:12.235Z,75.78
2017-09-27T04:41:13.031Z,75.49
2017-09-27T04:42:13.639Z,75.59
2017-09-27T04:43:14.252Z,75.68
2017-09-27T04:44:14.857Z,75.64
2017-09-27T04:45:15.468Z,75.78
2017-09-27T04:46:16.229Z,75.59
2017-09-27T04:47:16.838Z,75.49
2017-09-27T04:48:17.453Z,75.68
2017-09-27T04:49:18.057Z,75.59
2017-09-27T04:50:18.664Z,75.40
2017-09-27T04:51:19.430Z,75.59
2017-09-27T04:52:20.037Z,75.59
2017-09-27T04:53:20.646Z,75.49
2017-09-27T04:54:21.263Z,75.49
2017-09-27T04:55:21.872Z,75.30
2017-09-27T04:56:22.630Z,75.30
2017-09-27T04:57:23.240Z,75.40
2017-09-27T04:58:23.849Z,75.30
2017-09-27T04:59:24.456Z,75.40
2017-09-27T05:00:25.068Z,75.78
2017-09-27T05:01:25.825Z,75.59
2017-09-27T05:02:26.445Z,75.78
2017-09-27T05:03:27.048Z,75.87
2017-09-27T05:04:27.655Z,75.87
2017-09-27T05:05:28.270Z,75.96
2017-09-27T05:06:29.032Z,75.59
2017-09-27T05:07:29.640Z,75.78
2017-09-27T05:08:30.258Z,75.68
2017-09-27T05:09:30.898Z,76.06
2017-09-27T05:10:31.502Z,75.87
2017-09-27T05:11:32.290Z,75.78
2017-09-27T05:12:32.929Z,75.40
2017-09-27T05:13:33.537Z,75.59
2017-09-27T05:14:34.145Z,75.59
2017-09-27T05:15:34.763Z,75.30
2017-09-27T05:16:35.523Z,75.49
2017-09-27T05:17:36.134Z,75.49
2017-09-27T05:18:36.740Z,75.49
2017-09-27T05:19:37.348Z,75.68
2017-09-27T05:20:37.957Z,74.82
2017-09-27T05:21:38.719Z,75.02
2017-09-27T05:22:39.333Z,75.21
2017-09-27T05:23:39.935Z,75.11
2017-09-27T05:24:40.544Z,75.11
2017-09-27T05:25:41.159Z,75.11
2017-09-27T05:26:41.919Z,74.82
2017-09-27T05:27:42.531Z,75.30
2017-09-27T05:28:43.142Z,75.02
2017-09-27T05:29:43.748Z,75.02
2017-09-27T05:30:44.357Z,74.92
2017-09-27T05:31:45.115Z,75.02
2017-09-27T05:32:45.725Z,75.11
2017-09-27T05:33:46.335Z,75.21
2017-09-27T05:34:46.948Z,75.21
2017-09-27T05:35:47.554Z,74.92
2017-09-27T05:36:48.320Z,75.11
2017-09-27T05:37:48.923Z,75.02
2017-09-27T05:38:49.533Z,75.11
2017-09-27T05:39:50.142Z,75.11
2017-09-27T05:40:50.752Z,75.02
2017-09-27T05:41:51.541Z,75.02
2017-09-27T05:42:52.156Z,75.49
2017-09-27T05:43:52.763Z,75.02
2017-09-27T05:44:53.374Z,74.92
2017-09-27T05:45:53.988Z,75.40
2017-09-27T05:46:54.748Z,75.21
2017-09-27T05:47:55.356Z,75.02
2017-09-27T05:48:55.966Z,75.21
2017-09-27T05:49:56.579Z,75.21
2017-09-27T05:50:57.186Z,75.21
2017-09-27T05:51:57.946Z,74.92
2017-09-27T05:52:58.560Z,74.92
2017-09-27T05:53:59.168Z,75.02
2017-09-27T05:54:59.777Z,75.11
2017-09-27T05:56:00.420Z,75.11
2017-09-27T05:57:01.186Z,75.02
2017-09-27T05:58:01.797Z,75.11
2017-09-27T05:59:02.404Z,75.02
2017-09-27T06:00:03.020Z,75.11
2017-09-27T06:01:03.633Z,74.73
2017-09-27T06:02:04.398Z,74.82
2017-09-27T06:03:05.007Z,74.92
2017-09-27T06:04:05.622Z,75.21
2017-09-27T06:05:06.261Z,75.11
2017-09-27T06:06:06.875Z,74.82
2017-09-27T06:07:07.784Z,75.40
2017-09-27T06:08:08.393Z,75.40
2017-09-27T06:09:09.003Z,75.02
2017-09-27T06:10:09.614Z,75.40
2017-09-27T06:11:10.224Z,75.21
2017-09-27T06:12:10.990Z,75.11
2017-09-27T06:13:11.602Z,75.02
2017-09-27T06:14:12.251Z,75.02
2017-09-27T06:15:12.860Z,75.11
2017-09-27T06:16:13.465Z,75.11
2017-09-27T06:17:14.231Z,74.92
2017-09-27T06:18:14.839Z,74.54
2017-09-27T06:19:15.450Z,75.05
2017-09-27T06:20:16.060Z,74.82
2017-09-27T06:21:16.670Z,74.29
2017-09-27T06:22:17.279Z,74.48
2017-09-27T06:23:17.894Z,74.29
2017-09-27T06:24:18.651Z,74.67
2017-09-27T06:25:19.264Z,74.44
2017-09-27T06:26:19.873Z,74.63
2017-09-27T06:27:20.483Z,74.63
2017-09-27T06:28:21.093Z,74.92
2017-09-27T06:29:21.852Z,74.82
2017-09-27T06:30:22.463Z,74.73
2017-09-27T06:31:23.074Z,75.11
2017-09-27T06:32:23.719Z,75.21
2017-09-27T06:33:24.326Z,75.21
2017-09-27T06:34:25.086Z,75.11
2017-09-27T06:35:25.700Z,75.02
2017-09-27T06:36:26.309Z,74.96
2017-09-27T06:37:26.920Z,75.05
2017-09-27T06:38:27.560Z,75.02
2017-09-27T06:39:28.328Z,74.96
2017-09-27T06:40:28.933Z,74.96
2017-09-27T06:41:29.549Z,74.96
2017-09-27T06:42:30.157Z,74.96
2017-09-27T06:43:30.768Z,75.05
2017-09-27T06:44:31.530Z,74.77
2017-09-27T06:45:32.170Z,75.11
2017-09-27T06:46:32.786Z,74.73
2017-09-27T06:47:33.394Z,75.21
2017-09-27T06:48:34.007Z,75.40
2017-09-27T06:49:34.766Z,75.72
2017-09-27T06:50:35.377Z,75.81
2017-09-27T06:51:35.987Z,75.91
2017-09-27T06:52:36.600Z,76.01
2017-09-27T06:53:37.216Z,75.81
2017-09-27T06:54:38.080Z,75.81
2017-09-27T06:55:38.691Z,75.43
2017-09-27T06:56:39.301Z,75.62
2017-09-27T06:57:39.909Z,75.72
2017-09-27T06:58:40.551Z,75.24
2017-09-27T06:59:41.460Z,75.15
2017-09-27T07:00:42.071Z,74.96
2017-09-27T07:01:42.687Z,74.87
2017-09-27T07:02:43.299Z,75.72
2017-09-27T07:03:43.907Z,75.62
2017-09-27T07:04:44.769Z,74.96
2017-09-27T07:05:45.383Z,74.96
2017-09-27T07:06:46.002Z,75.34
2017-09-27T07:07:46.645Z,75.24
2017-09-27T07:08:47.255Z,75.53
2017-09-27T07:09:48.117Z,75.72
2017-09-27T07:10:48.734Z,75.53
2017-09-27T07:11:49.343Z,75.81
2017-09-27T07:12:49.955Z,75.05
2017-09-27T07:13:50.566Z,75.15
2017-09-27T07:14:51.329Z,75.62
2017-09-27T07:15:51.942Z,75.15
2017-09-27T07:16:52.584Z,74.96
2017-09-27T07:17:53.195Z,75.24
2017-09-27T07:18:53.807Z,75.34
2017-09-27T07:19:54.574Z,75.62
2017-09-27T07:20:55.188Z,75.53
2017-09-27T07:21:55.800Z,75.81
2017-09-27T07:22:56.418Z,75.85
2017-09-27T07:23:57.029Z,75.57
2017-09-27T07:24:57.923Z,75.67
2017-09-27T07:25:58.535Z,75.85
2017-09-27T07:26:59.159Z,75.28
2017-09-27T07:27:59.766Z,75.05
2017-09-27T07:29:00.378Z,75.43
2017-09-27T07:30:01.148Z,75.43
2017-09-27T07:31:01.763Z,75.15
2017-09-27T07:32:02.372Z,75.15
2017-09-27T07:33:02.984Z,75.72
2017-09-27T07:34:03.596Z,76.10
2017-09-27T07:35:04.360Z,75.95
2017-09-27T07:36:05.004Z,75.62
2017-09-27T07:37:05.613Z,75.72
2017-09-27T07:38:06.227Z,75.05
2017-09-27T07:39:06.845Z,75.05
2017-09-27T07:40:07.603Z,75.15
2017-09-27T07:41:08.216Z,75.05
2017-09-27T07:42:08.828Z,75.15
2017-09-27T07:43:09.440Z,74.96
2017-09-27T07:44:10.054Z,75.05
2017-09-27T07:45:10.819Z,75.15
2017-09-27T07:46:11.431Z,75.24
2017-09-27T07:47:12.042Z,75.53
2017-09-27T07:48:12.656Z,75.24
2017-09-27T07:49:13.275Z,75.34
2017-09-27T07:50:14.041Z,75.05
2017-09-27T07:51:14.684Z,75.15
2017-09-27T07:52:15.296Z,75.05
2017-09-27T07:53:15.914Z,75.15
2017-09-27T07:54:16.523Z,75.15
2017-09-27T07:55:17.286Z,75.34
2017-09-27T07:56:17.904Z,75.72
2017-09-27T07:57:18.518Z,75.62
2017-09-27T07:58:19.134Z,75.72
2017-09-27T07:59:19.743Z,75.62
2017-09-27T08:00:20.504Z,75.43
2017-09-27T08:01:21.118Z,75.72
2017-09-27T08:02:21.735Z,75.34
2017-09-27T08:03:22.343Z,75.53
2017-09-27T08:04:22.957Z,75.91
2017-09-27T08:05:23.720Z,75.81
2017-09-27T08:06:24.337Z,75.62
2017-09-27T08:07:24.948Z,75.62
2017-09-27T08:08:25.561Z,75.72
2017-09-27T08:09:26.204Z,75.34
2017-09-27T08:10:26.973Z,75.05
2017-09-27T08:11:27.588Z,75.15
2017-09-27T08:12:28.210Z,75.72
2017-09-27T08:13:28.815Z,75.62
2017-09-27T08:14:29.434Z,75.72
2017-09-27T08:15:30.349Z,75.28
2017-09-27T08:16:30.963Z,75.19
2017-09-27T08:17:31.576Z,75.09
2017-09-27T08:18:32.193Z,75.19
2017-09-27T08:19:32.803Z,75.09
2017-09-27T08:20:33.566Z,74.90
2017-09-27T08:21:34.179Z,74.80
2017-09-27T08:22:34.792Z,74.90
2017-09-27T08:23:35.404Z,74.52
2017-09-27T08:24:36.017Z,74.52
2017-09-27T08:25:36.911Z,74.90
2017-09-27T08:26:37.522Z,74.24
2017-09-27T08:27:38.135Z,73.95
2017-09-27T08:28:38.754Z,74.24
2017-09-27T08:29:39.372Z,73.95
2017-09-27T08:30:40.133Z,74.33
2017-09-27T08:31:40.748Z,73.89
2017-09-27T08:32:41.362Z,73.99
2017-09-27T08:33:41.976Z,73.89
2017-09-27T08:34:42.589Z,74.08
2017-09-27T08:35:43.352Z,74.18
2017-09-27T08:36:43.968Z,73.32
2017-09-27T08:37:44.582Z,73.03
2017-09-27T08:38:45.195Z,73.13
2017-09-27T08:39:45.815Z,73.32
2017-09-27T08:40:46.575Z,73.32
2017-09-27T08:41:47.190Z,73.32
2017-09-27T08:42:47.812Z,73.03
2017-09-27T08:43:48.424Z,73.13
2017-09-27T08:44:49.069Z,73.26
2017-09-27T08:45:49.837Z,73.74
2017-09-27T08:46:50.457Z,73.07
2017-09-27T08:47:51.072Z,73.26
2017-09-27T08:48:51.689Z,73.45
2017-09-27T08:49:52.301Z,73.55
2017-09-27T08:50:53.067Z,73.49
2017-09-27T08:51:53.682Z,73.11
2017-09-27T08:52:54.302Z,72.25
2017-09-27T08:53:54.944Z,71.96
2017-09-27T08:54:55.595Z,72.06
2017-09-27T08:55:56.366Z,72.44
2017-09-27T08:56:56.978Z,72.16
2017-09-27T08:57:57.598Z,71.77
2017-09-27T08:58:58.211Z,71.20
2017-09-27T08:59:58.826Z,71.11
2017-09-27T09:00:59.592Z,71.30
2017-09-27T09:02:00.213Z,71.30
2017-09-27T09:03:00.823Z,71.58
2017-09-27T09:04:01.438Z,71.87
2017-09-27T09:05:02.079Z,71.87
2017-09-27T09:06:02.944Z,71.96
2017-09-27T09:07:03.559Z,72.25
2017-09-27T09:08:04.178Z,71.68
2017-09-27T09:09:04.791Z,71.58
2017-09-27T09:10:05.406Z,71.87
2017-09-27T09:11:06.202Z,71.58
2017-09-27T09:12:06.815Z,71.68
2017-09-27T09:13:07.430Z,71.48
2017-09-27T09:14:08.046Z,72.25
2017-09-27T09:15:08.661Z,71.48
2017-09-27T09:16:09.432Z,71.62
2017-09-27T09:17:10.047Z,71.33
2017-09-27T09:18:10.693Z,70.86
2017-09-27T09:19:11.309Z,70.67
2017-09-27T09:20:11.929Z,70.76
2017-09-27T09:21:12.690Z,70.67
2017-09-27T09:22:13.305Z,70.76
2017-09-27T09:23:13.921Z,70.67
2017-09-27T09:24:14.534Z,70.09
2017-09-27T09:25:15.149Z,70.47
2017-09-27T09:26:15.921Z,70.57
2017-09-27T09:27:16.539Z,70.67
2017-09-27T09:28:17.150Z,70.67
2017-09-27T09:29:17.766Z,70.38
2017-09-27T09:30:18.382Z,69.62
2017-09-27T09:31:19.179Z,70.00
2017-09-27T09:32:19.828Z,69.90
2017-09-27T09:33:20.440Z,70.38
2017-09-27T09:34:21.056Z,70.47
2017-09-27T09:35:21.669Z,70.57
2017-09-27T09:36:22.434Z,70.47
2017-09-27T09:37:23.082Z,70.09
2017-09-27T09:38:23.702Z,69.62
2017-09-27T09:39:24.313Z,69.90
2017-09-27T09:40:24.927Z,70.19
2017-09-27T09:41:25.698Z,70.09
2017-09-27T09:42:26.310Z,69.14
2017-09-27T09:43:26.954Z,69.04
2017-09-27T09:44:27.575Z,70.57
2017-09-27T09:45:28.186Z,70.19
2017-09-27T09:46:28.950Z,70.13
2017-09-27T09:47:29.567Z,70.32
2017-09-27T09:48:30.183Z,70.45
2017-09-27T09:49:30.797Z,70.16
2017-09-27T09:50:31.425Z,70.01
2017-09-27T09:51:32.184Z,69.37
2017-09-27T09:52:32.799Z,68.80
2017-09-27T09:53:33.415Z,67.36
2017-09-27T09:54:34.030Z,66.60
2017-09-27T09:55:34.675Z,67.02
2017-09-27T09:56:35.445Z,66.35
2017-09-27T09:57:36.059Z,65.20
2017-09-27T09:58:36.676Z,65.58
2017-09-27T09:59:37.292Z,65.11
2017-09-27T10:00:37.908Z,65.11
2017-09-27T10:01:38.709Z,64.75
2017-09-27T10:02:39.323Z,64.09
2017-09-27T10:03:39.939Z,63.03
2017-09-27T10:04:40.560Z,63.80
2017-09-27T10:05:41.185Z,62.94
2017-09-27T10:06:41.937Z,62.94
2017-09-27T10:07:42.557Z,62.46
2017-09-27T10:08:43.172Z,62.55
2017-09-27T10:09:43.788Z,62.94
2017-09-27T10:10:44.405Z,60.38
2017-09-27T10:11:45.174Z,60.38
2017-09-27T10:12:45.792Z,58.92
2017-09-27T10:13:46.410Z,59.11
2017-09-27T10:14:47.032Z,60.55
2017-09-27T10:15:47.651Z,60.93
2017-09-27T10:16:48.449Z,61.31
2017-09-27T10:17:49.066Z,62.17
2017-09-27T10:18:49.694Z,61.60
2017-09-27T10:19:50.344Z,60.83
2017-09-27T10:20:50.959Z,60.77
2017-09-27T10:21:51.726Z,59.78
2017-09-27T10:22:52.345Z,59.88
2017-09-27T10:23:52.966Z,60.35
2017-09-27T10:24:53.611Z,60.64
2017-09-27T10:25:54.234Z,59.97
2017-09-27T10:26:55.004Z,59.88
2017-09-27T10:27:55.650Z,60.48
2017-09-27T10:28:56.268Z,60.38
2017-09-27T10:29:56.922Z,60.67
2017-09-27T10:30:57.539Z,60.61
2017-09-27T10:31:58.314Z,59.94
2017-09-27T10:32:58.932Z,58.98
2017-09-27T10:33:59.550Z,58.02
2017-09-27T10:35:00.169Z,58.47
2017-09-27T10:36:00.796Z,58.56
2017-09-27T10:37:01.591Z,58.86
2017-09-27T10:38:02.213Z,58.95
2017-09-27T10:39:02.828Z,58.18
2017-09-27T10:40:03.450Z,57.97
2017-09-27T10:41:04.063Z,57.68
2017-09-27T10:42:04.832Z,57.17
2017-09-27T10:43:05.450Z,58.70
2017-09-27T10:44:06.072Z,58.98
2017-09-27T10:45:06.689Z,59.44
2017-09-27T10:46:07.310Z,59.15
2017-09-27T10:47:08.081Z,59.15
2017-09-27T10:48:08.730Z,59.72
2017-09-27T10:49:09.347Z,59.91
2017-09-27T10:50:09.971Z,59.81
2017-09-27T10:51:10.620Z,60.30
2017-09-27T10:52:11.387Z,60.23
2017-09-27T10:53:12.009Z,60.13
2017-09-27T10:54:12.655Z,60.45
2017-09-27T10:55:13.274Z,59.81
2017-09-27T10:56:13.896Z,59.72
2017-09-27T10:57:14.664Z,59.45
2017-09-27T10:58:15.282Z,58.69
2017-09-27T10:59:15.898Z,57.45
2017-09-27T11:00:16.522Z,57.73
2017-09-27T11:01:17.144Z,56.77
2017-09-27T11:02:17.943Z,56.87
2017-09-27T11:03:18.592Z,57.54
2017-09-27T11:04:19.211Z,56.84
2017-09-27T11:05:19.832Z,56.84
2017-09-27T11:06:20.448Z,57.32
2017-09-27T11:07:21.221Z,57.29
2017-09-27T11:08:21.835Z,57.58
2017-09-27T11:09:22.455Z,57.29
2017-09-27T11:10:23.104Z,56.69
2017-09-27T11:11:23.726Z,56.98
2017-09-27T11:12:24.528Z,57.26
2017-09-27T11:13:25.145Z,58.51
2017-09-27T11:14:25.764Z,58.22
2017-09-27T11:15:26.379Z,57.93
2017-09-27T11:16:26.996Z,58.12
2017-09-27T11:17:27.767Z,57.55
2017-09-27T11:18:28.383Z,57.46
2017-09-27T11:19:28.999Z,58.03
2017-09-27T11:20:29.617Z,58.03
2017-09-27T11:21:30.241Z,57.84
2017-09-27T11:22:31.061Z,57.62
2017-09-27T11:23:31.681Z,58.38
2017-09-27T11:24:32.300Z,58.38
2017-09-27T11:25:32.919Z,57.71
2017-09-27T11:26:33.541Z,57.62
2017-09-27T11:27:34.444Z,58.19
2017-09-27T11:28:35.092Z,58.29
2017-09-27T11:29:35.711Z,58.29
2017-09-27T11:30:36.329Z,58.58
2017-09-27T11:31:36.976Z,58.19
2017-09-27T11:32:37.841Z,58.73
2017-09-27T11:33:38.465Z,58.83
2017-09-27T11:34:39.088Z,58.83
2017-09-27T11:35:39.697Z,58.93
2017-09-27T11:36:40.315Z,58.58
2017-09-27T11:37:41.181Z,58.48
2017-09-27T11:38:41.805Z,57.65
2017-09-27T11:39:42.427Z,58.03
2017-09-27T11:40:43.040Z,57.55
2017-09-27T11:41:43.662Z,58.03
2017-09-27T11:42:44.529Z,57.01
2017-09-27T11:43:45.157Z,56.40
2017-09-27T11:44:45.779Z,56.72
2017-09-27T11:45:46.393Z,56.82
2017-09-27T11:46:47.014Z,56.15
2017-09-27T11:47:47.937Z,55.67
2017-09-27T11:48:48.555Z,55.57
2017-09-27T11:49:49.172Z,56.65
2017-09-27T11:50:49.790Z,55.53
2017-09-27T11:51:50.408Z,53.91
2017-09-27T11:52:51.332Z,53.91
2017-09-27T11:53:51.945Z,54.03
2017-09-27T11:54:52.595Z,53.45
2017-09-27T11:55:53.217Z,53.64
2017-09-27T11:56:53.834Z,53.77
2017-09-27T11:57:54.654Z,52.42
2017-09-27T11:58:55.275Z,51.78
2017-09-27T11:59:55.895Z,51.30
2017-09-27T12:00:56.515Z,51.30
2017-09-27T12:01:57.138Z,49.86
2017-09-27T12:02:58.010Z,49.07
2017-09-27T12:03:58.626Z,46.48
2017-09-27T12:04:59.252Z,46.36
2017-09-27T12:05:59.873Z,47.89
2017-09-27T12:07:00.498Z,48.85
2017-09-27T12:08:01.317Z,49.52
2017-09-27T12:09:01.937Z,49.33
2017-09-27T12:10:02.557Z,49.43
2017-09-27T12:11:03.177Z,49.45
2017-09-27T12:12:03.796Z,48.88
2017-09-27T12:13:04.670Z,46.86
2017-09-27T12:14:05.287Z,46.00
2017-09-27T12:15:05.909Z,47.15
2017-09-27T12:16:06.528Z,46.67
2017-09-27T12:17:07.154Z,47.56
2017-09-27T12:18:08.070Z,47.01
2017-09-27T12:19:08.694Z,46.91
2017-09-27T12:20:09.314Z,46.24
2017-09-27T12:21:09.932Z,46.43
2017-09-27T12:22:10.554Z,45.18
2017-09-27T12:23:11.372Z,44.80
2017-09-27T12:24:11.994Z,45.37
2017-09-27T12:25:12.612Z,45.57
2017-09-27T12:26:13.234Z,45.30
2017-09-27T12:27:13.856Z,45.21
2017-09-27T12:28:14.674Z,45.01
2017-09-27T12:29:15.295Z,44.63
2017-09-27T12:30:15.917Z,44.24
2017-09-27T12:31:16.536Z,43.77
2017-09-27T12:32:17.157Z,43.19
2017-09-27T12:33:17.979Z,42.30
2017-09-27T12:34:18.597Z,43.65
2017-09-27T12:35:19.220Z,43.55
2017-09-27T12:36:19.840Z,43.84
2017-09-27T12:37:20.466Z,43.65
2017-09-27T12:38:21.287Z,42.79
2017-09-27T12:39:21.910Z,43.15
2017-09-27T12:40:22.530Z,43.34
2017-09-27T12:41:23.153Z,43.24
2017-09-27T12:42:23.771Z,42.36
2017-09-27T12:43:24.541Z,43.20
2017-09-27T12:44:25.168Z,43.68
2017-09-27T12:45:25.789Z,44.45
2017-09-27T12:46:26.409Z,44.73
2017-09-27T12:47:27.025Z,44.90
2017-09-27T12:48:27.796Z,44.90
2017-09-27T12:49:28.414Z,45.29
2017-09-27T12:50:29.034Z,45.12
2017-09-27T12:51:29.654Z,45.12
2017-09-27T12:52:30.274Z,45.21
2017-09-27T12:53:31.043Z,45.81
2017-09-27T12:54:31.698Z,44.68
2017-09-27T12:55:32.315Z,42.96
2017-09-27T12:56:32.934Z,43.63
2017-09-27T12:57:33.555Z,44.32
2017-09-27T12:58:34.324Z,44.90
2017-09-27T12:59:34.945Z,43.67
2017-09-27T13:00:35.566Z,42.33