createdAt,value
2018-03-24T00:02:23.810Z,8.30
2018-03-24T00:04:51.375Z,7.80
2018-03-24T00:07:18.943Z,8.13
2018-03-24T00:09:46.599Z,7.90
2018-03-24T00:12:14.167Z,7.90
2018-03-24T00:14:41.722Z,7.80
2018-03-24T00:17:09.351Z,7.60
2018-03-24T00:19:37.967Z,7.17
2018-03-24T00:22:05.834Z,8.13
2018-03-24T00:24:34.164Z,7.67
2018-03-24T00:27:01.728Z,7.33
2018-03-24T00:29:29.290Z,7.70
2018-03-24T00:31:56.864Z,7.77
2018-03-24T00:34:24.460Z,7.07
2018-03-24T00:36:52.015Z,7.17
2018-03-24T00:39:19.782Z,7.20
2018-03-24T00:41:47.367Z,7.47
2018-03-24T00:44:15.744Z,6.73
2018-03-24T00:46:43.334Z,6.93
2018-03-24T00:49:10.910Z,6.37
2018-03-24T00:51:38.562Z,7.10
2018-03-24T00:54:06.135Z,6.97
2018-03-24T00:56:33.706Z,6.07
2018-03-24T00:59:01.333Z,6.53
2018-03-24T01:01:28.968Z,6.27
2018-03-24T01:03:56.505Z,6.53
2018-03-24T01:06:24.073Z,6.53
2018-03-24T01:08:51.637Z,6.10
2018-03-24T01:11:19.231Z,6.37
2018-03-24T01:13:46.823Z,6.23
2018-03-24T01:16:14.398Z,6.10
2018-03-24T01:18:41.955Z,6.60
2018-03-24T01:21:10.297Z,5.97
2018-03-24T01:23:37.902Z,6.20
2018-03-24T01:26:05.473Z,5.83
2018-03-24T01:28:33.015Z,5.83
2018-03-24T01:31:00.591Z,5.90
2018-03-24T01:33:28.157Z,6.07
2018-03-24T01:35:55.855Z,5.80
2018-03-24T01:38:24.185Z,5.43
2018-03-24T01:40:51.731Z,5.77
2018-03-24T01:43:19.301Z,6.27
2018-03-24T01:45:46.876Z,6.17
2018-03-24T01:48:14.464Z,5.73
2018-03-24T01:50:42.027Z,5.90
2018-03-24T01:53:09.710Z,6.20
2018-03-24T01:55:37.286Z,5.70
2018-03-24T01:58:04.838Z,6.10
2018-03-24T02:00:32.423Z,5.97
2018-03-24T02:02:59.998Z,5.83
2018-03-24T02:05:27.565Z,5.37
2018-03-24T02:07:55.888Z,5.40
2018-03-24T02:10:23.600Z,5.63
2018-03-24T02:12:51.505Z,5.10
2018-03-24T02:15:19.080Z,5.30
2018-03-24T02:17:46.642Z,5.77
2018-03-24T02:20:14.205Z,5.63
2018-03-24T02:22:42.532Z,5.50
2018-03-24T02:25:10.290Z,5.03
2018-03-24T02:27:38.025Z,5.20
2018-03-24T02:30:06.344Z,5.10
2018-03-24T02:32:33.897Z,5.20
2018-03-24T02:35:01.467Z,5.30
2018-03-24T02:37:29.058Z,4.83
2018-03-24T02:39:56.738Z,4.80
2018-03-24T02:42:24.293Z,5.70
2018-03-24T02:44:51.856Z,5.00
2018-03-24T02:47:19.436Z,5.70
2018-03-24T02:49:47.458Z,5.20
2018-03-24T02:52:15.009Z,5.43
2018-03-24T02:54:43.358Z,5.00
2018-03-24T02:57:11.859Z,5.00
2018-03-24T02:59:39.421Z,4.70
2018-03-24T03:02:07.017Z,5.10
2018-03-24T03:04:34.587Z,5.00
2018-03-24T03:07:02.193Z,4.40
2018-03-24T03:09:29.833Z,4.80
2018-03-24T03:11:57.399Z,4.97
2018-03-24T03:14:24.988Z,4.60
2018-03-24T03:16:52.630Z,4.77
2018-03-24T03:19:20.191Z,4.37
2018-03-24T03:21:53.495Z,4.60
2018-03-24T03:24:21.066Z,4.60
2018-03-24T03:26:48.703Z,5.00
2018-03-24T03:29:16.288Z,4.47
2018-03-24T03:31:53.768Z,4.50
2018-03-24T03:34:21.449Z,4.90
2018-03-24T03:36:49.001Z,4.60
2018-03-24T03:39:17.443Z,4.50
2018-03-24T03:41:45.078Z,4.73
2018-03-24T03:44:12.664Z,4.50
2018-03-24T03:46:40.403Z,4.47
2018-03-24T03:49:07.977Z,4.80
2018-03-24T03:51:35.531Z,4.83
2018-03-24T03:54:03.218Z,4.33
2018-03-24T03:56:30.807Z,4.20
2018-03-24T03:58:58.363Z,4.83
2018-03-24T04:01:25.934Z,4.10
2018-03-24T04:03:53.495Z,4.27
2018-03-24T04:06:21.057Z,4.57
2018-03-24T04:08:48.726Z,4.50
2018-03-24T04:11:16.290Z,4.27
2018-03-24T04:13:43.852Z,4.00
2018-03-24T04:16:11.503Z,4.40
2018-03-24T04:18:39.064Z,4.43
2018-03-24T04:21:06.635Z,4.63
2018-03-24T04:23:34.188Z,4.13
2018-03-24T04:26:01.790Z,4.37
2018-03-24T04:28:29.363Z,4.63
2018-03-24T04:30:56.942Z,4.53
2018-03-24T04:33:24.626Z,4.57
2018-03-24T04:35:52.265Z,4.50
2018-03-24T04:38:19.818Z,4.40
2018-03-24T04:40:47.395Z,4.60
2018-03-24T04:43:14.955Z,4.67
2018-03-24T04:45:42.639Z,4.20
2018-03-24T04:48:10.386Z,4.50
2018-03-24T04:50:38.072Z,4.33
2018-03-24T04:53:05.634Z,4.20
2018-03-24T04:55:33.389Z,4.50
2018-03-24T04:58:00.950Z,4.73
2018-03-24T05:00:28.659Z,4.00
2018-03-24T05:02:56.228Z,4.30
2018-03-24T05:05:23.789Z,4.23
2018-03-24T05:07:51.353Z,4.93
2018-03-24T05:10:18.950Z,4.47
2018-03-24T05:12:47.275Z,4.37
2018-03-24T05:15:14.837Z,4.50
2018-03-24T05:17:42.386Z,4.83
2018-03-24T05:20:09.957Z,4.13
2018-03-24T05:22:37.561Z,4.23
2018-03-24T05:25:05.134Z,4.37
2018-03-24T05:27:32.697Z,4.63
2018-03-24T05:30:00.417Z,4.50
2018-03-24T05:32:27.976Z,4.80
2018-03-24T05:34:55.562Z,4.57
2018-03-24T05:37:23.123Z,4.40
2018-03-24T05:39:50.662Z,4.20
2018-03-24T05:42:18.241Z,4.40
2018-03-24T05:44:45.801Z,4.77
2018-03-24T05:47:13.456Z,4.50
2018-03-24T05:49:41.777Z,4.70
2018-03-24T05:52:09.345Z,4.93
2018-03-24T05:54:36.936Z,4.60
2018-03-24T05:57:04.517Z,4.73
2018-03-24T05:59:32.113Z,4.70
2018-03-24T06:01:59.705Z,4.40
2018-03-24T06:04:27.363Z,4.60
2018-03-24T06:06:54.896Z,4.20
2018-03-24T06:09:23.220Z,4.30
2018-03-24T06:11:50.805Z,4.33
2018-03-24T06:14:18.368Z,4.70
2018-03-24T06:16:45.936Z,4.73
2018-03-24T06:19:13.488Z,4.47
2018-03-24T06:21:41.065Z,4.73
2018-03-24T06:24:08.989Z,4.73
2018-03-24T06:26:37.330Z,4.40
2018-03-24T06:29:04.905Z,4.20
2018-03-24T06:31:32.454Z,4.83
2018-03-24T06:34:00.096Z,5.00
2018-03-24T06:36:38.509Z,5.53
2018-03-24T06:39:06.103Z,4.70
2018-03-24T06:41:33.660Z,5.00
2018-03-24T06:44:01.250Z,4.70
2018-03-24T06:46:29.599Z,4.60
2018-03-24T06:48:57.188Z,5.07
2018-03-24T06:51:24.811Z,5.40
2018-03-24T06:53:52.463Z,5.30
2018-03-24T06:56:20.790Z,4.70
2018-03-24T06:58:48.350Z,4.90
2018-03-24T07:01:16.307Z,4.87
2018-03-24T07:03:43.878Z,4.30
2018-03-24T07:06:11.454Z,4.43
2018-03-24T07:08:39.015Z,4.53
2018-03-24T07:11:06.578Z,4.40
2018-03-24T07:13:34.164Z,11.97
2018-03-24T07:16:01.735Z,16.30
2018-03-24T07:18:29.410Z,43.70
2018-03-24T07:20:56.980Z,10.93
2018-03-24T07:23:24.551Z,10.07
2018-03-24T07:25:53.645Z,9.87
2018-03-24T07:28:21.208Z,9.10
2018-03-24T07:30:49.753Z,9.00
2018-03-24T07:33:17.329Z,8.47
2018-03-24T07:35:44.922Z,8.43
2018-03-24T07:38:12.505Z,8.30
2018-03-24T07:40:40.064Z,7.60
2018-03-24T07:43:07.638Z,7.77
2018-03-24T07:45:35.195Z,7.20
2018-03-24T07:48:02.769Z,6.97
2018-03-24T07:50:30.346Z,6.90
2018-03-24T07:52:58.109Z,6.57
2018-03-24T07:55:25.673Z,7.30
2018-03-24T07:57:53.238Z,7.20
2018-03-24T08:00:20.796Z,6.80
2018-03-24T08:02:48.380Z,6.63
2018-03-24T08:05:15.948Z,6.60
2018-03-24T08:07:44.304Z,6.83
2018-03-24T08:10:11.856Z,6.73
2018-03-24T08:12:39.414Z,6.97
2018-03-24T08:15:07.003Z,6.67
2018-03-24T08:17:34.577Z,6.03
2018-03-24T08:20:02.132Z,6.50
2018-03-24T08:22:29.697Z,6.30
2018-03-24T08:24:57.271Z,6.43
2018-03-24T08:27:25.179Z,6.20
2018-03-24T08:29:53.524Z,6.30
2018-03-24T08:32:21.081Z,5.87
2018-03-24T08:34:49.500Z,6.43
2018-03-24T08:37:17.080Z,5.80
2018-03-24T08:39:45.441Z,6.10
2018-03-24T08:42:13.011Z,5.57
2018-03-24T08:44:40.615Z,6.03
2018-03-24T08:47:08.929Z,5.40
2018-03-24T08:49:36.533Z,6.17
2018-03-24T08:52:04.908Z,6.30
2018-03-24T08:54:32.466Z,7.47
2018-03-24T08:57:00.099Z,9.17
2018-03-24T08:59:27.664Z,8.60
2018-03-24T09:01:55.434Z,9.17
2018-03-24T09:04:23.048Z,9.50
2018-03-24T09:06:50.598Z,8.73
2018-03-24T09:09:18.935Z,9.37
2018-03-24T09:11:46.535Z,9.53
2018-03-24T09:14:14.112Z,10.37
2018-03-24T09:16:42.037Z,8.97
2018-03-24T09:19:09.607Z,9.20
2018-03-24T09:21:37.166Z,10.17
2018-03-24T09:24:04.745Z,9.40
2018-03-24T09:26:32.331Z,9.00
2018-03-24T09:28:59.918Z,9.10
2018-03-24T09:31:27.496Z,10.13
2018-03-24T09:33:55.655Z,9.97
2018-03-24T09:36:27.208Z,14.13
2018-03-24T09:38:54.779Z,16.80
2018-03-24T09:41:22.389Z,17.63
2018-03-24T09:43:50.740Z,19.53
2018-03-24T09:46:18.278Z,20.87
2018-03-24T09:48:45.936Z,20.10
2018-03-24T09:51:13.503Z,22.50
2018-03-24T09:53:41.102Z,22.43
2018-03-24T09:56:08.673Z,23.47
2018-03-24T09:58:37.150Z,23.27
2018-03-24T10:01:04.848Z,23.80
2018-03-24T10:03:33.189Z,24.67
2018-03-24T10:06:00.779Z,24.67
2018-03-24T10:08:28.486Z,25.13
2018-03-24T10:10:56.095Z,25.97
2018-03-24T10:13:23.751Z,25.40
2018-03-24T10:15:51.338Z,24.03
2018-03-24T10:18:18.939Z,24.73
2018-03-24T10:24:12.049Z,23.67
2018-03-24T10:26:39.630Z,22.17
2018-03-24T10:29:07.192Z,22.43
2018-03-24T10:31:34.753Z,21.50
2018-03-24T10:34:02.306Z,20.70
2018-03-24T10:36:29.899Z,20.33
2018-03-24T10:38:57.493Z,21.17
2018-03-24T10:41:25.881Z,19.13
2018-03-24T10:43:53.418Z,19.77
2018-03-24T10:46:21.884Z,19.43
2018-03-24T10:48:49.847Z,19.20
2018-03-24T10:51:17.584Z,18.20
2018-03-24T10:53:45.162Z,17.83
2018-03-24T10:56:12.737Z,18.20
2018-03-24T10:58:40.338Z,16.83
2018-03-24T11:01:13.679Z,17.07
2018-03-24T11:03:41.270Z,15.87
2018-03-24T11:06:09.009Z,16.00
2018-03-24T11:08:36.730Z,16.03
2018-03-24T11:11:04.330Z,16.73
2018-03-24T11:13:32.674Z,15.33
2018-03-24T11:16:00.615Z,16.00
2018-03-24T11:18:28.203Z,15.67
2018-03-24T11:20:55.772Z,15.33
2018-03-24T11:23:23.349Z,13.97
2018-03-24T11:25:50.922Z,14.83
2018-03-24T11:28:18.578Z,15.23
2018-03-24T11:30:46.157Z,13.77
2018-03-24T11:33:13.840Z,13.70
2018-03-24T11:35:41.404Z,13.37
2018-03-24T11:38:08.984Z,13.47
2018-03-24T11:40:37.397Z,13.73
2018-03-24T11:43:05.070Z,13.13
2018-03-24T11:45:32.637Z,13.20
2018-03-24T11:48:00.270Z,13.30
2018-03-24T11:50:28.602Z,12.63
2018-03-24T11:52:56.219Z,13.20
2018-03-24T11:55:24.583Z,11.77
2018-03-24T11:57:52.161Z,12.83
2018-03-24T12:00:20.493Z,11.80
2018-03-24T12:02:48.217Z,12.43
2018-03-24T12:05:16.568Z,11.07
2018-03-24T12:07:44.199Z,12.27
2018-03-24T12:10:11.768Z,11.33
2018-03-24T12:12:39.347Z,10.30
2018-03-24T12:15:07.009Z,10.70
2018-03-24T12:17:34.601Z,11.03
2018-03-24T12:20:02.177Z,10.13
2018-03-24T12:22:29.747Z,10.53
2018-03-24T12:24:57.389Z,10.47
2018-03-24T12:27:24.964Z,11.13
2018-03-24T12:29:52.583Z,9.37
2018-03-24T12:32:20.162Z,9.77
2018-03-24T12:34:47.760Z,9.37
2018-03-24T12:37:15.441Z,9.53
2018-03-24T12:39:43.783Z,9.00
2018-03-24T12:42:11.391Z,8.50
2018-03-24T12:44:39.150Z,8.47
2018-03-24T12:47:06.753Z,8.00
2018-03-24T12:49:35.080Z,8.63
2018-03-24T12:52:02.711Z,8.83
2018-03-24T12:54:30.323Z,8.50
2018-03-24T12:56:57.882Z,8.67
2018-03-24T12:59:25.481Z,8.40
2018-03-24T13:01:53.064Z,8.77
2018-03-24T13:04:20.625Z,8.17
2018-03-24T13:06:49.104Z,7.90
2018-03-24T13:09:16.681Z,8.03
2018-03-24T13:11:44.253Z,8.03
2018-03-24T13:14:12.590Z,7.93
2018-03-24T13:16:40.157Z,8.03
2018-03-24T13:19:08.085Z,8.37
2018-03-24T13:21:36.433Z,7.73
2018-03-24T13:24:04.060Z,7.73
2018-03-24T13:26:31.644Z,8.03
2018-03-24T13:28:59.202Z,7.63
2018-03-24T13:31:26.819Z,7.40
2018-03-24T13:33:54.380Z,7.17
2018-03-24T13:36:21.937Z,7.27
2018-03-24T13:38:51.646Z,7.10
2018-03-24T13:41:19.214Z,7.20
2018-03-24T13:43:46.795Z,6.33
2018-03-24T13:46:14.385Z,6.73
2018-03-24T13:48:41.946Z,6.87
2018-03-24T13:51:09.532Z,6.83
2018-03-24T13:53:37.095Z,6.20
2018-03-24T13:56:04.734Z,6.10
2018-03-24T13:58:32.364Z,6.27
2018-03-24T14:00:59.928Z,5.77
2018-03-24T14:03:27.490Z,6.27
2018-03-24T14:05:55.048Z,5.40
2018-03-24T14:08:22.635Z,5.60
2018-03-24T14:10:50.260Z,5.37
2018-03-24T14:13:17.844Z,5.60
2018-03-24T14:15:45.429Z,5.83
2018-03-24T14:18:13.003Z,5.70
2018-03-24T14:20:40.922Z,5.73
2018-03-24T14:23:09.264Z,5.43
2018-03-24T14:25:38.076Z,5.17
2018-03-24T14:28:06.424Z,5.40
2018-03-24T14:30:33.979Z,5.07
2018-03-24T14:33:01.575Z,4.93
2018-03-24T14:35:29.138Z,4.93
2018-03-24T14:37:56.735Z,4.63
2018-03-24T14:40:24.257Z,4.43
2018-03-24T14:42:51.823Z,4.90
2018-03-24T14:45:19.399Z,5.07
2018-03-24T14:47:46.970Z,4.53
2018-03-24T14:50:14.537Z,5.00
2018-03-24T14:52:42.099Z,4.53
2018-03-24T14:55:09.911Z,5.07
2018-03-24T14:57:38.270Z,5.53
2018-03-24T15:00:05.834Z,4.70
2018-03-24T15:02:33.394Z,5.20
2018-03-24T15:05:01.841Z,4.33
2018-03-24T15:07:29.461Z,4.67
2018-03-24T15:09:57.987Z,4.20
2018-03-24T15:12:25.673Z,4.90
2018-03-24T15:14:53.134Z,4.07
2018-03-24T15:17:20.698Z,4.37
2018-03-24T15:19:48.399Z,4.67
2018-03-24T15:22:16.232Z,4.37
2018-03-24T15:24:43.802Z,4.57
2018-03-24T15:27:11.477Z,5.00
2018-03-24T15:29:50.841Z,5.43
2018-03-24T15:35:29.111Z,5.20
2018-03-24T15:37:56.693Z,5.23
2018-03-24T15:40:24.256Z,5.30
2018-03-24T15:42:51.848Z,4.63
2018-03-24T15:45:19.763Z,4.97
2018-03-24T15:47:48.179Z,4.20
2018-03-24T15:50:15.736Z,4.83
2018-03-24T15:52:43.311Z,4.57
2018-03-24T15:55:10.834Z,4.80
2018-03-24T15:57:39.222Z,4.73
2018-03-24T16:00:07.575Z,4.43
2018-03-24T16:02:35.166Z,5.17
2018-03-24T16:05:03.530Z,5.03
2018-03-24T16:07:31.091Z,4.90
2018-03-24T16:09:58.663Z,5.30
2018-03-24T16:12:26.303Z,4.63
2018-03-24T16:14:53.889Z,4.77
2018-03-24T16:17:21.520Z,5.17
2018-03-24T16:19:49.092Z,4.73
2018-03-24T16:22:16.682Z,5.37
2018-03-24T16:24:44.350Z,5.77
2018-03-24T16:27:11.959Z,5.33
2018-03-24T16:29:39.570Z,5.70
2018-03-24T16:32:07.140Z,7.00
2018-03-24T16:34:34.750Z,7.20
2018-03-24T16:37:03.076Z,5.80
2018-03-24T16:39:30.667Z,6.30
2018-03-24T16:41:58.288Z,5.80
2018-03-24T16:44:25.857Z,5.67
2018-03-24T16:46:53.929Z,5.77
2018-03-24T16:49:21.496Z,6.00
2018-03-24T16:51:49.077Z,5.70
2018-03-24T16:54:16.658Z,5.77
2018-03-24T16:56:44.231Z,5.80
2018-03-24T16:59:11.832Z,5.90
2018-03-24T17:01:39.397Z,5.77
2018-03-24T17:04:07.842Z,5.63
2018-03-24T17:06:35.481Z,5.67
2018-03-24T17:09:03.051Z,6.13
2018-03-24T17:11:30.650Z,6.17
2018-03-24T17:13:58.220Z,5.27
2018-03-24T17:16:25.963Z,5.93
2018-03-24T17:18:53.537Z,6.07
2018-03-24T17:21:21.100Z,6.33
2018-03-24T17:23:48.697Z,5.57
2018-03-24T17:26:16.265Z,9.33
2018-03-24T17:28:43.835Z,18.90
2018-03-24T17:31:11.560Z,10.87
2018-03-24T17:33:39.136Z,13.93
2018-03-24T17:36:06.714Z,8.53
2018-03-24T17:38:34.304Z,9.60
2018-03-24T17:41:01.857Z,9.13
2018-03-24T17:43:29.425Z,9.33
2018-03-24T17:45:57.037Z,38.03
2018-03-24T17:48:24.680Z,14.73
2018-03-24T17:50:52.242Z,30.93
2018-03-24T17:53:20.660Z,12.33
2018-03-24T17:55:48.215Z,12.47
2018-03-24T17:58:16.553Z,10.50
2018-03-24T18:00:44.144Z,10.43
2018-03-24T18:03:12.501Z,10.03
2018-03-24T18:05:40.054Z,9.23
2018-03-24T18:08:07.668Z,9.90
2018-03-24T18:10:36.019Z,8.70
2018-03-24T18:13:03.606Z,8.83
2018-03-24T18:15:31.177Z,9.13
2018-03-24T18:17:59.561Z,9.47
2018-03-24T18:20:27.137Z,8.57
2018-03-24T18:22:55.483Z,8.57
2018-03-24T18:25:23.085Z,8.63
2018-03-24T18:27:51.423Z,8.53
2018-03-24T18:30:18.999Z,8.43
2018-03-24T18:32:46.692Z,8.60
2018-03-24T18:35:14.266Z,8.53
2018-03-24T18:37:42.680Z,8.40
2018-03-24T18:40:10.257Z,8.40
2018-03-24T18:42:37.841Z,8.13
2018-03-24T18:45:05.408Z,7.27
2018-03-24T18:47:32.977Z,7.13
2018-03-24T18:50:00.898Z,7.13
2018-03-24T18:52:28.465Z,7.03
2018-03-24T18:54:56.790Z,7.10
2018-03-24T18:57:24.501Z,6.93
2018-03-24T18:59:52.078Z,7.67
2018-03-24T19:02:20.428Z,7.13
2018-03-24T19:04:48.130Z,9.20
2018-03-24T19:07:16.532Z,9.90
2018-03-24T19:09:44.266Z,9.47
2018-03-24T19:12:11.857Z,11.77
2018-03-24T19:14:40.210Z,10.27
2018-03-24T19:17:07.802Z,9.03
2018-03-24T19:19:36.143Z,8.57
2018-03-24T19:22:03.730Z,8.13
2018-03-24T19:24:31.331Z,8.43
2018-03-24T19:26:58.935Z,8.00
2018-03-24T19:29:26.504Z,8.40
2018-03-24T19:31:54.159Z,7.50
2018-03-24T19:34:21.749Z,8.40
2018-03-24T19:36:49.321Z,7.33
2018-03-24T19:39:16.938Z,6.93
2018-03-24T19:41:44.523Z,7.27
2018-03-24T19:44:12.092Z,7.23
2018-03-24T19:46:39.667Z,6.97
2018-03-24T19:49:07.239Z,6.90
2018-03-24T19:51:34.836Z,6.50
2018-03-24T19:54:02.406Z,6.67
2018-03-24T19:56:30.751Z,6.50
2018-03-24T19:58:58.289Z,8.40
2018-03-24T20:01:25.859Z,8.50
2018-03-24T20:03:54.307Z,8.20
2018-03-24T20:06:22.648Z,6.90
2018-03-24T20:08:50.272Z,6.77
2018-03-24T20:11:17.899Z,6.97
2018-03-24T20:13:45.479Z,6.93
2018-03-24T20:16:13.090Z,6.50
2018-03-24T20:18:40.837Z,6.27
2018-03-24T20:21:08.667Z,5.73
2018-03-24T20:23:37.048Z,5.57
2018-03-24T20:26:04.639Z,5.63
2018-03-24T20:28:32.269Z,5.83
2018-03-24T20:30:59.957Z,5.27
2018-03-24T20:33:27.533Z,5.23
2018-03-24T20:35:55.107Z,5.93
2018-03-24T20:38:22.689Z,5.30
2018-03-24T20:40:50.377Z,5.30
2018-03-24T20:43:17.943Z,5.40
2018-03-24T20:45:45.500Z,5.20
2018-03-24T20:48:13.094Z,5.23
2018-03-24T20:50:40.755Z,5.00
2018-03-24T20:53:08.918Z,4.83
2018-03-24T20:55:36.492Z,4.97
2018-03-24T20:58:04.115Z,4.93
2018-03-24T21:00:31.810Z,5.50
2018-03-24T21:02:59.393Z,5.23
2018-03-24T21:05:26.999Z,4.70
2018-03-24T21:07:54.636Z,5.47
2018-03-24T21:10:22.151Z,5.10
2018-03-24T21:12:49.717Z,4.90
2018-03-24T21:15:18.074Z,4.90
2018-03-24T21:17:45.993Z,4.87
2018-03-24T21:20:13.793Z,4.90
2018-03-24T21:22:41.359Z,4.93
2018-03-24T21:25:08.932Z,4.93
2018-03-24T21:27:36.503Z,4.57
2018-03-24T21:30:04.097Z,5.07
2018-03-24T21:32:31.667Z,5.30
2018-03-24T21:35:00.033Z,4.50
2018-03-24T21:37:27.805Z,8.13
2018-03-24T21:39:55.483Z,5.83
2018-03-24T21:42:23.062Z,5.77
2018-03-24T21:44:50.644Z,4.83
2018-03-24T21:47:19.112Z,5.43
2018-03-24T21:49:46.681Z,5.23
2018-03-24T21:52:14.262Z,4.73
2018-03-24T21:54:42.599Z,5.30
2018-03-24T21:57:10.216Z,5.40
2018-03-24T21:59:38.561Z,4.80
2018-03-24T22:02:06.145Z,4.50
2018-03-24T22:04:34.510Z,4.60
2018-03-24T22:07:02.089Z,4.67
2018-03-24T22:09:30.440Z,4.93
2018-03-24T22:11:58.111Z,4.70
2018-03-24T22:14:25.686Z,4.63
2018-03-24T22:16:53.252Z,4.70
2018-03-24T22:19:21.162Z,4.50
2018-03-24T22:21:49.510Z,4.60
2018-03-24T22:24:17.080Z,5.30
2018-03-24T22:26:44.782Z,4.43
2018-03-24T22:29:13.123Z,4.07
2018-03-24T22:31:40.713Z,4.30
2018-03-24T22:34:09.144Z,4.33
2018-03-24T22:36:36.744Z,4.23
2018-03-24T22:39:04.304Z,4.17
2018-03-24T22:41:31.971Z,4.20
2018-03-24T22:43:59.477Z,4.13
2018-03-24T22:46:27.816Z,4.20
2018-03-24T22:48:55.379Z,4.40
2018-03-24T22:51:22.997Z,4.53
2018-03-24T22:53:50.517Z,4.57
2018-03-24T22:56:19.292Z,4.30
2018-03-24T22:58:46.849Z,4.10
2018-03-24T23:01:20.244Z,4.37
2018-03-24T23:03:47.803Z,4.60
2018-03-24T23:06:15.369Z,4.37
2018-03-24T23:08:42.956Z,3.80
2018-03-24T23:11:11.258Z,4.30
2018-03-24T23:13:38.845Z,4.43
2018-03-24T23:16:06.431Z,4.57
2018-03-24T23:18:34.786Z,4.10
2018-03-24T23:21:02.355Z,3.70
2018-03-24T23:23:29.916Z,3.93
2018-03-24T23:25:57.521Z,4.20
2018-03-24T23:28:25.905Z,4.03
2018-03-24T23:30:54.232Z,4.20
2018-03-24T23:33:21.854Z,4.20
2018-03-24T23:35:50.199Z,4.43
2018-03-24T23:38:18.218Z,4.10
2018-03-24T23:40:45.797Z,3.73
2018-03-24T23:43:13.489Z,3.80
2018-03-24T23:45:41.104Z,3.80
2018-03-24T23:48:08.754Z,3.67
2018-03-24T23:50:37.116Z,4.00
2018-03-24T23:53:04.674Z,3.70
2018-03-24T23:55:32.230Z,4.33
2018-03-24T23:57:59.990Z,3.90
