createdAt,value
2024-05-09T00:01:33.497Z,14.60
2024-05-09T00:04:03.682Z,14.60
2024-05-09T00:06:33.907Z,14.60
2024-05-09T00:09:07.760Z,14.60
2024-05-09T00:11:37.959Z,14.60
2024-05-09T00:14:08.337Z,14.60
2024-05-09T00:16:38.431Z,14.60
2024-05-09T00:19:08.724Z,14.60
2024-05-09T00:21:39.023Z,14.60
2024-05-09T00:24:11.830Z,14.60
2024-05-09T00:26:42.063Z,14.50
2024-05-09T00:29:12.213Z,14.50
2024-05-09T00:31:42.583Z,14.50
2024-05-09T00:34:12.842Z,14.40
2024-05-09T00:36:43.142Z,14.40
2024-05-09T00:39:15.993Z,14.40
2024-05-09T00:41:46.253Z,14.30
2024-05-09T00:44:16.508Z,14.30
2024-05-09T00:46:47.230Z,14.20
2024-05-09T00:49:17.559Z,14.20
2024-05-09T00:51:48.650Z,14.20
2024-05-09T00:54:22.105Z,14.20
2024-05-09T01:11:05.200Z,14.20
2024-05-09T01:13:50.580Z,14.30
2024-05-09T01:16:20.834Z,14.30
2024-05-09T01:18:51.271Z,14.30
2024-05-09T01:21:21.583Z,14.30
2024-05-09T01:23:54.362Z,14.30
2024-05-09T01:26:24.484Z,14.30
2024-05-09T01:28:54.831Z,14.40
2024-05-09T01:31:24.980Z,14.30
2024-05-09T01:33:55.240Z,14.40
2024-05-09T01:36:25.516Z,14.40
2024-05-09T01:38:58.268Z,14.40
2024-05-09T01:41:28.471Z,14.40
2024-05-09T01:43:58.903Z,14.40
2024-05-09T01:46:29.025Z,14.40
2024-05-09T01:48:59.389Z,14.40
2024-05-09T01:51:29.717Z,14.30
2024-05-09T01:54:02.412Z,14.30
2024-05-09T01:56:32.683Z,14.30
2024-05-09T01:59:02.948Z,14.30
2024-05-09T02:01:55.490Z,14.30
2024-05-09T02:04:24.274Z,14.30
2024-05-09T02:06:54.520Z,14.30
2024-05-09T02:09:27.490Z,14.20
2024-05-09T02:45:36.211Z,14.10
2024-05-09T02:48:04.266Z,14.00
2024-05-09T02:50:38.978Z,14.00
2024-05-09T02:53:08.775Z,14.00
2024-05-09T02:55:39.594Z,14.00
2024-05-09T02:58:07.872Z,14.00
2024-05-09T03:00:42.475Z,13.90
2024-05-09T03:03:13.276Z,13.90
2024-05-09T03:05:45.718Z,13.90
2024-05-09T03:08:14.014Z,13.90
2024-05-09T03:10:44.534Z,13.90
2024-05-09T03:13:15.089Z,13.90
2024-05-09T03:15:48.865Z,13.90
2024-05-09T03:18:17.267Z,13.90
2024-05-09T03:20:47.558Z,13.90
2024-05-09T03:23:15.271Z,13.90
2024-05-09T03:25:45.564Z,13.90
2024-05-09T03:28:13.157Z,13.90
2024-05-09T03:30:43.629Z,13.90
2024-05-09T03:33:15.709Z,13.90
2024-05-09T03:35:47.487Z,13.90
2024-05-09T03:38:18.023Z,13.90
2024-05-09T03:40:49.897Z,13.90
2024-05-09T03:43:21.024Z,13.90
2024-05-09T03:45:52.726Z,13.90
2024-05-09T03:48:23.014Z,14.00
2024-05-09T03:50:53.528Z,14.00
2024-05-09T03:53:22.933Z,14.00
2024-05-09T03:55:53.239Z,14.00
2024-05-09T03:58:20.890Z,14.00
2024-05-09T04:00:51.168Z,14.00
2024-05-09T04:03:19.236Z,14.00
2024-05-09T04:05:52.058Z,14.00
2024-05-09T04:08:19.760Z,14.10
2024-05-09T04:10:49.998Z,14.10
2024-05-09T04:13:17.559Z,14.10
2024-05-09T04:15:47.727Z,14.10
2024-05-09T04:18:17.389Z,14.20
2024-05-09T04:20:47.682Z,14.20
2024-05-09T04:23:17.897Z,14.30
2024-05-09T04:25:48.106Z,14.30
2024-05-09T04:28:15.827Z,14.40
2024-05-09T04:30:46.177Z,14.50
2024-05-09T04:33:15.477Z,14.50
2024-05-09T04:35:46.173Z,14.60
2024-05-09T04:38:14.747Z,14.70
2024-05-09T04:40:48.108Z,14.70
2024-05-09T04:43:17.385Z,14.80
2024-05-09T04:45:47.874Z,14.90
2024-05-09T04:48:16.672Z,14.90
2024-05-09T04:50:47.230Z,15.00
2024-05-09T04:53:16.843Z,15.00
2024-05-09T04:55:49.909Z,15.00
2024-05-09T04:58:17.702Z,15.10
2024-05-09T05:00:47.998Z,15.10
2024-05-09T05:03:16.720Z,15.20
2024-05-09T05:05:47.885Z,15.20
2024-05-09T05:08:17.703Z,15.30
2024-05-09T05:10:51.443Z,15.50
2024-05-09T05:13:24.021Z,15.60
2024-05-09T05:15:57.384Z,15.70
2024-05-09T05:18:27.530Z,15.90
2024-05-09T05:20:59.077Z,16.00
2024-05-09T05:23:27.054Z,16.10
2024-05-09T05:25:59.868Z,16.20
2024-05-09T05:28:27.480Z,16.30
2024-05-09T05:30:57.628Z,16.40
2024-05-09T05:33:27.995Z,16.50
2024-05-09T05:35:57.379Z,16.50
2024-05-09T05:38:28.608Z,16.50
2024-05-09T05:40:59.147Z,16.50
2024-05-09T05:43:29.828Z,16.50
2024-05-09T05:45:57.429Z,16.50
2024-05-09T05:48:27.795Z,16.50
2024-05-09T05:50:55.566Z,16.60
2024-05-09T05:53:25.857Z,16.60
2024-05-09T05:55:53.570Z,16.70
2024-05-09T05:58:26.439Z,16.70
2024-05-09T06:00:54.103Z,16.80
2024-05-09T06:03:24.472Z,17.00
2024-05-09T06:05:52.180Z,17.20
2024-05-09T06:08:22.416Z,17.40
2024-05-09T06:10:50.291Z,17.60
2024-05-09T06:13:20.575Z,17.80
2024-05-09T06:15:50.772Z,18.00
2024-05-09T06:18:21.180Z,18.20
2024-05-09T06:20:48.998Z,18.30
2024-05-09T06:23:19.260Z,18.40
2024-05-09T06:25:47.153Z,18.40
2024-05-09T06:28:17.428Z,18.50
2024-05-09T06:30:45.105Z,18.60
2024-05-09T06:33:18.140Z,18.70
2024-05-09T06:35:46.926Z,18.70
2024-05-09T06:38:17.332Z,18.70
2024-05-09T06:40:45.113Z,18.80
2024-05-09T06:43:17.901Z,18.80
2024-05-09T06:45:48.251Z,18.90
2024-05-09T06:48:24.096Z,19.00
2024-05-09T06:50:51.875Z,19.00
2024-05-09T06:53:25.069Z,19.10
2024-05-09T06:55:52.880Z,19.20
2024-05-09T06:58:23.162Z,19.30
2024-05-09T07:00:50.876Z,19.30
2024-05-09T07:03:23.793Z,19.50
2024-05-09T07:05:51.502Z,19.80
2024-05-09T07:08:21.967Z,20.20
2024-05-09T07:10:50.045Z,20.40
2024-05-09T07:13:20.517Z,20.60
2024-05-09T07:15:48.115Z,20.70
2024-05-09T07:18:20.428Z,20.80
2024-05-09T07:20:51.268Z,20.90
2024-05-09T07:23:21.761Z,20.90
2024-05-09T07:25:49.594Z,21.00
2024-05-09T07:28:20.983Z,21.10
2024-05-09T07:30:48.803Z,21.20
2024-05-09T07:33:20.224Z,21.40
2024-05-09T07:35:52.124Z,21.50
2024-05-09T07:38:22.586Z,21.70
2024-05-09T07:40:50.397Z,21.90
2024-05-09T07:43:20.593Z,22.10
2024-05-09T07:45:53.192Z,22.30
2024-05-09T07:50:00.265Z,22.50
2024-05-09T07:53:52.481Z,23.00
2024-05-09T07:56:24.066Z,23.30
2024-05-09T07:58:55.830Z,23.60
2024-05-09T08:01:26.647Z,24.10
2024-05-09T08:03:57.626Z,24.60
2024-05-09T08:06:28.062Z,25.00
2024-05-09T08:09:03.009Z,25.40
2024-05-09T08:11:35.390Z,26.00
2024-05-09T08:14:05.489Z,26.70
2024-05-09T08:16:33.168Z,27.30
2024-05-09T08:19:04.079Z,28.00
2024-05-09T08:21:34.400Z,28.50
2024-05-09T08:24:04.688Z,29.10
2024-05-09T08:26:32.679Z,29.60
2024-05-09T08:29:02.798Z,30.10
2024-05-09T08:31:30.554Z,30.60
2024-05-09T08:34:00.886Z,31.00
2024-05-09T08:36:28.646Z,31.30
2024-05-09T08:39:01.368Z,31.70
2024-05-09T08:41:30.267Z,32.00
2024-05-09T08:44:00.554Z,32.20
2024-05-09T08:46:30.498Z,32.40
2024-05-09T08:49:02.596Z,32.60
2024-05-09T08:51:30.577Z,32.70
2024-05-09T08:54:03.352Z,32.70
2024-05-09T08:56:34.657Z,32.70
2024-05-09T08:59:06.477Z,32.80
2024-05-09T09:01:36.177Z,32.80
2024-05-09T09:04:08.519Z,32.80
2024-05-09T09:06:37.536Z,32.90
2024-05-09T09:09:12.514Z,33.00
2024-05-09T09:11:40.205Z,33.10
2024-05-09T09:14:10.508Z,33.30
2024-05-09T09:16:38.185Z,33.50
2024-05-09T09:19:08.387Z,33.60
2024-05-09T09:21:36.064Z,33.70
2024-05-09T09:24:10.042Z,33.90
2024-05-09T09:26:38.369Z,34.10
2024-05-09T09:29:08.479Z,34.10
2024-05-09T09:31:37.451Z,34.20
2024-05-09T09:34:10.533Z,34.40
2024-05-09T09:36:41.873Z,34.40
2024-05-09T09:39:19.688Z,34.50
2024-05-09T09:41:48.802Z,34.70
2024-05-09T09:44:19.892Z,34.70
2024-05-09T09:46:47.876Z,34.80
2024-05-09T09:49:19.690Z,34.80
2024-05-09T09:51:48.501Z,34.80
2024-05-09T09:54:22.237Z,34.80
2024-05-09T09:56:52.558Z,34.80
2024-05-09T09:59:24.071Z,34.80
2024-05-09T10:01:51.887Z,34.80
2024-05-09T10:04:22.710Z,34.70
2024-05-09T10:06:53.631Z,34.70
2024-05-09T10:09:26.460Z,34.60
2024-05-09T10:11:59.762Z,34.60
2024-05-09T10:14:33.517Z,34.50
2024-05-09T10:17:05.228Z,34.50
2024-05-09T10:19:35.464Z,34.40
2024-05-09T10:22:04.611Z,34.20
2024-05-09T10:24:54.174Z,34.20
2024-05-09T10:27:28.155Z,34.10
2024-05-09T10:29:59.476Z,34.10
2024-05-09T10:32:28.822Z,34.00
2024-05-09T10:35:11.729Z,34.10
2024-05-09T10:37:40.117Z,34.10
2024-05-09T10:40:26.010Z,34.10
2024-05-09T10:43:02.613Z,34.20
2024-05-09T10:45:35.072Z,34.30
2024-05-09T10:48:02.999Z,34.30
2024-05-09T10:50:34.562Z,34.20
2024-05-09T10:53:03.296Z,34.30
2024-05-09T10:55:35.967Z,34.20
2024-05-09T10:58:03.682Z,34.10
2024-05-09T11:00:36.380Z,34.10
2024-05-09T11:03:04.917Z,34.00
2024-05-09T11:05:36.283Z,34.00
2024-05-09T11:08:04.699Z,33.90
2024-05-09T11:10:37.486Z,33.80
2024-05-09T11:13:05.408Z,33.80
2024-05-09T11:15:45.343Z,33.70
2024-05-09T11:18:24.961Z,33.70
2024-05-09T11:20:56.940Z,33.70
2024-05-09T11:23:26.270Z,33.60
2024-05-09T11:26:00.470Z,33.60
2024-05-09T11:28:29.125Z,33.50
2024-05-09T11:31:08.932Z,33.40
2024-05-09T11:33:38.059Z,33.30
2024-05-09T11:36:09.374Z,33.20
2024-05-09T11:38:37.233Z,33.30
2024-05-09T11:41:10.572Z,33.40
2024-05-09T11:43:38.170Z,33.60
2024-05-09T11:46:08.517Z,33.60
2024-05-09T11:48:36.396Z,33.90
2024-05-09T11:51:06.781Z,34.10
2024-05-09T11:53:34.398Z,34.30
2024-05-09T11:56:04.673Z,34.50
2024-05-09T11:58:36.981Z,34.70
2024-05-09T12:01:07.592Z,34.80
2024-05-09T12:03:37.572Z,34.90
2024-05-09T12:06:08.215Z,35.00
2024-05-09T12:08:35.957Z,35.10
2024-05-09T12:11:06.391Z,35.30
2024-05-09T12:13:36.691Z,35.30
2024-05-09T12:16:07.063Z,35.10
2024-05-09T12:18:34.866Z,34.70
2024-05-09T12:21:05.478Z,34.30
2024-05-09T12:23:33.139Z,33.80
2024-05-09T12:26:03.307Z,33.60
2024-05-09T12:28:31.138Z,33.30
2024-05-09T12:31:04.027Z,32.90
2024-05-09T12:33:31.665Z,32.90
2024-05-09T12:36:02.030Z,33.00
2024-05-09T12:38:29.854Z,33.30
2024-05-09T12:41:00.109Z,33.70
2024-05-09T12:43:27.770Z,34.10
2024-05-09T12:45:58.253Z,34.50
2024-05-09T12:48:28.547Z,35.00
2024-05-09T12:50:58.946Z,35.40
2024-05-09T12:53:26.736Z,35.70
2024-05-09T13:10:40.047Z,36.70
2024-05-09T13:13:09.069Z,37.00
2024-05-09T13:15:39.617Z,37.00
2024-05-09T13:18:07.907Z,36.90
2024-05-09T13:20:39.033Z,36.80
2024-05-09T13:23:08.324Z,36.80
2024-05-09T13:25:41.726Z,36.80
2024-05-09T13:28:09.624Z,36.70
2024-05-09T13:30:41.923Z,36.70
2024-05-09T13:33:11.576Z,36.60
2024-05-09T13:35:47.678Z,36.70
2024-05-09T13:38:19.174Z,36.80
2024-05-09T13:40:52.714Z,36.90
2024-05-09T14:18:09.493Z,30.60
2024-05-09T14:20:39.184Z,29.80
2024-05-09T14:23:09.651Z,29.40
2024-05-09T14:25:42.062Z,29.00
2024-05-09T14:28:13.980Z,28.70
2024-05-09T14:30:44.415Z,28.40
2024-05-09T14:33:20.578Z,28.20
2024-05-09T14:35:50.878Z,27.90
2024-05-09T14:38:18.630Z,27.70
2024-05-09T14:40:49.201Z,27.50
2024-05-09T14:43:18.538Z,27.30
2024-05-09T14:45:49.422Z,27.10
2024-05-09T14:48:20.282Z,27.00
2024-05-09T14:50:50.870Z,26.80
2024-05-09T14:53:18.534Z,26.60
2024-05-09T14:55:49.940Z,26.50
2024-05-09T14:58:18.091Z,26.30
2024-05-09T15:00:51.358Z,26.20
2024-05-09T15:03:22.887Z,26.10
2024-05-09T15:05:53.601Z,25.90
2024-05-09T15:08:21.406Z,25.80
2024-05-09T15:10:52.262Z,25.60
2024-05-09T15:13:21.002Z,25.50
2024-05-09T15:15:51.576Z,25.40
2024-05-09T15:18:22.145Z,25.30
2024-05-09T15:20:52.668Z,25.30
2024-05-09T15:23:20.709Z,25.20
2024-05-09T15:25:51.020Z,25.10
2024-05-09T15:28:18.820Z,25.10
2024-05-09T15:30:49.174Z,25.00
2024-05-09T15:33:17.985Z,25.00
2024-05-09T15:35:50.915Z,24.90
2024-05-09T15:38:18.870Z,24.80
2024-05-09T15:40:49.045Z,24.70
2024-05-09T15:43:16.895Z,24.70
2024-05-09T15:45:47.233Z,24.70
2024-05-09T15:48:15.210Z,24.60
2024-05-09T15:50:45.786Z,24.50
2024-05-09T15:53:16.006Z,24.50
2024-05-09T15:55:46.217Z,24.40
2024-05-09T15:58:14.378Z,24.40
2024-05-09T16:00:46.983Z,24.30
2024-05-09T16:03:16.729Z,24.30
2024-05-09T16:05:48.312Z,24.20
2024-05-09T16:08:19.051Z,24.20
2024-05-09T16:10:49.864Z,24.10
2024-05-09T16:13:18.074Z,24.00
2024-05-09T16:15:48.727Z,23.90
2024-05-09T16:18:16.702Z,23.80
2024-05-09T16:20:49.471Z,23.80
2024-05-09T16:23:20.595Z,23.70
2024-05-09T16:25:51.541Z,23.70
2024-05-09T16:28:20.226Z,23.60
2024-05-09T16:30:51.200Z,23.50
2024-05-09T16:33:23.488Z,23.50
2024-05-09T16:35:53.880Z,23.40
2024-05-09T16:38:26.739Z,23.40
2024-05-09T16:40:54.567Z,23.30
2024-05-09T16:43:25.082Z,23.20
2024-05-09T16:45:52.918Z,23.10
2024-05-09T16:48:23.166Z,23.10
2024-05-09T16:50:50.836Z,23.00
2024-05-09T16:53:22.567Z,22.90
2024-05-09T16:55:52.803Z,22.90
2024-05-09T16:58:23.135Z,22.80
2024-05-09T17:00:51.276Z,22.70
2024-05-09T17:03:21.664Z,22.60
2024-05-09T17:05:50.757Z,22.50
2024-05-09T17:08:21.355Z,22.40
2024-05-09T17:10:52.008Z,22.30
2024-05-09T17:13:22.923Z,22.20
2024-05-09T17:15:51.032Z,22.10
2024-05-09T17:18:21.637Z,22.00
2024-05-09T17:20:52.599Z,21.90
2024-05-09T17:23:20.286Z,21.80
2024-05-09T17:25:50.462Z,21.70
2024-05-09T17:28:20.846Z,21.60
2024-05-09T17:30:51.294Z,21.50
2024-05-09T17:33:19.379Z,21.40
2024-05-09T17:35:50.895Z,21.20
2024-05-09T17:38:19.522Z,21.10
2024-05-09T17:40:49.835Z,21.00
2024-05-09T17:43:20.076Z,20.90
2024-05-09T17:45:50.422Z,20.80
2024-05-09T17:48:18.895Z,20.60
2024-05-09T17:50:51.358Z,20.40
