createdAt,value
2023-05-19T00:00:45.029Z,377.10
2023-05-19T00:01:43.365Z,364.20
2023-05-19T00:02:43.546Z,375.80
2023-05-19T00:03:43.421Z,352.90
2023-05-19T00:04:43.389Z,397.70
2023-05-19T00:05:43.422Z,391.20
2023-05-19T00:06:43.320Z,415.60
2023-05-19T00:07:43.651Z,419.10
2023-05-19T00:08:43.384Z,430.20
2023-05-19T00:09:43.350Z,413.10
2023-05-19T00:10:43.315Z,424.70
2023-05-19T00:11:43.281Z,432.10
2023-05-19T00:12:43.344Z,420.70
2023-05-19T00:13:43.307Z,404.40
2023-05-19T00:14:43.257Z,431.40
2023-05-19T00:15:43.294Z,460.70
2023-05-19T00:16:43.251Z,456.70
2023-05-19T00:17:43.347Z,504.70
2023-05-19T00:18:43.642Z,450.30
2023-05-19T00:19:43.222Z,501.10
2023-05-19T00:20:43.214Z,451.80
2023-05-19T00:21:43.226Z,724.50
2023-05-19T00:22:43.125Z,546.70
2023-05-19T00:23:43.085Z,592.70
2023-05-19T00:24:43.099Z,709.20
2023-05-19T00:25:43.101Z,724.00
2023-05-19T00:26:43.053Z,678.30
2023-05-19T00:27:43.153Z,762.90
2023-05-19T00:28:43.062Z,603.30
2023-05-19T00:29:43.101Z,636.00
2023-05-19T00:30:43.107Z,630.90
2023-05-19T00:31:43.139Z,614.10
2023-05-19T00:32:43.162Z,650.50
2023-05-19T00:33:43.107Z,653.70
2023-05-19T00:34:43.197Z,655.90
2023-05-19T00:35:43.362Z,644.90
2023-05-19T00:36:43.182Z,616.50
2023-05-19T00:37:43.167Z,653.00
2023-05-19T00:38:43.098Z,628.00
2023-05-19T00:39:43.160Z,626.20
2023-05-19T00:40:43.049Z,650.70
2023-05-19T00:41:43.044Z,600.00
2023-05-19T00:42:43.052Z,609.40
2023-05-19T00:43:43.042Z,658.50
2023-05-19T00:44:43.031Z,648.90
2023-05-19T00:45:43.070Z,735.00
2023-05-19T00:46:43.295Z,831.10
2023-05-19T00:47:43.084Z,871.80
2023-05-19T00:48:43.010Z,929.30
2023-05-19T00:49:43.022Z,992.30
2023-05-19T00:50:43.036Z,999.90
2023-05-19T00:51:43.031Z,999.90
2023-05-19T00:52:43.006Z,910.30
2023-05-19T00:53:42.985Z,878.20
2023-05-19T00:54:43.044Z,870.60
2023-05-19T00:55:43.033Z,872.90
2023-05-19T00:56:42.849Z,881.30
2023-05-19T00:57:42.837Z,832.40
2023-05-19T00:58:42.876Z,805.70
2023-05-19T00:59:42.852Z,823.50
2023-05-19T01:00:43.421Z,824.00
2023-05-19T01:01:42.928Z,819.90
2023-05-19T01:02:43.069Z,826.40
2023-05-19T01:03:43.369Z,833.40
2023-05-19T01:04:42.946Z,797.50
2023-05-19T01:05:42.960Z,820.60
2023-05-19T01:06:42.895Z,850.70
2023-05-19T01:07:42.887Z,858.80
2023-05-19T01:08:42.850Z,842.10
2023-05-19T01:09:42.880Z,819.00
2023-05-19T01:10:42.891Z,786.30
2023-05-19T01:11:42.917Z,805.60
2023-05-19T01:12:42.847Z,809.90
2023-05-19T01:13:43.930Z,830.80
2023-05-19T01:14:43.162Z,827.10
2023-05-19T01:15:42.892Z,823.20
2023-05-19T01:16:43.008Z,839.00
2023-05-19T01:17:42.915Z,880.30
2023-05-19T01:18:42.824Z,905.00
2023-05-19T01:19:42.885Z,926.30
2023-05-19T01:20:42.800Z,940.50
2023-05-19T01:21:42.797Z,965.60
2023-05-19T01:22:42.725Z,957.00
2023-05-19T01:23:42.735Z,938.30
2023-05-19T01:24:42.681Z,952.60
2023-05-19T01:25:42.655Z,903.60
2023-05-19T01:26:42.635Z,937.10
2023-05-19T01:27:42.718Z,917.90
2023-05-19T01:28:42.669Z,965.80
2023-05-19T01:29:42.614Z,969.80
2023-05-19T01:30:42.681Z,964.80
2023-05-19T01:31:42.690Z,949.10
2023-05-19T01:32:42.695Z,918.40
2023-05-19T01:33:42.628Z,937.80
2023-05-19T01:34:43.697Z,953.30
2023-05-19T01:35:42.596Z,935.60
2023-05-19T01:36:42.714Z,950.30
2023-05-19T01:37:42.768Z,924.70
2023-05-19T01:38:42.684Z,949.40
2023-05-19T01:39:42.683Z,924.70
2023-05-19T01:40:42.759Z,819.20
2023-05-19T01:41:42.705Z,863.70
2023-05-19T01:42:42.757Z,895.10
2023-05-19T01:43:42.705Z,937.40
2023-05-19T01:44:42.705Z,970.70
2023-05-19T01:45:43.052Z,947.30
2023-05-19T01:46:42.711Z,929.60
2023-05-19T01:47:42.699Z,906.70
2023-05-19T01:48:42.634Z,964.10
2023-05-19T01:49:42.611Z,905.20
2023-05-19T01:50:42.632Z,931.50
2023-05-19T01:51:42.610Z,921.70
2023-05-19T01:52:42.638Z,906.20
2023-05-19T01:53:42.632Z,884.70
2023-05-19T01:54:42.567Z,862.80
2023-05-19T01:55:42.553Z,832.80
2023-05-19T01:56:42.853Z,826.10
2023-05-19T01:57:42.854Z,847.70
2023-05-19T01:58:42.566Z,919.70
2023-05-19T01:59:42.490Z,848.50
2023-05-19T02:00:42.440Z,851.30
2023-05-19T02:01:42.543Z,837.60
2023-05-19T02:02:42.425Z,844.50
2023-05-19T02:03:42.432Z,851.80
2023-05-19T02:04:42.537Z,882.60
2023-05-19T02:05:42.410Z,904.40
2023-05-19T02:06:42.376Z,893.50
2023-05-19T02:07:42.423Z,900.00
2023-05-19T02:08:42.394Z,905.90
2023-05-19T02:09:42.418Z,884.10
2023-05-19T02:10:42.508Z,898.60
2023-05-19T02:11:42.465Z,896.90
2023-05-19T02:12:42.486Z,970.90
2023-05-19T02:13:42.354Z,911.30
2023-05-19T02:14:42.754Z,914.60
2023-05-19T02:15:42.576Z,909.90
2023-05-19T02:16:42.482Z,921.60
2023-05-19T02:17:42.454Z,919.10
2023-05-19T02:18:42.449Z,932.30
2023-05-19T02:19:42.406Z,955.30
2023-05-19T02:20:42.433Z,922.80
2023-05-19T02:21:42.426Z,977.80
2023-05-19T02:22:42.422Z,963.50
2023-05-19T02:23:42.423Z,957.50
2023-05-19T02:24:42.441Z,959.80
2023-05-19T02:25:42.697Z,946.60
2023-05-19T02:26:42.335Z,951.70
2023-05-19T02:27:42.354Z,965.10
2023-05-19T02:28:42.340Z,955.70
2023-05-19T02:29:42.343Z,970.50
2023-05-19T02:30:42.395Z,999.90
2023-05-19T02:31:43.458Z,999.90
2023-05-19T02:32:42.466Z,999.90
2023-05-19T02:33:42.295Z,986.00
2023-05-19T02:34:42.337Z,975.40
2023-05-19T02:35:42.318Z,985.50
2023-05-19T02:36:42.636Z,999.90
2023-05-19T02:37:42.263Z,999.90
2023-05-19T02:38:42.238Z,999.10
2023-05-19T02:39:42.301Z,999.90
2023-05-19T02:40:42.192Z,999.90
2023-05-19T02:41:42.249Z,999.90
2023-05-19T02:42:42.173Z,999.90
2023-05-19T02:43:42.181Z,999.90
2023-05-19T02:44:42.167Z,999.90
2023-05-19T02:45:42.162Z,999.90
2023-05-19T02:46:42.409Z,999.90
2023-05-19T02:47:43.198Z,999.90
2023-05-19T02:48:42.114Z,999.90
2023-05-19T02:49:42.168Z,999.90
2023-05-19T02:50:42.258Z,940.10
2023-05-19T02:51:42.248Z,985.10
2023-05-19T02:52:42.231Z,999.90
2023-05-19T02:53:42.284Z,999.90
2023-05-19T02:54:42.484Z,999.90
2023-05-19T02:55:42.196Z,953.50
2023-05-19T02:56:42.193Z,999.90
2023-05-19T02:57:42.222Z,995.10
2023-05-19T02:58:42.190Z,999.90
2023-05-19T02:59:42.173Z,918.40
2023-05-19T03:00:42.157Z,922.30
2023-05-19T03:01:42.151Z,971.30
2023-05-19T03:02:42.260Z,939.50
2023-05-19T03:03:42.274Z,957.90
2023-05-19T03:04:42.117Z,880.30
2023-05-19T03:05:42.373Z,958.60
2023-05-19T03:06:43.070Z,969.00
2023-05-19T03:07:42.090Z,973.40
2023-05-19T03:08:42.516Z,969.60
2023-05-19T03:09:43.088Z,999.90
2023-05-19T03:10:42.072Z,999.90
2023-05-19T03:11:42.068Z,999.90
2023-05-19T03:12:42.336Z,999.90
2023-05-19T03:13:41.989Z,965.00
2023-05-19T03:14:41.940Z,972.60
2023-05-19T03:15:41.964Z,999.90
2023-05-19T03:16:42.141Z,999.90
2023-05-19T03:17:42.086Z,999.90
2023-05-19T03:18:41.945Z,999.90
2023-05-19T03:19:41.902Z,999.90
2023-05-19T03:20:41.933Z,965.50
2023-05-19T03:21:41.906Z,895.40
2023-05-19T03:22:41.908Z,794.30
2023-05-19T03:23:42.045Z,768.10
2023-05-19T03:24:41.985Z,796.60
2023-05-19T03:25:41.975Z,814.40
2023-05-19T03:26:41.973Z,754.70
2023-05-19T03:27:42.021Z,805.00
2023-05-19T03:28:41.934Z,770.80
2023-05-19T03:29:42.048Z,783.90
2023-05-19T03:30:41.986Z,794.40
2023-05-19T03:31:41.938Z,777.70
2023-05-19T03:32:42.099Z,773.30
2023-05-19T03:33:42.285Z,772.20
2023-05-19T03:34:41.961Z,778.70
2023-05-19T03:35:41.935Z,753.60
2023-05-19T03:36:41.902Z,796.30
2023-05-19T03:37:41.895Z,804.50
2023-05-19T03:38:41.877Z,757.70
2023-05-19T03:39:42.381Z,789.40
2023-05-19T03:40:41.872Z,757.10
2023-05-19T03:41:42.003Z,767.40
2023-05-19T03:42:41.864Z,789.60
2023-05-19T03:43:41.873Z,792.40
2023-05-19T03:44:41.737Z,816.80
2023-05-19T03:45:41.963Z,751.40
2023-05-19T03:46:41.818Z,760.70
2023-05-19T03:47:41.821Z,722.70
2023-05-19T03:48:41.819Z,806.90
2023-05-19T03:49:41.853Z,796.40
2023-05-19T03:50:41.809Z,794.20
2023-05-19T03:51:41.789Z,788.50
2023-05-19T03:52:41.746Z,774.10
2023-05-19T03:53:41.783Z,788.00
2023-05-19T03:54:41.798Z,760.20
2023-05-19T03:55:41.719Z,710.00
2023-05-19T03:56:41.680Z,749.70
2023-05-19T03:57:41.658Z,789.60
2023-05-19T03:58:41.648Z,823.80
2023-05-19T03:59:41.645Z,821.50
2023-05-19T04:00:41.761Z,791.90
2023-05-19T04:01:41.986Z,771.80
2023-05-19T04:02:41.688Z,798.70
2023-05-19T04:03:41.793Z,788.00
2023-05-19T04:04:41.843Z,710.10
2023-05-19T04:05:41.713Z,702.70
2023-05-19T04:06:41.830Z,697.50
2023-05-19T04:07:41.949Z,753.60
2023-05-19T04:08:41.756Z,776.20
2023-05-19T04:09:41.752Z,778.30
2023-05-19T04:10:41.681Z,753.40
2023-05-19T04:11:41.669Z,779.30
2023-05-19T04:12:41.689Z,711.00
2023-05-19T04:13:41.568Z,788.60
2023-05-19T04:14:41.629Z,755.70
2023-05-19T04:15:41.719Z,793.50
2023-05-19T08:14:48.801Z,11.90
2023-05-19T08:15:48.919Z,8.90
2023-05-19T08:16:48.938Z,9.40
2023-05-19T08:17:49.215Z,9.80
2023-05-19T08:18:50.172Z,9.10
2023-05-19T08:19:50.049Z,10.90
2023-05-19T08:20:50.139Z,15.90
2023-05-19T08:21:50.107Z,18.60
2023-05-19T08:22:50.085Z,16.20
2023-05-19T08:23:50.000Z,19.90
2023-05-19T08:24:49.940Z,23.30
2023-05-19T08:25:49.917Z,18.30
2023-05-19T08:26:49.936Z,17.50
2023-05-19T08:27:50.073Z,13.90
2023-05-19T08:28:49.940Z,18.60
2023-05-19T08:29:49.909Z,20.60
2023-05-19T08:30:50.034Z,16.00
2023-05-19T08:31:49.919Z,15.70
2023-05-19T08:32:49.994Z,11.10
2023-05-19T08:33:50.190Z,9.00
2023-05-19T08:34:50.001Z,10.50
2023-05-19T08:35:49.990Z,11.00
2023-05-19T08:36:49.910Z,13.00
2023-05-19T08:37:49.981Z,13.80
2023-05-19T08:38:49.952Z,11.30
2023-05-19T08:39:49.965Z,10.90
2023-05-19T08:40:49.954Z,14.90
2023-05-19T08:41:49.921Z,14.80
2023-05-19T08:42:49.850Z,8.40
2023-05-19T08:43:49.954Z,11.80
2023-05-19T08:44:50.101Z,13.90
2023-05-19T08:45:49.870Z,15.10
2023-05-19T08:46:50.041Z,14.70
2023-05-19T08:47:49.940Z,16.10
2023-05-19T08:48:50.067Z,20.00
2023-05-19T08:49:49.869Z,20.60
2023-05-19T08:50:49.909Z,19.00
2023-05-19T08:51:49.871Z,23.60
2023-05-19T08:52:52.490Z,13.80
2023-05-19T08:53:50.972Z,11.30
2023-05-19T08:54:49.718Z,13.10
2023-05-19T08:55:49.692Z,7.40
2023-05-19T08:56:49.791Z,10.00
2023-05-19T08:57:49.749Z,6.80
2023-05-19T08:58:49.758Z,9.10
2023-05-19T08:59:49.663Z,10.10
2023-05-19T09:00:49.669Z,7.40
2023-05-19T09:01:49.652Z,8.50
2023-05-19T09:02:59.855Z,8.90
2023-05-19T09:03:51.756Z,9.20
2023-05-19T09:04:49.739Z,6.80
2023-05-19T09:05:49.766Z,7.00
2023-05-19T09:06:49.757Z,7.70
2023-05-19T09:07:49.720Z,6.90
2023-05-19T09:08:49.796Z,6.20
2023-05-19T09:09:49.818Z,8.50
2023-05-19T09:10:49.827Z,7.10
2023-05-19T09:11:49.945Z,7.30
2023-05-19T09:12:49.928Z,6.50
2023-05-19T09:13:49.536Z,7.40
2023-05-19T09:14:49.647Z,7.10
2023-05-19T09:15:50.726Z,6.90
2023-05-19T09:16:49.855Z,6.40
2023-05-19T09:17:49.732Z,5.50
2023-05-19T09:18:49.673Z,5.80
2023-05-19T09:19:49.584Z,5.20
2023-05-19T09:20:49.630Z,5.60
2023-05-19T09:21:50.219Z,5.50
2023-05-19T09:22:49.608Z,5.30
2023-05-19T09:23:49.769Z,5.30
2023-05-19T09:24:49.537Z,5.10
2023-05-19T09:25:49.622Z,6.50
2023-05-19T09:26:50.026Z,5.20
2023-05-19T09:27:49.983Z,5.00
2023-05-19T09:28:49.844Z,5.00
2023-05-19T09:29:49.649Z,4.40
2023-05-19T09:30:49.567Z,4.80
2023-05-19T09:31:50.029Z,5.00
2023-05-19T09:32:49.556Z,4.50
2023-05-19T09:33:49.560Z,4.50
2023-05-19T09:34:49.563Z,5.30
2023-05-19T09:35:49.498Z,4.80
2023-05-19T09:36:51.534Z,4.80
2023-05-19T09:37:49.518Z,4.90
2023-05-19T09:38:49.457Z,4.70
2023-05-19T09:39:49.777Z,5.30
2023-05-19T09:40:49.602Z,4.50
2023-05-19T09:41:49.762Z,4.70
2023-05-19T09:42:49.558Z,4.40
2023-05-19T09:43:49.505Z,4.80
2023-05-19T09:44:49.447Z,5.30
2023-05-19T09:45:49.382Z,4.50
2023-05-19T09:46:49.345Z,4.30
2023-05-19T09:47:49.510Z,4.80
2023-05-19T09:48:49.497Z,4.70
2023-05-19T09:49:49.571Z,4.80
2023-05-19T09:50:49.530Z,5.20
2023-05-19T09:51:49.356Z,4.20
2023-05-19T09:52:50.490Z,4.30
2023-05-19T09:53:49.328Z,4.10
2023-05-19T09:54:49.627Z,4.00
2023-05-19T09:55:49.478Z,3.70
2023-05-19T09:56:49.577Z,3.90
2023-05-19T09:57:49.536Z,4.50
2023-05-19T09:58:49.472Z,4.10
2023-05-19T09:59:49.600Z,4.20
2023-05-19T10:00:49.441Z,4.20
2023-05-19T10:01:49.596Z,4.60
2023-05-19T10:02:49.290Z,4.20
2023-05-19T10:03:49.596Z,4.10
2023-05-19T10:04:49.368Z,4.00
2023-05-19T10:05:49.745Z,5.00
2023-05-19T10:06:49.501Z,4.70
2023-05-19T10:07:49.615Z,4.90
2023-05-19T10:08:49.867Z,4.50
2023-05-19T10:09:49.624Z,4.20
2023-05-19T10:10:49.187Z,4.20
2023-05-19T10:11:49.243Z,3.90
2023-05-19T10:12:49.231Z,4.00
2023-05-19T10:13:50.246Z,4.10
2023-05-19T10:14:49.118Z,4.40
2023-05-19T10:15:57.929Z,4.20
2023-05-19T10:16:51.222Z,4.60
2023-05-19T10:17:49.141Z,4.50
2023-05-19T10:18:49.259Z,3.90
2023-05-19T10:19:49.225Z,3.60
2023-05-19T10:20:49.189Z,3.70
2023-05-19T10:21:49.237Z,17.60
2023-05-19T10:22:49.274Z,7.70
2023-05-19T10:23:49.474Z,7.00
2023-05-19T10:24:49.176Z,6.30
2023-05-19T10:25:49.394Z,8.00
2023-05-19T10:26:49.157Z,4.90
2023-05-19T10:27:49.176Z,4.00
2023-05-19T10:28:49.150Z,3.70
2023-05-19T10:29:49.630Z,3.50
2023-05-19T10:30:49.172Z,3.50
2023-05-19T10:31:49.344Z,3.80
2023-05-19T10:32:49.191Z,4.80
2023-05-19T10:33:49.432Z,4.80
2023-05-19T10:34:49.604Z,4.00
2023-05-19T10:35:49.270Z,4.20
2023-05-19T10:36:49.569Z,3.60
2023-05-19T10:37:50.169Z,3.80
2023-05-19T10:38:49.132Z,4.10
2023-05-19T10:39:49.125Z,4.20
2023-05-19T10:40:48.986Z,4.20
2023-05-19T10:41:49.008Z,4.70
2023-05-19T10:42:49.028Z,4.40
2023-05-19T10:43:48.911Z,4.90
2023-05-19T10:44:49.592Z,4.20
2023-05-19T10:45:48.883Z,4.60
2023-05-19T10:46:49.098Z,4.30
2023-05-19T10:47:48.905Z,4.30
2023-05-19T10:48:49.211Z,4.70
2023-05-19T10:49:48.972Z,4.20
2023-05-19T10:50:48.978Z,4.50
2023-05-19T10:51:49.205Z,4.90
2023-05-19T10:52:49.173Z,4.80
2023-05-19T10:53:49.568Z,5.20
2023-05-19T10:54:49.485Z,4.60
2023-05-19T10:55:49.267Z,5.00
2023-05-19T10:56:49.016Z,3.90
2023-05-19T10:57:48.959Z,3.80
2023-05-19T10:58:49.026Z,4.10
2023-05-19T10:59:49.247Z,4.50
2023-05-19T11:00:49.365Z,5.30
2023-05-19T11:01:49.028Z,4.20
2023-05-19T11:02:49.826Z,3.90
2023-05-19T11:03:49.114Z,4.00
2023-05-19T11:04:51.307Z,4.10
2023-05-19T11:05:49.940Z,4.10
2023-05-19T11:06:48.753Z,4.40
2023-05-19T11:07:49.047Z,3.70
2023-05-19T11:08:49.197Z,4.30
2023-05-19T11:09:48.745Z,4.30
2023-05-19T11:10:48.701Z,4.30
2023-05-19T11:11:48.786Z,4.70
2023-05-19T11:12:48.919Z,5.40
2023-05-19T11:13:48.873Z,5.70
2023-05-19T11:14:48.806Z,5.30
2023-05-19T11:15:48.813Z,4.20
2023-05-19T11:16:49.111Z,4.40
2023-05-19T11:17:49.137Z,4.50
2023-05-19T11:18:48.849Z,4.30
2023-05-19T11:19:48.797Z,4.50
2023-05-19T11:20:48.798Z,4.40
2023-05-19T11:21:48.790Z,3.80
2023-05-19T11:22:48.886Z,4.00
2023-05-19T11:23:49.107Z,3.80
2023-05-19T11:24:48.756Z,4.10
2023-05-19T11:25:48.758Z,4.00
2023-05-19T11:26:48.789Z,3.90
2023-05-19T11:27:48.801Z,4.00
2023-05-19T11:28:48.977Z,3.70
2023-05-19T11:29:48.668Z,3.70
2023-05-19T11:30:48.672Z,4.00
2023-05-19T11:31:48.684Z,4.30
2023-05-19T11:32:48.777Z,4.30
2023-05-19T11:33:48.634Z,5.40
2023-05-19T11:34:48.655Z,4.60
2023-05-19T11:35:48.573Z,3.80
2023-05-19T11:36:48.675Z,3.40
2023-05-19T11:37:48.569Z,4.30
2023-05-19T11:38:48.535Z,4.10
2023-05-19T11:39:48.525Z,4.00
2023-05-19T11:40:48.487Z,3.60
2023-05-19T11:41:48.509Z,3.80
2023-05-19T11:42:48.683Z,3.60
2023-05-19T11:43:48.511Z,4.20
2023-05-19T11:44:48.488Z,4.30
2023-05-19T11:45:48.663Z,4.10
2023-05-19T11:46:48.724Z,4.10
2023-05-19T11:48:01.365Z,4.10
2023-05-19T11:48:50.583Z,3.80
2023-05-19T11:49:48.475Z,3.90
2023-05-19T11:50:48.583Z,4.30
2023-05-19T11:51:48.528Z,4.00
2023-05-19T11:52:48.526Z,4.10
2023-05-19T11:53:48.833Z,5.10
2023-05-19T11:54:48.513Z,4.50
2023-05-19T11:55:49.220Z,4.60
2023-05-19T11:56:48.612Z,4.50
2023-05-19T11:58:02.157Z,4.10
2023-05-19T11:58:50.689Z,3.70
2023-05-19T11:59:48.488Z,4.50
2023-05-19T12:00:48.615Z,5.20
2023-05-19T12:01:48.443Z,4.90
2023-05-19T12:02:48.566Z,3.90
2023-05-19T12:03:48.553Z,4.00
2023-05-19T12:04:48.532Z,4.20
2023-05-19T12:05:48.912Z,4.10
2023-05-19T12:06:48.515Z,4.10
2023-05-19T12:07:48.369Z,4.00
2023-05-19T12:08:48.351Z,3.90
2023-05-19T12:09:48.659Z,3.90
2023-05-19T12:10:48.473Z,4.10
2023-05-19T12:11:48.628Z,4.30
2023-05-19T12:12:48.396Z,4.00
2023-05-19T12:13:48.251Z,4.40
2023-05-19T12:14:48.478Z,4.60
2023-05-19T12:15:48.390Z,3.90
2023-05-19T12:16:48.329Z,4.20
2023-05-19T12:17:48.292Z,4.40
2023-05-19T12:18:48.356Z,3.90
2023-05-19T12:19:48.525Z,3.80
2023-05-19T12:20:48.329Z,4.00
2023-05-19T12:21:48.196Z,4.00
2023-05-19T12:22:48.216Z,4.20
2023-05-19T12:23:48.277Z,3.40
2023-05-19T12:24:48.234Z,3.70
2023-05-19T12:25:48.811Z,3.60
2023-05-19T12:26:48.516Z,4.20
2023-05-19T12:27:48.302Z,3.60
2023-05-19T12:28:48.270Z,3.40
2023-05-19T12:29:48.294Z,2.90
2023-05-19T12:30:48.282Z,3.40
2023-05-19T12:31:48.302Z,3.40
2023-05-19T12:32:48.273Z,3.50
2023-05-19T12:33:48.204Z,3.80
2023-05-19T12:34:48.206Z,3.60
2023-05-19T12:35:48.216Z,3.80
2023-05-19T12:36:48.248Z,4.40
2023-05-19T12:37:48.547Z,3.90
2023-05-19T12:38:48.188Z,4.40
2023-05-19T12:39:48.215Z,4.30
2023-05-19T12:40:48.158Z,4.40
2023-05-19T12:41:48.299Z,4.50
2023-05-19T12:42:48.248Z,3.80
2023-05-19T12:43:48.175Z,3.80
2023-05-19T12:44:48.234Z,3.90
2023-05-19T12:45:48.235Z,3.40
2023-05-19T12:46:48.444Z,3.50
2023-05-19T12:47:48.124Z,4.00
2023-05-19T12:48:48.669Z,3.50
2023-05-19T12:49:48.100Z,3.60
2023-05-19T12:50:48.153Z,4.10
2023-05-19T12:51:48.145Z,4.70
2023-05-19T12:52:48.216Z,4.10
2023-05-19T12:53:47.995Z,4.20
2023-05-19T12:54:48.028Z,4.70
2023-05-19T12:55:47.967Z,4.10
2023-05-19T12:56:47.944Z,3.20
2023-05-19T12:57:49.942Z,2.90
2023-05-19T12:58:49.048Z,2.90
2023-05-19T12:59:47.901Z,2.90
2023-05-19T13:00:48.149Z,3.10
2023-05-19T13:01:48.372Z,3.20
2023-05-19T13:02:48.444Z,3.40
2023-05-19T13:03:48.137Z,3.40
2023-05-19T13:04:47.995Z,2.90
2023-05-19T13:05:48.118Z,3.10
2023-05-19T13:06:48.024Z,3.30
2023-05-19T13:07:48.113Z,3.20
2023-05-19T13:08:47.996Z,3.60
2023-05-19T13:09:48.026Z,3.40
2023-05-19T13:10:47.891Z,3.40
2023-05-19T13:11:48.056Z,3.30
2023-05-19T13:12:48.229Z,2.70
2023-05-19T13:13:47.902Z,3.20
2023-05-19T13:14:48.148Z,3.10
2023-05-19T13:15:47.924Z,3.30
2023-05-19T13:16:47.951Z,3.10
2023-05-19T13:17:47.936Z,3.00
2023-05-19T13:18:47.950Z,3.20
2023-05-19T13:19:48.250Z,2.80
2023-05-19T13:20:47.873Z,2.80
2023-05-19T13:21:47.890Z,3.70
2023-05-19T13:22:48.129Z,3.70
2023-05-19T13:23:47.861Z,3.60
2023-05-19T13:24:47.967Z,3.30
2023-05-19T13:25:48.111Z,3.40
2023-05-19T13:26:47.826Z,3.40
2023-05-19T13:27:48.028Z,3.00
2023-05-19T13:28:47.926Z,2.60
2023-05-19T13:29:48.786Z,3.00
2023-05-19T13:30:47.898Z,3.00
2023-05-19T13:31:47.804Z,3.60
2023-05-19T13:32:47.896Z,3.70
2023-05-19T13:33:47.847Z,3.60
2023-05-19T13:34:47.873Z,3.70
2023-05-19T13:35:47.867Z,4.30
2023-05-19T13:36:48.629Z,3.60
2023-05-19T13:37:47.911Z,3.70
2023-05-19T13:38:48.001Z,3.70
2023-05-19T13:39:47.741Z,3.40
2023-05-19T13:40:47.767Z,3.10
2023-05-19T13:41:47.617Z,3.00
2023-05-19T13:42:47.606Z,3.00
2023-05-19T13:43:47.645Z,3.40
2023-05-19T13:44:47.668Z,3.80
2023-05-19T13:45:47.804Z,3.70
2023-05-19T13:46:49.999Z,4.10
2023-05-19T13:47:47.662Z,4.00
2023-05-19T13:48:48.110Z,3.30
2023-05-19T13:49:47.658Z,3.10
2023-05-19T13:50:47.961Z,3.60
2023-05-19T13:51:47.694Z,3.60
2023-05-19T13:52:47.828Z,3.60
2023-05-19T13:53:47.691Z,3.40
2023-05-19T13:54:47.685Z,3.60
2023-05-19T13:55:47.742Z,3.10
2023-05-19T13:56:47.702Z,3.60
2023-05-19T13:57:47.700Z,3.40
2023-05-19T13:58:47.627Z,3.50
2023-05-19T14:00:00.942Z,3.20
2023-05-19T14:00:49.685Z,3.30
2023-05-19T14:01:47.839Z,3.30
2023-05-19T14:02:47.673Z,3.20
2023-05-19T14:03:47.681Z,3.10
2023-05-19T14:04:47.559Z,3.10
2023-05-19T14:05:47.586Z,3.30
2023-05-19T14:06:47.797Z,3.50
2023-05-19T14:07:48.094Z,3.00
2023-05-19T14:08:47.609Z,2.90
2023-05-19T14:09:47.554Z,3.30
2023-05-19T14:10:47.765Z,3.90
2023-05-19T14:11:47.812Z,3.80
2023-05-19T14:13:14.176Z,4.00
2023-05-19T14:13:51.740Z,3.30
2023-05-19T14:14:47.450Z,2.80
2023-05-19T14:15:47.564Z,2.90
2023-05-19T14:16:47.626Z,2.80
2023-05-19T14:17:47.528Z,2.80
2023-05-19T14:18:47.946Z,2.90
2023-05-19T14:19:47.406Z,2.90
2023-05-19T14:20:47.444Z,3.20
2023-05-19T14:21:47.504Z,3.60
2023-05-19T14:22:47.787Z,3.20
2023-05-19T14:23:47.820Z,2.50
2023-05-19T14:24:47.697Z,2.60
2023-05-19T14:25:47.560Z,2.90
2023-05-19T14:26:47.436Z,3.20
2023-05-19T14:27:47.845Z,2.80
2023-05-19T14:28:47.439Z,2.70
2023-05-19T14:29:47.779Z,2.80
2023-05-19T14:30:47.528Z,2.70
2023-05-19T14:31:47.501Z,3.00
2023-05-19T14:32:47.908Z,2.50
2023-05-19T14:33:47.474Z,2.90
2023-05-19T14:34:48.324Z,2.30
2023-05-19T14:35:47.861Z,2.90
2023-05-19T14:36:47.506Z,2.80
2023-05-19T14:37:47.918Z,2.60
2023-05-19T14:38:48.393Z,2.70
2023-05-19T14:39:48.892Z,2.70
2023-05-19T14:40:47.913Z,2.50
2023-05-19T14:41:47.845Z,2.90
2023-05-19T14:42:47.925Z,2.70
2023-05-19T14:43:48.919Z,2.50
2023-05-19T14:44:47.831Z,2.70
2023-05-19T14:45:47.758Z,2.40
2023-05-19T14:46:48.076Z,2.30
2023-05-19T14:47:48.092Z,2.70
2023-05-19T14:48:47.689Z,2.80
2023-05-19T14:49:48.170Z,2.60
2023-05-19T14:50:47.993Z,2.50
2023-05-19T14:51:47.680Z,2.70
2023-05-19T14:52:47.262Z,2.70
2023-05-19T14:53:47.666Z,2.80
2023-05-19T14:54:47.301Z,2.90
2023-05-19T14:55:47.268Z,2.60
2023-05-19T14:56:47.288Z,2.60
2023-05-19T14:57:47.161Z,2.50
2023-05-19T14:58:47.211Z,2.50
2023-05-19T14:59:47.131Z,2.50
2023-05-19T15:00:47.567Z,2.60
2023-05-19T15:01:47.796Z,2.80
2023-05-19T15:02:47.515Z,2.70
2023-05-19T15:03:47.215Z,2.80
2023-05-19T15:04:47.900Z,2.80
2023-05-19T15:05:47.799Z,2.70
2023-05-19T15:06:52.293Z,2.90
2023-05-19T15:07:48.245Z,3.30
2023-05-19T15:08:47.450Z,3.60
2023-05-19T15:09:47.081Z,3.50
2023-05-19T15:10:47.479Z,3.40
2023-05-19T15:11:47.260Z,3.00
2023-05-19T15:12:47.671Z,4.30
2023-05-19T15:13:47.688Z,4.00
2023-05-19T15:14:47.364Z,4.60
2023-05-19T15:15:47.160Z,4.30
2023-05-19T15:16:47.659Z,5.00
2023-05-19T15:17:47.213Z,4.40
2023-05-19T15:18:47.073Z,5.00
2023-05-19T15:19:47.031Z,3.10
2023-05-19T15:20:47.274Z,3.40
2023-05-19T15:21:47.547Z,3.40
2023-05-19T15:22:47.037Z,4.00
2023-05-19T15:23:47.389Z,4.00
2023-05-19T15:24:47.274Z,3.20
2023-05-19T15:25:47.484Z,3.60
2023-05-19T15:26:46.963Z,3.40
2023-05-19T15:27:47.191Z,3.40
2023-05-19T15:28:47.392Z,3.70
2023-05-19T15:29:47.668Z,3.70
2023-05-19T15:30:47.306Z,3.50
2023-05-19T15:31:47.260Z,3.20
2023-05-19T15:32:47.782Z,3.00
2023-05-19T15:33:47.328Z,2.80
2023-05-19T15:34:47.274Z,3.00
2023-05-19T15:35:47.444Z,3.10
2023-05-19T15:36:47.248Z,3.00
2023-05-19T15:37:47.288Z,2.90
2023-05-19T15:38:46.918Z,2.80
2023-05-19T15:39:47.135Z,2.70
2023-05-19T15:40:47.035Z,3.20
2023-05-19T15:41:46.898Z,3.10
2023-05-19T15:42:46.957Z,3.10
2023-05-19T15:43:46.965Z,2.50
2023-05-19T15:44:46.943Z,2.50
2023-05-19T15:45:46.779Z,3.20
2023-05-19T15:46:46.979Z,2.90
2023-05-19T15:47:46.806Z,2.60
2023-05-19T15:48:46.806Z,2.60
2023-05-19T15:49:47.085Z,2.50
2023-05-19T15:50:46.732Z,2.60
2023-05-19T15:51:47.088Z,2.90
2023-05-19T15:52:46.990Z,2.70
2023-05-19T15:53:47.483Z,2.60
2023-05-19T15:54:46.921Z,2.60
2023-05-19T15:55:47.559Z,2.70
2023-05-19T15:56:46.876Z,2.20
2023-05-19T15:57:46.827Z,2.80
2023-05-19T15:58:47.296Z,2.60
2023-05-19T15:59:47.343Z,3.00
2023-05-19T16:00:47.116Z,2.90
2023-05-19T16:01:47.318Z,2.60
2023-05-19T16:02:47.536Z,2.70
2023-05-19T16:03:47.026Z,3.30
2023-05-19T16:04:46.776Z,2.80
2023-05-19T16:05:46.699Z,3.00
2023-05-19T16:06:46.812Z,3.70
2023-05-19T16:07:46.664Z,3.90
2023-05-19T16:08:46.857Z,4.40
2023-05-19T16:09:46.740Z,3.60
2023-05-19T16:10:47.051Z,4.00
2023-05-19T16:11:46.710Z,4.30
2023-05-19T16:12:47.077Z,4.60
2023-05-19T16:13:47.727Z,4.70
2023-05-19T16:14:47.196Z,4.50
2023-05-19T16:15:47.001Z,5.40
2023-05-19T16:16:46.694Z,5.30
2023-05-19T16:17:46.754Z,5.80
2023-05-19T16:18:47.089Z,4.90
2023-05-19T16:19:47.444Z,4.40
2023-05-19T16:20:46.902Z,4.10
2023-05-19T16:21:47.153Z,5.10
2023-05-19T16:22:47.129Z,4.30
2023-05-19T16:23:46.961Z,4.00
2023-05-19T16:24:47.121Z,3.40
2023-05-19T16:25:46.511Z,3.80
2023-05-19T16:26:46.581Z,4.40
2023-05-19T16:27:46.482Z,4.80
2023-05-19T16:28:47.058Z,4.70
2023-05-19T16:29:46.544Z,4.40
2023-05-19T16:30:47.114Z,5.00
2023-05-19T16:31:47.029Z,4.80
2023-05-19T16:32:47.010Z,4.40
2023-05-19T16:33:46.827Z,4.70
2023-05-19T16:34:46.626Z,4.50
2023-05-19T16:35:47.003Z,4.70
2023-05-19T16:36:46.530Z,3.90
2023-05-19T16:37:46.485Z,4.10
2023-05-19T16:38:47.001Z,4.10
2023-05-19T16:39:47.689Z,3.80
2023-05-19T16:40:46.472Z,3.90
2023-05-19T16:41:46.496Z,3.50
2023-05-19T16:42:46.614Z,3.80
2023-05-19T16:43:46.428Z,3.10
2023-05-19T16:44:47.246Z,3.10
2023-05-19T16:45:47.116Z,3.20
2023-05-19T16:46:47.032Z,3.10
2023-05-19T16:47:47.136Z,3.30
2023-05-19T16:48:47.052Z,3.20
2023-05-19T16:49:46.967Z,3.50
2023-05-19T16:50:47.095Z,4.00
2023-05-19T16:51:48.295Z,3.60
2023-05-19T16:52:47.956Z,4.30
2023-05-19T16:53:46.818Z,3.90
2023-05-19T16:54:46.798Z,3.70
2023-05-19T16:55:47.477Z,3.40
2023-05-19T16:56:47.082Z,4.20
2023-05-19T16:57:47.058Z,5.20
2023-05-19T16:58:46.907Z,3.40