createdAt,value
2023-02-05T00:00:47.168Z,75.82
2023-02-05T00:03:14.088Z,76.51
2023-02-05T00:05:40.862Z,74.90
2023-02-05T00:08:07.704Z,75.51
2023-02-05T00:10:34.597Z,75.99
2023-02-05T00:13:01.524Z,74.41
2023-02-05T00:15:28.718Z,74.54
2023-02-05T00:17:55.608Z,74.69
2023-02-05T00:20:22.485Z,73.84
2023-02-05T00:22:49.301Z,74.35
2023-02-05T00:25:16.763Z,74.44
2023-02-05T00:27:43.780Z,74.64
2023-02-05T00:30:10.963Z,73.07
2023-02-05T00:32:37.963Z,73.35
2023-02-05T00:35:05.051Z,74.40
2023-02-05T00:37:31.951Z,74.39
2023-02-05T00:39:59.147Z,73.97
2023-02-05T00:42:26.044Z,73.31
2023-02-05T00:44:53.692Z,74.09
2023-02-05T00:47:20.625Z,73.76
2023-02-05T00:49:47.504Z,73.82
2023-02-05T00:52:14.401Z,74.08
2023-02-05T00:54:41.541Z,74.01
2023-02-05T00:57:08.721Z,74.27
2023-02-05T00:59:35.700Z,74.84
2023-02-05T01:02:02.513Z,74.31
2023-02-05T01:04:29.355Z,75.03
2023-02-05T01:06:56.188Z,75.40
2023-02-05T01:09:23.479Z,76.45
2023-02-05T01:11:50.430Z,75.07
2023-02-05T01:14:17.246Z,76.05
2023-02-05T01:16:44.069Z,74.36
2023-02-05T01:19:11.229Z,76.03
2023-02-05T01:21:38.357Z,74.29
2023-02-05T01:24:06.000Z,74.21
2023-02-05T01:26:32.868Z,73.83
2023-02-05T01:28:59.574Z,74.75
2023-02-05T01:31:28.374Z,74.73
2023-02-05T01:33:56.184Z,74.49
2023-02-05T01:36:23.110Z,74.72
2023-02-05T01:38:49.996Z,74.30
2023-02-05T01:41:16.879Z,74.22
2023-02-05T01:44:06.716Z,75.03
2023-02-05T01:46:34.587Z,75.08
2023-02-05T01:49:02.150Z,74.36
2023-02-05T01:51:31.951Z,75.37
2023-02-05T01:53:58.927Z,74.97
2023-02-05T01:56:37.721Z,73.71
2023-02-05T01:59:09.552Z,73.85
2023-02-05T02:01:37.826Z,73.43
2023-02-05T02:04:05.375Z,74.23
2023-02-05T02:06:40.526Z,74.98
2023-02-05T02:09:07.960Z,73.00
2023-02-05T02:11:37.455Z,73.36
2023-02-05T02:14:07.020Z,73.12
2023-02-05T02:16:35.976Z,73.03
2023-02-05T02:19:07.254Z,72.79
2023-02-05T02:21:34.053Z,71.84
2023-02-05T02:24:09.990Z,72.24
2023-02-05T02:26:39.676Z,71.34
2023-02-05T02:29:08.165Z,72.47
2023-02-05T02:31:53.130Z,71.14
2023-02-05T02:34:30.640Z,71.71
2023-02-05T02:37:02.511Z,71.78
2023-02-05T02:39:38.567Z,72.27
2023-02-05T02:42:08.626Z,72.83
2023-02-05T02:44:35.401Z,72.28
2023-02-05T02:47:06.254Z,71.20
2023-02-05T02:49:36.568Z,70.67
2023-02-05T02:52:05.697Z,71.76
2023-02-05T02:54:33.821Z,70.68
2023-02-05T02:57:01.885Z,71.62
2023-02-05T02:59:29.979Z,71.20
2023-02-05T03:02:00.309Z,71.84
2023-02-05T03:04:44.701Z,71.21
2023-02-05T03:07:18.560Z,72.24
2023-02-05T03:10:08.174Z,71.75
2023-02-05T03:12:35.244Z,71.52
2023-02-05T03:15:02.231Z,72.62
2023-02-05T03:17:29.692Z,73.93
2023-02-05T03:20:01.332Z,73.47
2023-02-05T03:22:28.747Z,73.32
2023-02-05T03:24:55.590Z,72.36
2023-02-05T03:27:23.617Z,72.54
2023-02-05T03:29:51.482Z,73.57
2023-02-05T03:32:24.222Z,72.92
2023-02-05T03:34:52.517Z,72.23
2023-02-05T03:37:40.216Z,73.16
2023-02-05T03:40:13.277Z,72.59
2023-02-05T03:42:40.284Z,72.71
2023-02-05T03:45:22.310Z,73.23
2023-02-05T03:48:00.554Z,70.98
2023-02-05T03:50:46.407Z,71.36
2023-02-05T03:53:31.160Z,70.99
2023-02-05T03:56:06.545Z,70.98
2023-02-05T03:58:38.936Z,70.36
2023-02-05T04:01:09.038Z,70.35
2023-02-05T04:03:36.010Z,70.89
2023-02-05T04:06:02.932Z,70.94
2023-02-05T04:08:29.836Z,71.40
2023-02-05T04:10:57.349Z,71.44
2023-02-05T04:13:25.154Z,71.56
2023-02-05T04:15:52.321Z,72.27
2023-02-05T04:18:19.617Z,71.14
2023-02-05T04:20:47.960Z,70.46
2023-02-05T04:23:18.179Z,70.56
2023-02-05T04:25:45.523Z,69.18
2023-02-05T04:28:17.230Z,69.84
2023-02-05T04:30:44.938Z,70.67
2023-02-05T04:33:11.968Z,70.04
2023-02-05T04:35:39.603Z,68.51
2023-02-05T04:38:06.641Z,69.36
2023-02-05T04:40:33.413Z,70.06
2023-02-05T04:43:00.406Z,69.44
2023-02-05T04:45:31.158Z,68.64
2023-02-05T04:47:59.695Z,69.22
2023-02-05T04:50:27.105Z,70.58
2023-02-05T04:52:53.965Z,70.30
2023-02-05T04:55:20.802Z,68.76
2023-02-05T04:57:47.722Z,69.41
2023-02-05T05:00:16.577Z,70.15
2023-02-05T05:02:43.644Z,70.22
2023-02-05T05:05:12.134Z,69.08
2023-02-05T05:07:39.025Z,69.26
2023-02-05T05:10:07.358Z,69.58
2023-02-05T05:12:34.718Z,70.04
2023-02-05T05:15:01.862Z,71.40
2023-02-05T05:17:28.772Z,70.78
2023-02-05T05:19:55.602Z,71.51
2023-02-05T05:22:23.071Z,70.71
2023-02-05T05:24:49.881Z,70.97
2023-02-05T05:27:18.770Z,71.51
2023-02-05T05:29:46.673Z,72.66
2023-02-05T05:32:14.111Z,72.91
2023-02-05T05:34:41.044Z,72.24
2023-02-05T05:37:07.918Z,72.08
2023-02-05T05:39:53.090Z,71.81
2023-02-05T05:42:38.785Z,70.80
2023-02-05T05:45:05.982Z,70.10
2023-02-05T05:47:32.866Z,71.73
2023-02-05T05:49:59.725Z,72.67
2023-02-05T05:52:26.774Z,71.59
2023-02-05T05:54:53.553Z,71.13
2023-02-05T05:57:21.224Z,71.03
2023-02-05T05:59:47.956Z,72.01
2023-02-05T06:02:14.936Z,69.71
2023-02-05T06:04:41.830Z,70.06
2023-02-05T06:07:08.792Z,70.12
2023-02-05T06:09:35.629Z,69.98
2023-02-05T06:12:02.504Z,71.05
2023-02-05T06:14:29.519Z,69.72
2023-02-05T06:16:56.420Z,71.07
2023-02-05T06:19:23.827Z,70.34
2023-02-05T06:21:50.723Z,70.13
2023-02-05T06:24:17.617Z,69.93
2023-02-05T06:26:44.491Z,70.59
2023-02-05T06:29:11.332Z,70.33
2023-02-05T06:31:38.317Z,71.18
2023-02-05T06:34:05.271Z,70.13
2023-02-05T06:36:32.152Z,70.22
2023-02-05T06:38:59.023Z,71.73
2023-02-05T06:41:25.965Z,70.73
2023-02-05T06:43:52.838Z,72.39
2023-02-05T06:46:19.703Z,71.38
2023-02-05T06:48:46.464Z,71.77
2023-02-05T06:51:13.783Z,71.02
2023-02-05T06:53:40.700Z,71.22
2023-02-05T06:56:07.884Z,72.35
2023-02-05T06:58:34.690Z,73.15
2023-02-05T07:01:02.423Z,71.60
2023-02-05T07:03:29.275Z,71.25
2023-02-05T07:05:56.134Z,71.91
2023-02-05T07:08:23.018Z,72.07
2023-02-05T07:10:49.865Z,70.90
2023-02-05T07:13:16.697Z,71.49
2023-02-05T07:15:44.452Z,71.70
2023-02-05T07:18:11.376Z,69.70
2023-02-05T07:20:38.263Z,70.51
2023-02-05T07:23:05.936Z,69.86
2023-02-05T07:25:38.081Z,67.67
2023-02-05T07:28:05.607Z,67.78
2023-02-05T07:30:32.534Z,68.04
2023-02-05T07:33:01.010Z,70.04
2023-02-05T07:35:27.920Z,69.62
2023-02-05T07:37:55.190Z,70.36
2023-02-05T07:40:22.166Z,69.68
2023-02-05T07:42:49.000Z,69.02
2023-02-05T07:45:15.895Z,68.59
2023-02-05T07:47:42.825Z,70.01
2023-02-05T07:50:09.821Z,69.59
2023-02-05T07:52:36.628Z,68.21
2023-02-05T07:55:03.499Z,67.04
2023-02-05T07:57:30.295Z,67.46
2023-02-05T07:59:57.104Z,63.22
2023-02-05T08:02:24.018Z,64.13
2023-02-05T08:04:51.013Z,64.92
2023-02-05T08:07:18.057Z,67.29
2023-02-05T08:09:44.885Z,66.68
2023-02-05T08:12:11.732Z,65.54
2023-02-05T08:14:46.055Z,67.11
2023-02-05T08:17:12.942Z,67.24
2023-02-05T08:19:41.476Z,66.78
2023-02-05T08:22:08.353Z,67.88
2023-02-05T08:24:35.334Z,68.35
2023-02-05T08:27:02.191Z,67.46
2023-02-05T08:29:29.166Z,66.14
2023-02-05T08:31:56.292Z,66.23
2023-02-05T08:34:23.215Z,65.41
2023-02-05T08:36:49.981Z,63.18
2023-02-05T08:39:16.848Z,65.79
2023-02-05T08:41:43.709Z,66.31
2023-02-05T08:44:10.573Z,66.17
2023-02-05T08:46:49.238Z,66.96
2023-02-05T08:49:17.634Z,65.71
2023-02-05T08:51:44.491Z,63.33
2023-02-05T08:54:13.479Z,62.95
2023-02-05T08:56:40.949Z,63.63
2023-02-05T08:59:09.243Z,66.98
2023-02-05T09:01:43.224Z,65.26
2023-02-05T09:04:14.365Z,67.95
2023-02-05T09:06:41.703Z,67.83
2023-02-05T09:09:08.878Z,67.55
2023-02-05T09:11:35.617Z,65.99
2023-02-05T09:14:02.415Z,66.51
2023-02-05T09:16:30.626Z,67.47
2023-02-05T09:18:58.630Z,68.74
2023-02-05T09:21:26.073Z,67.17
2023-02-05T09:23:53.862Z,68.09
2023-02-05T09:26:21.107Z,67.21
2023-02-05T09:28:47.894Z,66.15
2023-02-05T09:31:16.109Z,66.71
2023-02-05T09:33:46.276Z,65.38
2023-02-05T09:36:17.689Z,66.74
2023-02-05T09:38:45.956Z,66.60
2023-02-05T09:41:12.932Z,66.85
2023-02-05T09:43:42.721Z,66.68
2023-02-05T09:46:12.672Z,66.50
2023-02-05T09:48:39.591Z,66.03
2023-02-05T09:51:09.906Z,64.88
2023-02-05T09:53:40.652Z,65.67
2023-02-05T09:56:15.438Z,65.59
2023-02-05T09:58:44.935Z,64.93
2023-02-05T10:01:19.389Z,63.26
2023-02-05T10:03:47.312Z,62.05
2023-02-05T10:06:21.443Z,62.58
2023-02-05T10:08:48.375Z,62.72
2023-02-05T10:11:31.894Z,60.41
2023-02-05T10:14:22.067Z,63.29
2023-02-05T10:17:15.526Z,62.91
2023-02-05T10:19:48.256Z,61.88
2023-02-05T10:22:26.338Z,61.43
2023-02-05T10:24:53.173Z,63.09
2023-02-05T10:27:22.004Z,62.06
2023-02-05T10:29:48.823Z,58.86
2023-02-05T10:32:22.994Z,61.24
2023-02-05T10:34:55.735Z,62.25
2023-02-05T10:37:30.411Z,61.09
2023-02-05T10:39:58.126Z,62.31
2023-02-05T10:42:29.020Z,62.43
2023-02-05T10:45:12.982Z,60.43
2023-02-05T10:47:39.810Z,59.27
2023-02-05T10:50:06.904Z,60.88
2023-02-05T10:52:33.682Z,61.89
2023-02-05T10:55:00.684Z,59.87
2023-02-05T10:57:31.435Z,58.63
2023-02-05T10:59:59.793Z,60.45
2023-02-05T11:02:29.960Z,61.19
2023-02-05T11:05:00.485Z,60.38
2023-02-05T11:07:35.785Z,61.57
2023-02-05T11:10:15.938Z,62.16
2023-02-05T11:12:43.986Z,62.11
2023-02-05T11:15:19.264Z,60.26
2023-02-05T11:17:50.170Z,60.86
2023-02-05T11:20:17.152Z,60.61
2023-02-05T11:22:46.154Z,61.95
2023-02-05T11:25:17.549Z,62.07
2023-02-05T11:27:55.009Z,61.42
2023-02-05T11:30:52.094Z,59.51
2023-02-05T11:33:19.550Z,60.01
2023-02-05T11:35:52.946Z,60.00
2023-02-05T11:38:42.491Z,62.53
2023-02-05T11:41:10.307Z,64.82
2023-02-05T11:43:49.856Z,63.24
2023-02-05T11:46:18.967Z,63.41
2023-02-05T11:48:51.727Z,63.73
2023-02-05T11:51:29.148Z,65.17
2023-02-05T11:53:57.809Z,61.78
2023-02-05T11:56:25.643Z,62.45
2023-02-05T11:59:00.210Z,62.73
2023-02-05T12:01:32.667Z,62.83
2023-02-05T12:04:11.873Z,61.54
2023-02-05T12:06:42.764Z,63.69
2023-02-05T12:09:12.782Z,62.48
2023-02-05T12:12:01.209Z,62.27
2023-02-05T12:14:40.551Z,62.51
2023-02-05T12:17:26.312Z,63.63
2023-02-05T12:20:11.946Z,63.18
2023-02-05T12:22:50.758Z,63.42
2023-02-05T12:25:20.690Z,64.20
2023-02-05T12:28:06.243Z,64.14
2023-02-05T12:30:48.566Z,63.53
2023-02-05T12:33:34.118Z,62.56
2023-02-05T12:36:01.056Z,60.09
2023-02-05T12:38:32.745Z,60.02
2023-02-05T12:41:15.454Z,60.62
2023-02-05T12:43:45.627Z,62.69
2023-02-05T12:46:51.029Z,62.07
2023-02-05T12:49:33.016Z,61.58
2023-02-05T12:52:02.565Z,62.01
2023-02-05T12:54:58.727Z,62.32
2023-02-05T12:57:38.270Z,61.30
2023-02-05T13:00:13.911Z,62.84
2023-02-05T13:02:51.241Z,62.97
2023-02-05T13:05:18.081Z,62.92
2023-02-05T13:08:07.741Z,62.47
2023-02-05T13:10:39.952Z,62.41
2023-02-05T13:13:11.583Z,63.59
2023-02-05T13:15:42.856Z,61.47
2023-02-05T13:18:19.400Z,61.32
2023-02-05T13:21:08.380Z,61.78
2023-02-05T13:23:54.712Z,61.20
2023-02-05T13:26:25.763Z,58.91
2023-02-05T13:29:00.537Z,59.82
2023-02-05T13:31:38.805Z,57.49
2023-02-05T13:34:06.867Z,59.75
2023-02-05T13:36:42.618Z,58.52
2023-02-05T13:39:13.581Z,60.18
2023-02-05T13:41:41.934Z,61.68
2023-02-05T13:44:27.637Z,62.40
2023-02-05T13:46:58.342Z,59.71
2023-02-05T13:49:30.886Z,61.04
2023-02-05T13:52:11.368Z,61.82
2023-02-05T13:54:38.244Z,60.86
2023-02-05T13:57:05.047Z,60.02
2023-02-05T13:59:38.152Z,58.75
2023-02-05T14:02:24.952Z,60.84
2023-02-05T14:04:54.974Z,59.77
2023-02-05T14:07:27.552Z,61.61
2023-02-05T14:10:00.805Z,62.96
2023-02-05T14:12:34.232Z,62.18
2023-02-05T14:15:16.435Z,61.86
2023-02-05T14:17:43.279Z,61.71
2023-02-05T14:20:25.674Z,62.69
2023-02-05T14:22:53.694Z,59.84
2023-02-05T14:25:36.731Z,60.34
2023-02-05T14:28:16.277Z,61.53
2023-02-05T14:30:53.754Z,62.01
2023-02-05T14:33:29.029Z,61.53
2023-02-05T14:36:21.036Z,60.60
2023-02-05T14:38:51.055Z,60.50
2023-02-05T14:41:20.009Z,60.73
2023-02-05T14:44:07.056Z,61.46
2023-02-05T14:46:40.275Z,60.76
2023-02-05T14:49:19.456Z,61.54
2023-02-05T14:51:51.700Z,61.80
2023-02-05T14:54:21.567Z,59.45
2023-02-05T14:56:51.362Z,59.83
2023-02-05T14:59:30.443Z,61.94
2023-02-05T15:01:59.509Z,61.78
2023-02-05T15:04:43.864Z,62.04
2023-02-05T15:07:36.000Z,62.32
2023-02-05T15:10:05.782Z,61.61
2023-02-05T15:12:53.987Z,62.01
2023-02-05T15:15:33.471Z,61.94
2023-02-05T15:18:16.111Z,62.95
2023-02-05T15:20:47.588Z,62.43
2023-02-05T15:23:29.108Z,62.76
2023-02-05T15:26:01.676Z,62.44
2023-02-05T15:28:34.138Z,62.63
2023-02-05T15:31:19.416Z,62.88
2023-02-05T15:33:52.100Z,63.45
2023-02-05T15:36:28.537Z,60.74
2023-02-05T15:39:07.258Z,62.54
2023-02-05T15:41:36.194Z,62.81
2023-02-05T15:44:04.166Z,63.84
2023-02-05T15:46:33.158Z,64.70
2023-02-05T15:49:00.930Z,63.79
2023-02-05T15:51:33.334Z,62.55
2023-02-05T15:54:01.865Z,62.40
2023-02-05T15:56:35.593Z,63.40
2023-02-05T15:59:06.470Z,62.83
2023-02-05T16:01:45.163Z,63.39
2023-02-05T16:04:19.392Z,64.32
2023-02-05T16:06:46.386Z,65.31
2023-02-05T16:09:17.578Z,64.95
2023-02-05T16:11:45.179Z,64.75
2023-02-05T16:14:13.719Z,64.87
2023-02-05T16:16:43.937Z,65.25
2023-02-05T16:19:16.461Z,65.12
2023-02-05T16:21:48.543Z,66.65
2023-02-05T16:24:23.406Z,65.35
2023-02-05T16:26:54.745Z,65.07
2023-02-05T16:29:29.625Z,65.24
2023-02-05T16:32:00.372Z,65.63
2023-02-05T16:34:27.896Z,65.75
2023-02-05T16:36:58.154Z,66.25
2023-02-05T16:39:29.731Z,65.83
2023-02-05T16:42:02.940Z,66.03
2023-02-05T16:44:35.388Z,66.21
2023-02-05T16:47:06.510Z,66.56
2023-02-05T16:49:33.509Z,65.93
2023-02-05T16:52:00.444Z,66.17
2023-02-05T16:54:28.624Z,66.73
2023-02-05T16:56:55.381Z,68.17
2023-02-05T16:59:28.481Z,66.39
2023-02-05T17:01:55.519Z,66.90
2023-02-05T17:04:27.127Z,66.43
2023-02-05T17:06:56.967Z,67.10
2023-02-05T17:09:37.567Z,66.33
2023-02-05T17:12:19.806Z,66.50
2023-02-05T17:14:57.620Z,65.25
2023-02-05T17:17:25.952Z,65.80
2023-02-05T17:20:21.938Z,65.75
2023-02-05T17:23:03.963Z,65.43
2023-02-05T17:25:33.574Z,65.23
2023-02-05T17:28:02.563Z,65.85
2023-02-05T17:30:29.624Z,64.95
2023-02-05T17:32:56.416Z,65.17
2023-02-05T17:35:24.823Z,65.17
2023-02-05T17:37:52.415Z,65.38
2023-02-05T17:40:19.793Z,65.68
2023-02-05T17:42:47.572Z,65.69
2023-02-05T17:45:14.337Z,64.40
2023-02-05T17:47:41.853Z,64.79
2023-02-05T17:50:09.647Z,64.76
2023-02-05T17:52:36.595Z,63.76
2023-02-05T17:55:04.165Z,64.53
2023-02-05T17:57:35.132Z,64.33
2023-02-05T18:00:02.069Z,64.48
2023-02-05T18:02:38.905Z,64.95
2023-02-05T18:05:06.137Z,64.89
2023-02-05T18:07:53.185Z,64.60
2023-02-05T18:10:23.311Z,64.58
2023-02-05T18:12:50.641Z,64.98
2023-02-05T18:15:17.572Z,64.82
2023-02-05T18:17:44.590Z,64.93
2023-02-05T18:20:12.646Z,64.80
2023-02-05T18:22:39.540Z,64.83
2023-02-05T18:25:06.722Z,65.04
2023-02-05T18:27:33.739Z,65.27
2023-02-05T18:30:00.592Z,65.84
2023-02-05T18:32:28.092Z,65.38
2023-02-05T18:34:55.001Z,66.10
2023-02-05T18:37:22.021Z,65.35
2023-02-05T18:39:52.563Z,66.22
2023-02-05T18:42:19.401Z,65.04
2023-02-05T18:44:46.372Z,66.28
2023-02-05T18:47:14.023Z,66.59
2023-02-05T18:49:41.600Z,65.50
2023-02-05T18:52:09.352Z,66.79
2023-02-05T18:54:36.303Z,67.47
2023-02-05T18:57:03.389Z,67.52
2023-02-05T18:59:30.205Z,65.82
2023-02-05T19:01:57.391Z,67.05
2023-02-05T19:04:25.892Z,67.00
2023-02-05T19:06:53.720Z,66.80
2023-02-05T19:09:22.028Z,67.29
2023-02-05T19:11:49.580Z,67.38
2023-02-05T19:14:17.479Z,67.96
2023-02-05T19:16:45.057Z,67.75
2023-02-05T19:19:17.503Z,67.60
2023-02-05T19:21:45.130Z,66.62
2023-02-05T19:24:13.114Z,66.74
2023-02-05T19:26:42.139Z,66.67
2023-02-05T19:29:12.062Z,65.89
2023-02-05T19:31:38.961Z,65.89
2023-02-05T19:34:06.381Z,65.89
2023-02-05T19:36:33.529Z,65.30
2023-02-05T19:39:01.312Z,66.25
2023-02-05T19:41:28.730Z,67.48
2023-02-05T19:43:59.630Z,67.99
2023-02-05T19:46:28.119Z,67.30
2023-02-05T19:48:56.046Z,67.35
2023-02-05T19:51:23.028Z,67.22
2023-02-05T19:53:50.040Z,67.12
2023-02-05T19:56:18.649Z,67.11
2023-02-05T19:58:47.043Z,67.49
2023-02-05T20:01:24.608Z,67.15
2023-02-05T20:03:52.668Z,67.61
2023-02-05T20:06:20.652Z,67.39
2023-02-05T20:08:48.295Z,66.70
2023-02-05T20:11:15.381Z,67.73
2023-02-05T20:13:42.752Z,67.62
2023-02-05T20:16:12.083Z,68.40
2023-02-05T20:18:39.473Z,68.75
2023-02-05T20:21:11.111Z,68.09
2023-02-05T20:23:38.166Z,67.31
2023-02-05T20:26:07.392Z,67.89
2023-02-05T20:28:35.939Z,68.93
2023-02-05T20:31:21.570Z,68.69
2023-02-05T20:33:50.197Z,67.71
2023-02-05T20:36:17.108Z,68.34
2023-02-05T20:38:44.040Z,67.09
2023-02-05T20:41:12.239Z,68.04
2023-02-05T20:43:39.243Z,68.42
2023-02-05T20:46:06.711Z,68.83
2023-02-05T20:48:33.683Z,67.86
2023-02-05T20:51:06.718Z,68.01
2023-02-05T20:53:33.881Z,68.08
2023-02-05T20:56:01.741Z,67.91
2023-02-05T20:58:28.542Z,68.80
2023-02-05T21:00:55.684Z,69.12
2023-02-05T21:03:22.639Z,68.63
2023-02-05T21:05:49.532Z,69.19
2023-02-05T21:08:16.315Z,68.75
2023-02-05T21:10:43.140Z,68.01
2023-02-05T21:13:09.895Z,67.81
2023-02-05T21:15:36.858Z,67.30
2023-02-05T21:18:03.739Z,67.58
2023-02-05T21:20:30.588Z,68.04
2023-02-05T21:22:57.428Z,68.25
2023-02-05T21:25:24.369Z,67.30
2023-02-05T21:27:51.382Z,67.18
2023-02-05T21:30:18.446Z,67.70
2023-02-05T21:32:45.498Z,67.91
2023-02-05T21:35:12.312Z,66.84
2023-02-05T21:37:39.285Z,67.24
2023-02-05T21:40:09.659Z,67.19
2023-02-05T21:42:36.763Z,66.82
2023-02-05T21:45:04.143Z,66.71
2023-02-05T21:47:31.006Z,67.14
2023-02-05T21:49:57.828Z,66.87
2023-02-05T21:52:24.726Z,66.77
2023-02-05T21:54:51.781Z,67.11
2023-02-05T21:57:18.984Z,66.04
2023-02-05T21:59:45.894Z,64.65
2023-02-05T22:02:12.912Z,65.40
2023-02-05T22:04:39.892Z,65.39
2023-02-05T22:07:06.900Z,66.89
2023-02-05T22:09:33.917Z,66.25
2023-02-05T22:12:04.089Z,65.46
2023-02-05T22:14:31.328Z,66.00
2023-02-05T22:16:58.224Z,66.32
2023-02-05T22:19:25.956Z,65.92
2023-02-05T22:21:53.255Z,66.19
2023-02-05T22:24:21.060Z,65.48
2023-02-05T22:26:48.292Z,66.75
2023-02-05T22:29:20.508Z,66.49
2023-02-05T22:31:51.615Z,65.83
2023-02-05T22:34:18.764Z,65.40
2023-02-05T22:36:45.561Z,66.53
2023-02-05T22:39:12.642Z,65.22
2023-02-05T22:41:41.038Z,65.31
2023-02-05T22:44:08.766Z,66.48
2023-02-05T22:46:37.840Z,66.86
2023-02-05T22:49:05.130Z,66.46
2023-02-05T22:51:34.108Z,66.47
2023-02-05T22:54:01.397Z,67.23
2023-02-05T22:56:28.815Z,67.56
2023-02-05T22:58:55.867Z,65.63
2023-02-05T23:01:27.135Z,65.34
2023-02-05T23:03:54.585Z,64.86
2023-02-05T23:06:22.857Z,65.16
2023-02-05T23:08:51.494Z,66.49
2023-02-05T23:11:18.801Z,66.81
2023-02-05T23:13:45.628Z,66.78
2023-02-05T23:16:14.218Z,65.85
2023-02-05T23:18:42.040Z,65.94
2023-02-05T23:21:09.791Z,66.89
2023-02-05T23:23:36.610Z,66.76
2023-02-05T23:26:07.681Z,66.39
2023-02-05T23:28:34.715Z,65.44
2023-02-05T23:31:01.643Z,64.98
2023-02-05T23:33:28.679Z,65.68
2023-02-05T23:35:55.503Z,66.92
2023-02-05T23:38:25.156Z,66.88
2023-02-05T23:40:56.064Z,65.84
2023-02-05T23:43:23.240Z,66.08
2023-02-05T23:45:50.660Z,66.53
2023-02-05T23:48:17.967Z,65.32
2023-02-05T23:50:45.300Z,65.56
2023-02-05T23:53:12.254Z,64.97
2023-02-05T23:55:40.177Z,64.98
2023-02-05T23:58:07.633Z,65.63
