createdAt,value
2022-12-13T00:00:05.317Z,71.33
2022-12-13T00:02:39.206Z,71.38
2022-12-13T00:05:05.935Z,71.90
2022-12-13T00:07:35.109Z,72.73
2022-12-13T00:10:02.098Z,73.10
2022-12-13T00:12:28.678Z,73.49
2022-12-13T00:14:55.163Z,73.61
2022-12-13T00:17:21.614Z,74.04
2022-12-13T00:19:48.261Z,73.55
2022-12-13T00:22:14.729Z,73.19
2022-12-13T00:24:45.857Z,73.59
2022-12-13T00:27:12.509Z,73.14
2022-12-13T00:29:38.947Z,74.94
2022-12-13T00:32:05.531Z,73.12
2022-12-13T00:34:32.102Z,74.04
2022-12-13T00:36:59.182Z,74.39
2022-12-13T00:39:26.049Z,74.65
2022-12-13T00:41:52.565Z,74.55
2022-12-13T00:44:19.939Z,74.43
2022-12-13T00:46:46.542Z,73.34
2022-12-13T00:49:13.287Z,74.28
2022-12-13T00:51:39.901Z,73.92
2022-12-13T00:54:06.357Z,72.19
2022-12-13T00:56:32.999Z,72.60
2022-12-13T00:58:59.781Z,72.80
2022-12-13T01:01:27.560Z,73.06
2022-12-13T01:03:54.839Z,73.45
2022-12-13T01:06:22.987Z,73.07
2022-12-13T01:08:49.641Z,73.57
2022-12-13T01:11:16.372Z,73.72
2022-12-13T01:13:42.861Z,74.23
2022-12-13T01:16:10.293Z,75.39
2022-12-13T01:18:37.160Z,75.91
2022-12-13T01:21:10.269Z,75.89
2022-12-13T01:23:36.964Z,75.14
2022-12-13T01:26:04.454Z,74.87
2022-12-13T01:28:31.106Z,75.70
2022-12-13T01:30:59.213Z,75.31
2022-12-13T01:33:26.129Z,75.08
2022-12-13T01:35:52.851Z,74.75
2022-12-13T01:38:19.774Z,74.32
2022-12-13T01:40:59.029Z,74.28
2022-12-13T01:43:49.104Z,75.50
2022-12-13T01:46:16.876Z,74.53
2022-12-13T01:48:49.005Z,74.98
2022-12-13T01:51:17.849Z,74.91
2022-12-13T01:53:44.978Z,75.89
2022-12-13T01:56:16.323Z,75.53
2022-12-13T01:58:42.996Z,75.68
2022-12-13T02:01:09.583Z,76.47
2022-12-13T02:03:36.278Z,77.11
2022-12-13T02:06:05.666Z,75.93
2022-12-13T02:08:36.097Z,75.79
2022-12-13T02:11:03.813Z,75.26
2022-12-13T02:13:30.214Z,75.76
2022-12-13T02:16:23.324Z,75.59
2022-12-13T02:18:49.797Z,75.78
2022-12-13T02:21:19.604Z,75.75
2022-12-13T02:24:09.506Z,75.96
2022-12-13T02:26:46.230Z,75.80
2022-12-13T02:29:31.805Z,75.05
2022-12-13T02:32:04.396Z,74.99
2022-12-13T02:34:36.744Z,74.53
2022-12-13T02:37:17.844Z,74.71
2022-12-13T02:39:48.924Z,74.89
2022-12-13T02:42:22.340Z,75.36
2022-12-13T02:45:03.152Z,75.96
2022-12-13T02:47:31.266Z,76.95
2022-12-13T02:49:59.195Z,76.73
2022-12-13T02:52:28.052Z,76.16
2022-12-13T02:54:55.498Z,76.95
2022-12-13T02:57:29.408Z,76.46
2022-12-13T02:59:56.417Z,76.17
2022-12-13T03:02:31.643Z,75.76
2022-12-13T03:05:33.116Z,75.91
2022-12-13T03:08:05.719Z,76.05
2022-12-13T03:10:43.351Z,75.86
2022-12-13T03:13:32.645Z,75.52
2022-12-13T03:16:00.736Z,76.86
2022-12-13T03:18:28.144Z,77.49
2022-12-13T03:20:57.104Z,77.05
2022-12-13T03:23:24.157Z,78.12
2022-12-13T03:25:52.233Z,78.14
2022-12-13T03:28:18.730Z,77.66
2022-12-13T03:30:45.191Z,77.13
2022-12-13T03:33:11.778Z,77.46
2022-12-13T03:35:44.321Z,77.35
2022-12-13T03:38:13.098Z,77.30
2022-12-13T03:40:49.623Z,77.89
2022-12-13T03:43:22.256Z,78.19
2022-12-13T03:45:49.786Z,78.54
2022-12-13T03:48:22.636Z,78.23
2022-12-13T03:50:53.230Z,78.76
2022-12-13T03:53:32.378Z,78.60
2022-12-13T03:56:05.539Z,79.01
2022-12-13T03:58:35.839Z,79.85
2022-12-13T04:01:04.090Z,79.41
2022-12-13T04:03:30.553Z,79.13
2022-12-13T04:05:57.088Z,78.97
2022-12-13T04:08:23.612Z,78.93
2022-12-13T04:10:50.077Z,77.72
2022-12-13T04:13:34.940Z,77.52
2022-12-13T04:16:02.449Z,77.98
2022-12-13T04:18:29.152Z,77.68
2022-12-13T04:20:55.655Z,77.71
2022-12-13T04:23:22.092Z,77.73
2022-12-13T04:25:48.589Z,79.01
2022-12-13T04:28:21.616Z,78.69
2022-12-13T04:30:53.720Z,78.37
2022-12-13T04:33:24.289Z,77.78
2022-12-13T04:35:51.070Z,78.55
2022-12-13T04:38:18.003Z,78.84
2022-12-13T04:40:44.527Z,80.90
2022-12-13T04:43:10.942Z,80.18
2022-12-13T04:45:37.513Z,78.71
2022-12-13T04:48:04.970Z,78.83
2022-12-13T04:50:32.410Z,78.58
2022-12-13T04:52:58.864Z,78.28
2022-12-13T04:55:25.284Z,78.16
2022-12-13T04:57:52.186Z,78.13
2022-12-13T05:00:18.744Z,77.96
2022-12-13T05:02:45.225Z,77.36
2022-12-13T05:05:13.549Z,78.00
2022-12-13T05:07:43.007Z,78.34
2022-12-13T05:10:10.764Z,79.14
2022-12-13T05:12:37.260Z,78.93
2022-12-13T05:15:03.945Z,78.24
2022-12-13T05:17:30.444Z,77.88
2022-12-13T05:19:56.882Z,78.62
2022-12-13T05:22:23.346Z,78.35
2022-12-13T05:24:49.866Z,78.88
2022-12-13T05:27:24.612Z,78.63
2022-12-13T05:30:05.302Z,79.04
2022-12-13T05:32:44.242Z,79.64
2022-12-13T05:35:23.176Z,78.33
2022-12-13T05:37:54.760Z,78.19
2022-12-13T05:40:22.731Z,78.59
2022-12-13T05:42:49.182Z,77.71
2022-12-13T05:45:17.446Z,77.64
2022-12-13T05:47:44.480Z,78.53
2022-12-13T05:50:11.013Z,77.97
2022-12-13T05:52:37.674Z,78.16
2022-12-13T05:55:04.412Z,78.04
2022-12-13T05:57:30.862Z,77.65
2022-12-13T05:59:57.622Z,77.38
2022-12-13T06:02:24.285Z,78.03
2022-12-13T06:04:50.876Z,78.00
2022-12-13T06:07:17.307Z,77.91
2022-12-13T06:09:43.756Z,77.69
2022-12-13T06:12:32.106Z,77.09
2022-12-13T06:15:01.201Z,76.81
2022-12-13T06:17:43.293Z,77.02
2022-12-13T06:20:23.393Z,77.14
2022-12-13T06:22:51.825Z,77.54
2022-12-13T06:25:31.219Z,77.58
2022-12-13T06:28:01.658Z,77.54
2022-12-13T06:30:28.716Z,77.77
2022-12-13T06:32:55.267Z,77.59
2022-12-13T06:35:28.505Z,77.40
2022-12-13T06:38:01.508Z,78.03
2022-12-13T06:40:32.041Z,78.38
2022-12-13T06:42:58.477Z,78.12
2022-12-13T06:45:25.144Z,78.55
2022-12-13T06:47:51.612Z,78.10
2022-12-13T06:50:18.068Z,78.27
2022-12-13T06:52:46.088Z,78.44
2022-12-13T06:55:12.690Z,78.99
2022-12-13T06:57:40.652Z,79.37
2022-12-13T07:00:07.871Z,78.86
2022-12-13T07:02:34.448Z,79.11
2022-12-13T07:05:01.016Z,78.64
2022-12-13T07:07:27.557Z,79.01
2022-12-13T07:09:53.968Z,74.88
2022-12-13T07:12:21.058Z,74.86
2022-12-13T07:14:47.680Z,73.98
2022-12-13T07:17:32.367Z,72.20
2022-12-13T07:20:01.133Z,70.29
2022-12-13T07:22:27.906Z,70.31
2022-12-13T07:24:54.330Z,72.62
2022-12-13T07:27:20.868Z,73.08
2022-12-13T07:29:47.275Z,73.11
2022-12-13T07:32:13.856Z,70.70
2022-12-13T07:34:40.776Z,66.50
2022-12-13T07:37:08.731Z,65.50
2022-12-13T07:40:02.645Z,64.55
2022-12-13T07:42:30.190Z,66.52
2022-12-13T07:44:56.647Z,65.19
2022-12-13T07:47:23.401Z,63.92
2022-12-13T07:49:49.909Z,63.97
2022-12-13T07:52:16.505Z,63.86
2022-12-13T07:54:43.809Z,63.77
2022-12-13T07:57:10.285Z,62.56
2022-12-13T07:59:36.768Z,62.89
2022-12-13T08:02:03.383Z,63.68
2022-12-13T08:04:30.032Z,62.87
2022-12-13T08:07:08.980Z,60.49
2022-12-13T08:09:35.635Z,58.51
2022-12-13T08:12:02.125Z,58.46
2022-12-13T08:14:28.599Z,58.00
2022-12-13T08:16:55.113Z,59.67
2022-12-13T08:19:21.612Z,59.51
2022-12-13T08:21:57.391Z,59.09
2022-12-13T08:24:29.384Z,58.18
2022-12-13T08:27:00.932Z,59.35
2022-12-13T08:29:33.639Z,58.08
2022-12-13T08:32:06.172Z,58.71
2022-12-13T08:34:32.689Z,58.31
2022-12-13T08:37:02.182Z,57.86
2022-12-13T08:39:30.221Z,55.14
2022-12-13T08:42:00.599Z,55.89
2022-12-13T08:44:44.519Z,57.62
2022-12-13T08:47:11.085Z,56.97
2022-12-13T08:49:37.567Z,55.93
2022-12-13T08:52:04.096Z,58.48
2022-12-13T08:54:32.964Z,58.99
2022-12-13T08:57:01.654Z,58.40
2022-12-13T08:59:28.080Z,56.61
2022-12-13T09:01:57.629Z,54.93
2022-12-13T09:04:31.457Z,53.43
2022-12-13T09:07:01.612Z,54.30
2022-12-13T09:09:29.319Z,53.85
2022-12-13T09:11:59.444Z,55.67
2022-12-13T09:14:33.769Z,55.99
2022-12-13T09:17:02.829Z,55.15
2022-12-13T09:19:30.442Z,57.18
2022-12-13T09:22:04.534Z,55.29
2022-12-13T09:24:36.218Z,54.35
2022-12-13T09:27:09.466Z,53.55
2022-12-13T09:29:36.556Z,53.60
2022-12-13T09:32:03.264Z,52.46
2022-12-13T09:34:29.956Z,52.58
2022-12-13T09:37:01.560Z,49.17
2022-12-13T09:39:28.892Z,51.04
2022-12-13T09:42:00.601Z,49.39
2022-12-13T09:44:42.389Z,49.82
2022-12-13T09:47:22.813Z,47.99
2022-12-13T09:49:53.168Z,49.20
2022-12-13T09:52:22.551Z,49.21
2022-12-13T09:54:50.686Z,50.57
2022-12-13T09:57:31.222Z,51.46
2022-12-13T10:00:00.217Z,48.52
2022-12-13T10:02:29.877Z,47.75
2022-12-13T10:05:34.193Z,48.74
2022-12-13T10:08:24.270Z,48.63
2022-12-13T10:10:52.979Z,47.71
2022-12-13T10:13:28.601Z,45.42
2022-12-13T10:15:58.959Z,44.78
2022-12-13T10:18:33.970Z,42.99
2022-12-13T10:21:03.602Z,45.53
2022-12-13T10:23:42.814Z,45.71
2022-12-13T10:26:24.264Z,43.17
2022-12-13T10:29:01.074Z,42.87
2022-12-13T10:31:27.766Z,43.50
2022-12-13T10:33:56.058Z,42.18
2022-12-13T10:36:28.730Z,43.41
2022-12-13T10:38:55.563Z,41.14
2022-12-13T10:41:38.307Z,42.46
2022-12-13T10:44:11.285Z,41.54
2022-12-13T10:46:41.043Z,40.71
2022-12-13T10:49:16.456Z,42.52
2022-12-13T10:51:43.033Z,40.91
2022-12-13T10:54:16.708Z,42.27
2022-12-13T10:56:46.597Z,41.34
2022-12-13T10:59:20.983Z,41.03
2022-12-13T11:01:47.589Z,41.04
2022-12-13T11:04:32.895Z,41.84
2022-12-13T11:07:01.090Z,41.11
2022-12-13T11:09:29.540Z,40.97
2022-12-13T11:12:12.828Z,40.04
2022-12-13T11:14:46.771Z,41.32
2022-12-13T11:17:20.850Z,41.53
2022-12-13T11:19:52.472Z,41.36
2022-12-13T11:22:21.283Z,42.01
2022-12-13T11:24:52.583Z,42.21
2022-12-13T11:27:22.054Z,42.17
2022-12-13T11:29:56.587Z,41.63
2022-12-13T11:32:41.323Z,40.86
2022-12-13T11:35:17.086Z,41.04
2022-12-13T11:37:55.743Z,40.96
2022-12-13T11:40:54.896Z,39.83
2022-12-13T11:43:27.195Z,41.04
2022-12-13T11:45:56.493Z,40.14
2022-12-13T11:48:34.650Z,40.71
2022-12-13T11:51:01.175Z,42.15
2022-12-13T11:53:33.553Z,41.62
2022-12-13T11:56:12.232Z,41.42
2022-12-13T11:59:16.136Z,41.49
2022-12-13T12:01:53.256Z,40.71
2022-12-13T12:04:19.671Z,39.55
2022-12-13T12:06:50.649Z,40.74
2022-12-13T12:09:20.035Z,40.77
2022-12-13T12:12:02.048Z,41.10
2022-12-13T12:14:52.292Z,41.12
2022-12-13T12:17:22.687Z,41.34
2022-12-13T12:19:51.080Z,40.27
2022-12-13T12:22:24.245Z,40.47
2022-12-13T12:25:13.917Z,39.09
2022-12-13T12:27:40.316Z,40.36
2022-12-13T12:30:12.086Z,40.83
2022-12-13T12:32:43.897Z,40.19
2022-12-13T12:35:26.783Z,39.95
2022-12-13T12:38:01.752Z,40.12
2022-12-13T12:40:52.135Z,41.12
2022-12-13T12:43:28.757Z,39.78
2022-12-13T12:45:57.264Z,40.08
2022-12-13T12:48:57.067Z,41.33
2022-12-13T12:51:32.550Z,40.26
2022-12-13T12:53:59.009Z,41.13
2022-12-13T12:56:42.610Z,41.46
2022-12-13T12:59:17.637Z,43.02
2022-12-13T13:01:44.474Z,42.29
2022-12-13T13:04:22.699Z,41.61
2022-12-13T13:07:22.844Z,43.03
2022-12-13T13:09:51.539Z,43.62
2022-12-13T13:12:28.807Z,42.22
2022-12-13T13:14:57.386Z,41.35
2022-12-13T13:17:23.838Z,41.99
2022-12-13T13:19:59.165Z,42.21
2022-12-13T13:22:44.419Z,42.70
2022-12-13T13:25:33.333Z,43.05
2022-12-13T13:28:06.111Z,41.95
2022-12-13T13:30:33.055Z,42.09
2022-12-13T13:32:59.713Z,42.69
2022-12-13T13:35:33.019Z,41.28
2022-12-13T13:38:03.470Z,42.24
2022-12-13T13:40:31.545Z,42.47
2022-12-13T13:43:01.876Z,42.83
2022-12-13T13:45:28.461Z,44.41
2022-12-13T13:48:14.258Z,45.65
2022-12-13T13:50:59.954Z,45.48
2022-12-13T13:53:29.399Z,44.66
2022-12-13T13:56:08.421Z,45.89
2022-12-13T13:58:53.637Z,46.10
2022-12-13T14:01:20.215Z,46.04
2022-12-13T14:04:06.259Z,44.61
2022-12-13T14:07:00.715Z,45.02
2022-12-13T14:09:43.405Z,44.36
2022-12-13T14:12:27.881Z,44.99
2022-12-13T14:15:15.912Z,46.08
2022-12-13T14:17:48.712Z,46.54
2022-12-13T14:20:35.481Z,49.96
2022-12-13T14:23:04.994Z,49.65
2022-12-13T14:25:31.413Z,50.34
2022-12-13T14:28:01.226Z,53.65
2022-12-13T14:30:29.330Z,54.94
2022-12-13T14:32:56.693Z,56.05
2022-12-13T14:35:31.019Z,56.08
2022-12-13T14:38:02.480Z,57.17
2022-12-13T14:40:33.685Z,58.79
2022-12-13T14:43:00.348Z,58.38
2022-12-13T14:45:27.721Z,58.90
2022-12-13T14:47:54.904Z,59.69
2022-12-13T14:50:21.589Z,61.43
2022-12-13T14:52:50.509Z,62.09
2022-12-13T14:55:33.893Z,63.04
2022-12-13T14:58:01.069Z,61.55
2022-12-13T15:00:27.831Z,60.73
2022-12-13T15:02:56.522Z,61.62
2022-12-13T15:05:28.364Z,61.36
2022-12-13T15:07:55.963Z,61.97
2022-12-13T15:10:27.944Z,62.96
2022-12-13T15:12:55.063Z,61.58
2022-12-13T15:15:32.893Z,62.27
2022-12-13T15:18:21.088Z,61.69
2022-12-13T15:20:49.940Z,62.58
2022-12-13T15:23:21.384Z,62.54
2022-12-13T15:25:55.585Z,63.49
2022-12-13T15:28:22.379Z,62.85
2022-12-13T15:30:51.798Z,63.87
2022-12-13T15:33:18.284Z,62.56
2022-12-13T15:35:47.966Z,62.02
2022-12-13T15:38:28.271Z,61.74
2022-12-13T15:40:55.959Z,61.96
2022-12-13T15:43:24.308Z,62.67
2022-12-13T15:45:52.027Z,63.66
2022-12-13T15:48:31.141Z,63.83
2022-12-13T15:51:09.497Z,63.30
2022-12-13T15:53:36.441Z,63.17
2022-12-13T15:56:09.419Z,63.56
2022-12-13T15:58:37.198Z,63.49
2022-12-13T16:01:05.531Z,64.41
2022-12-13T16:03:38.381Z,64.76
2022-12-13T16:06:06.512Z,65.65
2022-12-13T16:08:35.692Z,65.86
2022-12-13T16:11:02.536Z,66.58
2022-12-13T16:13:30.699Z,67.67
2022-12-13T16:16:00.121Z,66.78
2022-12-13T16:18:42.528Z,67.27
2022-12-13T16:21:09.404Z,66.76
2022-12-13T16:23:35.845Z,67.66
2022-12-13T16:26:08.526Z,67.27
2022-12-13T16:28:35.524Z,67.92
2022-12-13T16:31:13.147Z,67.60
2022-12-13T16:33:39.668Z,67.43
2022-12-13T16:36:06.235Z,68.96
2022-12-13T16:38:33.469Z,68.12
2022-12-13T16:41:00.560Z,68.06
2022-12-13T16:43:37.777Z,69.06
2022-12-13T16:47:16.910Z,69.29
2022-12-13T16:48:52.077Z,70.17
2022-12-13T16:51:18.605Z,71.38
2022-12-13T16:53:45.244Z,71.64
2022-12-13T16:56:14.692Z,71.55
2022-12-13T16:58:46.055Z,72.35
2022-12-13T17:01:18.673Z,72.55
2022-12-13T17:03:45.193Z,72.81
2022-12-13T17:06:12.514Z,72.14
2022-12-13T17:08:38.988Z,73.21
2022-12-13T17:11:06.947Z,73.50
2022-12-13T17:13:33.435Z,73.08
2022-12-13T17:16:00.176Z,73.75
2022-12-13T17:18:26.922Z,73.98
2022-12-13T17:20:58.547Z,73.55
2022-12-13T17:23:26.032Z,74.61
2022-12-13T17:25:58.194Z,74.28
2022-12-13T17:28:25.343Z,75.86
2022-12-13T17:30:54.867Z,77.04
2022-12-13T17:33:21.716Z,76.66
2022-12-13T17:35:48.273Z,76.14
2022-12-13T17:38:14.703Z,76.18
2022-12-13T17:40:41.837Z,76.48
2022-12-13T17:43:24.143Z,77.16
2022-12-13T17:45:56.442Z,76.86
2022-12-13T17:48:23.054Z,76.44
2022-12-13T17:50:49.663Z,76.90
2022-12-13T17:53:16.781Z,78.27
2022-12-13T17:55:44.154Z,77.65
2022-12-13T17:58:10.607Z,78.26
2022-12-13T18:00:37.521Z,77.92
2022-12-13T18:03:04.135Z,77.36
2022-12-13T18:05:31.746Z,77.19
2022-12-13T18:07:58.166Z,77.84
2022-12-13T18:10:29.480Z,77.98
2022-12-13T18:12:56.471Z,78.61
2022-12-13T18:15:22.916Z,78.67
2022-12-13T18:18:10.803Z,78.58
2022-12-13T18:20:36.035Z,78.70
2022-12-13T18:23:02.476Z,79.21
2022-12-13T18:25:29.284Z,78.99
2022-12-13T18:28:00.565Z,78.64
2022-12-13T18:30:28.147Z,78.37
2022-12-13T18:32:54.731Z,78.86
2022-12-13T18:35:21.171Z,80.02
2022-12-13T18:37:47.726Z,79.93
2022-12-13T18:40:14.241Z,80.66
2022-12-13T18:42:40.856Z,81.00
2022-12-13T18:45:07.548Z,80.36
2022-12-13T18:47:33.956Z,80.52
2022-12-13T18:50:00.429Z,81.15
2022-12-13T18:52:27.004Z,80.10
2022-12-13T18:54:54.607Z,79.32
2022-12-13T18:57:21.369Z,80.41
2022-12-13T18:59:54.621Z,80.72
2022-12-13T19:02:21.806Z,80.26
2022-12-13T19:04:55.287Z,79.62
2022-12-13T19:07:22.321Z,80.45
2022-12-13T19:09:54.485Z,80.05
2022-12-13T19:12:21.483Z,79.86
2022-12-13T19:14:54.478Z,80.12
2022-12-13T19:17:21.865Z,80.79
2022-12-13T19:19:48.554Z,80.89
2022-12-13T19:22:15.887Z,80.00
2022-12-13T19:24:42.439Z,79.92
2022-12-13T19:27:08.863Z,79.82
2022-12-13T19:29:35.339Z,77.97
2022-12-13T19:32:01.836Z,77.62
2022-12-13T19:34:28.338Z,77.20
2022-12-13T19:36:54.821Z,76.41
2022-12-13T19:39:21.275Z,76.97
2022-12-13T19:41:48.007Z,76.62
2022-12-13T19:44:14.449Z,76.01
2022-12-13T19:46:40.950Z,77.08
2022-12-13T19:49:07.423Z,76.92
2022-12-13T19:51:39.213Z,76.51
2022-12-13T19:54:06.253Z,76.41
2022-12-13T19:56:32.731Z,76.30
2022-12-13T19:58:59.179Z,76.58
2022-12-13T20:01:25.625Z,76.73
2022-12-13T20:03:52.161Z,75.90
2022-12-13T20:06:20.307Z,76.50
2022-12-13T20:08:47.048Z,76.52
2022-12-13T20:11:15.236Z,76.89
2022-12-13T20:13:41.723Z,76.88
2022-12-13T20:16:14.057Z,76.70
2022-12-13T20:18:40.713Z,76.19
2022-12-13T20:21:13.054Z,74.99
2022-12-13T20:23:40.783Z,75.73
2022-12-13T20:26:08.970Z,75.85
2022-12-13T20:28:35.397Z,75.44
2022-12-13T20:31:02.810Z,75.41
2022-12-13T20:33:29.721Z,75.53
2022-12-13T20:36:23.218Z,74.93
2022-12-13T20:38:47.965Z,73.80
2022-12-13T20:41:14.836Z,73.27
2022-12-13T20:43:42.672Z,74.63
2022-12-13T20:46:13.811Z,73.75
2022-12-13T20:48:41.508Z,73.76
2022-12-13T20:51:08.806Z,73.71
2022-12-13T20:53:37.734Z,75.15
2022-12-13T20:56:05.142Z,75.03
2022-12-13T20:58:34.387Z,75.44
2022-12-13T21:01:05.547Z,75.58
2022-12-13T21:03:32.789Z,75.36
2022-12-13T21:05:59.289Z,75.64
2022-12-13T21:08:44.569Z,76.09
2022-12-13T21:11:26.412Z,75.93
2022-12-13T21:14:08.190Z,76.46
2022-12-13T21:16:38.871Z,76.88
2022-12-13T21:19:06.570Z,75.41
2022-12-13T21:21:33.198Z,74.07
2022-12-13T21:23:59.726Z,74.33
2022-12-13T21:26:31.499Z,75.84
2022-12-13T21:29:01.960Z,75.87
2022-12-13T21:31:29.227Z,75.93
2022-12-13T21:33:56.984Z,76.31
2022-12-13T21:36:24.628Z,76.50
2022-12-13T21:38:56.449Z,76.21
2022-12-13T21:41:23.264Z,75.69
2022-12-13T21:43:50.601Z,74.65
2022-12-13T21:46:18.715Z,75.02
2022-12-13T21:48:46.152Z,74.80
2022-12-13T21:51:14.038Z,75.67
2022-12-13T21:53:40.588Z,74.58
2022-12-13T21:56:26.244Z,74.34
2022-12-13T21:59:11.491Z,73.43
2022-12-13T22:02:01.732Z,74.04
2022-12-13T22:04:28.651Z,73.35
2022-12-13T22:06:55.097Z,73.67
2022-12-13T22:09:21.560Z,74.33
2022-12-13T22:11:47.993Z,73.95
2022-12-13T22:14:14.481Z,74.11
2022-12-13T22:16:41.025Z,73.39
2022-12-13T22:19:07.478Z,74.19
2022-12-13T22:21:33.892Z,74.86
2022-12-13T22:24:00.361Z,74.87
2022-12-13T22:26:26.981Z,74.20
2022-12-13T22:28:53.542Z,74.78
2022-12-13T22:31:21.559Z,74.02
2022-12-13T22:33:49.684Z,74.33
2022-12-13T22:36:17.857Z,73.73
2022-12-13T22:38:46.880Z,74.11
2022-12-13T22:41:16.003Z,71.91
2022-12-13T22:43:43.351Z,72.17
2022-12-13T22:46:14.788Z,73.29
2022-12-13T22:48:41.336Z,72.71
2022-12-13T22:51:10.218Z,73.55
2022-12-13T22:53:36.712Z,72.97
2022-12-13T22:56:06.866Z,72.14
2022-12-13T22:58:33.597Z,73.15
2022-12-13T23:01:06.942Z,72.75
2022-12-13T23:03:33.457Z,72.80
2022-12-13T23:06:07.323Z,72.98
2022-12-13T23:08:37.559Z,72.60
2022-12-13T23:11:25.505Z,71.76
2022-12-13T23:13:55.657Z,72.57
2022-12-13T23:16:23.240Z,71.55
2022-12-13T23:18:49.716Z,72.14
2022-12-13T23:21:16.830Z,71.77
2022-12-13T23:23:43.325Z,71.85
2022-12-13T23:26:17.201Z,72.12
2022-12-13T23:28:44.447Z,72.06
2022-12-13T23:31:11.135Z,70.47
2022-12-13T23:33:38.906Z,70.50
2022-12-13T23:36:09.713Z,71.01
2022-12-13T23:38:36.368Z,71.20
2022-12-13T23:41:07.369Z,70.91
2022-12-13T23:43:34.117Z,70.83
2022-12-13T23:46:01.576Z,70.01
2022-12-13T23:48:28.925Z,70.17
2022-12-13T23:50:56.210Z,69.19
2022-12-13T23:53:22.981Z,68.86
2022-12-13T23:55:49.537Z,69.90
2022-12-13T23:58:17.464Z,70.33
