createdAt,value
2023-01-08T00:01:39.458Z,48.30
2023-01-08T00:04:07.179Z,49.60
2023-01-08T00:06:35.675Z,41.00
2023-01-08T00:09:04.065Z,62.40
2023-01-08T00:11:31.778Z,56.50
2023-01-08T00:13:59.469Z,53.30
2023-01-08T00:16:27.466Z,56.70
2023-01-08T00:18:55.310Z,50.30
2023-01-08T00:21:23.063Z,55.40
2023-01-08T00:23:50.791Z,55.60
2023-01-08T00:26:18.504Z,55.10
2023-01-08T00:28:46.351Z,44.40
2023-01-08T00:31:14.242Z,40.80
2023-01-08T00:33:42.210Z,37.90
2023-01-08T00:36:13.778Z,50.80
2023-01-08T00:38:42.784Z,56.30
2023-01-08T00:41:12.057Z,49.60
2023-01-08T00:43:39.819Z,51.90
2023-01-08T00:46:08.799Z,50.00
2023-01-08T00:48:38.784Z,49.00
2023-01-08T00:51:09.192Z,47.10
2023-01-08T00:53:38.386Z,41.90
2023-01-08T00:56:10.393Z,54.90
2023-01-08T00:58:38.291Z,47.00
2023-01-08T01:01:14.757Z,47.90
2023-01-08T01:03:43.594Z,57.00
2023-01-08T01:06:13.682Z,49.40
2023-01-08T01:08:41.784Z,43.50
2023-01-08T01:11:18.109Z,53.80
2023-01-08T01:13:46.426Z,43.80
2023-01-08T01:16:14.381Z,49.50
2023-01-08T01:18:42.523Z,50.00
2023-01-08T01:21:14.086Z,42.80
2023-01-08T01:23:41.805Z,46.80
2023-01-08T01:26:21.617Z,52.10
2023-01-08T01:28:55.148Z,40.90
2023-01-08T01:31:24.646Z,49.30
2023-01-08T01:33:52.678Z,54.70
2023-01-08T01:36:25.440Z,51.30
2023-01-08T01:38:56.008Z,42.90
2023-01-08T01:41:36.899Z,52.70
2023-01-08T01:44:39.227Z,51.00
2023-01-08T01:47:28.143Z,49.10
2023-01-08T01:50:15.520Z,47.90
2023-01-08T01:53:01.653Z,37.90
2023-01-08T01:55:31.759Z,41.20
2023-01-08T01:58:20.065Z,53.50
2023-01-08T02:00:48.338Z,49.90
2023-01-08T02:03:16.931Z,44.70
2023-01-08T02:06:06.228Z,48.70
2023-01-08T02:09:03.310Z,54.40
2023-01-08T02:12:16.751Z,48.00
2023-01-08T02:15:18.248Z,45.40
2023-01-08T02:18:05.704Z,54.30
2023-01-08T02:21:00.944Z,46.20
2023-01-08T02:23:40.493Z,38.90
2023-01-08T02:26:12.997Z,31.60
2023-01-08T02:29:05.733Z,48.60
2023-01-08T02:31:36.492Z,50.30
2023-01-08T02:34:05.284Z,52.20
2023-01-08T02:36:43.949Z,59.00
2023-01-08T02:39:29.985Z,58.50
2023-01-08T02:42:29.870Z,49.30
2023-01-08T02:45:39.309Z,52.60
2023-01-08T02:48:22.573Z,49.40
2023-01-08T02:51:00.590Z,41.90
2023-01-08T02:53:36.221Z,48.00
2023-01-08T02:56:34.360Z,46.40
2023-01-08T02:59:07.198Z,50.40
2023-01-08T03:01:36.042Z,47.50
2023-01-08T03:04:12.597Z,46.90
2023-01-08T03:06:41.074Z,50.50
2023-01-08T03:09:09.955Z,45.50
2023-01-08T03:12:09.118Z,41.70
2023-01-08T03:14:48.240Z,38.10
2023-01-08T03:17:32.135Z,44.30
2023-01-08T03:20:25.686Z,45.30
2023-01-08T03:22:58.367Z,46.50
2023-01-08T03:25:30.151Z,40.30
2023-01-08T03:28:03.892Z,44.90
2023-01-08T03:30:32.532Z,29.80
2023-01-08T03:33:02.580Z,39.50
2023-01-08T03:35:32.642Z,35.40
2023-01-08T03:38:14.825Z,25.50
2023-01-08T03:40:53.635Z,44.50
2023-01-08T03:43:21.487Z,42.70
2023-01-08T03:45:56.508Z,40.10
2023-01-08T03:48:28.158Z,41.10
2023-01-08T03:50:56.079Z,40.60
2023-01-08T03:53:23.805Z,40.60
2023-01-08T03:55:51.607Z,41.30
2023-01-08T03:58:19.335Z,38.90
2023-01-08T04:00:47.103Z,30.90
2023-01-08T04:03:14.892Z,41.10
2023-01-08T04:05:42.619Z,44.80
2023-01-08T04:08:10.389Z,41.90
2023-01-08T04:10:38.273Z,41.60
2023-01-08T04:13:05.959Z,33.20
2023-01-08T04:15:34.298Z,36.80
2023-01-08T04:18:02.055Z,36.30
2023-01-08T04:20:29.772Z,39.90
2023-01-08T04:22:57.751Z,41.90
2023-01-08T04:25:25.690Z,42.00
2023-01-08T04:27:53.357Z,38.30
2023-01-08T04:30:21.034Z,39.30
2023-01-08T04:32:49.041Z,38.40
2023-01-08T04:35:16.745Z,33.70
2023-01-08T04:37:44.520Z,35.70
2023-01-08T04:40:12.547Z,36.30
2023-01-08T04:42:40.309Z,38.90
2023-01-08T04:45:08.755Z,35.60
2023-01-08T04:47:36.624Z,36.10
2023-01-08T04:50:04.714Z,35.60
2023-01-08T04:52:32.405Z,39.30
2023-01-08T04:55:00.049Z,33.50
2023-01-08T04:57:27.887Z,44.00
2023-01-08T04:59:55.521Z,36.70
2023-01-08T05:02:23.415Z,36.50
2023-01-08T05:04:51.523Z,40.20
2023-01-08T05:07:19.201Z,39.20
2023-01-08T05:09:46.858Z,37.50
2023-01-08T05:12:14.483Z,38.10
2023-01-08T05:14:42.161Z,30.80
2023-01-08T05:17:10.359Z,28.10
2023-01-08T05:19:38.556Z,32.50
2023-01-08T05:22:06.378Z,36.50
2023-01-08T05:24:34.136Z,30.50
2023-01-08T05:27:01.787Z,39.40
2023-01-08T05:29:29.483Z,31.80
2023-01-08T05:31:57.249Z,38.80
2023-01-08T05:34:24.935Z,30.10
2023-01-08T05:36:52.983Z,33.40
2023-01-08T05:39:20.789Z,32.80
2023-01-08T05:41:48.450Z,37.70
2023-01-08T05:44:16.186Z,29.90
2023-01-08T05:46:43.967Z,31.20
2023-01-08T05:49:11.708Z,24.90
2023-01-08T05:51:39.353Z,36.90
2023-01-08T05:54:07.120Z,34.50
2023-01-08T05:56:34.972Z,27.00
2023-01-08T05:59:02.646Z,35.00
2023-01-08T06:01:30.454Z,34.20
2023-01-08T06:03:58.917Z,30.70
2023-01-08T06:06:26.696Z,37.50
2023-01-08T06:08:54.513Z,32.40
2023-01-08T06:11:22.229Z,34.80
2023-01-08T06:13:50.037Z,35.90
2023-01-08T06:16:17.902Z,30.80
2023-01-08T06:18:45.551Z,28.50
2023-01-08T06:21:14.441Z,24.50
2023-01-08T06:23:42.170Z,34.60
2023-01-08T06:26:09.979Z,36.30
2023-01-08T06:28:37.732Z,34.30
2023-01-08T06:31:05.600Z,36.40
2023-01-08T06:33:33.720Z,37.20
2023-01-08T06:36:04.573Z,34.20
2023-01-08T06:38:36.737Z,40.20
2023-01-08T06:41:10.173Z,38.00
2023-01-08T06:43:39.310Z,31.60
2023-01-08T06:46:09.285Z,35.60
2023-01-08T06:48:37.532Z,33.10
2023-01-08T06:51:05.493Z,41.10
2023-01-08T06:53:33.433Z,40.90
2023-01-08T06:56:04.320Z,36.50
2023-01-08T06:58:33.038Z,31.00
2023-01-08T07:01:00.838Z,34.10
2023-01-08T07:03:28.949Z,34.20
2023-01-08T07:05:57.165Z,37.30
2023-01-08T07:08:24.920Z,34.60
2023-01-08T07:10:52.787Z,33.30
2023-01-08T07:13:22.677Z,24.90
2023-01-08T07:15:50.527Z,33.50
2023-01-08T07:18:18.192Z,36.50
2023-01-08T07:20:45.892Z,34.60
2023-01-08T07:23:13.701Z,37.80
2023-01-08T07:25:41.407Z,38.30
2023-01-08T07:28:12.969Z,40.40
2023-01-08T07:30:40.740Z,35.50
2023-01-08T07:33:08.856Z,36.60
2023-01-08T07:35:38.409Z,34.60
2023-01-08T07:38:06.148Z,34.10
2023-01-08T07:40:33.756Z,25.20
2023-01-08T07:43:04.146Z,35.20
2023-01-08T07:45:32.237Z,34.60
2023-01-08T07:48:00.895Z,37.90
2023-01-08T07:50:28.819Z,34.40
2023-01-08T07:53:01.090Z,34.10
2023-01-08T07:55:30.530Z,34.70
2023-01-08T07:57:59.018Z,36.30
2023-01-08T08:00:27.278Z,111.20
2023-01-08T08:02:55.159Z,72.60
2023-01-08T08:05:23.111Z,45.70
2023-01-08T08:07:50.849Z,48.00
2023-01-08T08:10:18.587Z,36.60
2023-01-08T08:12:46.313Z,34.60
2023-01-08T08:15:14.087Z,36.30
2023-01-08T08:17:48.941Z,39.00
2023-01-08T08:20:17.160Z,41.60
2023-01-08T08:22:44.867Z,34.70
2023-01-08T08:25:16.649Z,41.40
2023-01-08T08:27:45.675Z,28.80
2023-01-08T08:30:14.295Z,34.10
2023-01-08T08:32:42.044Z,38.30
2023-01-08T08:35:10.132Z,31.80
2023-01-08T08:37:37.919Z,33.10
2023-01-08T08:40:06.580Z,30.00
2023-01-08T08:42:34.249Z,29.40
2023-01-08T08:45:02.248Z,36.40
2023-01-08T08:47:29.913Z,30.30
2023-01-08T08:49:57.599Z,25.80
2023-01-08T08:52:25.224Z,31.10
2023-01-08T08:54:52.910Z,41.90
2023-01-08T08:57:24.199Z,35.70
2023-01-08T08:59:52.432Z,29.60
2023-01-08T09:02:21.013Z,33.50
2023-01-08T09:04:49.301Z,29.90
2023-01-08T09:07:17.460Z,34.90
2023-01-08T09:09:45.169Z,38.00
2023-01-08T09:12:13.186Z,38.00
2023-01-08T09:14:40.930Z,33.70
2023-01-08T09:17:08.956Z,31.20
2023-01-08T09:19:36.840Z,29.90
2023-01-08T09:22:04.539Z,26.50
2023-01-08T09:24:32.434Z,20.50
2023-01-08T09:27:00.157Z,29.70
2023-01-08T09:29:28.076Z,24.90
2023-01-08T09:31:55.974Z,28.40
2023-01-08T09:34:23.784Z,30.60
2023-01-08T09:36:52.304Z,28.00
2023-01-08T09:39:20.351Z,21.40
2023-01-08T09:41:49.601Z,25.60
2023-01-08T09:44:24.949Z,29.90
2023-01-08T09:46:56.056Z,29.70
2023-01-08T09:49:41.534Z,25.30
2023-01-08T09:52:14.686Z,23.80
2023-01-08T09:54:42.516Z,23.70
2023-01-08T09:57:17.530Z,27.80
2023-01-08T09:59:49.978Z,24.10
2023-01-08T10:02:23.078Z,27.60
2023-01-08T10:04:58.604Z,25.60
2023-01-08T10:07:30.420Z,26.80
2023-01-08T10:09:58.194Z,24.50
2023-01-08T10:12:31.240Z,25.30
2023-01-08T10:15:15.798Z,28.60
2023-01-08T10:17:56.351Z,27.60
2023-01-08T10:20:26.300Z,30.50
2023-01-08T10:22:54.697Z,23.20
2023-01-08T10:25:28.209Z,26.00
2023-01-08T10:28:02.893Z,27.10
2023-01-08T10:30:40.062Z,32.60
2023-01-08T10:33:40.076Z,30.20
2023-01-08T10:36:13.500Z,26.20
2023-01-08T10:38:56.113Z,21.80
2023-01-08T10:41:24.341Z,25.90
2023-01-08T10:43:58.906Z,31.40
2023-01-08T10:46:42.962Z,29.00
2023-01-08T10:49:36.967Z,28.20
2023-01-08T10:52:06.159Z,26.40
2023-01-08T10:54:40.999Z,28.40
2023-01-08T10:57:30.877Z,23.20
2023-01-08T11:00:38.577Z,25.60
2023-01-08T11:03:18.888Z,30.60
2023-01-08T11:05:46.600Z,33.40
2023-01-08T11:08:23.047Z,31.90
2023-01-08T11:11:01.081Z,25.50
2023-01-08T11:13:30.311Z,28.50
2023-01-08T11:16:04.672Z,29.40
2023-01-08T11:18:46.738Z,29.80
2023-01-08T11:21:25.835Z,23.90
2023-01-08T11:24:26.483Z,28.70
2023-01-08T11:27:20.750Z,27.50
2023-01-08T11:30:04.633Z,24.10
2023-01-08T11:33:06.612Z,26.20
2023-01-08T11:35:48.865Z,18.50
2023-01-08T11:38:17.361Z,26.30
2023-01-08T11:41:05.432Z,25.00
2023-01-08T11:44:04.331Z,22.60
2023-01-08T11:46:55.361Z,25.20
2023-01-08T11:50:00.258Z,30.50
2023-01-08T11:52:52.325Z,26.30
2023-01-08T11:55:48.839Z,21.60
2023-01-08T11:58:36.759Z,31.20
2023-01-08T12:01:32.492Z,25.10
2023-01-08T12:04:26.209Z,29.70
2023-01-08T12:07:03.798Z,28.20
2023-01-08T12:10:02.613Z,30.50
2023-01-08T12:13:18.611Z,26.90
2023-01-08T12:16:18.073Z,26.80
2023-01-08T12:19:01.893Z,22.60
2023-01-08T12:21:45.696Z,25.70
2023-01-08T12:24:35.136Z,28.00
2023-01-08T12:27:56.915Z,28.40
2023-01-08T12:30:28.241Z,28.40
2023-01-08T12:33:17.416Z,26.20
2023-01-08T12:35:52.752Z,24.60
2023-01-08T12:38:31.976Z,27.60
2023-01-08T12:41:16.658Z,24.30
2023-01-08T12:44:01.640Z,29.30
2023-01-08T12:46:39.195Z,26.40
2023-01-08T12:49:14.511Z,28.80
2023-01-08T12:52:18.006Z,27.20
2023-01-08T12:55:04.122Z,35.00
2023-01-08T12:57:42.513Z,29.70
2023-01-08T13:00:26.635Z,22.00
2023-01-08T13:03:02.455Z,27.90
2023-01-08T13:05:37.068Z,20.60
2023-01-08T13:08:08.350Z,30.80
2023-01-08T13:10:49.449Z,32.30
2023-01-08T13:13:29.802Z,26.60
2023-01-08T13:16:17.059Z,37.40
2023-01-08T13:19:01.175Z,36.60
2023-01-08T13:21:33.016Z,39.00
2023-01-08T13:24:20.912Z,35.60
2023-01-08T13:26:48.718Z,36.80
2023-01-08T13:29:40.409Z,38.10
2023-01-08T13:32:44.257Z,37.60
2023-01-08T13:35:15.192Z,42.30
2023-01-08T13:37:46.604Z,33.70
2023-01-08T13:40:42.610Z,29.50
2023-01-08T13:43:29.054Z,31.20
2023-01-08T13:45:59.825Z,33.80
2023-01-08T13:48:33.787Z,30.80
2023-01-08T13:51:02.558Z,30.40
2023-01-08T13:53:31.296Z,34.30
2023-01-08T13:56:05.212Z,32.60
2023-01-08T13:58:45.424Z,35.00
2023-01-08T14:01:14.788Z,32.80
2023-01-08T14:03:49.047Z,35.10
2023-01-08T14:06:19.638Z,26.10
2023-01-08T14:09:01.481Z,34.20
2023-01-08T14:11:50.648Z,35.30
2023-01-08T14:14:22.727Z,33.60
2023-01-08T14:16:53.263Z,29.90
2023-01-08T14:19:26.648Z,33.30
2023-01-08T14:22:01.782Z,37.50
2023-01-08T14:24:29.673Z,34.90
2023-01-08T14:27:00.223Z,28.70
2023-01-08T14:29:30.945Z,34.00
2023-01-08T14:32:01.265Z,33.60
2023-01-08T14:34:32.363Z,34.70
2023-01-08T14:37:00.028Z,29.60
2023-01-08T14:39:38.373Z,30.40
2023-01-08T14:42:42.568Z,28.50
2023-01-08T14:45:26.483Z,25.50
2023-01-08T14:47:59.968Z,26.10
2023-01-08T14:50:34.057Z,22.60
2023-01-08T14:53:27.574Z,22.40
2023-01-08T14:55:58.464Z,19.10
2023-01-08T14:58:35.513Z,19.70
2023-01-08T15:01:13.918Z,21.30
2023-01-08T15:03:44.953Z,21.80
2023-01-08T15:06:28.469Z,19.50
2023-01-08T15:08:57.563Z,20.50
2023-01-08T15:11:32.155Z,22.10
2023-01-08T15:14:00.076Z,20.90
2023-01-08T15:16:39.194Z,24.20
2023-01-08T15:19:17.101Z,22.90
2023-01-08T15:21:54.610Z,30.70
2023-01-08T15:24:27.603Z,30.80
2023-01-08T15:26:56.825Z,28.20
2023-01-08T15:29:37.118Z,30.20
2023-01-08T15:32:13.566Z,27.10
2023-01-08T15:34:42.945Z,22.90
2023-01-08T15:37:11.712Z,22.50
2023-01-08T15:39:39.402Z,24.60
2023-01-08T15:42:41.957Z,31.10
2023-01-08T15:45:15.888Z,28.80
2023-01-08T15:47:43.651Z,32.60
2023-01-08T15:50:12.129Z,34.30
2023-01-08T15:52:42.930Z,31.90
2023-01-08T15:55:19.354Z,31.80
2023-01-08T15:57:47.800Z,35.10
2023-01-08T16:00:18.669Z,43.60
2023-01-08T16:02:50.225Z,43.00
2023-01-08T16:05:20.866Z,47.40
2023-01-08T16:07:48.971Z,40.90
2023-01-08T16:10:18.092Z,35.60
2023-01-08T16:12:47.110Z,52.40
2023-01-08T16:15:16.211Z,50.80
2023-01-08T16:17:44.622Z,64.40
2023-01-08T16:20:14.164Z,39.30
2023-01-08T16:22:41.874Z,45.50
2023-01-08T16:25:10.441Z,42.50
2023-01-08T16:27:39.402Z,39.90
2023-01-08T16:30:15.606Z,44.60
2023-01-08T16:32:44.118Z,51.40
2023-01-08T16:35:12.209Z,52.40
2023-01-08T16:37:40.093Z,49.20
2023-01-08T16:40:09.889Z,48.00
2023-01-08T16:42:38.143Z,54.00
2023-01-08T16:45:07.704Z,53.50
2023-01-08T16:47:39.220Z,45.90
2023-01-08T16:50:09.800Z,52.60
2023-01-08T16:52:38.776Z,56.40
2023-01-08T16:55:07.306Z,64.00
2023-01-08T16:57:35.133Z,66.80
2023-01-08T17:00:05.770Z,67.80
2023-01-08T17:02:33.736Z,67.10
2023-01-08T17:05:01.629Z,82.30
2023-01-08T17:07:29.349Z,70.80
2023-01-08T17:09:57.008Z,79.10
2023-01-08T17:12:24.719Z,82.00
2023-01-08T17:14:52.397Z,91.90
2023-01-08T17:17:20.106Z,98.30
2023-01-08T17:19:47.767Z,93.10
2023-01-08T17:22:15.553Z,76.20
2023-01-08T17:24:43.355Z,75.40
2023-01-08T17:27:11.677Z,68.00
2023-01-08T17:29:39.509Z,70.70
2023-01-08T17:32:07.393Z,85.00
2023-01-08T17:34:35.450Z,99.10
2023-01-08T17:37:03.164Z,101.20
2023-01-08T17:39:31.004Z,88.90
2023-01-08T17:42:17.288Z,89.10
2023-01-08T17:44:44.927Z,80.30
2023-01-08T17:47:12.758Z,75.60
2023-01-08T17:49:40.556Z,61.90
2023-01-08T17:52:09.838Z,72.00
2023-01-08T17:54:37.662Z,73.00
2023-01-08T17:57:05.356Z,58.60
2023-01-08T17:59:33.826Z,56.90
2023-01-08T18:02:01.805Z,50.40
2023-01-08T18:04:29.764Z,62.00
2023-01-08T18:06:57.754Z,55.00
2023-01-08T18:09:25.525Z,48.00
2023-01-08T18:11:53.380Z,62.80
2023-01-08T18:14:21.702Z,60.80
2023-01-08T18:16:49.820Z,56.30
2023-01-08T18:19:18.283Z,59.40
2023-01-08T18:21:47.599Z,57.40
2023-01-08T18:24:15.736Z,55.70
2023-01-08T18:26:43.879Z,58.10
2023-01-08T18:29:11.800Z,57.20
2023-01-08T18:31:39.967Z,57.50
2023-01-08T18:34:09.120Z,62.00
2023-01-08T18:36:36.990Z,58.20
2023-01-08T18:39:04.826Z,51.80
2023-01-08T18:41:51.334Z,58.60
2023-01-08T18:44:19.386Z,53.80
2023-01-08T18:46:48.276Z,55.80
2023-01-08T18:49:16.301Z,69.30
2023-01-08T18:51:44.003Z,57.00
2023-01-08T18:54:12.983Z,65.90
2023-01-08T18:56:40.876Z,56.50
2023-01-08T18:59:10.536Z,62.20
2023-01-08T19:01:39.510Z,68.70
2023-01-08T19:04:07.470Z,66.20
2023-01-08T19:06:35.276Z,66.50
2023-01-08T19:09:04.011Z,70.20
2023-01-08T19:11:31.838Z,76.20
2023-01-08T19:13:59.592Z,72.40
2023-01-08T19:16:27.516Z,70.10
2023-01-08T19:18:56.867Z,74.10
2023-01-08T19:21:24.777Z,74.40
2023-01-08T19:23:54.080Z,78.30
2023-01-08T19:26:21.875Z,70.70
2023-01-08T19:28:49.739Z,72.60
2023-01-08T19:31:18.544Z,63.80
2023-01-08T19:33:46.789Z,75.00
2023-01-08T19:36:16.435Z,71.30
2023-01-08T19:38:44.909Z,80.80
2023-01-08T19:41:32.079Z,84.40
2023-01-08T19:44:00.366Z,76.40
2023-01-08T19:46:29.356Z,96.70
2023-01-08T19:49:01.853Z,77.20
2023-01-08T19:51:33.277Z,79.80
2023-01-08T19:54:01.103Z,79.50
2023-01-08T19:56:29.799Z,78.90
2023-01-08T19:58:58.956Z,106.90
2023-01-08T20:01:28.349Z,98.80
2023-01-08T20:03:57.161Z,119.50
2023-01-08T20:06:27.106Z,136.70
2023-01-08T20:08:59.524Z,124.20
2023-01-08T20:11:28.804Z,101.20
2023-01-08T20:14:02.724Z,78.10
2023-01-08T20:16:30.708Z,79.40
2023-01-08T20:19:04.630Z,72.20
2023-01-08T20:21:34.271Z,77.80
2023-01-08T20:24:08.876Z,69.60
2023-01-08T20:26:38.474Z,54.70
2023-01-08T20:29:07.285Z,69.60
2023-01-08T20:31:36.124Z,77.10
2023-01-08T20:34:09.224Z,81.50
2023-01-08T20:36:37.467Z,86.20
2023-01-08T20:39:11.137Z,87.10
2023-01-08T20:41:39.553Z,80.40
2023-01-08T20:44:07.354Z,76.80
2023-01-08T20:46:37.237Z,78.50
2023-01-08T20:49:14.087Z,72.70
2023-01-08T20:51:54.379Z,85.60
2023-01-08T20:54:26.874Z,88.70
2023-01-08T20:56:56.932Z,83.20
2023-01-08T20:59:26.027Z,80.60
2023-01-08T21:01:54.350Z,73.90
2023-01-08T21:04:23.515Z,64.00
2023-01-08T21:06:51.243Z,58.30
2023-01-08T21:09:19.084Z,61.10
2023-01-08T21:11:46.687Z,77.90
2023-01-08T21:14:14.441Z,78.70
2023-01-08T21:16:42.304Z,74.10
2023-01-08T21:19:10.567Z,61.80
2023-01-08T21:21:40.935Z,58.90
2023-01-08T21:24:12.385Z,50.70
2023-01-08T21:26:40.591Z,40.90
2023-01-08T21:29:10.319Z,59.60
2023-01-08T21:31:39.414Z,62.00
2023-01-08T21:34:09.036Z,60.00
2023-01-08T21:36:39.355Z,57.80
2023-01-08T21:39:07.553Z,60.60
2023-01-08T21:41:54.280Z,55.70
2023-01-08T21:44:44.142Z,51.10
2023-01-08T21:47:16.865Z,48.60
2023-01-08T21:49:46.168Z,63.90
2023-01-08T21:52:33.384Z,67.80
2023-01-08T21:55:02.333Z,59.90
2023-01-08T21:57:30.224Z,51.20
2023-01-08T21:59:57.971Z,55.20
2023-01-08T22:02:25.774Z,56.90
2023-01-08T22:04:56.021Z,48.70
2023-01-08T22:07:25.452Z,45.30
2023-01-08T22:09:53.467Z,55.70
2023-01-08T22:12:23.209Z,59.80
2023-01-08T22:14:55.986Z,53.20
2023-01-08T22:17:26.607Z,48.60
2023-01-08T22:19:54.368Z,37.50
2023-01-08T22:22:22.087Z,57.10
2023-01-08T22:24:54.568Z,48.30
2023-01-08T22:27:22.348Z,53.60
2023-01-08T22:29:50.196Z,47.00
2023-01-08T22:32:18.334Z,50.80
2023-01-08T22:34:46.110Z,54.90
2023-01-08T22:37:14.058Z,47.40
2023-01-08T22:39:41.719Z,49.60
2023-01-08T22:42:09.435Z,55.30
2023-01-08T22:44:37.120Z,53.90
2023-01-08T22:47:06.190Z,55.90
2023-01-08T22:49:33.952Z,53.70
2023-01-08T22:52:01.781Z,56.20
2023-01-08T22:54:29.450Z,51.20
2023-01-08T22:56:57.180Z,54.10
2023-01-08T22:59:24.811Z,55.30
2023-01-08T23:01:52.487Z,60.00
2023-01-08T23:04:20.556Z,54.30
2023-01-08T23:06:48.474Z,58.60
2023-01-08T23:09:16.174Z,61.10
2023-01-08T23:11:43.992Z,54.00
2023-01-08T23:14:16.471Z,57.30
2023-01-08T23:16:44.549Z,55.40
2023-01-08T23:19:12.379Z,50.20
2023-01-08T23:21:40.323Z,53.70
2023-01-08T23:24:12.667Z,58.00
2023-01-08T23:26:41.899Z,56.10
2023-01-08T23:29:10.770Z,56.50
2023-01-08T23:31:39.051Z,56.90
2023-01-08T23:34:07.551Z,52.60
2023-01-08T23:36:35.776Z,43.10
2023-01-08T23:39:05.189Z,53.90
2023-01-08T23:41:35.063Z,54.60
2023-01-08T23:44:07.373Z,57.60
2023-01-08T23:46:36.313Z,45.10
2023-01-08T23:49:07.063Z,49.70
2023-01-08T23:51:36.006Z,46.10
2023-01-08T23:54:04.357Z,50.10
2023-01-08T23:56:32.044Z,53.00
2023-01-08T23:59:00.049Z,52.80
