createdAt,value
2017-12-25T00:00:18.764Z,13.57
2017-12-25T00:02:46.516Z,12.40
2017-12-25T00:05:13.984Z,12.45
2017-12-25T00:07:41.445Z,12.85
2017-12-25T00:10:08.931Z,12.88
2017-12-25T00:12:36.420Z,13.07
2017-12-25T00:15:03.893Z,12.88
2017-12-25T00:17:31.372Z,13.75
2017-12-25T00:19:58.828Z,12.40
2017-12-25T00:22:26.288Z,12.18
2017-12-25T00:24:53.745Z,11.35
2017-12-25T00:27:21.234Z,16.65
2017-12-25T00:29:48.693Z,29.77
2017-12-25T00:32:16.147Z,11.73
2017-12-25T00:34:43.617Z,13.25
2017-12-25T00:37:11.105Z,9.70
2017-12-25T00:39:38.581Z,11.30
2017-12-25T00:42:06.037Z,11.48
2017-12-25T00:44:33.520Z,12.27
2017-12-25T00:47:00.990Z,11.57
2017-12-25T00:49:28.467Z,13.65
2017-12-25T00:51:55.940Z,13.38
2017-12-25T00:54:23.397Z,11.43
2017-12-25T00:56:50.865Z,13.88
2017-12-25T00:59:18.354Z,13.20
2017-12-25T01:01:45.804Z,10.68
2017-12-25T01:04:13.272Z,11.80
2017-12-25T01:06:40.727Z,13.18
2017-12-25T01:09:08.176Z,12.27
2017-12-25T01:11:35.645Z,13.73
2017-12-25T01:14:03.138Z,12.60
2017-12-25T01:16:30.657Z,13.55
2017-12-25T01:18:58.131Z,14.07
2017-12-25T01:21:25.611Z,15.60
2017-12-25T01:23:53.085Z,14.35
2017-12-25T01:26:20.554Z,14.20
2017-12-25T01:28:48.049Z,14.60
2017-12-25T01:31:15.535Z,12.23
2017-12-25T01:33:43.013Z,12.05
2017-12-25T01:36:10.492Z,11.88
2017-12-25T01:38:37.976Z,13.05
2017-12-25T01:41:05.445Z,13.65
2017-12-25T01:43:32.919Z,13.85
2017-12-25T01:46:00.428Z,12.70
2017-12-25T01:48:27.897Z,13.18
2017-12-25T01:50:55.366Z,11.02
2017-12-25T01:53:23.596Z,13.15
2017-12-25T01:55:51.048Z,15.65
2017-12-25T02:12:01.520Z,14.77
2017-12-25T02:14:28.995Z,14.77
2017-12-25T02:16:56.481Z,14.45
2017-12-25T02:19:23.951Z,12.98
2017-12-25T02:21:51.458Z,11.77
2017-12-25T02:24:18.947Z,12.90
2017-12-25T02:26:46.393Z,9.82
2017-12-25T02:29:13.853Z,13.20
2017-12-25T02:31:41.333Z,12.85
2017-12-25T02:34:08.809Z,13.55
2017-12-25T02:36:36.308Z,14.82
2017-12-25T02:39:03.788Z,12.82
2017-12-25T02:41:31.298Z,11.00
2017-12-25T02:43:58.798Z,14.05
2017-12-25T02:46:26.279Z,14.48
2017-12-25T02:48:53.770Z,13.80
2017-12-25T02:51:21.252Z,15.05
2017-12-25T02:53:48.708Z,14.23
2017-12-25T02:56:16.200Z,16.37
2017-12-25T02:58:43.670Z,17.30
2017-12-25T03:01:11.168Z,14.73
2017-12-25T03:03:38.644Z,14.45
2017-12-25T03:06:06.101Z,13.13
2017-12-25T03:08:33.591Z,14.95
2017-12-25T03:11:01.076Z,16.12
2017-12-25T03:13:28.565Z,14.55
2017-12-25T03:15:56.037Z,16.30
2017-12-25T03:18:23.528Z,14.85
2017-12-25T03:20:51.010Z,19.17
2017-12-25T03:23:18.529Z,19.17
2017-12-25T03:25:46.006Z,18.55
2017-12-25T03:28:13.465Z,19.87
2017-12-25T03:30:40.921Z,16.30
2017-12-25T03:33:08.407Z,21.30
2017-12-25T03:35:35.873Z,16.80
2017-12-25T03:38:03.368Z,17.20
2017-12-25T03:40:30.824Z,18.80
2017-12-25T03:42:58.311Z,19.52
2017-12-25T03:45:25.779Z,20.85
2017-12-25T03:47:53.259Z,20.88
2017-12-25T03:50:20.746Z,18.25
2017-12-25T03:52:48.221Z,19.12
2017-12-25T03:55:15.695Z,19.15
2017-12-25T03:57:43.157Z,21.50
2017-12-25T04:00:10.632Z,24.12
2017-12-25T04:02:38.137Z,20.95
2017-12-25T04:05:05.601Z,20.30
2017-12-25T04:07:33.076Z,18.08
2017-12-25T04:10:00.563Z,19.80
2017-12-25T04:12:28.017Z,21.37
2017-12-25T04:14:55.512Z,24.02
2017-12-25T04:17:22.969Z,21.15
2017-12-25T04:19:50.444Z,24.30
2017-12-25T04:22:17.916Z,23.98
2017-12-25T04:24:45.400Z,21.25
2017-12-25T04:27:12.873Z,23.83
2017-12-25T04:29:40.328Z,21.85
2017-12-25T04:32:07.803Z,23.00
2017-12-25T04:34:35.291Z,23.60
2017-12-25T04:37:02.776Z,23.55
2017-12-25T04:39:30.246Z,23.58
2017-12-25T04:41:57.719Z,22.73
2017-12-25T04:44:25.185Z,21.77
2017-12-25T04:46:52.676Z,22.70
2017-12-25T04:49:20.156Z,22.75
2017-12-25T04:51:47.625Z,25.33
2017-12-25T04:54:15.085Z,20.30
2017-12-25T04:56:42.549Z,27.98
2017-12-25T04:59:10.022Z,23.27
2017-12-25T05:01:37.486Z,20.50
2017-12-25T05:04:04.965Z,25.58
2017-12-25T05:06:32.447Z,25.33
2017-12-25T05:08:59.907Z,23.67
2017-12-25T05:11:27.382Z,21.92
2017-12-25T05:13:54.862Z,26.35
2017-12-25T05:16:22.337Z,23.85
2017-12-25T05:18:49.808Z,23.52
2017-12-25T05:21:17.282Z,27.10
2017-12-25T05:23:44.745Z,22.13
2017-12-25T05:26:12.205Z,19.08
2017-12-25T05:28:39.673Z,19.95
2017-12-25T05:31:07.134Z,21.70
2017-12-25T05:33:34.607Z,23.50
2017-12-25T05:36:02.073Z,23.45
2017-12-25T05:38:29.564Z,22.65
2017-12-25T05:40:57.056Z,19.80
2017-12-25T05:43:24.531Z,19.92
2017-12-25T05:45:51.991Z,21.75
2017-12-25T05:48:19.488Z,20.27
2017-12-25T05:50:46.963Z,26.48
2017-12-25T05:53:14.450Z,25.85
2017-12-25T05:55:41.909Z,19.12
2017-12-25T05:58:09.383Z,24.63
2017-12-25T06:00:36.864Z,24.35
2017-12-25T06:03:04.331Z,23.20
2017-12-25T06:05:32.654Z,20.90
2017-12-25T06:08:00.124Z,22.45
2017-12-25T06:10:27.600Z,23.40
2017-12-25T06:12:55.069Z,23.10
2017-12-25T06:15:22.532Z,21.90
2017-12-25T06:17:50.025Z,20.30
2017-12-25T06:20:17.501Z,18.12
2017-12-25T06:22:44.997Z,19.20
2017-12-25T06:25:12.485Z,19.98
2017-12-25T06:27:39.941Z,21.30
2017-12-25T06:30:07.432Z,22.02
2017-12-25T06:32:34.901Z,24.65
2017-12-25T06:35:02.415Z,23.10
2017-12-25T06:37:29.880Z,25.35
2017-12-25T06:39:57.356Z,20.67
2017-12-25T06:42:24.889Z,19.52
2017-12-25T06:44:52.368Z,23.87
2017-12-25T06:47:19.820Z,21.35
2017-12-25T06:49:47.292Z,19.58
2017-12-25T06:52:14.752Z,21.62
2017-12-25T06:54:42.250Z,21.75
2017-12-25T06:57:09.734Z,20.12
2017-12-25T06:59:37.211Z,26.55
2017-12-25T07:02:04.681Z,18.67
2017-12-25T07:04:32.145Z,23.23
2017-12-25T07:06:59.636Z,21.98
2017-12-25T07:09:27.102Z,23.80
2017-12-25T07:11:54.561Z,22.10
2017-12-25T07:14:22.053Z,23.00
2017-12-25T07:16:49.517Z,23.35
2017-12-25T07:19:17.016Z,25.67
2017-12-25T07:21:44.482Z,25.88
2017-12-25T07:24:11.960Z,28.70
2017-12-25T07:26:39.459Z,24.45
2017-12-25T07:29:06.930Z,24.08
2017-12-25T07:31:34.407Z,21.45
2017-12-25T07:34:01.892Z,23.67
2017-12-25T07:36:29.372Z,24.70
2017-12-25T07:38:56.852Z,21.15
2017-12-25T07:41:24.329Z,26.87
2017-12-25T07:43:51.804Z,32.03
2017-12-25T07:46:19.275Z,26.80
2017-12-25T07:48:46.767Z,26.67
2017-12-25T07:51:14.199Z,25.10
2017-12-25T07:53:41.702Z,27.52
2017-12-25T07:56:09.169Z,23.65
2017-12-25T07:58:36.629Z,26.87
2017-12-25T08:01:04.112Z,36.00
2017-12-25T08:03:31.576Z,27.45
2017-12-25T08:05:59.038Z,27.25
2017-12-25T08:08:26.496Z,29.27
2017-12-25T08:10:53.970Z,26.67
2017-12-25T08:13:21.506Z,26.20
2017-12-25T08:15:48.928Z,25.73
2017-12-25T08:18:16.400Z,27.90
2017-12-25T08:20:43.884Z,28.87
2017-12-25T08:23:11.355Z,26.42
2017-12-25T08:25:38.848Z,29.50
2017-12-25T08:28:06.308Z,24.45
2017-12-25T08:30:33.765Z,24.63
2017-12-25T08:33:01.242Z,28.80
2017-12-25T08:35:28.701Z,24.52
2017-12-25T08:37:56.165Z,29.20
2017-12-25T08:40:23.645Z,30.10
2017-12-25T08:42:51.119Z,24.37
2017-12-25T08:45:18.626Z,28.20
2017-12-25T08:47:46.084Z,33.72
2017-12-25T08:50:13.558Z,28.75
2017-12-25T08:52:41.036Z,27.48
2017-12-25T08:55:08.531Z,28.87
2017-12-25T08:57:36.016Z,26.95
2017-12-25T09:00:03.497Z,30.10
2017-12-25T09:02:30.977Z,29.92
2017-12-25T09:04:58.472Z,27.55
2017-12-25T09:07:25.969Z,27.30
2017-12-25T09:09:53.444Z,25.90
2017-12-25T09:12:20.936Z,29.65
2017-12-25T09:14:48.410Z,25.98
2017-12-25T09:17:15.872Z,25.55
2017-12-25T09:19:43.369Z,22.55
2017-12-25T09:22:10.838Z,30.85
2017-12-25T09:24:38.317Z,29.05
2017-12-25T09:27:05.798Z,22.27
2017-12-25T09:29:33.284Z,24.55
2017-12-25T09:32:00.757Z,27.25
2017-12-25T09:34:28.216Z,22.05
2017-12-25T09:36:55.712Z,23.45
2017-12-25T09:39:23.187Z,25.85
2017-12-25T09:41:50.649Z,26.05
2017-12-25T09:44:18.157Z,26.50
2017-12-25T09:46:45.649Z,20.85
2017-12-25T09:49:13.129Z,22.40
2017-12-25T09:51:40.592Z,24.58
2017-12-25T09:54:08.068Z,17.77
2017-12-25T09:56:35.564Z,18.50
2017-12-25T09:59:03.044Z,21.30
2017-12-25T10:01:30.517Z,20.95
2017-12-25T10:03:57.991Z,21.67
2017-12-25T10:06:25.449Z,23.00
2017-12-25T10:08:52.936Z,21.95
2017-12-25T10:11:20.406Z,18.58
2017-12-25T10:13:47.895Z,24.42
2017-12-25T10:16:15.349Z,23.48
2017-12-25T10:18:42.800Z,21.50
2017-12-25T10:21:10.269Z,24.95
2017-12-25T10:23:37.751Z,29.08
2017-12-25T10:26:05.239Z,24.98
2017-12-25T10:28:32.691Z,22.02
2017-12-25T10:31:00.165Z,21.67
2017-12-25T10:33:27.635Z,20.92
2017-12-25T10:35:55.093Z,23.02
2017-12-25T10:38:22.564Z,23.00
2017-12-25T10:40:50.040Z,21.52
2017-12-25T10:43:17.492Z,23.10
2017-12-25T10:45:44.962Z,22.05
2017-12-25T10:48:12.418Z,22.00
2017-12-25T10:50:39.888Z,21.37
2017-12-25T10:53:07.340Z,21.33
2017-12-25T10:55:34.818Z,21.10
2017-12-25T10:58:02.388Z,22.83
2017-12-25T11:00:35.441Z,21.70
2017-12-25T11:03:02.917Z,23.50
2017-12-25T11:05:30.382Z,21.20
2017-12-25T11:07:57.872Z,22.37
2017-12-25T11:10:25.350Z,18.55
2017-12-25T11:12:52.829Z,23.30
2017-12-25T11:15:20.301Z,24.75
2017-12-25T11:17:47.753Z,24.17
2017-12-25T11:20:15.228Z,25.83
2017-12-25T11:22:42.693Z,26.00
2017-12-25T11:25:10.154Z,22.83
2017-12-25T11:27:37.649Z,21.23
2017-12-25T11:30:05.112Z,26.73
2017-12-25T11:32:32.572Z,24.70
2017-12-25T11:35:00.045Z,27.20
2017-12-25T11:37:27.501Z,25.37
2017-12-25T11:39:54.977Z,25.62
2017-12-25T11:42:22.460Z,23.48
2017-12-25T11:44:49.939Z,29.48
2017-12-25T11:47:17.421Z,30.08
2017-12-25T11:49:44.881Z,25.12
2017-12-25T11:52:12.368Z,25.33
2017-12-25T11:54:39.847Z,27.85
2017-12-25T11:57:07.366Z,28.17
2017-12-25T11:59:34.855Z,29.80
2017-12-25T12:02:02.317Z,26.92
2017-12-25T12:04:29.793Z,29.33
2017-12-25T12:06:57.262Z,23.95
2017-12-25T12:09:24.737Z,27.73
2017-12-25T12:11:52.211Z,29.42
2017-12-25T12:14:19.673Z,25.12
2017-12-25T12:16:47.137Z,29.80
2017-12-25T12:19:14.597Z,31.80
2017-12-25T12:21:42.100Z,28.35
2017-12-25T12:24:09.581Z,27.48
2017-12-25T12:26:37.087Z,30.60
2017-12-25T12:29:04.556Z,25.52
2017-12-25T12:31:32.039Z,26.75
2017-12-25T12:33:59.531Z,30.62
2017-12-25T12:36:26.990Z,32.95
2017-12-25T12:38:54.478Z,29.60
2017-12-25T12:41:21.950Z,30.37
2017-12-25T12:43:49.435Z,26.30
2017-12-25T12:46:16.920Z,25.60
2017-12-25T12:48:44.387Z,31.15
2017-12-25T12:51:11.873Z,29.92
2017-12-25T12:53:39.357Z,29.10
2017-12-25T12:56:06.823Z,29.85
2017-12-25T12:58:34.311Z,30.20
2017-12-25T13:01:01.787Z,29.73
2017-12-25T13:03:29.261Z,34.10
2017-12-25T13:05:56.724Z,35.40
2017-12-25T13:08:24.185Z,29.23
2017-12-25T13:10:51.679Z,35.60
2017-12-25T13:13:19.152Z,31.35
2017-12-25T13:15:46.634Z,27.58
2017-12-25T13:18:14.111Z,33.70
2017-12-25T13:20:41.599Z,29.75
2017-12-25T13:23:09.087Z,33.05
2017-12-25T13:25:36.651Z,25.05
2017-12-25T13:28:04.148Z,27.05
2017-12-25T13:30:31.613Z,27.92
2017-12-25T13:32:59.101Z,28.52
2017-12-25T13:35:26.591Z,27.20
2017-12-25T13:37:54.063Z,27.77
2017-12-25T13:40:21.560Z,28.17
2017-12-25T13:42:49.039Z,28.17
2017-12-25T13:45:16.535Z,27.80
2017-12-25T13:47:44.021Z,30.10
2017-12-25T13:50:11.499Z,26.55
2017-12-25T13:52:38.978Z,32.03
2017-12-25T13:55:06.464Z,31.58
2017-12-25T13:57:33.966Z,30.77
2017-12-25T14:00:01.456Z,29.48
2017-12-25T14:02:28.926Z,32.67
2017-12-25T14:04:56.415Z,33.17
2017-12-25T14:07:23.872Z,29.48
2017-12-25T14:09:51.408Z,32.08
2017-12-25T14:12:18.884Z,30.85
2017-12-25T14:14:46.359Z,35.67
2017-12-25T14:17:13.847Z,33.83
2017-12-25T14:19:41.327Z,35.70
2017-12-25T14:22:08.838Z,30.30
2017-12-25T14:24:36.306Z,41.53
2017-12-25T14:27:03.765Z,32.05
2017-12-25T14:29:31.241Z,29.23
2017-12-25T14:31:58.732Z,31.62
2017-12-25T14:34:26.254Z,29.83
2017-12-25T14:36:53.721Z,28.52
2017-12-25T14:39:21.203Z,29.08
2017-12-25T14:41:48.673Z,36.00
2017-12-25T14:44:16.134Z,28.77
2017-12-25T14:46:43.622Z,28.87
2017-12-25T14:49:11.081Z,28.65
2017-12-25T14:51:38.541Z,30.30
2017-12-25T14:54:06.035Z,30.73
2017-12-25T14:56:33.516Z,30.95
2017-12-25T14:59:00.998Z,32.45
2017-12-25T15:01:28.483Z,30.55
2017-12-25T15:03:55.953Z,28.98
2017-12-25T15:06:23.449Z,36.28
2017-12-25T15:08:50.940Z,33.85
2017-12-25T15:11:18.429Z,33.13
2017-12-25T15:13:45.897Z,34.47
2017-12-25T15:16:13.395Z,39.55
2017-12-25T15:18:40.891Z,34.58
2017-12-25T15:21:08.370Z,32.22
2017-12-25T15:23:35.820Z,31.00
2017-12-25T15:26:03.317Z,35.15
2017-12-25T15:28:30.790Z,31.80
2017-12-25T15:30:58.267Z,41.13
2017-12-25T15:33:25.738Z,32.78
2017-12-25T15:35:53.216Z,36.63
2017-12-25T15:38:20.677Z,28.80
2017-12-25T15:40:48.145Z,30.42
2017-12-25T15:43:15.609Z,30.90
2017-12-25T15:45:43.064Z,33.35
2017-12-25T15:48:10.552Z,37.45
2017-12-25T15:50:38.027Z,39.17
2017-12-25T15:53:05.489Z,33.40
2017-12-25T15:55:32.988Z,35.25
2017-12-25T15:58:00.463Z,41.08
2017-12-25T16:00:27.940Z,42.10
2017-12-25T16:02:55.408Z,36.80
2017-12-25T16:05:22.874Z,31.55
2017-12-25T16:07:50.340Z,40.28
2017-12-25T16:10:17.823Z,36.60
2017-12-25T16:12:45.292Z,36.63
2017-12-25T16:15:12.767Z,38.40
2017-12-25T16:17:40.280Z,40.47
2017-12-25T16:20:07.825Z,36.95
2017-12-25T16:22:35.298Z,32.92
2017-12-25T16:25:02.784Z,35.05
2017-12-25T16:27:30.262Z,39.60
2017-12-25T16:29:57.725Z,34.80
2017-12-25T16:32:25.211Z,38.85
2017-12-25T16:34:52.688Z,37.22
2017-12-25T16:37:20.140Z,34.13
2017-12-25T16:39:47.623Z,39.15
2017-12-25T16:42:15.085Z,43.00
2017-12-25T16:44:42.571Z,49.15
2017-12-25T16:47:10.056Z,67.47
2017-12-25T16:49:37.513Z,69.45
2017-12-25T16:52:04.990Z,53.25
2017-12-25T16:54:32.445Z,51.20
2017-12-25T16:56:59.932Z,49.35
2017-12-25T16:59:27.420Z,42.85
2017-12-25T17:01:54.908Z,40.92
2017-12-25T17:04:22.694Z,45.08
2017-12-25T17:06:50.168Z,43.50
2017-12-25T17:09:17.659Z,40.83
2017-12-25T17:11:45.148Z,40.63
2017-12-25T17:14:12.613Z,42.75
2017-12-25T17:16:40.085Z,39.05
2017-12-25T17:19:07.542Z,42.83
2017-12-25T17:21:35.031Z,42.25
2017-12-25T17:24:02.508Z,65.37
2017-12-25T17:26:30.010Z,39.95
2017-12-25T17:28:57.482Z,43.00
2017-12-25T17:31:24.959Z,42.67
2017-12-25T17:33:52.425Z,39.83
2017-12-25T17:36:19.904Z,43.38
2017-12-25T17:38:47.376Z,41.88
2017-12-25T17:41:14.841Z,43.38
2017-12-25T17:43:42.327Z,46.72
2017-12-25T17:46:09.804Z,52.83
2017-12-25T17:48:37.283Z,39.05
2017-12-25T17:51:04.748Z,48.70
2017-12-25T17:53:32.225Z,40.25
2017-12-25T17:55:59.729Z,47.65
2017-12-25T17:58:27.199Z,45.03
2017-12-25T18:00:54.652Z,46.20
2017-12-25T18:03:22.139Z,49.75
2017-12-25T18:05:49.619Z,41.60
2017-12-25T18:08:17.093Z,47.55
2017-12-25T18:10:44.572Z,51.90
2017-12-25T18:13:12.084Z,51.25
2017-12-25T18:15:39.566Z,49.67
2017-12-25T18:18:07.029Z,49.75
2017-12-25T18:20:34.495Z,53.67
2017-12-25T18:23:01.957Z,49.58
2017-12-25T18:25:29.465Z,44.60
2017-12-25T18:27:56.921Z,48.40
2017-12-25T18:30:24.400Z,49.42
2017-12-25T18:32:51.896Z,46.88
2017-12-25T18:35:19.375Z,43.40
2017-12-25T18:37:46.876Z,44.33
2017-12-25T18:40:14.346Z,53.90
2017-12-25T18:42:41.861Z,56.65
2017-12-25T18:45:09.335Z,48.95
2017-12-25T18:47:36.810Z,54.67
2017-12-25T18:50:04.296Z,51.85
2017-12-25T18:52:31.756Z,47.85
2017-12-25T18:54:59.215Z,49.20
2017-12-25T18:57:26.714Z,54.38
2017-12-25T18:59:54.190Z,52.28
2017-12-25T19:02:21.661Z,50.35
2017-12-25T19:04:49.145Z,54.55
2017-12-25T19:07:16.601Z,57.90
2017-12-25T19:09:44.065Z,49.90
2017-12-25T19:12:11.525Z,49.60
2017-12-25T19:14:38.993Z,51.85
2017-12-25T19:17:06.450Z,57.55
2017-12-25T19:19:33.928Z,62.62
2017-12-25T19:22:01.421Z,70.65
2017-12-25T19:24:28.872Z,76.78
2017-12-25T19:26:56.371Z,71.22
2017-12-25T19:29:27.090Z,77.80
2017-12-25T19:31:55.168Z,70.68
2017-12-25T19:34:22.662Z,61.90
2017-12-25T19:36:50.118Z,70.00
2017-12-25T19:39:17.593Z,76.10
2017-12-25T19:41:45.053Z,68.78
2017-12-25T19:44:12.529Z,57.17
2017-12-25T19:46:40.016Z,74.43
2017-12-25T19:49:07.474Z,48.20
2017-12-25T19:51:34.957Z,51.72
2017-12-25T19:54:02.413Z,55.88
2017-12-25T19:56:29.882Z,53.40
2017-12-25T19:58:57.354Z,53.95
2017-12-25T20:01:24.820Z,50.28
2017-12-25T20:03:52.303Z,53.20
2017-12-25T20:06:19.770Z,51.28
2017-12-25T20:08:47.264Z,50.15
2017-12-25T20:11:14.725Z,57.33
2017-12-25T20:13:42.184Z,53.42
2017-12-25T20:16:09.648Z,51.50
2017-12-25T20:18:37.115Z,52.15
2017-12-25T20:21:04.581Z,55.67
2017-12-25T20:23:32.060Z,56.00
2017-12-25T20:25:59.514Z,55.33
2017-12-25T20:28:26.995Z,49.80
2017-12-25T20:30:54.457Z,53.83
2017-12-25T20:33:21.948Z,57.90
2017-12-25T20:35:49.419Z,54.75
2017-12-25T20:38:16.900Z,60.33
2017-12-25T20:40:44.392Z,59.42
2017-12-25T20:43:11.879Z,55.95
2017-12-25T20:45:39.376Z,59.00
2017-12-25T20:48:06.848Z,49.17
2017-12-25T20:50:34.307Z,67.05
2017-12-25T20:53:01.788Z,50.33
2017-12-25T20:55:29.272Z,59.10
2017-12-25T20:57:56.763Z,52.22
2017-12-25T21:00:24.239Z,49.78
2017-12-25T21:02:51.719Z,46.42
2017-12-25T21:05:19.191Z,47.22
2017-12-25T21:07:46.649Z,50.40
2017-12-25T21:10:14.140Z,50.25
2017-12-25T21:12:41.619Z,56.88
2017-12-25T21:15:09.093Z,51.35
2017-12-25T21:17:36.577Z,53.20
2017-12-25T21:20:04.048Z,46.45
2017-12-25T21:22:31.548Z,61.78
2017-12-25T21:24:59.031Z,50.15
2017-12-25T21:27:26.485Z,49.67
2017-12-25T21:29:53.958Z,47.15
2017-12-25T21:32:21.414Z,45.45
2017-12-25T21:34:48.907Z,45.10
2017-12-25T21:37:16.391Z,52.70
2017-12-25T21:39:43.850Z,44.17
2017-12-25T21:42:11.343Z,60.67
2017-12-25T21:44:38.832Z,51.15
2017-12-25T21:47:06.328Z,52.97
2017-12-25T21:49:33.813Z,51.20
2017-12-25T21:52:01.296Z,52.15
2017-12-25T21:54:28.784Z,56.15
2017-12-25T21:56:56.245Z,48.70
2017-12-25T21:59:23.730Z,55.03
2017-12-25T22:01:51.204Z,55.78
2017-12-25T22:04:18.661Z,53.05
2017-12-25T22:06:46.152Z,54.65
2017-12-25T22:09:13.655Z,48.47
2017-12-25T22:11:41.111Z,47.22
2017-12-25T22:14:08.581Z,50.58
2017-12-25T22:16:36.051Z,51.90
2017-12-25T22:19:03.535Z,44.35
2017-12-25T22:21:30.988Z,49.55
2017-12-25T22:23:58.457Z,52.30
2017-12-25T22:26:25.929Z,45.00
2017-12-25T22:28:53.404Z,41.85
2017-12-25T22:31:20.892Z,43.87
2017-12-25T22:33:48.352Z,46.37
2017-12-25T22:36:15.820Z,43.42
2017-12-25T22:38:43.297Z,52.25
2017-12-25T22:41:10.772Z,41.50
2017-12-25T22:43:38.264Z,49.75
2017-12-25T22:46:05.730Z,48.35
2017-12-25T22:48:33.200Z,45.88
2017-12-25T22:51:00.665Z,47.80
2017-12-25T22:53:28.135Z,48.90
2017-12-25T22:55:55.630Z,53.13
2017-12-25T22:58:23.100Z,51.20
2017-12-25T23:00:50.593Z,41.90
2017-12-25T23:03:18.050Z,52.10
2017-12-25T23:05:45.535Z,47.97
2017-12-25T23:08:13.016Z,40.35
2017-12-25T23:10:40.484Z,44.17
2017-12-25T23:13:07.960Z,51.58
2017-12-25T23:15:35.425Z,48.75
2017-12-25T23:18:02.903Z,53.63
2017-12-25T23:20:30.382Z,47.47
2017-12-25T23:22:57.852Z,48.45
2017-12-25T23:25:25.345Z,49.30
2017-12-25T23:27:52.828Z,46.67
2017-12-25T23:30:20.283Z,53.47
2017-12-25T23:32:47.749Z,53.05
2017-12-25T23:35:15.242Z,49.13
2017-12-25T23:37:42.719Z,50.12
2017-12-25T23:40:10.208Z,53.87
2017-12-25T23:42:37.673Z,57.62
2017-12-25T23:45:05.146Z,48.97
2017-12-25T23:47:32.602Z,51.53
2017-12-25T23:50:00.072Z,51.97
2017-12-25T23:52:27.547Z,52.33
2017-12-25T23:54:55.024Z,54.85
2017-12-25T23:57:22.511Z,57.47
2017-12-25T23:59:50.004Z,49.78
