createdAt,value
2018-07-15T00:00:14.268Z,3.70
2018-07-15T00:05:17.450Z,3.57
2018-07-15T00:10:20.839Z,5.83
2018-07-15T00:15:24.011Z,7.50
2018-07-15T00:20:27.218Z,2.70
2018-07-15T00:25:30.532Z,11.13
2018-07-15T00:30:33.797Z,1.97
2018-07-15T00:35:37.868Z,3.20
2018-07-15T00:40:41.412Z,3.20
2018-07-15T00:45:44.576Z,2.60
2018-07-15T00:50:47.873Z,3.03
2018-07-15T00:55:51.030Z,2.70
2018-07-15T01:00:59.505Z,1.70
2018-07-15T01:06:02.948Z,2.50
2018-07-15T01:11:06.138Z,4.53
2018-07-15T01:16:09.541Z,1.93
2018-07-15T01:21:12.842Z,2.83
2018-07-15T01:26:16.252Z,2.10
2018-07-15T01:31:19.772Z,1.80
2018-07-15T01:36:22.952Z,2.37
2018-07-15T01:41:26.153Z,1.97
2018-07-15T01:46:29.429Z,2.47
2018-07-15T01:51:32.634Z,1.70
2018-07-15T01:56:35.813Z,3.37
2018-07-15T02:01:39.025Z,1.50
2018-07-15T02:06:42.235Z,1.60
2018-07-15T02:11:45.411Z,1.90
2018-07-15T02:16:48.641Z,2.03
2018-07-15T02:21:51.849Z,1.20
2018-07-15T02:26:55.202Z,2.47
2018-07-15T02:31:58.373Z,2.40
2018-07-15T02:37:01.660Z,2.00
2018-07-15T02:42:04.834Z,1.50
2018-07-15T02:47:07.997Z,2.03
2018-07-15T02:52:11.711Z,1.50
2018-07-15T02:57:14.895Z,2.53
2018-07-15T03:02:18.077Z,1.80
2018-07-15T03:07:21.238Z,1.23
2018-07-15T03:12:24.638Z,1.40
2018-07-15T03:17:27.882Z,3.70
2018-07-15T03:22:31.013Z,1.40
2018-07-15T03:27:34.221Z,1.43
2018-07-15T03:32:37.445Z,3.33
2018-07-15T03:37:40.632Z,1.27
2018-07-15T03:42:43.858Z,1.77
2018-07-15T03:47:47.176Z,1.37
2018-07-15T03:52:51.388Z,1.37
2018-07-15T03:57:54.581Z,1.33
2018-07-15T04:02:57.757Z,3.67
2018-07-15T04:08:01.920Z,1.60
2018-07-15T04:13:05.174Z,1.80
2018-07-15T04:18:08.487Z,1.47
2018-07-15T04:23:11.649Z,1.50
2018-07-15T04:28:14.901Z,1.67
2018-07-15T04:33:18.018Z,1.30
2018-07-15T04:38:21.348Z,1.20
2018-07-15T04:43:24.676Z,1.20
2018-07-15T04:48:27.870Z,2.40
2018-07-15T04:53:31.036Z,1.73
2018-07-15T04:58:34.497Z,1.37
2018-07-15T05:03:38.372Z,1.03
2018-07-15T05:08:41.532Z,2.10
2018-07-15T05:13:44.707Z,1.00
2018-07-15T05:18:47.992Z,0.97
2018-07-15T05:23:51.288Z,1.10
2018-07-15T05:28:54.500Z,1.00
2018-07-15T05:33:57.784Z,2.37
2018-07-15T05:39:00.954Z,2.27
2018-07-15T05:44:04.159Z,1.50
2018-07-15T05:49:07.392Z,4.60
2018-07-15T05:54:10.860Z,1.53
2018-07-15T05:59:14.025Z,1.43
2018-07-15T06:04:17.271Z,1.33
2018-07-15T06:09:20.532Z,1.27
2018-07-15T06:14:24.517Z,1.37
2018-07-15T06:19:27.896Z,1.53
2018-07-15T06:24:31.174Z,1.40
2018-07-15T06:29:34.428Z,1.10
2018-07-15T06:34:37.832Z,1.40
2018-07-15T06:39:40.999Z,1.43
2018-07-15T06:44:44.252Z,1.27
2018-07-15T06:49:47.422Z,1.77
2018-07-15T06:54:50.714Z,5.00
2018-07-15T06:59:53.959Z,1.00
2018-07-15T07:04:57.401Z,1.33
2018-07-15T07:10:00.615Z,2.70
2018-07-15T07:15:04.506Z,7.67
2018-07-15T07:20:07.745Z,6.73
2018-07-15T07:25:10.971Z,8.10
2018-07-15T07:30:14.335Z,7.47
2018-07-15T07:35:17.815Z,6.60
2018-07-15T07:40:20.990Z,11.63
2018-07-15T07:45:24.249Z,8.33
2018-07-15T07:50:27.469Z,5.27
2018-07-15T07:55:30.758Z,4.53
2018-07-15T08:00:33.974Z,6.40
2018-07-15T08:05:37.241Z,4.43
2018-07-15T08:10:40.493Z,3.00
2018-07-15T08:15:43.725Z,3.60
2018-07-15T08:20:46.973Z,5.53
2018-07-15T08:25:50.333Z,3.57
2018-07-15T08:31:05.199Z,3.50
2018-07-15T08:36:08.726Z,4.27
2018-07-15T08:41:11.899Z,3.23
2018-07-15T08:46:15.209Z,3.00
2018-07-15T08:51:18.392Z,2.17
2018-07-15T08:56:21.835Z,2.93
2018-07-15T09:01:25.218Z,2.33
2018-07-15T09:06:28.453Z,3.00
2018-07-15T09:11:31.637Z,2.50
2018-07-15T09:16:35.305Z,2.17
2018-07-15T09:21:38.466Z,3.97
2018-07-15T09:26:41.744Z,2.40
2018-07-15T09:31:44.946Z,3.77
2018-07-15T09:36:48.205Z,1.80
2018-07-15T09:41:51.516Z,2.13
2018-07-15T09:46:54.737Z,3.10
2018-07-15T09:51:58.269Z,1.60
2018-07-15T09:57:01.453Z,2.33
2018-07-15T10:02:04.716Z,1.73
2018-07-15T10:07:07.938Z,3.07
2018-07-15T10:12:11.185Z,2.43
2018-07-15T10:17:14.369Z,1.97
2018-07-15T10:22:17.599Z,15.10
2018-07-15T10:27:21.169Z,2.77
2018-07-15T10:32:24.571Z,2.07
2018-07-15T10:37:27.919Z,1.30
2018-07-15T10:42:31.262Z,2.73
2018-07-15T10:47:34.603Z,1.50
2018-07-15T10:52:37.874Z,2.43
2018-07-15T10:57:41.187Z,1.57
2018-07-15T11:02:44.513Z,1.53
2018-07-15T11:07:47.733Z,2.93
2018-07-15T11:12:50.913Z,2.17
2018-07-15T11:17:54.075Z,1.63
2018-07-15T11:22:57.308Z,2.03
2018-07-15T11:28:00.644Z,2.30
2018-07-15T11:33:03.835Z,1.77
2018-07-15T11:38:07.046Z,1.90
2018-07-15T11:43:10.300Z,2.57
2018-07-15T11:48:13.559Z,2.07
2018-07-15T11:53:16.875Z,2.27
2018-07-15T11:58:20.061Z,1.80
2018-07-15T12:03:23.471Z,2.50
2018-07-15T12:08:26.791Z,1.87
2018-07-15T12:13:30.044Z,1.83
2018-07-15T12:18:33.378Z,1.43
2018-07-15T12:23:36.656Z,1.60
2018-07-15T12:28:40.053Z,1.43
2018-07-15T12:33:43.597Z,2.10
2018-07-15T12:38:46.811Z,1.73
2018-07-15T12:43:50.095Z,1.93
2018-07-15T12:48:53.283Z,2.87
2018-07-15T12:53:56.483Z,1.50
2018-07-15T12:58:59.892Z,2.80
2018-07-15T13:04:03.164Z,2.60
2018-07-15T13:09:06.499Z,2.00
2018-07-15T13:14:09.763Z,2.50
2018-07-15T13:19:13.050Z,2.47
2018-07-15T13:24:16.376Z,3.00
2018-07-15T13:29:19.592Z,2.37
2018-07-15T13:34:22.774Z,1.30
2018-07-15T13:39:26.040Z,1.60
2018-07-15T13:44:29.360Z,2.17
2018-07-15T13:49:32.514Z,2.13
2018-07-15T13:54:35.862Z,2.30
2018-07-15T13:59:39.176Z,2.93
2018-07-15T14:04:42.381Z,2.00
2018-07-15T14:09:45.580Z,3.50
2018-07-15T14:14:48.954Z,2.17
2018-07-15T14:19:52.332Z,1.67
2018-07-15T14:24:55.655Z,2.60
2018-07-15T14:29:58.865Z,2.17
2018-07-15T14:35:02.113Z,2.17
2018-07-15T14:40:05.558Z,2.33
2018-07-15T14:45:08.834Z,3.50
2018-07-15T14:50:12.063Z,3.83
2018-07-15T14:55:15.338Z,2.30
2018-07-15T15:00:18.719Z,1.70
2018-07-15T15:05:21.890Z,3.20
2018-07-15T15:10:25.056Z,2.83
2018-07-15T15:15:28.230Z,2.57
2018-07-15T15:20:31.673Z,2.70
2018-07-15T15:25:34.951Z,1.97
2018-07-15T15:30:38.921Z,2.00
2018-07-15T15:35:42.313Z,1.73
2018-07-15T15:40:45.925Z,2.17
2018-07-15T15:45:49.517Z,2.40
2018-07-15T15:50:52.870Z,2.47
2018-07-15T15:55:56.074Z,2.20
2018-07-15T16:00:59.461Z,2.30
2018-07-15T16:06:02.857Z,1.90
2018-07-15T16:11:06.123Z,1.90
2018-07-15T16:16:09.478Z,2.83
2018-07-15T16:21:12.784Z,2.03
2018-07-15T16:26:15.976Z,3.10
2018-07-15T16:31:19.178Z,2.23
2018-07-15T16:36:22.484Z,2.57
2018-07-15T16:41:25.654Z,3.53
2018-07-15T16:46:28.871Z,2.37
2018-07-15T16:51:32.029Z,2.47
2018-07-15T16:56:35.220Z,2.20
2018-07-15T17:01:38.401Z,1.70
2018-07-15T17:06:41.699Z,2.80
2018-07-15T17:11:44.880Z,2.67
2018-07-15T17:16:48.242Z,1.73
2018-07-15T17:21:51.706Z,2.17
2018-07-15T17:26:54.943Z,3.10
2018-07-15T17:31:59.697Z,2.93
2018-07-15T17:37:02.940Z,2.60
2018-07-15T17:42:06.165Z,3.63
2018-07-15T17:47:09.401Z,2.10
2018-07-15T17:52:12.708Z,2.57
2018-07-15T17:57:15.900Z,3.03
2018-07-15T18:02:19.129Z,2.70
2018-07-15T18:07:22.813Z,2.90
2018-07-15T18:12:26.215Z,1.70
2018-07-15T18:17:29.560Z,2.50
2018-07-15T18:22:32.970Z,3.17
2018-07-15T18:27:36.155Z,2.30
2018-07-15T18:32:39.396Z,2.47
2018-07-15T18:37:42.669Z,2.33
2018-07-15T18:42:46.719Z,1.97
2018-07-15T18:47:50.121Z,2.20
2018-07-15T18:52:53.978Z,2.17
2018-07-15T18:57:59.310Z,2.10
2018-07-15T19:03:04.566Z,2.80
2018-07-15T19:08:09.230Z,2.80
2018-07-15T19:13:12.786Z,2.70
2018-07-15T19:18:16.140Z,2.80
2018-07-15T19:23:19.327Z,4.13
2018-07-15T19:28:22.641Z,2.33
2018-07-15T19:33:25.995Z,2.50
2018-07-15T19:38:30.010Z,2.67
2018-07-15T19:43:33.363Z,2.80
2018-07-15T19:48:37.621Z,4.07
2018-07-15T19:53:40.912Z,6.40
2018-07-15T19:58:44.438Z,10.27
2018-07-15T20:03:47.693Z,7.47
2018-07-15T20:08:50.967Z,14.00
2018-07-15T20:13:54.418Z,11.73
2018-07-15T20:18:57.655Z,9.30
2018-07-15T20:24:01.060Z,11.67
2018-07-15T20:29:04.906Z,9.70
2018-07-15T20:34:08.397Z,11.80
2018-07-15T20:39:11.576Z,10.80
2018-07-15T20:44:14.839Z,7.27
2018-07-15T20:49:18.148Z,12.43
2018-07-15T20:54:21.373Z,8.47
2018-07-15T20:59:24.727Z,8.10
2018-07-15T21:04:28.022Z,6.50
2018-07-15T21:09:32.033Z,12.10
2018-07-15T21:14:35.602Z,6.70
2018-07-15T21:19:38.807Z,7.57
2018-07-15T21:24:42.177Z,8.23
2018-07-15T21:29:45.414Z,7.30
2018-07-15T21:34:48.628Z,7.47
2018-07-15T21:39:52.450Z,12.90
2018-07-15T21:44:55.801Z,6.50
2018-07-15T21:49:58.976Z,8.83
2018-07-15T21:55:02.176Z,5.83
2018-07-15T22:00:06.502Z,9.03
2018-07-15T22:05:10.281Z,5.70
2018-07-15T22:10:46.313Z,7.57
2018-07-15T22:15:50.301Z,8.80
2018-07-15T22:20:53.491Z,7.47
2018-07-15T22:25:56.643Z,9.10
2018-07-15T22:30:59.879Z,6.70
2018-07-15T22:36:03.042Z,4.93
2018-07-15T22:41:06.292Z,5.10
2018-07-15T22:46:09.520Z,5.67
2018-07-15T22:51:12.747Z,6.00
2018-07-15T22:56:15.886Z,9.30
2018-07-15T23:01:19.088Z,4.63
2018-07-15T23:06:22.298Z,3.33
2018-07-15T23:11:25.596Z,3.27
2018-07-15T23:16:28.767Z,3.30
2018-07-15T23:21:31.925Z,3.40
2018-07-15T23:26:35.081Z,5.40
2018-07-15T23:31:38.477Z,5.07
2018-07-15T23:36:45.038Z,7.07
2018-07-15T23:41:48.504Z,6.40
2018-07-15T23:46:51.862Z,4.87
2018-07-15T23:51:55.040Z,2.87
2018-07-15T23:56:58.179Z,3.23
