createdAt,value
2018-05-02T00:00:00.125Z,99.90
2018-05-02T00:02:27.578Z,99.90
2018-05-02T00:04:55.058Z,99.90
2018-05-02T00:07:23.295Z,99.90
2018-05-02T00:09:50.766Z,99.90
2018-05-02T00:12:18.237Z,99.90
2018-05-02T00:14:46.465Z,99.90
2018-05-02T00:17:13.941Z,99.90
2018-05-02T00:19:41.517Z,99.90
2018-05-02T00:22:08.974Z,99.90
2018-05-02T00:24:37.196Z,99.90
2018-05-02T00:27:04.801Z,99.90
2018-05-02T00:29:32.264Z,99.90
2018-05-02T00:32:00.489Z,99.90
2018-05-02T00:34:28.041Z,99.90
2018-05-02T00:36:55.485Z,99.90
2018-05-02T00:39:22.948Z,99.90
2018-05-02T00:41:50.614Z,99.90
2018-05-02T00:44:18.072Z,99.90
2018-05-02T00:46:45.529Z,99.90
2018-05-02T00:49:16.825Z,99.90
2018-05-02T00:51:45.064Z,99.90
2018-05-02T00:54:12.512Z,99.90
2018-05-02T00:56:39.999Z,99.90
2018-05-02T00:59:07.454Z,99.90
2018-05-02T01:01:35.852Z,99.90
2018-05-02T01:04:03.350Z,99.90
2018-05-02T01:06:30.911Z,99.90
2018-05-02T01:08:58.369Z,99.90
2018-05-02T01:11:25.857Z,99.90
2018-05-02T01:13:54.829Z,99.90
2018-05-02T01:16:22.293Z,99.90
2018-05-02T01:18:49.884Z,99.90
2018-05-02T01:21:17.340Z,99.90
2018-05-02T01:23:44.801Z,99.90
2018-05-02T01:26:12.295Z,99.90
2018-05-02T01:28:39.805Z,99.90
2018-05-02T01:31:07.265Z,99.90
2018-05-02T01:33:34.740Z,99.90
2018-05-02T01:36:02.960Z,99.90
2018-05-02T01:38:30.428Z,99.90
2018-05-02T01:40:57.921Z,99.90
2018-05-02T01:43:26.133Z,99.90
2018-05-02T01:45:53.599Z,99.90
2018-05-02T01:48:21.078Z,99.90
2018-05-02T01:50:48.537Z,99.90
2018-05-02T01:53:16.052Z,99.90
2018-05-02T01:55:43.526Z,99.90
2018-05-02T01:58:10.994Z,99.90
2018-05-02T02:00:38.534Z,99.90
2018-05-02T02:03:06.017Z,99.90
2018-05-02T02:05:33.488Z,99.90
2018-05-02T02:08:01.009Z,99.90
2018-05-02T02:10:28.477Z,99.90
2018-05-02T02:12:55.953Z,99.90
2018-05-02T02:15:23.456Z,99.90
2018-05-02T02:17:50.978Z,99.90
2018-05-02T02:20:18.453Z,99.90
2018-05-02T02:22:46.696Z,99.90
2018-05-02T02:25:14.173Z,99.90
2018-05-02T02:27:41.624Z,99.90
2018-05-02T02:30:09.113Z,99.90
2018-05-02T02:32:36.581Z,99.90
2018-05-02T02:35:04.029Z,99.90
2018-05-02T02:37:31.662Z,99.90
2018-05-02T02:39:59.117Z,99.90
2018-05-02T02:42:26.574Z,99.90
2018-05-02T02:44:54.828Z,99.90
2018-05-02T02:47:22.297Z,99.90
2018-05-02T02:49:49.858Z,99.90
2018-05-02T02:52:18.847Z,99.90
2018-05-02T02:54:46.306Z,99.90
2018-05-02T02:57:13.862Z,99.90
2018-05-02T02:59:41.420Z,99.90
2018-05-02T03:02:10.400Z,99.90
2018-05-02T03:04:38.671Z,99.90
2018-05-02T03:07:06.133Z,99.90
2018-05-02T03:09:33.584Z,99.90
2018-05-02T03:12:01.256Z,99.90
2018-05-02T03:14:28.720Z,99.90
2018-05-02T03:16:56.185Z,99.90
2018-05-02T03:19:23.841Z,99.90
2018-05-02T03:21:53.026Z,99.90
2018-05-02T03:24:20.484Z,99.90
2018-05-02T03:26:48.733Z,99.90
2018-05-02T03:29:16.205Z,99.90
2018-05-02T03:31:43.656Z,99.90
2018-05-02T03:34:11.344Z,99.90
2018-05-02T03:36:38.800Z,99.90
2018-05-02T03:39:06.260Z,99.90
2018-05-02T03:41:34.529Z,99.90
2018-05-02T03:44:02.801Z,99.90
2018-05-02T03:46:30.261Z,99.90
2018-05-02T03:48:57.762Z,99.90
2018-05-02T03:51:25.210Z,99.90
2018-05-02T03:53:52.673Z,99.90
2018-05-02T03:56:20.290Z,99.90
2018-05-02T03:58:47.748Z,99.90
2018-05-02T04:01:27.284Z,99.90
2018-05-02T04:04:06.653Z,99.90
2018-05-02T04:09:40.043Z,99.90
2018-05-02T04:12:07.541Z,99.90
2018-05-02T04:14:34.994Z,99.90
2018-05-02T04:17:02.458Z,99.90
2018-05-02T04:19:29.949Z,99.90
2018-05-02T04:21:57.420Z,99.90
2018-05-02T04:24:25.072Z,99.90
2018-05-02T04:26:52.529Z,99.90
2018-05-02T04:29:19.988Z,99.90
2018-05-02T04:31:47.484Z,99.90
2018-05-02T04:34:14.964Z,99.90
2018-05-02T04:36:42.515Z,99.90
2018-05-02T04:39:09.997Z,99.90
2018-05-02T04:41:37.477Z,99.90
2018-05-02T04:44:04.951Z,99.90
2018-05-02T04:46:33.199Z,99.90
2018-05-02T04:49:00.665Z,99.90
2018-05-02T04:51:28.340Z,99.90
2018-05-02T04:53:56.581Z,99.90
2018-05-02T04:56:24.056Z,99.90
2018-05-02T04:58:51.533Z,99.90
2018-05-02T05:01:19.768Z,99.90
2018-05-02T05:03:47.240Z,99.90
2018-05-02T05:06:14.897Z,99.90
2018-05-02T05:08:43.864Z,99.90
2018-05-02T05:11:11.325Z,99.90
2018-05-02T05:13:39.015Z,99.90
2018-05-02T05:16:06.469Z,99.90
2018-05-02T05:18:33.938Z,99.90
2018-05-02T05:21:01.420Z,99.90
2018-05-02T05:23:28.889Z,99.90
2018-05-02T05:25:56.344Z,99.90
2018-05-02T05:28:23.850Z,99.90
2018-05-02T05:30:51.318Z,99.90
2018-05-02T05:33:18.890Z,99.90
2018-05-02T05:35:47.122Z,99.90
2018-05-02T05:38:14.600Z,99.90
2018-05-02T05:40:42.076Z,99.90
2018-05-02T05:43:09.565Z,99.90
2018-05-02T05:45:37.126Z,99.90
2018-05-02T05:48:04.590Z,99.90
2018-05-02T05:50:32.045Z,99.90
2018-05-02T05:52:59.505Z,99.90
2018-05-02T05:55:26.977Z,99.90
2018-05-02T05:57:54.434Z,99.90
2018-05-02T06:00:21.974Z,99.90
2018-05-02T06:02:49.624Z,99.90
2018-05-02T06:05:17.081Z,99.90
2018-05-02T06:07:44.543Z,99.90
2018-05-02T06:10:12.021Z,99.90
2018-05-02T06:12:39.485Z,99.90
2018-05-02T06:15:06.954Z,99.90
2018-05-02T06:17:35.197Z,99.90
2018-05-02T06:20:02.679Z,99.90
2018-05-02T06:22:30.159Z,99.90
2018-05-02T06:24:58.493Z,99.90
2018-05-02T06:27:25.948Z,99.90
2018-05-02T06:29:53.428Z,99.90
2018-05-02T06:32:20.909Z,99.90
2018-05-02T06:34:49.124Z,99.90
2018-05-02T06:37:16.590Z,99.90
2018-05-02T06:39:44.070Z,99.90
2018-05-02T06:42:11.528Z,99.90
2018-05-02T06:44:38.985Z,99.90
2018-05-02T06:47:06.464Z,99.90
2018-05-02T06:49:34.677Z,99.90
2018-05-02T06:52:02.142Z,99.90
2018-05-02T06:54:29.609Z,99.90
2018-05-02T06:56:57.081Z,99.90
2018-05-02T06:59:24.541Z,99.90
2018-05-02T07:01:53.541Z,99.90
2018-05-02T07:04:21.050Z,99.90
2018-05-02T07:06:48.530Z,99.90
2018-05-02T07:09:15.981Z,99.90
2018-05-02T07:11:43.443Z,99.90
2018-05-02T07:14:10.920Z,99.90
2018-05-02T07:16:38.372Z,99.90
2018-05-02T07:19:05.856Z,99.90
2018-05-02T07:21:34.110Z,99.90
2018-05-02T07:24:01.639Z,99.90
2018-05-02T07:26:29.010Z,99.90
2018-05-02T07:28:56.679Z,99.90
2018-05-02T07:31:26.214Z,99.90
2018-05-02T07:33:54.437Z,99.90
2018-05-02T07:36:21.918Z,99.90
2018-05-02T07:38:49.384Z,99.90
2018-05-02T07:41:17.613Z,99.90
2018-05-02T07:43:45.212Z,99.90
2018-05-02T07:46:12.685Z,99.90
2018-05-02T07:48:40.929Z,99.90
2018-05-02T07:51:08.500Z,99.90
2018-05-02T07:53:35.963Z,99.90
2018-05-02T07:56:03.456Z,99.90
2018-05-02T07:58:31.680Z,99.90
2018-05-02T08:00:59.140Z,99.90
2018-05-02T08:03:26.600Z,99.90
2018-05-02T08:05:55.696Z,99.90
2018-05-02T08:08:23.157Z,99.90
2018-05-02T08:10:50.615Z,99.90
2018-05-02T08:13:18.093Z,99.90
2018-05-02T08:15:46.318Z,99.90
2018-05-02T08:18:13.777Z,99.90
2018-05-02T08:20:41.252Z,99.90
2018-05-02T08:23:08.712Z,99.90
2018-05-02T08:25:36.177Z,99.90
2018-05-02T08:28:03.831Z,99.90
2018-05-02T08:30:31.279Z,99.90
2018-05-02T08:32:58.759Z,99.90
2018-05-02T08:35:26.993Z,99.90
2018-05-02T08:37:54.453Z,99.90
2018-05-02T08:40:21.914Z,99.90
2018-05-02T08:42:49.388Z,99.90
2018-05-02T08:45:16.844Z,99.90
2018-05-02T08:47:44.301Z,99.90
2018-05-02T08:50:11.803Z,99.90
2018-05-02T08:52:39.306Z,99.90
2018-05-02T08:55:06.774Z,99.90
2018-05-02T08:57:35.013Z,99.90
2018-05-02T09:00:02.469Z,99.90
2018-05-02T09:02:29.958Z,99.90
2018-05-02T09:04:57.408Z,99.90
2018-05-02T09:07:25.646Z,99.90
2018-05-02T09:09:53.116Z,99.90
2018-05-02T09:12:20.649Z,99.90
2018-05-02T09:14:48.105Z,99.90
2018-05-02T09:17:15.589Z,99.90
2018-05-02T09:19:43.043Z,99.60
2018-05-02T09:22:10.548Z,97.60
2018-05-02T09:24:37.980Z,95.90
2018-05-02T09:27:05.448Z,94.90
2018-05-02T09:29:33.667Z,92.50
2018-05-02T09:32:01.153Z,92.20
2018-05-02T09:34:28.617Z,90.10
2018-05-02T09:36:56.096Z,90.90
2018-05-02T09:39:23.693Z,90.70
2018-05-02T09:41:51.169Z,91.10
2018-05-02T09:44:18.633Z,90.10
2018-05-02T09:46:46.107Z,87.40
2018-05-02T09:49:13.561Z,86.40
2018-05-02T09:51:41.222Z,83.70
2018-05-02T09:54:08.684Z,84.20
2018-05-02T09:56:36.142Z,85.90
2018-05-02T09:59:03.642Z,84.60
2018-05-02T10:01:31.105Z,87.20
2018-05-02T10:03:58.617Z,81.90
2018-05-02T10:06:26.113Z,82.30
2018-05-02T10:08:53.580Z,84.20
2018-05-02T10:11:21.036Z,86.00
2018-05-02T10:13:48.545Z,89.70
2018-05-02T10:16:16.000Z,90.30
2018-05-02T10:18:43.493Z,91.40
2018-05-02T10:21:10.957Z,93.20
2018-05-02T10:23:38.417Z,89.30
2018-05-02T10:26:05.877Z,89.40
2018-05-02T10:28:33.360Z,87.60
2018-05-02T10:31:00.829Z,91.00
2018-05-02T10:33:28.280Z,90.30
2018-05-02T10:35:55.761Z,91.50
2018-05-02T10:38:24.000Z,91.80
2018-05-02T10:40:51.453Z,91.70
2018-05-02T10:43:18.945Z,91.20
2018-05-02T10:45:46.406Z,85.60
2018-05-02T10:48:14.665Z,90.70
2018-05-02T10:50:42.129Z,90.80
2018-05-02T10:53:09.585Z,91.70
2018-05-02T10:55:37.824Z,90.90
2018-05-02T10:58:05.298Z,90.50
2018-05-02T11:00:32.748Z,91.90
2018-05-02T11:03:00.228Z,91.10
2018-05-02T11:05:27.712Z,91.10
2018-05-02T11:07:55.952Z,91.90
2018-05-02T11:10:23.434Z,91.90
2018-05-02T11:12:51.671Z,91.30
2018-05-02T11:15:19.135Z,91.30
2018-05-02T11:17:47.380Z,88.80
2018-05-02T11:20:14.823Z,89.20
2018-05-02T11:22:42.282Z,90.80
2018-05-02T11:25:09.762Z,89.60
2018-05-02T11:27:37.217Z,89.80
2018-05-02T11:30:04.717Z,89.30
2018-05-02T11:32:32.951Z,91.00
2018-05-02T11:35:00.408Z,91.00
2018-05-02T11:37:27.885Z,87.30
2018-05-02T11:39:55.341Z,88.50
2018-05-02T11:42:22.796Z,90.10
2018-05-02T11:44:50.274Z,88.30
2018-05-02T11:47:18.501Z,86.10
2018-05-02T11:49:45.989Z,85.90
2018-05-02T11:52:13.477Z,86.80
2018-05-02T11:54:41.056Z,84.30
2018-05-02T11:57:08.613Z,83.60
2018-05-02T11:59:36.061Z,85.30
2018-05-02T12:02:03.557Z,87.50
2018-05-02T12:04:31.089Z,85.00
2018-05-02T12:06:58.587Z,80.10
2018-05-02T12:09:26.053Z,77.00
2018-05-02T12:11:53.527Z,78.20
2018-05-02T12:14:21.775Z,78.80
2018-05-02T12:16:49.238Z,78.80
2018-05-02T12:19:16.700Z,81.90
2018-05-02T12:21:45.098Z,80.30
2018-05-02T12:24:13.314Z,77.80
2018-05-02T12:26:40.773Z,77.90
2018-05-02T12:29:08.265Z,79.10
2018-05-02T12:31:36.593Z,83.50
2018-05-02T12:34:04.054Z,83.10
2018-05-02T12:36:31.565Z,77.20
2018-05-02T12:38:59.787Z,78.00
2018-05-02T12:41:27.248Z,77.80
2018-05-02T12:43:54.724Z,79.00
2018-05-02T12:46:22.194Z,74.10
2018-05-02T12:48:49.697Z,78.30
2018-05-02T12:51:17.195Z,78.40
2018-05-02T12:53:44.640Z,78.80
2018-05-02T12:56:12.149Z,76.30
2018-05-02T12:58:39.609Z,80.40
2018-05-02T13:01:07.090Z,79.70
2018-05-02T13:03:34.541Z,77.70
2018-05-02T13:06:02.021Z,80.80
2018-05-02T13:08:29.501Z,80.20
2018-05-02T13:10:56.949Z,78.70
2018-05-02T13:13:24.418Z,79.60
2018-05-02T13:15:51.881Z,78.10
2018-05-02T13:18:20.471Z,79.40
2018-05-02T13:20:48.710Z,83.90
2018-05-02T13:23:16.164Z,83.90
2018-05-02T13:25:43.633Z,81.20
2018-05-02T13:28:11.117Z,81.90
2018-05-02T13:30:39.358Z,84.40
2018-05-02T13:33:06.844Z,84.40
2018-05-02T13:35:34.311Z,82.30
2018-05-02T13:38:02.550Z,79.80
2018-05-02T13:40:30.020Z,79.80
2018-05-02T13:42:58.252Z,81.60
2018-05-02T13:45:25.744Z,81.70
2018-05-02T13:47:53.992Z,82.80
2018-05-02T13:50:21.477Z,82.90
2018-05-02T13:52:48.938Z,83.20
2018-05-02T13:55:16.502Z,82.50
2018-05-02T13:57:44.105Z,83.20
2018-05-02T14:00:11.562Z,83.90
2018-05-02T14:02:39.052Z,85.80
2018-05-02T14:05:06.553Z,84.80
2018-05-02T14:07:34.785Z,87.50
2018-05-02T14:10:02.245Z,87.50
2018-05-02T14:12:29.729Z,82.50
2018-05-02T14:14:57.949Z,87.10
2018-05-02T14:17:25.421Z,86.80
2018-05-02T14:19:52.878Z,84.80
2018-05-02T14:22:20.336Z,82.80
2018-05-02T14:24:47.825Z,84.50
2018-05-02T14:27:19.088Z,83.80
2018-05-02T14:29:46.567Z,83.10
2018-05-02T14:32:14.053Z,83.70
2018-05-02T14:34:41.812Z,83.60
2018-05-02T14:37:09.264Z,81.60
2018-05-02T14:39:36.745Z,80.70
2018-05-02T14:42:04.565Z,84.50
2018-05-02T14:44:32.021Z,84.60
2018-05-02T14:46:59.511Z,82.80
2018-05-02T14:49:26.970Z,82.50
2018-05-02T14:51:54.427Z,79.90
2018-05-02T14:54:21.921Z,83.50
2018-05-02T14:56:50.156Z,81.90
2018-05-02T14:59:17.620Z,81.80
2018-05-02T15:01:45.141Z,80.70
2018-05-02T15:04:12.597Z,79.80
2018-05-02T15:06:40.068Z,79.80
2018-05-02T15:09:07.549Z,80.20
2018-05-02T15:11:35.005Z,81.60
2018-05-02T15:14:03.989Z,82.80
2018-05-02T15:16:31.461Z,82.80
2018-05-02T15:18:58.930Z,81.80
2018-05-02T15:21:27.156Z,82.40
2018-05-02T15:23:54.745Z,82.40
2018-05-02T15:26:22.209Z,81.00
2018-05-02T15:28:49.664Z,83.50
2018-05-02T15:31:17.343Z,79.20
2018-05-02T15:33:45.565Z,80.50
2018-05-02T15:36:13.023Z,80.50
2018-05-02T15:38:40.568Z,79.60
2018-05-02T15:41:08.034Z,78.90
2018-05-02T15:43:35.488Z,79.90
2018-05-02T15:46:03.088Z,80.30
2018-05-02T15:48:30.541Z,80.90
2018-05-02T15:50:58.771Z,79.30
2018-05-02T15:53:26.372Z,79.20
2018-05-02T15:55:53.829Z,80.40
2018-05-02T15:58:21.369Z,82.40
2018-05-02T16:00:49.668Z,83.60
2018-05-02T16:03:17.144Z,83.60
2018-05-02T16:05:47.757Z,82.40
2018-05-02T16:08:15.241Z,82.50
2018-05-02T16:10:42.709Z,80.70
2018-05-02T16:13:10.184Z,80.50
2018-05-02T16:15:37.816Z,80.70
2018-05-02T16:18:05.392Z,81.30
2018-05-02T16:20:32.860Z,81.50
2018-05-02T16:23:00.346Z,81.50
2018-05-02T16:25:29.329Z,84.80
2018-05-02T16:27:56.862Z,84.70
2018-05-02T16:30:24.415Z,82.60
2018-05-02T16:32:51.872Z,82.90
2018-05-02T16:35:19.325Z,82.60
2018-05-02T16:37:46.811Z,83.10
2018-05-02T16:40:14.333Z,82.30
2018-05-02T16:42:41.755Z,82.70
2018-05-02T16:45:09.338Z,82.70
2018-05-02T16:47:36.812Z,83.60
2018-05-02T16:50:04.288Z,83.30
2018-05-02T16:52:31.758Z,82.80
2018-05-02T16:54:59.221Z,82.30
2018-05-02T16:57:26.835Z,83.80
2018-05-02T16:59:54.284Z,83.80
2018-05-02T17:02:21.760Z,83.40
2018-05-02T17:04:49.360Z,82.70
2018-05-02T17:07:16.828Z,82.50
2018-05-02T17:09:45.157Z,85.90
2018-05-02T17:12:12.645Z,86.00
2018-05-02T17:14:40.122Z,83.50
2018-05-02T17:17:07.678Z,85.10
2018-05-02T17:19:36.056Z,85.90
2018-05-02T17:22:03.525Z,85.20
2018-05-02T17:24:31.737Z,86.80
2018-05-02T17:26:59.232Z,86.40
2018-05-02T17:29:26.706Z,87.30
2018-05-02T17:31:54.161Z,89.30
2018-05-02T17:34:22.509Z,90.00
2018-05-02T17:36:50.211Z,90.00
2018-05-02T17:39:20.489Z,88.90
2018-05-02T17:41:48.113Z,88.90
2018-05-02T17:44:15.576Z,90.30
2018-05-02T17:46:43.331Z,90.40
2018-05-02T17:49:11.194Z,90.10
2018-05-02T17:51:43.328Z,88.10
2018-05-02T17:54:10.808Z,88.50
2018-05-02T17:56:39.133Z,90.10
2018-05-02T17:59:07.166Z,88.80
2018-05-02T18:01:34.643Z,90.10
2018-05-02T18:04:02.105Z,90.50
2018-05-02T18:06:29.784Z,87.50
2018-05-02T18:08:57.568Z,87.60
2018-05-02T18:11:32.669Z,88.40
2018-05-02T18:14:02.090Z,89.20
2018-05-02T18:16:29.578Z,90.00
2018-05-02T18:18:57.845Z,90.00
2018-05-02T18:21:26.083Z,90.20
2018-05-02T18:23:53.538Z,90.20
2018-05-02T18:26:21.029Z,90.60
2018-05-02T18:28:48.509Z,90.80
2018-05-02T18:31:15.968Z,91.40
2018-05-02T18:33:43.446Z,90.30
2018-05-02T18:36:10.944Z,90.80
2018-05-02T18:38:39.193Z,90.90
2018-05-02T18:41:06.692Z,90.80
2018-05-02T18:43:34.955Z,91.20
2018-05-02T18:46:03.194Z,91.80
2018-05-02T18:48:30.688Z,92.10
2018-05-02T18:50:58.144Z,92.00
2018-05-02T18:53:26.373Z,92.50
2018-05-02T18:55:53.979Z,92.50
2018-05-02T18:58:21.448Z,92.40
2018-05-02T19:00:49.673Z,93.00
2018-05-02T19:03:17.178Z,92.90
2018-05-02T19:05:45.414Z,92.90
2018-05-02T19:08:12.947Z,92.80
2018-05-02T19:10:40.429Z,92.90
2018-05-02T19:13:07.929Z,93.10
2018-05-02T19:15:36.174Z,93.80
2018-05-02T19:18:09.325Z,93.80
2018-05-02T19:20:38.153Z,95.10
2018-05-02T19:23:05.640Z,95.20
2018-05-02T19:25:39.679Z,96.10
2018-05-02T19:28:07.137Z,96.10
2018-05-02T19:30:34.602Z,96.20
2018-05-02T19:33:07.840Z,95.40
2018-05-02T19:35:35.328Z,96.30
2018-05-02T19:38:03.581Z,96.20
2018-05-02T19:40:37.532Z,96.90
2018-05-02T19:43:10.762Z,96.90
2018-05-02T19:45:39.013Z,96.20
2018-05-02T19:50:40.461Z,96.00
2018-05-02T19:53:08.985Z,96.60
2018-05-02T19:55:36.467Z,96.10
2018-05-02T19:58:05.270Z,95.50
2018-05-02T20:00:38.381Z,95.50
2018-05-02T20:03:05.844Z,95.70
2018-05-02T20:05:33.308Z,96.10
2018-05-02T20:08:00.778Z,96.00
2018-05-02T20:10:35.869Z,96.60
2018-05-02T20:16:07.449Z,96.30
2018-05-02T20:18:34.904Z,96.20
2018-05-02T20:21:02.370Z,96.10
2018-05-02T20:23:29.953Z,96.20
2018-05-02T20:25:57.430Z,96.10
2018-05-02T20:28:24.918Z,96.00
2018-05-02T20:30:52.446Z,96.30
2018-05-02T20:33:21.432Z,96.10
2018-05-02T20:35:51.256Z,96.40
2018-05-02T20:38:18.924Z,96.40
2018-05-02T20:40:49.208Z,96.30
2018-05-02T20:43:16.660Z,96.20
2018-05-02T20:45:44.148Z,96.10
2018-05-02T20:48:11.607Z,96.50
2018-05-02T20:50:39.078Z,96.60
2018-05-02T20:53:07.316Z,96.60
2018-05-02T20:55:35.573Z,96.60
2018-05-02T20:58:03.043Z,96.50
2018-05-02T21:00:30.513Z,96.60
2018-05-02T21:02:57.982Z,96.80
2018-05-02T21:05:25.450Z,96.50
2018-05-02T21:07:54.506Z,97.00
2018-05-02T21:10:23.268Z,96.90
2018-05-02T21:12:50.727Z,97.00
2018-05-02T21:15:18.229Z,97.10
2018-05-02T21:17:45.732Z,97.10
2018-05-02T21:20:13.233Z,97.30
2018-05-02T21:22:40.721Z,97.70
2018-05-02T21:25:08.941Z,97.80
2018-05-02T21:27:36.402Z,97.80
2018-05-02T21:30:03.907Z,97.80
2018-05-02T21:32:32.153Z,97.80
2018-05-02T21:34:59.624Z,97.80
2018-05-02T21:37:27.122Z,98.10
2018-05-02T21:39:54.681Z,98.10
2018-05-02T21:42:22.167Z,98.20
2018-05-02T21:44:49.648Z,98.40
2018-05-02T21:47:17.636Z,98.20
2018-05-02T21:49:45.097Z,98.40
2018-05-02T21:52:13.357Z,98.50
2018-05-02T21:54:41.586Z,98.70
2018-05-02T21:57:09.048Z,98.70
2018-05-02T21:59:36.529Z,99.70
2018-05-02T22:02:04.006Z,99.00
2018-05-02T22:04:32.225Z,99.90
2018-05-02T22:06:59.829Z,99.90
2018-05-02T22:09:27.302Z,99.90
2018-05-02T22:11:55.525Z,99.90
2018-05-02T22:14:22.997Z,99.90
2018-05-02T22:16:50.453Z,99.90
2018-05-02T22:19:17.910Z,99.90
2018-05-02T22:21:45.394Z,99.90
2018-05-02T22:24:13.625Z,99.90
2018-05-02T22:26:41.093Z,99.90
2018-05-02T22:29:08.668Z,99.90
2018-05-02T22:31:36.117Z,99.90
2018-05-02T22:34:03.581Z,99.90
2018-05-02T22:36:31.165Z,99.90
2018-05-02T22:38:59.388Z,99.90
2018-05-02T22:41:26.840Z,99.90
2018-05-02T22:43:54.324Z,99.90
2018-05-02T22:46:21.808Z,99.90
2018-05-02T22:48:50.027Z,99.90
2018-05-02T22:51:17.498Z,99.90
2018-05-02T22:53:44.949Z,99.90
2018-05-02T22:56:12.529Z,99.90
2018-05-02T22:58:39.987Z,99.90
2018-05-02T23:01:07.445Z,99.90
2018-05-02T23:03:34.947Z,99.90
2018-05-02T23:06:02.417Z,99.90
2018-05-02T23:08:29.890Z,99.90
2018-05-02T23:10:57.366Z,99.90
2018-05-02T23:13:24.824Z,99.90
2018-05-02T23:15:52.345Z,99.90
2018-05-02T23:18:19.924Z,99.90
2018-05-02T23:20:48.091Z,99.90
2018-05-02T23:23:15.557Z,99.90
2018-05-02T23:25:43.227Z,99.90
2018-05-02T23:28:10.685Z,99.90
2018-05-02T23:30:38.256Z,99.90
2018-05-02T23:33:05.735Z,99.90
2018-05-02T23:35:33.205Z,99.90
2018-05-02T23:38:00.667Z,99.90
2018-05-02T23:40:28.148Z,99.90
2018-05-02T23:42:55.610Z,99.90
2018-05-02T23:45:23.145Z,99.90
2018-05-02T23:47:50.624Z,99.90
2018-05-02T23:50:18.155Z,99.90
2018-05-02T23:52:45.614Z,99.90
2018-05-02T23:55:13.107Z,99.90
2018-05-02T23:57:40.573Z,99.90
