createdAt,value
2022-10-31T00:00:10.696Z,400
2022-10-31T00:01:09.715Z,399
2022-10-31T00:02:09.907Z,396
2022-10-31T00:03:09.008Z,407
2022-10-31T00:04:09.105Z,400
2022-10-31T00:05:10.203Z,394
2022-10-31T00:06:09.500Z,405
2022-10-31T00:07:09.270Z,398
2022-10-31T00:08:09.455Z,395
2022-10-31T00:09:09.793Z,393
2022-10-31T00:10:10.026Z,398
2022-10-31T00:11:09.364Z,403
2022-10-31T00:12:09.468Z,397
2022-10-31T00:14:10.059Z,392
2022-10-31T00:15:09.895Z,393
2022-10-31T00:17:09.761Z,397
2022-10-31T00:20:10.310Z,398
2022-10-31T00:21:10.196Z,390
2022-10-31T00:22:09.657Z,384
2022-10-31T00:23:10.037Z,377
2022-10-31T00:24:09.502Z,372
2022-10-31T00:25:10.001Z,382
2022-10-31T00:27:09.967Z,378
2022-10-31T00:28:09.376Z,377
2022-10-31T00:29:09.838Z,385
2022-10-31T00:30:10.597Z,398
2022-10-31T00:31:09.921Z,393
2022-10-31T00:32:09.340Z,383
2022-10-31T00:33:09.815Z,368
2022-10-31T00:34:10.350Z,376
2022-10-31T00:35:09.905Z,383
2022-10-31T00:36:09.319Z,398
2022-10-31T00:37:09.285Z,396
2022-10-31T00:38:09.354Z,388
2022-10-31T00:39:09.664Z,393
2022-10-31T00:40:09.900Z,401
2022-10-31T00:41:10.107Z,402
2022-10-31T00:42:09.657Z,406
2022-10-31T00:44:09.342Z,404
2022-10-31T00:45:09.942Z,399
2022-10-31T00:46:09.494Z,392
2022-10-31T00:47:09.769Z,396
2022-10-31T00:48:10.288Z,397
2022-10-31T00:49:09.953Z,398
2022-10-31T00:50:09.416Z,395
2022-10-31T00:51:09.834Z,419
2022-10-31T00:52:10.072Z,385
2022-10-31T00:53:09.903Z,395
2022-10-31T00:54:10.295Z,397
2022-10-31T00:55:32.077Z,403
2022-10-31T00:56:09.719Z,401
2022-10-31T00:57:10.179Z,400
2022-10-31T00:58:09.908Z,413
2022-10-31T01:00:10.376Z,405
2022-10-31T01:01:11.757Z,403
2022-10-31T01:02:09.751Z,398
2022-10-31T01:03:09.786Z,405
2022-10-31T01:04:09.366Z,412
2022-10-31T01:05:09.959Z,407
2022-10-31T01:07:10.387Z,408
2022-10-31T01:08:09.813Z,397
2022-10-31T01:09:10.020Z,400
2022-10-31T01:10:09.831Z,417
2022-10-31T01:11:09.881Z,416
2022-10-31T01:12:09.415Z,404
2022-10-31T01:13:09.453Z,399
2022-10-31T01:14:09.898Z,404
2022-10-31T01:15:09.548Z,393
2022-10-31T01:16:09.939Z,402
2022-10-31T01:17:10.032Z,403
2022-10-31T01:18:09.194Z,421
2022-10-31T01:19:09.534Z,415
2022-10-31T01:20:09.998Z,406
2022-10-31T01:21:09.394Z,407
2022-10-31T01:22:09.744Z,414
2022-10-31T01:23:10.237Z,413
2022-10-31T01:24:09.582Z,404
2022-10-31T01:25:10.155Z,399
2022-10-31T01:26:09.600Z,405
2022-10-31T01:28:10.175Z,408
2022-10-31T01:29:09.618Z,413
2022-10-31T01:30:10.320Z,415
2022-10-31T01:31:09.616Z,423
2022-10-31T01:32:09.775Z,426
2022-10-31T01:33:09.564Z,415
2022-10-31T01:34:09.680Z,405
2022-10-31T01:35:09.781Z,406
2022-10-31T01:36:09.921Z,408
2022-10-31T01:37:09.148Z,406
2022-10-31T01:38:09.207Z,414
2022-10-31T01:39:09.213Z,418
2022-10-31T01:40:09.638Z,417
2022-10-31T01:41:09.941Z,412
2022-10-31T01:42:09.283Z,406
2022-10-31T01:43:09.374Z,410
2022-10-31T01:44:09.447Z,407
2022-10-31T01:46:09.122Z,417
2022-10-31T01:47:09.883Z,425
2022-10-31T01:48:09.197Z,419
2022-10-31T01:50:09.952Z,415
2022-10-31T01:52:09.280Z,418
2022-10-31T01:53:09.330Z,419
2022-10-31T01:54:09.511Z,417
2022-10-31T01:55:09.630Z,421
2022-10-31T01:57:10.176Z,412
2022-10-31T01:58:09.504Z,408
2022-10-31T01:59:09.911Z,415
2022-10-31T02:00:09.726Z,427
2022-10-31T02:01:09.684Z,422
2022-10-31T02:02:09.590Z,425
2022-10-31T02:03:09.024Z,424
2022-10-31T02:04:09.609Z,422
2022-10-31T02:05:10.360Z,443
2022-10-31T02:06:10.132Z,428
2022-10-31T02:07:08.978Z,421
2022-10-31T02:08:09.519Z,414
2022-10-31T02:09:09.730Z,420
2022-10-31T02:10:10.243Z,418
2022-10-31T02:11:09.527Z,408
2022-10-31T02:12:09.947Z,420
2022-10-31T02:13:09.310Z,414
2022-10-31T02:15:09.665Z,421
2022-10-31T02:16:10.492Z,420
2022-10-31T02:17:09.617Z,427
2022-10-31T02:18:10.113Z,430
2022-10-31T02:19:09.504Z,429
2022-10-31T02:20:09.805Z,426
2022-10-31T02:21:10.116Z,427
2022-10-31T02:22:09.475Z,428
2022-10-31T02:23:09.871Z,433
2022-10-31T02:24:09.366Z,438
2022-10-31T02:25:09.596Z,416
2022-10-31T02:26:09.700Z,424
2022-10-31T02:27:09.862Z,431
2022-10-31T02:28:09.468Z,433
2022-10-31T02:29:10.019Z,439
2022-10-31T02:30:09.594Z,429
2022-10-31T02:31:10.025Z,435
2022-10-31T02:32:09.560Z,429
2022-10-31T02:33:09.878Z,425
2022-10-31T02:34:09.120Z,435
2022-10-31T02:35:09.312Z,426
2022-10-31T02:36:09.437Z,421
2022-10-31T02:37:09.570Z,434
2022-10-31T02:38:10.144Z,436
2022-10-31T02:39:10.086Z,430
2022-10-31T02:40:09.664Z,432
2022-10-31T02:41:09.871Z,443
2022-10-31T02:42:08.896Z,453
2022-10-31T02:43:09.927Z,426
2022-10-31T02:44:09.238Z,423
2022-10-31T02:45:09.549Z,432
2022-10-31T02:46:09.887Z,431
2022-10-31T02:47:09.502Z,435
2022-10-31T02:48:09.645Z,441
2022-10-31T02:49:09.326Z,439
2022-10-31T02:50:09.640Z,434
2022-10-31T02:51:10.335Z,433
2022-10-31T02:52:09.655Z,438
2022-10-31T02:53:10.057Z,430
2022-10-31T02:54:09.409Z,433
2022-10-31T02:55:09.571Z,432
2022-10-31T02:56:09.781Z,430
2022-10-31T02:57:09.899Z,443
2022-10-31T02:58:09.487Z,436
2022-10-31T02:59:09.968Z,434
2022-10-31T03:00:09.879Z,433
2022-10-31T03:01:09.796Z,431
2022-10-31T03:02:09.898Z,442
2022-10-31T03:03:09.586Z,433
2022-10-31T03:04:10.244Z,420
2022-10-31T03:05:09.787Z,431
2022-10-31T03:06:10.142Z,433
2022-10-31T03:07:09.402Z,428
2022-10-31T03:08:09.478Z,433
2022-10-31T03:09:09.725Z,431
2022-10-31T03:10:10.216Z,437
2022-10-31T03:11:09.709Z,430
2022-10-31T03:12:10.270Z,425
2022-10-31T03:13:09.703Z,431
2022-10-31T03:15:09.752Z,430
2022-10-31T03:16:10.180Z,432
2022-10-31T03:17:09.314Z,431
2022-10-31T03:18:09.596Z,426
2022-10-31T03:19:09.930Z,404
2022-10-31T03:20:09.500Z,463
2022-10-31T03:21:09.806Z,434
2022-10-31T03:22:09.200Z,440
2022-10-31T03:23:10.120Z,439
2022-10-31T03:24:09.285Z,438
2022-10-31T03:25:09.344Z,440
2022-10-31T03:26:09.810Z,433
2022-10-31T03:27:09.980Z,439
2022-10-31T03:28:09.454Z,440
2022-10-31T03:29:09.823Z,432
2022-10-31T03:30:10.274Z,431
2022-10-31T03:31:09.586Z,439
2022-10-31T03:33:09.280Z,446
2022-10-31T03:35:10.115Z,439
2022-10-31T03:36:09.337Z,430
2022-10-31T03:37:09.176Z,441
2022-10-31T03:39:10.217Z,435
2022-10-31T03:40:09.827Z,440
2022-10-31T03:41:09.960Z,439
2022-10-31T03:42:10.434Z,441
2022-10-31T03:43:09.851Z,440
2022-10-31T03:44:09.495Z,436
2022-10-31T03:45:09.840Z,442
2022-10-31T03:46:09.191Z,441
2022-10-31T03:47:09.249Z,455
2022-10-31T03:48:09.396Z,457
2022-10-31T03:49:09.543Z,444
2022-10-31T03:50:10.009Z,452
2022-10-31T03:51:09.335Z,440
2022-10-31T03:52:09.581Z,442
2022-10-31T03:53:09.757Z,438
2022-10-31T03:54:10.113Z,435
2022-10-31T03:56:09.594Z,445
2022-10-31T03:57:09.680Z,436
2022-10-31T03:58:09.908Z,437
2022-10-31T03:59:10.317Z,427
2022-10-31T04:00:09.873Z,435
2022-10-31T04:01:09.911Z,441
2022-10-31T04:02:09.977Z,436
2022-10-31T04:03:09.509Z,438
2022-10-31T04:04:10.135Z,434
2022-10-31T04:05:09.756Z,443
2022-10-31T04:06:10.448Z,439
2022-10-31T04:07:10.072Z,440
2022-10-31T04:08:09.604Z,447
2022-10-31T04:09:10.076Z,439
2022-10-31T04:10:09.883Z,440
2022-10-31T04:11:09.659Z,437
2022-10-31T04:12:10.404Z,438
2022-10-31T04:13:09.859Z,443
2022-10-31T04:15:09.963Z,444
2022-10-31T04:16:12.696Z,441
2022-10-31T04:17:09.770Z,433
2022-10-31T04:18:09.548Z,431
2022-10-31T04:19:09.937Z,446
2022-10-31T04:20:09.635Z,444
2022-10-31T04:21:10.070Z,440
2022-10-31T04:22:09.874Z,455
2022-10-31T04:23:13.818Z,459
2022-10-31T04:24:09.555Z,452
2022-10-31T04:25:10.164Z,454
2022-10-31T04:26:09.772Z,449
2022-10-31T04:27:10.128Z,431
2022-10-31T04:28:09.497Z,435
2022-10-31T04:29:09.844Z,445
2022-10-31T04:30:09.648Z,448
2022-10-31T04:31:09.347Z,458
2022-10-31T04:32:10.018Z,451
2022-10-31T04:33:09.517Z,440
2022-10-31T04:34:09.876Z,435
2022-10-31T04:35:10.433Z,451
2022-10-31T04:36:09.766Z,445
2022-10-31T04:37:09.748Z,435
2022-10-31T04:38:09.987Z,428
2022-10-31T04:39:09.555Z,426
2022-10-31T04:40:10.026Z,427
2022-10-31T04:41:09.792Z,434
2022-10-31T04:42:09.449Z,443
2022-10-31T04:43:10.149Z,438
2022-10-31T04:44:09.661Z,435
2022-10-31T04:45:10.461Z,434
2022-10-31T04:46:09.595Z,439
2022-10-31T04:47:10.055Z,448
2022-10-31T04:48:09.457Z,452
2022-10-31T04:50:09.879Z,456
2022-10-31T04:51:10.040Z,453
2022-10-31T04:52:09.458Z,461
2022-10-31T04:53:09.593Z,449
2022-10-31T04:54:10.117Z,451
2022-10-31T04:56:09.628Z,442
2022-10-31T04:57:10.080Z,451
2022-10-31T04:58:09.619Z,454
2022-10-31T04:59:15.132Z,450
2022-10-31T05:00:10.307Z,462
2022-10-31T05:01:15.623Z,459
2022-10-31T05:02:09.625Z,453
2022-10-31T05:03:09.841Z,450
2022-10-31T05:04:09.473Z,468
2022-10-31T05:05:10.022Z,465
2022-10-31T05:06:09.495Z,462
2022-10-31T05:07:10.022Z,464
2022-10-31T05:08:09.677Z,470
2022-10-31T05:09:17.915Z,474
2022-10-31T05:10:10.230Z,463
2022-10-31T05:11:09.771Z,464
2022-10-31T05:12:09.498Z,447
2022-10-31T05:13:09.949Z,473
2022-10-31T05:14:09.698Z,457
2022-10-31T05:15:10.204Z,456
2022-10-31T05:16:09.716Z,465
2022-10-31T05:17:10.435Z,467
2022-10-31T05:18:10.253Z,480
2022-10-31T05:19:09.538Z,482
2022-10-31T05:20:10.266Z,478
2022-10-31T05:21:09.336Z,476
2022-10-31T05:22:09.897Z,468
2022-10-31T05:23:10.104Z,476
2022-10-31T05:25:10.039Z,470
2022-10-31T05:26:09.617Z,479
2022-10-31T05:27:24.132Z,476
2022-10-31T05:28:09.649Z,477
2022-10-31T05:29:10.346Z,483
2022-10-31T05:30:10.166Z,481
2022-10-31T05:31:09.927Z,489
2022-10-31T05:32:09.207Z,474
2022-10-31T05:33:10.084Z,521
2022-10-31T05:34:09.275Z,488
2022-10-31T05:35:28.863Z,477
2022-10-31T05:36:10.174Z,474
2022-10-31T05:37:28.571Z,472
2022-10-31T05:38:10.344Z,479
2022-10-31T05:39:10.972Z,484
2022-10-31T05:40:11.271Z,477
2022-10-31T05:42:10.659Z,470
2022-10-31T05:44:10.397Z,469
2022-10-31T05:45:10.242Z,477
2022-10-31T05:46:10.225Z,473
2022-10-31T05:47:10.280Z,467
2022-10-31T05:48:10.167Z,464
2022-10-31T05:50:10.137Z,465
2022-10-31T05:51:10.310Z,459
2022-10-31T05:52:10.290Z,494
2022-10-31T05:53:10.797Z,462
2022-10-31T05:54:15.650Z,458
2022-10-31T05:55:10.131Z,465
2022-10-31T05:56:10.007Z,464
2022-10-31T05:57:10.118Z,468
2022-10-31T05:58:10.066Z,480
2022-10-31T05:59:10.616Z,482
2022-10-31T06:00:11.462Z,481
2022-10-31T06:01:10.500Z,484
2022-10-31T06:02:10.920Z,481
2022-10-31T06:03:10.762Z,471
2022-10-31T06:04:11.016Z,467
2022-10-31T06:05:10.395Z,471
2022-10-31T06:06:09.673Z,472
2022-10-31T06:07:09.478Z,474
2022-10-31T06:08:09.898Z,466
2022-10-31T06:09:09.902Z,458
2022-10-31T06:10:10.163Z,462
2022-10-31T06:11:09.781Z,470
2022-10-31T06:12:09.558Z,467
2022-10-31T06:13:10.260Z,464
2022-10-31T06:14:09.648Z,465
2022-10-31T06:15:10.150Z,463
2022-10-31T06:16:09.440Z,470
2022-10-31T06:17:09.814Z,473
2022-10-31T06:19:09.996Z,472
2022-10-31T06:20:09.278Z,475
2022-10-31T06:21:11.503Z,468
2022-10-31T06:22:09.779Z,470
2022-10-31T06:23:09.995Z,475
2022-10-31T06:24:09.650Z,493
2022-10-31T06:25:10.277Z,498
2022-10-31T06:26:09.918Z,492
2022-10-31T06:27:10.399Z,488
2022-10-31T06:28:09.926Z,484
2022-10-31T06:29:09.368Z,492
2022-10-31T06:30:09.745Z,483
2022-10-31T06:31:10.696Z,508
2022-10-31T06:32:10.259Z,509
2022-10-31T06:33:10.032Z,492
2022-10-31T06:34:09.887Z,489
2022-10-31T06:35:10.255Z,492
2022-10-31T06:36:09.907Z,496
2022-10-31T06:37:09.233Z,490
2022-10-31T06:38:09.756Z,495
2022-10-31T06:39:09.933Z,484
2022-10-31T06:40:09.527Z,476
2022-10-31T06:41:09.740Z,468
2022-10-31T06:42:09.219Z,478
2022-10-31T06:43:10.058Z,484
2022-10-31T06:44:09.562Z,480
2022-10-31T06:45:10.131Z,469
2022-10-31T06:46:09.974Z,485
2022-10-31T06:47:09.769Z,486
2022-10-31T06:48:17.277Z,483
2022-10-31T06:49:10.845Z,480
2022-10-31T06:50:10.489Z,499
2022-10-31T06:51:10.478Z,475
2022-10-31T06:52:10.456Z,470
2022-10-31T06:54:10.161Z,482
2022-10-31T06:55:11.224Z,485
2022-10-31T06:56:10.313Z,486
2022-10-31T06:57:10.511Z,480
2022-10-31T06:58:10.838Z,485
2022-10-31T06:59:10.921Z,484
2022-10-31T07:00:11.295Z,478
2022-10-31T07:01:10.600Z,470
2022-10-31T07:02:10.947Z,479
2022-10-31T07:03:10.088Z,476
2022-10-31T07:04:10.058Z,477
2022-10-31T07:05:10.800Z,465
2022-10-31T07:06:10.973Z,459
2022-10-31T07:07:10.348Z,461
2022-10-31T07:08:11.368Z,452
2022-10-31T07:09:11.304Z,496
2022-10-31T07:11:10.918Z,478
2022-10-31T07:13:11.190Z,476
2022-10-31T07:14:11.060Z,483
2022-10-31T07:15:10.724Z,490
2022-10-31T07:16:10.755Z,484
2022-10-31T07:17:10.259Z,482
2022-10-31T07:18:11.201Z,470
2022-10-31T07:19:10.652Z,476
2022-10-31T07:20:10.681Z,467
2022-10-31T07:22:10.866Z,475
2022-10-31T07:23:10.901Z,477
2022-10-31T07:24:11.162Z,469
2022-10-31T07:25:11.106Z,478
2022-10-31T07:26:11.245Z,480
2022-10-31T07:27:10.770Z,471
2022-10-31T07:28:10.406Z,472
2022-10-31T07:29:10.209Z,527
2022-10-31T07:30:10.543Z,523
2022-10-31T07:31:10.548Z,510
2022-10-31T07:32:10.852Z,505
2022-10-31T07:33:10.730Z,506
2022-10-31T07:35:10.776Z,500
2022-10-31T07:36:11.204Z,491
2022-10-31T07:37:10.980Z,483
2022-10-31T07:38:10.893Z,493
2022-10-31T07:39:10.829Z,491
2022-10-31T07:40:11.212Z,492
2022-10-31T07:41:10.564Z,482
2022-10-31T07:42:10.061Z,490
2022-10-31T07:43:14.040Z,496
2022-10-31T07:44:10.655Z,485
2022-10-31T07:45:10.401Z,482
2022-10-31T07:46:10.605Z,475
2022-10-31T07:47:10.060Z,479
2022-10-31T07:48:10.066Z,470
2022-10-31T07:49:10.718Z,467
2022-10-31T07:50:10.764Z,474
2022-10-31T07:51:10.842Z,481
2022-10-31T07:52:10.723Z,473
2022-10-31T07:53:10.610Z,466
2022-10-31T07:54:10.473Z,465
2022-10-31T07:56:10.400Z,469
2022-10-31T07:57:11.033Z,474
2022-10-31T07:58:11.525Z,460
2022-10-31T08:00:11.887Z,455
2022-10-31T08:02:10.357Z,470
2022-10-31T08:03:09.815Z,469
2022-10-31T08:04:10.949Z,466
2022-10-31T08:05:10.922Z,458
2022-10-31T08:06:10.969Z,452
2022-10-31T08:07:10.692Z,450
2022-10-31T08:08:10.569Z,453
2022-10-31T08:09:09.891Z,456
2022-10-31T08:10:10.268Z,462
2022-10-31T08:11:11.335Z,457
2022-10-31T08:13:10.868Z,458
2022-10-31T08:14:10.598Z,450
2022-10-31T08:15:10.505Z,447
2022-10-31T08:16:10.395Z,444
2022-10-31T08:17:10.481Z,450
2022-10-31T08:18:10.176Z,442
2022-10-31T08:19:10.099Z,436
2022-10-31T08:20:10.520Z,438
2022-10-31T08:22:10.848Z,439
2022-10-31T08:23:10.440Z,442
2022-10-31T08:24:10.292Z,437
2022-10-31T08:25:10.023Z,432
2022-10-31T08:26:11.200Z,430
2022-10-31T08:27:10.177Z,429
2022-10-31T08:28:11.012Z,421
2022-10-31T08:29:10.840Z,413
2022-10-31T08:30:11.454Z,415
2022-10-31T08:31:10.182Z,419
2022-10-31T08:32:10.108Z,430
2022-10-31T08:34:10.992Z,422
2022-10-31T08:35:11.097Z,416
2022-10-31T08:36:11.405Z,418
2022-10-31T08:37:09.883Z,419
2022-10-31T08:38:10.720Z,420
2022-10-31T08:39:10.958Z,432
2022-10-31T08:40:11.611Z,433
2022-10-31T08:41:10.327Z,430
2022-10-31T08:42:10.310Z,429
2022-10-31T08:43:10.870Z,442
2022-10-31T08:44:10.842Z,419
2022-10-31T08:45:11.081Z,421
2022-10-31T08:46:10.872Z,420
2022-10-31T08:47:10.880Z,410
2022-10-31T08:48:10.689Z,409
2022-10-31T08:49:10.274Z,410
2022-10-31T08:50:12.504Z,415
2022-10-31T08:51:10.180Z,416
2022-10-31T08:52:14.454Z,413
2022-10-31T08:53:09.937Z,422
2022-10-31T08:54:10.833Z,423
2022-10-31T08:55:10.516Z,428
2022-10-31T08:56:10.242Z,414
2022-10-31T08:57:10.003Z,405
2022-10-31T08:58:11.013Z,402
2022-10-31T08:59:10.327Z,414
2022-10-31T09:00:12.004Z,413
2022-10-31T09:01:10.498Z,408
2022-10-31T09:02:10.571Z,411
2022-10-31T09:03:10.704Z,400
2022-10-31T09:04:10.611Z,403
2022-10-31T09:05:10.473Z,396
2022-10-31T09:06:10.831Z,384
2022-10-31T09:07:21.476Z,388
2022-10-31T09:08:15.691Z,400
2022-10-31T09:09:10.141Z,410
2022-10-31T09:10:10.635Z,412
2022-10-31T09:11:10.687Z,407
2022-10-31T09:12:10.956Z,398
2022-10-31T09:13:10.887Z,393
2022-10-31T09:14:10.273Z,406
2022-10-31T09:15:13.868Z,409
2022-10-31T09:16:11.150Z,400
2022-10-31T09:17:10.344Z,402
2022-10-31T09:18:10.243Z,400
2022-10-31T09:19:11.552Z,381
2022-10-31T09:20:11.013Z,422
2022-10-31T09:21:11.007Z,412
2022-10-31T09:22:10.822Z,402
2022-10-31T09:23:10.316Z,403
2022-10-31T09:24:11.537Z,400
2022-10-31T09:25:10.821Z,384
2022-10-31T09:26:10.905Z,389
2022-10-31T09:27:11.054Z,393
2022-10-31T09:28:11.085Z,401
2022-10-31T09:29:10.210Z,399
2022-10-31T09:31:10.937Z,389
2022-10-31T09:32:10.691Z,380
2022-10-31T09:33:10.950Z,386
2022-10-31T09:34:10.918Z,396
2022-10-31T09:36:10.682Z,382
2022-10-31T09:37:10.462Z,370
2022-10-31T09:38:10.282Z,385
2022-10-31T09:39:11.001Z,390
2022-10-31T09:40:11.193Z,380
2022-10-31T09:41:10.961Z,387
2022-10-31T09:42:10.366Z,379
2022-10-31T09:43:10.259Z,385
2022-10-31T09:44:10.930Z,386
2022-10-31T09:45:10.440Z,389
2022-10-31T09:46:10.425Z,384
2022-10-31T09:47:11.114Z,383
2022-10-31T09:48:10.922Z,381
2022-10-31T09:49:16.718Z,373
2022-10-31T09:50:10.591Z,373
2022-10-31T09:51:10.331Z,378
2022-10-31T09:53:15.727Z,379
2022-10-31T09:54:10.308Z,384
2022-10-31T09:55:10.738Z,376
2022-10-31T09:56:10.759Z,365
2022-10-31T09:57:10.815Z,361
2022-10-31T09:58:10.854Z,360
2022-10-31T09:59:15.543Z,366
2022-10-31T10:00:11.143Z,365
2022-10-31T10:01:11.011Z,364
2022-10-31T10:02:10.148Z,360
2022-10-31T10:03:18.257Z,365
2022-10-31T10:04:10.103Z,374
2022-10-31T10:05:11.084Z,387
2022-10-31T10:06:11.261Z,383
2022-10-31T10:07:10.349Z,378
2022-10-31T10:08:11.945Z,381
2022-10-31T10:09:10.740Z,384
2022-10-31T10:10:10.952Z,376
2022-10-31T10:11:10.500Z,380
2022-10-31T10:12:10.206Z,357
2022-10-31T10:13:10.445Z,356
2022-10-31T10:14:10.294Z,361
2022-10-31T10:15:10.457Z,365
2022-10-31T10:16:10.447Z,361
2022-10-31T10:17:10.489Z,367
2022-10-31T10:18:10.163Z,361
2022-10-31T10:19:11.018Z,365
2022-10-31T10:20:11.622Z,380
2022-10-31T10:21:29.122Z,386
2022-10-31T10:22:10.803Z,373
2022-10-31T10:23:29.484Z,370
2022-10-31T10:24:09.968Z,369
2022-10-31T10:25:10.554Z,375
2022-10-31T10:26:11.430Z,384
2022-10-31T10:27:10.867Z,382
2022-10-31T10:28:10.393Z,375
2022-10-31T10:30:11.014Z,385
2022-10-31T10:31:11.287Z,388
2022-10-31T10:32:10.824Z,381
2022-10-31T10:33:10.414Z,385
2022-10-31T10:34:10.058Z,377
2022-10-31T10:35:10.598Z,376
2022-10-31T10:36:10.585Z,375
2022-10-31T10:37:10.283Z,377
2022-10-31T10:39:11.273Z,378
2022-10-31T10:40:11.240Z,374
2022-10-31T10:41:10.762Z,381
2022-10-31T10:42:10.768Z,379
2022-10-31T10:44:10.543Z,373
2022-10-31T10:45:10.338Z,349
2022-10-31T10:46:11.920Z,366
2022-10-31T10:48:10.101Z,384
2022-10-31T10:49:10.985Z,380
2022-10-31T10:50:11.013Z,370
2022-10-31T10:52:27.076Z,369
2022-10-31T10:54:11.613Z,370
2022-10-31T10:55:10.951Z,369
2022-10-31T10:56:10.679Z,371
2022-10-31T10:57:10.356Z,376
2022-10-31T10:59:11.438Z,375
2022-10-31T11:00:12.244Z,372
2022-10-31T11:01:11.116Z,374
2022-10-31T11:02:10.827Z,395
2022-10-31T11:03:11.140Z,397
2022-10-31T11:04:11.117Z,386
2022-10-31T11:05:11.158Z,390
2022-10-31T11:06:11.311Z,378
2022-10-31T11:07:10.716Z,385
2022-10-31T11:08:10.803Z,386
2022-10-31T11:09:11.056Z,380
2022-10-31T11:10:10.381Z,385
2022-10-31T11:11:11.780Z,380
2022-10-31T11:12:10.395Z,381
2022-10-31T11:13:10.817Z,390
2022-10-31T11:15:10.461Z,393
2022-10-31T11:16:10.692Z,385
2022-10-31T11:17:10.727Z,379
2022-10-31T11:18:11.659Z,367
2022-10-31T11:19:10.879Z,375
2022-10-31T11:20:14.788Z,378
2022-10-31T11:21:11.694Z,384
2022-10-31T11:22:10.636Z,380
2022-10-31T11:24:10.946Z,376
2022-10-31T11:25:10.994Z,378
2022-10-31T11:26:11.240Z,385
2022-10-31T11:27:11.153Z,389
2022-10-31T11:28:10.626Z,388
2022-10-31T11:29:10.780Z,381
2022-10-31T11:30:11.346Z,384
2022-10-31T11:31:10.762Z,381
2022-10-31T11:32:11.254Z,380
2022-10-31T11:34:10.935Z,364
2022-10-31T11:35:10.459Z,355
2022-10-31T11:36:10.805Z,345
2022-10-31T11:37:11.105Z,355
2022-10-31T11:38:10.970Z,367
2022-10-31T11:39:10.475Z,365
2022-10-31T11:40:10.441Z,374
2022-10-31T11:41:10.918Z,364
2022-10-31T11:42:10.034Z,358
2022-10-31T11:43:10.594Z,355
2022-10-31T11:44:11.019Z,356
2022-10-31T11:45:11.924Z,364
2022-10-31T11:46:11.119Z,366
2022-10-31T11:47:10.290Z,357
2022-10-31T11:48:11.387Z,367
2022-10-31T11:49:10.885Z,368
2022-10-31T11:50:10.735Z,367
2022-10-31T11:52:11.270Z,364
2022-10-31T11:53:10.727Z,353
2022-10-31T11:54:11.153Z,359
2022-10-31T11:55:10.359Z,350
2022-10-31T11:56:10.789Z,345
2022-10-31T11:57:10.788Z,343
2022-10-31T11:58:11.073Z,346
2022-10-31T11:59:10.813Z,342
2022-10-31T12:00:11.948Z,347
2022-10-31T12:01:10.954Z,353
2022-10-31T12:02:11.040Z,352
2022-10-31T12:03:10.749Z,365
2022-10-31T12:04:10.686Z,368
2022-10-31T12:06:11.275Z,366
2022-10-31T12:07:10.965Z,386
2022-10-31T12:08:10.797Z,351
2022-10-31T12:09:10.696Z,355
2022-10-31T12:10:10.914Z,359
2022-10-31T12:11:11.475Z,362
2022-10-31T12:12:11.163Z,374
2022-10-31T12:13:10.738Z,378
2022-10-31T12:14:11.099Z,361
2022-10-31T12:16:10.441Z,363
2022-10-31T12:17:10.937Z,360
2022-10-31T12:18:10.693Z,353
2022-10-31T12:19:10.634Z,357
2022-10-31T12:20:15.914Z,354
2022-10-31T12:21:11.502Z,365
2022-10-31T12:22:10.841Z,357
2022-10-31T12:23:11.358Z,364
2022-10-31T12:24:10.324Z,353
2022-10-31T12:25:10.075Z,356
2022-10-31T12:26:11.069Z,346
2022-10-31T12:27:11.307Z,361
2022-10-31T12:28:10.208Z,356
2022-10-31T12:29:10.904Z,358
2022-10-31T12:30:18.842Z,364
2022-10-31T12:31:10.800Z,370
2022-10-31T12:32:10.686Z,371
2022-10-31T12:34:09.951Z,374
2022-10-31T12:35:10.633Z,368
2022-10-31T12:36:14.271Z,365
2022-10-31T12:37:10.191Z,379
2022-10-31T12:38:10.793Z,374
2022-10-31T12:39:10.513Z,368
2022-10-31T12:40:10.751Z,362
2022-10-31T12:41:10.718Z,348
2022-10-31T12:42:24.789Z,358
2022-10-31T12:43:11.263Z,351
2022-10-31T12:44:24.075Z,347
2022-10-31T12:45:11.416Z,361
2022-10-31T12:47:10.329Z,356
2022-10-31T12:48:10.356Z,358
2022-10-31T12:49:10.693Z,368
2022-10-31T12:50:10.982Z,366
2022-10-31T12:51:10.400Z,358
2022-10-31T12:52:10.225Z,363
2022-10-31T12:53:11.196Z,362
2022-10-31T12:54:11.509Z,369
2022-10-31T12:55:10.389Z,365
2022-10-31T12:56:10.447Z,383
2022-10-31T12:57:10.336Z,367
2022-10-31T12:58:10.464Z,382
2022-10-31T12:59:10.272Z,377
2022-10-31T13:00:11.166Z,381
2022-10-31T13:01:10.935Z,375
2022-10-31T13:03:10.576Z,377
2022-10-31T13:04:10.675Z,381
2022-10-31T13:05:10.816Z,396
2022-10-31T13:06:10.270Z,389
2022-10-31T13:08:10.799Z,385
2022-10-31T13:09:10.590Z,384
2022-10-31T13:10:10.533Z,382
2022-10-31T13:11:10.746Z,380
2022-10-31T13:12:10.968Z,382
2022-10-31T13:13:10.268Z,366
2022-10-31T13:14:10.573Z,361
2022-10-31T13:17:11.139Z,355
2022-10-31T13:18:10.492Z,350
2022-10-31T13:19:10.052Z,362
2022-10-31T13:20:10.235Z,360
2022-10-31T13:21:10.520Z,357
2022-10-31T13:23:29.611Z,349
2022-10-31T13:25:10.715Z,355
2022-10-31T13:26:10.615Z,359
2022-10-31T13:27:10.347Z,352
2022-10-31T13:29:10.414Z,344
2022-10-31T13:30:10.765Z,359
2022-10-31T13:31:10.813Z,342
2022-10-31T13:32:11.047Z,357
2022-10-31T13:33:10.371Z,365
2022-10-31T13:34:10.476Z,354
2022-10-31T13:35:10.727Z,351
2022-10-31T13:36:10.838Z,357
2022-10-31T13:37:10.883Z,366
2022-10-31T13:38:11.239Z,359
2022-10-31T13:39:10.656Z,355
2022-10-31T13:42:10.552Z,351
2022-10-31T13:43:10.749Z,354
2022-10-31T13:44:10.543Z,351
2022-10-31T13:46:10.952Z,338
2022-10-31T13:47:10.462Z,347
2022-10-31T13:48:10.028Z,349
2022-10-31T13:49:10.783Z,354
2022-10-31T13:50:13.184Z,353
2022-10-31T13:51:10.175Z,352
2022-10-31T13:52:10.234Z,355
2022-10-31T13:53:10.500Z,361
2022-10-31T13:54:10.910Z,354
2022-10-31T13:55:10.621Z,352
2022-10-31T13:56:09.953Z,346
2022-10-31T13:57:11.005Z,348
2022-10-31T13:58:10.432Z,352
2022-10-31T13:59:10.727Z,354
2022-10-31T14:00:11.559Z,349
2022-10-31T14:01:10.313Z,347
2022-10-31T14:02:10.288Z,361
2022-10-31T14:03:11.040Z,355
2022-10-31T14:04:14.629Z,360
2022-10-31T14:05:14.217Z,350
2022-10-31T14:06:10.552Z,352
2022-10-31T14:07:09.978Z,354
2022-10-31T14:08:10.598Z,359
2022-10-31T14:09:10.146Z,348
2022-10-31T14:10:11.804Z,349
2022-10-31T14:11:10.708Z,345
2022-10-31T14:12:10.057Z,342
2022-10-31T14:13:09.452Z,353
2022-10-31T14:14:10.485Z,362
2022-10-31T14:15:11.178Z,366
2022-10-31T14:16:10.433Z,357
2022-10-31T14:18:10.168Z,339
2022-10-31T14:19:09.544Z,382
2022-10-31T14:20:09.522Z,376
2022-10-31T14:21:09.391Z,366
2022-10-31T14:22:10.428Z,355
2022-10-31T14:23:10.243Z,361
2022-10-31T14:24:10.521Z,369
2022-10-31T14:25:10.444Z,372
2022-10-31T14:26:11.029Z,361
2022-10-31T14:27:09.765Z,373
2022-10-31T14:28:10.123Z,369
2022-10-31T14:29:10.077Z,358
2022-10-31T14:30:11.239Z,362
2022-10-31T14:31:10.012Z,352
2022-10-31T14:32:10.131Z,354
2022-10-31T14:33:10.858Z,356
2022-10-31T14:34:10.242Z,364
2022-10-31T14:35:10.656Z,372
2022-10-31T14:36:10.392Z,369
2022-10-31T14:37:10.799Z,368
2022-10-31T14:38:10.342Z,379
2022-10-31T14:39:09.767Z,366
2022-10-31T14:40:10.195Z,362
2022-10-31T14:42:11.016Z,351
2022-10-31T14:43:10.379Z,350
2022-10-31T14:45:09.734Z,363
2022-10-31T14:46:09.949Z,359
2022-10-31T14:47:09.854Z,369
2022-10-31T14:48:10.359Z,360
2022-10-31T14:49:10.665Z,355
2022-10-31T14:50:10.034Z,337
2022-10-31T14:51:15.417Z,374
2022-10-31T14:52:10.047Z,361
2022-10-31T14:53:10.955Z,350
2022-10-31T14:54:10.829Z,346
2022-10-31T14:55:10.274Z,350