createdAt,value
2024-01-15T00:03:12.788Z,52.07
2024-01-15T00:08:14.955Z,52.25
2024-01-15T00:13:17.209Z,52.32
2024-01-15T00:18:19.628Z,52.15
2024-01-15T00:23:22.112Z,51.72
2024-01-15T00:28:24.314Z,52.15
2024-01-15T00:33:26.729Z,52.30
2024-01-15T00:38:28.950Z,51.89
2024-01-15T00:43:31.710Z,52.24
2024-01-15T00:48:34.707Z,52.52
2024-01-15T00:53:37.161Z,52.48
2024-01-15T00:58:39.377Z,52.70
2024-01-15T01:03:41.843Z,52.75
2024-01-15T01:08:44.133Z,52.90
2024-01-15T01:13:46.415Z,52.59
2024-01-15T01:18:48.962Z,52.86
2024-01-15T01:23:51.411Z,52.69
2024-01-15T01:28:53.705Z,52.23
2024-01-15T01:33:56.017Z,52.38
2024-01-15T01:38:58.324Z,52.65
2024-01-15T01:44:00.652Z,52.32
2024-01-15T01:49:07.008Z,52.46
2024-01-15T01:54:10.853Z,52.29
2024-01-15T01:59:13.808Z,52.97
2024-01-15T02:04:20.828Z,53.32
2024-01-15T02:09:24.425Z,52.94
2024-01-15T02:14:26.656Z,53.11
2024-01-15T02:19:29.027Z,53.17
2024-01-15T02:24:31.421Z,52.51
2024-01-15T02:29:33.754Z,52.66
2024-01-15T02:34:36.316Z,52.78
2024-01-15T02:39:38.693Z,52.97
2024-01-15T02:44:40.917Z,53.25
2024-01-15T02:49:43.241Z,53.04
2024-01-15T02:54:45.702Z,53.42
2024-01-15T02:59:48.029Z,52.96
2024-01-15T03:04:50.328Z,52.98
2024-01-15T03:09:52.620Z,53.05
2024-01-15T03:14:54.926Z,53.51
2024-01-15T03:19:57.292Z,53.66
2024-01-15T03:24:59.729Z,52.71
2024-01-15T03:30:02.052Z,52.85
2024-01-15T03:35:04.427Z,52.62
2024-01-15T03:40:07.616Z,53.12
2024-01-15T03:45:10.072Z,53.49
2024-01-15T03:50:12.354Z,54.05
2024-01-15T03:55:14.703Z,53.87
2024-01-15T04:00:19.104Z,53.90
2024-01-15T04:05:21.436Z,53.90
2024-01-15T04:10:23.568Z,53.63
2024-01-15T04:15:25.843Z,54.10
2024-01-15T04:20:28.106Z,53.90
2024-01-15T04:25:30.315Z,53.56
2024-01-15T04:30:32.637Z,53.22
2024-01-15T04:35:35.981Z,53.28
2024-01-15T04:40:38.181Z,53.22
2024-01-15T04:45:40.450Z,53.46
2024-01-15T04:50:42.635Z,53.69
2024-01-15T04:55:45.310Z,53.35
2024-01-15T05:00:47.784Z,54.29
2024-01-15T05:05:50.190Z,53.57
2024-01-15T05:10:52.534Z,53.42
2024-01-15T05:15:55.105Z,52.88
2024-01-15T05:20:57.449Z,52.42
2024-01-15T05:25:59.722Z,52.22
2024-01-15T05:31:02.246Z,51.65
2024-01-15T05:36:04.853Z,51.62
2024-01-15T05:41:07.462Z,51.62
2024-01-15T05:46:09.744Z,51.97
2024-01-15T05:51:12.155Z,52.53
2024-01-15T05:56:14.392Z,52.78
2024-01-15T06:01:16.735Z,52.62
2024-01-15T06:06:19.544Z,52.53
2024-01-15T06:11:21.901Z,52.49
2024-01-15T06:16:25.644Z,52.78
2024-01-15T06:21:28.137Z,52.71
2024-01-15T06:26:30.522Z,52.65
2024-01-15T06:31:32.935Z,52.83
2024-01-15T06:36:35.313Z,53.21
2024-01-15T06:41:44.982Z,53.21
2024-01-15T06:46:49.340Z,52.95
2024-01-15T06:51:51.785Z,52.76
2024-01-15T06:56:54.108Z,52.92
2024-01-15T07:01:56.821Z,52.33
2024-01-15T07:06:59.194Z,52.28
2024-01-15T07:12:01.560Z,52.57
2024-01-15T07:17:03.993Z,52.68
2024-01-15T07:22:06.456Z,52.68
2024-01-15T07:27:09.976Z,52.78
2024-01-15T07:32:12.476Z,52.54
2024-01-15T07:37:14.758Z,52.98
2024-01-15T07:42:17.151Z,52.72
2024-01-15T07:47:19.508Z,53.08
2024-01-15T07:52:21.778Z,52.72
2024-01-15T07:57:24.299Z,52.70
2024-01-15T08:02:26.599Z,51.66
2024-01-15T08:07:29.242Z,51.52
2024-01-15T08:12:31.682Z,51.46
2024-01-15T08:17:34.050Z,51.42
2024-01-15T08:22:36.412Z,51.37
2024-01-15T08:27:38.626Z,51.34
2024-01-15T08:32:44.265Z,50.97
2024-01-15T08:37:46.608Z,51.10
2024-01-15T08:42:48.996Z,50.62
2024-01-15T08:47:51.442Z,49.80
2024-01-15T08:52:54.019Z,48.97
2024-01-15T08:57:57.997Z,48.54
2024-01-15T09:03:00.495Z,49.04
2024-01-15T09:08:02.787Z,48.84
2024-01-15T09:13:06.198Z,48.35
2024-01-15T09:18:08.989Z,48.24
2024-01-15T09:23:11.376Z,47.54
2024-01-15T09:28:13.581Z,47.29
2024-01-15T09:33:15.916Z,47.06
2024-01-15T09:38:20.603Z,46.47
2024-01-15T09:43:23.560Z,46.23
2024-01-15T09:48:25.855Z,45.95
2024-01-15T09:53:28.169Z,46.19
2024-01-15T09:58:31.347Z,46.68
2024-01-15T10:03:34.708Z,46.83
2024-01-15T10:08:38.918Z,46.08
2024-01-15T10:13:43.103Z,45.88
2024-01-15T10:18:46.290Z,46.08
2024-01-15T10:23:48.592Z,45.95
2024-01-15T10:28:53.817Z,45.46
2024-01-15T10:33:56.214Z,46.41
2024-01-15T10:38:59.453Z,46.13
2024-01-15T10:44:01.717Z,46.24
2024-01-15T10:49:04.104Z,46.08
2024-01-15T10:54:06.832Z,46.58
2024-01-15T10:59:11.954Z,47.10
2024-01-15T11:04:14.552Z,46.91
2024-01-15T11:09:20.095Z,46.53
2024-01-15T11:15:05.588Z,46.71
2024-01-15T11:20:08.195Z,46.89
2024-01-15T11:25:17.666Z,46.90
2024-01-15T11:40:53.306Z,47.56
2024-01-15T11:51:13.932Z,47.37
2024-01-15T11:56:23.510Z,47.76
2024-01-15T12:01:26.707Z,47.92
2024-01-15T12:06:29.132Z,47.61
2024-01-15T12:11:33.460Z,47.89
2024-01-15T12:16:36.111Z,48.24
2024-01-15T12:21:41.302Z,48.06
2024-01-15T12:26:43.567Z,48.42
2024-01-15T12:31:49.827Z,47.98
2024-01-15T12:36:52.063Z,48.53
2024-01-15T12:41:54.579Z,49.18
2024-01-15T12:46:56.758Z,49.27
2024-01-15T12:51:59.950Z,49.63
2024-01-15T12:57:02.262Z,50.18
2024-01-15T13:02:04.594Z,51.22
2024-01-15T13:07:08.264Z,50.92
2024-01-15T13:12:10.625Z,52.10
2024-01-15T13:17:12.853Z,52.11
2024-01-15T13:22:17.463Z,52.53
2024-01-15T13:27:19.707Z,52.66
2024-01-15T13:32:31.390Z,52.36
2024-01-15T13:37:33.726Z,52.90
2024-01-15T13:42:35.940Z,52.78
2024-01-15T13:47:39.139Z,52.87
2024-01-15T13:52:43.613Z,52.98
2024-01-15T13:57:45.916Z,53.48
2024-01-15T14:02:50.901Z,53.66
2024-01-15T14:07:53.167Z,53.38
2024-01-15T14:12:55.352Z,53.63
2024-01-15T14:17:57.580Z,53.81
2024-01-15T14:22:59.932Z,54.25
2024-01-15T14:28:02.208Z,54.44
2024-01-15T14:33:04.726Z,55.00
2024-01-15T14:38:07.076Z,55.43
2024-01-15T14:43:09.762Z,55.88
2024-01-15T14:48:12.483Z,55.07
2024-01-15T14:53:14.751Z,56.05
2024-01-15T14:58:16.929Z,55.72
2024-01-15T15:03:19.521Z,56.03
2024-01-15T15:08:22.016Z,57.26
2024-01-15T15:13:34.009Z,57.55
2024-01-15T15:18:45.288Z,57.90
2024-01-15T15:23:49.052Z,58.06
2024-01-15T15:28:51.328Z,58.73
2024-01-15T15:33:54.553Z,58.94
2024-01-15T15:38:58.553Z,58.69
2024-01-15T15:44:00.988Z,59.40
2024-01-15T15:49:08.204Z,59.01
2024-01-15T15:54:10.873Z,59.55
2024-01-15T15:59:13.111Z,59.39
2024-01-15T16:04:16.805Z,59.45
2024-01-15T16:09:19.315Z,59.21
2024-01-15T16:14:21.573Z,59.29
2024-01-15T16:23:25.014Z,59.71
2024-01-15T16:24:51.246Z,59.33
2024-01-15T16:29:55.640Z,59.52
2024-01-15T16:34:59.273Z,60.16
2024-01-15T16:40:01.735Z,60.18
2024-01-15T16:45:04.238Z,60.56
2024-01-15T16:50:06.910Z,60.52
2024-01-15T16:55:09.417Z,60.97
2024-01-15T17:00:12.408Z,60.90
2024-01-15T17:05:14.718Z,61.34
2024-01-15T17:10:17.042Z,61.53
2024-01-15T17:15:19.226Z,61.26
2024-01-15T17:20:21.809Z,61.61
2024-01-15T17:25:24.040Z,61.44
2024-01-15T17:30:26.945Z,61.35
2024-01-15T17:35:29.943Z,61.52
2024-01-15T17:40:32.368Z,61.40
2024-01-15T17:45:34.506Z,61.65
2024-01-15T17:50:38.339Z,61.32
2024-01-15T17:55:40.908Z,61.51
2024-01-15T18:00:43.133Z,61.38
2024-01-15T18:05:45.721Z,61.11
2024-01-15T18:10:48.234Z,61.20
2024-01-15T18:16:00.212Z,61.06
2024-01-15T18:21:02.500Z,61.04
2024-01-15T18:26:06.356Z,61.31
2024-01-15T18:31:09.144Z,61.44
2024-01-15T18:36:12.583Z,61.18
2024-01-15T18:41:27.399Z,60.98
2024-01-15T18:46:30.070Z,61.44
2024-01-15T18:51:32.348Z,61.67
2024-01-15T18:56:39.861Z,61.55
2024-01-15T19:01:42.378Z,61.33
2024-01-15T19:06:48.380Z,61.81
2024-01-15T19:11:51.506Z,61.58
2024-01-15T19:16:54.206Z,61.54
2024-01-15T19:21:56.417Z,61.63
2024-01-15T19:26:58.799Z,61.92
2024-01-15T19:32:02.279Z,61.88
2024-01-15T19:37:05.816Z,62.32
2024-01-15T19:42:08.113Z,62.90
2024-01-15T19:47:10.531Z,63.33
2024-01-15T19:52:13.070Z,62.79
2024-01-15T19:57:15.589Z,63.64
2024-01-15T20:02:17.872Z,63.62
2024-01-15T20:07:20.182Z,63.53
2024-01-15T20:12:22.855Z,64.04
2024-01-15T20:17:26.346Z,63.78
2024-01-15T20:22:33.209Z,63.30
2024-01-15T20:27:37.379Z,62.80
2024-01-15T20:32:39.755Z,62.57
2024-01-15T20:37:42.163Z,63.09
2024-01-15T20:42:44.336Z,63.76
2024-01-15T20:47:46.766Z,63.22
2024-01-15T20:52:49.067Z,63.50
2024-01-15T20:57:51.372Z,62.63
2024-01-15T21:02:56.225Z,63.18
2024-01-15T21:07:59.737Z,63.20
2024-01-15T21:13:02.054Z,63.17
2024-01-15T21:18:07.556Z,63.25
2024-01-15T21:23:11.525Z,62.49
2024-01-15T21:28:13.763Z,62.20
2024-01-15T21:33:16.228Z,62.81
2024-01-15T21:38:18.418Z,62.78
2024-01-15T21:43:20.553Z,62.33
2024-01-15T21:48:22.817Z,61.90
2024-01-15T21:53:25.444Z,61.75
2024-01-15T21:58:27.662Z,61.43
2024-01-15T22:03:29.990Z,60.82
2024-01-15T22:08:32.406Z,60.33
2024-01-15T22:13:34.614Z,60.87
2024-01-15T22:18:36.934Z,60.12
2024-01-15T22:23:39.245Z,60.07
2024-01-15T22:28:41.600Z,60.36
2024-01-15T22:33:44.221Z,60.01
2024-01-15T22:38:46.625Z,60.16
2024-01-15T22:43:48.775Z,59.87
2024-01-15T22:48:51.006Z,59.10
2024-01-15T22:53:54.949Z,58.82
2024-01-15T22:58:57.304Z,59.09
2024-01-15T23:03:59.484Z,59.06
2024-01-15T23:09:01.677Z,58.33
2024-01-15T23:14:03.933Z,58.10
2024-01-15T23:19:06.809Z,57.08
2024-01-15T23:24:11.911Z,57.47
2024-01-15T23:29:14.450Z,57.72
2024-01-15T23:34:16.863Z,57.60
2024-01-15T23:39:19.104Z,57.65
2024-01-15T23:44:21.366Z,58.43
2024-01-15T23:49:23.703Z,58.92
2024-01-15T23:54:26.835Z,58.78
2024-01-15T23:59:29.224Z,59.01
