createdAt,value
2023-03-13T00:00:52.186Z,54.31
2023-03-13T00:03:18.663Z,54.13
2023-03-13T00:05:45.091Z,54.07
2023-03-13T00:08:11.488Z,54.08
2023-03-13T00:10:38.571Z,54.04
2023-03-13T00:13:05.429Z,54.38
2023-03-13T00:15:31.856Z,54.03
2023-03-13T00:17:59.438Z,54.44
2023-03-13T00:20:25.890Z,54.08
2023-03-13T00:22:52.269Z,54.11
2023-03-13T00:25:18.718Z,54.05
2023-03-13T00:27:45.094Z,54.21
2023-03-13T00:30:11.797Z,53.96
2023-03-13T00:32:42.296Z,53.81
2023-03-13T00:35:08.772Z,54.18
2023-03-13T00:37:35.128Z,53.88
2023-03-13T00:40:01.539Z,53.84
2023-03-13T00:42:27.890Z,54.13
2023-03-13T00:44:54.264Z,53.87
2023-03-13T00:47:20.621Z,54.18
2023-03-13T00:49:47.029Z,53.77
2023-03-13T00:52:13.388Z,54.00
2023-03-13T00:54:39.789Z,54.11
2023-03-13T00:57:06.164Z,53.91
2023-03-13T00:59:32.544Z,53.76
2023-03-13T01:01:58.951Z,54.12
2023-03-13T01:04:25.419Z,53.96
2023-03-13T01:06:51.788Z,54.03
2023-03-13T01:09:18.212Z,53.90
2023-03-13T01:11:45.159Z,53.89
2023-03-13T01:14:13.318Z,53.68
2023-03-13T01:16:40.696Z,54.00
2023-03-13T01:19:10.195Z,53.98
2023-03-13T01:21:38.384Z,53.59
2023-03-13T01:24:05.080Z,53.71
2023-03-13T01:26:31.494Z,53.50
2023-03-13T01:28:57.945Z,53.58
2023-03-13T01:31:24.324Z,53.48
2023-03-13T01:33:52.097Z,53.61
2023-03-13T01:36:19.046Z,53.54
2023-03-13T01:38:48.317Z,53.25
2023-03-13T01:41:14.684Z,53.39
2023-03-13T01:43:41.112Z,53.41
2023-03-13T01:46:07.510Z,53.25
2023-03-13T01:48:33.882Z,53.27
2023-03-13T01:51:01.507Z,53.12
2023-03-13T01:53:30.098Z,53.24
2023-03-13T01:55:57.696Z,53.07
2023-03-13T01:58:24.622Z,53.38
2023-03-13T02:00:51.006Z,53.14
2023-03-13T02:03:19.923Z,52.98
2023-03-13T02:05:47.794Z,53.29
2023-03-13T02:08:19.119Z,53.45
2023-03-13T02:10:50.577Z,53.42
2023-03-13T02:13:17.680Z,53.12
2023-03-13T02:15:44.886Z,53.51
2023-03-13T02:18:11.420Z,53.32
2023-03-13T02:20:38.872Z,53.31
2023-03-13T02:23:20.461Z,53.43
2023-03-13T02:25:48.166Z,53.31
2023-03-13T02:28:14.523Z,53.52
2023-03-13T02:30:42.665Z,53.12
2023-03-13T02:33:09.112Z,53.22
2023-03-13T02:35:36.106Z,53.20
2023-03-13T02:38:05.378Z,53.31
2023-03-13T02:40:35.016Z,53.19
2023-03-13T02:43:02.953Z,53.62
2023-03-13T02:45:29.352Z,53.31
2023-03-13T02:47:55.744Z,53.70
2023-03-13T02:50:23.380Z,53.36
2023-03-13T02:52:58.843Z,53.44
2023-03-13T02:55:28.357Z,53.36
2023-03-13T02:57:54.782Z,53.65
2023-03-13T03:00:26.430Z,53.45
2023-03-13T03:02:54.249Z,53.39
2023-03-13T03:05:22.239Z,53.47
2023-03-13T03:07:49.128Z,53.41
2023-03-13T03:10:16.126Z,53.33
2023-03-13T03:12:42.532Z,53.64
2023-03-13T03:15:09.576Z,53.39
2023-03-13T03:17:36.944Z,53.62
2023-03-13T03:20:07.849Z,53.35
2023-03-13T03:22:34.783Z,53.32
2023-03-13T03:25:01.239Z,53.48
2023-03-13T03:27:29.793Z,53.89
2023-03-13T03:29:56.226Z,53.69
2023-03-13T03:32:22.760Z,53.69
2023-03-13T03:34:49.171Z,53.59
2023-03-13T03:37:15.513Z,54.23
2023-03-13T03:39:41.855Z,53.86
2023-03-13T03:42:09.700Z,54.21
2023-03-13T03:44:36.133Z,54.00
2023-03-13T03:47:02.685Z,54.42
2023-03-13T03:49:29.173Z,54.42
2023-03-13T03:51:55.605Z,53.89
2023-03-13T03:54:22.004Z,54.04
2023-03-13T03:56:48.355Z,54.17
2023-03-13T03:59:14.709Z,54.58
2023-03-13T04:01:41.142Z,54.35
2023-03-13T04:04:07.507Z,54.04
2023-03-13T04:06:33.902Z,54.38
2023-03-13T04:09:00.345Z,54.03
2023-03-13T04:11:26.683Z,54.79
2023-03-13T04:13:53.122Z,54.16
2023-03-13T04:16:19.617Z,54.28
2023-03-13T04:18:46.050Z,54.30
2023-03-13T04:21:12.453Z,54.38
2023-03-13T04:23:38.817Z,54.44
2023-03-13T04:26:05.189Z,54.10
2023-03-13T04:28:31.600Z,54.63
2023-03-13T04:30:58.358Z,54.80
2023-03-13T04:33:25.158Z,54.79
2023-03-13T04:35:51.641Z,54.14
2023-03-13T04:38:18.009Z,54.84
2023-03-13T04:40:46.935Z,54.91
2023-03-13T04:43:13.323Z,54.73
2023-03-13T04:45:39.657Z,54.78
2023-03-13T04:48:06.426Z,55.56
2023-03-13T04:50:32.917Z,55.08
2023-03-13T04:52:59.374Z,56.06
2023-03-13T04:55:25.865Z,55.35
2023-03-13T04:57:52.297Z,55.89
2023-03-13T05:00:18.903Z,56.04
2023-03-13T05:02:45.350Z,54.96
2023-03-13T05:05:11.799Z,56.35
2023-03-13T05:07:38.294Z,55.68
2023-03-13T05:10:05.024Z,55.99
2023-03-13T05:12:31.520Z,58.13
2023-03-13T05:14:58.161Z,56.87
2023-03-13T05:17:24.650Z,56.66
2023-03-13T05:19:51.060Z,55.64
2023-03-13T05:22:17.470Z,56.06
2023-03-13T05:24:43.859Z,56.52
2023-03-13T05:27:10.336Z,57.01
2023-03-13T05:29:36.893Z,57.59
2023-03-13T05:32:03.425Z,57.59
2023-03-13T05:34:29.839Z,57.95
2023-03-13T05:36:56.267Z,56.45
2023-03-13T05:39:22.881Z,57.12
2023-03-13T05:41:49.297Z,58.19
2023-03-13T05:44:15.847Z,57.10
2023-03-13T05:46:42.260Z,57.18
2023-03-13T05:49:09.025Z,56.31
2023-03-13T05:51:35.487Z,57.27
2023-03-13T05:54:01.923Z,58.21
2023-03-13T05:56:28.374Z,57.01
2023-03-13T05:58:54.809Z,56.69
2023-03-13T06:01:21.301Z,56.52
2023-03-13T06:03:47.781Z,57.17
2023-03-13T06:06:14.364Z,56.51
2023-03-13T06:08:40.879Z,57.75
2023-03-13T06:11:07.345Z,57.65
2023-03-13T06:13:33.833Z,57.94
2023-03-13T06:16:00.471Z,57.75
2023-03-13T06:18:27.242Z,57.74
2023-03-13T06:21:02.021Z,57.17
2023-03-13T06:23:28.741Z,57.93
2023-03-13T06:25:55.318Z,58.27
2023-03-13T06:28:21.903Z,58.73
2023-03-13T06:30:48.352Z,58.88
2023-03-13T06:33:14.786Z,58.08
2023-03-13T06:35:55.132Z,57.80
2023-03-13T06:38:23.174Z,58.35
2023-03-13T06:40:49.582Z,57.68
2023-03-13T06:43:16.035Z,57.68
2023-03-13T06:45:42.431Z,57.37
2023-03-13T06:48:08.917Z,57.32
2023-03-13T06:50:38.258Z,58.24
2023-03-13T06:53:04.787Z,59.14
2023-03-13T06:55:31.286Z,58.43
2023-03-13T06:57:57.811Z,58.99
2023-03-13T07:00:24.451Z,59.01
2023-03-13T07:02:51.557Z,59.24
2023-03-13T07:05:17.962Z,59.07
2023-03-13T07:07:44.358Z,58.68
2023-03-13T07:10:11.152Z,58.38
2023-03-13T07:12:37.759Z,59.13
2023-03-13T07:15:04.795Z,59.63
2023-03-13T07:17:31.379Z,59.26
2023-03-13T07:19:57.904Z,59.26
2023-03-13T07:22:24.461Z,59.90
2023-03-13T07:24:50.903Z,59.63
2023-03-13T07:27:17.594Z,58.76
2023-03-13T07:29:44.048Z,58.67
2023-03-13T07:32:10.510Z,59.21
2023-03-13T07:34:36.960Z,58.47
2023-03-13T07:37:03.437Z,59.54
2023-03-13T07:39:29.950Z,59.15
2023-03-13T07:41:56.500Z,59.39
2023-03-13T07:44:23.290Z,59.17
2023-03-13T07:46:50.242Z,59.99
2023-03-13T07:49:16.782Z,59.58
2023-03-13T07:51:44.520Z,59.34
2023-03-13T07:54:11.756Z,59.08
2023-03-13T07:56:38.472Z,59.25
2023-03-13T07:59:05.463Z,58.67
2023-03-13T08:01:31.963Z,59.07
2023-03-13T08:04:01.160Z,59.09
2023-03-13T08:06:30.888Z,58.87
2023-03-13T08:08:58.924Z,59.60
2023-03-13T08:11:26.635Z,58.92
2023-03-13T08:13:53.786Z,58.86
2023-03-13T08:16:21.575Z,58.73
2023-03-13T08:18:49.377Z,59.36
2023-03-13T08:21:17.227Z,59.44
2023-03-13T08:23:44.255Z,59.80
2023-03-13T08:26:14.832Z,59.54
2023-03-13T08:28:41.743Z,59.82
2023-03-13T08:31:09.411Z,59.56
2023-03-13T08:33:36.108Z,59.33
2023-03-13T08:36:10.524Z,60.14
2023-03-13T08:38:37.860Z,60.36
2023-03-13T08:41:04.591Z,59.96
2023-03-13T08:43:31.107Z,60.63
2023-03-13T08:45:57.527Z,60.28
2023-03-13T08:48:24.152Z,59.29
2023-03-13T08:51:10.865Z,59.11
2023-03-13T08:53:38.226Z,60.03
2023-03-13T08:56:05.255Z,60.11
2023-03-13T08:58:32.023Z,59.72
2023-03-13T09:01:03.413Z,59.48
2023-03-13T09:03:30.359Z,59.57
2023-03-13T09:05:57.576Z,59.03
2023-03-13T09:08:24.208Z,58.57
2023-03-13T09:10:57.687Z,59.21
2023-03-13T09:13:24.900Z,58.42
2023-03-13T09:15:55.059Z,58.67
2023-03-13T09:18:21.632Z,58.73
2023-03-13T09:20:49.071Z,58.69
2023-03-13T09:23:15.575Z,58.67
2023-03-13T09:25:41.980Z,58.82
2023-03-13T09:28:08.372Z,58.38
2023-03-13T09:30:34.842Z,58.55
2023-03-13T09:33:01.333Z,58.19
2023-03-13T09:35:27.805Z,58.07
2023-03-13T09:37:54.268Z,57.75
2023-03-13T09:40:22.535Z,57.47
2023-03-13T09:42:54.417Z,57.49
2023-03-13T09:45:34.153Z,57.36
2023-03-13T09:48:20.862Z,57.04
2023-03-13T09:50:54.988Z,56.98
2023-03-13T09:53:31.151Z,56.61
2023-03-13T09:55:57.782Z,56.65
2023-03-13T09:58:26.006Z,56.51
2023-03-13T10:01:02.346Z,56.28
2023-03-13T10:03:35.593Z,55.69
2023-03-13T10:06:04.315Z,56.01
2023-03-13T10:08:31.845Z,55.92
2023-03-13T10:11:01.302Z,55.26
2023-03-13T10:13:36.406Z,55.58
2023-03-13T10:16:09.776Z,55.17
2023-03-13T10:18:37.019Z,55.56
2023-03-13T10:21:12.237Z,55.21
2023-03-13T10:23:40.452Z,55.21
2023-03-13T10:26:15.324Z,55.05
2023-03-13T10:28:41.811Z,54.91
2023-03-13T10:31:12.724Z,55.29
2023-03-13T10:33:44.909Z,55.11
2023-03-13T10:36:12.976Z,54.95
2023-03-13T10:38:48.712Z,54.99
2023-03-13T10:41:35.528Z,54.69
2023-03-13T10:44:06.556Z,54.75
2023-03-13T10:46:35.022Z,55.07
2023-03-13T10:49:02.918Z,54.90
2023-03-13T10:51:39.377Z,55.25
2023-03-13T10:54:13.917Z,55.03
2023-03-13T10:56:40.407Z,55.33
2023-03-13T10:59:21.354Z,55.53
2023-03-13T11:01:48.319Z,55.33
2023-03-13T11:04:30.115Z,55.39
2023-03-13T11:07:02.356Z,55.29
2023-03-13T11:09:28.876Z,55.47
2023-03-13T11:11:56.716Z,55.60
2023-03-13T11:14:24.581Z,55.16
2023-03-13T11:16:53.809Z,54.66
2023-03-13T11:19:34.086Z,54.67
2023-03-13T11:22:19.355Z,54.50
2023-03-13T11:25:04.409Z,55.06
2023-03-13T11:27:42.871Z,53.42
2023-03-13T11:30:15.569Z,53.09
2023-03-13T11:32:43.380Z,53.00
2023-03-13T11:35:18.852Z,53.64
2023-03-13T11:37:46.342Z,52.86
2023-03-13T11:40:15.751Z,51.92
2023-03-13T11:43:03.367Z,51.94
2023-03-13T11:45:52.130Z,51.56
2023-03-13T11:48:18.639Z,52.74
2023-03-13T11:51:03.792Z,52.08
2023-03-13T11:53:30.213Z,52.31
2023-03-13T11:56:08.963Z,51.96
2023-03-13T11:58:45.748Z,51.93
2023-03-13T12:01:17.530Z,51.20
2023-03-13T12:03:51.719Z,50.90
2023-03-13T12:06:28.231Z,51.06
2023-03-13T12:08:58.689Z,51.35
2023-03-13T12:11:31.417Z,51.30
2023-03-13T12:14:02.393Z,51.00
2023-03-13T12:16:40.919Z,50.18
2023-03-13T12:19:11.145Z,50.51
2023-03-13T12:21:42.801Z,50.51
2023-03-13T12:24:23.004Z,49.44
2023-03-13T12:27:07.993Z,50.54
2023-03-13T12:29:34.542Z,49.47
2023-03-13T12:32:07.307Z,49.36
2023-03-13T12:34:39.864Z,48.62
2023-03-13T12:37:12.495Z,50.15
2023-03-13T12:39:55.467Z,48.83
2023-03-13T12:42:27.109Z,49.46
2023-03-13T12:44:54.055Z,45.35
2023-03-13T12:47:43.623Z,46.17
2023-03-13T12:50:24.177Z,45.98
2023-03-13T12:53:01.923Z,46.36
2023-03-13T12:55:48.632Z,47.36
2023-03-13T12:58:34.784Z,45.15
2023-03-13T13:01:03.100Z,45.91
2023-03-13T13:03:40.207Z,46.32
2023-03-13T13:06:06.751Z,46.36
2023-03-13T13:08:38.685Z,46.31
2023-03-13T13:11:24.447Z,44.56
2023-03-13T13:13:50.951Z,44.60
2023-03-13T13:16:20.493Z,44.68
2023-03-13T13:18:47.032Z,45.21
2023-03-13T13:21:16.712Z,42.88
2023-03-13T13:23:47.058Z,44.73
2023-03-13T13:26:29.724Z,43.68
2023-03-13T13:29:11.283Z,44.24
2023-03-13T13:31:51.081Z,43.19
2023-03-13T13:34:34.595Z,43.09
2023-03-13T13:37:24.167Z,43.28
2023-03-13T13:39:52.544Z,43.46
2023-03-13T13:42:31.270Z,42.47
2023-03-13T13:44:58.962Z,43.24
2023-03-13T13:47:26.860Z,43.00
2023-03-13T13:49:55.538Z,43.21
2023-03-13T13:52:38.714Z,43.34
2023-03-13T13:55:23.802Z,43.87
2023-03-13T13:57:52.318Z,44.46
2023-03-13T14:00:21.140Z,42.47
2023-03-13T14:02:52.044Z,42.85
2023-03-13T14:05:23.692Z,42.91
2023-03-13T14:07:50.173Z,42.58
2023-03-13T14:10:35.255Z,44.31
2023-03-13T14:13:02.662Z,45.02
2023-03-13T14:15:30.153Z,45.05
2023-03-13T14:18:01.282Z,45.30
2023-03-13T14:20:51.076Z,46.45
2023-03-13T14:23:28.913Z,45.49
2023-03-13T14:25:55.374Z,45.89
2023-03-13T14:28:23.661Z,45.72
2023-03-13T14:30:52.492Z,45.28
2023-03-13T14:33:19.385Z,45.50
2023-03-13T14:35:46.378Z,45.23
2023-03-13T16:49:41.808Z,48.42
2023-03-13T16:52:13.425Z,48.51
2023-03-13T16:54:39.798Z,48.39
2023-03-13T16:57:09.465Z,48.68
2023-03-13T16:59:35.914Z,48.61
2023-03-13T17:02:02.258Z,48.67
2023-03-13T17:04:28.663Z,48.52
2023-03-13T17:06:55.257Z,49.06
2023-03-13T17:09:21.725Z,48.83
2023-03-13T17:11:48.107Z,49.24
2023-03-13T17:14:14.456Z,48.70
2023-03-13T17:16:44.676Z,48.91
2023-03-13T17:19:13.308Z,49.12
2023-03-13T17:21:39.654Z,49.02
2023-03-13T17:24:07.685Z,49.33
2023-03-13T17:26:38.773Z,49.32
2023-03-13T17:29:06.087Z,49.63
2023-03-13T17:31:37.478Z,49.29
2023-03-13T17:34:07.665Z,49.49
2023-03-13T17:36:34.925Z,49.44
2023-03-13T17:39:02.318Z,49.93
2023-03-13T17:41:29.984Z,49.92
2023-03-13T17:43:56.583Z,49.70
2023-03-13T17:46:23.058Z,50.67
2023-03-13T17:48:53.148Z,50.01
2023-03-13T17:51:19.554Z,50.05
2023-03-13T17:53:46.160Z,50.45
2023-03-13T17:56:13.830Z,50.21
2023-03-13T17:58:40.584Z,50.47
2023-03-13T18:01:07.030Z,51.24
2023-03-13T18:03:33.399Z,51.26
2023-03-13T18:05:59.804Z,50.78
2023-03-13T18:08:26.144Z,50.85
2023-03-13T18:10:52.548Z,50.59
2023-03-13T18:13:18.908Z,50.85
2023-03-13T18:15:45.328Z,50.86
2023-03-13T18:18:15.150Z,50.63
2023-03-13T18:20:41.679Z,50.77
2023-03-13T18:23:08.122Z,50.86
2023-03-13T18:25:34.732Z,50.78
2023-03-13T18:28:01.921Z,51.08
2023-03-13T18:30:28.612Z,50.74
2023-03-13T18:32:55.041Z,50.93
2023-03-13T18:35:21.413Z,51.30
2023-03-13T18:37:47.937Z,50.89
2023-03-13T18:40:18.850Z,51.07
2023-03-13T18:42:45.706Z,51.04
2023-03-13T18:45:16.418Z,50.64
2023-03-13T18:47:42.990Z,50.69
2023-03-13T18:50:15.401Z,51.14
2023-03-13T18:52:41.741Z,51.24
2023-03-13T18:55:08.308Z,50.79
2023-03-13T18:57:34.653Z,51.28
2023-03-13T19:00:01.077Z,51.44
2023-03-13T19:02:27.651Z,51.45
2023-03-13T19:04:54.084Z,51.39
2023-03-13T19:07:24.908Z,51.36
2023-03-13T19:09:51.273Z,51.58
2023-03-13T19:12:17.670Z,51.43
2023-03-13T19:14:44.036Z,51.95
2023-03-13T19:17:23.048Z,51.50
2023-03-13T19:19:49.435Z,51.38
2023-03-13T19:22:15.843Z,51.27
2023-03-13T19:24:42.247Z,51.58
2023-03-13T19:27:13.127Z,51.04
2023-03-13T19:29:39.520Z,50.94
2023-03-13T19:32:07.373Z,51.29
2023-03-13T19:34:33.797Z,51.11
2023-03-13T19:37:00.178Z,51.41
2023-03-13T19:39:26.610Z,51.12
2023-03-13T19:41:58.557Z,51.30
2023-03-13T19:44:25.141Z,51.32
2023-03-13T19:46:51.690Z,51.33
2023-03-13T19:49:19.364Z,51.15
2023-03-13T19:51:45.820Z,51.89
2023-03-13T19:54:12.201Z,51.37
2023-03-13T19:56:39.879Z,51.55
2023-03-13T19:59:16.937Z,51.23
2023-03-13T20:01:43.998Z,51.18
2023-03-13T20:04:10.716Z,51.27
2023-03-13T20:06:39.415Z,51.36
2023-03-13T20:09:07.293Z,51.22
2023-03-13T20:11:33.700Z,51.34
2023-03-13T20:14:00.164Z,51.24
2023-03-13T20:16:28.024Z,51.25
2023-03-13T20:18:57.515Z,51.31
2023-03-13T20:21:24.428Z,51.14
2023-03-13T20:23:51.373Z,51.01
2023-03-13T20:26:18.931Z,51.30
2023-03-13T20:28:46.949Z,50.91
2023-03-13T20:31:13.888Z,51.22
2023-03-13T20:33:40.575Z,50.81
2023-03-13T20:36:09.343Z,51.14
2023-03-13T20:38:35.881Z,51.05
2023-03-13T20:41:02.370Z,50.97
2023-03-13T20:43:29.141Z,50.99
2023-03-13T20:45:55.618Z,50.68
2023-03-13T20:48:22.122Z,50.61
2023-03-13T20:50:52.594Z,50.81
2023-03-13T20:53:19.339Z,50.46
2023-03-13T20:55:46.059Z,50.44
2023-03-13T20:58:12.646Z,50.40
2023-03-13T21:00:39.014Z,50.65
2023-03-13T21:03:05.578Z,50.60
2023-03-13T21:05:31.954Z,50.45
2023-03-13T21:07:58.306Z,50.13
2023-03-13T21:10:24.714Z,50.43
2023-03-13T21:12:51.070Z,50.43
2023-03-13T21:15:17.548Z,50.57
2023-03-13T21:17:43.994Z,50.61
2023-03-13T21:20:13.385Z,50.61
2023-03-13T21:22:40.833Z,50.34
2023-03-13T21:25:08.396Z,50.58
2023-03-13T21:27:35.722Z,50.53
2023-03-13T21:30:04.028Z,50.45
2023-03-13T21:32:30.525Z,50.39
2023-03-13T21:34:56.915Z,50.88
2023-03-13T21:37:23.716Z,50.82
2023-03-13T21:39:50.763Z,50.91
2023-03-13T21:42:18.046Z,50.93
2023-03-13T21:44:45.538Z,50.51
2023-03-13T21:47:12.204Z,50.54
2023-03-13T21:52:10.068Z,50.89
2023-03-13T21:54:36.419Z,50.48
2023-03-13T21:57:02.875Z,50.85
2023-03-13T21:59:30.441Z,50.74
2023-03-13T22:01:56.897Z,50.61
2023-03-13T22:04:23.339Z,50.44
2023-03-13T22:06:49.724Z,50.41
2023-03-13T22:09:16.186Z,50.66
2023-03-13T22:11:42.593Z,50.48
2023-03-13T22:14:08.941Z,50.39
2023-03-13T22:16:35.438Z,50.44
2023-03-13T22:19:02.751Z,50.26
2023-03-13T22:21:29.157Z,50.39
2023-03-13T22:23:55.497Z,50.10
2023-03-13T22:26:21.935Z,50.31
2023-03-13T22:28:48.360Z,50.44
2023-03-13T22:31:14.780Z,50.42
2023-03-13T22:33:41.239Z,49.98
2023-03-13T22:36:08.152Z,50.04
2023-03-13T22:38:38.870Z,49.92
2023-03-13T22:41:06.998Z,49.85
2023-03-13T22:43:33.813Z,50.10
2023-03-13T22:46:00.639Z,50.10
2023-03-13T22:48:27.360Z,50.21
2023-03-13T22:51:07.293Z,49.87
2023-03-13T22:53:35.534Z,50.20
2023-03-13T22:56:02.062Z,49.97
2023-03-13T22:58:28.506Z,50.36
2023-03-13T23:00:55.219Z,50.35
2023-03-13T23:03:22.323Z,50.15
2023-03-13T23:05:48.902Z,50.20
2023-03-13T23:08:16.198Z,50.39
2023-03-13T23:10:46.444Z,50.51
2023-03-13T23:13:13.522Z,50.74
2023-03-13T23:15:55.323Z,50.89
2023-03-13T23:18:23.338Z,50.75
2023-03-13T23:20:49.780Z,51.03
2023-03-13T23:23:16.721Z,51.10
2023-03-13T23:25:43.198Z,51.54
2023-03-13T23:28:09.604Z,51.62
2023-03-13T23:30:36.416Z,51.31
2023-03-13T23:33:02.996Z,51.60
2023-03-13T23:35:29.664Z,51.67
2023-03-13T23:37:56.100Z,51.48
2023-03-13T23:40:23.275Z,51.31
2023-03-13T23:42:51.242Z,51.31
2023-03-13T23:45:18.049Z,51.55
2023-03-13T23:47:44.741Z,51.44
2023-03-13T23:50:12.328Z,51.58
2023-03-13T23:52:39.086Z,51.40
2023-03-13T23:55:05.843Z,51.34
2023-03-13T23:57:32.670Z,51.59
