createdAt,value
2019-01-02T00:00:36.918Z,5.90
2019-01-02T00:03:06.589Z,5.80
2019-01-02T00:05:37.911Z,5.85
2019-01-02T00:08:07.428Z,6.15
2019-01-02T00:10:37.551Z,8.28
2019-01-02T00:13:07.055Z,5.25
2019-01-02T00:15:37.834Z,6.50
2019-01-02T00:18:07.829Z,5.50
2019-01-02T00:20:37.323Z,6.00
2019-01-02T00:23:07.328Z,6.80
2019-01-02T00:25:37.369Z,6.65
2019-01-02T00:28:07.583Z,8.90
2019-01-02T00:30:56.481Z,6.50
2019-01-02T00:33:25.974Z,6.62
2019-01-02T00:35:55.855Z,4.45
2019-01-02T00:38:25.757Z,8.13
2019-01-02T00:40:55.706Z,6.03
2019-01-02T00:43:25.226Z,7.05
2019-01-02T00:45:54.980Z,7.60
2019-01-02T00:48:24.491Z,5.87
2019-01-02T00:50:54.663Z,5.35
2019-01-02T00:53:24.251Z,6.28
2019-01-02T00:55:53.964Z,5.75
2019-01-02T00:58:23.468Z,6.42
2019-01-02T01:00:53.849Z,6.22
2019-01-02T01:03:23.376Z,5.80
2019-01-02T01:05:53.146Z,6.40
2019-01-02T01:08:22.692Z,5.67
2019-01-02T01:10:52.597Z,5.85
2019-01-02T01:13:22.104Z,5.87
2019-01-02T01:15:52.088Z,6.85
2019-01-02T01:18:21.617Z,5.58
2019-01-02T01:20:51.398Z,6.28
2019-01-02T01:23:21.089Z,6.20
2019-01-02T01:25:50.578Z,6.70
2019-01-02T01:28:20.063Z,6.05
2019-01-02T01:30:49.607Z,5.20
2019-01-02T01:33:19.699Z,6.15
2019-01-02T01:35:49.248Z,6.70
2019-01-02T01:38:18.780Z,5.53
2019-01-02T01:40:48.912Z,5.70
2019-01-02T01:43:18.429Z,5.70
2019-01-02T01:45:48.879Z,4.87
2019-01-02T01:48:18.412Z,5.40
2019-01-02T01:50:47.963Z,5.47
2019-01-02T01:53:18.062Z,5.47
2019-01-02T01:55:47.570Z,5.60
2019-01-02T01:58:17.083Z,5.58
2019-01-02T02:00:47.193Z,6.15
2019-01-02T02:03:16.676Z,4.67
2019-01-02T02:05:46.252Z,5.17
2019-01-02T02:08:15.864Z,4.22
2019-01-02T02:10:45.377Z,5.50
2019-01-02T02:13:15.352Z,5.00
2019-01-02T02:15:44.949Z,4.90
2019-01-02T02:18:14.429Z,4.58
2019-01-02T02:20:44.299Z,3.92
2019-01-02T02:23:13.832Z,4.45
2019-01-02T02:25:43.523Z,4.80
2019-01-02T02:28:13.051Z,3.52
2019-01-02T02:30:42.958Z,4.55
2019-01-02T02:33:13.041Z,3.83
2019-01-02T02:35:43.130Z,3.55
2019-01-02T02:38:13.333Z,3.47
2019-01-02T02:40:43.387Z,3.85
2019-01-02T02:43:12.965Z,3.12
2019-01-02T02:45:42.539Z,2.85
2019-01-02T02:48:12.951Z,2.72
2019-01-02T02:50:42.836Z,2.77
2019-01-02T02:53:13.158Z,2.45
2019-01-02T02:55:43.297Z,2.12
2019-01-02T02:58:13.157Z,2.47
2019-01-02T03:00:42.887Z,2.80
2019-01-02T03:03:13.633Z,2.60
2019-01-02T03:05:43.186Z,2.55
2019-01-02T03:08:12.707Z,2.72
2019-01-02T03:10:42.608Z,2.70
2019-01-02T03:13:12.474Z,2.80
2019-01-02T03:15:42.731Z,3.42
2019-01-02T03:18:12.715Z,2.42
2019-01-02T03:20:42.231Z,2.25
2019-01-02T03:23:11.868Z,2.77
2019-01-02T03:25:41.844Z,2.40
2019-01-02T03:28:11.753Z,1.60
2019-01-02T03:30:41.808Z,2.50
2019-01-02T03:33:11.815Z,2.05
2019-01-02T03:35:41.318Z,2.08
2019-01-02T03:38:10.922Z,1.62
2019-01-02T03:40:40.412Z,2.00
2019-01-02T03:43:09.911Z,2.30
2019-01-02T03:45:39.482Z,2.35
2019-01-02T03:48:09.013Z,2.62
2019-01-02T03:50:38.516Z,2.37
2019-01-02T03:53:08.075Z,2.85
2019-01-02T03:55:37.570Z,1.60
2019-01-02T03:58:07.084Z,2.35
2019-01-02T04:00:36.744Z,1.95
2019-01-02T04:03:06.745Z,2.15
2019-01-02T04:05:36.223Z,2.42
2019-01-02T04:08:05.788Z,2.37
2019-01-02T04:10:35.289Z,2.90
2019-01-02T04:13:04.797Z,2.20
2019-01-02T04:15:34.335Z,2.37
2019-01-02T04:18:03.856Z,2.33
2019-01-02T04:20:33.358Z,2.87
2019-01-02T04:23:03.254Z,3.40
2019-01-02T04:25:32.798Z,2.55
2019-01-02T04:28:02.300Z,2.55
2019-01-02T04:30:31.842Z,3.08
2019-01-02T04:33:01.354Z,2.60
2019-01-02T04:35:30.891Z,2.45
2019-01-02T04:38:00.779Z,3.10
2019-01-02T04:40:30.269Z,3.60
2019-01-02T04:42:59.774Z,3.40
2019-01-02T04:45:29.578Z,3.08
2019-01-02T04:47:59.096Z,3.20
2019-01-02T04:50:28.563Z,2.90
2019-01-02T04:52:58.088Z,3.15
2019-01-02T04:55:27.637Z,3.15
2019-01-02T04:57:57.146Z,2.80
2019-01-02T05:00:26.661Z,3.05
2019-01-02T05:02:56.137Z,2.10
2019-01-02T05:05:25.640Z,3.10
2019-01-02T05:07:55.212Z,2.50
2019-01-02T05:10:24.719Z,3.10
2019-01-02T05:12:54.238Z,3.55
2019-01-02T05:15:23.742Z,2.47
2019-01-02T05:17:53.218Z,2.90
2019-01-02T05:20:22.731Z,3.00
2019-01-02T05:22:52.254Z,3.75
2019-01-02T05:25:21.760Z,2.98
2019-01-02T05:27:51.246Z,4.03
2019-01-02T05:30:21.540Z,3.50
2019-01-02T05:32:51.051Z,3.98
2019-01-02T05:35:20.549Z,3.50
2019-01-02T05:37:50.061Z,2.80
2019-01-02T05:40:20.027Z,3.33
2019-01-02T05:42:49.562Z,2.87
2019-01-02T05:45:19.788Z,2.67
2019-01-02T05:47:49.320Z,3.50
2019-01-02T05:50:38.691Z,3.72
2019-01-02T05:53:08.219Z,2.72
2019-01-02T05:55:37.736Z,3.37
2019-01-02T05:58:07.268Z,3.10
2019-01-02T06:00:39.993Z,3.30
2019-01-02T06:03:10.068Z,2.77
2019-01-02T06:05:39.713Z,2.20
2019-01-02T06:08:09.208Z,3.47
2019-01-02T06:10:38.700Z,2.10
2019-01-02T06:13:08.270Z,3.08
2019-01-02T06:15:37.800Z,2.20
2019-01-02T06:18:07.302Z,2.42
2019-01-02T06:20:36.920Z,2.85
2019-01-02T06:23:06.424Z,2.20
2019-01-02T06:25:35.944Z,2.90
2019-01-02T06:28:05.990Z,2.17
2019-01-02T06:30:35.517Z,2.45
2019-01-02T06:33:05.045Z,3.55
2019-01-02T06:35:34.578Z,2.45
2019-01-02T06:38:04.081Z,2.60
2019-01-02T06:40:33.624Z,2.50
2019-01-02T06:43:03.158Z,3.27
2019-01-02T06:45:32.662Z,2.72
2019-01-02T06:48:02.186Z,2.50
2019-01-02T06:50:31.875Z,1.80
2019-01-02T06:53:01.380Z,1.65
2019-01-02T06:55:30.894Z,2.85
2019-01-02T06:58:00.451Z,2.02
2019-01-02T07:00:31.239Z,3.22
2019-01-02T07:03:00.694Z,2.60
2019-01-02T07:05:30.245Z,1.67
2019-01-02T07:07:59.756Z,1.85
2019-01-02T07:10:29.254Z,1.70
2019-01-02T07:12:58.963Z,1.98
2019-01-02T07:15:28.458Z,1.47
2019-01-02T07:17:57.946Z,2.00
2019-01-02T07:20:27.506Z,1.40
2019-01-02T07:22:57.009Z,1.65
2019-01-02T07:25:26.575Z,1.85
2019-01-02T07:27:56.095Z,1.80
2019-01-02T07:30:25.592Z,1.35
2019-01-02T07:32:55.109Z,1.22
2019-01-02T07:35:41.270Z,0.90
2019-01-02T07:38:43.052Z,1.15
2019-01-02T07:41:50.775Z,1.12
2019-01-02T07:44:42.887Z,1.57
2019-01-02T07:47:36.677Z,1.35
2019-01-02T07:50:27.308Z,1.10
2019-01-02T07:53:33.421Z,1.57
2019-01-02T07:56:31.632Z,1.30
2019-01-02T07:59:11.327Z,1.30
2019-01-02T08:01:51.321Z,1.50
2019-01-02T08:04:59.618Z,1.42
2019-01-02T08:08:07.008Z,1.80
2019-01-02T08:10:56.097Z,0.90
2019-01-02T08:14:00.331Z,1.50
2019-01-02T08:17:04.700Z,1.20
2019-01-02T08:19:53.486Z,1.90
2019-01-02T08:23:10.021Z,1.20
2019-01-02T08:25:50.029Z,1.23
2019-01-02T08:28:49.463Z,1.30
2019-01-02T08:31:58.105Z,1.20
2019-01-02T08:34:59.321Z,1.00
2019-01-02T08:37:38.900Z,1.83
2019-01-02T08:40:52.235Z,1.70
2019-01-02T08:43:35.093Z,1.10
2019-01-02T08:46:33.868Z,1.30
2019-01-02T08:49:26.329Z,1.33
2019-01-02T08:52:15.254Z,1.30
2019-01-02T08:54:58.035Z,1.33
2019-01-02T08:58:13.211Z,1.47
2019-01-02T09:01:11.112Z,1.30
2019-01-02T09:03:54.618Z,1.47
2019-01-02T09:07:00.537Z,1.90
2019-01-02T09:10:00.238Z,1.67
2019-01-02T09:13:00.822Z,1.30
2019-01-02T09:16:03.702Z,1.60
2019-01-02T09:19:07.872Z,1.40
2019-01-02T09:21:45.353Z,2.40
2019-01-02T09:24:45.920Z,1.53
2019-01-02T09:27:49.746Z,1.43
2019-01-02T09:30:50.823Z,1.87
2019-01-02T09:33:54.137Z,1.47
2019-01-02T09:37:02.953Z,1.90
2019-01-02T09:39:46.199Z,1.77
2019-01-02T09:42:26.377Z,2.30
2019-01-02T09:45:18.384Z,1.90
2019-01-02T09:48:24.227Z,5.10
2019-01-02T09:51:20.975Z,1.57
2019-01-02T09:54:29.941Z,1.60
2019-01-02T09:57:22.503Z,2.30
2019-01-02T10:00:02.350Z,2.40
2019-01-02T10:03:02.248Z,2.20
2019-01-02T10:05:53.959Z,2.00
2019-01-02T10:08:39.776Z,2.20
2019-01-02T10:11:25.935Z,3.23
2019-01-02T10:14:22.595Z,1.90
2019-01-02T10:17:23.934Z,5.80
2019-01-02T10:20:19.024Z,2.47
2019-01-02T10:22:55.654Z,2.10
2019-01-02T10:25:44.686Z,1.87
2019-01-02T10:28:48.550Z,2.30
2019-01-02T10:31:47.070Z,2.10
2019-01-02T10:34:35.298Z,2.60
2019-01-02T10:37:21.653Z,2.20
2019-01-02T10:40:10.795Z,2.60
2019-01-02T10:43:04.776Z,2.60
2019-01-02T10:46:04.727Z,2.60
2019-01-02T10:48:48.148Z,2.03
2019-01-02T10:51:45.247Z,2.40
2019-01-02T10:54:57.135Z,2.13
2019-01-02T10:57:54.545Z,2.53
2019-01-02T11:01:00.676Z,2.27
2019-01-02T11:03:46.167Z,2.37
2019-01-02T11:06:25.723Z,2.33
2019-01-02T11:08:59.943Z,2.60
2019-01-02T11:12:05.826Z,1.90
2019-01-02T11:14:57.761Z,2.20
2019-01-02T11:17:56.387Z,2.30
2019-01-02T11:20:53.016Z,2.10
2019-01-02T11:23:52.094Z,2.20
2019-01-02T11:26:43.889Z,2.10
2019-01-02T11:29:46.842Z,2.10
2019-01-02T11:32:39.079Z,2.30
2019-01-02T11:35:28.070Z,1.97
2019-01-02T11:38:11.259Z,18.17
2019-01-02T11:40:57.474Z,2.33
2019-01-02T11:44:06.383Z,1.90
2019-01-02T11:46:35.936Z,2.20
2019-01-02T11:49:05.431Z,2.63
2019-01-02T11:51:35.005Z,2.50
2019-01-02T11:54:04.572Z,1.73
2019-01-02T11:56:34.262Z,2.33
2019-01-02T11:59:03.787Z,2.07
2019-01-02T12:01:33.420Z,2.03
2019-01-02T12:04:03.360Z,2.20
2019-01-02T12:06:32.888Z,1.70
2019-01-02T12:09:02.418Z,4.33
2019-01-02T12:11:32.040Z,2.53
2019-01-02T12:14:01.531Z,1.77
2019-01-02T12:16:31.198Z,1.60
2019-01-02T12:19:00.785Z,2.10
2019-01-02T12:21:30.305Z,1.83
2019-01-02T12:24:00.190Z,1.70
2019-01-02T12:26:29.715Z,2.03
2019-01-02T12:28:59.594Z,1.30
2019-01-02T12:31:29.317Z,1.50
2019-01-02T12:33:58.763Z,1.83
2019-01-02T12:36:28.266Z,1.50
2019-01-02T12:38:57.869Z,1.43
2019-01-02T12:41:27.365Z,2.07
2019-01-02T12:43:57.281Z,1.80
2019-01-02T12:46:27.180Z,1.97
2019-01-02T12:48:57.914Z,2.07
2019-01-02T12:51:27.483Z,2.00
2019-01-02T12:53:57.040Z,1.90
2019-01-02T12:56:26.574Z,1.40
2019-01-02T12:58:56.112Z,1.90
2019-01-02T13:01:51.222Z,1.43
2019-01-02T13:04:28.289Z,1.80
2019-01-02T13:07:35.190Z,2.37
2019-01-02T13:10:17.443Z,1.50
2019-01-02T13:13:10.974Z,2.00
2019-01-02T13:15:54.492Z,1.37
2019-01-02T13:18:37.184Z,2.50
2019-01-02T13:21:32.160Z,2.13
2019-01-02T13:24:12.342Z,1.60
2019-01-02T13:26:46.556Z,1.60
2019-01-02T13:29:51.063Z,1.60
2019-01-02T13:32:45.985Z,2.50
2019-01-02T13:35:38.594Z,2.00
2019-01-02T13:38:18.531Z,1.80
2019-01-02T13:40:55.644Z,1.87
2019-01-02T13:43:38.333Z,1.40
2019-01-02T13:46:21.562Z,1.47
2019-01-02T13:49:04.863Z,1.43
2019-01-02T13:51:34.665Z,1.20
2019-01-02T13:54:04.159Z,1.90
2019-01-02T13:56:33.748Z,1.10
2019-01-02T13:59:03.295Z,1.60
2019-01-02T14:01:32.795Z,1.43
2019-01-02T14:04:02.324Z,1.00
2019-01-02T14:06:31.842Z,1.70
2019-01-02T14:09:01.397Z,1.73
2019-01-02T14:11:30.905Z,1.73
2019-01-02T14:14:00.864Z,1.90
2019-01-02T14:16:30.467Z,2.27
2019-01-02T14:19:00.348Z,1.70
2019-01-02T14:21:29.958Z,1.57
2019-01-02T14:23:59.503Z,2.10
2019-01-02T14:26:29.067Z,2.00
2019-01-02T14:28:58.605Z,3.93
2019-01-02T14:31:28.511Z,2.33
2019-01-02T14:33:57.999Z,3.27
2019-01-02T14:36:27.715Z,1.90
2019-01-02T14:38:57.244Z,1.40
2019-01-02T14:41:26.771Z,1.30
2019-01-02T14:43:56.286Z,1.53
2019-01-02T14:46:25.804Z,3.57
2019-01-02T14:48:55.334Z,1.57
2019-01-02T14:51:25.357Z,1.70
2019-01-02T14:53:54.851Z,1.37
2019-01-02T14:56:24.346Z,1.50
2019-01-02T14:58:53.926Z,1.67
2019-01-02T15:01:23.443Z,1.50
2019-01-02T15:03:52.955Z,1.57
2019-01-02T15:06:22.508Z,1.50
2019-01-02T15:08:51.989Z,1.60
2019-01-02T15:11:21.524Z,1.20
2019-01-02T15:13:51.099Z,1.17
2019-01-02T15:16:20.627Z,1.87
2019-01-02T15:18:50.145Z,1.30
2019-01-02T15:21:20.129Z,1.57
2019-01-02T15:23:49.634Z,1.32
2019-01-02T15:26:19.171Z,1.77
2019-01-02T15:28:48.745Z,1.05
2019-01-02T15:31:18.241Z,1.40
2019-01-02T15:33:47.764Z,1.45
2019-01-02T15:36:17.325Z,1.55
2019-01-02T15:38:46.809Z,1.52
2019-01-02T15:41:16.314Z,1.35
2019-01-02T15:43:46.110Z,1.25
2019-01-02T15:46:15.632Z,1.30
2019-01-02T15:48:45.146Z,1.70
2019-01-02T15:51:14.733Z,1.00
2019-01-02T15:53:44.212Z,1.60
2019-01-02T15:56:13.761Z,1.45
2019-01-02T15:58:43.322Z,2.02
2019-01-02T16:01:12.842Z,1.45
2019-01-02T16:03:42.390Z,1.70
2019-01-02T16:06:12.414Z,1.85
2019-01-02T16:08:41.999Z,2.08
2019-01-02T16:11:11.555Z,1.42
2019-01-02T16:13:41.113Z,1.52
2019-01-02T16:16:10.662Z,1.67
2019-01-02T16:18:40.191Z,1.70
2019-01-02T16:21:09.775Z,1.72
2019-01-02T16:23:39.297Z,2.22
2019-01-02T16:26:08.815Z,1.75
2019-01-02T16:28:38.708Z,2.22
2019-01-02T16:31:08.253Z,2.00
2019-01-02T16:33:37.775Z,1.82
2019-01-02T16:36:07.321Z,2.62
2019-01-02T16:38:36.845Z,1.55
2019-01-02T16:41:06.372Z,1.70
2019-01-02T16:43:35.910Z,1.30
2019-01-02T16:46:05.442Z,1.45
2019-01-02T16:48:34.944Z,1.50
2019-01-02T16:51:04.952Z,1.60
2019-01-02T16:53:34.604Z,1.40
2019-01-02T16:56:04.652Z,1.60
2019-01-02T16:58:34.674Z,1.75
2019-01-02T17:01:04.141Z,3.70
2019-01-02T17:03:33.643Z,1.32
2019-01-02T17:06:03.188Z,2.02
2019-01-02T17:08:32.677Z,2.00
2019-01-02T17:11:02.193Z,1.87
2019-01-02T17:13:32.135Z,1.80
2019-01-02T17:16:02.118Z,2.10
2019-01-02T17:18:31.601Z,1.60
2019-01-02T17:21:01.154Z,1.90
2019-01-02T17:23:30.735Z,1.40
2019-01-02T17:26:00.224Z,1.80
2019-01-02T17:28:29.771Z,1.72
2019-01-02T17:30:59.278Z,1.70
2019-01-02T17:33:28.795Z,1.37
2019-01-02T17:35:58.733Z,2.50
2019-01-02T17:38:28.250Z,1.72
2019-01-02T17:40:58.314Z,2.20
2019-01-02T17:43:27.907Z,1.35
2019-01-02T17:45:57.397Z,2.52
2019-01-02T17:48:26.957Z,2.45
2019-01-02T17:50:56.507Z,2.52
2019-01-02T17:53:26.026Z,2.40
2019-01-02T17:55:55.569Z,2.40
2019-01-02T17:58:25.339Z,2.50
2019-01-02T18:00:55.302Z,2.20
2019-01-02T18:03:24.802Z,2.95
2019-01-02T18:05:54.459Z,2.90
2019-01-02T18:08:23.978Z,2.52
2019-01-02T18:10:53.476Z,3.05
2019-01-02T18:13:23.061Z,2.40
2019-01-02T18:15:52.581Z,2.27
2019-01-02T18:18:22.091Z,2.90
2019-01-02T18:20:52.098Z,1.98
2019-01-02T18:23:21.601Z,2.42
2019-01-02T18:25:51.108Z,2.40
2019-01-02T18:28:20.620Z,2.00
2019-01-02T18:30:50.288Z,1.82
2019-01-02T18:33:19.836Z,2.55
2019-01-02T18:35:49.399Z,1.65
2019-01-02T18:38:18.921Z,1.72
2019-01-02T18:40:48.433Z,1.62
2019-01-02T18:43:18.026Z,2.22
2019-01-02T18:45:47.527Z,1.70
2019-01-02T18:48:17.024Z,2.17
2019-01-02T18:50:46.553Z,2.02
2019-01-02T18:53:16.146Z,2.40
2019-01-02T18:55:45.644Z,2.33
2019-01-02T18:58:15.194Z,1.95
2019-01-02T19:00:44.765Z,2.20
2019-01-02T19:03:14.245Z,2.35
2019-01-02T19:05:43.903Z,2.45
2019-01-02T19:08:13.374Z,1.62
2019-01-02T19:10:42.886Z,2.02
2019-01-02T19:13:12.417Z,2.62
2019-01-02T19:15:42.405Z,2.20
2019-01-02T19:18:11.942Z,2.12
2019-01-02T19:20:41.769Z,1.85
2019-01-02T19:23:11.317Z,2.22
2019-01-02T19:25:40.828Z,1.70
2019-01-02T19:28:11.012Z,1.85
2019-01-02T19:30:40.521Z,1.60
2019-01-02T19:33:11.611Z,2.27
2019-01-02T19:35:41.129Z,1.80
2019-01-02T19:38:10.738Z,1.90
2019-01-02T19:40:40.246Z,1.95
2019-01-02T19:43:09.804Z,1.72
2019-01-02T19:45:39.661Z,2.22
2019-01-02T19:48:09.180Z,1.95
2019-01-02T19:50:39.020Z,1.98
2019-01-02T19:53:08.534Z,1.95
2019-01-02T19:55:38.068Z,2.30
2019-01-02T19:58:07.615Z,2.20
2019-01-02T20:00:37.129Z,1.95
2019-01-02T20:03:06.666Z,2.10
2019-01-02T20:05:55.676Z,1.92
2019-01-02T20:08:25.713Z,1.82
2019-01-02T20:10:55.292Z,1.77
2019-01-02T20:13:24.851Z,2.10
2019-01-02T20:15:54.433Z,1.90
2019-01-02T20:18:23.937Z,1.92
2019-01-02T20:20:53.462Z,1.90
2019-01-02T20:23:22.951Z,1.98
2019-01-02T20:25:52.470Z,2.10
2019-01-02T20:28:22.770Z,2.15
2019-01-02T20:30:52.285Z,2.35
2019-01-02T20:33:21.806Z,2.70
2019-01-02T20:35:51.650Z,2.27
2019-01-02T20:38:21.148Z,2.00
2019-01-02T20:40:50.727Z,2.70
2019-01-02T20:43:20.261Z,2.20
2019-01-02T20:45:49.765Z,2.35
2019-01-02T20:48:19.266Z,2.10
2019-01-02T20:50:49.020Z,2.80
2019-01-02T20:53:18.562Z,2.47
2019-01-02T20:55:48.061Z,2.70
2019-01-02T20:58:17.590Z,2.42
2019-01-02T21:00:47.137Z,2.65
2019-01-02T21:03:16.660Z,2.80
2019-01-02T21:05:46.230Z,3.15
2019-01-02T21:08:15.749Z,3.25
2019-01-02T21:10:45.257Z,3.58
2019-01-02T21:13:15.540Z,2.45
2019-01-02T21:15:45.042Z,2.90
2019-01-02T21:18:14.589Z,2.60
2019-01-02T21:20:44.209Z,3.05
2019-01-02T21:23:13.760Z,2.67
2019-01-02T21:25:43.274Z,2.22
2019-01-02T21:28:12.895Z,2.37
2019-01-02T21:30:42.494Z,2.08
2019-01-02T21:33:11.998Z,2.20
2019-01-02T21:35:41.795Z,2.00
2019-01-02T21:38:11.304Z,2.30
2019-01-02T21:40:40.922Z,2.87
2019-01-02T21:43:10.529Z,2.98
2019-01-02T21:45:40.033Z,2.70
2019-01-02T21:48:09.663Z,2.30
2019-01-02T21:50:39.231Z,3.12
2019-01-02T21:53:09.610Z,1.87
2019-01-02T21:55:39.645Z,1.70
2019-01-02T21:58:09.653Z,2.95
2019-01-02T22:00:39.170Z,1.98
2019-01-02T22:03:09.132Z,2.15
2019-01-02T22:05:38.688Z,2.12
2019-01-02T22:08:08.211Z,2.30
2019-01-02T22:10:37.710Z,2.70
2019-01-02T22:13:07.278Z,2.05
2019-01-02T22:15:36.778Z,2.22
2019-01-02T22:18:06.321Z,1.92
2019-01-02T22:20:36.395Z,2.05
2019-01-02T22:23:05.903Z,2.17
2019-01-02T22:25:35.416Z,1.80
2019-01-02T22:28:05.025Z,1.98
2019-01-02T22:30:34.539Z,1.77
2019-01-02T22:33:05.163Z,1.82
2019-01-02T22:35:34.711Z,1.82
2019-01-02T22:38:04.206Z,1.90
2019-01-02T22:40:33.679Z,2.05
2019-01-02T22:43:03.424Z,2.08
2019-01-02T22:45:32.924Z,1.62
2019-01-02T22:48:02.400Z,2.10
2019-01-02T22:50:31.932Z,1.80
2019-01-02T22:53:01.473Z,1.52
2019-01-02T22:55:30.973Z,2.50
2019-01-02T22:58:00.532Z,1.82
2019-01-02T23:00:48.086Z,2.02
2019-01-02T23:03:19.353Z,1.90
2019-01-02T23:06:02.447Z,1.42
2019-01-02T23:08:36.334Z,1.77
2019-01-02T23:11:07.536Z,1.80
2019-01-02T23:13:41.158Z,2.10
2019-01-02T23:16:30.328Z,1.42
2019-01-02T23:19:19.589Z,1.90
2019-01-02T23:21:54.073Z,2.08
2019-01-02T23:24:25.231Z,2.00
2019-01-02T23:27:13.097Z,1.80
2019-01-02T23:29:47.341Z,1.95
2019-01-02T23:32:34.575Z,2.40
2019-01-02T23:35:23.769Z,1.90
2019-01-02T23:38:07.477Z,1.90
2019-01-02T23:40:41.309Z,2.05
2019-01-02T23:43:30.342Z,1.98
2019-01-02T23:46:07.323Z,2.12
2019-01-02T23:48:40.980Z,1.60
2019-01-02T23:51:28.108Z,1.70
2019-01-02T23:54:15.293Z,2.35
2019-01-02T23:56:58.523Z,1.50
2019-01-02T23:59:41.744Z,1.92
