createdAt,value
2018-10-01T00:01:47.286Z,101038.91
2018-10-01T00:04:15.439Z,101042.72
2018-10-01T00:06:43.512Z,101046.21
2018-10-01T00:09:11.579Z,101048.62
2018-10-01T00:11:39.656Z,101042.51
2018-10-01T00:14:07.725Z,101039.27
2018-10-01T00:16:35.793Z,101048.17
2018-10-01T00:19:07.471Z,101045.04
2018-10-01T00:21:41.070Z,101046.42
2018-10-01T00:24:09.236Z,101047.59
2018-10-01T00:26:37.305Z,101040.87
2018-10-01T00:29:05.425Z,101036.03
2018-10-01T00:31:33.486Z,101034.64
2018-10-01T00:34:01.557Z,101031.15
2018-10-01T00:36:29.616Z,101033.92
2018-10-01T00:38:57.684Z,101035.56
2018-10-01T00:41:25.741Z,101026.63
2018-10-01T00:43:53.809Z,101026.87
2018-10-01T00:46:21.873Z,101019.81
2018-10-01T00:48:49.945Z,101014.59
2018-10-01T00:51:18.005Z,101012.41
2018-10-01T00:53:46.073Z,101010.21
2018-10-01T00:56:14.128Z,101008.58
2018-10-01T00:58:42.189Z,101004.55
2018-10-01T01:01:10.252Z,101006.51
2018-10-01T01:03:38.322Z,101007.66
2018-10-01T01:06:06.385Z,101008.83
2018-10-01T01:08:34.456Z,101004.77
2018-10-01T01:11:02.513Z,101002.11
2018-10-01T01:13:30.582Z,101003.84
2018-10-01T01:15:58.655Z,101002.00
2018-10-01T01:18:26.721Z,101007.09
2018-10-01T01:20:54.845Z,101011.97
2018-10-01T01:23:22.941Z,101011.83
2018-10-01T01:25:51.002Z,101013.36
2018-10-01T01:28:19.069Z,101020.77
2018-10-01T01:30:47.117Z,101022.83
2018-10-01T01:33:15.250Z,101020.52
2018-10-01T01:35:43.409Z,101016.34
2018-10-01T01:38:11.460Z,101016.23
2018-10-01T01:40:39.525Z,101025.23
2018-10-01T01:43:07.640Z,101020.05
2018-10-01T01:45:35.729Z,101023.73
2018-10-01T01:48:03.798Z,101026.05
2018-10-01T01:50:31.874Z,101025.83
2018-10-01T01:52:59.977Z,101019.81
2018-10-01T01:55:28.138Z,101022.12
2018-10-01T01:57:56.202Z,101021.31
2018-10-01T02:00:24.269Z,101024.08
2018-10-01T02:02:52.324Z,101032.41
2018-10-01T02:05:20.421Z,101036.22
2018-10-01T02:07:48.489Z,101024.08
2018-10-01T02:10:16.570Z,101021.41
2018-10-01T02:12:44.634Z,101030.20
2018-10-01T02:15:12.701Z,101036.56
2018-10-01T02:17:40.761Z,101034.14
2018-10-01T02:20:08.832Z,101031.36
2018-10-01T02:22:36.881Z,101030.65
2018-10-01T02:25:04.955Z,101027.76
2018-10-01T02:27:33.013Z,101029.72
2018-10-01T02:30:01.092Z,101024.42
2018-10-01T02:32:29.208Z,101026.27
2018-10-01T02:34:57.300Z,101026.13
2018-10-01T02:37:25.364Z,101017.24
2018-10-01T02:39:53.442Z,101025.46
2018-10-01T02:42:21.501Z,101023.50
2018-10-01T02:44:49.581Z,101022.34
2018-10-01T02:47:17.641Z,101021.66
2018-10-01T02:49:45.713Z,101021.31
2018-10-01T02:52:19.046Z,101023.98
2018-10-01T02:54:47.120Z,101021.20
2018-10-01T02:57:15.186Z,101011.49
2018-10-01T02:59:43.260Z,101007.80
2018-10-01T03:02:11.328Z,101006.63
2018-10-01T03:04:39.396Z,101008.27
2018-10-01T03:07:07.514Z,101005.13
2018-10-01T03:09:35.577Z,101003.96
2018-10-01T03:12:03.634Z,100999.02
2018-10-01T03:14:31.705Z,101001.54
2018-10-01T03:16:59.774Z,100991.83
2018-10-01T03:19:27.848Z,100992.64
2018-10-01T03:21:55.914Z,100993.46
2018-10-01T03:24:24.078Z,100992.64
2018-10-01T03:26:52.141Z,100994.25
2018-10-01T03:29:20.214Z,100988.59
2018-10-01T03:31:48.309Z,100993.00
2018-10-01T03:34:16.385Z,100988.38
2018-10-01T03:36:44.453Z,100980.72
2018-10-01T03:39:12.532Z,100985.13
2018-10-01T03:41:40.993Z,100981.55
2018-10-01T03:44:09.336Z,100981.89
2018-10-01T03:46:37.422Z,100983.50
2018-10-01T03:49:05.480Z,100991.82
2018-10-01T03:51:33.548Z,100989.97
2018-10-01T03:54:01.614Z,100997.48
2018-10-01T03:56:29.718Z,101000.85
2018-10-01T03:58:57.774Z,101000.61
2018-10-01T04:01:25.838Z,101001.42
2018-10-01T04:03:53.896Z,100997.94
2018-10-01T04:06:21.974Z,100999.21
2018-10-01T04:08:50.070Z,100990.20
2018-10-01T04:11:18.118Z,100989.49
2018-10-01T04:13:46.174Z,100985.44
2018-10-01T04:16:14.254Z,100981.41
2018-10-01T04:18:42.314Z,100981.98
2018-10-01T04:21:10.425Z,100987.88
2018-10-01T04:23:38.490Z,100992.61
2018-10-01T04:26:06.604Z,100993.53
2018-10-01T04:28:34.736Z,100986.13
2018-10-01T04:31:02.785Z,100986.80
2018-10-01T04:33:30.857Z,100994.09
2018-10-01T04:35:59.289Z,100998.59
2018-10-01T04:38:27.356Z,100996.96
2018-10-01T04:40:55.450Z,100997.09
2018-10-01T04:43:23.521Z,101001.83
2018-10-01T04:45:51.590Z,101005.16
2018-10-01T04:48:19.684Z,101008.86
2018-10-01T04:50:47.761Z,101015.57
2018-10-01T04:53:15.833Z,101021.69
2018-10-01T04:55:43.909Z,101016.48
2018-10-01T04:58:12.078Z,101022.95
2018-10-01T05:00:40.106Z,101022.13
2018-10-01T05:03:08.295Z,101019.21
2018-10-01T05:05:36.365Z,101022.66
2018-10-01T05:08:04.425Z,101027.50
2018-10-01T05:10:32.493Z,101022.41
2018-10-01T05:13:00.582Z,101020.30
2018-10-01T05:15:28.665Z,101018.70
2018-10-01T05:17:56.747Z,101027.02
2018-10-01T05:20:24.810Z,101020.30
2018-10-01T05:22:52.889Z,101019.73
2018-10-01T05:25:20.957Z,101020.08
2018-10-01T05:27:49.038Z,101019.02
2018-10-01T05:30:17.098Z,101025.62
2018-10-01T05:32:45.170Z,101032.21
2018-10-01T05:35:13.262Z,101029.78
2018-10-01T05:37:41.484Z,101025.03
2018-10-01T05:40:09.445Z,101027.23
2018-10-01T05:42:37.518Z,101028.62
2018-10-01T05:45:05.798Z,101025.84
2018-10-01T05:47:33.867Z,101028.52
2018-10-01T05:50:01.964Z,101028.42
2018-10-01T05:52:30.137Z,101032.90
2018-10-01T05:54:58.181Z,101035.10
2018-10-01T05:57:26.243Z,101034.75
2018-10-01T05:59:54.299Z,101040.55
2018-10-01T06:02:22.379Z,101029.93
2018-10-01T06:04:50.554Z,101033.27
2018-10-01T06:07:18.559Z,101041.48
2018-10-01T06:09:46.631Z,101043.09
2018-10-01T06:12:14.702Z,101045.80
2018-10-01T06:14:42.763Z,101053.45
2018-10-01T06:17:11.103Z,101060.25
2018-10-01T06:19:39.177Z,101061.07
2018-10-01T06:22:07.466Z,101057.95
2018-10-01T06:24:35.569Z,101067.09
2018-10-01T06:27:03.642Z,101067.44
2018-10-01T06:29:32.197Z,101070.67
2018-10-01T06:32:00.282Z,101075.30
2018-10-01T06:34:28.355Z,101079.94
2018-10-01T06:36:56.433Z,101080.50
2018-10-01T06:39:24.545Z,101089.08
2018-10-01T06:41:52.684Z,101090.58
2018-10-01T06:44:20.673Z,101088.63
2018-10-01T06:46:48.775Z,101091.62
2018-10-01T06:49:16.850Z,101094.04
2018-10-01T06:51:44.946Z,101097.88
2018-10-01T06:54:13.017Z,101107.69
2018-10-01T06:56:41.085Z,101105.45
2018-10-01T06:59:09.161Z,101111.92
2018-10-01T07:01:37.221Z,101118.86
2018-10-01T07:04:05.302Z,101119.80
2018-10-01T07:06:33.373Z,101122.35
2018-10-01T07:09:01.445Z,101126.63
2018-10-01T07:11:29.603Z,101124.08
2018-10-01T07:13:57.601Z,101120.98
2018-10-01T07:16:25.778Z,101118.09
2018-10-01T07:18:53.842Z,101116.60
2018-10-01T07:21:21.911Z,101115.94
2018-10-01T07:23:50.020Z,101122.17
2018-10-01T07:26:18.113Z,101117.34
2018-10-01T07:28:46.189Z,101120.59
2018-10-01T07:31:14.270Z,101116.55
2018-10-01T07:33:42.356Z,101119.44
2018-10-01T07:36:10.422Z,101125.45
2018-10-01T07:38:38.502Z,101127.09
2018-10-01T07:41:06.761Z,101132.39
2018-10-01T07:43:34.829Z,101128.93
2018-10-01T07:46:02.948Z,101125.22
2018-10-01T07:48:31.027Z,101128.66
2018-10-01T07:50:59.276Z,101134.48
2018-10-01T07:53:27.198Z,101130.47
2018-10-01T07:55:55.274Z,101121.84
2018-10-01T07:58:23.345Z,101119.34
2018-10-01T08:00:51.417Z,101115.09
2018-10-01T08:03:19.517Z,101120.58
2018-10-01T08:05:47.585Z,101128.13
2018-10-01T08:08:15.704Z,101124.33
2018-10-01T08:10:43.737Z,101126.06
2018-10-01T08:13:11.849Z,101127.33
2018-10-01T08:15:39.911Z,101131.39
2018-10-01T08:18:07.985Z,101130.69
2018-10-01T08:20:36.077Z,101135.56
2018-10-01T08:23:04.217Z,101129.56
2018-10-01T08:25:32.281Z,101132.84
2018-10-01T08:28:00.355Z,101136.47
2018-10-01T08:30:28.457Z,101136.35
2018-10-01T08:32:56.528Z,101146.78
2018-10-01T08:35:24.619Z,101151.75
2018-10-01T08:37:52.691Z,101153.13
2018-10-01T08:40:20.769Z,101158.91
2018-10-01T08:42:48.864Z,101159.98
2018-10-01T08:45:16.955Z,101157.91
2018-10-01T08:47:45.091Z,101169.67
2018-10-01T08:50:23.984Z,101172.94
2018-10-01T08:52:56.255Z,101168.97
2018-10-01T08:55:24.512Z,101179.85
2018-10-01T08:57:52.573Z,101169.97
2018-10-01T09:00:20.644Z,101171.47
2018-10-01T09:02:48.706Z,101165.53
2018-10-01T09:05:16.787Z,101159.02
2018-10-01T09:07:44.852Z,101171.19
2018-10-01T09:10:12.929Z,101175.13
2018-10-01T09:12:41.006Z,101180.79
2018-10-01T09:15:09.170Z,101175.34
2018-10-01T09:17:37.313Z,101168.63
2018-10-01T09:20:06.243Z,101169.30
2018-10-01T09:22:34.265Z,101164.91
2018-10-01T09:25:02.645Z,101170.84
2018-10-01T09:27:30.723Z,101168.48
2018-10-01T09:29:58.801Z,101169.89
2018-10-01T09:32:26.869Z,101171.73
2018-10-01T09:34:54.990Z,101177.30
2018-10-01T09:37:23.033Z,101175.00
2018-10-01T09:39:51.123Z,101175.61
2018-10-01T09:42:19.178Z,101174.06
2018-10-01T09:44:47.253Z,101171.63
2018-10-01T09:47:15.312Z,101173.81
2018-10-01T09:49:43.389Z,101173.20
2018-10-01T09:52:11.546Z,101165.77
2018-10-01T09:54:39.525Z,101163.98
2018-10-01T09:57:07.698Z,101160.91
2018-10-01T09:59:35.776Z,101160.44
2018-10-01T10:02:03.880Z,101157.92
2018-10-01T10:04:31.999Z,101148.72
2018-10-01T10:07:00.033Z,101146.36
2018-10-01T10:09:28.109Z,101146.80
2018-10-01T10:11:56.186Z,101139.86
2018-10-01T10:14:24.284Z,101130.77
2018-10-01T10:16:52.479Z,101130.34
2018-10-01T10:19:20.447Z,101137.83
2018-10-01T10:21:48.554Z,101142.69
2018-10-01T10:24:16.649Z,101147.02
2018-10-01T10:26:44.737Z,101142.92
2018-10-01T10:29:12.804Z,101142.88
2018-10-01T10:31:40.890Z,101142.55
2018-10-01T10:34:08.994Z,101142.07
2018-10-01T10:36:37.057Z,101153.17
2018-10-01T10:39:09.181Z,101175.36
2018-10-01T10:41:37.332Z,101206.77
2018-10-01T10:44:05.419Z,101216.41
2018-10-01T10:46:33.494Z,101221.64
2018-10-01T10:49:01.594Z,101224.02
2018-10-01T10:51:29.658Z,101231.75
2018-10-01T10:53:57.712Z,101234.05
2018-10-01T10:56:25.779Z,101238.86
2018-10-01T10:58:53.837Z,101236.31
2018-10-01T11:01:21.901Z,101236.08
2018-10-01T11:03:49.957Z,101237.67
2018-10-01T11:06:18.064Z,101247.44
2018-10-01T11:08:46.125Z,101250.18
2018-10-01T11:11:14.206Z,101248.66
2018-10-01T11:13:42.265Z,101263.44
2018-10-01T11:16:10.341Z,101267.83
2018-10-01T11:18:38.571Z,101260.61
2018-10-01T11:21:07.413Z,101259.12
2018-10-01T11:23:35.361Z,101266.41
2018-10-01T11:26:03.452Z,101262.12
2018-10-01T11:28:31.557Z,101267.83
2018-10-01T11:30:59.629Z,101270.35
2018-10-01T11:33:27.734Z,101264.70
2018-10-01T11:35:55.809Z,101275.93
2018-10-01T11:38:23.880Z,101271.74
2018-10-01T11:40:51.993Z,101269.73
2018-10-01T11:43:20.045Z,101271.19
2018-10-01T11:45:48.224Z,101273.02
2018-10-01T11:48:16.206Z,101281.78
2018-10-01T11:50:44.289Z,101271.81
2018-10-01T11:53:12.370Z,101264.88
2018-10-01T11:55:40.451Z,101265.50
2018-10-01T11:58:08.518Z,101273.48
2018-10-01T12:00:36.597Z,101276.20
2018-10-01T12:03:04.743Z,101266.77
2018-10-01T12:05:32.753Z,101261.13
2018-10-01T12:08:00.813Z,101257.59
2018-10-01T12:10:28.971Z,101254.49
2018-10-01T12:12:57.025Z,101258.11
2018-10-01T12:15:25.179Z,101252.23
2018-10-01T12:17:53.209Z,101244.14
2018-10-01T12:20:21.295Z,101239.99
2018-10-01T12:22:49.373Z,101241.75
2018-10-01T12:25:17.431Z,101241.87
2018-10-01T12:27:45.598Z,101245.81
2018-10-01T12:30:13.590Z,101239.23
2018-10-01T12:32:41.678Z,101240.86
2018-10-01T12:35:09.847Z,101241.22
2018-10-01T12:37:37.849Z,101246.21
2018-10-01T12:40:05.909Z,101244.61
2018-10-01T12:42:34.032Z,101253.20
2018-10-01T12:45:02.106Z,101256.57
2018-10-01T12:47:30.260Z,101258.44
2018-10-01T12:49:58.337Z,101259.94
2018-10-01T12:52:26.410Z,101257.63
2018-10-01T12:54:54.478Z,101260.39
2018-10-01T12:57:22.603Z,101261.41
2018-10-01T12:59:50.626Z,101261.59
2018-10-01T13:02:18.701Z,101266.48
2018-10-01T13:04:46.782Z,101262.88
2018-10-01T13:07:14.849Z,101266.69
2018-10-01T13:09:42.921Z,101260.80
2018-10-01T13:12:11.099Z,101259.16
2018-10-01T13:14:39.136Z,101260.09
2018-10-01T13:17:07.281Z,101259.16
2018-10-01T13:19:35.356Z,101266.38
2018-10-01T13:22:03.428Z,101258.28
2018-10-01T13:24:31.515Z,101261.88
2018-10-01T13:26:59.601Z,101257.57
2018-10-01T13:29:27.670Z,101263.73
2018-10-01T13:31:55.769Z,101259.77
2018-10-01T13:34:23.937Z,101274.16
2018-10-01T13:36:52.013Z,101265.48
2018-10-01T13:39:20.097Z,101267.77
2018-10-01T13:41:48.179Z,101272.57
2018-10-01T13:44:16.266Z,101280.57
2018-10-01T13:46:44.337Z,101277.91
2018-10-01T13:49:12.401Z,101279.77
2018-10-01T13:51:40.482Z,101272.59
2018-10-01T13:54:08.651Z,101280.33
2018-10-01T13:56:36.691Z,101275.23
2018-10-01T13:59:04.761Z,101276.30
2018-10-01T14:01:32.862Z,101276.14
2018-10-01T14:04:00.958Z,101287.84
2018-10-01T14:06:29.062Z,101313.69
2018-10-01T14:08:57.116Z,101315.70
2018-10-01T14:11:25.181Z,101320.79
2018-10-01T14:13:53.326Z,101317.94
2018-10-01T14:16:22.353Z,101318.35
2018-10-01T14:18:50.497Z,101321.20
2018-10-01T14:21:18.586Z,101307.11
2018-10-01T14:23:46.674Z,101304.95
2018-10-01T14:26:14.765Z,101297.13
2018-10-01T14:28:42.845Z,101303.95
2018-10-01T14:31:11.030Z,101307.48
2018-10-01T14:33:39.069Z,101300.70
2018-10-01T14:36:07.206Z,101307.51
2018-10-01T14:38:35.229Z,101301.69
2018-10-01T14:41:03.309Z,101302.57
2018-10-01T14:43:31.369Z,101303.42
2018-10-01T14:45:59.439Z,101302.95
2018-10-01T14:48:27.591Z,101312.61
2018-10-01T14:50:55.602Z,101308.66
2018-10-01T14:53:23.690Z,101311.04
2018-10-01T14:55:51.757Z,101313.31
2018-10-01T14:58:19.842Z,101311.90
2018-10-01T15:00:47.948Z,101309.09
2018-10-01T15:03:16.033Z,101311.59
2018-10-01T15:05:44.312Z,101318.17
2018-10-01T15:08:12.388Z,101320.09
2018-10-01T15:10:40.481Z,101316.72
2018-10-01T15:13:08.563Z,101311.80
2018-10-01T15:15:36.625Z,101310.14
2018-10-01T15:18:04.773Z,101305.59
2018-10-01T15:20:32.818Z,101313.62
2018-10-01T15:23:00.894Z,101314.61
2018-10-01T15:25:28.965Z,101304.59
2018-10-01T15:27:57.101Z,101310.89
2018-10-01T15:30:25.162Z,101306.59
2018-10-01T15:32:53.229Z,101311.88
2018-10-01T15:35:21.352Z,101308.41
2018-10-01T15:37:49.416Z,101303.43
2018-10-01T15:40:17.498Z,101305.24
2018-10-01T15:42:45.581Z,101309.48
2018-10-01T15:45:13.661Z,101313.08
2018-10-01T15:47:41.741Z,101312.69
2018-10-01T15:50:09.826Z,101319.78
2018-10-01T15:52:37.889Z,101322.76
2018-10-01T15:55:06.074Z,101322.50
2018-10-01T15:57:34.446Z,101324.91
2018-10-01T16:00:07.907Z,101330.75
2018-10-01T16:02:36.590Z,101328.58
2018-10-01T16:05:05.027Z,101333.52
2018-10-01T16:07:33.110Z,101339.06
2018-10-01T16:10:01.201Z,101333.22
2018-10-01T16:12:29.348Z,101340.80
2018-10-01T16:14:57.426Z,101350.83
2018-10-01T16:17:25.725Z,101346.84
2018-10-01T16:19:53.809Z,101349.31
2018-10-01T16:22:21.884Z,101349.59
2018-10-01T16:24:49.981Z,101353.34
2018-10-01T16:27:18.064Z,101356.86
2018-10-01T16:29:46.149Z,101360.94
2018-10-01T16:32:14.238Z,101364.20
2018-10-01T16:34:42.330Z,101373.07
2018-10-01T16:37:10.429Z,101369.48
2018-10-01T16:39:38.512Z,101370.30
2018-10-01T16:42:06.627Z,101383.92
2018-10-01T16:44:34.681Z,101380.07
2018-10-01T16:47:02.742Z,101387.81
2018-10-01T16:49:30.822Z,101393.53
2018-10-01T16:51:58.942Z,101399.78
2018-10-01T16:54:26.974Z,101406.31
2018-10-01T16:56:55.056Z,101413.05
2018-10-01T16:59:23.137Z,101420.48
2018-10-01T17:01:51.205Z,101414.27
2018-10-01T17:04:19.281Z,101418.81
2018-10-01T17:06:47.354Z,101412.30
2018-10-01T17:09:15.437Z,101424.59
2018-10-01T17:11:43.515Z,101436.22
2018-10-01T17:14:12.436Z,101434.84
2018-10-01T17:16:40.507Z,101440.77
2018-10-01T17:19:08.586Z,101446.30
2018-10-01T17:21:36.708Z,101450.92
2018-10-01T17:24:04.790Z,101453.49
2018-10-01T17:26:32.877Z,101462.19
2018-10-01T17:29:00.985Z,101467.16
2018-10-01T17:31:29.066Z,101460.31
2018-10-01T17:33:57.161Z,101463.96
2018-10-01T17:36:25.248Z,101469.50
2018-10-01T17:38:53.332Z,101470.38
2018-10-01T17:41:21.436Z,101471.83
2018-10-01T17:43:49.523Z,101473.80
2018-10-01T17:46:17.600Z,101479.34
2018-10-01T17:48:45.670Z,101480.45
2018-10-01T17:51:13.762Z,101488.26
2018-10-01T17:53:41.862Z,101490.53
2018-10-01T17:56:09.942Z,101498.83
2018-10-01T17:58:37.997Z,101501.59
2018-10-01T18:01:06.090Z,101505.18
2018-10-01T18:03:34.162Z,101503.80
2018-10-01T18:06:02.313Z,101499.16
2018-10-01T18:08:30.337Z,101505.56
2018-10-01T18:10:58.426Z,101503.12
2018-10-01T18:13:26.488Z,101498.48
2018-10-01T18:15:54.593Z,101497.72
2018-10-01T18:18:22.688Z,101501.20
2018-10-01T18:20:50.760Z,101504.41
2018-10-01T18:23:18.857Z,101517.06
2018-10-01T18:25:46.989Z,101507.51
2018-10-01T18:28:15.061Z,101509.86
2018-10-01T18:30:43.144Z,101516.66
2018-10-01T18:33:11.229Z,101514.83
2018-10-01T18:35:39.329Z,101518.30
2018-10-01T18:38:07.493Z,101508.50
2018-10-01T18:40:35.565Z,101517.23
2018-10-01T18:43:03.632Z,101513.52
2018-10-01T18:45:31.710Z,101523.32
2018-10-01T18:47:59.863Z,101526.51
2018-10-01T18:50:27.939Z,101519.16
2018-10-01T18:52:55.979Z,101521.23
2018-10-01T18:55:24.062Z,101523.59
2018-10-01T18:57:52.130Z,101521.52
2018-10-01T19:00:20.270Z,101520.88
2018-10-01T19:02:48.382Z,101517.34
2018-10-01T19:05:16.462Z,101517.16
2018-10-01T19:07:44.556Z,101518.34
2018-10-01T19:10:12.669Z,101519.27
2018-10-01T19:12:40.734Z,101518.78
2018-10-01T19:15:10.077Z,101525.75
2018-10-01T19:17:38.149Z,101528.01
2018-10-01T19:20:06.260Z,101522.22
2018-10-01T19:22:34.355Z,101526.91
2018-10-01T19:25:02.425Z,101527.55
2018-10-01T19:27:30.801Z,101530.86
2018-10-01T19:29:58.931Z,101528.66
2018-10-01T19:32:26.978Z,101538.82
2018-10-01T19:34:55.066Z,101533.58
2018-10-01T19:37:23.196Z,101533.25
2018-10-01T19:39:51.245Z,101523.28
2018-10-01T19:42:19.321Z,101523.00
2018-10-01T19:44:47.604Z,101521.34
2018-10-01T19:47:15.716Z,101521.61
2018-10-01T19:49:43.761Z,101521.30
2018-10-01T19:52:11.838Z,101527.33
2018-10-01T19:54:39.913Z,101529.81
2018-10-01T19:57:08.017Z,101534.23
2018-10-01T19:59:36.074Z,101543.88
2018-10-01T20:02:04.221Z,101539.23
2018-10-01T20:04:32.265Z,101537.59
2018-10-01T20:07:00.345Z,101546.73
2018-10-01T20:09:28.413Z,101548.70
2018-10-01T20:11:56.488Z,101552.57
2018-10-01T20:14:24.553Z,101557.02
2018-10-01T20:16:52.697Z,101563.92
2018-10-01T20:19:20.737Z,101559.59
2018-10-01T20:21:48.881Z,101563.45
2018-10-01T20:24:17.025Z,101563.27
2018-10-01T20:26:45.178Z,101561.33
2018-10-01T20:29:13.217Z,101561.62
2018-10-01T20:31:41.159Z,101560.23
2018-10-01T20:34:09.245Z,101555.81
2018-10-01T20:36:37.302Z,101554.08
2018-10-01T20:39:07.897Z,101555.73
2018-10-01T20:41:35.968Z,101557.39
2018-10-01T20:44:04.066Z,101557.19
2018-10-01T20:46:32.117Z,101559.37
2018-10-01T20:49:00.205Z,101551.09
2018-10-01T20:51:28.288Z,101556.88
2018-10-01T20:53:56.398Z,101547.27
2018-10-01T20:56:24.531Z,101550.85
2018-10-01T20:58:52.598Z,101550.07
2018-10-01T21:01:20.626Z,101549.28
2018-10-01T21:03:48.699Z,101556.73
2018-10-01T21:06:16.759Z,101550.94
2018-10-01T21:08:44.829Z,101548.55
2018-10-01T21:11:12.886Z,101547.52
2018-10-01T21:13:40.973Z,101552.53
2018-10-01T21:16:09.064Z,101552.02
2018-10-01T21:18:37.153Z,101553.16
2018-10-01T21:21:05.230Z,101555.41
2018-10-01T21:23:33.377Z,101553.75
2018-10-01T21:26:01.445Z,101554.89
2018-10-01T21:28:29.492Z,101557.97
2018-10-01T21:30:57.561Z,101563.77
2018-10-01T21:33:25.658Z,101561.31
2018-10-01T21:35:53.721Z,101559.63
2018-10-01T21:38:21.789Z,101558.76
2018-10-01T21:40:49.869Z,101559.86
2018-10-01T21:43:17.925Z,101558.48
2018-10-01T21:45:45.996Z,101557.38
2018-10-01T21:48:14.061Z,101559.03
2018-10-01T21:50:42.125Z,101557.38
2018-10-01T21:53:10.193Z,101558.76
2018-10-01T21:55:38.257Z,101555.48
2018-10-01T21:58:06.313Z,101555.77
2018-10-01T22:00:39.827Z,101557.14
2018-10-01T22:03:07.965Z,101560.96
2018-10-01T22:05:36.050Z,101560.41
2018-10-01T22:08:04.118Z,101553.52
2018-10-01T22:10:32.198Z,101559.03
2018-10-01T22:13:00.265Z,101563.48
2018-10-01T22:15:32.517Z,101561.63
2018-10-01T22:18:00.577Z,101565.57
2018-10-01T22:20:28.694Z,101567.73
2018-10-01T22:22:56.750Z,101558.67
2018-10-01T22:25:24.826Z,101565.06
2018-10-01T22:27:52.894Z,101560.69
2018-10-01T22:30:20.958Z,101560.45
2018-10-01T22:32:49.033Z,101559.94
2018-10-01T22:35:17.112Z,101563.52
2018-10-01T22:37:45.212Z,101560.53
2018-10-01T22:40:13.265Z,101562.73
2018-10-01T22:42:41.338Z,101560.84
2018-10-01T22:45:09.397Z,101561.16
2018-10-01T22:47:37.466Z,101565.84
2018-10-01T22:50:05.610Z,101565.64
2018-10-01T22:52:33.690Z,101564.86
2018-10-01T22:55:01.753Z,101560.48
2018-10-01T22:57:29.825Z,101557.73
2018-10-01T22:59:57.883Z,101555.21
2018-10-01T23:02:25.970Z,101558.48
2018-10-01T23:04:54.029Z,101556.23
2018-10-01T23:07:22.222Z,101555.09
2018-10-01T23:09:50.276Z,101554.50
2018-10-01T23:12:18.340Z,101550.88
2018-10-01T23:14:46.404Z,101556.91
2018-10-01T23:17:14.461Z,101557.42
2018-10-01T23:19:42.525Z,101552.49
2018-10-01T23:22:10.569Z,101550.53
2018-10-01T23:24:38.628Z,101554.66
2018-10-01T23:27:06.683Z,101547.48
2018-10-01T23:29:34.744Z,101547.73
2018-10-01T23:32:02.817Z,101550.45
2018-10-01T23:34:30.888Z,101549.58
2018-10-01T23:36:58.944Z,101545.95
2018-10-01T23:39:27.009Z,101538.19
2018-10-01T23:41:55.067Z,101535.95
2018-10-01T23:44:23.136Z,101545.84
2018-10-01T23:46:51.208Z,101549.97
2018-10-01T23:49:19.278Z,101549.69
2018-10-01T23:51:47.328Z,101549.62
2018-10-01T23:54:15.452Z,101545.48
2018-10-01T23:56:43.540Z,101541.34
2018-10-01T23:59:11.603Z,101550.72
