createdAt,value
2022-12-09T00:01:45.565Z,94497.50
2022-12-09T00:04:14.328Z,94514.09
2022-12-09T00:06:42.171Z,94528.22
2022-12-09T00:09:15.178Z,94521.19
2022-12-09T00:11:44.899Z,94500.44
2022-12-09T00:14:12.671Z,94494.94
2022-12-09T00:16:40.878Z,94491.88
2022-12-09T00:19:08.841Z,94493.22
2022-12-09T00:21:36.773Z,94507.66
2022-12-09T00:24:06.976Z,94495.34
2022-12-09T00:26:35.445Z,94491.94
2022-12-09T00:29:06.799Z,94501.00
2022-12-09T00:31:36.195Z,94495.34
2022-12-09T00:34:08.545Z,94500.53
2022-12-09T00:36:38.433Z,94496.03
2022-12-09T00:39:06.654Z,94479.66
2022-12-09T00:41:34.574Z,94474.97
2022-12-09T00:44:02.300Z,94463.44
2022-12-09T00:46:31.575Z,94468.66
2022-12-09T00:48:59.697Z,94476.41
2022-12-09T00:51:27.591Z,94463.78
2022-12-09T00:53:56.402Z,94460.69
2022-12-09T00:56:26.351Z,94456.50
2022-12-09T00:58:55.047Z,94451.34
2022-12-09T01:01:22.797Z,94440.00
2022-12-09T01:03:52.234Z,94440.59
2022-12-09T01:06:22.144Z,94444.66
2022-12-09T01:08:51.012Z,94449.03
2022-12-09T01:11:21.561Z,94450.38
2022-12-09T01:13:50.342Z,94462.56
2022-12-09T01:16:20.543Z,94453.31
2022-12-09T01:18:49.472Z,94449.75
2022-12-09T01:21:19.306Z,94453.66
2022-12-09T01:23:47.162Z,94469.91
2022-12-09T01:26:15.410Z,94451.41
2022-12-09T01:28:43.597Z,94451.09
2022-12-09T01:31:14.699Z,94462.13
2022-12-09T01:33:43.526Z,94456.63
2022-12-09T01:36:16.314Z,94448.81
2022-12-09T01:38:46.608Z,94437.47
2022-12-09T01:41:16.010Z,94439.91
2022-12-09T01:43:44.767Z,94440.41
2022-12-09T01:46:13.048Z,94425.00
2022-12-09T01:48:44.267Z,94426.78
2022-12-09T01:51:17.570Z,94418.00
2022-12-09T01:53:51.393Z,94410.84
2022-12-09T01:56:24.192Z,94407.91
2022-12-09T01:58:54.977Z,94406.81
2022-12-09T02:01:23.955Z,94410.69
2022-12-09T02:03:51.867Z,94400.47
2022-12-09T02:06:20.825Z,94411.34
2022-12-09T02:08:51.514Z,94406.31
2022-12-09T02:11:33.363Z,94407.28
2022-12-09T02:14:07.026Z,94400.47
2022-12-09T02:16:41.233Z,94412.16
2022-12-09T02:19:22.663Z,94409.56
2022-12-09T02:21:56.526Z,94417.22
2022-12-09T02:24:36.882Z,94423.50
2022-12-09T02:27:12.707Z,94432.28
2022-12-09T02:30:16.626Z,94438.97
2022-12-09T02:33:20.700Z,94418.16
2022-12-09T02:35:56.835Z,94388.09
2022-12-09T02:38:28.899Z,94374.78
2022-12-09T02:41:02.049Z,94366.50
2022-12-09T02:43:34.275Z,94351.22
2022-12-09T02:46:03.786Z,94346.50
2022-12-09T02:48:36.234Z,94363.41
2022-12-09T02:51:10.742Z,94365.03
2022-12-09T02:53:40.939Z,94362.41
2022-12-09T02:56:11.068Z,94364.84
2022-12-09T02:58:39.272Z,94350.22
2022-12-09T03:01:08.198Z,94340.97
2022-12-09T03:03:37.185Z,94341.63
2022-12-09T03:06:10.477Z,94352.38
2022-12-09T03:08:45.896Z,94354.97
2022-12-09T03:11:16.675Z,94349.59
2022-12-09T03:13:53.376Z,94349.44
2022-12-09T03:16:26.881Z,94339.03
2022-12-09T03:18:59.655Z,94337.41
2022-12-09T03:21:32.935Z,94341.28
2022-12-09T03:24:03.173Z,94332.19
2022-12-09T03:26:34.651Z,94335.44
2022-12-09T03:29:06.981Z,94335.78
2022-12-09T03:31:38.279Z,94327.16
2022-12-09T03:34:09.147Z,94335.44
2022-12-09T03:36:41.526Z,94331.22
2022-12-09T03:39:13.619Z,94332.84
2022-12-09T03:41:46.359Z,94342.44
2022-12-09T03:44:20.759Z,94340.00
2022-12-09T03:46:49.916Z,94338.06
2022-12-09T03:49:17.858Z,94328.63
2022-12-09T03:51:51.680Z,94323.75
2022-12-09T03:54:23.229Z,94315.63
2022-12-09T03:57:19.328Z,94317.88
2022-12-09T03:59:52.709Z,94317.06
2022-12-09T04:02:22.174Z,94310.25
2022-12-09T04:04:50.377Z,94319.22
2022-12-09T04:07:20.757Z,94313.66
2022-12-09T04:09:48.523Z,94308.47
2022-12-09T04:12:16.917Z,94306.19
2022-12-09T04:14:45.066Z,94293.69
2022-12-09T04:17:13.823Z,94293.69
2022-12-09T04:19:41.972Z,94284.91
2022-12-09T04:22:10.004Z,94281.81
2022-12-09T04:24:38.980Z,94265.59
2022-12-09T04:27:07.151Z,94281.50
2022-12-09T04:29:35.048Z,94278.59
2022-12-09T04:32:03.677Z,94284.25
2022-12-09T04:34:33.219Z,94283.63
2022-12-09T04:37:01.800Z,94269.16
2022-12-09T04:39:29.471Z,94277.59
2022-12-09T04:41:58.753Z,94269.63
2022-12-09T04:44:26.776Z,94256.81
2022-12-09T04:46:54.952Z,94260.69
2022-12-09T04:49:22.847Z,94258.75
2022-12-09T04:51:51.000Z,94245.94
2022-12-09T04:54:18.684Z,94241.03
2022-12-09T04:56:46.352Z,94241.38
2022-12-09T04:59:16.081Z,94249.97
2022-12-09T05:01:44.392Z,94251.28
2022-12-09T05:04:12.366Z,94253.88
2022-12-09T05:06:40.268Z,94249.00
2022-12-09T05:09:12.786Z,94245.44
2022-12-09T05:11:41.069Z,94236.97
2022-12-09T05:14:09.568Z,94228.84
2022-12-09T05:16:40.622Z,94227.41
2022-12-09T05:19:09.566Z,94221.38
2022-12-09T05:21:37.443Z,94222.38
2022-12-09T05:24:06.937Z,94227.22
2022-12-09T05:26:35.043Z,94225.44
2022-12-09T05:29:03.140Z,94224.31
2022-12-09T05:31:31.186Z,94230.81
2022-12-09T05:34:00.644Z,94219.44
2022-12-09T05:36:29.074Z,94218.28
2022-12-09T05:38:57.900Z,94220.75
2022-12-09T05:41:26.275Z,94206.78
2022-12-09T05:43:55.032Z,94212.28
2022-12-09T05:46:23.252Z,94201.41
2022-12-09T05:48:51.685Z,94211.34
2022-12-09T05:51:24.642Z,94200.94
2022-12-09T05:53:54.039Z,94208.06
2022-12-09T05:56:24.228Z,94206.44
2022-12-09T05:58:53.489Z,94219.44
2022-12-09T06:01:22.121Z,94210.66
2022-12-09T06:03:51.092Z,94212.31
2022-12-09T06:06:24.055Z,94206.78
2022-12-09T06:08:57.075Z,94197.66
2022-12-09T06:11:25.900Z,94194.75
2022-12-09T06:13:54.751Z,94197.03
2022-12-09T06:16:23.612Z,94199.97
2022-12-09T06:18:53.467Z,94196.56
2022-12-09T06:21:23.704Z,94194.13
2022-12-09T06:23:53.542Z,94186.97
2022-12-09T06:26:24.707Z,94186.97
2022-12-09T06:28:53.594Z,94195.41
2022-12-09T06:31:22.205Z,94186.28
2022-12-09T06:33:55.565Z,94192.63
2022-12-09T06:36:26.883Z,94186.16
2022-12-09T06:38:55.459Z,94180.78
2022-12-09T06:41:23.823Z,94179.16
2022-12-09T06:43:52.178Z,94188.75
2022-12-09T06:46:23.338Z,94185.00
2022-12-09T06:48:52.999Z,94179.47
2022-12-09T06:51:21.561Z,94177.38
2022-12-09T06:53:51.379Z,94182.06
2022-12-09T06:56:19.685Z,94181.75
2022-12-09T06:58:49.881Z,94180.13
2022-12-09T07:01:20.138Z,94170.38
2022-12-09T07:03:51.274Z,94175.94
2022-12-09T07:06:24.647Z,94171.38
2022-12-09T07:08:55.597Z,94175.09
2022-12-09T07:11:23.646Z,94174.25
2022-12-09T07:13:52.874Z,94182.06
2022-12-09T07:16:21.115Z,94183.69
2022-12-09T07:18:49.602Z,94186.94
2022-12-09T07:21:20.079Z,94187.06
2022-12-09T07:23:49.374Z,94186.44
2022-12-09T07:26:19.322Z,94184.00
2022-12-09T07:28:50.164Z,94184.00
2022-12-09T07:31:19.589Z,94184.00
2022-12-09T07:33:49.147Z,94170.00
2022-12-09T07:36:21.010Z,94174.56
2022-12-09T07:38:50.319Z,94176.19
2022-12-09T07:41:19.844Z,94173.09
2022-12-09T07:43:49.055Z,94159.97
2022-12-09T07:46:19.915Z,94162.88
2022-12-09T07:48:48.579Z,94167.78
2022-12-09T07:51:17.836Z,94165.81
2022-12-09T07:53:46.049Z,94175.22
2022-12-09T07:56:16.340Z,94163.84
2022-12-09T07:58:47.993Z,94169.22
2022-12-09T08:01:18.850Z,94164.81
2022-12-09T08:03:47.740Z,94148.88
2022-12-09T08:06:19.391Z,94152.09
2022-12-09T08:08:48.453Z,94153.69
2022-12-09T08:11:18.835Z,94152.41
2022-12-09T08:13:48.471Z,94154.03
2022-12-09T08:16:20.356Z,94139.38
2022-12-09T08:18:48.865Z,94144.22
2022-12-09T08:21:18.946Z,94139.03
2022-12-09T08:23:47.265Z,94136.88
2022-12-09T08:26:16.964Z,94138.00
2022-12-09T08:28:45.205Z,94119.53
2022-12-09T08:31:17.175Z,94132.19
2022-12-09T08:33:45.864Z,94130.22
2022-12-09T08:36:16.742Z,94138.66
2022-12-09T08:38:45.004Z,94125.34
2022-12-09T08:41:14.957Z,94135.59
2022-12-09T08:43:44.349Z,94126.88
2022-12-09T08:46:15.361Z,94126.84
2022-12-09T08:48:44.187Z,94133.19
2022-12-09T08:51:13.218Z,94131.69
2022-12-09T08:53:41.572Z,94132.34
2022-12-09T08:56:12.913Z,94127.25
2022-12-09T08:58:42.268Z,94118.53
2022-12-09T09:01:17.398Z,94121.78
2022-12-09T09:03:46.011Z,94122.41
2022-12-09T09:06:15.465Z,94132.47
2022-12-09T09:08:44.211Z,94124.50
2022-12-09T09:11:14.628Z,94123.00
2022-12-09T09:13:44.414Z,94122.03
2022-12-09T09:16:14.399Z,94125.91
2022-12-09T09:18:44.901Z,94122.47
2022-12-09T09:21:16.108Z,94124.91
2022-12-09T09:23:44.547Z,94133.16
2022-12-09T09:26:14.489Z,94127.78
2022-12-09T09:28:43.244Z,94129.75
2022-12-09T09:31:14.406Z,94132.66
2022-12-09T09:33:44.585Z,94116.56
2022-12-09T09:36:15.766Z,94112.16
2022-12-09T09:38:43.419Z,94115.75
2022-12-09T09:41:24.141Z,94110.53
2022-12-09T09:43:53.160Z,94112.47
2022-12-09T09:46:42.413Z,94104.47
2022-12-09T09:49:17.976Z,94105.94
2022-12-09T09:51:47.025Z,94098.91
2022-12-09T09:54:16.705Z,94097.13
2022-12-09T09:56:52.430Z,94091.25
2022-12-09T09:59:27.879Z,94077.72
2022-12-09T10:02:05.806Z,94075.44
2022-12-09T10:04:47.065Z,94078.03
2022-12-09T10:07:23.866Z,94075.63
2022-12-09T10:09:59.777Z,94070.72
2022-12-09T10:12:37.995Z,94070.06
2022-12-09T10:15:13.211Z,94072.97
2022-12-09T10:17:50.902Z,94074.22
2022-12-09T10:20:23.410Z,94071.47
2022-12-09T10:22:55.220Z,94074.88
2022-12-09T10:25:25.879Z,94072.28
2022-12-09T10:28:00.981Z,94057.91
2022-12-09T10:30:35.331Z,94055.59
2022-12-09T10:33:05.675Z,94063.34
2022-12-09T10:35:35.046Z,94063.84
2022-12-09T10:38:09.122Z,94065.28
2022-12-09T10:40:47.137Z,94048.69
2022-12-09T10:43:35.234Z,94044.81
2022-12-09T10:46:22.855Z,94046.44
2022-12-09T10:48:59.023Z,94038.97
2022-12-09T10:51:31.099Z,94037.19
2022-12-09T10:54:01.119Z,94036.38
2022-12-09T10:56:31.722Z,94035.56
2022-12-09T10:59:10.917Z,94026.44
2022-12-09T11:01:51.655Z,94019.63
2022-12-09T11:04:25.166Z,94016.22
2022-12-09T11:07:00.228Z,94011.94
2022-12-09T11:09:31.253Z,94008.97
2022-12-09T11:12:01.390Z,94004.75
2022-12-09T11:14:35.818Z,94005.22
2022-12-09T11:17:16.559Z,94012.84
2022-12-09T11:19:47.806Z,94008.28
2022-12-09T11:22:38.347Z,94005.31
2022-12-09T11:25:28.743Z,93991.94
2022-12-09T11:27:59.209Z,93996.16
2022-12-09T11:30:29.612Z,94006.03
2022-12-09T11:33:03.522Z,93997.22
2022-12-09T11:35:37.389Z,94000.47
2022-12-09T11:38:17.448Z,93992.03
2022-12-09T11:40:58.516Z,93993.28
2022-12-09T11:43:33.181Z,93992.56
2022-12-09T11:46:00.926Z,93990.94
2022-12-09T11:48:40.099Z,93995.78
2022-12-09T11:51:21.586Z,93981.59
2022-12-09T11:54:01.913Z,93991.03
2022-12-09T11:56:31.527Z,93987.91
2022-12-09T11:59:02.460Z,93983.94
2022-12-09T12:01:39.144Z,93981.19
2022-12-09T12:04:10.381Z,93969.91
2022-12-09T12:06:46.677Z,93966.69
2022-12-09T12:09:22.784Z,93981.19
2022-12-09T12:12:00.442Z,93974.50
2022-12-09T12:14:30.709Z,93978.09
2022-12-09T12:17:08.390Z,93975.66
2022-12-09T12:19:40.103Z,93975.09
2022-12-09T12:22:30.072Z,93961.63
2022-12-09T12:25:23.736Z,93969.31
2022-12-09T12:28:08.936Z,93966.16
2022-12-09T12:30:48.056Z,93961.41
2022-12-09T12:36:40.465Z,93968.03
2022-12-09T12:39:15.684Z,93965.16
2022-12-09T12:41:51.656Z,93968.22
2022-12-09T12:45:00.844Z,93956.53
2022-12-09T12:47:39.375Z,93963.81
2022-12-09T12:50:28.852Z,93963.28
2022-12-09T12:53:06.535Z,93955.19
2022-12-09T12:55:47.287Z,93941.44
2022-12-09T12:58:29.240Z,93944.88
2022-12-09T13:01:07.953Z,93955.56
2022-12-09T13:03:48.469Z,93961.91
2022-12-09T13:06:21.206Z,93968.28
2022-12-09T13:09:01.292Z,93965.75
2022-12-09T13:11:38.440Z,93966.50
2022-12-09T13:14:13.898Z,93963.34
2022-12-09T13:16:42.777Z,93958.13
2022-12-09T13:19:17.527Z,93959.28
2022-12-09T13:21:46.239Z,93960.69
2022-12-09T13:24:26.793Z,93957.81
2022-12-09T13:27:02.551Z,93953.88
2022-12-09T13:29:43.946Z,93958.28
2022-12-09T13:32:39.033Z,93959.00
2022-12-09T13:35:13.924Z,93952.47
2022-12-09T13:37:58.854Z,93959.28
2022-12-09T13:40:36.941Z,93964.50
2022-12-09T13:43:15.412Z,93972.56
2022-12-09T13:45:54.028Z,93964.84
2022-12-09T13:48:50.555Z,93961.81
2022-12-09T13:51:19.669Z,93975.09
2022-12-09T13:53:53.756Z,93969.63
2022-12-09T13:56:28.976Z,93973.22
2022-12-09T13:59:41.347Z,93976.53
2022-12-09T14:02:24.516Z,93976.59
2022-12-09T14:05:00.764Z,93978.78
2022-12-09T14:07:35.389Z,93984.78
2022-12-09T14:10:05.350Z,93979.09
2022-12-09T14:13:05.026Z,93981.88
2022-12-09T14:15:38.647Z,93975.06
2022-12-09T14:18:28.719Z,93985.03
2022-12-09T14:21:33.400Z,93981.19
2022-12-09T14:24:35.447Z,93992.69
2022-12-09T14:27:17.809Z,93994.78
2022-12-09T14:29:48.438Z,93995.31
2022-12-09T14:32:22.106Z,93989.94
2022-12-09T14:35:01.784Z,93984.00
2022-12-09T14:37:37.123Z,93989.56
2022-12-09T14:40:41.109Z,93996.72
2022-12-09T14:43:25.005Z,93997.06
2022-12-09T14:45:57.783Z,94000.66
2022-12-09T14:48:28.490Z,93998.03
2022-12-09T14:51:18.405Z,93998.16
2022-12-09T14:53:50.812Z,94002.38
2022-12-09T14:56:20.825Z,94004.00
2022-12-09T14:58:51.236Z,94006.44
2022-12-09T15:01:19.540Z,94013.16
2022-12-09T15:03:55.634Z,94009.22
2022-12-09T15:06:27.195Z,94012.00
2022-12-09T15:08:58.049Z,93996.38
2022-12-09T15:11:31.598Z,94006.44
2022-12-09T15:14:18.216Z,94004.81
2022-12-09T15:16:50.560Z,94010.69
2022-12-09T15:19:51.205Z,94007.47
2022-12-09T15:22:21.743Z,94013.16
2022-12-09T15:24:51.121Z,94022.75
2022-12-09T15:27:21.944Z,94033.97
2022-12-09T15:29:50.522Z,94029.56
2022-12-09T15:32:22.107Z,94032.69
2022-12-09T15:34:49.792Z,94036.09
2022-12-09T15:37:23.007Z,94028.28
2022-12-09T15:39:55.531Z,94029.31
2022-12-09T15:42:28.209Z,94038.56
2022-12-09T15:45:03.293Z,94042.50
2022-12-09T15:47:44.264Z,94038.47
2022-12-09T15:50:18.808Z,94042.88
2022-12-09T15:52:51.897Z,94043.94
2022-12-09T15:55:23.856Z,94051.44
2022-12-09T15:57:54.740Z,94053.06
2022-12-09T16:00:22.742Z,94042.28
2022-12-09T16:02:51.478Z,94041.66
2022-12-09T16:05:24.838Z,94047.84
2022-12-09T16:07:56.248Z,94048.16
2022-12-09T16:10:26.824Z,94050.13
2022-12-09T16:13:10.466Z,94051.13
2022-12-09T16:15:46.141Z,94051.13
2022-12-09T16:18:18.478Z,94053.72
2022-12-09T16:20:59.432Z,94059.56
2022-12-09T16:23:29.317Z,94058.94
2022-12-09T16:26:06.364Z,94061.09
2022-12-09T16:28:34.298Z,94065.31
2022-12-09T16:31:04.355Z,94072.31
2022-12-09T16:33:38.574Z,94067.38
2022-12-09T16:36:10.360Z,94083.38
2022-12-09T16:38:39.475Z,94079.78
2022-12-09T16:41:13.050Z,94082.41
2022-12-09T16:43:56.172Z,94076.88
2022-12-09T16:46:41.516Z,94081.41
2022-12-09T16:49:09.997Z,94077.19
2022-12-09T16:51:39.725Z,94082.41
2022-12-09T16:54:20.150Z,94087.94
2022-12-09T16:56:50.578Z,94085.16
2022-12-09T16:59:18.244Z,94086.97
2022-12-09T17:01:46.469Z,94090.84
2022-12-09T17:04:17.441Z,94098.31
2022-12-09T17:06:45.601Z,94096.84
2022-12-09T17:09:14.720Z,94098.00
2022-12-09T17:11:48.586Z,94094.09
2022-12-09T17:14:16.817Z,94098.50
2022-12-09T17:16:45.578Z,94098.31
2022-12-09T17:19:13.861Z,94100.28
2022-12-09T17:21:41.572Z,94102.88
2022-12-09T17:24:11.227Z,94103.34
2022-12-09T17:26:41.547Z,94101.56
2022-12-09T17:29:09.235Z,94097.78
2022-12-09T17:31:36.935Z,94102.00
2022-12-09T17:34:04.675Z,94107.06
2022-12-09T17:36:32.334Z,94115.84
2022-12-09T17:39:01.487Z,94110.31
2022-12-09T17:41:29.228Z,94113.22
2022-12-09T17:43:58.709Z,94109.50
2022-12-09T17:46:26.483Z,94105.28
2022-12-09T17:48:54.208Z,94107.06
2022-12-09T17:51:21.896Z,94115.72
2022-12-09T17:53:51.025Z,94118.50
2022-12-09T17:56:20.922Z,94126.81
2022-12-09T17:58:49.831Z,94130.22
2022-12-09T18:01:21.382Z,94131.81
2022-12-09T18:03:59.379Z,94132.16
2022-12-09T18:06:33.903Z,94138.66
2022-12-09T18:09:02.878Z,94148.41
2022-12-09T18:11:30.591Z,94165.34
2022-12-09T18:13:58.607Z,94157.66
2022-12-09T18:16:27.837Z,94167.28
2022-12-09T18:18:55.784Z,94156.88
2022-12-09T18:21:23.678Z,94160.13
2022-12-09T18:23:51.604Z,94154.94
2022-12-09T18:26:20.118Z,94151.34
2022-12-09T18:28:48.423Z,94150.53
2022-12-09T18:31:18.932Z,94148.75
2022-12-09T18:33:48.819Z,94150.34
2022-12-09T18:36:17.785Z,94156.88
2022-12-09T18:38:46.290Z,94146.47
2022-12-09T18:41:15.121Z,94155.25
2022-12-09T18:43:45.077Z,94144.38
2022-12-09T18:46:15.083Z,94149.75
2022-12-09T18:48:43.559Z,94143.56
2022-12-09T18:51:17.198Z,94151.06
2022-12-09T18:53:45.488Z,94144.56
2022-12-09T18:56:13.833Z,94150.38
2022-12-09T18:59:05.368Z,94155.25
2022-12-09T19:01:32.277Z,94155.25
2022-12-09T19:04:04.287Z,94157.56
2022-12-09T19:06:34.921Z,94156.91
2022-12-09T19:09:06.264Z,94157.88
2022-12-09T19:11:35.652Z,94149.59
2022-12-09T19:14:05.223Z,94151.34
2022-12-09T19:16:33.508Z,94146.13
2022-12-09T19:19:08.792Z,94136.06
2022-12-09T19:21:39.238Z,94141.59
2022-12-09T19:24:08.365Z,94150.03
2022-12-09T19:26:37.372Z,94153.63
2022-12-09T19:29:08.912Z,94156.91
2022-12-09T19:31:39.026Z,94155.28
2022-12-09T19:34:14.287Z,94159.34
2022-12-09T19:36:44.047Z,94167.63
2022-12-09T19:39:14.152Z,94172.34
2022-12-09T19:41:42.997Z,94166.97
2022-12-09T19:44:15.356Z,94161.78
2022-12-09T19:46:46.643Z,94164.84
2022-12-09T19:49:17.010Z,94158.84
2022-12-09T19:51:47.011Z,94155.59
2022-12-09T19:54:16.959Z,94163.22
2022-12-09T19:56:45.520Z,94153.97
2022-12-09T19:59:14.324Z,94159.19
2022-12-09T20:01:44.371Z,94182.59
2022-12-09T20:04:46.957Z,94188.78
2022-12-09T20:07:07.696Z,94185.22
2022-12-09T20:09:37.435Z,94196.91
2022-12-09T20:12:05.700Z,94211.53
2022-12-09T20:14:34.159Z,94205.66
2022-12-09T20:17:01.849Z,94195.25
2022-12-09T20:19:31.585Z,94196.88
2022-12-09T20:21:59.219Z,94196.88
2022-12-09T20:24:30.246Z,94198.31
2022-12-09T20:26:57.900Z,94201.13
2022-12-09T20:29:26.584Z,94207.00
2022-12-09T20:31:54.353Z,94190.41
2022-12-09T20:34:22.769Z,94189.06
2022-12-09T20:36:50.634Z,94195.72
2022-12-09T20:39:20.797Z,94201.09
2022-12-09T20:41:50.905Z,94200.00
2022-12-09T20:44:19.968Z,94205.50
2022-12-09T20:46:50.032Z,94206.47
2022-12-09T20:49:19.690Z,94209.88
2022-12-09T20:51:49.443Z,94207.91
2022-12-09T20:54:17.107Z,94210.19
2022-12-09T20:56:45.464Z,94201.03
2022-12-09T20:59:14.491Z,94197.94
2022-12-09T21:01:47.001Z,94204.94
2022-12-09T21:04:15.003Z,94199.75
2022-12-09T21:06:43.672Z,94200.69
2022-12-09T21:09:14.848Z,94197.78
2022-12-09T21:11:43.323Z,94207.84
2022-12-09T21:14:11.941Z,94209.47
2022-12-09T21:16:43.444Z,94200.03
2022-12-09T21:19:13.728Z,94199.03
2022-12-09T21:21:43.068Z,94198.06
2022-12-09T21:24:12.274Z,94205.25
2022-12-09T21:26:41.353Z,94204.59
2022-12-09T21:29:10.716Z,94207.56
2022-12-09T21:31:41.190Z,94205.75
2022-12-09T21:34:11.253Z,94202.97
2022-12-09T21:36:43.686Z,94202.63
2022-12-09T21:39:13.383Z,94199.03
2022-12-09T21:41:41.332Z,94205.56
2022-12-09T21:44:10.610Z,94206.84
2022-12-09T21:46:39.012Z,94199.03
2022-12-09T21:49:07.383Z,94199.69
2022-12-09T21:51:36.396Z,94200.66
2022-12-09T21:54:05.500Z,94204.25
2022-12-09T21:56:37.071Z,94211.59
2022-12-09T21:59:06.577Z,94211.44
2022-12-09T22:01:36.397Z,94211.44
2022-12-09T22:04:06.307Z,94216.63
2022-12-09T22:06:34.933Z,94215.97
2022-12-09T22:09:05.848Z,94218.88
2022-12-09T22:11:37.383Z,94231.28
2022-12-09T22:14:06.449Z,94223.31
2022-12-09T22:16:37.383Z,94229.00
2022-12-09T22:19:08.110Z,94227.41
2022-12-09T22:21:36.674Z,94222.19
2022-12-09T22:24:09.209Z,94226.09
2022-12-09T22:26:37.746Z,94220.22
2022-12-09T22:29:06.727Z,94219.22
2022-12-09T22:31:38.070Z,94221.84
2022-12-09T22:34:07.497Z,94221.03
2022-12-09T22:36:36.994Z,94225.44
2022-12-09T22:39:07.729Z,94211.44
2022-12-09T22:41:36.743Z,94214.66
2022-12-09T22:44:06.020Z,94206.41
2022-12-09T22:46:35.065Z,94223.00
2022-12-09T22:49:05.563Z,94222.19
2022-12-09T22:51:35.342Z,94229.31
2022-12-09T22:54:05.176Z,94230.34
2022-12-09T22:56:35.240Z,94233.91
2022-12-09T22:59:02.918Z,94235.41
2022-12-09T23:01:33.229Z,94232.31
2022-12-09T23:04:01.549Z,94224.81
2022-12-09T23:06:31.123Z,94223.03
2022-12-09T23:08:58.850Z,94226.09
2022-12-09T23:11:28.439Z,94225.28
2022-12-09T23:13:59.440Z,94227.53
2022-12-09T23:16:28.624Z,94215.38
2022-12-09T23:18:58.324Z,94225.44
2022-12-09T23:21:29.092Z,94220.84
2022-12-09T23:23:58.522Z,94216.28
2022-12-09T23:26:28.879Z,94213.38
2022-12-09T23:28:59.633Z,94214.81
2022-12-09T23:31:32.408Z,94221.81
2022-12-09T23:34:01.059Z,94226.38
2022-12-09T23:36:31.885Z,94240.06
2022-12-09T23:39:01.331Z,94248.19
2022-12-09T23:41:29.110Z,94241.34
2022-12-09T23:43:58.621Z,94229.66
2022-12-09T23:46:28.079Z,94233.88
2022-12-09T23:48:57.030Z,94231.91
2022-12-09T23:51:27.145Z,94235.97
2022-12-09T23:53:57.712Z,94237.47
2022-12-09T23:56:26.833Z,94229.66
2022-12-09T23:58:56.403Z,94243.13
