createdAt,value
2022-10-25T00:00:00.972Z,95561.78
2022-10-25T00:02:32.536Z,95558.84
2022-10-25T00:04:59.376Z,95565.16
2022-10-25T00:07:26.149Z,95562.88
2022-10-25T00:09:53.148Z,95562.47
2022-10-25T00:12:19.916Z,95553.88
2022-10-25T00:14:46.668Z,95562.97
2022-10-25T00:17:13.560Z,95561.13
2022-10-25T00:19:40.295Z,95557.41
2022-10-25T00:22:07.070Z,95559.41
2022-10-25T00:24:33.955Z,95532.41
2022-10-25T00:27:00.613Z,95562.88
2022-10-25T00:29:28.006Z,95568.66
2022-10-25T00:31:54.717Z,95570.28
2022-10-25T00:34:21.584Z,95569.59
2022-10-25T00:36:48.382Z,95570.22
2022-10-25T00:39:15.322Z,95564.09
2022-10-25T00:41:42.066Z,95560.41
2022-10-25T00:44:53.670Z,95565.16
2022-10-25T00:47:20.757Z,95567.19
2022-10-25T00:49:58.307Z,95560.69
2022-10-25T00:52:27.068Z,95552.25
2022-10-25T00:54:54.561Z,95553.91
2022-10-25T00:57:34.636Z,95546.25
2022-10-25T01:00:02.772Z,95561.66
2022-10-25T01:02:29.748Z,95549.72
2022-10-25T01:04:57.165Z,95546.63
2022-10-25T01:07:23.912Z,95538.53
2022-10-25T01:09:51.814Z,95547.97
2022-10-25T01:12:18.499Z,95538.31
2022-10-25T01:14:48.719Z,95540.16
2022-10-25T01:17:28.295Z,95544.59
2022-10-25T01:20:39.910Z,95544.75
2022-10-25T01:23:28.227Z,95538.50
2022-10-25T01:26:22.748Z,95538.59
2022-10-25T01:29:01.293Z,95538.75
2022-10-25T01:31:53.416Z,95534.31
2022-10-25T01:34:31.411Z,95547.16
2022-10-25T01:37:07.203Z,95536.16
2022-10-25T01:39:41.480Z,95541.44
2022-10-25T01:42:14.314Z,95531.78
2022-10-25T01:45:08.884Z,95531.00
2022-10-25T01:47:42.144Z,95526.09
2022-10-25T01:50:14.863Z,95531.50
2022-10-25T01:52:41.865Z,95542.53
2022-10-25T01:55:13.148Z,95527.44
2022-10-25T01:58:11.036Z,95521.84
2022-10-25T02:00:55.985Z,95529.84
2022-10-25T02:03:31.992Z,95525.13
2022-10-25T02:06:17.099Z,95519.53
2022-10-25T02:08:50.660Z,95515.84
2022-10-25T02:11:32.043Z,95525.59
2022-10-25T02:14:32.380Z,95518.81
2022-10-25T02:17:09.521Z,95523.03
2022-10-25T02:19:59.307Z,95526.72
2022-10-25T02:22:30.526Z,95526.66
2022-10-25T02:24:58.057Z,95518.63
2022-10-25T02:27:26.526Z,95510.34
2022-10-25T02:29:54.815Z,95521.16
2022-10-25T02:32:21.765Z,95516.69
2022-10-25T02:34:50.114Z,95511.13
2022-10-25T02:37:18.218Z,95520.16
2022-10-25T02:39:45.924Z,95521.69
2022-10-25T02:42:12.807Z,95509.06
2022-10-25T02:44:39.576Z,95520.31
2022-10-25T02:47:06.407Z,95522.78
2022-10-25T02:49:33.212Z,95523.59
2022-10-25T02:51:59.996Z,95521.25
2022-10-25T02:54:26.837Z,95521.22
2022-10-25T02:56:54.129Z,95526.03
2022-10-25T02:59:21.394Z,95520.16
2022-10-25T03:01:48.292Z,95510.88
2022-10-25T03:04:15.296Z,95517.44
2022-10-25T03:06:42.051Z,95509.63
2022-10-25T03:09:08.899Z,95513.50
2022-10-25T03:11:35.708Z,95525.59
2022-10-25T03:14:02.445Z,95516.59
2022-10-25T03:16:29.485Z,95510.88
2022-10-25T03:18:59.876Z,95502.41
2022-10-25T03:21:26.674Z,95520.84
2022-10-25T03:23:53.543Z,95520.56
2022-10-25T03:26:20.498Z,95515.56
2022-10-25T03:28:47.159Z,95526.66
2022-10-25T03:31:16.814Z,95525.59
2022-10-25T03:33:44.181Z,95520.78
2022-10-25T03:36:11.270Z,95521.81
2022-10-25T03:38:38.188Z,95515.78
2022-10-25T03:41:05.567Z,95520.78
2022-10-25T03:43:32.324Z,95523.56
2022-10-25T03:45:59.348Z,95527.06
2022-10-25T03:48:26.299Z,95519.16
2022-10-25T03:50:54.263Z,95522.00
2022-10-25T03:53:21.231Z,95511.16
2022-10-25T03:55:48.351Z,95522.78
2022-10-25T03:58:15.222Z,95512.03
2022-10-25T04:00:42.093Z,95513.06
2022-10-25T04:03:09.400Z,95514.81
2022-10-25T04:05:36.235Z,95509.41
2022-10-25T04:08:03.296Z,95509.34
2022-10-25T04:10:30.076Z,95504.63
2022-10-25T04:12:56.932Z,95517.28
2022-10-25T04:15:24.379Z,95508.81
2022-10-25T04:17:52.226Z,95506.72
2022-10-25T04:20:20.034Z,95495.13
2022-10-25T04:22:53.207Z,95503.50
2022-10-25T04:25:21.247Z,95508.28
2022-10-25T04:27:48.433Z,95518.63
2022-10-25T04:30:15.646Z,95522.03
2022-10-25T04:32:42.460Z,95523.09
2022-10-25T04:35:09.865Z,95524.34
2022-10-25T04:37:36.742Z,95526.75
2022-10-25T04:40:03.845Z,95537.75
2022-10-25T04:42:33.884Z,95528.75
2022-10-25T04:45:01.197Z,95516.13
2022-10-25T04:47:31.510Z,95519.31
2022-10-25T04:49:58.574Z,95519.88
2022-10-25T04:52:25.326Z,95529.91
2022-10-25T04:54:52.111Z,95535.22
2022-10-25T04:57:18.904Z,95537.81
2022-10-25T04:59:45.735Z,95528.81
2022-10-25T05:02:12.644Z,95532.56
2022-10-25T05:04:39.565Z,95527.81
2022-10-25T05:07:06.311Z,95535.16
2022-10-25T05:09:33.143Z,95526.00
2022-10-25T05:11:59.827Z,95531.50
2022-10-25T05:14:26.750Z,95529.19
2022-10-25T05:16:53.423Z,95527.28
2022-10-25T05:19:20.318Z,95531.47
2022-10-25T05:21:47.825Z,95524.06
2022-10-25T05:24:14.755Z,95508.22
2022-10-25T05:26:41.435Z,95521.97
2022-10-25T05:29:11.891Z,95534.94
2022-10-25T05:31:41.338Z,95543.91
2022-10-25T05:34:10.328Z,95545.78
2022-10-25T05:36:37.316Z,95552.63
2022-10-25T05:39:04.135Z,95561.59
2022-10-25T05:41:33.391Z,95563.13
2022-10-25T05:44:03.054Z,95577.38
2022-10-25T05:46:29.999Z,95577.41
2022-10-25T05:48:59.478Z,95572.88
2022-10-25T05:51:37.656Z,95584.03
2022-10-25T05:54:13.239Z,95583.75
2022-10-25T05:56:40.409Z,95588.75
2022-10-25T05:59:12.590Z,95591.91
2022-10-25T06:01:48.718Z,95591.13
2022-10-25T06:04:16.742Z,95597.69
2022-10-25T06:06:45.503Z,95594.81
2022-10-25T06:09:13.294Z,95598.94
2022-10-25T06:11:40.680Z,95588.16
2022-10-25T06:14:09.835Z,95588.63
2022-10-25T06:16:38.352Z,95593.69
2022-10-25T06:19:05.075Z,95592.72
2022-10-25T06:21:31.835Z,95593.03
2022-10-25T06:24:00.139Z,95590.59
2022-10-25T06:26:29.283Z,95578.19
2022-10-25T06:28:58.792Z,95602.16
2022-10-25T06:31:25.965Z,95590.66
2022-10-25T06:33:52.878Z,95591.69
2022-10-25T06:36:24.561Z,95582.88
2022-10-25T06:38:51.834Z,95597.28
2022-10-25T06:41:21.277Z,95607.47
2022-10-25T06:43:48.682Z,95597.75
2022-10-25T06:46:20.519Z,95603.84
2022-10-25T06:48:47.703Z,95586.88
2022-10-25T06:51:15.375Z,95603.59
2022-10-25T06:53:42.322Z,95605.53
2022-10-25T06:56:14.469Z,95604.22
2022-10-25T06:58:42.846Z,95599.34
2022-10-25T07:01:15.006Z,95598.69
2022-10-25T07:03:43.021Z,95589.53
2022-10-25T07:06:15.971Z,95590.47
2022-10-25T07:08:45.973Z,95583.19
2022-10-25T07:11:18.404Z,95577.78
2022-10-25T07:13:46.240Z,95588.66
2022-10-25T07:16:32.862Z,95592.50
2022-10-25T07:19:01.359Z,95591.25
2022-10-25T07:21:29.889Z,95583.09
2022-10-25T07:23:57.146Z,95576.94
2022-10-25T07:26:27.295Z,95569.22
2022-10-25T07:28:56.330Z,95571.69
2022-10-25T07:31:26.182Z,95563.84
2022-10-25T07:33:54.611Z,95564.16
2022-10-25T07:36:21.498Z,95557.47
2022-10-25T07:38:48.496Z,95567.06
2022-10-25T07:41:15.490Z,95571.06
2022-10-25T07:43:42.396Z,95572.16
2022-10-25T07:46:09.571Z,95565.88
2022-10-25T07:48:36.700Z,95569.66
2022-10-25T07:51:08.839Z,95565.63
2022-10-25T07:53:35.925Z,95559.13
2022-10-25T07:56:03.433Z,95544.25
2022-10-25T07:58:30.376Z,95534.47
2022-10-25T08:01:05.041Z,95537.25
2022-10-25T08:03:32.665Z,95539.75
2022-10-25T08:06:00.082Z,95539.00
2022-10-25T08:08:28.861Z,95534.88
2022-10-25T08:10:55.964Z,95545.53
2022-10-25T08:13:23.484Z,95537.75
2022-10-25T08:15:55.281Z,95526.81
2022-10-25T08:18:23.558Z,95545.28
2022-10-25T08:21:02.348Z,95540.84
2022-10-25T08:23:31.531Z,95532.72
2022-10-25T08:25:58.948Z,95523.44
2022-10-25T08:28:26.134Z,95528.44
2022-10-25T08:30:55.294Z,95519.69
2022-10-25T08:33:22.601Z,95523.94
2022-10-25T08:35:49.549Z,95518.75
2022-10-25T08:38:16.582Z,95506.84
2022-10-25T08:40:56.172Z,95516.53
2022-10-25T08:43:28.410Z,95501.28
2022-10-25T08:46:02.600Z,95518.78
2022-10-25T08:48:35.234Z,95508.06
2022-10-25T08:51:14.685Z,95504.59
2022-10-25T08:53:48.530Z,95498.81
2022-10-25T08:56:19.141Z,95489.56
2022-10-25T08:58:52.791Z,95484.78
2022-10-25T09:01:27.504Z,95475.72
2022-10-25T09:03:54.691Z,95487.13
2022-10-25T09:06:28.471Z,95486.66
2022-10-25T09:09:26.999Z,95476.25
2022-10-25T09:12:02.978Z,95480.00
2022-10-25T09:14:47.951Z,95474.84
2022-10-25T09:17:28.840Z,95481.00
2022-10-25T09:20:17.851Z,95472.44
2022-10-25T09:22:54.376Z,95479.00
2022-10-25T09:25:33.336Z,95473.34
2022-10-25T09:28:03.807Z,95475.59
2022-10-25T09:30:37.769Z,95476.56
2022-10-25T09:33:11.102Z,95477.56
2022-10-25T09:35:48.583Z,95465.25
2022-10-25T09:38:40.109Z,95457.47
2022-10-25T09:41:36.304Z,95464.50
2022-10-25T09:44:36.410Z,95455.47
2022-10-25T09:47:46.378Z,95448.75
2022-10-25T09:50:35.179Z,95430.34
2022-10-25T09:53:07.663Z,95441.03
2022-10-25T09:55:41.310Z,95444.88
2022-10-25T09:58:20.453Z,95434.66
2022-10-25T10:00:48.395Z,95430.59
2022-10-25T10:03:15.403Z,95430.88
2022-10-25T10:05:48.265Z,95434.41
2022-10-25T10:08:15.255Z,95428.38
2022-10-25T10:10:42.471Z,95416.63
2022-10-25T10:13:18.616Z,95424.75
2022-10-25T10:16:11.067Z,95418.03
2022-10-25T10:18:38.085Z,95409.66
2022-10-25T10:21:04.691Z,95405.50
2022-10-25T10:23:54.355Z,95400.94
2022-10-25T10:26:35.294Z,95394.47
2022-10-25T10:29:16.778Z,95392.09
2022-10-25T10:31:48.067Z,95387.56
2022-10-25T10:34:30.636Z,95386.94
2022-10-25T10:37:12.619Z,95382.47
2022-10-25T10:39:57.680Z,95371.75
2022-10-25T10:42:37.154Z,95364.00
2022-10-25T10:45:09.557Z,95364.94
2022-10-25T10:47:56.971Z,95364.81
2022-10-25T10:50:28.843Z,95350.28
2022-10-25T10:52:59.392Z,95354.34
2022-10-25T10:55:46.966Z,95351.84
2022-10-25T10:58:31.667Z,95353.72
2022-10-25T11:01:00.802Z,95348.88
2022-10-25T11:03:49.126Z,95342.63
2022-10-25T11:06:36.387Z,95340.91
2022-10-25T11:09:19.408Z,95327.81
2022-10-25T11:12:05.051Z,95331.88
2022-10-25T11:14:31.947Z,95328.66
2022-10-25T11:17:10.407Z,95319.63
2022-10-25T11:19:56.143Z,95331.75
2022-10-25T11:22:33.076Z,95323.28
2022-10-25T11:25:12.207Z,95324.50
2022-10-25T11:27:54.076Z,95313.44
2022-10-25T11:30:27.156Z,95305.69
2022-10-25T11:33:22.939Z,95298.72
2022-10-25T11:36:10.256Z,95305.00
2022-10-25T11:38:49.146Z,95304.25
2022-10-25T11:41:34.784Z,95289.25
2022-10-25T11:44:30.110Z,95282.16
2022-10-25T11:47:05.899Z,95286.50
2022-10-25T11:49:32.812Z,95286.16
2022-10-25T11:52:24.144Z,95270.03
2022-10-25T11:54:56.627Z,95270.31
2022-10-25T11:57:33.852Z,95269.03
2022-10-25T12:00:07.118Z,95262.09
2022-10-25T12:03:02.759Z,95244.44
2022-10-25T12:05:44.995Z,95258.44
2022-10-25T12:08:37.708Z,95257.44
2022-10-25T12:11:09.174Z,95253.16
2022-10-25T12:13:42.956Z,95239.72
2022-10-25T12:16:16.808Z,95246.91
2022-10-25T12:18:49.565Z,95245.59
2022-10-25T12:21:27.162Z,95239.81
2022-10-25T12:23:55.213Z,95239.41
2022-10-25T12:26:31.462Z,95240.97
2022-10-25T12:29:02.046Z,95240.81
2022-10-25T12:31:38.125Z,95237.50
2022-10-25T12:34:35.442Z,95236.22
2022-10-25T12:37:13.701Z,95237.78
2022-10-25T12:39:43.252Z,95233.59
2022-10-25T12:42:21.450Z,95242.00
2022-10-25T12:45:26.859Z,95235.56
2022-10-25T12:48:12.214Z,95246.50
2022-10-25T12:51:02.611Z,95241.22
2022-10-25T12:53:32.097Z,95252.41
2022-10-25T12:56:17.415Z,95239.41
2022-10-25T12:58:55.549Z,95251.00
2022-10-25T13:01:40.114Z,95249.28
2022-10-25T13:04:28.702Z,95243.47
2022-10-25T13:06:57.736Z,95244.44
2022-10-25T13:09:31.233Z,95237.88
2022-10-25T13:12:02.727Z,95243.72
2022-10-25T13:14:36.886Z,95243.09
2022-10-25T13:17:15.909Z,95235.88
2022-10-25T13:19:55.072Z,95221.97
2022-10-25T13:22:36.044Z,95238.25
2022-10-25T13:25:17.615Z,95234.72
2022-10-25T13:28:15.621Z,95224.78
2022-10-25T13:30:43.951Z,95237.16
2022-10-25T13:33:21.641Z,95231.88
2022-10-25T13:35:51.343Z,95236.56
2022-10-25T13:38:24.069Z,95226.81
2022-10-25T13:41:15.109Z,95237.97
2022-10-25T13:43:56.982Z,95230.09
2022-10-25T13:46:29.924Z,95228.44
2022-10-25T13:48:57.523Z,95228.75
2022-10-25T13:51:24.413Z,95225.22
2022-10-25T13:53:53.079Z,95227.75
2022-10-25T13:56:22.879Z,95239.03
2022-10-25T13:59:01.333Z,95234.00
2022-10-25T14:01:32.157Z,95231.47
2022-10-25T14:04:01.936Z,95233.75
2022-10-25T14:06:28.615Z,95230.50
2022-10-25T14:09:09.405Z,95230.81
2022-10-25T14:11:41.593Z,95235.03
2022-10-25T14:14:21.891Z,95237.22
2022-10-25T14:17:12.486Z,95236.19
2022-10-25T14:19:41.991Z,95237.44
2022-10-25T14:22:22.888Z,95217.84
2022-10-25T14:24:53.265Z,95230.47
2022-10-25T14:27:46.259Z,95220.16
2022-10-25T14:30:25.389Z,95230.19
2022-10-25T14:32:58.107Z,95225.31
2022-10-25T14:35:45.102Z,95216.97
2022-10-25T14:38:18.516Z,95219.03
2022-10-25T14:41:00.110Z,95175.53
2022-10-25T14:43:32.428Z,95223.31
2022-10-25T14:46:14.446Z,95230.47
2022-10-25T14:48:45.561Z,95230.38
2022-10-25T14:51:22.888Z,95220.38
2022-10-25T14:54:01.582Z,95228.56
2022-10-25T14:56:30.372Z,95224.81
2022-10-25T14:58:57.770Z,95216.38
2022-10-25T15:01:24.948Z,95227.19
2022-10-25T15:03:54.476Z,95229.13
2022-10-25T15:06:26.794Z,95228.84
2022-10-25T15:09:23.071Z,95223.06
2022-10-25T15:12:05.428Z,95224.66
2022-10-25T15:14:32.620Z,95226.38
2022-10-25T15:17:15.977Z,95221.16
2022-10-25T15:20:03.627Z,95218.72
2022-10-25T15:22:52.306Z,95220.72
2022-10-25T15:25:22.630Z,95222.25
2022-10-25T15:27:51.342Z,95221.00
2022-10-25T15:30:41.872Z,95227.69
2022-10-25T15:33:12.042Z,95234.91
2022-10-25T15:35:53.234Z,95221.88
2022-10-25T15:38:20.118Z,95235.38
2022-10-25T15:40:48.458Z,95235.78
2022-10-25T15:43:15.951Z,95243.44
2022-10-25T15:45:42.712Z,95241.66
2022-10-25T15:48:14.651Z,95243.28
2022-10-25T15:50:47.124Z,95255.34
2022-10-25T15:53:14.061Z,95259.34
2022-10-25T15:55:40.885Z,95260.31
2022-10-25T15:58:09.891Z,95260.84
2022-10-25T16:00:38.880Z,95263.69
2022-10-25T16:03:08.558Z,95254.72
2022-10-25T16:05:38.000Z,95258.53
2022-10-25T16:08:05.174Z,95259.91
2022-10-25T16:10:32.083Z,95257.50
2022-10-25T16:13:04.826Z,95259.84
2022-10-25T16:15:31.835Z,95265.63
2022-10-25T16:17:58.742Z,95261.97
2022-10-25T16:20:30.288Z,95269.00
2022-10-25T16:22:57.931Z,95270.03
2022-10-25T16:25:30.450Z,95273.94
2022-10-25T16:28:00.767Z,95265.88
2022-10-25T16:30:33.976Z,95272.38
2022-10-25T16:33:01.119Z,95273.16
2022-10-25T16:35:27.805Z,95276.66
2022-10-25T16:37:54.484Z,95285.19
2022-10-25T16:40:22.030Z,95277.84
2022-10-25T16:42:49.300Z,95275.34
2022-10-25T16:45:30.151Z,95286.09
2022-10-25T16:47:58.244Z,95281.75
2022-10-25T16:50:26.655Z,95281.66
2022-10-25T16:52:56.389Z,95292.03
2022-10-25T16:55:23.756Z,95295.59
2022-10-25T16:57:50.721Z,95289.78
2022-10-25T17:00:17.972Z,95290.91
2022-10-25T17:02:44.931Z,95297.09
2022-10-25T17:05:24.380Z,95293.34
2022-10-25T17:07:51.437Z,95302.59
2022-10-25T17:10:20.072Z,95301.22
2022-10-25T17:12:49.803Z,95298.03
2022-10-25T17:15:17.831Z,95299.81
2022-10-25T17:17:45.817Z,95288.88
2022-10-25T17:20:15.702Z,95298.47
2022-10-25T17:22:42.855Z,95303.00
2022-10-25T17:25:10.853Z,95302.88
2022-10-25T17:27:39.972Z,95300.19
2022-10-25T17:30:08.424Z,95299.31
2022-10-25T17:32:35.424Z,95300.19
2022-10-25T17:35:02.144Z,95311.44
2022-10-25T17:37:28.871Z,95301.63
2022-10-25T17:39:56.623Z,95296.28
2022-10-25T17:42:23.651Z,95299.38
2022-10-25T17:44:50.433Z,95295.81
2022-10-25T17:47:17.142Z,95306.28
2022-10-25T17:49:43.940Z,95301.75
2022-10-25T17:52:11.229Z,95308.47
2022-10-25T17:54:39.948Z,95303.38
2022-10-25T17:57:06.735Z,95308.34
2022-10-25T17:59:35.635Z,95311.47
2022-10-25T18:02:02.883Z,95309.00
2022-10-25T18:04:41.915Z,95318.50
2022-10-25T18:07:16.672Z,95315.50
2022-10-25T18:09:43.459Z,95330.25
2022-10-25T18:12:10.320Z,95332.50
2022-10-25T18:14:37.124Z,95326.00
2022-10-25T18:17:04.248Z,95341.22
2022-10-25T18:19:30.908Z,95342.53
2022-10-25T18:22:01.716Z,95342.78
2022-10-25T18:24:31.863Z,95340.97
2022-10-25T18:26:59.456Z,95344.13
2022-10-25T18:29:26.318Z,95344.31
2022-10-25T18:31:53.093Z,95356.66
2022-10-25T18:34:20.030Z,95359.16
2022-10-25T18:36:46.742Z,95361.28
2022-10-25T18:39:13.993Z,95355.03
2022-10-25T18:41:42.423Z,95359.94
2022-10-25T18:44:14.286Z,95359.44
2022-10-25T18:46:42.736Z,95357.34
2022-10-25T18:49:12.333Z,95344.31
2022-10-25T18:51:40.662Z,95356.72
2022-10-25T18:54:11.745Z,95360.38
2022-10-25T18:56:39.806Z,95359.56
2022-10-25T18:59:06.747Z,95357.75
2022-10-25T19:01:33.737Z,95370.16
2022-10-25T19:04:03.528Z,95373.69
2022-10-25T19:06:31.244Z,95370.09
2022-10-25T19:08:58.651Z,95367.03
2022-10-25T19:11:26.053Z,95375.34
2022-10-25T19:13:54.705Z,95374.75
2022-10-25T19:16:22.552Z,95386.41
2022-10-25T19:18:49.470Z,95380.97
2022-10-25T19:21:18.440Z,95385.91
2022-10-25T19:23:46.789Z,95381.22
2022-10-25T19:26:19.521Z,95379.13
2022-10-25T19:28:47.557Z,95381.78
2022-10-25T19:31:17.397Z,95382.47
2022-10-25T19:33:49.283Z,95378.00
2022-10-25T19:36:17.327Z,95390.88
2022-10-25T19:38:50.799Z,95386.75
2022-10-25T19:41:20.439Z,95393.28
2022-10-25T19:43:47.555Z,95401.00
2022-10-25T19:46:15.004Z,95399.13
2022-10-25T19:48:42.052Z,95404.19
2022-10-25T19:51:11.484Z,95404.38
2022-10-25T19:53:38.711Z,95408.50
2022-10-25T19:56:07.118Z,95387.59
2022-10-25T19:58:33.902Z,95403.03
2022-10-25T20:01:12.808Z,95417.84
2022-10-25T20:03:40.723Z,95422.75
2022-10-25T20:06:21.561Z,95422.69
2022-10-25T20:08:52.682Z,95434.75
2022-10-25T20:11:19.864Z,95426.03
2022-10-25T20:13:46.784Z,95441.44
2022-10-25T20:16:14.149Z,95443.66
2022-10-25T20:18:42.383Z,95424.66
2022-10-25T20:21:14.193Z,95440.41
2022-10-25T20:23:44.452Z,95444.47
2022-10-25T20:26:19.735Z,95447.31
2022-10-25T20:28:47.540Z,95436.94
2022-10-25T20:31:15.750Z,95435.03
2022-10-25T20:33:42.771Z,95449.47
2022-10-25T20:36:12.292Z,95451.59
2022-10-25T20:38:39.968Z,95449.56
2022-10-25T20:41:12.298Z,95453.84
2022-10-25T20:43:40.040Z,95463.44
2022-10-25T20:46:07.992Z,95462.66
2022-10-25T20:48:35.816Z,95466.59
2022-10-25T20:51:06.750Z,95465.81
2022-10-25T20:53:35.438Z,95456.69
2022-10-25T20:56:02.462Z,95467.22
2022-10-25T20:58:29.399Z,95473.25
2022-10-25T21:00:57.494Z,95468.50
2022-10-25T21:03:29.543Z,95466.81
2022-10-25T21:05:58.114Z,95466.38
2022-10-25T21:08:25.608Z,95466.34
2022-10-25T21:11:01.078Z,95466.34
2022-10-25T21:13:31.382Z,95468.72
2022-10-25T21:15:58.495Z,95469.66
2022-10-25T21:18:29.159Z,95476.38
2022-10-25T21:21:01.093Z,95470.22
2022-10-25T21:23:28.299Z,95472.88
2022-10-25T21:25:59.781Z,95477.13
2022-10-25T21:28:27.095Z,95484.00
2022-10-25T21:30:54.518Z,95479.03
2022-10-25T21:33:21.376Z,95486.75
2022-10-25T21:35:48.259Z,95487.66
2022-10-25T21:38:14.930Z,95481.72
2022-10-25T21:40:41.915Z,95475.09
2022-10-25T21:43:08.590Z,95488.03
2022-10-25T21:45:35.354Z,95489.72
2022-10-25T21:48:02.133Z,95487.41
2022-10-25T21:50:29.149Z,95488.50
2022-10-25T21:52:55.879Z,95495.66
2022-10-25T21:55:22.740Z,95482.97
2022-10-25T21:57:51.870Z,95482.66
2022-10-25T22:00:20.804Z,95485.22
2022-10-25T22:02:48.435Z,95481.72
2022-10-25T22:05:15.467Z,95484.84
2022-10-25T22:07:42.161Z,95464.69
2022-10-25T22:10:09.588Z,95481.13
2022-10-25T22:12:36.360Z,95490.31
2022-10-25T22:15:03.164Z,95485.75
2022-10-25T22:17:29.989Z,95495.66
2022-10-25T22:19:56.688Z,95491.41
2022-10-25T22:22:23.399Z,95485.38
2022-10-25T22:24:50.117Z,95492.97
2022-10-25T22:27:17.030Z,95497.44
2022-10-25T22:29:43.754Z,95480.72
2022-10-25T22:32:10.465Z,95487.53
2022-10-25T22:34:37.183Z,95484.63
2022-10-25T22:37:03.924Z,95487.75
2022-10-25T22:39:30.816Z,95482.69
2022-10-25T22:41:57.586Z,95487.38
2022-10-25T22:44:24.314Z,95488.41
2022-10-25T22:46:51.125Z,95483.41
2022-10-25T22:49:19.325Z,95492.03
2022-10-25T22:51:46.182Z,95487.91
2022-10-25T22:54:12.881Z,95489.84
2022-10-25T22:56:39.833Z,95494.06
2022-10-25T22:59:06.995Z,95491.84
2022-10-25T23:01:35.832Z,95473.50
2022-10-25T23:04:04.363Z,95493.38
2022-10-25T23:06:34.762Z,95488.63
2022-10-25T23:09:04.758Z,95493.97
2022-10-25T23:11:34.381Z,95497.25
2022-10-25T23:14:01.870Z,95500.81
2022-10-25T23:16:29.389Z,95490.81
2022-10-25T23:18:56.530Z,95500.63
2022-10-25T23:21:30.041Z,95504.81
2022-10-25T23:23:58.724Z,95511.38
2022-10-25T23:26:32.128Z,95511.69
2022-10-25T23:29:00.172Z,95515.09
2022-10-25T23:31:27.569Z,95523.31
2022-10-25T23:33:56.541Z,95521.94
2022-10-25T23:36:25.922Z,95517.63
2022-10-25T23:38:54.266Z,95531.94
2022-10-25T23:41:22.140Z,95534.50
2022-10-25T23:43:49.128Z,95537.28
2022-10-25T23:46:16.029Z,95532.75
2022-10-25T23:48:42.761Z,95527.19
2022-10-25T23:51:14.787Z,95539.69
2022-10-25T23:53:43.308Z,95537.63
2022-10-25T23:56:12.435Z,95540.75
2022-10-25T23:58:39.619Z,95541.03
