createdAt,value
2018-11-06T00:02:21.106Z,28.90
2018-11-06T00:04:54.839Z,31.68
2018-11-06T00:07:23.012Z,27.13
2018-11-06T00:09:51.186Z,31.75
2018-11-06T00:12:19.357Z,34.63
2018-11-06T00:14:47.559Z,28.77
2018-11-06T00:17:15.730Z,32.55
2018-11-06T00:19:43.971Z,31.95
2018-11-06T00:22:12.124Z,27.90
2018-11-06T00:24:40.331Z,31.17
2018-11-06T00:27:08.621Z,32.53
2018-11-06T00:29:36.911Z,30.70
2018-11-06T00:32:05.108Z,27.32
2018-11-06T00:34:33.276Z,27.53
2018-11-06T00:37:01.466Z,27.70
2018-11-06T00:39:29.641Z,25.27
2018-11-06T00:41:57.962Z,30.08
2018-11-06T00:44:26.131Z,28.02
2018-11-06T00:46:55.155Z,31.55
2018-11-06T00:49:23.373Z,26.57
2018-11-06T00:51:51.586Z,36.25
2018-11-06T00:54:19.761Z,29.60
2018-11-06T00:56:47.963Z,30.70
2018-11-06T00:59:16.162Z,27.32
2018-11-06T01:01:44.334Z,29.67
2018-11-06T01:04:13.894Z,27.73
2018-11-06T01:06:42.198Z,29.37
2018-11-06T01:09:11.922Z,26.12
2018-11-06T01:11:40.907Z,29.77
2018-11-06T01:14:09.397Z,26.65
2018-11-06T01:16:37.766Z,25.32
2018-11-06T01:19:06.563Z,31.80
2018-11-06T01:21:34.895Z,28.27
2018-11-06T01:24:03.178Z,25.97
2018-11-06T01:26:31.593Z,26.35
2018-11-06T01:28:59.774Z,31.73
2018-11-06T01:31:27.982Z,27.62
2018-11-06T01:33:56.160Z,30.90
2018-11-06T01:36:24.377Z,27.75
2018-11-06T01:38:52.550Z,22.67
2018-11-06T01:41:20.745Z,30.82
2018-11-06T01:43:49.022Z,24.52
2018-11-06T01:46:17.303Z,29.48
2018-11-06T01:48:45.485Z,23.47
2018-11-06T01:51:13.673Z,30.43
2018-11-06T01:53:42.026Z,32.45
2018-11-06T01:56:10.210Z,28.40
2018-11-06T01:58:38.374Z,27.05
2018-11-06T02:01:06.551Z,25.30
2018-11-06T02:03:34.745Z,27.58
2018-11-06T02:06:02.945Z,26.75
2018-11-06T02:08:31.118Z,28.85
2018-11-06T02:10:59.306Z,27.82
2018-11-06T02:13:27.514Z,24.10
2018-11-06T02:15:55.725Z,25.08
2018-11-06T02:18:23.970Z,23.87
2018-11-06T02:20:52.148Z,28.30
2018-11-06T02:23:20.340Z,28.67
2018-11-06T02:25:48.517Z,22.90
2018-11-06T02:28:16.706Z,24.65
2018-11-06T02:30:44.884Z,26.40
2018-11-06T02:33:13.081Z,26.90
2018-11-06T02:35:41.266Z,27.58
2018-11-06T02:38:09.466Z,27.10
2018-11-06T02:40:37.634Z,22.10
2018-11-06T02:43:05.807Z,26.77
2018-11-06T02:45:33.995Z,27.63
2018-11-06T02:48:02.174Z,23.47
2018-11-06T02:50:30.368Z,27.52
2018-11-06T02:52:58.602Z,27.25
2018-11-06T02:55:26.775Z,26.70
2018-11-06T02:57:54.959Z,26.77
2018-11-06T03:00:23.133Z,27.22
2018-11-06T03:02:51.334Z,19.45
2018-11-06T03:05:19.509Z,25.00
2018-11-06T03:07:47.768Z,27.73
2018-11-06T03:10:16.011Z,21.40
2018-11-06T03:12:44.798Z,25.83
2018-11-06T03:15:14.010Z,26.50
2018-11-06T03:17:42.438Z,27.63
2018-11-06T03:20:11.373Z,25.53
2018-11-06T03:22:39.954Z,22.80
2018-11-06T03:25:08.223Z,26.02
2018-11-06T03:27:36.395Z,27.23
2018-11-06T03:30:06.110Z,23.80
2018-11-06T03:32:34.302Z,24.23
2018-11-06T03:35:02.484Z,18.23
2018-11-06T03:37:30.674Z,21.73
2018-11-06T03:39:58.859Z,21.47
2018-11-06T03:42:27.053Z,24.03
2018-11-06T03:44:55.226Z,24.20
2018-11-06T03:47:23.455Z,23.43
2018-11-06T03:49:51.641Z,23.10
2018-11-06T03:52:19.828Z,24.13
2018-11-06T03:54:48.007Z,20.23
2018-11-06T03:57:16.206Z,19.97
2018-11-06T03:59:44.519Z,26.50
2018-11-06T04:02:12.824Z,26.23
2018-11-06T04:04:41.039Z,23.90
2018-11-06T04:07:09.266Z,27.07
2018-11-06T04:09:37.449Z,22.77
2018-11-06T04:12:05.751Z,23.10
2018-11-06T04:14:33.950Z,23.37
2018-11-06T04:17:02.127Z,24.43
2018-11-06T04:19:30.319Z,23.60
2018-11-06T04:21:58.490Z,20.60
2018-11-06T04:24:26.699Z,21.77
2018-11-06T04:26:54.873Z,21.90
2018-11-06T04:29:23.073Z,23.23
2018-11-06T04:31:51.338Z,24.17
2018-11-06T04:34:19.536Z,25.90
2018-11-06T04:36:47.738Z,22.33
2018-11-06T04:39:15.978Z,22.00
2018-11-06T04:41:44.272Z,24.80
2018-11-06T04:44:12.443Z,19.77
2018-11-06T04:46:40.627Z,21.60
2018-11-06T04:49:08.838Z,21.00
2018-11-06T04:51:37.029Z,20.47
2018-11-06T04:54:05.231Z,18.77
2018-11-06T04:56:33.437Z,25.02
2018-11-06T04:59:01.618Z,21.50
2018-11-06T05:01:29.822Z,16.97
2018-11-06T05:03:58.093Z,15.93
2018-11-06T05:06:26.287Z,19.65
2018-11-06T05:08:54.467Z,20.40
2018-11-06T05:11:22.659Z,20.73
2018-11-06T05:13:50.868Z,18.37
2018-11-06T05:16:19.059Z,21.63
2018-11-06T05:18:47.235Z,19.82
2018-11-06T05:21:15.421Z,18.53
2018-11-06T05:23:43.617Z,20.25
2018-11-06T05:26:11.839Z,18.33
2018-11-06T05:28:40.043Z,18.27
2018-11-06T05:31:08.225Z,17.10
2018-11-06T05:33:36.710Z,17.27
2018-11-06T05:36:05.144Z,21.05
2018-11-06T05:38:34.779Z,23.83
2018-11-06T05:41:05.245Z,19.12
2018-11-06T05:43:34.155Z,19.60
2018-11-06T05:46:02.579Z,18.73
2018-11-06T05:48:30.935Z,18.30
2018-11-06T05:50:59.303Z,18.60
2018-11-06T05:53:27.692Z,20.43
2018-11-06T05:55:56.139Z,21.33
2018-11-06T05:58:24.455Z,17.57
2018-11-06T06:00:52.634Z,17.77
2018-11-06T06:03:20.829Z,17.00
2018-11-06T06:05:49.183Z,20.43
2018-11-06T06:08:17.379Z,21.80
2018-11-06T06:10:45.567Z,20.53
2018-11-06T06:13:13.762Z,17.97
2018-11-06T06:15:42.014Z,19.60
2018-11-06T06:18:10.984Z,19.53
2018-11-06T06:20:39.170Z,20.10
2018-11-06T06:23:07.445Z,25.87
2018-11-06T06:25:35.659Z,21.75
2018-11-06T06:28:03.847Z,21.30
2018-11-06T06:30:32.055Z,24.27
2018-11-06T06:33:00.507Z,21.53
2018-11-06T06:35:28.695Z,18.40
2018-11-06T06:37:57.033Z,23.27
2018-11-06T06:40:25.543Z,22.40
2018-11-06T06:42:53.779Z,21.23
2018-11-06T06:45:21.991Z,22.53
2018-11-06T06:47:50.168Z,19.90
2018-11-06T06:50:19.257Z,17.23
2018-11-06T06:52:47.843Z,16.90
2018-11-06T06:55:16.870Z,18.10
2018-11-06T06:57:45.917Z,17.77
2018-11-06T07:00:15.800Z,17.60
2018-11-06T07:02:44.037Z,22.73
2018-11-06T07:05:13.515Z,23.10
2018-11-06T07:07:42.614Z,20.67
2018-11-06T07:10:12.614Z,21.57
2018-11-06T07:12:41.802Z,17.87
2018-11-06T07:15:13.387Z,19.93
2018-11-06T07:17:41.954Z,21.33
2018-11-06T07:20:12.479Z,17.10
2018-11-06T07:22:40.721Z,18.23
2018-11-06T07:25:10.050Z,22.37
2018-11-06T07:27:38.751Z,22.07
2018-11-06T07:30:11.027Z,21.27
2018-11-06T07:32:39.594Z,20.57
2018-11-06T07:35:08.634Z,24.63
2018-11-06T07:37:37.087Z,17.83
2018-11-06T07:40:06.208Z,18.13
2018-11-06T07:42:34.441Z,16.10
2018-11-06T07:45:02.659Z,21.63
2018-11-06T07:47:30.927Z,26.23
2018-11-06T07:49:59.370Z,23.40
2018-11-06T07:52:27.531Z,24.47
2018-11-06T07:54:55.717Z,21.40
2018-11-06T07:57:23.907Z,21.73
2018-11-06T07:59:52.163Z,27.93
2018-11-06T08:02:20.354Z,22.70
2018-11-06T08:04:48.566Z,22.47
2018-11-06T08:07:16.795Z,23.40
2018-11-06T08:09:45.000Z,24.37
2018-11-06T08:12:13.143Z,21.93
2018-11-06T08:14:41.394Z,22.80
2018-11-06T08:17:09.573Z,21.97
2018-11-06T08:19:37.765Z,22.60
2018-11-06T08:22:07.077Z,22.82
2018-11-06T08:24:35.519Z,34.27
2018-11-06T08:27:03.742Z,33.70
2018-11-06T08:29:31.946Z,37.10
2018-11-06T08:32:00.715Z,31.12
2018-11-06T08:34:28.408Z,23.12
2018-11-06T08:36:56.683Z,27.50
2018-11-06T08:39:24.854Z,29.07
2018-11-06T08:41:53.047Z,21.82
2018-11-06T08:44:21.242Z,21.57
2018-11-06T08:46:49.463Z,23.62
2018-11-06T08:49:17.684Z,19.48
2018-11-06T08:51:45.948Z,17.17
2018-11-06T08:54:14.540Z,19.98
2018-11-06T08:56:42.717Z,19.15
2018-11-06T08:59:10.972Z,22.55
2018-11-06T09:01:39.154Z,23.02
2018-11-06T09:04:07.462Z,30.55
2018-11-06T09:06:35.667Z,27.00
2018-11-06T09:09:04.707Z,25.68
2018-11-06T09:11:32.903Z,36.95
2018-11-06T09:14:01.327Z,25.52
2018-11-06T09:16:29.546Z,21.50
2018-11-06T09:18:57.762Z,22.30
2018-11-06T09:21:25.954Z,14.65
2018-11-06T09:23:54.140Z,18.75
2018-11-06T09:26:22.340Z,24.00
2018-11-06T09:28:50.511Z,22.35
2018-11-06T09:31:18.695Z,18.75
2018-11-06T09:33:46.906Z,21.75
2018-11-06T09:36:15.110Z,15.48
2018-11-06T09:38:43.282Z,17.75
2018-11-06T09:41:11.486Z,14.53
2018-11-06T09:43:39.663Z,13.98
2018-11-06T09:46:07.892Z,11.33
2018-11-06T09:48:36.052Z,12.13
2018-11-06T09:51:04.455Z,9.80
2018-11-06T09:53:32.655Z,10.50
2018-11-06T09:56:00.862Z,9.38
2018-11-06T09:58:29.066Z,11.20
2018-11-06T10:00:57.238Z,12.65
2018-11-06T10:03:25.438Z,13.08
2018-11-06T10:05:53.714Z,13.75
2018-11-06T10:08:21.945Z,9.05
2018-11-06T10:10:50.138Z,12.05
2018-11-06T10:13:18.351Z,13.13
2018-11-06T10:15:46.553Z,10.98
2018-11-06T10:18:14.833Z,14.68
2018-11-06T10:20:43.063Z,10.70
2018-11-06T10:23:11.287Z,10.00
2018-11-06T10:25:39.513Z,8.33
2018-11-06T10:28:07.775Z,16.90
2018-11-06T10:30:35.996Z,14.05
2018-11-06T10:33:04.300Z,15.60
2018-11-06T10:35:32.495Z,12.30
2018-11-06T10:38:00.742Z,14.47
2018-11-06T10:40:28.892Z,9.40
2018-11-06T10:42:57.126Z,11.73
2018-11-06T10:45:25.332Z,15.53
2018-11-06T10:47:53.579Z,16.80
2018-11-06T10:50:21.779Z,14.23
2018-11-06T10:52:49.971Z,14.90
2018-11-06T10:55:18.199Z,13.28
2018-11-06T10:57:47.018Z,20.55
2018-11-06T11:00:20.813Z,18.17
2018-11-06T11:02:54.578Z,16.73
2018-11-06T11:05:24.567Z,14.65
2018-11-06T11:07:52.814Z,11.45
2018-11-06T11:10:21.070Z,11.50
2018-11-06T11:12:49.279Z,10.78
2018-11-06T11:15:17.495Z,8.83
2018-11-06T11:17:45.770Z,8.90
2018-11-06T11:20:14.782Z,9.55
2018-11-06T11:22:43.182Z,11.00
2018-11-06T11:25:12.819Z,12.07
2018-11-06T11:27:41.503Z,12.10
2018-11-06T11:30:11.226Z,13.68
2018-11-06T11:32:40.197Z,13.90
2018-11-06T11:35:08.383Z,15.10
2018-11-06T11:37:36.876Z,15.38
2018-11-06T11:40:06.545Z,11.43
2018-11-06T11:42:34.922Z,18.27
2018-11-06T11:45:03.216Z,13.53
2018-11-06T11:47:31.403Z,13.93
2018-11-06T11:49:59.603Z,11.70
2018-11-06T11:52:27.783Z,9.98
2018-11-06T11:54:55.987Z,12.40
2018-11-06T11:57:24.204Z,13.25
2018-11-06T11:59:52.434Z,11.03
2018-11-06T12:02:20.665Z,13.38
2018-11-06T12:04:48.922Z,12.20
2018-11-06T12:07:17.192Z,11.50
2018-11-06T12:09:45.363Z,9.80
2018-11-06T12:12:13.673Z,8.98
2018-11-06T12:14:41.892Z,10.18
2018-11-06T12:17:10.293Z,12.25
2018-11-06T12:19:38.503Z,13.10
2018-11-06T12:22:06.818Z,10.75
2018-11-06T12:24:35.084Z,11.43
2018-11-06T12:27:03.198Z,12.07
2018-11-06T12:29:31.446Z,11.20
2018-11-06T12:31:59.595Z,14.23
2018-11-06T12:34:27.787Z,13.93
2018-11-06T12:36:56.004Z,10.93
2018-11-06T12:39:24.181Z,9.10
2018-11-06T12:41:52.358Z,10.95
2018-11-06T12:44:20.526Z,13.08
2018-11-06T12:46:48.754Z,12.50
2018-11-06T12:49:16.971Z,13.88
2018-11-06T12:51:45.158Z,9.33
2018-11-06T12:54:13.358Z,10.23
2018-11-06T12:56:41.535Z,9.78
2018-11-06T12:59:09.738Z,6.97
2018-11-06T13:01:37.944Z,8.33
2018-11-06T13:04:06.142Z,8.68
2018-11-06T13:06:34.334Z,8.65
2018-11-06T13:09:02.559Z,10.45
2018-11-06T13:11:30.766Z,8.83
2018-11-06T13:13:58.963Z,8.83
2018-11-06T13:16:27.156Z,10.75
2018-11-06T13:18:55.422Z,10.63
2018-11-06T13:21:23.588Z,7.00
2018-11-06T13:23:51.810Z,9.25
2018-11-06T13:26:20.137Z,6.67
2018-11-06T13:28:48.262Z,10.05
2018-11-06T13:31:16.504Z,9.70
2018-11-06T13:33:44.712Z,10.10
2018-11-06T13:36:13.111Z,10.08
2018-11-06T13:38:41.333Z,11.75
2018-11-06T13:41:09.542Z,12.15
2018-11-06T13:43:37.902Z,6.58
2018-11-06T13:46:05.975Z,13.53
2018-11-06T13:48:34.298Z,12.05
2018-11-06T13:51:02.487Z,10.93
2018-11-06T13:53:30.902Z,9.80
2018-11-06T13:55:59.096Z,14.55
2018-11-06T13:58:27.283Z,10.78
2018-11-06T14:00:55.456Z,8.13
2018-11-06T14:03:23.651Z,7.80
2018-11-06T14:05:51.854Z,10.40
2018-11-06T14:08:20.396Z,8.63
2018-11-06T14:10:48.614Z,7.45
2018-11-06T14:13:16.834Z,10.10
2018-11-06T14:15:45.092Z,7.58
2018-11-06T14:18:13.278Z,9.80
2018-11-06T14:20:41.479Z,5.72
2018-11-06T14:23:09.686Z,6.55
2018-11-06T14:25:38.110Z,5.03
2018-11-06T14:28:06.325Z,6.53
2018-11-06T14:30:34.763Z,10.18
2018-11-06T14:33:02.989Z,5.97
2018-11-06T14:35:31.229Z,5.25
2018-11-06T14:37:59.475Z,7.62
2018-11-06T14:40:27.668Z,7.95
2018-11-06T14:42:55.960Z,5.53
2018-11-06T14:45:24.086Z,7.28
2018-11-06T14:47:52.335Z,6.47
2018-11-06T14:50:20.441Z,7.25
2018-11-06T14:52:48.684Z,10.70
2018-11-06T14:55:17.170Z,6.80
2018-11-06T14:57:45.363Z,8.18
2018-11-06T15:00:18.603Z,8.43
2018-11-06T15:02:47.966Z,10.48
2018-11-06T15:05:16.742Z,10.15
2018-11-06T15:07:45.034Z,9.15
2018-11-06T15:10:13.303Z,8.80
2018-11-06T15:12:41.777Z,7.20
2018-11-06T15:15:11.116Z,6.60
2018-11-06T15:17:39.710Z,7.37
2018-11-06T15:20:09.922Z,9.53
2018-11-06T15:22:38.593Z,9.05
2018-11-06T15:25:07.186Z,8.25
2018-11-06T15:27:35.387Z,9.30
2018-11-06T15:30:03.594Z,11.28
2018-11-06T15:32:31.775Z,9.13
2018-11-06T15:35:00.092Z,11.85
2018-11-06T15:37:28.275Z,11.85
2018-11-06T15:39:56.467Z,10.65
2018-11-06T15:42:24.698Z,10.65
2018-11-06T15:44:53.151Z,9.48
2018-11-06T15:47:21.602Z,10.75
2018-11-06T15:49:49.788Z,8.70
2018-11-06T15:52:18.099Z,37.25
2018-11-06T15:54:46.349Z,16.55
2018-11-06T15:57:14.554Z,10.43
2018-11-06T15:59:42.797Z,10.20
2018-11-06T16:02:10.934Z,9.48
2018-11-06T16:04:39.154Z,10.68
2018-11-06T16:07:07.538Z,11.68
2018-11-06T16:09:35.757Z,12.05
2018-11-06T16:12:03.974Z,19.30
2018-11-06T16:14:32.234Z,11.45
2018-11-06T16:17:00.570Z,14.50
2018-11-06T16:19:28.787Z,10.98
2018-11-06T16:21:57.039Z,13.72
2018-11-06T16:24:25.262Z,14.30
2018-11-06T16:26:53.494Z,12.43
2018-11-06T16:29:21.703Z,14.78
2018-11-06T16:31:50.979Z,27.67
2018-11-06T16:34:19.228Z,22.60
2018-11-06T16:36:47.450Z,14.53
2018-11-06T16:39:15.747Z,12.10
2018-11-06T16:41:43.992Z,12.15
2018-11-06T16:44:12.252Z,18.27
2018-11-06T16:46:40.552Z,20.68
2018-11-06T16:49:08.766Z,15.32
2018-11-06T16:51:37.088Z,9.58
2018-11-06T16:54:05.706Z,11.03
2018-11-06T16:56:33.933Z,12.75
2018-11-06T16:59:02.140Z,11.68
2018-11-06T17:01:30.420Z,12.55
2018-11-06T17:03:58.704Z,11.90
2018-11-06T17:06:32.398Z,16.48
2018-11-06T17:09:00.559Z,18.30
2018-11-06T17:11:28.819Z,15.50
2018-11-06T17:13:56.994Z,11.05
2018-11-06T17:16:25.322Z,12.10
2018-11-06T17:18:53.511Z,13.20
2018-11-06T17:21:21.714Z,13.08
2018-11-06T17:23:49.917Z,11.35
2018-11-06T17:26:18.102Z,10.93
2018-11-06T17:28:46.303Z,11.43
2018-11-06T17:31:14.519Z,12.93
2018-11-06T17:33:42.819Z,11.28
2018-11-06T17:36:11.026Z,10.95
2018-11-06T17:38:39.331Z,16.60
2018-11-06T17:41:07.718Z,11.28
2018-11-06T17:43:36.040Z,13.05
2018-11-06T17:46:04.692Z,13.78
2018-11-06T17:48:33.075Z,13.50
2018-11-06T17:51:01.343Z,16.25
2018-11-06T17:53:29.566Z,16.50
2018-11-06T17:55:57.778Z,17.52
2018-11-06T17:58:26.462Z,16.20
2018-11-06T18:00:54.644Z,16.62
2018-11-06T18:03:22.860Z,14.43
2018-11-06T18:05:51.102Z,15.35
2018-11-06T18:08:19.311Z,11.73
2018-11-06T18:10:47.545Z,15.70
2018-11-06T18:13:15.783Z,17.37
2018-11-06T18:15:44.019Z,15.63
2018-11-06T18:18:12.261Z,11.50
2018-11-06T18:20:40.504Z,12.50
2018-11-06T18:23:08.787Z,17.32
2018-11-06T18:25:37.471Z,17.45
2018-11-06T18:28:06.211Z,14.73
2018-11-06T18:30:34.440Z,13.53
2018-11-06T18:33:02.650Z,13.80
2018-11-06T18:35:30.886Z,15.15
2018-11-06T18:37:59.246Z,10.15
2018-11-06T18:40:27.487Z,13.35
2018-11-06T18:42:55.679Z,13.65
2018-11-06T18:45:23.937Z,15.08
2018-11-06T18:47:52.202Z,15.75
2018-11-06T18:50:20.568Z,15.93
2018-11-06T18:52:49.969Z,15.55
2018-11-06T18:55:18.259Z,14.60
2018-11-06T18:57:46.466Z,15.63
2018-11-06T19:00:16.092Z,30.52
2018-11-06T19:02:46.019Z,20.08
2018-11-06T19:05:14.874Z,22.52
2018-11-06T19:07:43.066Z,18.00
2018-11-06T19:10:12.572Z,17.70
2018-11-06T19:12:41.123Z,14.53
2018-11-06T19:15:12.354Z,16.32
2018-11-06T19:17:41.201Z,16.45
2018-11-06T19:20:10.160Z,16.17
2018-11-06T19:22:38.463Z,17.48
2018-11-06T19:25:07.490Z,17.25
2018-11-06T19:27:36.034Z,16.35
2018-11-06T19:30:05.731Z,16.50
2018-11-06T19:32:33.994Z,13.83
2018-11-06T19:35:02.302Z,20.25
2018-11-06T19:37:30.514Z,17.57
2018-11-06T19:39:59.006Z,16.02
2018-11-06T19:42:27.238Z,16.93
2018-11-06T19:44:55.598Z,14.93
2018-11-06T19:47:23.960Z,17.17
2018-11-06T19:49:52.175Z,17.87
2018-11-06T19:52:20.365Z,18.23
2018-11-06T19:54:48.587Z,16.35
2018-11-06T19:57:16.775Z,14.93
2018-11-06T19:59:45.110Z,17.55
2018-11-06T20:02:13.361Z,16.23
2018-11-06T20:04:41.713Z,19.17
2018-11-06T20:07:09.798Z,20.60
2018-11-06T20:09:38.066Z,19.85
2018-11-06T20:12:06.228Z,16.55
2018-11-06T20:14:34.523Z,14.68
2018-11-06T20:17:02.695Z,20.65
2018-11-06T20:19:30.874Z,19.25
2018-11-06T20:21:59.092Z,24.02
2018-11-06T20:24:27.266Z,24.80
2018-11-06T20:26:55.486Z,17.80
2018-11-06T20:29:23.734Z,20.77
2018-11-06T20:31:51.934Z,18.55
2018-11-06T20:34:20.277Z,19.50
2018-11-06T20:36:48.512Z,19.90
2018-11-06T20:39:16.707Z,27.02
2018-11-06T20:41:44.938Z,25.00
2018-11-06T20:44:13.163Z,25.30
2018-11-06T20:46:41.379Z,20.95
2018-11-06T20:49:09.568Z,20.82
2018-11-06T20:51:37.806Z,22.67
2018-11-06T20:54:06.020Z,19.92
2018-11-06T20:56:34.230Z,23.92
2018-11-06T20:59:02.453Z,24.35
2018-11-06T21:01:30.689Z,23.57
2018-11-06T21:03:58.896Z,29.23
2018-11-06T21:06:27.091Z,21.45
2018-11-06T21:08:55.310Z,24.57
2018-11-06T21:11:23.504Z,28.35
2018-11-06T21:13:51.841Z,24.05
2018-11-06T21:16:19.931Z,27.82
2018-11-06T21:18:48.143Z,27.48
2018-11-06T21:21:16.361Z,22.82
2018-11-06T21:23:44.594Z,21.80
2018-11-06T21:26:12.973Z,22.75
2018-11-06T21:28:41.008Z,18.32
2018-11-06T21:31:09.257Z,19.85
2018-11-06T21:33:37.434Z,21.90
2018-11-06T21:36:05.667Z,21.93
2018-11-06T21:38:33.846Z,16.10
2018-11-06T21:41:02.044Z,18.27
2018-11-06T21:43:30.212Z,18.95
2018-11-06T21:45:58.452Z,18.40
2018-11-06T21:48:26.667Z,18.05
2018-11-06T21:50:54.863Z,19.17
2018-11-06T21:53:23.078Z,20.52
2018-11-06T21:55:51.274Z,18.55
2018-11-06T21:58:19.455Z,23.35
2018-11-06T22:00:47.699Z,20.97
2018-11-06T22:03:15.848Z,20.55
2018-11-06T22:05:44.039Z,20.05
2018-11-06T22:08:12.235Z,24.52
2018-11-06T22:10:40.494Z,17.50
2018-11-06T22:13:08.771Z,20.20
2018-11-06T22:15:36.906Z,17.57
2018-11-06T22:18:05.115Z,20.52
2018-11-06T22:20:33.322Z,19.55
2018-11-06T22:23:01.495Z,23.55
2018-11-06T22:25:29.700Z,18.07
2018-11-06T22:27:57.915Z,23.92
2018-11-06T22:30:26.127Z,22.22
2018-11-06T22:32:54.326Z,20.37
2018-11-06T22:35:22.519Z,19.85
2018-11-06T22:37:50.715Z,19.27
2018-11-06T22:40:18.950Z,22.07
2018-11-06T22:42:47.354Z,22.45
2018-11-06T22:45:16.686Z,22.98
2018-11-06T22:47:44.911Z,20.75
2018-11-06T22:50:15.400Z,22.30
2018-11-06T22:52:44.401Z,21.35
2018-11-06T22:55:12.602Z,17.60
2018-11-06T22:57:40.792Z,25.70
2018-11-06T23:00:11.265Z,21.20
2018-11-06T23:02:39.511Z,22.00
2018-11-06T23:05:07.695Z,22.80
2018-11-06T23:07:41.356Z,19.45
2018-11-06T23:10:09.556Z,22.55
2018-11-06T23:12:37.758Z,21.10
2018-11-06T23:15:05.946Z,21.37
2018-11-06T23:17:34.139Z,19.65
2018-11-06T23:20:02.349Z,17.70
2018-11-06T23:22:30.511Z,22.50
2018-11-06T23:24:58.754Z,18.73
2018-11-06T23:27:27.078Z,17.30
2018-11-06T23:29:55.276Z,20.30
2018-11-06T23:32:23.472Z,16.55
2018-11-06T23:34:51.655Z,19.25
2018-11-06T23:37:19.827Z,16.90
2018-11-06T23:39:48.035Z,16.30
2018-11-06T23:42:16.229Z,16.52
2018-11-06T23:44:44.479Z,20.08
2018-11-06T23:47:12.661Z,18.35
2018-11-06T23:49:40.851Z,17.45
2018-11-06T23:52:09.022Z,16.65
2018-11-06T23:54:37.243Z,17.50
2018-11-06T23:57:05.480Z,17.35
2018-11-06T23:59:33.662Z,16.45
