createdAt,value
2022-12-11T10:29:17.100Z,2.77
2022-12-11T10:33:17.312Z,3.87
2022-12-11T10:36:43.283Z,4.05
2022-12-11T10:40:05.764Z,4.30
2022-12-11T10:43:44.154Z,4.43
2022-12-11T10:47:11.691Z,3.70
2022-12-11T10:50:39.229Z,2.93
2022-12-11T10:54:17.741Z,3.47
2022-12-11T10:57:39.612Z,3.58
2022-12-11T11:01:21.544Z,4.07
2022-12-11T11:04:44.858Z,5.10
2022-12-11T11:08:19.310Z,3.97
2022-12-11T11:11:51.579Z,3.57
2022-12-11T11:15:26.636Z,3.30
2022-12-11T11:18:55.000Z,3.40
2022-12-11T11:22:19.322Z,4.20
2022-12-11T11:25:55.917Z,4.10
2022-12-11T11:29:32.002Z,5.70
2022-12-11T11:33:16.014Z,3.87
2022-12-11T11:36:38.544Z,4.67
2022-12-11T11:40:25.836Z,4.83
2022-12-11T11:43:51.364Z,4.60
2022-12-11T11:47:17.154Z,4.70
2022-12-11T11:50:47.397Z,5.50
2022-12-11T11:54:39.470Z,4.43
2022-12-11T11:58:27.702Z,3.93
2022-12-11T12:01:54.032Z,4.27
2022-12-11T12:05:16.001Z,4.60
2022-12-11T12:08:49.120Z,4.60
2022-12-11T12:12:35.133Z,5.03
2022-12-11T12:15:59.494Z,6.33
2022-12-11T12:19:42.987Z,3.67
2022-12-11T12:23:15.897Z,4.77
2022-12-11T12:26:41.362Z,6.20
2022-12-11T12:30:14.089Z,6.80
2022-12-11T12:33:53.388Z,4.73
2022-12-11T12:37:30.332Z,7.63
2022-12-11T12:40:57.786Z,5.30
2022-12-11T12:44:22.702Z,4.70
2022-12-11T12:47:53.370Z,4.33
2022-12-11T12:51:17.371Z,5.67
2022-12-11T12:54:40.797Z,4.40
2022-12-11T12:58:05.638Z,4.60
2022-12-11T13:01:31.282Z,8.07
2022-12-11T13:05:00.008Z,4.77
2022-12-11T13:08:27.698Z,4.30
2022-12-11T13:11:53.836Z,6.57
2022-12-11T13:15:43.892Z,4.47
2022-12-11T13:19:23.874Z,4.93
2022-12-11T13:23:11.002Z,6.27
2022-12-11T13:26:34.036Z,4.80
2022-12-11T13:30:16.067Z,6.33
2022-12-11T13:33:48.717Z,4.30
2022-12-11T13:37:33.114Z,5.37
2022-12-11T13:41:00.456Z,5.27
2022-12-11T13:44:26.630Z,6.50
2022-12-11T13:47:48.330Z,8.77
2022-12-11T13:51:24.844Z,4.57
2022-12-11T13:54:54.374Z,6.13
2022-12-11T13:58:20.868Z,6.03
2022-12-11T14:01:47.426Z,6.17
2022-12-11T14:05:13.087Z,5.07
2022-12-11T14:08:37.691Z,6.20
2022-12-11T14:11:59.402Z,6.13
2022-12-11T14:15:23.670Z,6.67
2022-12-11T14:18:45.299Z,5.93
2022-12-11T14:22:08.198Z,6.23
2022-12-11T14:25:29.857Z,6.63
2022-12-11T14:28:56.253Z,7.70
2022-12-11T14:32:30.240Z,5.70
2022-12-11T14:35:56.083Z,6.57
2022-12-11T14:39:26.753Z,7.13
2022-12-11T14:42:59.862Z,8.13
2022-12-11T14:46:48.164Z,6.63
2022-12-11T14:50:19.641Z,8.50
2022-12-11T14:53:47.674Z,8.63
2022-12-11T14:57:22.903Z,9.35
2022-12-11T15:00:44.421Z,6.20
2022-12-11T15:04:15.362Z,7.97
2022-12-11T15:07:37.414Z,9.37
2022-12-11T15:11:14.519Z,11.13
2022-12-11T15:14:36.079Z,8.47
2022-12-11T15:17:59.822Z,7.17
2022-12-11T15:21:30.534Z,7.93
2022-12-11T15:24:54.651Z,7.70
2022-12-11T15:28:45.212Z,8.53
2022-12-11T15:32:14.370Z,9.10
2022-12-11T15:35:37.274Z,7.20
2022-12-11T15:39:02.152Z,8.87
2022-12-11T15:42:31.764Z,31.43
2022-12-11T15:45:53.855Z,9.10
2022-12-11T15:49:15.463Z,13.13
2022-12-11T15:52:39.166Z,9.47
2022-12-11T15:56:03.086Z,12.93
2022-12-11T15:59:26.961Z,8.63
2022-12-11T16:02:53.516Z,7.63
2022-12-11T16:06:15.057Z,8.00
2022-12-11T16:09:43.842Z,9.07
2022-12-11T16:16:26.809Z,9.00
2022-12-11T16:19:50.643Z,8.47
2022-12-11T16:23:17.167Z,10.13
2022-12-11T16:26:38.718Z,13.53
2022-12-11T16:30:00.263Z,9.47
2022-12-11T16:33:21.875Z,8.77
2022-12-11T16:36:43.665Z,6.93
2022-12-11T21:57:27.064Z,12.63
2022-12-11T22:00:50.815Z,12.47
2022-12-11T22:04:16.004Z,12.10
2022-12-11T22:07:40.271Z,14.00
2022-12-11T22:11:02.279Z,12.87
2022-12-11T22:14:23.789Z,15.23
2022-12-11T22:17:45.302Z,12.13
2022-12-11T22:21:09.974Z,14.57
2022-12-11T22:24:33.969Z,13.13
2022-12-11T22:27:55.484Z,13.53
2022-12-11T22:31:21.322Z,13.03
2022-12-11T22:34:42.817Z,17.03
2022-12-11T22:38:07.233Z,17.23
2022-12-11T22:41:32.291Z,15.97
2022-12-11T22:44:53.848Z,13.17
2022-12-11T22:48:17.440Z,11.63
2022-12-11T22:51:39.063Z,12.77
2022-12-11T22:55:00.652Z,10.87
2022-12-11T22:58:24.688Z,11.80
2022-12-11T23:01:46.176Z,12.77
2022-12-11T23:05:08.257Z,11.83
2022-12-11T23:08:29.911Z,11.23
2022-12-11T23:11:52.105Z,11.50
2022-12-11T23:15:14.134Z,11.00
2022-12-11T23:18:35.842Z,13.30
2022-12-11T23:21:57.404Z,12.37
2022-12-11T23:25:19.243Z,12.10
2022-12-11T23:28:41.546Z,11.20
2022-12-11T23:32:05.535Z,12.63
2022-12-11T23:35:27.052Z,12.80
2022-12-11T23:38:54.334Z,13.27
2022-12-11T23:42:16.496Z,10.57
2022-12-11T23:45:38.070Z,9.93
2022-12-11T23:48:59.604Z,11.97
2022-12-11T23:52:22.663Z,11.17
2022-12-11T23:55:45.459Z,7.67
2022-12-11T23:59:10.302Z,9.80
