createdAt,value
2023-02-20T00:00:28.032Z,3.65
2023-02-20T00:00:59.829Z,3.20
2023-02-20T00:01:32.063Z,3.30
2023-02-20T00:02:03.823Z,3.60
2023-02-20T00:02:36.123Z,3.53
2023-02-20T00:03:08.377Z,3.63
2023-02-20T00:03:40.021Z,3.40
2023-02-20T00:04:11.672Z,3.33
2023-02-20T00:04:43.472Z,4.35
2023-02-20T00:05:15.735Z,3.60
2023-02-20T00:05:47.402Z,3.25
2023-02-20T00:06:19.030Z,3.92
2023-02-20T00:06:50.705Z,3.53
2023-02-20T00:07:22.276Z,3.63
2023-02-20T00:07:53.942Z,3.53
2023-02-20T00:08:25.554Z,3.60
2023-02-20T00:08:57.150Z,3.75
2023-02-20T00:09:28.732Z,3.72
2023-02-20T00:10:00.437Z,3.55
2023-02-20T00:10:32.038Z,3.80
2023-02-20T00:11:04.038Z,3.60
2023-02-20T00:11:35.643Z,3.30
2023-02-20T00:12:07.402Z,3.78
2023-02-20T00:12:39.656Z,3.70
2023-02-20T00:13:11.343Z,3.55
2023-02-20T00:13:47.560Z,3.30
2023-02-20T00:14:19.281Z,3.75
2023-02-20T00:14:51.025Z,3.60
2023-02-20T00:15:23.307Z,3.58
2023-02-20T00:15:55.477Z,3.90
2023-02-20T00:16:27.217Z,3.70
2023-02-20T00:16:58.913Z,4.00
2023-02-20T00:17:30.540Z,3.45
2023-02-20T00:18:02.170Z,3.67
2023-02-20T00:18:33.756Z,3.40
2023-02-20T00:19:05.972Z,3.53
2023-02-20T00:19:37.612Z,3.42
2023-02-20T00:20:09.649Z,4.00
2023-02-20T00:20:41.373Z,3.20
2023-02-20T00:21:13.148Z,3.75
2023-02-20T00:21:49.287Z,3.20
2023-02-20T00:22:24.964Z,3.33
2023-02-20T00:22:56.666Z,3.15
2023-02-20T00:23:28.353Z,3.45
2023-02-20T00:23:59.968Z,3.38
2023-02-20T00:24:31.678Z,3.60
2023-02-20T00:25:03.561Z,3.70
2023-02-20T00:25:35.388Z,3.83
2023-02-20T00:26:14.926Z,3.75
2023-02-20T00:26:51.734Z,3.30
2023-02-20T00:27:23.401Z,3.47
2023-02-20T00:27:55.881Z,3.33
2023-02-20T00:28:27.588Z,3.38
2023-02-20T00:28:59.335Z,3.45
2023-02-20T00:29:32.892Z,3.70
2023-02-20T00:30:07.565Z,3.78
2023-02-20T00:30:39.396Z,3.83
2023-02-20T00:31:16.702Z,3.58
2023-02-20T00:31:56.752Z,3.33
2023-02-20T00:32:28.406Z,3.53
2023-02-20T00:33:00.615Z,3.10
2023-02-20T00:33:32.177Z,3.50
2023-02-20T00:34:03.759Z,3.58
2023-02-20T00:34:35.387Z,3.28
2023-02-20T00:35:07.475Z,3.38
2023-02-20T00:35:39.057Z,3.40
2023-02-20T00:36:18.687Z,3.65
2023-02-20T00:36:50.457Z,3.38
2023-02-20T00:37:22.142Z,3.72
2023-02-20T00:37:55.450Z,3.17
2023-02-20T00:38:27.058Z,3.72
2023-02-20T00:38:58.665Z,3.58
2023-02-20T00:39:32.112Z,3.45
2023-02-20T00:40:04.305Z,3.40
2023-02-20T00:40:35.903Z,3.53
2023-02-20T00:41:07.575Z,3.88
2023-02-20T00:41:39.351Z,3.80
2023-02-20T00:42:10.999Z,3.35
2023-02-20T00:42:42.710Z,3.28
2023-02-20T00:43:14.448Z,3.30
2023-02-20T00:43:46.079Z,3.60
2023-02-20T00:44:17.903Z,3.70
2023-02-20T00:44:49.554Z,3.55
2023-02-20T00:45:21.514Z,3.90
2023-02-20T00:45:53.221Z,3.75
2023-02-20T00:46:24.912Z,3.47
2023-02-20T00:46:56.687Z,4.05
2023-02-20T00:47:28.373Z,3.70
2023-02-20T00:47:59.943Z,3.38
2023-02-20T00:48:31.537Z,3.65
2023-02-20T00:49:03.441Z,3.50
2023-02-20T00:49:35.281Z,3.65
2023-02-20T00:50:08.133Z,3.60
2023-02-20T00:50:39.759Z,3.42
2023-02-20T00:51:11.501Z,3.50
2023-02-20T00:51:43.162Z,3.63
2023-02-20T00:52:15.138Z,3.60
2023-02-20T00:52:46.759Z,3.20
2023-02-20T00:53:18.436Z,3.88
2023-02-20T00:53:50.153Z,3.53
2023-02-20T00:54:21.895Z,3.55
2023-02-20T00:54:53.615Z,3.95
2023-02-20T00:55:25.318Z,3.70
2023-02-20T00:55:57.168Z,3.88
2023-02-20T00:56:28.765Z,3.35
2023-02-20T00:57:00.321Z,3.80
2023-02-20T00:57:32.149Z,3.78
2023-02-20T00:58:03.778Z,4.13
2023-02-20T00:58:35.344Z,3.80
2023-02-20T00:59:07.038Z,3.58
2023-02-20T00:59:38.733Z,3.15
2023-02-20T01:00:17.784Z,3.75
2023-02-20T01:00:49.407Z,3.70
2023-02-20T01:01:21.139Z,3.72
2023-02-20T01:01:52.909Z,3.65
2023-02-20T01:02:24.847Z,3.45
2023-02-20T01:02:56.966Z,3.55
2023-02-20T01:03:28.704Z,3.72
2023-02-20T01:04:00.381Z,3.60
2023-02-20T01:04:32.151Z,3.83
2023-02-20T01:05:04.446Z,4.13
2023-02-20T01:05:36.203Z,4.07
2023-02-20T01:06:07.863Z,3.97
2023-02-20T01:06:39.470Z,4.20
2023-02-20T01:07:11.448Z,4.10
2023-02-20T01:07:43.163Z,3.95
2023-02-20T01:08:14.975Z,3.60
2023-02-20T01:08:46.743Z,4.40
2023-02-20T01:09:18.528Z,3.75
2023-02-20T01:09:50.226Z,3.90
2023-02-20T01:10:22.054Z,4.32
2023-02-20T01:10:53.641Z,4.20
2023-02-20T01:11:25.403Z,4.05
2023-02-20T01:11:57.133Z,3.88
2023-02-20T01:12:28.939Z,4.10
2023-02-20T01:13:00.514Z,4.07
2023-02-20T01:13:32.652Z,4.32
2023-02-20T01:14:04.629Z,3.90
2023-02-20T01:14:36.615Z,4.00
2023-02-20T01:15:09.735Z,4.00
2023-02-20T01:15:41.470Z,3.78
2023-02-20T01:16:13.566Z,3.60
2023-02-20T01:16:47.187Z,3.92
2023-02-20T01:17:18.916Z,3.80
2023-02-20T01:17:50.487Z,3.83
2023-02-20T01:18:22.172Z,3.72
2023-02-20T01:18:54.163Z,3.97
2023-02-20T01:19:25.855Z,3.85
2023-02-20T01:19:57.457Z,3.70
2023-02-20T01:20:29.222Z,3.90
2023-02-20T01:21:00.922Z,4.00
2023-02-20T01:21:32.554Z,4.20
2023-02-20T01:22:06.477Z,4.00
2023-02-20T01:22:38.265Z,3.80
2023-02-20T01:23:10.410Z,4.13
2023-02-20T01:23:42.220Z,3.78
2023-02-20T01:24:13.894Z,3.63
2023-02-20T01:24:45.696Z,3.95
2023-02-20T01:25:17.379Z,3.85
2023-02-20T01:25:48.981Z,3.92
2023-02-20T01:26:20.639Z,3.90
2023-02-20T01:26:52.216Z,3.90
2023-02-20T01:27:23.785Z,3.88
2023-02-20T01:27:55.495Z,3.70
2023-02-20T01:28:27.144Z,3.97
2023-02-20T01:28:58.757Z,4.00
2023-02-20T01:29:30.454Z,3.53
2023-02-20T01:30:02.269Z,4.03
2023-02-20T01:30:33.886Z,3.88
2023-02-20T01:31:05.920Z,3.90
2023-02-20T01:31:37.613Z,4.10
2023-02-20T01:32:12.485Z,3.55
2023-02-20T01:32:44.232Z,3.83
2023-02-20T01:33:15.931Z,3.95
2023-02-20T01:33:47.667Z,3.65
2023-02-20T01:34:20.534Z,3.45
2023-02-20T01:34:52.202Z,4.15
2023-02-20T01:35:24.153Z,3.70
2023-02-20T01:35:55.783Z,4.05
2023-02-20T01:36:27.666Z,3.97
2023-02-20T01:37:00.169Z,3.75
2023-02-20T01:37:32.004Z,3.75
2023-02-20T01:38:06.957Z,3.47
2023-02-20T01:38:41.261Z,3.90
2023-02-20T01:39:12.924Z,3.92
2023-02-20T01:39:48.357Z,3.72
2023-02-20T01:40:22.991Z,3.33
2023-02-20T01:40:54.646Z,4.07
2023-02-20T01:41:26.346Z,3.70
2023-02-20T01:42:01.079Z,3.83
2023-02-20T01:42:34.638Z,3.63
2023-02-20T01:43:06.374Z,3.58
2023-02-20T01:43:38.208Z,3.70
2023-02-20T01:44:34.669Z,3.78
2023-02-20T01:45:24.359Z,4.20
2023-02-20T01:46:27.867Z,4.32
2023-02-20T01:47:01.319Z,3.70
2023-02-20T01:47:32.967Z,3.72
2023-02-20T01:48:05.542Z,3.70
2023-02-20T01:48:37.152Z,3.67
2023-02-20T01:49:13.738Z,4.47
2023-02-20T01:49:57.227Z,3.70
2023-02-20T01:50:38.346Z,4.32
2023-02-20T01:51:10.016Z,3.80
2023-02-20T01:51:45.739Z,3.92
2023-02-20T01:52:31.032Z,3.90
2023-02-20T01:53:06.901Z,3.90
2023-02-20T01:53:38.648Z,4.00
2023-02-20T01:54:15.582Z,4.35
2023-02-20T01:54:55.680Z,4.38
2023-02-20T01:55:42.496Z,4.40
2023-02-20T01:56:14.294Z,3.97
2023-02-20T01:56:47.953Z,4.20
2023-02-20T01:57:23.864Z,4.38
2023-02-20T01:58:00.922Z,4.45
2023-02-20T01:58:45.531Z,4.00
2023-02-20T01:59:17.412Z,3.90
2023-02-20T01:59:51.938Z,4.38
2023-02-20T02:00:27.039Z,4.30
2023-02-20T02:01:00.773Z,4.50
2023-02-20T02:01:33.385Z,4.13
2023-02-20T02:02:06.787Z,4.47
2023-02-20T02:02:42.233Z,3.95
2023-02-20T02:03:20.010Z,4.45
2023-02-20T02:03:58.799Z,4.47
2023-02-20T02:04:30.718Z,4.47
2023-02-20T02:05:03.263Z,4.47
2023-02-20T02:05:36.848Z,4.60
2023-02-20T02:06:12.098Z,4.22
2023-02-20T02:06:49.399Z,4.05
2023-02-20T02:07:21.021Z,4.10
2023-02-20T02:07:52.795Z,4.95
2023-02-20T02:08:25.798Z,4.25
2023-02-20T02:09:02.728Z,4.20
2023-02-20T02:09:44.330Z,4.00
2023-02-20T02:10:26.736Z,4.40
2023-02-20T02:11:02.289Z,4.28
2023-02-20T02:11:36.151Z,4.20
2023-02-20T02:12:08.980Z,4.60
2023-02-20T02:12:42.265Z,4.50
2023-02-20T02:13:13.886Z,4.18
2023-02-20T02:13:45.567Z,4.50
2023-02-20T02:14:17.344Z,4.22
2023-02-20T02:14:49.062Z,4.18
2023-02-20T02:15:23.240Z,4.50
2023-02-20T02:16:20.149Z,4.40
2023-02-20T02:17:00.791Z,4.38
2023-02-20T02:18:22.354Z,4.45
2023-02-20T02:19:08.794Z,3.67
2023-02-20T02:19:43.354Z,3.75
2023-02-20T02:20:27.227Z,4.13
2023-02-20T02:21:37.423Z,4.10
2023-02-20T02:22:43.356Z,3.90
2023-02-20T02:23:39.618Z,3.78
2023-02-20T02:24:32.276Z,4.25
2023-02-20T02:25:33.023Z,4.03
2023-02-20T02:26:41.795Z,4.22
2023-02-20T02:27:31.398Z,3.88
2023-02-20T02:28:08.820Z,3.90
2023-02-20T02:29:17.671Z,3.88
2023-02-20T02:30:11.038Z,3.72
2023-02-20T02:31:04.106Z,4.18
2023-02-20T02:32:02.243Z,4.20
2023-02-20T02:33:11.140Z,3.97
2023-02-20T02:34:20.929Z,4.18
2023-02-20T02:35:15.513Z,3.70
2023-02-20T02:36:23.282Z,3.70
2023-02-20T02:37:00.556Z,3.88
2023-02-20T02:37:43.895Z,3.97
2023-02-20T02:38:30.885Z,3.72
2023-02-20T02:39:13.164Z,3.90
2023-02-20T02:39:58.715Z,3.88
2023-02-20T02:40:45.531Z,4.03
2023-02-20T02:41:21.007Z,3.75
2023-02-20T02:42:07.678Z,4.13
2023-02-20T02:42:44.931Z,4.32
2023-02-20T02:43:28.974Z,3.72
2023-02-20T02:44:13.253Z,3.72
2023-02-20T02:44:53.638Z,3.58
2023-02-20T02:45:34.442Z,4.30
2023-02-20T02:46:40.050Z,4.15
2023-02-20T02:47:43.623Z,3.65
2023-02-20T02:48:35.480Z,3.63
2023-02-20T02:49:17.683Z,3.72
2023-02-20T02:49:56.898Z,3.80
2023-02-20T02:50:40.433Z,3.88
2023-02-20T02:51:23.802Z,3.80
2023-02-20T02:51:56.733Z,4.05
2023-02-20T02:52:48.510Z,4.15
2023-02-20T02:53:20.643Z,4.28
2023-02-20T02:54:28.871Z,4.20
2023-02-20T02:55:00.482Z,4.13
2023-02-20T02:55:36.140Z,3.58
2023-02-20T02:56:22.704Z,4.03
2023-02-20T02:57:19.513Z,3.63
2023-02-20T02:57:51.244Z,3.97
2023-02-20T02:58:23.741Z,3.80
2023-02-20T02:58:58.341Z,4.07
2023-02-20T02:59:33.425Z,3.70
2023-02-20T03:00:11.545Z,3.90
2023-02-20T03:00:58.189Z,3.90
2023-02-20T03:01:32.696Z,3.85
2023-02-20T03:02:10.501Z,4.20
2023-02-20T03:03:07.133Z,3.70
2023-02-20T03:03:43.590Z,3.90
2023-02-20T03:04:23.309Z,4.07
2023-02-20T03:04:56.669Z,3.97
2023-02-20T03:05:46.745Z,4.65
2023-02-20T03:06:25.520Z,4.47
2023-02-20T03:07:07.774Z,4.35
2023-02-20T03:07:42.600Z,4.18
2023-02-20T03:08:37.337Z,4.80
2023-02-20T03:09:13.364Z,4.53
2023-02-20T03:10:07.597Z,4.53
2023-02-20T03:10:40.047Z,4.75
2023-02-20T03:11:21.012Z,4.40
2023-02-20T03:11:54.607Z,4.32
2023-02-20T03:12:27.700Z,4.25
2023-02-20T03:13:04.741Z,3.97
2023-02-20T03:13:59.903Z,4.50
2023-02-20T03:15:29.341Z,4.05
2023-02-20T03:16:03.167Z,4.00
2023-02-20T03:17:11.059Z,4.00
2023-02-20T03:17:49.964Z,4.55
2023-02-20T03:18:39.033Z,4.30
2023-02-20T03:19:13.960Z,4.05
2023-02-20T03:19:51.754Z,4.03
2023-02-20T03:20:23.746Z,3.88
2023-02-20T03:20:59.309Z,4.40
2023-02-20T03:21:33.405Z,4.15
2023-02-20T03:22:13.002Z,3.70
2023-02-20T03:23:03.184Z,3.78
2023-02-20T03:23:40.745Z,3.90
2023-02-20T03:24:15.469Z,3.47
2023-02-20T03:24:57.122Z,3.70
2023-02-20T03:25:34.078Z,3.80
2023-02-20T03:26:09.834Z,3.65
2023-02-20T03:26:44.069Z,4.07
2023-02-20T03:27:15.711Z,4.00
2023-02-20T03:27:56.105Z,4.28
2023-02-20T03:28:41.709Z,4.10
2023-02-20T03:29:42.298Z,4.20
2023-02-20T03:30:31.916Z,4.20
2023-02-20T03:31:06.131Z,3.78
2023-02-20T03:31:46.344Z,3.85
2023-02-20T03:32:38.046Z,3.80
2023-02-20T03:33:34.879Z,3.63
2023-02-20T03:34:28.452Z,3.50
2023-02-20T03:35:21.090Z,3.58
2023-02-20T03:36:14.182Z,3.80
2023-02-20T03:37:09.193Z,3.15
2023-02-20T03:38:02.137Z,3.55
2023-02-20T03:38:54.469Z,3.63
2023-02-20T03:39:49.843Z,3.80
2023-02-20T03:40:41.725Z,3.70
2023-02-20T03:41:34.926Z,3.55
2023-02-20T03:42:27.614Z,3.42
2023-02-20T03:43:24.121Z,4.00
2023-02-20T03:43:57.201Z,3.72
2023-02-20T03:44:31.296Z,3.95
2023-02-20T03:45:05.360Z,3.88
2023-02-20T03:45:41.051Z,4.03
2023-02-20T03:46:20.972Z,3.90
2023-02-20T03:46:55.375Z,4.15
2023-02-20T03:47:29.563Z,4.15
2023-02-20T03:48:07.931Z,4.78
2023-02-20T03:48:44.121Z,4.18
2023-02-20T03:49:22.984Z,4.47
2023-02-20T03:50:15.147Z,4.10
2023-02-20T03:51:05.552Z,4.03
2023-02-20T03:51:56.132Z,3.83
2023-02-20T03:52:28.041Z,4.13
2023-02-20T03:53:00.326Z,4.05
2023-02-20T03:53:33.371Z,4.35
2023-02-20T03:54:05.336Z,3.90
2023-02-20T03:54:37.627Z,4.43
2023-02-20T03:55:09.620Z,4.10
2023-02-20T03:55:41.516Z,3.72
2023-02-20T03:56:27.035Z,4.00
2023-02-20T03:57:09.776Z,4.00
2023-02-20T03:57:47.012Z,4.10
2023-02-20T03:58:24.704Z,4.10
2023-02-20T03:59:02.097Z,3.83
2023-02-20T03:59:41.082Z,4.10
2023-02-20T04:00:19.351Z,4.10
2023-02-20T04:00:53.559Z,4.28
2023-02-20T04:01:27.463Z,3.88
2023-02-20T04:02:06.454Z,4.10
2023-02-20T04:02:42.634Z,4.40
2023-02-20T04:03:20.465Z,3.78
2023-02-20T04:03:54.562Z,3.67
2023-02-20T04:04:36.784Z,3.83
2023-02-20T04:05:14.279Z,3.90
2023-02-20T04:05:49.188Z,3.83
2023-02-20T04:06:23.688Z,4.25
2023-02-20T04:06:56.214Z,4.07
2023-02-20T04:07:34.561Z,3.72
2023-02-20T04:08:15.827Z,4.03
2023-02-20T04:08:55.500Z,3.80
2023-02-20T04:09:31.278Z,4.00
2023-02-20T04:10:07.156Z,3.85
2023-02-20T04:10:50.799Z,3.90
2023-02-20T04:11:47.215Z,3.70
2023-02-20T04:12:29.689Z,3.67
2023-02-20T04:13:03.005Z,3.58
2023-02-20T04:13:35.171Z,3.75
2023-02-20T04:14:07.703Z,3.85
2023-02-20T04:14:39.650Z,3.58
2023-02-20T04:15:12.340Z,3.80
2023-02-20T04:15:45.156Z,3.95
2023-02-20T04:16:17.189Z,4.00
2023-02-20T04:16:56.749Z,4.00
2023-02-20T04:17:34.869Z,4.10
2023-02-20T04:18:13.389Z,5.80
2023-02-20T04:18:45.418Z,5.43
2023-02-20T04:19:17.788Z,5.28
2023-02-20T04:19:49.623Z,4.20
2023-02-20T04:20:21.377Z,3.97
2023-02-20T04:20:55.816Z,3.95
2023-02-20T04:21:35.645Z,3.72
2023-02-20T04:22:13.198Z,4.00
2023-02-20T04:22:47.621Z,3.97
2023-02-20T04:23:21.716Z,3.60
2023-02-20T04:24:04.203Z,3.85
2023-02-20T04:24:58.166Z,3.90
2023-02-20T04:25:50.890Z,3.97
2023-02-20T04:26:24.816Z,3.70
2023-02-20T04:26:57.027Z,3.25
2023-02-20T04:27:28.999Z,3.95
2023-02-20T04:28:00.784Z,5.05
2023-02-20T04:28:32.670Z,5.20
2023-02-20T04:29:05.670Z,4.93
2023-02-20T04:29:37.270Z,5.05
2023-02-20T04:30:10.642Z,5.20
2023-02-20T04:30:42.526Z,8.32
2023-02-20T04:31:16.126Z,8.82
2023-02-20T04:31:47.884Z,8.73
2023-02-20T04:32:19.580Z,9.13
2023-02-20T04:32:51.191Z,10.18
2023-02-20T04:33:23.097Z,12.20
2023-02-20T04:33:54.736Z,11.55
2023-02-20T04:34:26.553Z,10.43
2023-02-20T04:34:58.257Z,10.45
2023-02-20T04:35:29.943Z,7.63
2023-02-20T04:36:02.302Z,7.28
2023-02-20T04:36:34.015Z,7.28
2023-02-20T04:37:11.479Z,5.22
2023-02-20T04:37:43.150Z,5.20
2023-02-20T04:38:15.096Z,4.88
2023-02-20T04:38:46.802Z,5.28
2023-02-20T04:39:18.751Z,4.72
2023-02-20T04:39:50.389Z,4.20
2023-02-20T04:40:24.459Z,4.40
2023-02-20T04:40:56.135Z,4.53
2023-02-20T04:41:27.841Z,4.32
2023-02-20T04:41:59.442Z,4.50
2023-02-20T04:42:31.045Z,4.00
2023-02-20T04:43:03.037Z,4.55
2023-02-20T04:43:34.626Z,4.07
2023-02-20T04:44:24.778Z,4.10
2023-02-20T04:44:56.454Z,3.80
2023-02-20T04:45:28.089Z,4.15
2023-02-20T04:45:59.768Z,4.00
2023-02-20T04:46:31.514Z,4.30
2023-02-20T04:47:06.724Z,3.53
2023-02-20T04:47:38.573Z,3.80
2023-02-20T04:48:10.281Z,3.67
2023-02-20T04:48:42.029Z,4.00
2023-02-20T04:49:13.840Z,3.92
2023-02-20T04:49:46.064Z,3.83
2023-02-20T04:50:25.684Z,4.70
2023-02-20T04:50:57.477Z,4.93
2023-02-20T04:51:29.100Z,4.45
2023-02-20T04:52:01.019Z,4.38
2023-02-20T04:52:32.613Z,4.10
2023-02-20T04:53:04.547Z,4.20
2023-02-20T04:53:36.177Z,3.90
2023-02-20T04:54:07.814Z,4.07
2023-02-20T04:54:39.468Z,4.60
2023-02-20T04:55:11.139Z,3.95
2023-02-20T04:55:42.837Z,3.70
2023-02-20T04:56:14.603Z,4.20
2023-02-20T04:56:46.484Z,3.65
2023-02-20T04:57:19.202Z,3.80
2023-02-20T04:57:52.147Z,4.10
2023-02-20T04:58:23.942Z,4.28
2023-02-20T04:58:55.715Z,4.05
2023-02-20T04:59:27.347Z,3.42
2023-02-20T04:59:58.946Z,4.30
2023-02-20T05:00:30.573Z,3.80
2023-02-20T05:01:02.150Z,3.15
2023-02-20T05:01:33.902Z,3.15
2023-02-20T05:02:05.572Z,3.00
2023-02-20T05:02:40.961Z,3.35
2023-02-20T05:03:12.613Z,3.50
2023-02-20T05:03:44.407Z,3.78
2023-02-20T05:04:16.766Z,3.20
2023-02-20T05:04:48.601Z,3.38
2023-02-20T05:05:23.646Z,3.40
2023-02-20T05:05:55.318Z,3.17
2023-02-20T05:06:27.050Z,3.47
2023-02-20T05:06:58.697Z,3.08
2023-02-20T05:07:30.785Z,3.40
2023-02-20T05:08:05.095Z,2.58
2023-02-20T05:08:36.701Z,2.55
2023-02-20T05:09:10.923Z,2.60
2023-02-20T05:09:44.572Z,2.42
2023-02-20T05:10:19.360Z,2.40
2023-02-20T05:10:50.989Z,2.35
2023-02-20T05:11:22.967Z,2.47
2023-02-20T05:11:54.855Z,2.30
2023-02-20T05:12:26.489Z,2.30
2023-02-20T05:12:58.740Z,2.53
2023-02-20T05:13:30.670Z,2.38
2023-02-20T05:14:02.998Z,2.40
2023-02-20T05:14:34.631Z,2.70
2023-02-20T05:15:06.547Z,2.20
2023-02-20T05:15:38.284Z,2.40
2023-02-20T05:16:10.274Z,2.55
2023-02-20T05:16:45.636Z,2.50
2023-02-20T05:17:17.346Z,2.40
2023-02-20T05:17:48.962Z,2.45
2023-02-20T05:18:30.541Z,2.45
2023-02-20T05:19:02.184Z,2.78
2023-02-20T05:19:33.814Z,2.17
2023-02-20T05:20:07.187Z,2.10
2023-02-20T05:20:57.485Z,2.45
2023-02-20T05:21:48.088Z,2.35
2023-02-20T05:22:19.671Z,2.70
2023-02-20T05:22:51.236Z,2.38
2023-02-20T05:23:22.858Z,2.40
2023-02-20T05:23:54.470Z,2.10
2023-02-20T05:24:26.297Z,2.25
2023-02-20T05:24:58.231Z,2.40
2023-02-20T05:25:29.835Z,2.30
2023-02-20T05:26:01.458Z,2.90
2023-02-20T05:26:33.058Z,2.75
2023-02-20T05:27:04.773Z,2.20
2023-02-20T05:27:36.665Z,2.38
2023-02-20T05:28:08.342Z,2.50
2023-02-20T05:28:39.975Z,2.45
2023-02-20T05:29:12.417Z,2.50
2023-02-20T05:29:49.251Z,2.20
2023-02-20T05:30:21.154Z,2.53
2023-02-20T05:30:52.995Z,2.60
2023-02-20T05:31:24.704Z,2.13
2023-02-20T05:31:56.453Z,2.30
2023-02-20T05:32:31.038Z,2.20
2023-02-20T05:33:02.608Z,2.20
2023-02-20T05:33:34.394Z,2.55
2023-02-20T05:34:06.261Z,2.50
2023-02-20T05:34:37.867Z,2.35
2023-02-20T05:35:09.579Z,2.10
2023-02-20T05:35:41.969Z,2.50
2023-02-20T05:36:13.797Z,2.30
2023-02-20T05:36:45.549Z,2.20
2023-02-20T05:37:18.899Z,2.30
2023-02-20T05:37:50.497Z,2.15
2023-02-20T05:38:22.147Z,2.20
2023-02-20T05:38:53.725Z,2.30
2023-02-20T05:39:25.396Z,2.30
2023-02-20T05:39:57.026Z,2.30
2023-02-20T05:40:28.938Z,2.05
2023-02-20T05:41:00.521Z,2.60
2023-02-20T05:41:32.160Z,2.30
2023-02-20T05:42:05.060Z,2.72
2023-02-20T05:42:37.832Z,2.50
2023-02-20T05:43:09.625Z,2.42
2023-02-20T05:43:41.252Z,2.63
2023-02-20T05:44:12.974Z,2.30
2023-02-20T05:44:44.807Z,2.30
2023-02-20T05:45:16.562Z,2.55
2023-02-20T05:45:48.659Z,2.28
2023-02-20T05:46:20.570Z,2.30
2023-02-20T05:46:54.158Z,2.63
2023-02-20T05:47:25.915Z,2.40
2023-02-20T05:47:57.538Z,2.30
2023-02-20T05:48:29.166Z,2.20
2023-02-20T05:49:00.819Z,2.33
2023-02-20T05:49:32.475Z,2.38
2023-02-20T05:50:04.386Z,2.40
2023-02-20T05:50:36.035Z,2.30
2023-02-20T05:51:07.707Z,2.33
2023-02-20T05:51:39.399Z,2.10
2023-02-20T05:52:13.032Z,2.40
2023-02-20T05:52:45.093Z,2.10
2023-02-20T05:53:16.694Z,2.20
2023-02-20T05:53:48.282Z,2.50
2023-02-20T05:54:20.604Z,2.30
2023-02-20T05:54:52.214Z,2.35
2023-02-20T05:55:24.006Z,2.50
2023-02-20T05:55:55.825Z,2.47
2023-02-20T05:56:27.951Z,2.30
2023-02-20T05:57:01.986Z,2.25
2023-02-20T05:57:33.703Z,2.08
2023-02-20T05:58:05.377Z,2.40
2023-02-20T05:58:36.984Z,2.20
2023-02-20T05:59:08.688Z,2.13
2023-02-20T05:59:40.490Z,2.40
2023-02-20T06:00:12.821Z,2.30
2023-02-20T06:00:44.397Z,2.40
2023-02-20T06:01:25.972Z,2.22
2023-02-20T06:01:58.958Z,2.10
2023-02-20T06:02:34.195Z,2.55
2023-02-20T06:03:12.487Z,2.22
2023-02-20T06:03:44.142Z,2.67
2023-02-20T06:04:15.845Z,2.17
2023-02-20T06:04:47.745Z,2.20
2023-02-20T06:05:19.550Z,2.20
2023-02-20T06:05:51.488Z,2.15
2023-02-20T06:06:24.091Z,2.00
2023-02-20T06:06:55.893Z,2.00
2023-02-20T06:07:27.473Z,2.25
2023-02-20T06:07:59.120Z,2.25
2023-02-20T06:08:30.772Z,2.20
2023-02-20T06:09:03.575Z,2.00
2023-02-20T06:09:35.762Z,2.20
2023-02-20T06:10:07.348Z,2.10
2023-02-20T06:10:38.949Z,2.47
2023-02-20T06:11:12.046Z,2.08
2023-02-20T06:11:55.322Z,2.00
2023-02-20T06:12:26.964Z,2.20
2023-02-20T06:12:59.348Z,1.98
2023-02-20T06:13:31.012Z,1.88
2023-02-20T06:14:03.353Z,2.25
2023-02-20T06:14:35.162Z,2.33
2023-02-20T06:15:07.019Z,2.15
2023-02-20T06:15:38.827Z,2.20
2023-02-20T06:16:11.543Z,2.20
2023-02-20T06:16:43.371Z,2.08
2023-02-20T06:17:14.978Z,2.20
2023-02-20T06:17:46.730Z,2.78
2023-02-20T06:18:18.315Z,2.30
2023-02-20T06:18:50.240Z,2.17
2023-02-20T06:19:23.728Z,2.35
2023-02-20T06:19:55.388Z,2.60
2023-02-20T06:20:26.999Z,2.00
2023-02-20T06:20:58.612Z,2.20
2023-02-20T06:21:30.558Z,2.20
2023-02-20T06:22:02.257Z,2.10
2023-02-20T06:22:33.849Z,2.20
2023-02-20T06:23:05.465Z,2.30
2023-02-20T06:23:38.450Z,2.30
2023-02-20T06:24:10.025Z,2.00
2023-02-20T06:24:46.198Z,2.15
2023-02-20T06:25:17.986Z,2.30
2023-02-20T06:25:49.804Z,1.95
2023-02-20T06:26:22.927Z,2.03
2023-02-20T06:26:54.658Z,1.80
2023-02-20T06:27:26.399Z,1.92
2023-02-20T06:27:58.050Z,2.20
2023-02-20T06:28:29.874Z,2.10
2023-02-20T06:29:01.656Z,1.95
2023-02-20T06:29:33.285Z,1.77
2023-02-20T06:30:05.780Z,2.33
2023-02-20T06:30:37.586Z,1.90
2023-02-20T06:31:09.899Z,2.20
2023-02-20T06:31:41.729Z,2.22
2023-02-20T06:32:13.563Z,2.67
2023-02-20T06:32:46.001Z,2.30
2023-02-20T06:33:17.646Z,2.40
2023-02-20T06:33:49.349Z,3.28
2023-02-20T06:34:21.163Z,2.47
2023-02-20T06:34:52.929Z,2.42
2023-02-20T06:35:24.581Z,2.35
2023-02-20T06:35:56.656Z,2.28
2023-02-20T06:36:31.221Z,2.10
2023-02-20T06:37:03.996Z,2.03
2023-02-20T06:37:35.587Z,2.10
2023-02-20T06:38:07.194Z,2.30
2023-02-20T06:38:38.858Z,2.00
2023-02-20T06:39:13.403Z,2.35
2023-02-20T06:39:46.893Z,1.95
2023-02-20T06:40:18.646Z,2.33
2023-02-20T06:40:50.341Z,1.98
2023-02-20T06:41:21.931Z,1.92
2023-02-20T06:41:53.502Z,1.88
2023-02-20T06:42:25.062Z,1.88
2023-02-20T06:42:56.662Z,2.35
2023-02-20T06:43:28.287Z,1.85
2023-02-20T06:43:59.914Z,2.20
2023-02-20T06:44:33.293Z,2.10
2023-02-20T06:45:05.383Z,2.30
2023-02-20T06:45:37.046Z,1.83
2023-02-20T06:46:08.827Z,2.33
2023-02-20T06:46:40.770Z,2.08
2023-02-20T06:47:12.437Z,2.10
2023-02-20T06:47:44.049Z,2.08
2023-02-20T06:48:15.666Z,2.20
2023-02-20T06:48:52.573Z,2.55
2023-02-20T06:49:24.218Z,1.92
2023-02-20T06:49:56.021Z,2.20
2023-02-20T06:50:27.729Z,2.00
2023-02-20T06:50:59.407Z,1.88
2023-02-20T06:51:34.863Z,2.55
2023-02-20T06:52:06.864Z,2.00
2023-02-20T06:52:38.671Z,2.08
2023-02-20T06:53:10.258Z,1.90
2023-02-20T06:53:42.959Z,1.98
2023-02-20T06:54:14.658Z,2.00
2023-02-20T06:54:46.336Z,2.05
2023-02-20T06:55:18.076Z,1.90
2023-02-20T06:55:49.648Z,1.92
2023-02-20T06:56:27.322Z,2.08
2023-02-20T06:56:59.478Z,2.00
2023-02-20T06:57:34.553Z,1.90
2023-02-20T06:58:06.195Z,2.10
2023-02-20T06:58:37.925Z,1.98
2023-02-20T06:59:09.607Z,2.40
2023-02-20T06:59:42.403Z,2.17
2023-02-20T07:00:14.654Z,2.00
2023-02-20T07:00:46.267Z,2.28
2023-02-20T07:01:19.236Z,1.95
2023-02-20T07:01:50.970Z,2.22
2023-02-20T07:02:22.741Z,2.20
2023-02-20T07:02:54.543Z,2.58
2023-02-20T07:03:26.163Z,2.10
2023-02-20T07:03:59.629Z,2.28
2023-02-20T07:04:31.212Z,2.00
2023-02-20T07:05:04.470Z,2.28
2023-02-20T07:05:36.173Z,2.10
2023-02-20T07:06:08.067Z,2.40
2023-02-20T07:06:39.878Z,2.20
2023-02-20T07:07:13.528Z,2.20
2023-02-20T07:07:45.262Z,2.22
2023-02-20T07:08:17.006Z,2.40
2023-02-20T07:08:48.941Z,2.30
2023-02-20T07:09:20.899Z,2.20
2023-02-20T07:09:52.525Z,2.22
2023-02-20T07:10:24.154Z,2.25
2023-02-20T07:10:55.800Z,2.33
2023-02-20T07:11:27.415Z,2.28
2023-02-20T07:11:59.080Z,2.10
2023-02-20T07:12:32.370Z,2.15
2023-02-20T07:13:06.581Z,2.10
2023-02-20T07:13:38.266Z,2.10
2023-02-20T07:14:10.055Z,2.20
2023-02-20T07:14:41.765Z,2.38
2023-02-20T07:15:13.664Z,2.22
2023-02-20T07:15:45.241Z,2.45
2023-02-20T07:16:17.143Z,2.20
2023-02-20T07:16:49.001Z,2.42
2023-02-20T07:17:20.635Z,2.40
2023-02-20T07:17:52.214Z,2.30
2023-02-20T07:18:24.258Z,2.70
2023-02-20T07:18:55.892Z,3.00
2023-02-20T07:19:27.477Z,2.55
2023-02-20T07:19:59.529Z,2.83
2023-02-20T07:20:31.106Z,2.30
2023-02-20T07:21:02.701Z,2.38
2023-02-20T07:21:34.490Z,2.40
2023-02-20T07:22:06.064Z,2.40
2023-02-20T07:22:37.666Z,2.30
2023-02-20T07:23:09.395Z,2.42
2023-02-20T07:23:41.077Z,2.20
2023-02-20T07:24:12.758Z,2.50
2023-02-20T07:24:44.437Z,2.50
2023-02-20T07:25:16.800Z,2.35
2023-02-20T07:25:49.871Z,2.30
2023-02-20T07:26:25.188Z,2.35
2023-02-20T07:27:27.488Z,2.35
2023-02-20T07:27:59.087Z,2.20
2023-02-20T07:28:30.703Z,2.50
2023-02-20T07:29:02.303Z,2.40
2023-02-20T07:29:34.289Z,2.30
2023-02-20T07:30:06.363Z,2.25
2023-02-20T07:30:38.064Z,2.42
2023-02-20T07:31:09.817Z,2.88
2023-02-20T07:31:41.910Z,3.45
2023-02-20T07:32:14.718Z,3.55
2023-02-20T07:32:46.317Z,7.75
2023-02-20T07:33:19.589Z,4.13
2023-02-20T07:33:51.589Z,3.70
2023-02-20T07:34:23.305Z,3.20
2023-02-20T07:35:04.379Z,3.80
2023-02-20T07:35:38.299Z,2.70
2023-02-20T07:36:11.523Z,2.47
2023-02-20T07:36:43.250Z,2.40
2023-02-20T07:37:15.608Z,2.70
2023-02-20T07:37:47.422Z,2.50
2023-02-20T07:38:19.160Z,4.00
2023-02-20T07:39:08.865Z,3.22
2023-02-20T07:39:41.002Z,2.90
2023-02-20T07:40:12.906Z,2.38
2023-02-20T07:40:44.546Z,2.75
2023-02-20T07:41:17.392Z,2.03
2023-02-20T07:41:50.965Z,2.10
2023-02-20T07:42:22.685Z,2.20
2023-02-20T07:42:54.381Z,2.25
2023-02-20T07:43:26.040Z,2.45
2023-02-20T07:43:58.405Z,2.20
2023-02-20T07:44:30.146Z,2.50
2023-02-20T07:45:01.763Z,2.30
2023-02-20T07:45:33.519Z,2.30
2023-02-20T07:46:05.209Z,2.28
2023-02-20T07:46:36.898Z,2.40
2023-02-20T07:47:08.498Z,2.22
2023-02-20T07:47:40.079Z,2.22
2023-02-20T07:48:11.849Z,2.75