createdAt,value
2018-02-22T00:00:01.685Z,28.50
2018-02-22T00:02:29.115Z,26.17
2018-02-22T00:04:56.544Z,27.10
2018-02-22T00:07:24.087Z,27.65
2018-02-22T00:09:52.432Z,26.98
2018-02-22T00:12:19.852Z,25.17
2018-02-22T00:14:47.282Z,26.27
2018-02-22T00:17:14.746Z,27.20
2018-02-22T00:19:42.191Z,26.98
2018-02-22T00:22:09.741Z,25.10
2018-02-22T00:24:37.135Z,26.08
2018-02-22T00:27:04.583Z,24.80
2018-02-22T00:29:32.133Z,29.17
2018-02-22T00:31:59.876Z,25.48
2018-02-22T00:34:27.333Z,23.80
2018-02-22T00:36:54.787Z,23.83
2018-02-22T00:39:22.212Z,25.73
2018-02-22T00:41:49.631Z,23.20
2018-02-22T00:44:17.053Z,24.42
2018-02-22T00:46:44.481Z,24.70
2018-02-22T00:49:11.977Z,22.87
2018-02-22T00:51:39.441Z,23.77
2018-02-22T00:54:06.984Z,26.23
2018-02-22T00:56:34.440Z,22.67
2018-02-22T00:59:01.901Z,24.05
2018-02-22T01:01:29.336Z,25.30
2018-02-22T01:03:56.755Z,25.62
2018-02-22T01:06:24.184Z,24.02
2018-02-22T01:08:51.720Z,22.35
2018-02-22T01:11:19.152Z,23.05
2018-02-22T01:13:46.577Z,25.00
2018-02-22T01:16:14.092Z,24.20
2018-02-22T01:18:41.519Z,25.67
2018-02-22T01:21:08.944Z,22.37
2018-02-22T01:23:36.369Z,23.35
2018-02-22T01:26:03.827Z,22.77
2018-02-22T01:28:31.284Z,22.77
2018-02-22T01:30:58.828Z,24.15
2018-02-22T01:33:26.265Z,24.00
2018-02-22T01:35:53.684Z,22.60
2018-02-22T01:38:21.116Z,23.67
2018-02-22T01:40:48.570Z,23.05
2018-02-22T01:43:16.107Z,20.98
2018-02-22T01:45:43.532Z,20.45
2018-02-22T01:48:11.024Z,22.58
2018-02-22T01:50:38.487Z,23.05
2018-02-22T01:53:06.254Z,20.98
2018-02-22T01:55:33.876Z,22.77
2018-02-22T01:58:01.463Z,21.50
2018-02-22T02:00:28.889Z,21.45
2018-02-22T02:02:56.378Z,21.05
2018-02-22T02:05:23.822Z,20.02
2018-02-22T02:07:51.231Z,22.70
2018-02-22T02:10:18.745Z,21.67
2018-02-22T02:12:46.171Z,22.83
2018-02-22T02:15:13.601Z,20.02
2018-02-22T02:17:41.112Z,20.45
2018-02-22T02:20:08.588Z,19.77
2018-02-22T02:22:36.028Z,22.13
2018-02-22T02:25:03.656Z,21.12
2018-02-22T02:27:31.258Z,20.27
2018-02-22T02:29:58.701Z,20.45
2018-02-22T02:32:26.468Z,21.48
2018-02-22T02:34:54.097Z,21.90
2018-02-22T02:37:21.564Z,20.00
2018-02-22T02:39:48.991Z,20.40
2018-02-22T02:42:17.208Z,19.00
2018-02-22T02:44:44.664Z,20.27
2018-02-22T02:47:12.102Z,19.58
2018-02-22T02:49:39.580Z,19.35
2018-02-22T02:52:07.012Z,19.62
2018-02-22T02:54:34.437Z,18.75
2018-02-22T02:57:01.881Z,21.98
2018-02-22T02:59:29.308Z,18.50
2018-02-22T03:01:56.808Z,20.40
2018-02-22T03:04:25.240Z,20.92
2018-02-22T03:06:52.677Z,20.65
2018-02-22T03:09:20.100Z,19.17
2018-02-22T03:11:47.536Z,17.70
2018-02-22T03:14:15.060Z,18.25
2018-02-22T03:16:42.516Z,19.37
2018-02-22T03:19:09.961Z,18.65
2018-02-22T03:21:37.385Z,17.80
2018-02-22T03:24:04.889Z,17.75
2018-02-22T03:26:32.322Z,18.12
2018-02-22T03:28:59.756Z,18.15
2018-02-22T03:31:27.253Z,17.75
2018-02-22T03:33:54.692Z,17.17
2018-02-22T03:36:22.171Z,17.40
2018-02-22T03:38:49.940Z,17.48
2018-02-22T03:41:17.370Z,17.65
2018-02-22T03:43:44.847Z,16.98
2018-02-22T03:46:12.276Z,16.90
2018-02-22T03:48:39.756Z,15.98
2018-02-22T03:51:07.216Z,16.08
2018-02-22T03:53:34.647Z,16.30
2018-02-22T03:56:02.128Z,15.63
2018-02-22T03:58:29.585Z,14.30
2018-02-22T04:00:57.012Z,14.68
2018-02-22T04:03:24.446Z,15.07
2018-02-22T04:05:51.871Z,14.70
2018-02-22T04:08:19.425Z,16.20
2018-02-22T04:10:46.864Z,16.08
2018-02-22T04:13:14.345Z,15.27
2018-02-22T04:15:41.716Z,14.82
2018-02-22T04:18:09.164Z,13.77
2018-02-22T04:20:36.603Z,14.85
2018-02-22T04:23:04.077Z,15.10
2018-02-22T04:25:31.518Z,14.65
2018-02-22T04:27:59.060Z,15.38
2018-02-22T04:30:26.723Z,15.63
2018-02-22T04:32:54.160Z,13.23
2018-02-22T04:35:21.609Z,14.48
2018-02-22T04:37:49.068Z,13.93
2018-02-22T04:40:16.517Z,13.57
2018-02-22T04:42:43.984Z,14.07
2018-02-22T04:45:11.472Z,11.93
2018-02-22T04:47:39.014Z,14.68
2018-02-22T04:50:07.268Z,14.98
2018-02-22T04:52:34.775Z,14.02
2018-02-22T04:55:02.201Z,13.95
2018-02-22T04:57:29.677Z,13.98
2018-02-22T04:59:57.234Z,13.13
2018-02-22T05:02:24.866Z,13.40
2018-02-22T05:04:52.309Z,14.57
2018-02-22T05:07:19.957Z,13.90
2018-02-22T05:09:47.664Z,13.82
2018-02-22T05:12:15.120Z,12.10
2018-02-22T05:14:43.508Z,13.13
2018-02-22T05:17:11.260Z,14.48
2018-02-22T05:19:39.023Z,12.80
2018-02-22T05:22:06.656Z,11.12
2018-02-22T05:24:34.240Z,12.27
2018-02-22T05:27:02.008Z,12.65
2018-02-22T05:29:29.906Z,13.50
2018-02-22T05:31:57.403Z,12.37
2018-02-22T05:34:25.066Z,13.30
2018-02-22T05:36:52.442Z,13.18
2018-02-22T05:39:19.880Z,11.48
2018-02-22T05:41:47.360Z,11.95
2018-02-22T05:44:15.010Z,11.10
2018-02-22T05:46:42.579Z,12.07
2018-02-22T05:49:10.060Z,13.00
2018-02-22T05:51:37.488Z,12.35
2018-02-22T05:54:04.929Z,11.95
2018-02-22T05:56:32.360Z,12.63
2018-02-22T05:59:00.055Z,11.68
2018-02-22T06:01:28.246Z,13.23
2018-02-22T06:03:56.009Z,11.98
2018-02-22T06:06:23.439Z,11.68
2018-02-22T06:08:50.952Z,11.93
2018-02-22T06:11:18.688Z,11.45
2018-02-22T06:13:46.335Z,10.13
2018-02-22T06:16:13.812Z,10.65
2018-02-22T06:18:41.353Z,13.20
2018-02-22T06:21:08.805Z,12.80
2018-02-22T06:23:36.228Z,11.85
2018-02-22T06:26:03.680Z,10.82
2018-02-22T06:28:31.108Z,11.65
2018-02-22T06:30:58.541Z,11.45
2018-02-22T06:33:26.000Z,10.77
2018-02-22T06:35:53.546Z,12.13
2018-02-22T06:38:20.976Z,12.05
2018-02-22T06:40:48.470Z,12.98
2018-02-22T06:43:16.096Z,10.98
2018-02-22T06:45:43.547Z,12.15
2018-02-22T06:48:11.135Z,13.23
2018-02-22T06:50:38.584Z,11.30
2018-02-22T06:53:06.056Z,12.57
2018-02-22T06:55:33.476Z,11.85
2018-02-22T06:58:00.913Z,12.57
2018-02-22T07:00:29.208Z,13.20
2018-02-22T07:02:56.668Z,11.07
2018-02-22T07:05:24.258Z,10.65
2018-02-22T07:07:51.700Z,12.73
2018-02-22T07:10:19.137Z,10.43
2018-02-22T07:12:46.565Z,13.43
2018-02-22T07:15:14.004Z,15.23
2018-02-22T07:17:41.452Z,15.85
2018-02-22T07:20:08.893Z,14.45
2018-02-22T07:22:36.443Z,14.40
2018-02-22T07:25:03.896Z,12.70
2018-02-22T07:27:31.304Z,11.23
2018-02-22T07:29:58.729Z,10.93
2018-02-22T07:32:26.280Z,9.90
2018-02-22T07:34:53.904Z,9.70
2018-02-22T07:37:21.453Z,9.95
2018-02-22T07:39:48.884Z,9.93
2018-02-22T07:42:16.316Z,10.65
2018-02-22T07:44:43.740Z,10.35
2018-02-22T07:47:11.304Z,11.60
2018-02-22T07:49:38.729Z,9.50
2018-02-22T07:52:06.152Z,10.18
2018-02-22T07:54:33.592Z,11.20
2018-02-22T07:57:01.049Z,10.50
2018-02-22T07:59:28.585Z,9.40
2018-02-22T08:01:56.041Z,9.40
2018-02-22T08:04:23.456Z,9.18
2018-02-22T08:06:51.871Z,9.05
2018-02-22T08:09:19.336Z,9.98
2018-02-22T08:11:46.756Z,10.32
2018-02-22T08:14:14.252Z,9.25
2018-02-22T08:16:41.696Z,10.30
2018-02-22T08:19:09.167Z,10.00
2018-02-22T08:21:36.629Z,10.15
2018-02-22T08:24:04.065Z,9.90
2018-02-22T08:26:31.475Z,9.98
2018-02-22T08:28:58.911Z,8.70
2018-02-22T08:31:26.460Z,9.07
2018-02-22T08:33:53.888Z,9.55
2018-02-22T08:36:21.308Z,9.55
2018-02-22T08:38:48.732Z,7.93
2018-02-22T08:41:16.176Z,8.45
2018-02-22T08:43:43.596Z,8.48
2018-02-22T08:46:11.186Z,7.55
2018-02-22T08:48:38.602Z,9.20
2018-02-22T08:51:06.109Z,9.82
2018-02-22T08:53:33.520Z,8.90
2018-02-22T08:56:01.013Z,7.82
2018-02-22T08:58:28.460Z,8.82
2018-02-22T09:00:55.904Z,8.15
2018-02-22T09:03:23.325Z,7.60
2018-02-22T09:05:50.757Z,7.47
2018-02-22T09:08:18.184Z,9.50
2018-02-22T09:10:45.684Z,8.57
2018-02-22T09:13:13.192Z,8.25
2018-02-22T09:15:40.645Z,8.30
2018-02-22T09:18:08.089Z,7.68
2018-02-22T09:20:35.504Z,7.18
2018-02-22T09:23:03.024Z,7.95
2018-02-22T09:25:30.443Z,8.60
2018-02-22T09:27:57.871Z,7.60
2018-02-22T09:30:25.286Z,7.90
2018-02-22T09:32:52.760Z,7.72
2018-02-22T09:35:20.204Z,8.10
2018-02-22T09:37:47.680Z,7.57
2018-02-22T09:40:15.091Z,6.60
2018-02-22T09:42:42.686Z,7.05
2018-02-22T09:45:10.189Z,6.82
2018-02-22T09:47:37.804Z,6.47
2018-02-22T09:50:05.346Z,6.40
2018-02-22T09:52:32.752Z,5.78
2018-02-22T09:55:00.258Z,6.78
2018-02-22T09:57:27.718Z,6.00
2018-02-22T09:59:55.149Z,6.45
2018-02-22T10:02:22.560Z,7.68
2018-02-22T10:04:50.400Z,5.72
2018-02-22T10:07:17.812Z,5.03
2018-02-22T10:09:45.233Z,5.82
2018-02-22T10:12:12.653Z,5.30
2018-02-22T10:14:40.212Z,6.07
2018-02-22T10:17:07.640Z,4.97
2018-02-22T10:19:35.047Z,5.93
2018-02-22T10:22:02.592Z,4.57
2018-02-22T10:24:30.009Z,4.22
2018-02-22T10:26:57.444Z,5.40
2018-02-22T10:29:24.956Z,5.20
2018-02-22T10:31:52.410Z,4.78
2018-02-22T10:34:19.851Z,4.30
2018-02-22T10:36:47.340Z,4.53
2018-02-22T10:39:14.753Z,5.37
2018-02-22T10:41:42.192Z,4.40
2018-02-22T10:44:09.694Z,3.62
2018-02-22T10:46:37.127Z,4.60
2018-02-22T10:49:04.783Z,3.97
2018-02-22T10:51:32.232Z,4.55
2018-02-22T10:53:59.741Z,3.85
2018-02-22T10:56:27.296Z,4.37
2018-02-22T10:58:54.925Z,3.92
2018-02-22T11:01:27.952Z,3.90
2018-02-22T11:03:55.485Z,4.03
2018-02-22T11:06:22.943Z,4.10
2018-02-22T11:08:50.368Z,4.00
2018-02-22T11:11:17.856Z,4.10
2018-02-22T11:13:45.289Z,3.55
2018-02-22T11:16:12.724Z,4.30
2018-02-22T11:18:40.156Z,4.20
2018-02-22T11:21:07.680Z,4.30
2018-02-22T11:23:35.108Z,3.87
2018-02-22T11:26:02.520Z,3.67
2018-02-22T11:28:29.950Z,3.45
2018-02-22T11:30:57.407Z,3.53
2018-02-22T11:33:24.854Z,3.30
2018-02-22T11:35:52.248Z,3.62
2018-02-22T11:38:19.876Z,3.87
2018-02-22T11:40:47.296Z,3.40
2018-02-22T11:43:14.705Z,3.57
2018-02-22T11:45:42.159Z,2.60
2018-02-22T11:48:09.615Z,3.80
2018-02-22T11:50:37.035Z,3.80
2018-02-22T11:53:04.610Z,4.03
2018-02-22T11:55:32.032Z,3.53
2018-02-22T11:57:59.523Z,3.30
2018-02-22T12:00:26.988Z,3.60
2018-02-22T12:02:54.440Z,3.27
2018-02-22T12:05:21.896Z,3.67
2018-02-22T12:07:49.351Z,3.57
2018-02-22T12:10:16.807Z,4.07
2018-02-22T12:12:44.241Z,3.73
2018-02-22T12:15:11.721Z,3.70
2018-02-22T12:17:39.144Z,4.07
2018-02-22T12:20:06.553Z,3.87
2018-02-22T12:22:34.088Z,4.20
2018-02-22T12:25:01.501Z,3.77
2018-02-22T12:27:29.000Z,4.57
2018-02-22T12:29:56.456Z,4.50
2018-02-22T12:32:23.875Z,4.40
2018-02-22T12:34:51.292Z,4.77
2018-02-22T12:37:18.823Z,3.90
2018-02-22T12:39:46.232Z,3.63
2018-02-22T12:42:13.740Z,3.87
2018-02-22T12:44:41.179Z,4.70
2018-02-22T12:47:08.680Z,4.37
2018-02-22T12:49:36.392Z,4.47
2018-02-22T12:52:03.815Z,4.60
2018-02-22T12:54:31.325Z,3.90
2018-02-22T12:56:58.749Z,4.73
2018-02-22T12:59:26.168Z,3.90
2018-02-22T13:01:53.700Z,4.30
2018-02-22T13:04:21.123Z,4.33
2018-02-22T13:06:48.609Z,5.03
2018-02-22T13:09:16.060Z,4.50
2018-02-22T13:11:43.476Z,5.20
2018-02-22T13:14:10.908Z,4.60
2018-02-22T13:16:38.401Z,4.50
2018-02-22T13:19:05.885Z,4.35
2018-02-22T13:21:33.312Z,4.53
2018-02-22T13:24:00.750Z,4.43
2018-02-22T13:26:28.261Z,4.40
2018-02-22T13:28:55.736Z,4.70
2018-02-22T13:31:23.160Z,5.23
2018-02-22T13:34:02.359Z,5.27
2018-02-22T13:36:30.061Z,4.40
2018-02-22T13:39:06.224Z,5.30
2018-02-22T13:41:33.770Z,5.90
2018-02-22T13:44:12.880Z,5.27
2018-02-22T13:46:41.077Z,5.40
2018-02-22T13:49:20.188Z,5.50
2018-02-22T13:51:47.671Z,5.10
2018-02-22T13:54:15.130Z,5.10
2018-02-22T13:56:54.562Z,5.57
2018-02-22T13:59:21.977Z,4.97
2018-02-22T14:02:01.295Z,6.33
2018-02-22T14:04:28.917Z,5.60
2018-02-22T14:06:56.348Z,5.70
2018-02-22T14:09:23.774Z,5.63
2018-02-22T14:11:51.236Z,5.50
2018-02-22T14:14:18.656Z,5.63
2018-02-22T14:16:46.196Z,5.97
2018-02-22T14:19:13.623Z,5.53
2018-02-22T14:21:41.028Z,5.80
2018-02-22T14:24:08.570Z,6.10
2018-02-22T14:26:35.984Z,5.00
2018-02-22T14:29:03.410Z,5.40
2018-02-22T14:31:31.592Z,4.90
2018-02-22T14:33:59.188Z,5.40
2018-02-22T14:36:26.610Z,5.00
2018-02-22T14:38:54.264Z,6.23
2018-02-22T14:41:21.660Z,5.90
2018-02-22T14:43:49.080Z,5.67
2018-02-22T14:46:16.596Z,5.63
2018-02-22T14:48:44.032Z,6.10
2018-02-22T14:51:11.452Z,5.23
2018-02-22T14:53:38.964Z,6.50
2018-02-22T14:56:06.389Z,5.90
2018-02-22T14:58:33.872Z,5.43
2018-02-22T15:01:07.240Z,5.63
2018-02-22T15:03:34.807Z,5.13
2018-02-22T15:06:02.268Z,5.03
2018-02-22T15:08:29.843Z,5.67
2018-02-22T15:10:57.299Z,5.80
2018-02-22T15:13:24.711Z,4.90
2018-02-22T15:15:52.136Z,6.40
2018-02-22T15:18:19.583Z,5.50
2018-02-22T15:20:47.048Z,5.73
2018-02-22T15:23:15.385Z,6.10
2018-02-22T15:25:42.961Z,6.00
2018-02-22T15:28:10.721Z,5.70
2018-02-22T15:30:38.208Z,5.53
2018-02-22T15:33:05.939Z,4.70
2018-02-22T15:35:33.364Z,5.25
2018-02-22T15:38:00.796Z,4.63
2018-02-22T15:40:28.218Z,4.93
2018-02-22T15:42:55.640Z,6.07
2018-02-22T15:45:23.101Z,6.13
2018-02-22T15:47:50.588Z,5.67
2018-02-22T15:50:18.005Z,5.63
2018-02-22T15:52:45.504Z,5.97
2018-02-22T15:55:13.049Z,4.90
2018-02-22T15:57:40.464Z,5.13
2018-02-22T16:00:07.891Z,5.43
2018-02-22T16:02:35.421Z,6.30
2018-02-22T16:05:02.855Z,5.80
2018-02-22T16:07:30.264Z,5.50
2018-02-22T16:09:57.792Z,5.25
2018-02-22T16:12:25.208Z,6.10
2018-02-22T16:14:52.696Z,5.30
2018-02-22T16:17:20.113Z,5.10
2018-02-22T16:19:47.612Z,5.43
2018-02-22T16:22:15.068Z,5.10
2018-02-22T16:24:42.488Z,5.33
2018-02-22T16:27:09.920Z,5.90
2018-02-22T16:29:37.428Z,6.03
2018-02-22T16:32:04.893Z,5.97
2018-02-22T16:34:32.321Z,5.83
2018-02-22T16:36:59.747Z,5.90
2018-02-22T16:39:27.183Z,4.87
2018-02-22T16:41:54.716Z,4.83
2018-02-22T16:44:22.164Z,5.57
2018-02-22T16:46:49.628Z,5.93
2018-02-22T16:49:17.043Z,5.30
2018-02-22T16:51:44.543Z,4.60
2018-02-22T16:54:11.948Z,5.47
2018-02-22T16:56:40.143Z,6.90
2018-02-22T16:59:07.813Z,5.20
2018-02-22T17:01:35.260Z,5.22
2018-02-22T17:04:02.672Z,5.90
2018-02-22T17:06:30.200Z,5.10
2018-02-22T17:08:57.641Z,4.82
2018-02-22T17:11:25.061Z,5.20
2018-02-22T17:13:52.514Z,5.30
2018-02-22T17:16:19.995Z,4.90
2018-02-22T17:18:47.414Z,5.15
2018-02-22T17:21:14.944Z,5.22
2018-02-22T17:23:42.374Z,6.25
2018-02-22T17:26:15.384Z,5.33
2018-02-22T17:28:48.468Z,5.57
2018-02-22T17:31:21.651Z,5.65
2018-02-22T17:33:49.061Z,5.25
2018-02-22T17:39:13.280Z,5.53
2018-02-22T17:41:43.820Z,5.37
2018-02-22T17:44:11.380Z,4.90
2018-02-22T17:46:39.657Z,6.25
2018-02-22T17:49:07.208Z,6.22
2018-02-22T17:51:35.388Z,5.03
2018-02-22T17:54:02.801Z,5.50
2018-02-22T17:56:30.225Z,4.95
2018-02-22T17:58:57.683Z,6.15
2018-02-22T18:01:25.127Z,6.10
2018-02-22T18:03:52.604Z,5.73
2018-02-22T18:06:20.068Z,6.07
2018-02-22T18:08:47.536Z,5.50
2018-02-22T18:11:15.843Z,4.90
2018-02-22T18:13:44.032Z,5.55
2018-02-22T18:16:11.440Z,5.70
2018-02-22T18:18:38.964Z,4.93
2018-02-22T18:21:06.378Z,4.75
2018-02-22T18:23:33.801Z,5.65
2018-02-22T18:26:01.207Z,5.05
2018-02-22T18:28:28.633Z,5.45
2018-02-22T18:30:56.146Z,4.85
2018-02-22T18:33:23.579Z,5.00
2018-02-22T18:35:51.160Z,5.28
2018-02-22T18:38:18.567Z,5.03
2018-02-22T18:40:51.776Z,5.30
2018-02-22T18:43:24.756Z,5.70
2018-02-22T18:45:53.166Z,5.75
2018-02-22T18:48:20.694Z,5.53
2018-02-22T18:50:48.118Z,5.30
2018-02-22T18:53:16.460Z,4.78
2018-02-22T18:55:44.015Z,5.12
2018-02-22T18:58:11.473Z,7.05
2018-02-22T19:00:38.910Z,5.65
2018-02-22T19:03:06.359Z,5.70
2018-02-22T19:05:33.753Z,5.82
2018-02-22T19:08:01.198Z,5.25
2018-02-22T19:10:28.728Z,5.03
2018-02-22T19:12:56.134Z,5.82
2018-02-22T19:15:23.565Z,5.22
2018-02-22T19:17:51.124Z,4.90
2018-02-22T19:20:18.584Z,5.82
2018-02-22T19:22:45.996Z,5.40
2018-02-22T19:25:13.412Z,5.22
2018-02-22T19:27:40.837Z,5.25
2018-02-22T19:30:08.405Z,5.47
2018-02-22T19:32:35.861Z,6.07
2018-02-22T19:35:03.268Z,6.00
2018-02-22T19:37:30.696Z,6.35
2018-02-22T19:39:58.229Z,6.25
2018-02-22T19:42:25.668Z,5.45
2018-02-22T19:44:53.139Z,6.72
2018-02-22T19:47:20.560Z,6.00
2018-02-22T19:49:47.999Z,6.00
2018-02-22T19:52:15.513Z,5.93
2018-02-22T19:54:42.969Z,6.43
2018-02-22T19:57:10.398Z,6.62
2018-02-22T19:59:37.815Z,6.57
2018-02-22T20:02:06.260Z,6.22
2018-02-22T20:04:33.709Z,6.32
2018-02-22T20:07:01.119Z,7.10
2018-02-22T20:09:28.628Z,6.68
2018-02-22T20:11:57.308Z,7.47
2018-02-22T20:14:24.765Z,7.10
2018-02-22T20:16:52.176Z,8.05
2018-02-22T20:19:19.679Z,7.45
2018-02-22T20:21:47.098Z,7.10
2018-02-22T20:24:14.516Z,7.28
2018-02-22T20:26:42.047Z,7.37
2018-02-22T20:29:09.467Z,8.30
2018-02-22T20:31:36.884Z,7.12
2018-02-22T20:34:04.414Z,8.25
2018-02-22T20:36:31.829Z,7.68
2018-02-22T20:38:59.249Z,8.20
2018-02-22T20:41:26.724Z,8.27
2018-02-22T20:43:54.270Z,13.15
2018-02-22T20:46:22.003Z,12.68
2018-02-22T20:48:49.435Z,10.05
2018-02-22T20:51:22.778Z,11.00
2018-02-22T20:53:50.200Z,11.63
2018-02-22T20:56:17.612Z,8.50
2018-02-22T20:58:45.948Z,8.85
2018-02-22T21:01:13.401Z,7.90
2018-02-22T21:03:41.672Z,9.73
2018-02-22T21:06:09.360Z,7.57
2018-02-22T21:08:36.792Z,7.87
2018-02-22T21:11:04.253Z,9.45
2018-02-22T21:13:31.698Z,8.25
2018-02-22T21:15:59.160Z,7.53
2018-02-22T21:18:26.588Z,8.15
2018-02-22T21:20:54.002Z,7.95
2018-02-22T21:23:21.533Z,7.93
2018-02-22T21:25:48.942Z,7.70
2018-02-22T21:28:16.380Z,7.07
2018-02-22T21:30:43.906Z,7.65
2018-02-22T21:33:11.337Z,6.37
2018-02-22T21:35:38.811Z,8.77
2018-02-22T21:38:06.228Z,7.90
2018-02-22T21:40:33.653Z,6.50
2018-02-22T21:43:04.483Z,8.18
2018-02-22T21:45:31.912Z,9.38
2018-02-22T21:47:59.480Z,8.27
2018-02-22T21:50:26.928Z,7.60
2018-02-22T21:52:54.356Z,7.55
2018-02-22T21:55:21.776Z,8.15
2018-02-22T21:57:49.214Z,8.00
2018-02-22T22:00:16.752Z,8.45
2018-02-22T22:02:44.208Z,8.00
2018-02-22T22:05:11.628Z,7.75
2018-02-22T22:07:39.128Z,8.05
2018-02-22T22:10:06.552Z,7.50
2018-02-22T22:12:34.032Z,7.17
2018-02-22T22:15:01.496Z,6.75
2018-02-22T22:17:28.916Z,8.68
2018-02-22T22:19:56.344Z,7.82
2018-02-22T22:22:23.861Z,7.65
2018-02-22T22:24:51.283Z,7.18
2018-02-22T22:27:18.772Z,7.40
2018-02-22T22:29:46.237Z,7.53
2018-02-22T22:32:13.692Z,7.75
2018-02-22T22:34:41.140Z,7.85
2018-02-22T22:37:08.568Z,7.55
2018-02-22T22:39:36.057Z,7.50
2018-02-22T22:42:03.503Z,7.55
2018-02-22T22:44:30.913Z,8.85
2018-02-22T22:46:58.348Z,7.87
2018-02-22T22:49:26.759Z,7.00
2018-02-22T22:51:54.180Z,8.05
2018-02-22T22:54:21.680Z,9.15
2018-02-22T22:56:49.167Z,8.60
2018-02-22T22:59:16.599Z,8.20
2018-02-22T23:01:44.084Z,7.78
2018-02-22T23:04:11.509Z,6.95
2018-02-22T23:06:39.048Z,7.75
2018-02-22T23:09:06.756Z,8.43
2018-02-22T23:11:34.167Z,8.32
2018-02-22T23:14:01.595Z,7.82
2018-02-22T23:16:29.013Z,8.18
2018-02-22T23:18:56.583Z,7.95
2018-02-22T23:21:23.996Z,7.10
2018-02-22T23:23:51.436Z,8.20
2018-02-22T23:26:19.873Z,9.20
2018-02-22T23:28:47.303Z,8.45
2018-02-22T23:31:14.729Z,8.02
2018-02-22T23:33:42.148Z,8.10
2018-02-22T23:36:09.572Z,7.53
2018-02-22T23:38:37.005Z,8.15
2018-02-22T23:41:10.124Z,8.18
2018-02-22T23:43:37.561Z,8.38
2018-02-22T23:46:04.977Z,6.80
2018-02-22T23:48:32.409Z,7.28
2018-02-22T23:50:59.844Z,6.93
2018-02-22T23:53:27.426Z,8.00
2018-02-22T23:55:54.880Z,8.20
2018-02-22T23:58:22.300Z,7.40
