createdAt,value
2023-01-27T00:03:50.939Z,-1.3
2023-01-27T00:08:43.026Z,-1.3
2023-01-27T00:13:34.460Z,-1.3
2023-01-27T00:18:26.236Z,-1.4
2023-01-27T00:23:17.605Z,-1.3
2023-01-27T00:28:09.885Z,-1.3
2023-01-27T00:33:17.325Z,-1.3
2023-01-27T00:38:24.651Z,-1.3
2023-01-27T00:43:16.338Z,-1.3
2023-01-27T00:48:07.233Z,-1.3
2023-01-27T00:53:13.105Z,-1.3
2023-01-27T00:58:04.025Z,-1.3
2023-01-27T01:03:11.270Z,-1.3
2023-01-27T01:08:18.179Z,-1.3
2023-01-27T01:13:25.322Z,-1.3
2023-01-27T01:18:32.813Z,-1.3
2023-01-27T01:23:39.524Z,-1.3
2023-01-27T01:28:46.257Z,-1.3
2023-01-27T01:34:09.975Z,-1.3
2023-01-27T01:39:31.508Z,-1.3
2023-01-27T01:44:57.365Z,-1.3
2023-01-27T01:50:20.025Z,-1.3
2023-01-27T01:55:41.563Z,-1.3
2023-01-27T02:01:06.621Z,-1.3
2023-01-27T02:06:29.481Z,-1.3
2023-01-27T02:11:50.877Z,-1.3
2023-01-27T02:17:14.587Z,-1.3
2023-01-27T02:22:21.288Z,-1.3
2023-01-27T02:27:44.397Z,-1.3
2023-01-27T02:32:39.249Z,-1.3
2023-01-27T02:37:47.926Z,-1.3
2023-01-27T02:43:10.508Z,-1.3
2023-01-27T02:48:33.656Z,-1.3
2023-01-27T02:53:55.712Z,-1.3
2023-01-27T02:59:17.809Z,-1.3
2023-01-27T03:04:40.221Z,-1.3
2023-01-27T03:10:03.194Z,-1.3
2023-01-27T03:15:25.939Z,-1.3
2023-01-27T03:20:33.424Z,-1.3
2023-01-27T03:25:56.224Z,-1.3
2023-01-27T03:31:03.399Z,-1.3
2023-01-27T03:36:26.878Z,-1.3
2023-01-27T03:41:49.428Z,-1.3
2023-01-27T03:47:12.159Z,-1.3
2023-01-27T03:52:34.943Z,-1.3
2023-01-27T03:57:57.597Z,-1.3
2023-01-27T04:03:20.028Z,-1.3
2023-01-27T04:08:42.472Z,-1.3
2023-01-27T04:14:05.969Z,-1.3
2023-01-27T04:19:28.552Z,-1.3
2023-01-27T04:24:35.709Z,-1.3
2023-01-27T04:30:11.785Z,-1.3
2023-01-27T04:35:39.093Z,-1.3
2023-01-27T04:40:47.416Z,-1.3
2023-01-27T04:46:10.672Z,-1.3
2023-01-27T04:51:17.301Z,-1.3
2023-01-27T04:56:24.771Z,-1.3
2023-01-27T05:01:32.221Z,-1.3
2023-01-27T05:06:39.783Z,-1.3
2023-01-27T05:11:48.425Z,-1.3
2023-01-27T05:16:55.463Z,-1.3
2023-01-27T05:22:03.281Z,-1.3
2023-01-27T05:27:11.335Z,-1.3
2023-01-27T05:32:34.139Z,-1.2
2023-01-27T05:37:56.756Z,-1.3
2023-01-27T05:43:04.192Z,-1.2
2023-01-27T05:48:27.480Z,-1.3
2023-01-27T05:53:51.671Z,-1.2
2023-01-27T05:59:00.259Z,-1.3
2023-01-27T06:04:09.706Z,-1.3
2023-01-27T06:09:16.383Z,-1.2
2023-01-27T06:14:24.048Z,-1.2
2023-01-27T06:19:31.834Z,-1.2
2023-01-27T06:24:38.091Z,-1.2
2023-01-27T06:30:14.381Z,-1.2
2023-01-27T06:35:37.933Z,-1.2
2023-01-27T06:41:00.662Z,-1.2
2023-01-27T06:46:23.782Z,-1.2
2023-01-27T06:51:46.924Z,-1.1
2023-01-27T06:57:11.992Z,-1.1
2023-01-27T07:02:35.617Z,-1.1
2023-01-27T07:08:00.280Z,-1.1
2023-01-27T07:13:34.407Z,-1
2023-01-27T07:18:59.245Z,-1
2023-01-27T07:29:41.633Z,-0.9
2023-01-27T07:35:05.571Z,-0.9
2023-01-27T07:40:31.197Z,-0.8
2023-01-27T07:45:54.805Z,-0.8
2023-01-27T07:51:01.813Z,-0.7
2023-01-27T07:56:09.216Z,-0.6
2023-01-27T08:01:32.129Z,-0.6
2023-01-27T08:07:11.147Z,-0.6
2023-01-27T08:12:37.156Z,-0.5
2023-01-27T08:18:00.354Z,-0.4
2023-01-27T08:23:23.329Z,-0.4
2023-01-27T08:28:46.286Z,-0.3
2023-01-27T08:34:09.310Z,-0.3
2023-01-27T08:39:34.405Z,-0.2
2023-01-27T08:44:57.123Z,-0.2
2023-01-27T08:50:19.822Z,-0.1
2023-01-27T08:55:42.668Z,-0.1
2023-01-27T09:01:05.658Z,-0.1
2023-01-27T09:06:28.962Z,-0.1
2023-01-27T09:12:01.657Z,0
2023-01-27T09:17:24.781Z,0
2023-01-27T09:22:47.270Z,0.1
2023-01-27T09:28:18.292Z,0.1
2023-01-27T09:33:42.560Z,0.1
2023-01-27T09:39:05.185Z,0.2
2023-01-27T09:44:28.190Z,0.3
2023-01-27T09:49:53.213Z,0.3
2023-01-27T09:55:24.275Z,0.3
2023-01-27T10:00:46.841Z,0.3
2023-01-27T10:06:10.420Z,0.4
2023-01-27T10:11:33.424Z,0.4
2023-01-27T10:16:56.781Z,0.4
2023-01-27T10:22:19.562Z,0.4
2023-01-27T10:27:41.601Z,0.5
2023-01-27T10:33:04.779Z,0.5
2023-01-27T10:38:27.815Z,0.6
2023-01-27T10:43:50.537Z,0.6
2023-01-27T10:49:13.814Z,0.6
2023-01-27T10:54:36.470Z,0.6
2023-01-27T11:00:21.819Z,0.6
2023-01-27T11:06:25.311Z,0.6
2023-01-27T11:11:47.956Z,0.6
2023-01-27T11:17:10.790Z,0.6
2023-01-27T11:22:45.410Z,0.6
2023-01-27T11:28:10.077Z,0.6
2023-01-27T11:33:33.092Z,0.6
2023-01-27T11:39:10.167Z,0.6
2023-01-27T11:44:33.203Z,0.6
2023-01-27T11:49:55.024Z,0.6
2023-01-27T11:55:17.928Z,0.6
2023-01-27T12:00:42.252Z,0.6
2023-01-27T12:06:05.073Z,0.6
2023-01-27T12:11:31.275Z,0.6
2023-01-27T12:16:54.056Z,0.6
2023-01-27T12:22:01.879Z,0.6
2023-01-27T12:27:24.423Z,0.6
2023-01-27T12:32:48.096Z,0.6
2023-01-27T12:38:11.154Z,0.6
2023-01-27T12:43:34.258Z,0.7
2023-01-27T12:48:58.914Z,0.8
2023-01-27T12:54:21.708Z,0.8
2023-01-27T12:59:46.892Z,0.8
2023-01-27T13:05:10.391Z,0.8
2023-01-27T13:10:33.128Z,0.9
2023-01-27T13:15:56.048Z,0.9
2023-01-27T13:21:03.749Z,0.9
2023-01-27T13:26:10.853Z,1
2023-01-27T13:31:30.750Z,1.1
2023-01-27T13:36:53.290Z,1.1
2023-01-27T13:42:00.929Z,1.1
2023-01-27T13:47:23.587Z,1.1
2023-01-27T13:52:34.276Z,1.1
2023-01-27T13:57:41.629Z,1.2
2023-01-27T14:03:04.989Z,1.1
2023-01-27T14:08:12.891Z,1.1
2023-01-27T14:13:36.865Z,1.1
2023-01-27T14:18:57.621Z,1.1
2023-01-27T14:24:20.856Z,1.1
2023-01-27T14:29:43.658Z,1.1
2023-01-27T14:35:06.931Z,1.1
2023-01-27T14:40:30.214Z,1
2023-01-27T14:46:15.131Z,1
2023-01-27T14:51:38.067Z,0.9
2023-01-27T14:57:01.600Z,0.9
2023-01-27T15:02:24.246Z,0.9
2023-01-27T15:07:48.626Z,0.8
2023-01-27T15:12:55.921Z,0.8
2023-01-27T15:18:18.219Z,0.8
2023-01-27T15:23:40.655Z,0.8
2023-01-27T15:29:03.787Z,0.7
2023-01-27T15:34:28.432Z,0.6
2023-01-27T15:39:42.385Z,0.6
2023-01-27T15:45:13.335Z,0.6
2023-01-27T15:50:35.772Z,0.5
2023-01-27T15:56:00.824Z,0.5
2023-01-27T16:01:27.278Z,0.4
2023-01-27T16:06:51.561Z,0.4
2023-01-27T16:12:14.449Z,0.4
2023-01-27T16:17:22.277Z,0.3
2023-01-27T16:22:44.784Z,0.3
2023-01-27T16:28:08.323Z,0.3
2023-01-27T16:33:31.316Z,0.3
2023-01-27T16:38:54.344Z,0.2
2023-01-27T16:44:16.406Z,0.2
2023-01-27T16:49:52.591Z,0.1
2023-01-27T16:55:29.631Z,0.1
2023-01-27T17:01:05.629Z,0.1
2023-01-27T17:06:39.540Z,0.1
2023-01-27T17:12:19.102Z,0.1
2023-01-27T17:17:57.293Z,0
2023-01-27T17:23:29.731Z,0
2023-01-27T17:28:54.557Z,0
2023-01-27T17:34:24.434Z,0
2023-01-27T17:39:58.863Z,-0.1
2023-01-27T17:45:25.652Z,-0.1
2023-01-27T17:50:55.419Z,-0.1
2023-01-27T17:56:26.862Z,-0.1
2023-01-27T18:01:41.254Z,-0.1
2023-01-27T18:06:51.814Z,-0.1
2023-01-27T18:12:19.283Z,-0.1
2023-01-27T18:17:46.585Z,-0.1
2023-01-27T18:23:16.771Z,-0.2
2023-01-27T18:28:47.665Z,-0.2
2023-01-27T18:34:01.161Z,-0.2
2023-01-27T18:39:16.359Z,-0.2
2023-01-27T18:44:52.929Z,-0.2
2023-01-27T18:50:35.356Z,-0.2
2023-01-27T18:56:16.906Z,-0.2
2023-01-27T19:01:55.869Z,-0.3
2023-01-27T19:07:31.946Z,-0.3
2023-01-27T19:13:04.054Z,-0.3
2023-01-27T19:18:29.919Z,-0.3
2023-01-27T19:23:59.222Z,-0.3
2023-01-27T19:29:01.096Z,-0.3
2023-01-27T19:34:14.635Z,-0.3
2023-01-27T19:39:44.060Z,-0.3
2023-01-27T19:45:15.105Z,-0.3
2023-01-27T19:50:43.359Z,-0.3
2023-01-27T19:56:09.199Z,-0.3
2023-01-27T20:01:36.940Z,-0.3
2023-01-27T20:07:07.069Z,-0.3
2023-01-27T20:12:36.841Z,-0.3
2023-01-27T20:18:03.093Z,-0.3
2023-01-27T20:23:30.823Z,-0.3
2023-01-27T20:28:58.512Z,-0.4
2023-01-27T20:34:24.352Z,-0.4
2023-01-27T20:39:33.105Z,-0.4
2023-01-27T20:44:53.897Z,-0.4
2023-01-27T20:50:17.859Z,-0.4
2023-01-27T20:55:40.942Z,-0.4
2023-01-27T21:01:03.712Z,-0.4
2023-01-27T21:06:27.063Z,-0.4
2023-01-27T21:11:50.046Z,-0.4
2023-01-27T21:17:13.148Z,-0.4
2023-01-27T21:22:20.812Z,-0.4
2023-01-27T21:27:46.904Z,-0.4
2023-01-27T21:32:54.696Z,-0.4
2023-01-27T21:38:01.777Z,-0.4
2023-01-27T21:43:24.760Z,-0.4
2023-01-27T21:48:47.826Z,-0.4
2023-01-27T21:54:10.210Z,-0.4
2023-01-27T21:59:33.318Z,-0.4
2023-01-27T22:04:58.311Z,-0.5
2023-01-27T22:10:20.918Z,-0.4
2023-01-27T22:15:44.756Z,-0.5
2023-01-27T22:20:51.820Z,-0.5
2023-01-27T22:25:57.822Z,-0.5
2023-01-27T22:31:19.935Z,-0.5
2023-01-27T22:36:43.484Z,-0.5
2023-01-27T22:42:06.126Z,-0.5
2023-01-27T22:47:29.029Z,-0.6
2023-01-27T22:52:51.699Z,-0.6
2023-01-27T22:58:13.673Z,-0.6
2023-01-27T23:03:36.257Z,-0.6
2023-01-27T23:08:59.613Z,-0.6
2023-01-27T23:14:21.805Z,-0.6
2023-01-27T23:19:44.887Z,-0.6
2023-01-27T23:25:07.632Z,-0.6
2023-01-27T23:30:36.228Z,-0.6
2023-01-27T23:36:00.211Z,-0.6
2023-01-27T23:41:40.833Z,-0.6
2023-01-27T23:47:03.020Z,-0.7
2023-01-27T23:52:25.605Z,-0.7
2023-01-27T23:57:48.600Z,-0.6
