createdAt,value
2017-03-10T00:00:51.057Z,61.92
2017-03-10T00:01:59.436Z,62.12
2017-03-10T00:02:54.811Z,62.20
2017-03-10T00:03:46.430Z,62.20
2017-03-10T00:04:44.231Z,62.12
2017-03-10T00:05:44.580Z,61.17
2017-03-10T00:06:58.359Z,60.97
2017-03-10T00:07:54.346Z,60.85
2017-03-10T00:08:55.476Z,60.80
2017-03-10T00:09:53.921Z,60.83
2017-03-10T00:11:00.132Z,60.68
2017-03-10T00:11:43.494Z,60.70
2017-03-10T00:12:59.929Z,60.65
2017-03-10T00:13:38.947Z,60.67
2017-03-10T00:15:54.475Z,60.62
2017-03-10T00:16:44.096Z,60.57
2017-03-10T00:17:42.617Z,60.86
2017-03-10T00:18:45.522Z,61.56
2017-03-10T00:20:46.552Z,61.84
2017-03-10T00:22:24.041Z,61.88
2017-03-10T00:22:52.638Z,61.89
2017-03-10T00:24:27.781Z,61.90
2017-03-10T00:24:50.898Z,61.93
2017-03-10T00:25:55.262Z,61.95
2017-03-10T00:26:45.640Z,61.93
2017-03-10T00:27:45.553Z,61.91
2017-03-10T00:28:47.754Z,61.92
2017-03-10T00:29:44.559Z,61.88
2017-03-10T00:30:51.278Z,61.87
2017-03-10T00:31:55.314Z,61.81
2017-03-10T00:33:06.258Z,61.82
2017-03-10T00:33:44.705Z,61.79
2017-03-10T00:34:55.706Z,61.78
2017-03-10T00:35:44.584Z,61.77
2017-03-10T00:36:55.749Z,61.75
2017-03-10T00:37:44.922Z,61.78
2017-03-10T00:39:03.502Z,61.77
2017-03-10T00:39:54.327Z,61.77
2017-03-10T00:40:45.888Z,61.73
2017-03-10T00:41:50.875Z,61.69
2017-03-10T00:42:44.551Z,61.72
2017-03-10T00:44:00.771Z,61.72
2017-03-10T00:44:43.386Z,61.69
2017-03-10T00:45:53.613Z,61.67
2017-03-10T00:46:43.356Z,61.67
2017-03-10T00:47:59.623Z,61.71
2017-03-10T00:48:44.077Z,61.68
2017-03-10T00:49:45.191Z,61.69
2017-03-10T00:50:55.558Z,61.67
2017-03-10T00:51:44.864Z,61.70
2017-03-10T00:52:54.817Z,61.65
2017-03-10T00:53:39.409Z,61.64
2017-03-10T00:54:59.779Z,61.65
2017-03-10T00:55:44.808Z,61.67
2017-03-10T00:56:55.830Z,61.68
2017-03-10T00:57:43.676Z,61.67
2017-03-10T00:59:05.474Z,61.73
2017-03-10T00:59:43.828Z,61.74
2017-03-10T01:02:04.441Z,61.70
2017-03-10T21:30:49.526Z,58.31
2017-03-10T21:30:50.344Z,58.26
2017-03-10T21:31:56.693Z,58.36
2017-03-10T21:32:33.979Z,58.44
2017-03-10T21:33:31.755Z,58.46
2017-03-10T21:34:42.417Z,58.45
2017-03-10T21:35:48.325Z,58.49
2017-03-10T21:36:38.457Z,58.44
2017-03-10T21:37:48.449Z,58.43
2017-03-10T21:38:25.210Z,58.45
2017-03-10T21:39:26.469Z,58.45
2017-03-10T21:41:05.499Z,58.52
2017-03-10T21:41:33.313Z,58.61
2017-03-10T21:42:48.470Z,58.67
2017-03-10T21:43:48.471Z,58.71
2017-03-10T21:44:45.216Z,58.73
2017-03-10T21:45:36.085Z,58.73
2017-03-10T21:46:43.960Z,58.71
2017-03-10T21:47:42.546Z,58.70
2017-03-10T21:48:33.331Z,58.72
2017-03-10T21:49:26.268Z,58.74
2017-03-10T21:50:38.235Z,58.74
2017-03-10T21:51:48.114Z,58.74
2017-03-10T21:52:42.670Z,58.74
2017-03-10T21:53:51.210Z,58.75
2017-03-10T21:54:47.783Z,58.75
2017-03-10T21:55:42.419Z,58.77
2017-03-10T21:56:49.276Z,58.76
2017-03-10T21:57:56.804Z,58.76
2017-03-10T21:58:57.540Z,58.75
2017-03-10T21:59:47.246Z,58.76
2017-03-10T22:00:44.012Z,58.77
2017-03-10T22:01:58.903Z,58.77
2017-03-10T22:02:46.076Z,58.79
2017-03-10T22:03:53.321Z,57.90
2017-03-10T22:04:49.369Z,57.69
2017-03-10T22:05:38.285Z,57.59
2017-03-10T22:06:53.443Z,57.55
2017-03-10T22:07:54.141Z,57.55
2017-03-10T22:08:54.137Z,58.40
2017-03-10T22:09:51.108Z,58.59
2017-03-10T22:10:56.824Z,58.70
2017-03-10T22:12:03.015Z,58.73
2017-03-10T22:12:56.532Z,58.79
2017-03-10T22:13:49.539Z,58.76
2017-03-10T22:14:57.194Z,58.83
2017-03-10T22:15:45.912Z,58.92
2017-03-10T22:16:47.665Z,58.99
2017-03-10T22:17:49.643Z,58.99
2017-03-10T22:18:50.031Z,59.03
2017-03-10T22:19:53.560Z,58.11
2017-03-10T22:20:51.334Z,58.17
2017-03-10T22:21:42.993Z,58.74
2017-03-10T22:22:44.750Z,58.86
2017-03-10T22:23:47.929Z,58.94
2017-03-10T22:24:59.180Z,58.95
2017-03-10T22:26:01.807Z,58.97
2017-03-10T22:26:56.275Z,59.02
2017-03-10T22:27:56.144Z,59.07
2017-03-10T22:29:05.658Z,59.11
2017-03-10T22:29:45.135Z,59.12
2017-03-10T22:30:57.836Z,59.18
2017-03-10T22:31:38.003Z,59.19
2017-03-10T22:32:53.358Z,59.16
2017-03-10T22:33:53.324Z,59.15
2017-03-10T22:34:42.053Z,59.15
2017-03-10T22:35:48.698Z,58.26
2017-03-10T22:36:55.116Z,58.52
2017-03-10T22:37:44.976Z,58.86
2017-03-10T22:38:58.281Z,58.99
2017-03-10T22:39:32.076Z,59.02
2017-03-10T22:40:25.141Z,59.09
2017-03-10T22:41:37.355Z,59.03
2017-03-10T22:42:41.529Z,59.06
2017-03-10T22:43:39.560Z,59.03
2017-03-10T22:44:54.115Z,59.05
2017-03-10T22:45:40.354Z,58.98
2017-03-10T22:46:37.431Z,58.99
2017-03-10T22:47:39.431Z,58.92
2017-03-10T22:48:52.103Z,58.92
2017-03-10T22:49:45.176Z,58.87
2017-03-10T22:50:48.835Z,58.83
2017-03-10T22:51:50.923Z,58.81
2017-03-10T22:52:53.496Z,58.77
2017-03-10T22:53:50.308Z,58.71
2017-03-10T22:54:43.123Z,58.57
2017-03-10T22:55:56.160Z,58.63
2017-03-10T22:56:55.888Z,58.66
2017-03-10T22:57:48.020Z,58.72
2017-03-10T22:58:48.619Z,58.75
2017-03-10T22:59:48.849Z,58.76
2017-03-10T23:00:54.387Z,58.80
2017-03-10T23:01:51.446Z,58.86
2017-03-10T23:02:56.130Z,58.91
2017-03-10T23:03:49.651Z,58.94
2017-03-10T23:04:48.094Z,58.97
2017-03-10T23:05:40.533Z,58.99
2017-03-10T23:06:57.188Z,59.00
2017-03-10T23:07:49.418Z,59.03
2017-03-10T23:08:49.096Z,59.04
2017-03-10T23:09:49.634Z,59.05
2017-03-10T23:10:49.007Z,59.06
2017-03-10T23:11:46.314Z,59.07
2017-03-10T23:13:46.412Z,59.09
2017-03-10T23:14:49.768Z,59.09
2017-03-10T23:15:51.787Z,59.08
2017-03-10T23:16:58.022Z,59.09
2017-03-10T23:17:52.087Z,59.07
2017-03-10T23:18:56.661Z,58.71
2017-03-10T23:19:46.419Z,58.68
2017-03-10T23:20:33.388Z,58.01
2017-03-10T23:21:44.717Z,58.68
2017-03-10T23:22:54.312Z,58.77
2017-03-10T23:23:41.046Z,58.85
2017-03-10T23:24:47.373Z,58.89
2017-03-10T23:25:58.836Z,58.89
2017-03-10T23:26:55.990Z,58.92
2017-03-10T23:27:49.636Z,58.84
2017-03-10T23:28:57.491Z,58.90
2017-03-10T23:29:55.180Z,58.91
2017-03-10T23:30:43.862Z,58.92
2017-03-10T23:31:58.799Z,57.97
2017-03-10T23:32:50.444Z,57.76
2017-03-10T23:33:54.485Z,57.96
2017-03-10T23:34:56.881Z,58.49
2017-03-10T23:35:45.974Z,58.66
2017-03-10T23:36:38.679Z,58.73
2017-03-10T23:37:56.485Z,58.79
2017-03-10T23:38:58.263Z,58.81
2017-03-10T23:39:44.691Z,58.82
2017-03-10T23:40:56.947Z,58.84
2017-03-10T23:41:51.610Z,58.84
2017-03-10T23:42:57.751Z,58.86
2017-03-10T23:43:53.047Z,58.89
2017-03-10T23:44:55.946Z,58.89
2017-03-10T23:45:44.756Z,58.89
2017-03-10T23:47:00.232Z,58.91
2017-03-10T23:47:49.209Z,58.79
2017-03-10T23:50:03.649Z,57.83
2017-03-10T23:50:41.238Z,57.75
2017-03-10T23:52:50.278Z,58.58
2017-03-10T23:53:52.058Z,58.64
2017-03-10T23:55:14.964Z,57.95
2017-03-10T23:55:59.191Z,57.79
2017-03-10T23:56:56.901Z,57.74
2017-03-10T23:57:55.968Z,57.72
2017-03-10T23:58:56.987Z,58.62
2017-03-10T23:59:58.681Z,58.82
