createdAt,value
2022-10-12T00:02:19.403Z,99.01
2022-10-12T00:05:22.496Z,99.47
2022-10-12T00:08:25.067Z,99.38
2022-10-12T00:11:30.185Z,100.00
2022-10-12T00:14:32.682Z,100.00
2022-10-12T00:17:35.378Z,100.00
2022-10-12T00:20:38.108Z,99.45
2022-10-12T00:23:41.696Z,99.59
2022-10-12T00:26:44.911Z,100.00
2022-10-12T00:29:47.575Z,100.00
2022-10-12T00:32:53.368Z,100.00
2022-10-12T00:35:56.110Z,100.00
2022-10-12T00:38:58.712Z,100.00
2022-10-12T00:42:01.141Z,100.00
2022-10-12T00:45:03.814Z,100.00
2022-10-12T00:48:06.396Z,100.00
2022-10-12T00:51:09.412Z,100.00
2022-10-12T00:54:15.979Z,100.00
2022-10-12T00:57:20.447Z,100.00
2022-10-12T01:00:24.130Z,100.00
2022-10-12T01:03:27.279Z,100.00
2022-10-12T01:06:30.916Z,100.00
2022-10-12T01:09:33.936Z,100.00
2022-10-12T01:12:37.611Z,100.00
2022-10-12T01:15:50.807Z,100.00
2022-10-12T01:19:14.924Z,100.00
2022-10-12T01:22:20.616Z,100.00
2022-10-12T01:25:55.242Z,100.00
2022-10-12T01:29:12.444Z,100.00
2022-10-12T01:32:28.107Z,100.00
2022-10-12T01:36:04.899Z,100.00
2022-10-12T01:39:18.175Z,100.00
2022-10-12T01:42:37.852Z,100.00
2022-10-12T01:45:40.659Z,100.00
2022-10-12T01:48:45.588Z,100.00
2022-10-12T01:52:04.381Z,100.00
2022-10-12T01:55:11.099Z,100.00
2022-10-12T01:58:52.334Z,100.00
2022-10-12T02:02:21.622Z,100.00
2022-10-12T02:05:38.783Z,100.00
2022-10-12T02:08:57.564Z,100.00
2022-10-12T02:12:05.378Z,100.00
2022-10-12T02:15:12.507Z,100.00
2022-10-12T02:18:19.082Z,100.00
2022-10-12T02:21:25.615Z,100.00
2022-10-12T02:24:29.706Z,100.00
2022-10-12T02:27:34.628Z,100.00
2022-10-12T02:31:02.465Z,100.00
2022-10-12T02:34:11.653Z,100.00
2022-10-12T02:38:03.640Z,100.00
2022-10-12T02:41:20.445Z,100.00
2022-10-12T02:44:29.826Z,100.00
2022-10-12T02:47:33.555Z,100.00
2022-10-12T02:50:36.774Z,100.00
2022-10-12T02:53:42.600Z,99.63
2022-10-12T02:56:46.560Z,98.94
2022-10-12T02:59:49.133Z,99.17
2022-10-12T03:02:51.630Z,98.20
2022-10-12T03:05:54.375Z,98.44
2022-10-12T03:08:57.726Z,97.57
2022-10-12T03:12:00.250Z,96.77
2022-10-12T03:15:02.763Z,97.27
2022-10-12T03:18:08.241Z,97.03
2022-10-12T03:21:11.322Z,97.10
2022-10-12T03:24:13.962Z,97.01
2022-10-12T03:27:16.730Z,96.32
2022-10-12T03:30:19.427Z,96.28
2022-10-12T03:33:31.025Z,96.78
2022-10-12T03:36:33.906Z,97.49
2022-10-12T03:39:36.342Z,97.29
2022-10-12T03:42:39.132Z,97.40
2022-10-12T03:45:41.499Z,97.48
2022-10-12T03:48:43.867Z,97.85
2022-10-12T03:51:46.335Z,97.65
2022-10-12T03:54:48.922Z,97.58
2022-10-12T03:57:51.414Z,97.66
2022-10-12T04:00:54.827Z,96.92
2022-10-12T04:03:57.565Z,97.34
2022-10-12T04:07:00.342Z,97.91
2022-10-12T04:10:03.656Z,98.08
2022-10-12T04:13:06.208Z,97.65
2022-10-12T04:16:10.940Z,97.68
2022-10-12T04:19:14.490Z,98.04
2022-10-12T04:22:19.720Z,97.60
2022-10-12T04:25:29.233Z,97.98
2022-10-12T04:28:33.177Z,98.69
2022-10-12T04:31:35.576Z,97.92
2022-10-12T04:34:38.101Z,98.23
2022-10-12T04:37:41.200Z,98.09
2022-10-12T04:40:48.423Z,97.21
2022-10-12T04:43:52.960Z,97.79
2022-10-12T04:46:56.920Z,97.84
2022-10-12T04:49:59.436Z,98.06
2022-10-12T04:53:02.010Z,97.20
2022-10-12T04:56:05.864Z,97.42
2022-10-12T04:59:08.262Z,96.61
2022-10-12T05:02:10.866Z,96.20
2022-10-12T05:05:13.612Z,95.81
2022-10-12T05:08:17.098Z,95.69
2022-10-12T05:11:19.945Z,95.87
2022-10-12T05:14:22.444Z,96.49
2022-10-12T05:17:25.389Z,96.58
2022-10-12T05:20:32.865Z,96.62
2022-10-12T05:23:36.206Z,96.81
2022-10-12T05:26:38.886Z,97.57
2022-10-12T05:29:41.351Z,98.02
2022-10-12T05:32:47.111Z,98.27
2022-10-12T05:35:54.635Z,98.57
2022-10-12T05:38:59.239Z,98.48
2022-10-12T05:42:01.883Z,97.83
2022-10-12T05:45:05.656Z,98.20
2022-10-12T05:48:08.182Z,98.15
2022-10-12T05:51:10.895Z,98.48
2022-10-12T05:54:14.012Z,97.39
2022-10-12T05:57:16.697Z,96.82
2022-10-12T06:00:19.436Z,96.96
2022-10-12T06:03:25.916Z,97.08
2022-10-12T06:06:29.287Z,97.80
2022-10-12T06:09:32.117Z,97.78
2022-10-12T06:12:37.473Z,98.57
2022-10-12T06:15:40.479Z,97.78
2022-10-12T06:18:43.515Z,98.02
2022-10-12T06:21:46.100Z,97.32
2022-10-12T06:24:49.331Z,97.19
2022-10-12T06:27:52.247Z,96.77
2022-10-12T06:30:59.284Z,96.87
2022-10-12T06:34:02.142Z,95.42
2022-10-12T06:37:05.366Z,95.56
2022-10-12T06:40:08.953Z,95.25
2022-10-12T06:43:12.006Z,95.17
2022-10-12T06:46:14.626Z,94.32
2022-10-12T06:49:18.230Z,92.88
2022-10-12T06:52:21.074Z,91.06
2022-10-12T06:55:25.231Z,89.82
2022-10-12T06:58:28.122Z,89.44
2022-10-12T07:01:30.667Z,88.83
2022-10-12T07:04:33.303Z,89.83
2022-10-12T07:07:37.146Z,90.35
2022-10-12T07:10:39.921Z,90.34
2022-10-12T07:13:42.385Z,90.48
2022-10-12T07:16:45.630Z,90.32
2022-10-12T07:19:50.888Z,90.04
2022-10-12T07:22:54.198Z,90.71
2022-10-12T07:25:57.167Z,91.13
2022-10-12T07:29:02.862Z,91.61
2022-10-12T07:32:07.228Z,89.25
2022-10-12T07:35:09.786Z,89.43
2022-10-12T07:38:13.471Z,88.25
2022-10-12T07:41:17.077Z,88.81
2022-10-12T07:44:21.063Z,88.50
2022-10-12T07:47:24.354Z,88.04
2022-10-12T07:50:30.005Z,88.17
2022-10-12T07:53:34.395Z,88.88
2022-10-12T07:56:37.827Z,88.80
2022-10-12T07:59:40.388Z,87.65
2022-10-12T08:02:43.936Z,87.91
2022-10-12T08:05:46.794Z,88.04
2022-10-12T08:08:50.478Z,87.49
2022-10-12T08:11:54.029Z,86.66
2022-10-12T08:14:56.772Z,86.27
2022-10-12T08:17:59.273Z,87.85
2022-10-12T08:21:05.079Z,86.57
2022-10-12T08:24:07.889Z,86.45
2022-10-12T08:27:11.005Z,86.14
2022-10-12T08:30:14.527Z,85.60
2022-10-12T08:33:21.083Z,85.00
2022-10-12T08:36:23.548Z,84.77
2022-10-12T08:39:29.490Z,84.14
2022-10-12T08:42:50.325Z,85.95
2022-10-12T08:46:01.241Z,84.95
2022-10-12T08:49:11.410Z,85.10
2022-10-12T08:52:24.936Z,84.23
2022-10-12T08:55:40.329Z,82.69
2022-10-12T08:58:42.822Z,82.08
2022-10-12T09:02:00.299Z,81.43
2022-10-12T09:05:09.620Z,81.92
2022-10-12T09:08:22.850Z,81.56
2022-10-12T09:11:37.487Z,81.05
2022-10-12T09:14:41.194Z,80.30
2022-10-12T09:17:54.027Z,79.59
2022-10-12T09:20:57.360Z,79.15
2022-10-12T09:24:00.148Z,79.30
2022-10-12T09:27:14.399Z,78.72
2022-10-12T09:30:19.901Z,76.87
2022-10-12T09:33:29.589Z,77.83
2022-10-12T09:36:35.312Z,77.51
2022-10-12T09:39:38.423Z,77.30
2022-10-12T09:42:41.027Z,76.47
2022-10-12T09:45:46.919Z,75.27
2022-10-12T09:49:01.676Z,74.65
2022-10-12T09:52:04.086Z,73.35
2022-10-12T09:58:50.711Z,71.33
2022-10-12T10:02:16.346Z,71.65
2022-10-12T10:05:26.834Z,72.02
2022-10-12T10:08:29.617Z,71.12
2022-10-12T10:11:33.135Z,70.44
2022-10-12T10:14:38.895Z,71.42
2022-10-12T10:17:41.250Z,71.85
2022-10-12T10:20:51.370Z,71.84
2022-10-12T10:23:56.884Z,72.06
2022-10-12T10:27:02.285Z,70.66
2022-10-12T10:30:30.041Z,70.77
2022-10-12T10:33:36.659Z,72.02
2022-10-12T10:36:56.466Z,71.34
2022-10-12T10:39:59.624Z,71.38
2022-10-12T10:43:07.155Z,72.56
2022-10-12T10:46:09.855Z,71.04
2022-10-12T10:49:24.639Z,71.49
2022-10-12T10:52:33.124Z,70.37
2022-10-12T10:55:42.376Z,69.51
2022-10-12T10:58:50.070Z,69.01
2022-10-12T11:01:59.297Z,68.12
2022-10-12T11:05:06.710Z,69.25
2022-10-12T11:08:21.862Z,69.46
2022-10-12T11:11:28.840Z,69.30
2022-10-12T11:14:37.471Z,69.45
2022-10-12T11:17:44.381Z,68.14
2022-10-12T11:20:48.641Z,68.91
2022-10-12T11:24:15.189Z,69.46
2022-10-12T11:27:52.820Z,68.69
2022-10-12T11:30:56.551Z,68.13
2022-10-12T11:34:06.388Z,68.62
2022-10-12T11:37:20.075Z,68.11
2022-10-12T11:44:44.389Z,66.86
2022-10-12T11:47:49.611Z,67.85
2022-10-12T11:50:52.501Z,67.55
2022-10-12T11:54:01.268Z,68.56
2022-10-12T11:57:15.531Z,68.29
2022-10-12T12:00:24.534Z,65.75
2022-10-12T12:03:46.073Z,66.43
2022-10-12T12:07:02.904Z,66.32
2022-10-12T12:10:28.137Z,65.65
2022-10-12T12:13:31.313Z,65.84
2022-10-12T12:16:34.954Z,64.75
2022-10-12T12:19:38.839Z,64.24
2022-10-12T12:22:52.577Z,63.56
2022-10-12T12:26:16.011Z,61.97
2022-10-12T12:29:28.732Z,60.04
2022-10-12T12:32:44.714Z,62.43
2022-10-12T12:36:06.794Z,56.16
2022-10-12T12:39:26.461Z,55.15
2022-10-12T12:42:34.789Z,53.41
2022-10-12T12:45:37.934Z,53.34
2022-10-12T12:48:40.813Z,54.58
2022-10-12T12:51:44.972Z,53.60
2022-10-12T12:55:19.212Z,53.81
2022-10-12T12:58:43.434Z,55.81
2022-10-12T13:02:10.862Z,53.73
2022-10-12T13:05:23.605Z,53.98
2022-10-12T13:08:45.035Z,55.23
2022-10-12T13:12:10.869Z,55.83
2022-10-12T13:15:29.219Z,55.20
2022-10-12T13:18:48.475Z,53.39
2022-10-12T13:21:54.101Z,54.50
2022-10-12T13:25:04.122Z,52.76
2022-10-12T13:28:21.726Z,53.08
2022-10-12T13:31:31.627Z,51.29
2022-10-12T13:34:42.300Z,52.58
2022-10-12T13:37:44.903Z,53.45
2022-10-12T13:41:03.318Z,51.35
2022-10-12T13:44:06.762Z,53.16
2022-10-12T13:47:23.516Z,50.65
2022-10-12T13:50:26.601Z,54.18
2022-10-12T13:53:40.424Z,55.10
2022-10-12T13:56:43.052Z,55.99
2022-10-12T13:59:45.824Z,57.44
2022-10-12T14:03:00.815Z,57.10
2022-10-12T14:06:04.508Z,57.33
2022-10-12T14:09:10.440Z,56.67
2022-10-12T14:12:13.690Z,57.93
2022-10-12T14:15:17.204Z,58.41
2022-10-12T14:18:43.147Z,57.75
2022-10-12T14:21:47.832Z,59.56
2022-10-12T14:24:51.730Z,59.73
2022-10-12T14:27:56.611Z,58.67
2022-10-12T14:30:59.484Z,59.02
2022-10-12T14:34:25.065Z,58.60
2022-10-12T14:37:29.089Z,60.71
2022-10-12T14:40:39.739Z,60.99
2022-10-12T14:43:42.186Z,63.38
2022-10-12T14:47:02.877Z,62.91
2022-10-12T14:50:09.224Z,63.25
2022-10-12T14:53:15.536Z,61.54
2022-10-12T14:56:20.937Z,62.66
2022-10-12T14:59:23.343Z,63.60
2022-10-12T15:02:26.801Z,64.47
2022-10-12T15:05:32.381Z,65.33
2022-10-12T15:08:35.020Z,66.43
2022-10-12T15:11:37.599Z,67.30
2022-10-12T15:14:40.480Z,67.73
2022-10-12T15:17:42.704Z,67.81
2022-10-12T15:20:49.150Z,68.50
2022-10-12T15:23:52.390Z,69.05
2022-10-12T15:26:54.766Z,68.76
2022-10-12T15:29:57.100Z,68.05
2022-10-12T15:33:00.255Z,68.60
2022-10-12T15:36:02.811Z,69.19
2022-10-12T15:39:05.411Z,69.88
2022-10-12T15:42:07.696Z,70.22
2022-10-12T15:45:19.835Z,68.75
2022-10-12T15:48:22.698Z,68.86
2022-10-12T15:51:26.272Z,68.75
2022-10-12T15:54:31.165Z,68.89
2022-10-12T15:57:33.681Z,68.83
2022-10-12T16:00:36.697Z,68.79
2022-10-12T16:03:39.663Z,69.03
2022-10-12T16:06:42.400Z,68.39
2022-10-12T16:09:44.803Z,69.08
2022-10-12T16:12:49.588Z,70.59
2022-10-12T16:15:54.928Z,72.71
2022-10-12T16:18:59.098Z,73.86
2022-10-12T16:22:03.643Z,73.54
2022-10-12T16:25:08.607Z,72.11
2022-10-12T16:28:12.195Z,71.22
2022-10-12T16:31:18.316Z,71.65
2022-10-12T16:34:20.946Z,71.69
2022-10-12T16:37:23.409Z,72.29
2022-10-12T16:40:26.387Z,71.36
2022-10-12T16:43:29.376Z,70.87
2022-10-12T16:46:32.300Z,71.34
2022-10-12T16:49:38.530Z,72.01
2022-10-12T16:52:43.760Z,72.10
2022-10-12T16:55:46.573Z,73.47
2022-10-12T16:58:53.680Z,73.03
2022-10-12T17:01:59.192Z,73.02
2022-10-12T17:05:10.598Z,73.33
2022-10-12T17:08:18.511Z,74.33
2022-10-12T17:11:23.038Z,74.14
2022-10-12T17:14:27.590Z,73.41
2022-10-12T17:17:31.765Z,73.26
2022-10-12T17:20:35.495Z,74.13
2022-10-12T17:23:41.623Z,73.89
2022-10-12T17:26:45.133Z,74.21
2022-10-12T17:29:50.165Z,74.45
2022-10-12T17:32:52.906Z,74.13
2022-10-12T17:35:59.646Z,73.92
2022-10-12T17:39:02.896Z,73.59
2022-10-12T17:42:09.260Z,74.82
2022-10-12T17:45:13.803Z,73.87
2022-10-12T17:48:18.890Z,74.36
2022-10-12T17:51:32.631Z,74.59
2022-10-12T17:54:38.738Z,74.99
2022-10-12T17:57:48.314Z,74.68
2022-10-12T18:00:51.883Z,74.93
2022-10-12T18:03:55.733Z,75.52
2022-10-12T18:07:03.079Z,75.42
2022-10-12T18:10:11.378Z,75.19
2022-10-12T18:13:15.915Z,74.47
2022-10-12T18:16:22.385Z,74.36
2022-10-12T18:19:25.319Z,74.33
2022-10-12T18:22:28.668Z,73.54
2022-10-12T18:25:31.641Z,73.58
2022-10-12T18:28:35.063Z,74.31
2022-10-12T18:31:40.344Z,75.09
2022-10-12T18:34:43.684Z,75.22
2022-10-12T18:37:47.077Z,74.62
2022-10-12T18:40:49.743Z,74.35
2022-10-12T18:43:57.961Z,75.13
2022-10-12T18:47:01.562Z,74.34
2022-10-12T18:50:09.586Z,74.63
2022-10-12T18:53:13.746Z,74.22
2022-10-12T18:56:19.406Z,74.67
2022-10-12T18:59:22.708Z,75.34
2022-10-12T19:02:25.318Z,75.50
2022-10-12T19:05:28.334Z,76.15
2022-10-12T19:08:32.042Z,75.20
2022-10-12T19:11:35.122Z,75.03
2022-10-12T19:14:38.249Z,75.69
2022-10-12T19:17:41.669Z,76.61
2022-10-12T19:20:44.529Z,77.03
2022-10-12T19:23:48.286Z,76.49
2022-10-12T19:26:52.355Z,76.84
2022-10-12T19:29:58.923Z,77.25
2022-10-12T19:33:01.580Z,77.31
2022-10-12T19:36:25.017Z,78.69
2022-10-12T19:39:28.663Z,77.85
2022-10-12T19:42:31.341Z,77.49
2022-10-12T19:45:41.429Z,77.80
2022-10-12T19:48:48.240Z,77.73
2022-10-12T19:51:54.016Z,77.27
2022-10-12T19:54:58.450Z,77.28
2022-10-12T19:58:03.708Z,77.75
2022-10-12T20:01:09.950Z,77.44
2022-10-12T20:04:12.830Z,77.48
2022-10-12T20:07:16.683Z,77.91
2022-10-12T20:10:19.492Z,77.92
2022-10-12T20:13:21.974Z,77.79
2022-10-12T20:16:25.078Z,77.74
2022-10-12T20:19:28.089Z,77.34
2022-10-12T20:22:30.622Z,77.97
2022-10-12T20:25:33.631Z,79.04
2022-10-12T20:28:37.593Z,79.12
2022-10-12T20:31:40.385Z,79.90
2022-10-12T20:34:43.216Z,80.32
2022-10-12T20:37:45.813Z,80.65
2022-10-12T20:40:48.457Z,81.18
2022-10-12T20:43:55.117Z,81.81
2022-10-12T20:46:58.023Z,81.87
2022-10-12T20:50:00.580Z,81.65
2022-10-12T20:53:03.129Z,81.89
2022-10-12T20:56:07.102Z,81.57
2022-10-12T20:59:10.530Z,80.73
2022-10-12T21:02:13.080Z,79.75
2022-10-12T21:05:15.644Z,80.11
2022-10-12T21:08:18.122Z,80.54
2022-10-12T21:11:21.336Z,80.50
2022-10-12T21:14:27.178Z,81.23
2022-10-12T21:17:29.516Z,81.43
2022-10-12T21:20:32.055Z,80.12
2022-10-12T21:23:39.912Z,80.84
2022-10-12T21:26:42.567Z,80.48
2022-10-12T21:29:44.960Z,80.11
2022-10-12T21:32:47.391Z,80.48
2022-10-12T21:35:49.723Z,79.65
2022-10-12T21:38:52.070Z,80.71
2022-10-12T21:41:54.649Z,80.74
2022-10-12T21:44:57.272Z,81.56
2022-10-12T21:47:59.813Z,83.69
2022-10-12T21:51:05.961Z,84.58
2022-10-12T21:54:08.693Z,83.41
2022-10-12T21:57:11.319Z,82.83
2022-10-12T22:00:14.205Z,82.14
2022-10-12T22:03:20.630Z,82.32
2022-10-12T22:06:24.372Z,82.53
2022-10-12T22:09:26.948Z,83.03
2022-10-12T22:12:30.518Z,82.54
2022-10-12T22:15:32.902Z,82.24
2022-10-12T22:18:48.274Z,82.48
2022-10-12T22:21:52.314Z,84.48
2022-10-12T22:24:54.864Z,86.12
2022-10-12T22:28:55.043Z,86.33
2022-10-12T22:32:17.632Z,85.91
2022-10-12T22:35:20.119Z,86.37
2022-10-12T22:38:22.789Z,85.87
2022-10-12T22:41:25.282Z,85.46
2022-10-12T22:44:28.008Z,85.83
2022-10-12T22:47:33.210Z,84.06
2022-10-12T22:50:36.652Z,85.02
2022-10-12T22:53:39.844Z,84.30
2022-10-12T22:56:42.387Z,85.19
2022-10-12T22:59:44.896Z,87.54
2022-10-12T23:02:47.597Z,88.25
2022-10-12T23:05:50.548Z,90.31
2022-10-12T23:08:53.188Z,90.04
2022-10-12T23:11:55.513Z,90.12
2022-10-12T23:14:57.882Z,90.29
2022-10-12T23:18:00.539Z,90.62
2022-10-12T23:21:08.456Z,91.18
2022-10-12T23:24:11.079Z,91.05
2022-10-12T23:27:16.019Z,92.08
2022-10-12T23:30:20.048Z,91.86
2022-10-12T23:33:25.596Z,91.90
2022-10-12T23:36:28.518Z,91.73
2022-10-12T23:39:30.991Z,92.41
2022-10-12T23:42:33.525Z,92.57
2022-10-12T23:45:37.171Z,92.29
2022-10-12T23:48:40.134Z,90.76
2022-10-12T23:51:42.962Z,91.54
2022-10-12T23:54:45.308Z,91.73
2022-10-12T23:57:47.737Z,91.08
