createdAt,value
2017-05-12T00:00:28.843Z,36.52
2017-05-12T00:01:38.772Z,36.71
2017-05-12T00:02:48.782Z,36.71
2017-05-12T00:03:59.009Z,37.01
2017-05-12T00:05:08.913Z,37.1
2017-05-12T00:06:19.149Z,36.91
2017-05-12T00:07:29.063Z,37.1
2017-05-12T00:08:39.575Z,37.19
2017-05-12T00:09:49.484Z,37.01
2017-05-12T00:10:59.397Z,37.19
2017-05-12T00:12:09.303Z,37.29
2017-05-12T00:13:18.595Z,37.56
2017-05-12T00:14:28.300Z,37.56
2017-05-12T00:15:38.227Z,37.76
2017-05-12T00:16:47.219Z,37.66
2017-05-12T00:17:57.443Z,37.56
2017-05-12T00:19:07.669Z,37.66
2017-05-12T00:20:17.834Z,37.76
2017-05-12T00:21:28.057Z,38.04
2017-05-12T00:22:37.967Z,38.14
2017-05-12T00:23:48.199Z,38.43
2017-05-12T00:24:58.115Z,38.24
2017-05-12T00:26:08.426Z,38.41
2017-05-12T00:27:17.730Z,38.31
2017-05-12T00:28:27.636Z,38.51
2017-05-12T00:29:37.858Z,38.7
2017-05-12T00:30:48.104Z,38.79
2017-05-12T00:31:58.424Z,39.18
2017-05-12T00:33:08.345Z,39.37
2017-05-12T00:34:17.640Z,39.28
2017-05-12T00:35:27.862Z,38.89
2017-05-12T00:36:37.772Z,39.09
2017-05-12T00:37:47.720Z,39.28
2017-05-12T00:38:57.634Z,39.37
2017-05-12T00:40:07.536Z,39.37
2017-05-12T00:41:17.441Z,39.66
2017-05-12T00:42:27.349Z,39.76
2017-05-12T00:43:37.426Z,39.76
2017-05-12T00:44:47.319Z,39.95
2017-05-12T00:45:56.928Z,39.93
2017-05-12T00:47:06.524Z,39.66
2017-05-12T00:48:16.436Z,39.93
2017-05-12T00:49:26.601Z,40.31
2017-05-12T00:50:36.814Z,40.31
2017-05-12T00:51:46.425Z,40.31
2017-05-12T00:52:56.326Z,40.03
2017-05-12T00:54:06.234Z,40.53
2017-05-12T00:55:16.624Z,40.41
2017-05-12T00:56:26.223Z,40.41
2017-05-12T00:57:35.537Z,40.51
2017-05-12T00:58:45.145Z,40.7
2017-05-12T00:59:55.402Z,40.7
2017-05-12T01:01:04.642Z,40.7
2017-05-12T01:02:14.557Z,40.8
2017-05-12T01:03:24.798Z,40.7
2017-05-12T01:04:35.024Z,40.89
2017-05-12T01:05:44.620Z,40.8
2017-05-12T01:06:54.525Z,40.89
2017-05-12T01:08:04.439Z,40.89
2017-05-12T01:09:14.643Z,40.8
2017-05-12T01:10:24.856Z,40.89
2017-05-12T01:11:34.757Z,40.89
2017-05-12T01:12:44.103Z,41.08
2017-05-12T01:13:54.012Z,41.38
2017-05-12T01:15:04.223Z,41.38
2017-05-12T01:16:14.446Z,41.38
2017-05-12T01:17:24.104Z,41.86
2017-05-12T01:18:34.511Z,41.56
2017-05-12T01:19:44.420Z,41.56
2017-05-12T01:20:54.347Z,41.66
2017-05-12T01:22:04.270Z,41.66
2017-05-12T01:23:14.492Z,41.76
2017-05-12T01:24:25.064Z,41.66
2017-05-12T01:25:35.282Z,41.66
2017-05-12T01:26:45.502Z,41.66
2017-05-12T01:27:55.450Z,41.86
2017-05-12T01:29:05.677Z,41.66
2017-05-12T01:30:15.428Z,41.56
2017-05-12T01:31:25.338Z,41.76
2017-05-12T01:32:35.257Z,41.86
2017-05-12T01:33:44.876Z,41.86
2017-05-12T01:34:54.782Z,41.95
2017-05-12T01:36:04.645Z,41.86
2017-05-12T01:37:14.557Z,42.05
2017-05-12T01:38:24.165Z,41.95
2017-05-12T01:39:34.081Z,41.86
2017-05-12T01:40:43.708Z,42.05
2017-05-12T01:41:53.477Z,42.24
2017-05-12T01:43:03.076Z,42.24
2017-05-12T01:44:12.680Z,42.14
2017-05-12T01:45:22.600Z,42.24
2017-05-12T01:46:32.810Z,41.86
2017-05-12T01:47:42.822Z,42.14
2017-05-12T01:52:35.618Z,42.43
2017-05-12T01:56:18.039Z,42.43
2017-05-12T01:57:28.263Z,42.53
2017-05-12T01:58:38.486Z,42.82
2017-05-12T01:59:48.407Z,42.82
2017-05-12T02:00:58.695Z,43.01
2017-05-12T02:02:08.295Z,42.63
2017-05-12T02:03:18.187Z,42.91
2017-05-12T02:04:28.689Z,42.72
2017-05-12T02:05:38.935Z,42.82
2017-05-12T02:06:48.849Z,43.2
2017-05-12T02:07:58.453Z,42.91
2017-05-12T02:09:07.741Z,43.4
2017-05-12T02:10:18.266Z,43.4
2017-05-12T02:11:28.487Z,43.37
2017-05-12T02:12:38.721Z,43.59
2017-05-12T02:13:48.634Z,43.4
2017-05-12T02:14:58.865Z,43.2
2017-05-12T02:16:08.716Z,43.4
2017-05-12T02:17:18.313Z,43.88
2017-05-12T02:18:28.524Z,43.78
2017-05-12T02:19:38.433Z,43.76
2017-05-12T02:20:48.045Z,43.95
2017-05-12T02:21:58.046Z,44.14
2017-05-12T02:23:08.266Z,44.24
2017-05-12T02:24:18.173Z,44.05
2017-05-12T02:25:28.377Z,43.76
2017-05-12T02:26:38.618Z,44.24
2017-05-12T02:27:49.178Z,44.05
2017-05-12T02:28:58.775Z,44.14
2017-05-12T02:30:08.686Z,44.34
2017-05-12T02:31:18.601Z,44.62
2017-05-12T02:32:28.809Z,44.62
2017-05-12T02:33:39.011Z,44.53
2017-05-12T02:34:49.233Z,44.72
2017-05-12T02:35:58.830Z,44.53
2017-05-12T02:37:08.740Z,44.53
2017-05-12T02:38:18.650Z,44.43
2017-05-12T02:39:28.555Z,44.62
2017-05-12T02:40:38.468Z,44.91
2017-05-12T02:41:48.366Z,44.82
2017-05-12T02:42:58.572Z,44.62
2017-05-12T02:44:08.182Z,44.62
2017-05-12T02:45:18.185Z,44.62
2017-05-12T02:46:28.109Z,45.1
2017-05-12T02:47:38.023Z,44.91
2017-05-12T02:48:47.631Z,45.29
2017-05-12T02:49:57.291Z,45.01
2017-05-12T02:51:06.439Z,45.59
2017-05-12T02:52:16.662Z,45.37
2017-05-12T02:53:26.561Z,45.47
2017-05-12T02:54:36.767Z,45.56
2017-05-12T02:55:46.986Z,45.56
2017-05-12T02:56:57.244Z,45.39
2017-05-12T02:58:07.161Z,45.29
2017-05-12T02:59:16.477Z,45.66
2017-05-12T03:00:26.454Z,45.49
2017-05-12T03:01:36.078Z,45.66
2017-05-12T03:02:46.716Z,45.76
2017-05-12T03:03:56.931Z,45.87
2017-05-12T03:05:06.834Z,45.66
2017-05-12T03:06:16.125Z,45.66
2017-05-12T03:07:25.432Z,45.85
2017-05-12T03:08:35.445Z,45.76
2017-05-12T03:09:45.056Z,45.76
2017-05-12T03:10:54.675Z,45.78
2017-05-12T03:12:04.576Z,46.36
2017-05-12T03:13:14.476Z,46.14
2017-05-12T03:14:24.694Z,46.23
2017-05-12T03:15:34.611Z,46.14
2017-05-12T03:16:43.897Z,46.43
2017-05-12T03:17:53.806Z,46.06
2017-05-12T03:19:04.017Z,45.85
2017-05-12T03:20:14.224Z,45.68
2017-05-12T03:21:24.137Z,45.59
2017-05-12T03:22:34.044Z,45.59
2017-05-12T03:23:43.971Z,45.87
2017-05-12T03:24:53.282Z,45.49
2017-05-12T03:26:03.746Z,45.78
2017-05-12T03:27:13.041Z,45.97
2017-05-12T03:28:23.259Z,46.06
2017-05-12T03:29:33.172Z,45.87
2017-05-12T03:30:43.389Z,46.16
2017-05-12T03:31:53.596Z,46.26
2017-05-12T03:33:03.506Z,46.36
2017-05-12T03:34:13.410Z,46.26
2017-05-12T03:35:23.372Z,46.16
2017-05-12T03:36:33.276Z,46.45
2017-05-12T03:37:43.356Z,46.36
2017-05-12T03:38:53.564Z,46.62
2017-05-12T03:40:02.861Z,46.64
2017-05-12T03:41:11.848Z,46.72
2017-05-12T03:42:21.760Z,47.22
2017-05-12T03:43:31.812Z,46.91
2017-05-12T03:44:41.722Z,46.91
2017-05-12T03:45:51.942Z,47
2017-05-12T03:47:01.545Z,46.91
2017-05-12T03:48:11.470Z,47.2
2017-05-12T03:49:21.949Z,47
2017-05-12T03:50:31.557Z,47.1
2017-05-12T03:51:41.458Z,47.1
2017-05-12T03:52:51.427Z,47
2017-05-12T03:54:01.348Z,47.1
2017-05-12T03:55:11.067Z,46.93
2017-05-12T03:56:21.285Z,47.1
2017-05-12T03:57:31.196Z,47.31
2017-05-12T03:58:41.472Z,47.2
2017-05-12T03:59:51.437Z,47.13
2017-05-12T04:01:01.493Z,47
2017-05-12T04:02:11.724Z,46.91
2017-05-12T04:03:21.347Z,47.13
2017-05-12T04:04:31.568Z,47.22
2017-05-12T04:05:41.184Z,47.3
2017-05-12T04:06:51.706Z,47.1
2017-05-12T04:08:01.626Z,47.3
2017-05-12T04:09:11.235Z,47.31
2017-05-12T04:10:20.847Z,47.2
2017-05-12T04:11:31.086Z,47.2
2017-05-12T04:12:41.311Z,47.1
2017-05-12T04:13:50.921Z,47.39
2017-05-12T04:15:01.140Z,47.49
2017-05-12T04:16:10.501Z,47.58
2017-05-12T04:17:20.401Z,47.58
2017-05-12T04:18:30.570Z,47.68
2017-05-12T04:19:40.793Z,47.68
2017-05-12T04:20:50.707Z,47.97
2017-05-12T04:22:00.608Z,48.08
2017-05-12T04:23:10.828Z,48.08
2017-05-12T04:24:20.789Z,47.99
2017-05-12T04:25:31.042Z,47.77
2017-05-12T04:26:41.084Z,47.97
2017-05-12T04:27:51.464Z,48.35
2017-05-12T04:29:01.535Z,48.45
2017-05-12T04:30:11.963Z,48.25
2017-05-12T04:31:22.070Z,48.25
2017-05-12T04:32:32.444Z,48.45
2017-05-12T04:33:42.936Z,48.35
2017-05-12T04:34:52.884Z,48.25
2017-05-12T04:36:03.383Z,48.35
2017-05-12T04:37:13.615Z,48.07
2017-05-12T04:38:23.270Z,48.47
2017-05-12T04:39:33.225Z,48.45
2017-05-12T04:40:43.157Z,48.38
2017-05-12T04:41:53.274Z,48.35
2017-05-12T04:43:02.909Z,48.25
2017-05-12T04:44:13.146Z,48.35
2017-05-12T04:45:22.861Z,48.35
2017-05-12T04:46:32.808Z,48.25
2017-05-12T04:47:43.316Z,48.47
2017-05-12T04:48:52.941Z,48.28
2017-05-12T04:50:03.173Z,48.45
2017-05-12T04:51:12.483Z,48.38
2017-05-12T04:52:22.806Z,48.38
2017-05-12T04:53:32.727Z,48.18
2017-05-12T04:54:42.050Z,47.89
2017-05-12T04:55:52.297Z,47.7
2017-05-12T04:57:02.516Z,47.31
2017-05-12T04:58:12.444Z,47.24
2017-05-12T04:59:22.454Z,46.57
2017-05-12T05:00:32.813Z,46.57
2017-05-12T05:01:43.054Z,46.11
2017-05-12T05:02:52.755Z,46.11
2017-05-12T05:04:02.960Z,45.92
2017-05-12T05:05:12.899Z,45.34
2017-05-12T05:06:22.823Z,45.63
2017-05-12T05:07:33.094Z,45.07
2017-05-12T05:08:43.049Z,45.65
2017-05-12T05:09:52.678Z,45.17
2017-05-12T05:11:02.949Z,44.69
2017-05-12T05:12:13.188Z,44.89
2017-05-12T05:13:23.120Z,44.52
2017-05-12T05:14:33.037Z,44.62
2017-05-12T05:15:42.358Z,44.71
2017-05-12T05:16:52.903Z,44.13
2017-05-12T05:18:02.570Z,44.13
2017-05-12T05:19:12.506Z,44.04
2017-05-12T05:20:22.444Z,44.06
2017-05-12T05:21:32.684Z,44.06
2017-05-12T05:22:43.195Z,44.15
2017-05-12T05:23:53.428Z,44.25
2017-05-12T05:25:03.345Z,44.06
2017-05-12T05:26:12.638Z,43.87
2017-05-12T05:27:22.235Z,43.87
2017-05-12T05:28:32.742Z,44.06
2017-05-12T05:29:42.952Z,44.06
2017-05-12T05:30:52.573Z,43.87
2017-05-12T05:32:02.792Z,43.31
2017-05-12T05:33:12.718Z,43.41
2017-05-12T05:34:23.073Z,43.5
2017-05-12T05:35:33.283Z,43.5
2017-05-12T05:36:43.495Z,43.6
2017-05-12T05:37:53.517Z,43.7
2017-05-12T05:39:03.476Z,43.79
2017-05-12T05:40:13.632Z,43.6
2017-05-12T05:41:23.234Z,43.89
2017-05-12T05:42:33.490Z,43.89
2017-05-12T05:43:43.403Z,43.5
2017-05-12T05:44:53.322Z,43.5
2017-05-12T05:46:03.421Z,43.24
2017-05-12T05:47:13.652Z,43.24
2017-05-12T05:48:23.864Z,43.33
2017-05-12T05:49:34.091Z,43.04
2017-05-12T05:50:44.301Z,43.14
2017-05-12T05:51:54.670Z,43.14
2017-05-12T05:53:04.894Z,42.94
2017-05-12T05:54:15.124Z,43.04
2017-05-12T05:55:24.744Z,43.14
2017-05-12T05:56:34.665Z,42.75
2017-05-12T05:57:45.037Z,42.75
2017-05-12T05:58:55.255Z,42.75
2017-05-12T06:00:05.176Z,42.85
2017-05-12T06:01:15.088Z,42.75
2017-05-12T06:02:25.311Z,42.48
2017-05-12T06:03:35.675Z,42.58
2017-05-12T06:04:45.592Z,42
2017-05-12T06:05:55.202Z,42.1
2017-05-12T06:07:05.421Z,42.1
2017-05-12T06:08:15.117Z,42.29
2017-05-12T06:09:25.318Z,42.19
2017-05-12T06:10:35.546Z,42.29
2017-05-12T06:11:45.454Z,42.5
2017-05-12T06:12:55.375Z,42.41
2017-05-12T06:14:05.594Z,42.39
2017-05-12T06:15:15.601Z,42.41
2017-05-12T06:16:24.890Z,42.21
2017-05-12T06:17:35.105Z,42.31
2017-05-12T06:18:45.035Z,41.93
2017-05-12T06:19:55.262Z,42.29
2017-05-12T06:21:05.274Z,42.41
2017-05-12T06:22:15.498Z,42.12
2017-05-12T06:23:25.120Z,42.02
2017-05-12T06:24:35.041Z,42.21
2017-05-12T06:25:44.692Z,42.12
2017-05-12T06:26:54.722Z,42.12
2017-05-12T06:28:04.944Z,41.93
2017-05-12T06:29:14.547Z,41.73
2017-05-12T06:30:24.477Z,41.83
2017-05-12T06:31:34.094Z,41.85
2017-05-12T06:32:43.501Z,41.46
2017-05-12T06:33:53.436Z,41.46
2017-05-12T06:35:03.655Z,41.27
2017-05-12T06:36:13.573Z,41.17
2017-05-12T06:37:22.862Z,40.88
2017-05-12T06:38:33.188Z,40.98
2017-05-12T06:39:43.405Z,41.09
2017-05-12T06:40:52.703Z,40.81
2017-05-12T06:42:02.011Z,40.81
2017-05-12T06:43:11.308Z,40.71
2017-05-12T06:44:21.322Z,40.71
2017-05-12T06:45:31.544Z,40.81
2017-05-12T06:46:41.774Z,40.32
2017-05-12T06:47:51.687Z,40.53
2017-05-12T06:49:01.312Z,40.63
2017-05-12T06:50:11.398Z,40.05
2017-05-12T06:51:21.325Z,40.05
2017-05-12T06:52:30.945Z,39.95
2017-05-12T06:53:40.862Z,39.37
2017-05-12T06:54:51.177Z,39.59
2017-05-12T06:56:01.541Z,39.59
2017-05-12T06:57:12.626Z,39.2
2017-05-12T06:58:22.857Z,39.49
2017-05-12T06:59:33.094Z,39.59
2017-05-12T07:00:43.006Z,39.01
2017-05-12T07:01:53.276Z,38.73
2017-05-12T07:03:03.187Z,38.35
2017-05-12T07:04:12.510Z,38.35
2017-05-12T07:05:22.131Z,38.07
2017-05-12T07:06:31.129Z,37.88
2017-05-12T07:07:41.198Z,37.41
2017-05-12T07:08:51.420Z,37.32
2017-05-12T07:10:01.031Z,37.32
2017-05-12T07:11:10.648Z,36.93
2017-05-12T07:12:20.564Z,36.95
2017-05-12T07:13:30.337Z,36.66
2017-05-12T07:14:40.258Z,36.38
2017-05-12T07:15:50.483Z,36.29
2017-05-12T07:17:00.087Z,36.1
2017-05-12T07:18:09.402Z,36.1
2017-05-12T07:19:19.488Z,35.82
2017-05-12T07:20:29.426Z,35.43
2017-05-12T07:21:38.739Z,34.87
2017-05-12T07:22:48.664Z,34.4
2017-05-12T07:23:58.599Z,33.44
2017-05-12T07:25:08.372Z,32.29
2017-05-12T07:26:17.985Z,31.45
2017-05-12T07:27:27.618Z,30.88
2017-05-12T07:28:37.540Z,30.62
2017-05-12T07:29:47.770Z,29.75
2017-05-12T07:30:58.154Z,29.66
2017-05-12T07:32:07.761Z,29.67
2017-05-12T07:33:17.680Z,29.79
2017-05-12T07:34:27.607Z,29.59
2017-05-12T07:35:37.225Z,30.08
2017-05-12T07:36:47.401Z,30.35
2017-05-12T07:37:57.322Z,30.45
2017-05-12T07:39:06.947Z,31.02
2017-05-12T07:40:16.884Z,31.12
2017-05-12T07:41:26.203Z,31.22
2017-05-12T07:42:36.532Z,31.12
2017-05-12T07:43:46.456Z,31.41
2017-05-12T07:44:56.391Z,31.7
2017-05-12T07:46:06.320Z,31.98
2017-05-12T07:47:16.245Z,32.18
2017-05-12T07:48:26.338Z,32.45
2017-05-12T07:52:09.637Z,32.84
2017-05-12T07:53:19.579Z,32.65
2017-05-12T07:54:29.965Z,32.84
2017-05-12T07:55:39.905Z,32.94
2017-05-12T07:56:49.538Z,33.23
2017-05-12T07:57:58.550Z,33.53
2017-05-12T07:59:08.629Z,33.61
2017-05-12T08:00:18.912Z,34.27
2017-05-12T08:01:28.235Z,34.66
2017-05-12T08:02:37.882Z,34.66
2017-05-12T08:03:47.815Z,34.74
2017-05-12T08:04:57.592Z,35.42
2017-05-12T08:06:07.824Z,35.42
2017-05-12T08:07:17.758Z,35.89
2017-05-12T08:08:27.695Z,36.26
2017-05-12T08:09:37.620Z,36.46
2017-05-12T08:10:47.701Z,36.65
2017-05-12T08:11:57.682Z,36.93
2017-05-12T08:13:07.940Z,36.93
2017-05-12T08:14:17.881Z,37.02
2017-05-12T08:15:27.499Z,36.93
2017-05-12T08:16:37.890Z,36.83
2017-05-12T08:17:47.814Z,36.93
2017-05-12T08:18:57.768Z,37.02
2017-05-12T08:20:07.072Z,36.93
2017-05-12T08:21:17.315Z,37.02
2017-05-12T08:22:27.343Z,36.93
2017-05-12T08:23:37.006Z,37.12
2017-05-12T08:24:46.346Z,36.83
2017-05-12T08:25:56.282Z,37.22
2017-05-12T08:27:05.913Z,37.12
2017-05-12T08:28:15.642Z,37.12
2017-05-12T08:29:25.576Z,37.39
2017-05-12T08:30:35.196Z,37.2
2017-05-12T08:31:45.430Z,37.49
2017-05-12T08:32:55.359Z,37.68
2017-05-12T08:34:05.706Z,37.78
2017-05-12T08:35:15.380Z,37.98
2017-05-12T08:36:25.018Z,37.96
2017-05-12T08:37:34.660Z,38.06
2017-05-12T08:38:44.598Z,38.06
2017-05-12T08:39:54.331Z,37.96
2017-05-12T08:41:03.958Z,38.54
2017-05-12T08:42:14.197Z,38.73
2017-05-12T08:43:23.820Z,38.52
2017-05-12T08:44:33.749Z,38.42
2017-05-12T08:45:44.105Z,38.42
2017-05-12T08:46:54.366Z,38.91
2017-05-12T08:48:03.982Z,38.91
2017-05-12T08:49:13.902Z,38.81
2017-05-12T08:50:22.902Z,39.01
2017-05-12T08:51:32.666Z,38.5
2017-05-12T08:52:42.593Z,38.62
2017-05-12T08:53:52.507Z,38.62
2017-05-12T08:55:02.135Z,38.81
2017-05-12T08:56:11.753Z,38.71
2017-05-12T08:57:21.834Z,38.42
2017-05-12T08:58:31.772Z,38.23
2017-05-12T08:59:41.391Z,38.32
2017-05-12T09:00:51.025Z,37.94
2017-05-12T09:02:01.314Z,37.94
2017-05-12T09:03:11.707Z,37.94
2017-05-12T09:04:21.634Z,37.94
2017-05-12T09:05:31.274Z,38.13
2017-05-12T09:06:41.222Z,38.04
2017-05-12T09:07:50.548Z,37.84
2017-05-12T09:09:00.634Z,38.04
2017-05-12T09:10:10.882Z,38.32
2017-05-12T09:11:20.521Z,38.32
2017-05-12T09:12:30.789Z,38.62
2017-05-12T09:13:40.403Z,38.62
2017-05-12T09:14:50.809Z,38.71
2017-05-12T09:16:00.428Z,38.52
2017-05-12T09:17:10.736Z,38.42
2017-05-12T09:18:20.367Z,38.5
2017-05-12T09:19:30.607Z,38.79
2017-05-12T09:20:40.681Z,38.5
2017-05-12T09:21:50.920Z,38.79
2017-05-12T09:23:00.851Z,38.89
2017-05-12T09:24:09.857Z,38.7
2017-05-12T09:25:20.090Z,39.28
2017-05-12T09:26:30.170Z,39.18
2017-05-12T09:27:39.800Z,39.26
2017-05-12T09:28:49.732Z,39.65
2017-05-12T09:29:59.347Z,39.55
2017-05-12T09:31:09.580Z,39.55
2017-05-12T09:32:19.989Z,39.36
2017-05-12T09:33:29.654Z,39.36
2017-05-12T09:34:39.272Z,39.26
2017-05-12T09:35:49.497Z,39.16
2017-05-12T09:36:59.418Z,39.26
2017-05-12T09:38:09.487Z,39.26
2017-05-12T09:39:19.733Z,39.45
2017-05-12T09:40:29.058Z,39.84
2017-05-12T09:41:38.994Z,39.74
2017-05-12T09:42:48.916Z,39.74
2017-05-12T09:43:59.317Z,39.84
2017-05-12T09:45:09.257Z,39.74
2017-05-12T09:46:18.892Z,39.06
2017-05-12T09:47:29.501Z,39.16
2017-05-12T09:48:39.739Z,38.96
2017-05-12T09:49:49.226Z,39.16
2017-05-12T09:50:59.191Z,39.16
2017-05-12T09:52:09.516Z,39.26
2017-05-12T09:53:19.447Z,39.36
2017-05-12T09:54:29.391Z,39.26
2017-05-12T09:55:38.847Z,39.45
2017-05-12T09:56:48.487Z,39.45
2017-05-12T09:57:58.721Z,39.55
2017-05-12T09:59:08.652Z,39.45
2017-05-12T10:00:18.610Z,39.45
2017-05-12T10:01:28.696Z,39.36
2017-05-12T10:02:38.336Z,39.34
2017-05-12T10:03:47.648Z,39.16
2017-05-12T10:04:57.263Z,39.14
2017-05-12T10:06:07.496Z,39.16
2017-05-12T10:07:16.956Z,39.24
2017-05-12T10:08:26.884Z,39.14
2017-05-12T10:09:37.134Z,39.14
2017-05-12T10:10:47.078Z,39.43
2017-05-12T10:11:57.319Z,39.34
2017-05-12T10:13:07.496Z,39.62
2017-05-12T10:14:17.427Z,39.55
2017-05-12T10:15:27.673Z,39.62
2017-05-12T10:16:37.282Z,39.53
2017-05-12T10:17:47.529Z,39.53
2017-05-12T10:18:57.913Z,39.62
2017-05-12T10:20:08.158Z,39.62
2017-05-12T10:21:17.780Z,39.53
2017-05-12T10:22:27.702Z,39.26
2017-05-12T10:23:37.330Z,39.16
2017-05-12T10:24:46.756Z,39.36
2017-05-12T10:25:56.685Z,39.43
2017-05-12T10:27:06.925Z,39.34
2017-05-12T10:28:16.858Z,38.95
2017-05-12T10:29:27.095Z,39.04
2017-05-12T10:30:37.130Z,38.85
2017-05-12T10:31:46.453Z,39.06
2017-05-12T10:32:56.388Z,38.85
2017-05-12T10:34:05.697Z,38.76
2017-05-12T10:35:15.321Z,38.85
2017-05-12T10:36:25.039Z,38.76
2017-05-12T10:37:35.272Z,38.87
2017-05-12T10:38:45.196Z,38.76
2017-05-12T10:39:55.123Z,38.95
2017-05-12T10:41:04.439Z,38.87
2017-05-12T10:42:14.782Z,38.78
2017-05-12T10:43:25.016Z,38.85
2017-05-12T10:44:35.256Z,39.04
2017-05-12T10:45:45.190Z,38.95
2017-05-12T10:46:55.117Z,38.76
2017-05-12T10:48:05.154Z,38.85
2017-05-12T10:49:15.092Z,39.14
2017-05-12T10:50:25.031Z,39.04
2017-05-12T10:51:34.360Z,39.53
2017-05-12T10:52:44.600Z,39.62
2017-05-12T10:53:54.697Z,39.62
2017-05-12T10:55:04.339Z,39.34
2017-05-12T10:56:14.584Z,39.43
2017-05-12T10:57:24.830Z,39.41
2017-05-12T10:58:34.144Z,39.32
2017-05-12T10:59:44.214Z,39.22
2017-05-12T11:00:53.526Z,39.04
2017-05-12T11:02:02.843Z,39.14
2017-05-12T11:03:12.464Z,39.43
2017-05-12T11:04:22.394Z,39.43
2017-05-12T11:05:32.485Z,39.14
2017-05-12T11:06:42.420Z,39.03
2017-05-12T11:07:52.035Z,39.12
2017-05-12T11:09:02.266Z,39.53
2017-05-12T11:10:12.492Z,39.43
2017-05-12T11:11:22.571Z,39.43
2017-05-12T11:12:32.499Z,39.34
2017-05-12T11:13:42.757Z,39.51
2017-05-12T11:14:52.686Z,39.12
2017-05-12T11:16:02.303Z,39.22
2017-05-12T11:17:12.385Z,39.22
2017-05-12T11:18:22.316Z,39.03
2017-05-12T11:19:32.240Z,39.41
2017-05-12T11:20:42.488Z,39.61
2017-05-12T11:21:51.806Z,39.7
2017-05-12T11:23:01.894Z,39.7
2017-05-12T11:24:11.875Z,39.61
2017-05-12T11:25:22.155Z,39.51
2017-05-12T11:26:31.773Z,39.61
2017-05-12T11:27:41.692Z,39.22
2017-05-12T11:28:52.068Z,39.41
2017-05-12T11:30:01.683Z,39.8
2017-05-12T11:31:11.300Z,39.03
2017-05-12T11:32:21.533Z,39.32
2017-05-12T11:33:31.775Z,39.22
2017-05-12T11:34:41.844Z,39.22
2017-05-12T11:35:52.082Z,39.22
2017-05-12T11:37:02.011Z,39.41
2017-05-12T11:38:11.936Z,39.22
2017-05-12T11:39:21.239Z,39.22
2017-05-12T11:40:31.636Z,39.12
2017-05-12T11:41:41.592Z,39.22
2017-05-12T11:42:51.525Z,39.22
2017-05-12T11:44:01.765Z,39.03
2017-05-12T11:45:12.009Z,39.32
2017-05-12T11:46:22.083Z,39.41
2017-05-12T11:47:31.403Z,39.12
2017-05-12T11:48:41.326Z,39.41
2017-05-12T11:49:50.995Z,39.22
2017-05-12T11:51:00.607Z,39.41
2017-05-12T11:52:10.691Z,39.22
2017-05-12T11:53:20.621Z,39.03
2017-05-12T11:54:30.546Z,39.03
2017-05-12T11:55:40.519Z,39.12
2017-05-12T11:56:51.118Z,39.32
2017-05-12T11:58:01.184Z,39.12
2017-05-12T11:59:10.810Z,39.22
2017-05-12T12:00:20.735Z,39.41
2017-05-12T12:01:30.656Z,39.7
2017-05-12T12:02:40.892Z,39.69
2017-05-12T12:03:50.413Z,39.61
2017-05-12T12:05:00.638Z,39.59
2017-05-12T12:06:10.556Z,39.59
2017-05-12T12:07:20.468Z,39.61
2017-05-12T12:08:30.083Z,39.59
2017-05-12T12:09:39.849Z,39.78
2017-05-12T12:10:49.476Z,39.12
2017-05-12T12:11:59.715Z,39.2
2017-05-12T12:13:09.953Z,39.01
2017-05-12T12:14:19.889Z,39.2
2017-05-12T12:15:29.964Z,39.12
2017-05-12T12:16:39.908Z,39.03
2017-05-12T12:17:49.581Z,39.51
2017-05-12T12:18:59.813Z,39.51
2017-05-12T12:20:09.741Z,39.51
2017-05-12T12:21:19.518Z,39.51
2017-05-12T12:22:29.459Z,39.61
2017-05-12T12:23:39.412Z,39.61
2017-05-12T12:24:49.348Z,39.41
2017-05-12T12:25:59.334Z,39.22
2017-05-12T12:27:09.053Z,39.51
2017-05-12T12:28:19.283Z,39.03
2017-05-12T12:29:29.547Z,39.03
2017-05-12T12:30:39.782Z,39.03
2017-05-12T12:31:49.712Z,39.12
2017-05-12T12:32:59.429Z,39.03
2017-05-12T12:34:08.735Z,39.03
2017-05-12T12:35:17.432Z,38.73
2017-05-12T12:36:27.751Z,38.83
2017-05-12T12:37:37.368Z,38.83
2017-05-12T12:38:47.307Z,38.83
2017-05-12T12:39:57.338Z,38.93
2017-05-12T12:41:07.590Z,39.03
2017-05-12T12:42:17.218Z,38.64
2017-05-12T12:43:26.848Z,38.73
2017-05-12T12:44:36.571Z,38.83
2017-05-12T12:45:46.818Z,38.73
2017-05-12T12:46:57.058Z,38.93
2017-05-12T12:48:06.991Z,38.64
2017-05-12T12:49:16.612Z,38.73
2017-05-12T12:50:26.317Z,38.73
2017-05-12T12:51:36.231Z,38.83
2017-05-12T12:52:45.849Z,38.64
2017-05-12T12:53:55.778Z,38.73
2017-05-12T12:55:06.429Z,38.83
2017-05-12T12:56:16.216Z,38.64
2017-05-12T12:57:26.464Z,38.64
2017-05-12T12:58:35.785Z,38.64
2017-05-12T12:59:45.094Z,38.64
2017-05-12T13:00:55.343Z,38.54
2017-05-12T13:02:05.414Z,38.35
2017-05-12T13:03:14.725Z,38.73
2017-05-12T13:04:24.057Z,38.54
2017-05-12T13:05:33.996Z,38.54
2017-05-12T13:06:43.933Z,38.54
2017-05-12T13:07:54.004Z,38.45
2017-05-12T13:09:04.251Z,38.45
2017-05-12T13:10:14.184Z,38.73
2017-05-12T13:11:24.102Z,38.54
2017-05-12T13:12:34.038Z,38.54
2017-05-12T13:13:44.410Z,38.64
2017-05-12T13:14:54.630Z,38.83
2017-05-12T13:16:04.540Z,38.45
2017-05-12T13:17:14.471Z,38.25
2017-05-12T13:18:24.429Z,38.64
2017-05-12T13:19:34.625Z,38.25
2017-05-12T13:20:44.748Z,38.35
2017-05-12T13:21:54.899Z,38.35
2017-05-12T13:23:05.645Z,38.45
2017-05-12T13:24:15.912Z,38.35
2017-05-12T13:25:25.988Z,38.25
2017-05-12T13:26:35.615Z,38.45
2017-05-12T13:27:45.563Z,38.35
2017-05-12T13:28:55.183Z,38.45
2017-05-12T13:30:05.109Z,38.45
2017-05-12T13:31:14.883Z,38.54
2017-05-12T13:32:24.819Z,38.15
2017-05-12T13:33:34.763Z,38.35
2017-05-12T13:34:44.709Z,38.35
2017-05-12T13:35:54.636Z,38.25
2017-05-12T13:37:05.018Z,38.54
2017-05-12T13:38:14.937Z,38.54
2017-05-12T13:39:24.249Z,38.64
2017-05-12T13:40:34.474Z,38.64
2017-05-12T13:41:44.106Z,38.25
2017-05-12T13:42:54.552Z,38.64
2017-05-12T13:44:04.826Z,38.15
2017-05-12T13:45:14.751Z,38.64
2017-05-12T13:46:24.993Z,38.23
2017-05-12T13:47:34.918Z,38.23
2017-05-12T13:48:45.325Z,38.23
2017-05-12T13:49:55.279Z,38.43
2017-05-12T13:51:05.201Z,38.23
2017-05-12T13:52:15.132Z,38.25
2017-05-12T13:53:24.453Z,38.53
2017-05-12T13:54:34.833Z,38.62
2017-05-12T13:55:44.757Z,38.54
2017-05-12T13:56:54.391Z,38.43
2017-05-12T13:58:04.327Z,38.53
2017-05-12T13:59:14.267Z,38.43
2017-05-12T14:00:24.342Z,38.23
2017-05-12T14:01:34.287Z,38.23
2017-05-12T14:02:44.210Z,38.33
2017-05-12T14:03:54.126Z,38.33
2017-05-12T14:05:04.377Z,38.53
2017-05-12T14:06:14.440Z,38.54
2017-05-12T14:07:24.680Z,38.53
2017-05-12T14:08:34.609Z,38.71
2017-05-12T14:09:44.535Z,38.13
2017-05-12T14:10:53.535Z,38.43
2017-05-12T14:12:03.933Z,38.23
2017-05-12T14:13:13.249Z,38.43
2017-05-12T14:14:22.576Z,38.43
2017-05-12T14:15:32.197Z,38.62
2017-05-12T14:16:42.126Z,38.73
2017-05-12T14:17:51.588Z,38.54
2017-05-12T14:19:01.822Z,38.83
2017-05-12T14:20:12.071Z,38.45
2017-05-12T14:21:22.007Z,38.25
2017-05-12T14:22:32.267Z,38.54
2017-05-12T14:23:42.898Z,38.35
2017-05-12T14:24:52.835Z,38.45
2017-05-12T14:26:02.767Z,38.45
2017-05-12T14:27:12.449Z,38.54
2017-05-12T14:28:22.063Z,38.35
2017-05-12T14:29:31.838Z,38.25
2017-05-12T14:30:42.064Z,38.35
2017-05-12T14:31:51.733Z,38.25
2017-05-12T14:33:01.986Z,38.35
2017-05-12T14:34:11.611Z,38.35
2017-05-12T14:35:21.639Z,38.25
2017-05-12T14:36:31.864Z,38.25
2017-05-12T14:37:42.103Z,38.15
2017-05-12T14:38:52.059Z,38.15
2017-05-12T14:40:02.288Z,38.25
2017-05-12T14:41:12.317Z,37.96
2017-05-12T14:42:22.543Z,37.96
2017-05-12T14:43:32.473Z,37.96
2017-05-12T14:44:42.088Z,37.96
2017-05-12T14:45:52.325Z,38.06
2017-05-12T14:47:02.345Z,37.96
2017-05-12T14:48:12.563Z,37.87
2017-05-12T14:49:22.786Z,37.87
2017-05-12T14:50:33.028Z,37.87
2017-05-12T14:51:42.957Z,37.87
2017-05-12T14:52:52.982Z,37.77
2017-05-12T14:54:03.219Z,37.77
2017-05-12T14:55:13.149Z,37.87
2017-05-12T14:56:23.129Z,37.96
2017-05-12T14:57:32.741Z,37.96
2017-05-12T14:58:42.805Z,37.87
2017-05-12T14:59:52.768Z,37.96
2017-05-12T15:01:02.680Z,37.96
2017-05-12T15:02:12.594Z,37.87
2017-05-12T15:03:22.523Z,37.87
2017-05-12T15:04:32.281Z,37.87
2017-05-12T15:05:42.232Z,37.87
2017-05-12T15:06:52.165Z,38.06
2017-05-12T15:08:02.404Z,37.96
2017-05-12T15:09:12.638Z,37.87
2017-05-12T15:10:22.738Z,37.87
2017-05-12T15:11:32.368Z,37.77