createdAt,value
2018-02-10T00:00:49.208Z,86.85
2018-02-10T00:01:49.161Z,86.94
2018-02-10T00:02:49.130Z,85.99
2018-02-10T00:03:49.124Z,86.37
2018-02-10T00:04:49.070Z,85.24
2018-02-10T00:05:50.016Z,85.71
2018-02-10T00:06:49.004Z,86.75
2018-02-10T00:07:48.973Z,86.37
2018-02-10T00:08:48.932Z,86.37
2018-02-10T00:09:48.907Z,87.13
2018-02-10T00:10:48.875Z,86.66
2018-02-10T00:11:48.866Z,85.99
2018-02-10T00:12:48.805Z,86.09
2018-02-10T00:13:48.776Z,86.85
2018-02-10T00:14:48.750Z,86.66
2018-02-10T00:15:48.709Z,86.18
2018-02-10T00:16:48.702Z,86.18
2018-02-10T00:17:48.666Z,85.52
2018-02-10T00:18:48.609Z,85.42
2018-02-10T00:19:48.596Z,85.71
2018-02-10T00:20:48.571Z,86.37
2018-02-10T00:21:48.525Z,85.80
2018-02-10T00:22:48.480Z,85.90
2018-02-10T00:23:48.450Z,85.99
2018-02-10T00:24:48.437Z,85.71
2018-02-10T00:25:49.108Z,85.42
2018-02-10T00:26:48.360Z,85.52
2018-02-10T00:27:48.341Z,85.33
2018-02-10T00:28:48.306Z,85.52
2018-02-10T00:29:48.295Z,85.80
2018-02-10T00:30:48.237Z,85.14
2018-02-10T00:31:48.241Z,85.61
2018-02-10T00:32:48.198Z,86.33
2018-02-10T00:33:48.157Z,86.71
2018-02-10T00:34:48.115Z,87.18
2018-02-10T00:35:48.115Z,87.37
2018-02-10T00:36:48.041Z,87.27
2018-02-10T00:37:48.023Z,87.27
2018-02-10T00:38:47.990Z,88.12
2018-02-10T00:39:48.508Z,88.22
2018-02-10T00:40:47.936Z,87.74
2018-02-10T00:41:47.893Z,87.55
2018-02-10T00:42:47.863Z,87.84
2018-02-10T00:43:47.817Z,87.93
2018-02-10T00:44:47.794Z,87.37
2018-02-10T00:45:47.771Z,87.37
2018-02-10T00:46:47.733Z,87.08
2018-02-10T00:47:47.705Z,87.46
2018-02-10T00:48:47.684Z,86.90
2018-02-10T00:49:47.640Z,86.99
2018-02-10T00:50:47.610Z,87.74
2018-02-10T00:51:47.564Z,87.32
2018-02-10T00:52:47.547Z,87.60
2018-02-10T00:53:47.501Z,86.75
2018-02-10T00:54:47.510Z,87.13
2018-02-10T00:55:47.437Z,86.28
2018-02-10T00:56:47.418Z,86.94
2018-02-10T00:57:47.388Z,87.41
2018-02-10T00:58:47.372Z,86.94
2018-02-10T00:59:47.311Z,87.41
2018-02-10T01:00:47.298Z,87.04
2018-02-10T01:01:47.259Z,86.56
2018-02-10T01:02:47.227Z,86.75
2018-02-10T01:03:47.190Z,86.56
2018-02-10T01:04:47.163Z,86.75
2018-02-10T01:05:47.120Z,86.66
2018-02-10T01:06:47.090Z,86.71
2018-02-10T01:07:47.068Z,86.90
2018-02-10T01:08:47.033Z,86.90
2018-02-10T01:09:47.014Z,86.52
2018-02-10T01:10:46.970Z,87.27
2018-02-10T01:11:46.938Z,87.46
2018-02-10T01:12:46.907Z,87.46
2018-02-10T01:13:46.871Z,87.74
2018-02-10T01:14:46.843Z,88.12
2018-02-10T01:15:46.803Z,88.03
2018-02-10T01:16:46.774Z,88.60
2018-02-10T01:17:46.746Z,89.17
2018-02-10T01:18:46.704Z,88.98
2018-02-10T01:19:46.683Z,88.22
2018-02-10T01:20:46.645Z,88.12
2018-02-10T01:21:46.611Z,88.12
2018-02-10T01:22:46.584Z,88.12
2018-02-10T01:23:46.552Z,88.22
2018-02-10T01:24:46.533Z,88.41
2018-02-10T01:25:46.484Z,88.41
2018-02-10T01:26:46.467Z,88.41
2018-02-10T01:27:46.434Z,88.69
2018-02-10T01:28:46.410Z,88.12
2018-02-10T01:29:46.357Z,87.98
2018-02-10T01:30:46.334Z,87.88
2018-02-10T01:31:46.315Z,87.60
2018-02-10T01:32:46.268Z,86.85
2018-02-10T01:33:46.227Z,87.08
2018-02-10T01:34:46.212Z,87.08
2018-02-10T01:35:46.181Z,87.37
2018-02-10T01:36:46.133Z,87.84
2018-02-10T01:37:46.105Z,88.07
2018-02-10T01:38:46.095Z,86.99
2018-02-10T01:39:46.050Z,86.90
2018-02-10T01:40:46.003Z,87.93
2018-02-10T01:41:46.000Z,87.65
2018-02-10T01:42:45.952Z,87.65
2018-02-10T01:43:45.909Z,87.55
2018-02-10T01:44:45.885Z,88.03
2018-02-10T01:45:45.870Z,88.79
2018-02-10T01:46:45.835Z,88.41
2018-02-10T01:47:45.802Z,88.69
2018-02-10T01:48:45.786Z,88.69
2018-02-10T01:49:45.723Z,87.74
2018-02-10T01:50:45.707Z,87.65
2018-02-10T01:51:45.655Z,87.74
2018-02-10T01:52:45.640Z,87.93
2018-02-10T01:53:45.612Z,87.74
2018-02-10T01:54:45.603Z,87.93
2018-02-10T01:55:45.561Z,87.27
2018-02-10T01:56:45.504Z,88.22
2018-02-10T01:57:45.475Z,87.84
2018-02-10T01:58:45.441Z,87.93
2018-02-10T01:59:45.437Z,87.93
2018-02-10T02:00:45.383Z,88.31
2018-02-10T02:01:45.339Z,88.79
2018-02-10T02:02:45.313Z,88.88
2018-02-10T02:03:45.297Z,88.60
2018-02-10T02:04:45.251Z,88.41
2018-02-10T02:05:45.229Z,87.98
2018-02-10T02:06:45.193Z,87.98
2018-02-10T02:07:45.150Z,87.79
2018-02-10T02:08:45.125Z,87.88
2018-02-10T02:09:45.105Z,87.88
2018-02-10T02:10:45.072Z,88.26
2018-02-10T02:11:45.034Z,87.32
2018-02-10T02:12:45.013Z,87.32
2018-02-10T02:13:44.971Z,87.41
2018-02-10T02:14:44.945Z,87.46
2018-02-10T02:15:44.910Z,87.65
2018-02-10T02:16:44.886Z,87.84
2018-02-10T02:17:44.852Z,88.22
2018-02-10T02:18:44.801Z,88.12
2018-02-10T02:19:44.773Z,88.50
2018-02-10T02:20:44.744Z,88.88
2018-02-10T02:21:44.718Z,88.50
2018-02-10T02:22:44.674Z,88.69
2018-02-10T02:23:44.653Z,88.88
2018-02-10T02:24:44.633Z,88.93
2018-02-10T02:25:44.581Z,87.84
2018-02-10T02:26:44.562Z,88.03
2018-02-10T02:27:44.518Z,88.12
2018-02-10T02:28:44.501Z,88.12
2018-02-10T02:29:44.469Z,88.69
2018-02-10T02:30:44.421Z,88.88
2018-02-10T02:31:44.400Z,88.79
2018-02-10T02:32:44.359Z,88.69
2018-02-10T02:33:44.344Z,88.69
2018-02-10T02:34:44.300Z,88.50
2018-02-10T02:35:44.274Z,88.22
2018-02-10T02:36:44.244Z,88.64
2018-02-10T02:37:44.213Z,88.55
2018-02-10T02:38:44.179Z,88.36
2018-02-10T02:39:44.136Z,88.17
2018-02-10T02:40:44.117Z,87.60
2018-02-10T02:41:44.086Z,87.60
2018-02-10T02:42:44.055Z,88.07
2018-02-10T02:43:44.015Z,88.17
2018-02-10T02:44:43.986Z,87.79
2018-02-10T02:45:43.949Z,88.26
2018-02-10T02:46:43.916Z,88.17
2018-02-10T02:47:43.898Z,87.79
2018-02-10T02:48:43.864Z,87.98
2018-02-10T02:49:43.826Z,87.98
2018-02-10T02:50:43.817Z,87.98
2018-02-10T02:51:43.768Z,88.64
2018-02-10T02:52:43.726Z,88.17
2018-02-10T02:53:43.694Z,87.79
2018-02-10T02:54:43.660Z,87.70
2018-02-10T02:55:43.636Z,88.26
2018-02-10T02:56:43.599Z,87.51
2018-02-10T02:57:43.579Z,87.98
2018-02-10T02:58:43.560Z,87.60
2018-02-10T02:59:43.518Z,87.32
2018-02-10T03:00:43.501Z,87.70
2018-02-10T03:01:43.440Z,87.98
2018-02-10T03:02:43.407Z,86.94
2018-02-10T03:03:43.379Z,87.32
2018-02-10T03:04:43.406Z,87.88
2018-02-10T03:05:43.329Z,87.98
2018-02-10T03:06:43.303Z,87.88
2018-02-10T03:07:43.266Z,87.51
2018-02-10T03:08:43.225Z,86.94
2018-02-10T03:09:43.214Z,86.94
2018-02-10T03:10:43.173Z,87.41
2018-02-10T03:11:43.136Z,87.60
2018-02-10T03:12:43.116Z,87.79
2018-02-10T03:13:43.092Z,86.94
2018-02-10T03:14:43.049Z,87.51
2018-02-10T03:15:43.040Z,87.88
2018-02-10T03:16:42.986Z,87.88
2018-02-10T03:17:42.937Z,88.17
2018-02-10T03:18:42.914Z,88.93
2018-02-10T03:19:42.889Z,88.83
2018-02-10T03:20:42.859Z,88.55
2018-02-10T03:21:42.814Z,88.26
2018-02-10T03:22:42.783Z,88.45
2018-02-10T03:23:42.760Z,87.98
2018-02-10T03:24:42.718Z,87.98
2018-02-10T03:25:42.697Z,87.79
2018-02-10T03:26:42.680Z,87.98
2018-02-10T03:27:42.651Z,87.79
2018-02-10T03:28:42.616Z,87.98
2018-02-10T03:29:42.564Z,87.98
2018-02-10T03:30:42.540Z,87.88
2018-02-10T03:31:42.505Z,87.88
2018-02-10T03:32:42.491Z,87.98
2018-02-10T03:33:42.443Z,87.70
2018-02-10T03:34:42.409Z,87.41
2018-02-10T03:35:42.377Z,87.60
2018-02-10T03:36:42.341Z,88.07
2018-02-10T03:37:42.318Z,88.17
2018-02-10T03:38:42.277Z,88.26
2018-02-10T03:39:42.250Z,88.45
2018-02-10T03:40:42.225Z,88.93
2018-02-10T03:41:42.191Z,88.36
2018-02-10T03:42:42.167Z,88.07
2018-02-10T03:43:42.143Z,88.36
2018-02-10T03:44:42.094Z,88.36
2018-02-10T03:45:42.062Z,88.93
2018-02-10T03:46:42.053Z,88.74
2018-02-10T03:47:42.003Z,88.74
2018-02-10T03:48:41.985Z,88.74
2018-02-10T03:49:41.945Z,88.64
2018-02-10T03:50:41.939Z,88.64
2018-02-10T03:51:41.887Z,88.55
2018-02-10T03:52:41.841Z,88.93
2018-02-10T03:53:42.526Z,88.93
2018-02-10T03:54:41.783Z,89.59
2018-02-10T03:55:41.754Z,89.40
2018-02-10T03:57:41.699Z,88.55
2018-02-10T03:58:41.674Z,88.17
2018-02-10T03:59:41.634Z,88.02
2018-02-10T04:00:41.600Z,87.60
2018-02-10T04:01:41.568Z,87.88
2018-02-10T04:02:41.539Z,87.60
2018-02-10T04:03:41.505Z,87.32
2018-02-10T04:04:41.473Z,87.84
2018-02-10T04:05:41.478Z,87.13
2018-02-10T04:06:41.410Z,87.41
2018-02-10T04:07:41.394Z,87.88
2018-02-10T04:08:41.345Z,87.65
2018-02-10T04:09:41.325Z,87.55
2018-02-10T04:10:41.302Z,87.84
2018-02-10T04:11:41.276Z,88.02
2018-02-10T04:12:41.224Z,87.93
2018-02-10T04:13:41.197Z,87.36
2018-02-10T04:14:41.171Z,87.55
2018-02-10T04:15:41.134Z,86.70
2018-02-10T04:16:41.099Z,86.60
2018-02-10T04:18:41.034Z,86.79
2018-02-10T04:19:41.000Z,86.98
2018-02-10T04:20:41.003Z,86.79
2018-02-10T04:21:40.956Z,86.70
2018-02-10T04:22:40.927Z,86.13
2018-02-10T04:23:40.901Z,86.13
2018-02-10T04:24:40.888Z,86.13
2018-02-10T04:25:40.824Z,86.04
2018-02-10T04:26:40.799Z,86.70
2018-02-10T04:27:40.757Z,86.13
2018-02-10T04:28:40.733Z,86.70
2018-02-10T04:29:40.687Z,86.79
2018-02-10T04:30:40.681Z,86.22
2018-02-10T04:31:40.644Z,86.98
2018-02-10T04:32:40.612Z,86.60
2018-02-10T04:33:40.567Z,86.79
2018-02-10T04:34:40.539Z,86.98
2018-02-10T04:35:40.518Z,86.98
2018-02-10T04:36:40.478Z,86.79
2018-02-10T04:37:40.465Z,87.17
2018-02-10T04:38:40.420Z,87.84
2018-02-10T04:39:40.391Z,88.12
2018-02-10T04:40:40.389Z,88.21
2018-02-10T04:41:40.341Z,88.59
2018-02-10T04:42:40.296Z,89.82
2018-02-10T04:43:40.288Z,90.11
2018-02-10T04:44:40.234Z,91.77
2018-02-10T04:45:40.211Z,92.43
2018-02-10T04:46:40.191Z,93.56
2018-02-10T04:47:40.151Z,93.47
2018-02-10T04:48:40.136Z,93.47
2018-02-10T04:49:40.621Z,94.13
2018-02-10T04:50:40.039Z,94.42
2018-02-10T04:53:39.968Z,94.60
2018-02-10T04:54:40.578Z,95.45
2018-02-10T04:56:39.854Z,95.83
2018-02-10T04:57:39.828Z,96.50
2018-02-10T04:58:39.791Z,96.50
2018-02-10T04:59:39.770Z,96.69
2018-02-10T05:00:39.753Z,97.44
2018-02-10T05:01:39.711Z,97.34
2018-02-10T05:02:40.546Z,96.97
2018-02-10T05:04:39.651Z,97.91
2018-02-10T05:05:39.596Z,98.01
2018-02-10T05:06:39.542Z,98.39
2018-02-10T05:07:39.521Z,97.82
2018-02-10T05:08:39.502Z,98.10
2018-02-10T05:09:39.459Z,97.91
2018-02-10T05:10:39.448Z,98.58
2018-02-10T05:11:39.398Z,99.15
2018-02-10T05:12:39.369Z,99.05
2018-02-10T05:15:39.268Z,99.05
2018-02-10T05:16:39.230Z,98.67
2018-02-10T05:17:39.206Z,99.05
2018-02-10T05:18:39.173Z,99.43
2018-02-10T05:19:39.151Z,98.96
2018-02-10T05:20:39.119Z,99.99
2018-02-10T05:21:39.083Z,99.62
2018-02-10T05:22:40.548Z,99.99
2018-02-10T05:23:39.037Z,99.99
2018-02-10T05:24:38.987Z,99.99
2018-02-10T05:25:38.963Z,99.99
2018-02-10T05:26:39.607Z,99.99
2018-02-10T05:27:38.892Z,99.99
2018-02-10T05:28:38.866Z,99.99
2018-02-10T05:31:40.037Z,99.99
2018-02-10T05:33:38.723Z,99.99
2018-02-10T05:37:38.592Z,99.99
2018-02-10T05:38:39.039Z,99.99
2018-02-10T05:39:39.069Z,99.99
2018-02-10T05:41:38.456Z,99.99
2018-02-10T05:43:38.393Z,99.99
2018-02-10T05:44:38.382Z,99.99
2018-02-10T05:45:38.364Z,99.99
2018-02-10T05:46:38.297Z,99.99
2018-02-10T05:47:38.265Z,99.99
2018-02-10T05:48:38.240Z,99.99
2018-02-10T05:49:38.222Z,99.99
2018-02-10T05:50:38.174Z,99.99
2018-02-10T05:51:38.154Z,99.99
2018-02-10T05:52:38.112Z,99.99
2018-02-10T05:53:38.092Z,99.99
2018-02-10T05:54:38.045Z,99.99
2018-02-10T05:55:38.015Z,99.99
2018-02-10T05:56:38.000Z,99.99
2018-02-10T05:57:37.964Z,99.99
2018-02-10T06:00:37.870Z,99.99
2018-02-10T06:01:37.831Z,99.99
2018-02-10T06:02:37.809Z,99.99
2018-02-10T06:03:37.779Z,99.99
2018-02-10T06:04:37.753Z,99.99
2018-02-10T06:05:37.718Z,99.99
2018-02-10T06:06:37.686Z,99.99
2018-02-10T06:07:37.666Z,99.99
2018-02-10T06:08:37.632Z,99.99
2018-02-10T06:09:37.625Z,99.99
2018-02-10T06:10:37.575Z,99.99
2018-02-10T06:11:37.549Z,99.99
2018-02-10T06:12:37.538Z,99.99
2018-02-10T06:13:37.490Z,99.99
2018-02-10T06:14:37.423Z,99.99
2018-02-10T06:15:37.414Z,99.99
2018-02-10T06:16:37.371Z,99.99
2018-02-10T06:17:37.332Z,99.99
2018-02-10T06:18:37.309Z,99.99
2018-02-10T06:19:38.123Z,99.99
2018-02-10T06:20:37.252Z,99.99
2018-02-10T06:21:37.209Z,99.99
2018-02-10T06:22:37.182Z,99.99
2018-02-10T06:23:37.145Z,99.99
2018-02-10T06:24:37.107Z,99.99
2018-02-10T06:25:37.081Z,99.99
2018-02-10T06:26:37.052Z,99.99
2018-02-10T06:27:37.023Z,99.99
2018-02-10T06:28:36.985Z,99.99
2018-02-10T06:29:36.960Z,99.99
2018-02-10T06:30:36.918Z,99.99
2018-02-10T06:31:36.888Z,99.99
2018-02-10T06:32:36.865Z,99.99
2018-02-10T06:33:36.829Z,99.99
2018-02-10T06:34:36.801Z,99.99
2018-02-10T06:35:36.778Z,99.99
2018-02-10T06:36:36.746Z,99.99
2018-02-10T06:37:36.728Z,99.99
2018-02-10T06:38:36.684Z,99.99
2018-02-10T06:39:37.581Z,99.99
2018-02-10T06:40:36.616Z,99.99
2018-02-10T06:41:36.579Z,99.99
2018-02-10T06:42:36.553Z,99.99
2018-02-10T06:43:36.521Z,99.99
2018-02-10T06:44:36.491Z,99.99
2018-02-10T06:45:36.482Z,99.99
2018-02-10T06:46:36.430Z,99.99
2018-02-10T06:47:36.402Z,99.99
2018-02-10T06:48:36.365Z,99.99
2018-02-10T06:49:36.330Z,99.99
2018-02-10T06:50:36.304Z,99.99
2018-02-10T06:51:36.277Z,99.99
2018-02-10T06:52:36.237Z,99.99
2018-02-10T06:53:36.213Z,99.99
2018-02-10T06:54:36.180Z,99.99
2018-02-10T06:55:36.165Z,99.99
2018-02-10T06:56:36.115Z,99.99
2018-02-10T06:57:36.121Z,99.99
2018-02-10T06:58:36.069Z,99.99
2018-02-10T06:59:36.031Z,99.99
2018-02-10T07:00:35.994Z,99.99
2018-02-10T07:01:35.958Z,99.99
2018-02-10T07:02:35.941Z,99.99
2018-02-10T07:03:35.917Z,99.99
2018-02-10T07:04:35.887Z,99.99
2018-02-10T07:05:35.837Z,99.99
2018-02-10T07:06:35.828Z,99.99
2018-02-10T07:07:35.785Z,99.99
2018-02-10T07:08:35.751Z,99.99
2018-02-10T07:09:35.734Z,99.99
2018-02-10T07:10:35.697Z,99.99
2018-02-10T07:11:35.686Z,99.99
2018-02-10T07:12:35.621Z,99.99
2018-02-10T07:13:35.607Z,99.99
2018-02-10T07:14:35.565Z,99.99
2018-02-10T07:15:35.550Z,99.99
2018-02-10T07:16:35.513Z,99.99
2018-02-10T07:17:35.486Z,99.99
2018-02-10T07:18:35.446Z,99.99
2018-02-10T07:19:35.405Z,99.99
2018-02-10T07:20:35.378Z,99.99
2018-02-10T07:21:35.355Z,99.99
2018-02-10T07:22:35.316Z,99.99
2018-02-10T07:23:35.292Z,99.99
2018-02-10T07:24:35.266Z,99.99
2018-02-10T07:25:35.262Z,99.99
2018-02-10T07:26:35.205Z,99.99
2018-02-10T07:27:35.173Z,99.99
2018-02-10T07:28:35.132Z,99.99
2018-02-10T07:29:35.102Z,99.81
2018-02-10T07:30:35.079Z,99.99
2018-02-10T07:31:35.028Z,99.52
2018-02-10T07:32:35.032Z,99.24
2018-02-10T07:33:34.994Z,99.33
2018-02-10T07:34:34.943Z,99.43
2018-02-10T07:35:34.944Z,99.43
2018-02-10T07:36:34.881Z,99.99
2018-02-10T07:37:34.842Z,99.76
2018-02-10T07:38:34.816Z,99.62
2018-02-10T07:39:34.803Z,99.05
2018-02-10T07:40:34.758Z,99.43
2018-02-10T07:41:34.747Z,99.62
2018-02-10T07:42:34.691Z,99.62
2018-02-10T07:43:34.674Z,99.43
2018-02-10T07:44:34.629Z,99.24
2018-02-10T07:45:34.606Z,99.33
2018-02-10T07:46:34.567Z,99.52
2018-02-10T07:47:34.541Z,99.81
2018-02-10T07:48:34.510Z,99.62
2018-02-10T07:49:34.501Z,99.81
2018-02-10T07:50:36.552Z,99.15
2018-02-10T07:51:34.448Z,99.81
2018-02-10T07:52:34.378Z,99.99
2018-02-10T07:53:34.361Z,99.24
2018-02-10T07:54:34.339Z,99.52
2018-02-10T07:55:34.298Z,99.24
2018-02-10T07:56:34.255Z,99.43
2018-02-10T07:57:34.240Z,99.24
2018-02-10T07:58:34.193Z,99.62
2018-02-10T07:59:34.174Z,99.33
2018-02-10T08:00:34.130Z,99.33
2018-02-10T08:01:34.107Z,99.15
2018-02-10T08:02:34.073Z,99.05
2018-02-10T08:03:34.053Z,99.62
2018-02-10T08:04:34.016Z,99.05
2018-02-10T08:05:33.978Z,99.99
2018-02-10T08:06:33.949Z,99.62
2018-02-10T08:07:33.919Z,99.52
2018-02-10T08:08:33.886Z,99.99
2018-02-10T08:09:33.862Z,99.52
2018-02-10T08:10:33.826Z,99.24
2018-02-10T08:11:33.807Z,99.62
2018-02-10T08:12:33.788Z,99.62
2018-02-10T08:13:33.736Z,99.52
2018-02-10T08:14:33.698Z,99.15
2018-02-10T08:15:33.671Z,99.52
2018-02-10T08:16:33.640Z,99.62
2018-02-10T08:17:33.611Z,99.24
2018-02-10T08:18:33.572Z,99.81
2018-02-10T08:19:33.542Z,99.52
2018-02-10T08:20:33.531Z,99.24
2018-02-10T08:21:33.485Z,99.05
2018-02-10T08:22:33.450Z,99.43
2018-02-10T08:23:33.428Z,99.43
2018-02-10T08:24:33.411Z,99.52
2018-02-10T08:25:33.372Z,99.52
2018-02-10T08:26:33.327Z,98.96
2018-02-10T08:27:33.314Z,99.24
2018-02-10T08:28:33.272Z,99.33
2018-02-10T08:29:33.242Z,99.24
2018-02-10T08:30:33.230Z,99.62
2018-02-10T08:31:33.204Z,99.43
2018-02-10T08:32:33.156Z,99.81
2018-02-10T08:33:33.125Z,99.81
2018-02-10T08:34:33.098Z,99.52
2018-02-10T08:35:33.061Z,99.24
2018-02-10T08:36:33.063Z,98.77
2018-02-10T08:37:33.003Z,99.05
2018-02-10T08:38:32.986Z,98.86
2018-02-10T08:39:32.940Z,98.86
2018-02-10T08:40:32.892Z,98.96
2018-02-10T08:41:32.864Z,98.86
2018-02-10T08:42:32.847Z,98.86
2018-02-10T08:43:32.834Z,99.24
2018-02-10T08:44:32.797Z,98.96
2018-02-10T08:45:32.738Z,99.24
2018-02-10T08:46:32.704Z,99.05
2018-02-10T08:47:32.697Z,99.15
2018-02-10T08:48:32.676Z,99.43
2018-02-10T08:49:32.621Z,99.99
2018-02-10T08:50:32.585Z,99.99
2018-02-10T08:51:32.604Z,99.99
2018-02-10T08:52:32.530Z,99.90
2018-02-10T08:53:32.503Z,99.52
2018-02-10T08:54:32.465Z,99.52
2018-02-10T08:55:32.436Z,99.05
2018-02-10T08:56:32.415Z,99.81
2018-02-10T08:57:32.390Z,99.05
2018-02-10T08:58:32.344Z,99.90
2018-02-10T08:59:32.318Z,99.99
2018-02-10T09:00:32.279Z,99.99
2018-02-10T09:01:32.281Z,99.05
2018-02-10T09:02:32.238Z,99.15
2018-02-10T09:03:32.227Z,99.71
2018-02-10T09:04:32.173Z,99.90
2018-02-10T09:05:32.134Z,99.05
2018-02-10T09:06:32.111Z,98.39
2018-02-10T09:07:32.076Z,98.58
2018-02-10T09:08:32.051Z,98.96
2018-02-10T09:09:32.007Z,99.15
2018-02-10T09:10:32.008Z,99.24
2018-02-10T09:11:31.980Z,98.86
2018-02-10T09:12:31.937Z,99.15
2018-02-10T09:13:31.911Z,98.68
2018-02-10T09:14:31.858Z,98.68
2018-02-10T09:15:31.847Z,98.39
2018-02-10T09:16:31.820Z,98.39
2018-02-10T09:17:31.770Z,98.77
2018-02-10T09:18:31.736Z,98.86
2018-02-10T09:19:31.712Z,98.86
2018-02-10T09:20:31.662Z,98.63
2018-02-10T09:21:31.643Z,98.01
2018-02-10T09:22:31.604Z,98.11
2018-02-10T09:23:31.595Z,98.11
2018-02-10T09:24:31.552Z,98.54
2018-02-10T09:25:31.509Z,98.72
2018-02-10T09:26:31.484Z,99.10
2018-02-10T09:27:31.451Z,99.29
2018-02-10T09:28:31.435Z,98.82
2018-02-10T09:29:31.420Z,98.16
2018-02-10T09:30:31.385Z,98.44
2018-02-10T09:31:31.329Z,98.35
2018-02-10T09:32:31.318Z,97.49
2018-02-10T09:33:31.276Z,97.59
2018-02-10T09:34:31.244Z,98.06
2018-02-10T09:35:31.227Z,98.35
2018-02-10T09:36:31.182Z,98.16
2018-02-10T09:37:31.164Z,97.02
2018-02-10T09:38:31.124Z,97.11
2018-02-10T09:39:31.094Z,96.73
2018-02-10T09:40:31.071Z,96.73
2018-02-10T09:41:31.059Z,96.64
2018-02-10T09:42:31.003Z,96.83
2018-02-10T09:43:30.980Z,96.73
2018-02-10T09:44:31.650Z,96.73
2018-02-10T09:45:30.920Z,96.73
2018-02-10T09:46:30.877Z,97.02
2018-02-10T09:47:30.853Z,96.64
2018-02-10T09:48:30.824Z,96.73
2018-02-10T09:49:30.784Z,97.02
2018-02-10T09:50:30.781Z,96.64
2018-02-10T09:51:30.725Z,96.36
2018-02-10T09:52:30.691Z,96.73
2018-02-10T09:53:30.694Z,95.88
2018-02-10T09:54:30.630Z,96.17
2018-02-10T09:55:30.595Z,95.88
2018-02-10T09:56:30.572Z,95.79
2018-02-10T09:57:30.548Z,96.92
2018-02-10T09:58:30.532Z,96.83
2018-02-10T09:59:30.484Z,97.49
2018-02-10T10:00:30.454Z,97.21
2018-02-10T10:01:30.425Z,97.02
2018-02-10T10:02:30.398Z,97.40
2018-02-10T10:03:30.360Z,97.49
2018-02-10T10:04:30.363Z,97.02
2018-02-10T10:05:30.295Z,97.49
2018-02-10T10:06:30.271Z,97.11
2018-02-10T10:07:30.233Z,98.06
2018-02-10T10:08:30.227Z,97.78
2018-02-10T10:09:30.180Z,98.54
2018-02-10T10:10:30.163Z,97.78
2018-02-10T10:11:30.119Z,97.78
2018-02-10T10:12:30.093Z,98.63
2018-02-10T10:13:30.070Z,98.82
2018-02-10T10:14:30.028Z,98.06
2018-02-10T10:15:29.999Z,98.72
2018-02-10T10:16:29.958Z,98.54
2018-02-10T10:17:29.933Z,98.44
2018-02-10T10:18:29.922Z,98.35
2018-02-10T10:19:29.892Z,98.82
2018-02-10T10:20:29.843Z,98.82
2018-02-10T10:21:29.849Z,98.91
2018-02-10T10:22:29.775Z,98.54
2018-02-10T10:23:29.770Z,98.63
2018-02-10T10:24:29.740Z,99.29
2018-02-10T10:25:29.686Z,99.29
2018-02-10T10:26:29.673Z,99.67
2018-02-10T10:27:29.631Z,99.39
2018-02-10T10:28:29.603Z,98.82
2018-02-10T10:29:29.581Z,98.54
2018-02-10T10:30:29.538Z,97.78
2018-02-10T10:31:29.503Z,97.30
2018-02-10T10:32:29.509Z,97.11
2018-02-10T10:33:29.450Z,96.55
2018-02-10T10:34:29.437Z,96.78
2018-02-10T10:35:29.383Z,96.78
2018-02-10T10:36:29.369Z,96.59
2018-02-10T10:37:29.331Z,96.73
2018-02-10T10:38:29.290Z,96.78
2018-02-10T10:39:29.295Z,96.55
2018-02-10T10:40:29.233Z,96.50
2018-02-10T10:41:29.196Z,96.78
2018-02-10T10:42:29.174Z,95.93
2018-02-10T10:43:29.146Z,95.65
2018-02-10T10:44:29.116Z,95.84
2018-02-10T10:45:29.092Z,95.74
2018-02-10T10:46:29.044Z,96.41
2018-02-10T10:47:29.032Z,95.55
2018-02-10T10:48:28.983Z,96.03
2018-02-10T10:49:28.981Z,95.45
2018-02-10T10:50:28.939Z,96.03
2018-02-10T10:51:28.902Z,95.84
2018-02-10T10:52:28.880Z,95.45
2018-02-10T10:53:28.868Z,95.07
2018-02-10T10:54:28.829Z,94.79
2018-02-10T10:55:28.784Z,94.51
2018-02-10T10:56:28.761Z,94.89
2018-02-10T10:57:28.736Z,94.98
2018-02-10T10:58:28.694Z,94.89
2018-02-10T10:59:28.662Z,94.89
2018-02-10T11:00:28.625Z,94.89
2018-02-10T11:01:28.613Z,95.17
2018-02-10T11:02:28.563Z,95.07
2018-02-10T11:03:28.541Z,94.70
2018-02-10T11:04:28.541Z,95.17
2018-02-10T11:05:28.475Z,94.89
2018-02-10T11:06:28.460Z,94.70
2018-02-10T11:07:28.426Z,95.17
2018-02-10T11:08:28.381Z,95.26
2018-02-10T11:09:28.364Z,95.55
2018-02-10T11:10:28.334Z,96.12
2018-02-10T11:11:28.284Z,96.41
2018-02-10T11:12:28.268Z,96.41
2018-02-10T11:13:28.243Z,96.41
2018-02-10T11:14:28.200Z,96.88
2018-02-10T11:15:28.167Z,96.88
2018-02-10T11:16:28.184Z,96.41
2018-02-10T11:17:28.109Z,96.83
2018-02-10T11:18:28.142Z,97.45
2018-02-10T11:19:28.046Z,97.68
2018-02-10T11:20:28.020Z,97.35
2018-02-10T11:21:27.980Z,97.45
2018-02-10T11:22:27.974Z,97.35
2018-02-10T11:23:27.946Z,97.54
2018-02-10T11:24:27.914Z,97.54
2018-02-10T11:25:27.869Z,97.26
2018-02-10T11:26:27.848Z,97.07
2018-02-10T11:27:27.819Z,97.45
2018-02-10T11:28:27.776Z,96.78
2018-02-10T11:29:27.737Z,96.97
2018-02-10T11:30:27.705Z,96.97
2018-02-10T11:31:27.694Z,97.35
2018-02-10T11:32:27.644Z,97.54
2018-02-10T11:33:27.621Z,97.26
2018-02-10T11:34:27.588Z,97.35
2018-02-10T11:35:27.555Z,96.97
2018-02-10T11:36:27.538Z,97.11
2018-02-10T11:37:27.515Z,97.97
2018-02-10T11:38:27.470Z,98.06
2018-02-10T11:39:27.441Z,98.16
2018-02-10T11:40:27.408Z,98.72
2018-02-10T11:41:27.388Z,97.97
2018-02-10T11:42:27.359Z,98.63
2018-02-10T11:43:27.317Z,99.10
2018-02-10T11:44:27.290Z,99.10
2018-02-10T11:45:28.160Z,99.29
2018-02-10T11:46:27.224Z,98.82
2018-02-10T11:47:27.194Z,99.58
2018-02-10T11:48:27.172Z,99.58
2018-02-10T11:49:27.149Z,99.67
2018-02-10T11:50:27.100Z,99.29
2018-02-10T11:51:27.065Z,99.67
2018-02-10T11:52:27.048Z,99.29
2018-02-10T11:53:27.001Z,99.67
2018-02-10T11:54:26.989Z,99.10
2018-02-10T11:55:26.951Z,98.82
2018-02-10T11:56:26.923Z,99.29
2018-02-10T11:57:26.894Z,99.10
2018-02-10T11:58:26.858Z,99.10
2018-02-10T11:59:26.837Z,99.20
2018-02-10T12:00:26.804Z,99.10
2018-02-10T12:01:26.776Z,99.20
2018-02-10T12:02:26.748Z,98.44
2018-02-10T12:03:26.723Z,98.72
2018-02-10T12:04:26.682Z,98.91
2018-02-10T12:05:26.706Z,98.54
2018-02-10T12:06:26.621Z,99.10
2018-02-10T12:07:26.583Z,98.54
2018-02-10T12:08:26.565Z,98.63
2018-02-10T12:09:26.526Z,98.72
2018-02-10T12:10:26.502Z,98.54
2018-02-10T12:11:26.493Z,99.20
2018-02-10T12:12:26.443Z,99.10
2018-02-10T12:13:26.419Z,99.20
2018-02-10T12:14:26.371Z,98.72
2018-02-10T12:15:26.341Z,98.54
2018-02-10T12:16:26.336Z,98.44
2018-02-10T12:17:26.285Z,99.10
2018-02-10T12:18:26.258Z,98.91
2018-02-10T12:19:26.260Z,99.10
2018-02-10T12:20:26.214Z,99.20
2018-02-10T12:21:26.161Z,98.82
2018-02-10T12:22:26.133Z,98.54
2018-02-10T12:23:26.125Z,98.63
2018-02-10T12:24:26.099Z,98.54
2018-02-10T12:25:26.072Z,98.63
2018-02-10T12:26:26.037Z,98.63
2018-02-10T12:27:26.012Z,98.44
2018-02-10T12:28:25.953Z,98.91
2018-02-10T12:29:25.947Z,98.82
2018-02-10T12:30:25.901Z,98.35
2018-02-10T12:31:25.869Z,98.54
2018-02-10T12:32:25.856Z,98.54
2018-02-10T12:33:25.818Z,98.54
2018-02-10T12:34:25.770Z,98.72
2018-02-10T12:35:25.744Z,99.20
2018-02-10T12:36:25.713Z,98.91
2018-02-10T12:37:25.703Z,98.82
2018-02-10T12:38:25.653Z,99.48
2018-02-10T12:39:25.640Z,98.82
2018-02-10T12:40:25.607Z,99.01
2018-02-10T12:41:25.566Z,99.39
2018-02-10T12:42:25.528Z,99.10
2018-02-10T12:43:25.502Z,98.63
2018-02-10T12:44:25.482Z,98.82
2018-02-10T12:45:25.462Z,98.63
2018-02-10T12:46:25.443Z,99.10
2018-02-10T12:47:25.385Z,99.10
2018-02-10T12:48:25.363Z,99.01
2018-02-10T12:49:25.341Z,99.29
2018-02-10T12:50:25.284Z,99.67
2018-02-10T12:51:25.280Z,99.96
2018-02-10T12:52:25.231Z,99.99
2018-02-10T12:53:25.198Z,99.96
2018-02-10T12:54:25.180Z,99.99
2018-02-10T12:55:25.151Z,99.96
2018-02-10T12:56:25.158Z,99.96
2018-02-10T12:57:25.090Z,99.96
2018-02-10T12:58:25.072Z,99.99
2018-02-10T12:59:25.018Z,99.58
2018-02-10T13:00:24.989Z,99.48
2018-02-10T13:01:24.948Z,99.58
2018-02-10T13:02:24.924Z,99.10
2018-02-10T13:03:24.898Z,99.10
2018-02-10T13:04:24.859Z,99.86
2018-02-10T13:05:24.826Z,99.99
2018-02-10T13:06:24.803Z,99.99
2018-02-10T13:07:24.769Z,99.99
2018-02-10T13:08:24.743Z,99.99
2018-02-10T13:09:24.704Z,99.77
2018-02-10T13:10:24.695Z,99.96