createdAt,value
2023-05-14T00:00:29.000Z,12.3
2023-05-14T00:01:45.000Z,12.3
2023-05-14T00:03:01.000Z,12.3
2023-05-14T00:04:17.000Z,12.3
2023-05-14T00:05:34.000Z,12.3
2023-05-14T00:06:50.000Z,12.3
2023-05-14T00:08:06.000Z,12.3
2023-05-14T00:09:21.000Z,12.2
2023-05-14T00:10:37.000Z,12.2
2023-05-14T00:13:09.000Z,12.2
2023-05-14T00:14:26.000Z,12.2
2023-05-14T00:15:42.000Z,12.2
2023-05-14T00:16:58.000Z,12.2
2023-05-14T00:18:14.000Z,12.2
2023-05-14T00:19:30.000Z,12.1
2023-05-14T00:20:46.000Z,12.1
2023-05-14T00:22:02.000Z,12.1
2023-05-14T00:23:19.000Z,12.1
2023-05-14T00:24:35.000Z,12.1
2023-05-14T00:25:50.000Z,12
2023-05-14T00:27:06.000Z,12
2023-05-14T00:28:22.000Z,12
2023-05-14T00:29:38.000Z,12
2023-05-14T00:30:54.000Z,12
2023-05-14T00:32:11.000Z,12
2023-05-14T00:33:27.000Z,12
2023-05-14T00:34:43.000Z,12
2023-05-14T00:35:59.000Z,11.9
2023-05-14T00:37:15.000Z,12
2023-05-14T00:38:31.000Z,11.9
2023-05-14T00:39:47.000Z,11.9
2023-05-14T00:41:04.000Z,11.9
2023-05-14T00:42:19.000Z,12
2023-05-14T00:43:35.000Z,11.9
2023-05-14T00:44:51.000Z,12
2023-05-14T00:46:07.000Z,12
2023-05-14T00:47:23.000Z,12
2023-05-14T00:48:40.000Z,12
2023-05-14T00:49:56.000Z,12
2023-05-14T00:51:12.000Z,12
2023-05-14T00:52:28.000Z,12
2023-05-14T00:53:44.000Z,12
2023-05-14T00:55:00.000Z,12
2023-05-14T00:56:16.000Z,12
2023-05-14T00:57:33.000Z,12
2023-05-14T00:58:48.000Z,12
2023-05-14T01:00:04.000Z,12
2023-05-14T01:01:20.000Z,12
2023-05-14T01:02:36.000Z,12
2023-05-14T01:03:52.000Z,12
2023-05-14T01:05:08.000Z,12
2023-05-14T01:06:25.000Z,12
2023-05-14T01:07:41.000Z,12
2023-05-14T01:08:57.000Z,12
2023-05-14T01:10:13.000Z,11.9
2023-05-14T01:11:29.000Z,11.9
2023-05-14T01:12:45.000Z,11.9
2023-05-14T01:14:01.000Z,11.9
2023-05-14T01:15:17.000Z,11.9
2023-05-14T01:16:33.000Z,11.9
2023-05-14T01:17:49.000Z,11.9
2023-05-14T01:19:05.000Z,11.8
2023-05-14T01:20:21.000Z,11.8
2023-05-14T01:21:37.000Z,11.8
2023-05-14T01:22:54.000Z,11.8
2023-05-14T01:24:10.000Z,11.7
2023-05-14T01:25:26.000Z,11.7
2023-05-14T01:26:42.000Z,11.7
2023-05-14T01:27:58.000Z,11.7
2023-05-14T01:29:14.000Z,11.6
2023-05-14T01:30:30.000Z,11.6
2023-05-14T01:31:46.000Z,11.6
2023-05-14T01:33:02.000Z,11.6
2023-05-14T01:34:18.000Z,11.6
2023-05-14T01:35:34.000Z,11.5
2023-05-14T01:36:50.000Z,11.5
2023-05-14T01:38:06.000Z,11.5
2023-05-14T01:39:22.000Z,11.5
2023-05-14T01:40:39.000Z,11.5
2023-05-14T01:41:55.000Z,11.4
2023-05-14T01:43:11.000Z,11.4
2023-05-14T01:44:27.000Z,11.4
2023-05-14T01:45:43.000Z,11.4
2023-05-14T01:46:59.000Z,11.3
2023-05-14T01:48:14.000Z,11.3
2023-05-14T01:49:31.000Z,11.3
2023-05-14T01:50:47.000Z,11.3
2023-05-14T01:52:03.000Z,11.3
2023-05-14T01:53:19.000Z,11.3
2023-05-14T01:54:35.000Z,11.2
2023-05-14T01:55:51.000Z,11.2
2023-05-14T01:57:08.000Z,11.2
2023-05-14T01:58:24.000Z,11.2
2023-05-14T01:59:40.000Z,11.2
2023-05-14T02:00:56.000Z,11.2
2023-05-14T02:02:12.000Z,11.2
2023-05-14T02:03:28.000Z,11.2
2023-05-14T02:04:43.000Z,11.2
2023-05-14T02:06:00.000Z,11.2
2023-05-14T02:07:16.000Z,11.2
2023-05-14T02:08:32.000Z,11.1
2023-05-14T02:09:48.000Z,11.1
2023-05-14T02:11:04.000Z,11.1
2023-05-14T02:12:20.000Z,11.1
2023-05-14T02:13:36.000Z,11.1
2023-05-14T02:14:53.000Z,11.1
2023-05-14T02:16:09.000Z,11.1
2023-05-14T02:17:25.000Z,11.2
2023-05-14T02:18:41.000Z,11.2
2023-05-14T02:19:57.000Z,11.2
2023-05-14T02:21:12.000Z,11.2
2023-05-14T02:22:28.000Z,11.2
2023-05-14T02:23:45.000Z,11.2
2023-05-14T02:25:01.000Z,11.2
2023-05-14T02:26:17.000Z,11.2
2023-05-14T02:27:33.000Z,11.2
2023-05-14T02:28:49.000Z,11.3
2023-05-14T02:30:05.000Z,11.3
2023-05-14T02:31:22.000Z,11.3
2023-05-14T02:32:38.000Z,11.3
2023-05-14T02:33:54.000Z,11.3
2023-05-14T02:35:10.000Z,11.3
2023-05-14T02:36:26.000Z,11.4
2023-05-14T02:37:41.000Z,11.4
2023-05-14T02:38:57.000Z,11.4
2023-05-14T02:40:14.000Z,11.4
2023-05-14T02:41:30.000Z,11.4
2023-05-14T02:42:46.000Z,11.4
2023-05-14T02:44:02.000Z,11.4
2023-05-14T02:45:17.000Z,11.4
2023-05-14T02:46:33.000Z,11.5
2023-05-14T02:47:49.000Z,11.5
2023-05-14T02:49:06.000Z,11.5
2023-05-14T02:50:22.000Z,11.5
2023-05-14T02:51:38.000Z,11.5
2023-05-14T02:52:54.000Z,11.5
2023-05-14T02:54:10.000Z,11.5
2023-05-14T02:55:26.000Z,11.5
2023-05-14T02:56:42.000Z,11.5
2023-05-14T02:57:59.000Z,11.5
2023-05-14T02:59:15.000Z,11.5
2023-05-14T03:00:31.000Z,11.5
2023-05-14T03:01:46.000Z,11.5
2023-05-14T03:03:02.000Z,11.5
2023-05-14T03:04:18.000Z,11.5
2023-05-14T03:05:35.000Z,11.5
2023-05-14T03:06:51.000Z,11.5
2023-05-14T03:08:07.000Z,11.5
2023-05-14T03:09:23.000Z,11.5
2023-05-14T03:10:39.000Z,11.5
2023-05-14T03:11:55.000Z,11.5
2023-05-14T03:13:11.000Z,11.5
2023-05-14T03:14:28.000Z,11.5
2023-05-14T03:15:44.000Z,11.5
2023-05-14T03:17:00.000Z,11.5
2023-05-14T03:18:15.000Z,11.5
2023-05-14T03:19:31.000Z,11.5
2023-05-14T03:20:47.000Z,11.5
2023-05-14T03:22:03.000Z,11.5
2023-05-14T03:23:20.000Z,11.5
2023-05-14T03:24:36.000Z,11.5
2023-05-14T03:25:52.000Z,11.5
2023-05-14T03:27:08.000Z,11.5
2023-05-14T03:28:24.000Z,11.5
2023-05-14T03:29:40.000Z,11.5
2023-05-14T03:30:56.000Z,11.5
2023-05-14T03:32:13.000Z,11.4
2023-05-14T03:33:29.000Z,11.4
2023-05-14T03:34:44.000Z,11.4
2023-05-14T03:36:00.000Z,11.4
2023-05-14T03:37:16.000Z,11.4
2023-05-14T03:38:32.000Z,11.4
2023-05-14T03:39:49.000Z,11.4
2023-05-14T03:41:05.000Z,11.4
2023-05-14T03:42:21.000Z,11.4
2023-05-14T03:43:37.000Z,11.3
2023-05-14T03:44:53.000Z,11.3
2023-05-14T03:46:09.000Z,11.4
2023-05-14T03:47:25.000Z,11.4
2023-05-14T03:48:42.000Z,11.4
2023-05-14T03:49:58.000Z,11.4
2023-05-14T03:51:13.000Z,11.4
2023-05-14T03:52:29.000Z,11.4
2023-05-14T03:53:45.000Z,11.4
2023-05-14T03:55:01.000Z,11.4
2023-05-14T03:56:17.000Z,11.4
2023-05-14T03:57:34.000Z,11.4
2023-05-14T03:58:50.000Z,11.4
2023-05-14T04:00:06.000Z,11.4
2023-05-14T04:01:22.000Z,11.4
2023-05-14T04:02:38.000Z,11.4
2023-05-14T04:03:54.000Z,11.4
2023-05-14T04:05:10.000Z,11.4
2023-05-14T04:06:27.000Z,11.4
2023-05-14T04:07:42.000Z,11.4
2023-05-14T04:08:58.000Z,11.4
2023-05-14T04:10:14.000Z,11.5
2023-05-14T04:11:30.000Z,11.5
2023-05-14T04:12:46.000Z,11.5
2023-05-14T04:14:03.000Z,11.5
2023-05-14T04:15:19.000Z,11.6
2023-05-14T04:16:35.000Z,11.6
2023-05-14T04:17:51.000Z,11.6
2023-05-14T04:19:07.000Z,11.7
2023-05-14T04:20:23.000Z,11.7
2023-05-14T04:21:39.000Z,11.7
2023-05-14T04:22:56.000Z,11.8
2023-05-14T04:24:11.000Z,11.8
2023-05-14T04:25:27.000Z,11.8
2023-05-14T04:26:43.000Z,11.9
2023-05-14T04:27:59.000Z,11.9
2023-05-14T04:29:15.000Z,11.9
2023-05-14T04:30:31.000Z,12
2023-05-14T04:31:48.000Z,12
2023-05-14T04:33:04.000Z,12
2023-05-14T04:34:20.000Z,12.1
2023-05-14T04:35:36.000Z,12.1
2023-05-14T04:36:52.000Z,12.1
2023-05-14T04:38:08.000Z,12.2
2023-05-14T04:39:24.000Z,12.2
2023-05-14T04:40:40.000Z,12.2
2023-05-14T04:41:56.000Z,12.3
2023-05-14T04:43:12.000Z,12.3
2023-05-14T04:44:28.000Z,12.3
2023-05-14T04:45:44.000Z,12.3
2023-05-14T04:47:00.000Z,12.4
2023-05-14T04:48:17.000Z,12.4
2023-05-14T04:49:33.000Z,12.4
2023-05-14T04:50:49.000Z,12.5
2023-05-14T04:52:05.000Z,12.5
2023-05-14T04:53:21.000Z,12.5
2023-05-14T04:54:37.000Z,12.6
2023-05-14T04:55:53.000Z,12.6
2023-05-14T04:57:09.000Z,12.6
2023-05-14T04:58:25.000Z,12.7
2023-05-14T04:59:41.000Z,12.7
2023-05-14T05:00:57.000Z,12.7
2023-05-14T05:02:13.000Z,12.8
2023-05-14T05:03:29.000Z,12.8
2023-05-14T05:04:45.000Z,12.8
2023-05-14T05:06:02.000Z,12.9
2023-05-14T05:07:18.000Z,12.9
2023-05-14T05:08:34.000Z,13
2023-05-14T05:09:50.000Z,13
2023-05-14T05:11:06.000Z,13
2023-05-14T05:12:22.000Z,13.1
2023-05-14T05:13:37.000Z,13.1
2023-05-14T05:14:54.000Z,13.1
2023-05-14T05:16:10.000Z,13.2
2023-05-14T05:17:26.000Z,13.2
2023-05-14T05:18:42.000Z,13.2
2023-05-14T05:19:58.000Z,13.3
2023-05-14T05:22:31.000Z,13.3
2023-05-14T05:23:47.000Z,13.4
2023-05-14T05:25:03.000Z,13.4
2023-05-14T05:26:19.000Z,13.4
2023-05-14T05:27:35.000Z,13.5
2023-05-14T05:28:51.000Z,13.5
2023-05-14T05:30:06.000Z,13.6
2023-05-14T05:31:23.000Z,13.6
2023-05-14T05:32:39.000Z,13.7
2023-05-14T05:33:55.000Z,13.7
2023-05-14T05:35:11.000Z,13.8
2023-05-14T05:36:27.000Z,13.8
2023-05-14T05:37:43.000Z,13.9
2023-05-14T05:38:59.000Z,13.9
2023-05-14T05:40:16.000Z,14
2023-05-14T05:41:32.000Z,14
2023-05-14T05:42:48.000Z,14.1
2023-05-14T05:44:04.000Z,14.2
2023-05-14T05:45:20.000Z,14.3
2023-05-14T05:46:35.000Z,14.3
2023-05-14T05:47:51.000Z,14.4
2023-05-14T05:49:08.000Z,14.4
2023-05-14T05:50:24.000Z,14.5
2023-05-14T05:51:40.000Z,14.6
2023-05-14T05:52:56.000Z,14.6
2023-05-14T05:54:12.000Z,14.6
2023-05-14T05:55:28.000Z,14.7
2023-05-14T05:56:45.000Z,14.7
2023-05-14T05:58:01.000Z,14.8
2023-05-14T05:59:17.000Z,14.8
2023-05-14T06:00:33.000Z,14.9
2023-05-14T06:01:49.000Z,14.9
2023-05-14T06:03:04.000Z,15
2023-05-14T06:04:20.000Z,15
2023-05-14T06:05:37.000Z,15
2023-05-14T06:06:53.000Z,15.1
2023-05-14T06:08:09.000Z,15.1
2023-05-14T06:09:25.000Z,15.2
2023-05-14T06:11:57.000Z,15.2
2023-05-14T06:13:13.000Z,15.3
2023-05-14T06:14:30.000Z,15.3
2023-05-14T06:15:46.000Z,15.3
2023-05-14T06:17:02.000Z,15.4
2023-05-14T06:18:18.000Z,15.4
2023-05-14T06:19:33.000Z,15.5
2023-05-14T06:20:49.000Z,15.5
2023-05-14T06:22:05.000Z,15.6
2023-05-14T06:23:22.000Z,15.6
2023-05-14T06:24:38.000Z,15.7
2023-05-14T06:25:54.000Z,15.7
2023-05-14T06:27:10.000Z,15.8
2023-05-14T06:28:26.000Z,15.9
2023-05-14T06:29:42.000Z,15.9
2023-05-14T06:30:58.000Z,15.9
2023-05-14T06:32:15.000Z,16
2023-05-14T06:33:31.000Z,16
2023-05-14T06:34:47.000Z,16
2023-05-14T06:36:02.000Z,16.1
2023-05-14T06:37:18.000Z,16.1
2023-05-14T06:38:34.000Z,16.1
2023-05-14T06:39:51.000Z,16.1
2023-05-14T06:41:07.000Z,16.1
2023-05-14T06:42:23.000Z,16.1
2023-05-14T06:43:39.000Z,16.1
2023-05-14T06:44:55.000Z,16.1
2023-05-14T06:46:11.000Z,16.1
2023-05-14T06:47:27.000Z,16
2023-05-14T06:48:44.000Z,16
2023-05-14T06:50:00.000Z,16
2023-05-14T06:51:16.000Z,16
2023-05-14T06:52:31.000Z,16
2023-05-14T06:53:47.000Z,16
2023-05-14T06:56:19.000Z,16
2023-05-14T06:57:36.000Z,15.9
2023-05-14T06:58:52.000Z,15.9
2023-05-14T07:00:07.000Z,15.9
2023-05-14T07:01:23.000Z,15.9
2023-05-14T07:02:39.000Z,15.9
2023-05-14T07:03:55.000Z,15.9
2023-05-14T07:05:12.000Z,15.9
2023-05-14T07:06:28.000Z,15.9
2023-05-14T07:07:44.000Z,16
2023-05-14T07:09:00.000Z,16
2023-05-14T07:10:16.000Z,16.1
2023-05-14T07:11:32.000Z,16.1
2023-05-14T07:12:48.000Z,16.2
2023-05-14T07:14:05.000Z,16.2
2023-05-14T07:15:21.000Z,16.3
2023-05-14T07:16:36.000Z,16.4
2023-05-14T07:17:52.000Z,16.4
2023-05-14T07:19:08.000Z,16.5
2023-05-14T07:20:24.000Z,16.6
2023-05-14T07:21:40.000Z,16.7
2023-05-14T07:22:57.000Z,16.9
2023-05-14T07:24:13.000Z,17.2
2023-05-14T07:25:29.000Z,17.6
2023-05-14T07:26:45.000Z,18
2023-05-14T07:28:01.000Z,18.3
2023-05-14T07:29:17.000Z,18.6
2023-05-14T07:30:33.000Z,18.9
2023-05-14T07:33:06.000Z,19.5
2023-05-14T07:34:21.000Z,19.6
2023-05-14T07:35:37.000Z,19.8
2023-05-14T07:36:53.000Z,20
2023-05-14T07:38:09.000Z,20.4
2023-05-14T07:39:26.000Z,20.5
2023-05-14T07:40:42.000Z,20.9
2023-05-14T07:41:58.000Z,21
2023-05-14T07:43:14.000Z,21.2
2023-05-14T07:44:30.000Z,21.4
2023-05-14T07:45:46.000Z,21.5
2023-05-14T07:47:02.000Z,21.8
2023-05-14T07:48:19.000Z,22.2
2023-05-14T07:49:35.000Z,22.6
2023-05-14T07:50:50.000Z,22.8
2023-05-14T07:52:06.000Z,23.1
2023-05-14T07:53:22.000Z,23.3
2023-05-14T07:54:38.000Z,23.6
2023-05-14T07:55:54.000Z,23.8
2023-05-14T07:57:11.000Z,24.1
2023-05-14T07:58:27.000Z,24.3
2023-05-14T07:59:43.000Z,24.6
2023-05-14T08:00:59.000Z,24.8
2023-05-14T08:02:15.000Z,24.7
2023-05-14T08:03:31.000Z,24.8
2023-05-14T08:04:47.000Z,24.9
2023-05-14T08:06:04.000Z,25.1
2023-05-14T08:07:19.000Z,25.2
2023-05-14T08:08:35.000Z,25.3
2023-05-14T08:09:51.000Z,25.4
2023-05-14T08:11:07.000Z,25.6
2023-05-14T08:12:23.000Z,25.7
2023-05-14T08:13:39.000Z,25.9
2023-05-14T08:14:56.000Z,25.9
2023-05-14T08:16:12.000Z,26.1
2023-05-14T08:17:28.000Z,26.2
2023-05-14T08:18:44.000Z,26.4
2023-05-14T08:20:00.000Z,26.6
2023-05-14T08:21:16.000Z,26.8
2023-05-14T08:22:33.000Z,26.9
2023-05-14T08:23:48.000Z,27
2023-05-14T08:25:04.000Z,27.1
2023-05-14T08:26:20.000Z,27.3
2023-05-14T08:27:36.000Z,27.5
2023-05-14T08:28:52.000Z,27.7
2023-05-14T08:30:08.000Z,27.9
2023-05-14T08:31:25.000Z,28.2
2023-05-14T08:32:41.000Z,28.5
2023-05-14T08:33:57.000Z,28.8
2023-05-14T08:35:13.000Z,29.1
2023-05-14T08:36:29.000Z,29.4
2023-05-14T08:37:45.000Z,29.8
2023-05-14T08:39:01.000Z,30.2
2023-05-14T08:40:17.000Z,30.6
2023-05-14T08:41:33.000Z,31
2023-05-14T08:42:49.000Z,31.3
2023-05-14T08:45:21.000Z,31.6
2023-05-14T08:46:37.000Z,31.7
2023-05-14T08:47:53.000Z,31.9
2023-05-14T08:49:10.000Z,32.1
2023-05-14T08:50:26.000Z,32
2023-05-14T08:51:42.000Z,31.9
2023-05-14T08:52:58.000Z,31.8
2023-05-14T08:54:14.000Z,31.8
2023-05-14T08:55:30.000Z,31.8
2023-05-14T08:56:46.000Z,31.8
2023-05-14T08:58:02.000Z,31.8
2023-05-14T08:59:18.000Z,31.6
2023-05-14T09:00:34.000Z,31.5
2023-05-14T09:01:50.000Z,31.4
2023-05-14T09:03:06.000Z,31.3
2023-05-14T09:04:22.000Z,31.2
2023-05-14T09:05:39.000Z,31.1
2023-05-14T09:06:55.000Z,31.2
2023-05-14T09:08:11.000Z,31.3
2023-05-14T09:09:27.000Z,31.4
2023-05-14T09:10:43.000Z,31.4
2023-05-14T09:11:59.000Z,31.4
2023-05-14T09:13:14.000Z,31.4
2023-05-14T09:14:31.000Z,31.5
2023-05-14T09:15:47.000Z,31.5
2023-05-14T09:17:03.000Z,31.6
2023-05-14T09:18:19.000Z,31.5
2023-05-14T09:19:35.000Z,31.5
2023-05-14T09:20:51.000Z,31.7
2023-05-14T09:22:07.000Z,31.7
2023-05-14T09:23:24.000Z,31.7
2023-05-14T09:24:40.000Z,31.8
2023-05-14T09:25:56.000Z,31.5
2023-05-14T09:27:12.000Z,31.2
2023-05-14T09:29:44.000Z,31.1
2023-05-14T09:31:00.000Z,31.1
2023-05-14T09:32:16.000Z,30.9
2023-05-14T09:33:32.000Z,30.9
2023-05-14T09:34:48.000Z,30.9
2023-05-14T09:36:04.000Z,30.9
2023-05-14T09:37:20.000Z,30.9
2023-05-14T09:38:36.000Z,30.9
2023-05-14T09:39:53.000Z,31
2023-05-14T09:41:09.000Z,31
2023-05-14T09:42:25.000Z,31.1
2023-05-14T09:43:41.000Z,31.1
2023-05-14T09:44:57.000Z,31.1
2023-05-14T09:46:13.000Z,31
2023-05-14T09:47:28.000Z,31
2023-05-14T09:48:45.000Z,30.9
2023-05-14T09:50:01.000Z,30.9
2023-05-14T09:51:17.000Z,30.9
2023-05-14T09:52:33.000Z,30.9
2023-05-14T09:53:49.000Z,30.9
2023-05-14T09:55:05.000Z,31
2023-05-14T09:56:21.000Z,31
2023-05-14T09:57:38.000Z,31.1
2023-05-14T09:58:54.000Z,31.1
2023-05-14T10:00:10.000Z,31.1
2023-05-14T10:01:26.000Z,31.2
2023-05-14T10:02:42.000Z,31.3
2023-05-14T10:03:57.000Z,31.3
2023-05-14T10:06:30.000Z,31.3
2023-05-14T10:07:46.000Z,31.3
2023-05-14T10:09:02.000Z,31.4
2023-05-14T10:10:18.000Z,31.4
2023-05-14T10:11:34.000Z,31.4
2023-05-14T10:12:50.000Z,31.4
2023-05-14T10:14:07.000Z,31.4
2023-05-14T10:15:23.000Z,31.4
2023-05-14T10:16:39.000Z,31.4
2023-05-14T10:17:55.000Z,31.4
2023-05-14T10:19:11.000Z,31.4
2023-05-14T10:20:26.000Z,31.4
2023-05-14T10:21:42.000Z,31.4
2023-05-14T10:22:59.000Z,31.5
2023-05-14T10:24:15.000Z,31.5
2023-05-14T10:25:31.000Z,31.5
2023-05-14T10:26:47.000Z,31.5
2023-05-14T10:28:03.000Z,31.5
2023-05-14T10:29:19.000Z,31.4
2023-05-14T10:30:35.000Z,31.3
2023-05-14T10:31:52.000Z,31.1
2023-05-14T10:33:08.000Z,31.2
2023-05-14T10:34:24.000Z,31.2
2023-05-14T10:35:40.000Z,31.3
2023-05-14T10:36:55.000Z,31.4
2023-05-14T10:38:11.000Z,31.5
2023-05-14T10:39:27.000Z,31.6
2023-05-14T10:40:44.000Z,31.6
2023-05-14T10:42:00.000Z,31.6
2023-05-14T10:43:16.000Z,31.6
2023-05-14T10:44:32.000Z,31.6
2023-05-14T10:45:48.000Z,31.6
2023-05-14T10:47:04.000Z,31.6
2023-05-14T10:48:20.000Z,31.6
2023-05-14T10:49:37.000Z,31.6
2023-05-14T10:50:53.000Z,31.6
2023-05-14T10:52:09.000Z,31.7
2023-05-14T10:53:24.000Z,31.7
2023-05-14T10:54:40.000Z,31.7
2023-05-14T10:55:56.000Z,31.7
2023-05-14T10:57:13.000Z,31.7
2023-05-14T10:58:29.000Z,31.7
2023-05-14T10:59:45.000Z,31.7
2023-05-14T11:01:01.000Z,31.8
2023-05-14T11:02:17.000Z,31.8
2023-05-14T11:03:33.000Z,31.7
2023-05-14T11:04:49.000Z,31.6
2023-05-14T11:06:06.000Z,31.6
2023-05-14T11:07:22.000Z,31.6
2023-05-14T11:09:54.000Z,31.5
2023-05-14T11:11:09.000Z,31.5
2023-05-14T11:12:25.000Z,31.6
2023-05-14T11:13:41.000Z,31.6
2023-05-14T11:14:57.000Z,31.6
2023-05-14T11:16:13.000Z,31.5
2023-05-14T11:17:29.000Z,31.5
2023-05-14T11:18:45.000Z,31.5
2023-05-14T11:20:01.000Z,31.4
2023-05-14T11:21:17.000Z,31.5
2023-05-14T11:22:33.000Z,31.4
2023-05-14T11:23:50.000Z,31.4
2023-05-14T11:25:06.000Z,31.5
2023-05-14T11:26:22.000Z,31.6
2023-05-14T11:27:38.000Z,31.7
2023-05-14T11:28:54.000Z,31.7
2023-05-14T11:30:10.000Z,31.8
2023-05-14T11:31:26.000Z,31.8
2023-05-14T11:32:42.000Z,31.8
2023-05-14T11:33:58.000Z,31.8
2023-05-14T11:35:14.000Z,31.9
2023-05-14T11:36:30.000Z,31.9
2023-05-14T11:37:46.000Z,32
2023-05-14T11:39:02.000Z,32.1
2023-05-14T11:40:19.000Z,32.2
2023-05-14T11:41:35.000Z,32.3
2023-05-14T11:42:51.000Z,32.4
2023-05-14T11:44:07.000Z,32.4
2023-05-14T11:45:23.000Z,32.4
2023-05-14T11:46:39.000Z,32.3
2023-05-14T11:47:54.000Z,32.2
2023-05-14T11:49:11.000Z,32.1
2023-05-14T11:50:27.000Z,32.1
2023-05-14T11:51:43.000Z,32.1
2023-05-14T11:52:59.000Z,32.1
2023-05-14T11:54:15.000Z,32.1
2023-05-14T11:55:31.000Z,32.2
2023-05-14T11:56:47.000Z,32.2
2023-05-14T11:58:04.000Z,32.1
2023-05-14T11:59:20.000Z,32.1
2023-05-14T12:00:36.000Z,32.1
2023-05-14T12:01:52.000Z,32.1
2023-05-14T12:03:08.000Z,32.1
2023-05-14T12:04:23.000Z,32
2023-05-14T12:05:39.000Z,32.1
2023-05-14T12:06:56.000Z,32.1
2023-05-14T12:08:12.000Z,31.8
2023-05-14T12:09:28.000Z,31.6
2023-05-14T12:10:44.000Z,31.4
2023-05-14T12:12:00.000Z,31.4
2023-05-14T12:13:16.000Z,31.4
2023-05-14T12:14:32.000Z,31.5
2023-05-14T12:15:49.000Z,31.5
2023-05-14T12:17:05.000Z,31.5
2023-05-14T12:18:21.000Z,31.4
2023-05-14T12:19:37.000Z,31.4
2023-05-14T12:20:52.000Z,31.3
2023-05-14T12:22:08.000Z,31.2
2023-05-14T12:23:25.000Z,30.8
2023-05-14T12:24:41.000Z,30.5
2023-05-14T12:25:57.000Z,30.5
2023-05-14T12:27:13.000Z,30.3
2023-05-14T12:28:29.000Z,30
2023-05-14T12:29:45.000Z,30
2023-05-14T12:31:01.000Z,30.1
2023-05-14T12:32:18.000Z,30.1
2023-05-14T12:33:34.000Z,30.1
2023-05-14T12:34:50.000Z,30.1
2023-05-14T12:36:06.000Z,30
2023-05-14T12:37:21.000Z,29.7
2023-05-14T12:38:37.000Z,29.6
2023-05-14T12:41:10.000Z,29.4
2023-05-14T12:42:26.000Z,29.3
2023-05-14T12:43:42.000Z,29.1
2023-05-14T12:44:58.000Z,29.2
2023-05-14T12:46:14.000Z,29.3
2023-05-14T12:47:30.000Z,29.3
2023-05-14T12:48:46.000Z,29.4
2023-05-14T12:50:03.000Z,29.4
2023-05-14T12:51:19.000Z,29.4
2023-05-14T12:52:35.000Z,29.4
2023-05-14T12:53:50.000Z,29.2
2023-05-14T12:55:06.000Z,29
2023-05-14T12:56:22.000Z,28.9
2023-05-14T12:57:38.000Z,28.9
2023-05-14T12:58:55.000Z,29.1
2023-05-14T13:00:11.000Z,29.3
2023-05-14T13:01:27.000Z,29.4
2023-05-14T13:02:43.000Z,29.6
2023-05-14T13:03:59.000Z,29.8
2023-05-14T13:06:31.000Z,30
2023-05-14T13:07:48.000Z,30.1
2023-05-14T13:09:04.000Z,30
2023-05-14T13:10:19.000Z,29.9
2023-05-14T13:11:35.000Z,29.8
2023-05-14T13:12:51.000Z,29.6
2023-05-14T13:14:07.000Z,29.5
2023-05-14T13:15:24.000Z,29.5
2023-05-14T13:16:40.000Z,29.6
2023-05-14T13:17:56.000Z,29.8
2023-05-14T13:19:12.000Z,29.9
2023-05-14T13:20:28.000Z,30
2023-05-14T13:21:44.000Z,30.1
2023-05-14T13:23:00.000Z,30.1
2023-05-14T13:24:17.000Z,30.2
2023-05-14T13:25:33.000Z,30.1
2023-05-14T13:26:48.000Z,30
2023-05-14T13:28:04.000Z,30
2023-05-14T13:29:20.000Z,29.9
2023-05-14T13:30:36.000Z,29.8
2023-05-14T13:31:52.000Z,29.8
2023-05-14T13:33:09.000Z,29.8
2023-05-14T13:34:25.000Z,29.8
2023-05-14T13:35:41.000Z,29.8
2023-05-14T13:36:57.000Z,29.7
2023-05-14T13:38:13.000Z,29.6
2023-05-14T13:39:29.000Z,29.5
2023-05-14T13:40:45.000Z,29.5
2023-05-14T13:42:02.000Z,29.5
2023-05-14T13:43:17.000Z,29.4
2023-05-14T13:44:33.000Z,29.5
2023-05-14T13:45:49.000Z,29.5
2023-05-14T13:47:05.000Z,29.5
2023-05-14T13:48:21.000Z,29.5
2023-05-14T13:49:37.000Z,29.5
2023-05-14T13:50:54.000Z,29.5
2023-05-14T13:52:10.000Z,29.5
2023-05-14T13:53:26.000Z,29.5
2023-05-14T13:54:42.000Z,29.4
2023-05-14T13:55:58.000Z,29.4
2023-05-14T13:57:14.000Z,29.3
2023-05-14T13:58:31.000Z,29.2
2023-05-14T13:59:46.000Z,29.1
2023-05-14T14:01:02.000Z,29
2023-05-14T14:02:18.000Z,28.9
2023-05-14T14:03:34.000Z,28.9
2023-05-14T14:04:50.000Z,28.8
2023-05-14T14:06:06.000Z,28.7
2023-05-14T14:07:23.000Z,28.6
2023-05-14T14:08:39.000Z,28.5
2023-05-14T14:09:55.000Z,28.4
2023-05-14T14:11:11.000Z,28.4
2023-05-14T14:12:27.000Z,28.3
2023-05-14T14:13:43.000Z,28.2
2023-05-14T14:14:59.000Z,28.2
2023-05-14T14:16:15.000Z,28.1
2023-05-14T14:17:31.000Z,28.1
2023-05-14T14:18:47.000Z,28.1
2023-05-14T14:20:03.000Z,28.1
2023-05-14T14:21:19.000Z,28
2023-05-14T14:22:35.000Z,28
2023-05-14T14:23:51.000Z,27.8
2023-05-14T14:25:08.000Z,27.7
2023-05-14T14:26:24.000Z,27.5
2023-05-14T14:27:40.000Z,27.5
2023-05-14T14:28:56.000Z,27.5
2023-05-14T14:30:12.000Z,27.4
2023-05-14T14:31:28.000Z,27.4
2023-05-14T14:32:43.000Z,27.4
2023-05-14T14:34:00.000Z,27.4
2023-05-14T14:35:16.000Z,27.3
2023-05-14T14:36:32.000Z,27.3
2023-05-14T14:37:48.000Z,27.3
2023-05-14T14:39:04.000Z,27.3
2023-05-14T14:40:20.000Z,27.2
2023-05-14T14:41:37.000Z,27.1
2023-05-14T14:42:53.000Z,27
2023-05-14T14:44:09.000Z,26.9
2023-05-14T14:45:25.000Z,26.9
2023-05-14T14:46:41.000Z,26.8
2023-05-14T14:47:57.000Z,26.8
2023-05-14T14:49:12.000Z,26.8
2023-05-14T14:50:29.000Z,26.8
2023-05-14T14:51:45.000Z,26.8
2023-05-14T14:53:01.000Z,26.8
2023-05-14T14:54:17.000Z,26.8
2023-05-14T14:55:33.000Z,26.7
2023-05-14T14:56:49.000Z,26.6
2023-05-14T14:58:05.000Z,26.4
2023-05-14T14:59:22.000Z,26.3
2023-05-14T15:00:38.000Z,26.1
2023-05-14T15:01:54.000Z,26
2023-05-14T15:03:10.000Z,25.9
2023-05-14T15:04:26.000Z,25.9
2023-05-14T15:05:41.000Z,25.8
2023-05-14T15:06:57.000Z,25.7
2023-05-14T15:08:14.000Z,25.6
2023-05-14T15:09:30.000Z,25.5
2023-05-14T15:10:46.000Z,25.4
2023-05-14T15:12:02.000Z,25.4
2023-05-14T15:13:18.000Z,25.3
2023-05-14T15:14:34.000Z,25.3
2023-05-14T15:15:50.000Z,25.3
2023-05-14T15:17:07.000Z,25.3
2023-05-14T15:18:23.000Z,25.3
2023-05-14T15:19:39.000Z,25.3
2023-05-14T15:20:55.000Z,25.3
2023-05-14T15:22:10.000Z,25.3
2023-05-14T15:23:26.000Z,25.4
2023-05-14T15:24:43.000Z,25.4
2023-05-14T15:25:59.000Z,25.4
2023-05-14T15:27:15.000Z,25.4
2023-05-14T15:28:31.000Z,25.4
2023-05-14T15:29:46.000Z,25.3
2023-05-14T15:31:02.000Z,25.3
2023-05-14T15:32:18.000Z,25.2
2023-05-14T15:33:35.000Z,25.1
2023-05-14T15:34:51.000Z,25.1
2023-05-14T15:36:07.000Z,25
2023-05-14T15:37:23.000Z,25
2023-05-14T15:38:39.000Z,24.9
2023-05-14T15:39:55.000Z,24.9
2023-05-14T15:41:11.000Z,24.8
2023-05-14T15:42:28.000Z,24.8
2023-05-14T15:43:44.000Z,24.8
2023-05-14T15:45:00.000Z,24.7
2023-05-14T15:46:15.000Z,24.7
2023-05-14T15:47:31.000Z,24.6
2023-05-14T15:48:47.000Z,24.6
2023-05-14T15:50:03.000Z,24.5
2023-05-14T15:51:20.000Z,24.5
2023-05-14T15:52:36.000Z,24.4
2023-05-14T15:53:52.000Z,24.4
2023-05-14T15:55:08.000Z,24.3
2023-05-14T15:56:24.000Z,24.3
2023-05-14T15:57:40.000Z,24.3
2023-05-14T15:58:56.000Z,24.2
2023-05-14T16:00:13.000Z,24.2
2023-05-14T16:01:29.000Z,24.2
2023-05-14T16:02:44.000Z,24.2
2023-05-14T16:04:00.000Z,24.2
2023-05-14T16:05:16.000Z,24.2
2023-05-14T16:06:32.000Z,24.2
2023-05-14T16:07:49.000Z,24.2
2023-05-14T16:09:05.000Z,24.1
2023-05-14T16:10:21.000Z,24.1
2023-05-14T16:11:37.000Z,24.1
2023-05-14T16:12:53.000Z,24
2023-05-14T16:14:09.000Z,23.9
2023-05-14T16:15:25.000Z,23.9
2023-05-14T16:16:42.000Z,23.8
2023-05-14T16:17:58.000Z,23.8
2023-05-14T16:19:13.000Z,23.7
2023-05-14T16:20:29.000Z,23.7
2023-05-14T16:21:45.000Z,23.6
2023-05-14T16:23:01.000Z,23.6
2023-05-14T16:24:17.000Z,23.5
2023-05-14T16:25:34.000Z,23.5
2023-05-14T16:26:50.000Z,23.5
2023-05-14T16:28:06.000Z,23.5
2023-05-14T16:29:22.000Z,23.5
2023-05-14T16:30:38.000Z,23.5
2023-05-14T16:31:54.000Z,23.4
2023-05-14T16:33:10.000Z,23.4
2023-05-14T16:34:27.000Z,23.4
2023-05-14T16:35:42.000Z,23.3
2023-05-14T16:36:58.000Z,23.3
2023-05-14T16:38:14.000Z,23.3
2023-05-14T16:39:30.000Z,23.2
2023-05-14T16:40:46.000Z,23.2
2023-05-14T16:42:02.000Z,23.2
2023-05-14T16:43:19.000Z,23.2
2023-05-14T16:44:35.000Z,23.1
2023-05-14T16:45:51.000Z,23.1
2023-05-14T16:47:07.000Z,23.1
2023-05-14T16:48:23.000Z,23.1
2023-05-14T16:49:39.000Z,23
2023-05-14T16:50:55.000Z,23
2023-05-14T16:52:11.000Z,23
2023-05-14T16:53:27.000Z,22.9
2023-05-14T16:54:43.000Z,22.9
2023-05-14T16:55:59.000Z,22.8
2023-05-14T16:57:15.000Z,22.8
2023-05-14T16:58:31.000Z,22.8
2023-05-14T16:59:47.000Z,22.7
2023-05-14T17:01:04.000Z,22.7
2023-05-14T17:02:20.000Z,22.7
2023-05-14T17:03:36.000Z,22.6
2023-05-14T17:04:52.000Z,22.6
2023-05-14T17:06:08.000Z,22.6
2023-05-14T17:07:24.000Z,22.5
2023-05-14T17:08:40.000Z,22.5
2023-05-14T17:09:56.000Z,22.5
2023-05-14T17:11:12.000Z,22.4
2023-05-14T17:12:28.000Z,22.4
2023-05-14T17:13:44.000Z,22.4