createdAt,value
2018-03-22T00:01:21.062Z,0
2018-03-22T00:02:35.732Z,0
2018-03-22T00:03:21.085Z,0
2018-03-22T00:04:21.104Z,0
2018-03-22T00:05:20.868Z,0
2018-03-22T00:06:20.612Z,0
2018-03-22T00:08:20.905Z,0
2018-03-22T00:09:20.672Z,0
2018-03-22T00:10:35.851Z,0
2018-03-22T00:11:21.215Z,0
2018-03-22T00:14:21.264Z,0
2018-03-22T00:15:21.269Z,0
2018-03-22T00:16:21.283Z,0
2018-03-22T00:17:21.300Z,0
2018-03-22T00:18:36.081Z,0
2018-03-22T00:19:21.331Z,0
2018-03-22T00:20:21.356Z,0
2018-03-22T00:21:21.365Z,0
2018-03-22T00:22:20.862Z,0
2018-03-22T00:23:21.397Z,0
2018-03-22T00:24:21.407Z,0
2018-03-22T00:25:21.163Z,0
2018-03-22T00:26:36.096Z,0
2018-03-22T00:27:20.940Z,0
2018-03-22T00:28:21.489Z,0
2018-03-22T00:29:50.799Z,0
2018-03-22T00:30:21.249Z,0
2018-03-22T00:31:21.257Z,0
2018-03-22T00:32:21.274Z,0
2018-03-22T00:33:21.288Z,0
2018-03-22T00:34:21.564Z,0
2018-03-22T00:35:21.315Z,0
2018-03-22T00:36:21.598Z,0
2018-03-22T00:37:36.004Z,0
2018-03-22T00:38:21.646Z,0
2018-03-22T00:39:21.749Z,0
2018-03-22T00:40:36.063Z,0
2018-03-22T00:41:21.667Z,0
2018-03-22T00:42:21.690Z,0
2018-03-22T00:43:21.703Z,0
2018-03-22T00:45:21.735Z,0
2018-03-22T00:46:21.751Z,0
2018-03-22T00:47:21.764Z,0
2018-03-22T00:48:21.875Z,0
2018-03-22T00:49:21.795Z,0
2018-03-22T00:50:36.468Z,0
2018-03-22T00:51:21.560Z,0
2018-03-22T00:52:36.493Z,0
2018-03-22T00:53:21.848Z,0
2018-03-22T00:54:21.348Z,0
2018-03-22T00:55:21.628Z,0
2018-03-22T00:56:21.900Z,0
2018-03-22T00:57:21.659Z,0
2018-03-22T00:58:21.944Z,0
2018-03-22T00:59:21.948Z,0
2018-03-22T01:00:21.968Z,0
2018-03-22T01:01:21.712Z,0
2018-03-22T01:02:21.989Z,0
2018-03-22T01:03:21.746Z,0
2018-03-22T01:04:21.765Z,0
2018-03-22T01:06:22.057Z,0
2018-03-22T01:07:21.821Z,0
2018-03-22T01:08:22.086Z,0
2018-03-22T01:09:21.835Z,0
2018-03-22T01:10:22.110Z,0
2018-03-22T01:11:22.130Z,0
2018-03-22T01:12:22.145Z,0
2018-03-22T01:13:22.161Z,0
2018-03-22T01:14:22.181Z,0
2018-03-22T01:15:21.936Z,0
2018-03-22T01:16:36.867Z,0
2018-03-22T01:18:22.236Z,0
2018-03-22T01:19:22.251Z,0
2018-03-22T01:20:22.004Z,0
2018-03-22T01:21:22.057Z,0
2018-03-22T01:22:22.037Z,0
2018-03-22T01:23:36.968Z,0
2018-03-22T01:24:22.347Z,0
2018-03-22T01:25:21.830Z,0
2018-03-22T01:26:22.097Z,0
2018-03-22T01:27:22.384Z,0
2018-03-22T01:28:22.396Z,0
2018-03-22T01:29:22.144Z,0
2018-03-22T01:30:36.821Z,0
2018-03-22T01:31:22.173Z,0
2018-03-22T01:32:51.765Z,0
2018-03-22T01:33:22.203Z,0
2018-03-22T01:35:22.499Z,0
2018-03-22T01:36:22.255Z,0
2018-03-22T01:37:22.004Z,0
2018-03-22T01:38:37.202Z,0
2018-03-22T01:39:37.212Z,0
2018-03-22T01:40:22.578Z,0
2018-03-22T01:41:37.242Z,0
2018-03-22T01:42:22.611Z,0
2018-03-22T01:43:22.101Z,0
2018-03-22T01:44:22.630Z,0
2018-03-22T01:45:22.647Z,0
2018-03-22T01:46:22.405Z,0
2018-03-22T01:48:37.088Z,0
2018-03-22T01:49:22.446Z,0
2018-03-22T01:50:22.730Z,0
2018-03-22T01:51:22.744Z,0
2018-03-22T01:52:22.237Z,0
2018-03-22T01:53:22.762Z,0
2018-03-22T01:54:22.784Z,0
2018-03-22T01:55:22.799Z,0
2018-03-22T01:56:22.299Z,0
2018-03-22T01:57:22.932Z,0
2018-03-22T01:58:22.855Z,0
2018-03-22T01:59:22.601Z,0
2018-03-22T02:01:37.546Z,0
2018-03-22T02:02:22.909Z,0
2018-03-22T02:03:22.656Z,0
2018-03-22T02:04:37.331Z,0
2018-03-22T02:05:22.949Z,0
2018-03-22T02:06:22.966Z,0
2018-03-22T02:07:22.974Z,0
2018-03-22T02:08:23.024Z,0
2018-03-22T02:09:22.750Z,0
2018-03-22T02:10:22.761Z,0
2018-03-22T02:11:22.776Z,0
2018-03-22T02:12:23.056Z,0
2018-03-22T02:13:23.066Z,0
2018-03-22T02:14:37.735Z,0
2018-03-22T02:15:23.094Z,0
2018-03-22T02:16:22.857Z,0
2018-03-22T02:17:23.127Z,0
2018-03-22T02:18:22.885Z,0
2018-03-22T02:19:37.555Z,0
2018-03-22T02:20:22.917Z,0
2018-03-22T02:21:22.939Z,0
2018-03-22T02:22:23.199Z,0
2018-03-22T02:23:23.232Z,0
2018-03-22T02:24:22.714Z,0
2018-03-22T02:27:23.022Z,0
2018-03-22T02:28:23.034Z,0
2018-03-22T02:29:23.307Z,0
2018-03-22T02:30:23.335Z,0
2018-03-22T02:31:23.350Z,0
2018-03-22T02:32:23.381Z,0
2018-03-22T02:33:38.034Z,0
2018-03-22T02:34:23.386Z,0
2018-03-22T02:35:38.054Z,0
2018-03-22T02:36:23.416Z,0
2018-03-22T02:37:23.433Z,0
2018-03-22T02:38:23.190Z,0
2018-03-22T02:39:23.472Z,0
2018-03-22T02:41:23.492Z,0
2018-03-22T02:43:23.548Z,0
2018-03-22T02:44:23.278Z,0
2018-03-22T02:45:23.310Z,0
2018-03-22T02:46:23.557Z,0
2018-03-22T02:47:23.612Z,0
2018-03-22T02:48:23.606Z,0
2018-03-22T02:49:23.616Z,0
2018-03-22T02:50:23.623Z,0
2018-03-22T02:51:38.297Z,0
2018-03-22T02:52:23.399Z,0
2018-03-22T02:53:23.676Z,0
2018-03-22T02:54:38.376Z,0
2018-03-22T02:55:23.703Z,0
2018-03-22T02:56:23.708Z,0
2018-03-22T02:57:23.739Z,0
2018-03-22T02:59:23.771Z,0
2018-03-22T03:00:23.808Z,0
2018-03-22T03:01:23.787Z,0
2018-03-22T03:02:23.804Z,0
2018-03-22T03:04:23.837Z,0
2018-03-22T03:05:23.600Z,0
2018-03-22T03:06:23.600Z,0
2018-03-22T03:07:38.531Z,0
2018-03-22T03:08:23.892Z,0
2018-03-22T03:09:24.002Z,0
2018-03-22T03:10:23.924Z,0
2018-03-22T03:11:23.928Z,0
2018-03-22T03:12:23.689Z,0
2018-03-22T03:14:23.971Z,0
2018-03-22T03:15:24.002Z,0
2018-03-22T03:16:23.483Z,0
2018-03-22T03:17:24.018Z,0
2018-03-22T03:19:24.047Z,0
2018-03-22T03:20:38.722Z,0
2018-03-22T03:21:24.079Z,0
2018-03-22T03:22:23.830Z,0
2018-03-22T03:23:38.772Z,0
2018-03-22T03:24:24.123Z,0
2018-03-22T03:25:38.534Z,0
2018-03-22T03:26:24.151Z,0
2018-03-22T03:27:24.170Z,0
2018-03-22T03:28:38.840Z,0
2018-03-22T03:29:23.935Z,0
2018-03-22T03:30:24.385Z,0
2018-03-22T03:31:23.966Z,0
2018-03-22T03:32:38.895Z,0
2018-03-22T03:33:23.996Z,0
2018-03-22T03:34:24.272Z,0
2018-03-22T03:35:24.033Z,0
2018-03-22T03:36:38.961Z,0
2018-03-22T03:37:24.312Z,0
2018-03-22T03:38:24.067Z,0
2018-03-22T03:39:39.006Z,0
2018-03-22T03:40:24.364Z,0
2018-03-22T03:41:24.506Z,0
2018-03-22T03:42:24.386Z,0
2018-03-22T03:43:24.409Z,0
2018-03-22T03:44:39.076Z,0
2018-03-22T03:45:24.432Z,0
2018-03-22T03:46:24.458Z,0
2018-03-22T03:47:39.121Z,0
2018-03-22T03:48:24.056Z,0
2018-03-22T03:49:24.489Z,0
2018-03-22T03:50:24.503Z,0
2018-03-22T03:51:24.516Z,0
2018-03-22T03:52:24.533Z,0
2018-03-22T03:53:24.289Z,0
2018-03-22T03:54:39.220Z,0
2018-03-22T03:55:24.584Z,0
2018-03-22T03:56:24.594Z,0
2018-03-22T03:57:24.608Z,0
2018-03-22T03:58:24.634Z,0
2018-03-22T03:59:24.379Z,0
2018-03-22T04:00:24.651Z,0
2018-03-22T04:01:24.665Z,0
2018-03-22T04:02:39.352Z,0
2018-03-22T04:03:24.176Z,0
2018-03-22T04:04:24.714Z,0
2018-03-22T04:05:24.216Z,0
2018-03-22T04:06:24.741Z,0
2018-03-22T04:07:24.498Z,0
2018-03-22T04:08:24.515Z,0
2018-03-22T04:09:24.526Z,0
2018-03-22T04:10:24.810Z,0
2018-03-22T04:11:39.471Z,0
2018-03-22T04:12:24.575Z,0
2018-03-22T04:13:24.589Z,0
2018-03-22T04:14:24.864Z,0
2018-03-22T04:15:24.938Z,0
2018-03-22T04:16:24.370Z,0
2018-03-22T04:17:24.966Z,0
2018-03-22T04:18:24.927Z,0
2018-03-22T04:19:24.930Z,0
2018-03-22T04:20:24.949Z,0
2018-03-22T04:21:24.713Z,0
2018-03-22T04:22:24.720Z,0
2018-03-22T04:23:24.734Z,0
2018-03-22T04:24:25.006Z,0
2018-03-22T04:25:24.767Z,0
2018-03-22T04:26:39.698Z,0
2018-03-22T04:27:24.796Z,0
2018-03-22T04:28:25.068Z,0
2018-03-22T04:29:25.079Z,0
2018-03-22T04:30:24.850Z,0
2018-03-22T04:31:25.119Z,0
2018-03-22T04:32:24.870Z,0
2018-03-22T04:33:25.144Z,0
2018-03-22T04:34:24.901Z,0
2018-03-22T04:35:24.926Z,0
2018-03-22T04:36:24.934Z,0
2018-03-22T04:37:25.210Z,0
2018-03-22T04:39:25.234Z,4
2018-03-22T04:40:25.243Z,0
2018-03-22T04:41:25.270Z,0
2018-03-22T04:42:39.935Z,4
2018-03-22T04:43:24.770Z,4
2018-03-22T04:44:25.307Z,4
2018-03-22T04:45:39.972Z,8
2018-03-22T04:46:25.332Z,4
2018-03-22T04:47:25.345Z,8
2018-03-22T04:48:25.380Z,8
2018-03-22T04:49:25.375Z,8
2018-03-22T04:50:40.049Z,8
2018-03-22T04:51:25.408Z,12
2018-03-22T04:52:40.085Z,12
2018-03-22T04:53:25.438Z,16
2018-03-22T04:54:25.450Z,16
2018-03-22T04:55:25.463Z,16
2018-03-22T04:56:24.960Z,20
2018-03-22T04:57:25.503Z,24
2018-03-22T04:58:39.907Z,28
2018-03-22T04:59:25.312Z,28
2018-03-22T05:00:25.280Z,32
2018-03-22T05:01:25.556Z,32
2018-03-22T05:02:25.306Z,40
2018-03-22T05:03:25.587Z,44
2018-03-22T05:04:25.341Z,48
2018-03-22T05:05:25.615Z,56
2018-03-22T05:06:25.367Z,60
2018-03-22T05:07:25.638Z,68
2018-03-22T05:08:25.403Z,68
2018-03-22T05:09:40.337Z,80
2018-03-22T05:10:25.696Z,84
2018-03-22T05:11:25.698Z,92
2018-03-22T05:12:25.712Z,92
2018-03-22T05:13:25.470Z,100
2018-03-22T05:14:40.400Z,104
2018-03-22T05:15:40.415Z,104
2018-03-22T05:16:25.777Z,104
2018-03-22T05:18:25.545Z,116
2018-03-22T05:21:25.851Z,136
2018-03-22T05:22:25.609Z,144
2018-03-22T05:23:25.354Z,148
2018-03-22T05:24:25.889Z,152
2018-03-22T05:25:25.904Z,156
2018-03-22T05:26:25.918Z,164
2018-03-22T05:27:25.675Z,168
2018-03-22T05:28:40.608Z,172
2018-03-22T05:29:40.632Z,176
2018-03-22T05:30:25.986Z,180
2018-03-22T05:31:25.477Z,188
2018-03-22T05:32:25.747Z,192
2018-03-22T05:33:26.024Z,200
2018-03-22T05:34:26.040Z,208
2018-03-22T05:35:26.100Z,212
2018-03-22T05:36:25.817Z,216
2018-03-22T05:37:25.830Z,220
2018-03-22T05:38:25.577Z,228
2018-03-22T05:39:26.115Z,236
2018-03-22T05:41:25.884Z,268
2018-03-22T05:42:25.894Z,288
2018-03-22T05:43:25.916Z,308
2018-03-22T05:44:26.192Z,332
2018-03-22T05:45:25.943Z,352
2018-03-22T05:46:25.955Z,372
2018-03-22T05:47:26.243Z,396
2018-03-22T05:48:25.982Z,420
2018-03-22T05:49:25.997Z,440
2018-03-22T05:50:26.023Z,456
2018-03-22T05:51:26.287Z,480
2018-03-22T05:52:26.048Z,496
2018-03-22T05:53:26.328Z,520
2018-03-22T05:54:26.083Z,544
2018-03-22T05:55:26.085Z,560
2018-03-22T05:56:26.104Z,572
2018-03-22T05:57:26.119Z,564
2018-03-22T05:58:26.394Z,560
2018-03-22T05:59:26.149Z,572
2018-03-22T06:00:25.903Z,572
2018-03-22T06:01:55.757Z,516
2018-03-22T06:02:26.189Z,512
2018-03-22T06:03:26.207Z,536
2018-03-22T06:04:26.481Z,584
2018-03-22T06:05:26.495Z,616
2018-03-22T06:06:26.509Z,656
2018-03-22T06:07:26.522Z,712
2018-03-22T06:08:41.198Z,692
2018-03-22T06:09:41.213Z,680
2018-03-22T06:10:26.310Z,716
2018-03-22T06:11:41.238Z,768
2018-03-22T06:12:26.346Z,796
2018-03-22T06:13:26.350Z,824
2018-03-22T06:14:26.634Z,856
2018-03-22T06:15:26.129Z,864
2018-03-22T06:16:26.141Z,868
2018-03-22T06:17:41.340Z,956
2018-03-22T06:18:26.170Z,1004
2018-03-22T06:19:26.443Z,1180
2018-03-22T06:20:26.712Z,1296
2018-03-22T06:21:26.729Z,1460
2018-03-22T06:22:26.795Z,1608
2018-03-22T06:23:26.762Z,1728
2018-03-22T06:24:41.433Z,1860
2018-03-22T06:25:26.800Z,1940
2018-03-22T06:26:41.461Z,2036
2018-03-22T06:27:41.482Z,2076
2018-03-22T06:28:26.835Z,2096
2018-03-22T06:29:26.862Z,2156
2018-03-22T06:30:26.348Z,2212
2018-03-22T06:31:26.896Z,2280
2018-03-22T06:33:41.563Z,2436
2018-03-22T06:34:26.678Z,2480
2018-03-22T06:35:26.943Z,2564
2018-03-22T06:37:26.967Z,2792
2018-03-22T06:38:41.650Z,2928
2018-03-22T06:39:26.479Z,2952
2018-03-22T06:40:41.672Z,2912
2018-03-22T06:41:41.691Z,2844
2018-03-22T06:42:26.793Z,2796
2018-03-22T06:43:27.074Z,2744
2018-03-22T06:44:27.101Z,2784
2018-03-22T06:45:26.827Z,2856
2018-03-22T06:46:41.764Z,2944
2018-03-22T06:47:27.118Z,2940
2018-03-22T06:48:26.357Z,2824
2018-03-22T06:49:41.858Z,2528
2018-03-22T06:51:27.194Z,2260
2018-03-22T06:52:27.201Z,2148
2018-03-22T06:53:26.955Z,1956
2018-03-22T06:54:27.232Z,1748
2018-03-22T06:55:27.248Z,1604
2018-03-22T06:56:27.261Z,1484
2018-03-22T06:57:27.010Z,1376
2018-03-22T06:58:27.027Z,1264
2018-03-22T06:59:27.304Z,1144
2018-03-22T07:00:27.058Z,1064
2018-03-22T07:01:27.331Z,1048
2018-03-22T07:02:41.749Z,1116
2018-03-22T07:03:27.107Z,1184
2018-03-22T07:04:42.034Z,1268
2018-03-22T07:05:27.132Z,1372
2018-03-22T07:06:27.405Z,1412
2018-03-22T07:07:27.423Z,1508
2018-03-22T07:08:27.443Z,1592
2018-03-22T07:09:27.460Z,1684
2018-03-22T07:10:27.467Z,1824
2018-03-22T07:11:27.486Z,1868
2018-03-22T07:12:27.659Z,1920
2018-03-22T07:13:27.257Z,1884
2018-03-22T07:14:27.528Z,1884
2018-03-22T07:15:27.554Z,1900
2018-03-22T07:16:27.300Z,1736
2018-03-22T07:17:27.574Z,1996
2018-03-22T07:18:27.615Z,1988
2018-03-22T07:19:27.350Z,1912
2018-03-22T07:20:27.623Z,1920
2018-03-22T07:21:27.641Z,1900
2018-03-22T07:22:27.650Z,1884
2018-03-22T07:23:27.668Z,1932
2018-03-22T07:24:27.441Z,2088
2018-03-22T07:25:27.459Z,2196
2018-03-22T07:26:42.376Z,2320
2018-03-22T07:27:42.124Z,2528
2018-03-22T07:28:27.743Z,2540
2018-03-22T07:29:42.418Z,2528
2018-03-22T07:30:27.772Z,2500
2018-03-22T07:31:27.525Z,2356
2018-03-22T07:32:27.553Z,2196
2018-03-22T07:33:27.814Z,1960
2018-03-22T07:34:27.570Z,1864
2018-03-22T07:35:27.849Z,1868
2018-03-22T07:36:42.261Z,1860
2018-03-22T07:37:27.877Z,1856
2018-03-22T07:38:27.892Z,1876
2018-03-22T07:39:27.903Z,1820
2018-03-22T07:40:27.915Z,1852
2018-03-22T07:41:27.930Z,1816
2018-03-22T07:42:27.946Z,1808
2018-03-22T07:43:27.699Z,1772
2018-03-22T07:44:42.636Z,1752
2018-03-22T07:45:27.994Z,1780
2018-03-22T07:46:27.757Z,1780
2018-03-22T07:47:27.841Z,1828
2018-03-22T07:49:42.723Z,1644
2018-03-22T07:50:27.865Z,1656
2018-03-22T07:51:28.088Z,1740
2018-03-22T07:52:42.929Z,1856
2018-03-22T07:53:27.851Z,1864
2018-03-22T07:54:28.120Z,1880
2018-03-22T07:55:28.186Z,1864
2018-03-22T07:56:28.155Z,1796
2018-03-22T07:57:42.839Z,1692
2018-03-22T07:58:27.931Z,1720
2018-03-22T07:59:28.202Z,1772
2018-03-22T08:00:28.214Z,1856
2018-03-22T08:01:42.645Z,1916
2018-03-22T08:02:28.083Z,1912
2018-03-22T08:03:28.262Z,2004
2018-03-22T08:04:28.278Z,2176
2018-03-22T08:05:42.958Z,2160
2018-03-22T08:06:42.962Z,2148
2018-03-22T08:07:28.061Z,2192
2018-03-22T08:09:43.005Z,2036
2018-03-22T08:10:27.844Z,2048
2018-03-22T08:13:28.155Z,2800
2018-03-22T08:14:28.426Z,2812
2018-03-22T08:15:28.440Z,2524
2018-03-22T08:16:43.112Z,2536
2018-03-22T08:17:28.464Z,2572
2018-03-22T08:18:28.500Z,2352
2018-03-22T08:19:28.238Z,2156
2018-03-22T08:20:28.519Z,1800
2018-03-22T08:21:28.274Z,1680
2018-03-22T08:22:28.550Z,1796
2018-03-22T08:23:28.559Z,1848
2018-03-22T08:24:42.972Z,2164
2018-03-22T08:25:28.343Z,2080
2018-03-22T08:27:28.358Z,1744
2018-03-22T08:28:28.631Z,1912
2018-03-22T08:29:28.402Z,2456
2018-03-22T08:30:28.660Z,2788
2018-03-22T08:31:43.076Z,2848
2018-03-22T08:32:43.093Z,2828
2018-03-22T08:34:28.728Z,3332
2018-03-22T08:35:28.746Z,3556
2018-03-22T08:36:28.749Z,3192
2018-03-22T08:37:28.509Z,3024
2018-03-22T08:38:28.783Z,3044
2018-03-22T08:39:43.457Z,3124
2018-03-22T08:40:28.820Z,3104
2018-03-22T08:41:28.889Z,3472
2018-03-22T08:42:28.590Z,3620
2018-03-22T08:43:28.855Z,3416
2018-03-22T08:44:28.880Z,3224
2018-03-22T08:45:28.627Z,3348
2018-03-22T08:46:43.561Z,3476
2018-03-22T08:47:28.913Z,3076
2018-03-22T08:48:29.010Z,3076
2018-03-22T08:49:28.969Z,3064
2018-03-22T08:50:28.717Z,3292
2018-03-22T08:51:28.982Z,3540
2018-03-22T08:52:28.729Z,3656
2018-03-22T08:53:29.012Z,3596
2018-03-22T08:54:29.027Z,2612
2018-03-22T08:55:29.038Z,2332
2018-03-22T08:56:29.047Z,2492
2018-03-22T08:57:43.469Z,2704
2018-03-22T08:58:28.827Z,2812
2018-03-22T08:59:28.834Z,3528
2018-03-22T09:00:29.162Z,3616
2018-03-22T09:01:29.128Z,3988
2018-03-22T09:02:29.147Z,3372
2018-03-22T09:03:29.153Z,3704
2018-03-22T09:04:28.920Z,3648
2018-03-22T09:05:28.927Z,3604
2018-03-22T09:06:28.939Z,3076
2018-03-22T09:07:28.955Z,3672
2018-03-22T09:08:28.973Z,3612
2018-03-22T09:09:29.254Z,3452
2018-03-22T09:10:29.002Z,3524
2018-03-22T09:11:43.676Z,3772
2018-03-22T09:12:43.959Z,3632
2018-03-22T09:13:28.789Z,4168
2018-03-22T09:14:29.413Z,4456
2018-03-22T09:15:28.821Z,4124
2018-03-22T09:16:29.094Z,4860
2018-03-22T09:17:29.113Z,5312
2018-03-22T09:18:44.038Z,4304
2018-03-22T09:19:29.148Z,4024
2018-03-22T09:20:29.157Z,4148
2018-03-22T09:21:29.448Z,4396
2018-03-22T09:23:29.202Z,4228
2018-03-22T09:24:28.954Z,4288
2018-03-22T09:26:29.502Z,4192
2018-03-22T09:27:44.175Z,4332
2018-03-22T09:28:29.545Z,3796
2018-03-22T09:29:29.034Z,4700
2018-03-22T09:30:29.304Z,3844
2018-03-22T09:31:29.582Z,4300
2018-03-22T09:32:29.387Z,3412
2018-03-22T09:33:29.367Z,3564
2018-03-22T09:34:29.689Z,3468
2018-03-22T09:35:29.387Z,3456
2018-03-22T09:36:29.402Z,3364
2018-03-22T09:37:29.673Z,3308
2018-03-22T09:38:29.168Z,3188
2018-03-22T09:39:29.713Z,3076
2018-03-22T09:40:29.485Z,3340
2018-03-22T09:41:29.474Z,3656
2018-03-22T09:42:29.496Z,4192
2018-03-22T09:43:44.419Z,3812
2018-03-22T09:44:29.531Z,3868
2018-03-22T09:45:29.535Z,3352
2018-03-22T09:46:29.552Z,3492
2018-03-22T09:47:29.835Z,3892
2018-03-22T09:48:29.844Z,3280
2018-03-22T09:49:29.339Z,4396
2018-03-22T09:50:29.617Z,4424
2018-03-22T09:51:29.903Z,4440
2018-03-22T09:52:29.902Z,3784
2018-03-22T09:53:30.019Z,3572
2018-03-22T09:54:29.930Z,3324
2018-03-22T09:55:29.969Z,2784
2018-03-22T09:56:29.785Z,3100
2018-03-22T09:57:29.975Z,2668
2018-03-22T09:58:29.994Z,3096
2018-03-22T09:59:44.670Z,3704
2018-03-22T10:00:30.022Z,3824
2018-03-22T10:01:30.044Z,4708
2018-03-22T10:02:30.052Z,4888
2018-03-22T10:03:44.730Z,3792
2018-03-22T10:04:30.091Z,3540
2018-03-22T10:05:30.099Z,3484
2018-03-22T10:06:29.874Z,3668
2018-03-22T10:07:29.610Z,3896
2018-03-22T10:08:30.198Z,3984
2018-03-22T10:09:30.158Z,3944
2018-03-22T10:10:30.175Z,4128
2018-03-22T10:11:29.930Z,3728
2018-03-22T10:12:30.200Z,3196
2018-03-22T10:13:29.710Z,3092
2018-03-22T10:14:44.632Z,3432
2018-03-22T10:15:29.992Z,3768
2018-03-22T10:16:30.042Z,3452
2018-03-22T10:17:30.021Z,3372
2018-03-22T10:18:30.039Z,3436
2018-03-22T10:19:30.320Z,3368
2018-03-22T10:20:30.324Z,3680
2018-03-22T10:21:30.348Z,4136
2018-03-22T10:22:30.358Z,4004
2018-03-22T10:23:30.114Z,3964
2018-03-22T10:24:29.906Z,4296
2018-03-22T10:25:30.400Z,4164
2018-03-22T10:26:30.158Z,3388
2018-03-22T10:27:30.436Z,3448
2018-03-22T10:28:30.188Z,3632
2018-03-22T10:29:30.462Z,3516
2018-03-22T10:30:30.219Z,3504
2018-03-22T10:31:30.240Z,3224
2018-03-22T10:32:44.908Z,2820
2018-03-22T10:33:30.266Z,3132
2018-03-22T10:34:30.289Z,3140
2018-03-22T10:35:30.301Z,3084
2018-03-22T10:36:30.313Z,3040
2018-03-22T10:37:30.326Z,4476
2018-03-22T10:38:45.263Z,3348
2018-03-22T10:39:45.012Z,3908
2018-03-22T10:40:30.479Z,4180
2018-03-22T10:41:45.042Z,4268
2018-03-22T10:42:30.403Z,3992
2018-03-22T10:43:30.674Z,3704
2018-03-22T10:44:30.172Z,3204
2018-03-22T10:45:30.189Z,2912
2018-03-22T10:47:00.040Z,2784
2018-03-22T10:47:30.743Z,2560
2018-03-22T10:48:30.577Z,2552
2018-03-22T10:49:30.528Z,2836
2018-03-22T10:50:31.049Z,2484
2018-03-22T10:51:30.803Z,2836
2018-03-22T10:52:30.551Z,2740
2018-03-22T10:53:30.568Z,2396
2018-03-22T10:54:45.501Z,2300
2018-03-22T10:55:30.866Z,2516
2018-03-22T10:56:30.934Z,2272
2018-03-22T10:57:30.894Z,2344
2018-03-22T10:58:30.647Z,2508
2018-03-22T10:59:30.412Z,2480
2018-03-22T11:00:30.933Z,2324
2018-03-22T11:01:30.975Z,2364
2018-03-22T11:02:45.368Z,2492
2018-03-22T11:04:30.993Z,2060
2018-03-22T11:05:31.013Z,2240
2018-03-22T11:06:30.770Z,2056
2018-03-22T11:07:31.040Z,2216
2018-03-22T11:08:30.552Z,2088
2018-03-22T11:09:30.814Z,1948
2018-03-22T11:10:31.089Z,2160
2018-03-22T11:11:45.759Z,1992
2018-03-22T11:13:31.130Z,2260
2018-03-22T11:14:45.817Z,2116
2018-03-22T11:15:31.176Z,2084
2018-03-22T11:16:30.922Z,2320
2018-03-22T11:19:00.523Z,2380
2018-03-22T11:19:31.223Z,2524
2018-03-22T11:20:31.240Z,2416
2018-03-22T11:21:31.000Z,2416
2018-03-22T11:22:31.274Z,2996
2018-03-22T11:23:31.286Z,2996
2018-03-22T11:24:31.043Z,2992
2018-03-22T11:25:45.970Z,3328
2018-03-22T11:26:31.071Z,3008
2018-03-22T11:27:31.436Z,2840
2018-03-22T11:28:45.760Z,3012
2018-03-22T11:29:45.775Z,2892
2018-03-22T11:30:31.386Z,2920
2018-03-22T11:32:31.421Z,2728
2018-03-22T11:33:31.443Z,2472
2018-03-22T11:35:00.764Z,2472
2018-03-22T11:35:31.468Z,2480
2018-03-22T11:36:31.486Z,2148
2018-03-22T11:37:31.242Z,2260
2018-03-22T11:38:31.254Z,2204
2018-03-22T11:39:45.663Z,2700
2018-03-22T11:41:31.644Z,2464
2018-03-22T11:42:46.226Z,2568
2018-03-22T11:43:31.583Z,2768
2018-03-22T11:44:31.343Z,2660
2018-03-22T11:46:30.855Z,3080
2018-03-22T11:47:31.645Z,2836
2018-03-22T11:48:31.397Z,2932
2018-03-22T11:49:46.340Z,3296
2018-03-22T11:50:31.431Z,3104
2018-03-22T11:51:31.446Z,2808
2018-03-22T11:52:46.119Z,2800
2018-03-22T11:53:31.739Z,3200
2018-03-22T11:54:31.492Z,3480
2018-03-22T11:55:31.764Z,3128
2018-03-22T11:56:31.355Z,2872
2018-03-22T11:57:31.812Z,2712
2018-03-22T11:59:31.572Z,2612
2018-03-22T12:01:31.859Z,2360
2018-03-22T12:02:31.872Z,2340
2018-03-22T12:03:31.369Z,2360
2018-03-22T12:04:46.625Z,2664
2018-03-22T12:05:31.416Z,2768
2018-03-22T12:06:31.677Z,2732
2018-03-22T12:07:31.965Z,2692
2018-03-22T12:08:31.708Z,3164
2018-03-22T12:09:31.722Z,2748
2018-03-22T12:11:31.755Z,2864
2018-03-22T12:12:32.204Z,3424
2018-03-22T12:13:31.779Z,3156
2018-03-22T12:14:31.279Z,3332
2018-03-22T12:15:46.466Z,3372
2018-03-22T12:16:46.490Z,3344
2018-03-22T12:17:32.097Z,2916
2018-03-22T12:18:32.123Z,2864
2018-03-22T12:20:32.155Z,2832
2018-03-22T12:21:46.582Z,3028
2018-03-22T12:23:31.936Z,2924
2018-03-22T12:24:31.457Z,2944
2018-03-22T12:25:31.960Z,2916
2018-03-22T12:26:46.376Z,3184
2018-03-22T12:27:32.007Z,3572
2018-03-22T12:28:32.271Z,3432
2018-03-22T12:29:31.769Z,3176
2018-03-22T12:30:32.038Z,2984
2018-03-22T12:31:32.058Z,2816
2018-03-22T12:32:32.105Z,2760
2018-03-22T12:33:32.344Z,2848
2018-03-22T12:34:32.373Z,3100
2018-03-22T12:35:32.223Z,3192
2018-03-22T12:37:47.060Z,2644
2018-03-22T12:38:32.159Z,2740
2018-03-22T12:39:32.452Z,2556
2018-03-22T12:41:47.135Z,2308
2018-03-22T12:42:46.883Z,2268
2018-03-22T12:43:32.330Z,2564
2018-03-22T12:44:32.255Z,2300
2018-03-22T12:45:32.530Z,2216
2018-03-22T12:46:32.072Z,2292
2018-03-22T12:47:47.220Z,2416
2018-03-22T12:48:47.243Z,2428
2018-03-22T12:49:32.328Z,2572
2018-03-22T12:50:32.365Z,2652
2018-03-22T12:51:47.284Z,2672
2018-03-22T12:52:32.375Z,2704
2018-03-22T12:53:47.306Z,2380
2018-03-22T12:54:32.698Z,2304
2018-03-22T12:55:32.423Z,2356
2018-03-22T12:56:32.440Z,2484
2018-03-22T12:57:32.818Z,2320
2018-03-22T13:00:32.759Z,2604
2018-03-22T13:01:32.783Z,2672
2018-03-22T13:02:32.792Z,2564
2018-03-22T13:03:32.854Z,2552
2018-03-22T13:04:32.861Z,2636
2018-03-22T13:05:32.892Z,2760
2018-03-22T13:06:32.865Z,2660
2018-03-22T13:07:32.606Z,2620
2018-03-22T13:08:32.624Z,2460
2018-03-22T13:09:47.552Z,2368
2018-03-22T13:10:32.913Z,2268
2018-03-22T13:12:32.689Z,2456
2018-03-22T13:13:47.357Z,2284
2018-03-22T13:14:32.979Z,2224
2018-03-22T13:15:32.998Z,2456
2018-03-22T13:16:33.062Z,2584
2018-03-22T13:17:33.026Z,2460
2018-03-22T13:18:32.799Z,2180
2018-03-22T13:19:32.532Z,2264
2018-03-22T13:20:32.811Z,2204
2018-03-22T13:21:32.826Z,2168
2018-03-22T13:22:32.838Z,2296
2018-03-22T13:23:32.855Z,2212
2018-03-22T13:24:47.788Z,2392
2018-03-22T13:26:33.166Z,2256
2018-03-22T13:28:32.682Z,2272
2018-03-22T13:29:32.949Z,2148
2018-03-22T13:30:33.222Z,2344
2018-03-22T13:31:32.724Z,2836
2018-03-22T13:32:47.654Z,2420
2018-03-22T13:33:47.927Z,2584
2018-03-22T13:34:47.686Z,2392
2018-03-22T13:35:33.308Z,2360
2018-03-22T13:36:33.320Z,2340
2018-03-22T13:38:33.090Z,2408
2018-03-22T13:39:32.849Z,2484
2018-03-22T13:40:33.385Z,2512
2018-03-22T13:41:33.398Z,2184
2018-03-22T13:42:33.411Z,2312
2018-03-22T13:43:47.824Z,2440
2018-03-22T13:44:32.924Z,2756
2018-03-22T13:45:33.463Z,2504
2018-03-22T13:46:33.479Z,2488
2018-03-22T13:47:33.489Z,2564
2018-03-22T13:48:47.903Z,2416
2018-03-22T13:49:33.263Z,2320
2018-03-22T13:50:33.119Z,2532
2018-03-22T13:51:33.554Z,2340
2018-03-22T13:52:33.565Z,2328
2018-03-22T13:53:48.243Z,2540
2018-03-22T13:54:33.341Z,2804
2018-03-22T13:55:33.359Z,2668
2018-03-22T13:56:48.291Z,2564
2018-03-22T13:57:33.139Z,2600
2018-03-22T13:58:33.407Z,2548
2018-03-22T14:00:33.726Z,2480
2018-03-22T14:01:33.450Z,2584
2018-03-22T14:02:33.576Z,2484
2018-03-22T14:03:33.744Z,2704
2018-03-22T14:04:33.502Z,2932
2018-03-22T14:05:33.515Z,2600
2018-03-22T14:06:33.273Z,2076
2018-03-22T14:07:33.805Z,1980
2018-03-22T14:08:33.299Z,2116
2018-03-22T14:09:33.326Z,2124
2018-03-22T14:11:33.868Z,2256
2018-03-22T14:12:48.689Z,2328
2018-03-22T14:13:33.912Z,2116
2018-03-22T14:14:33.659Z,1860
2018-03-22T14:15:33.423Z,1664
2018-03-22T14:16:33.959Z,1444
2018-03-22T14:17:33.443Z,1484
2018-03-22T14:18:33.975Z,1268
2018-03-22T14:19:48.651Z,1252
2018-03-22T14:20:34.009Z,1300
2018-03-22T14:21:48.424Z,1576
2018-03-22T14:22:34.045Z,1764
2018-03-22T14:23:48.782Z,1768
2018-03-22T14:24:34.078Z,1468
2018-03-22T14:25:34.087Z,1508
2018-03-22T14:26:33.848Z,1592
2018-03-22T14:27:33.862Z,1520
2018-03-22T14:28:48.536Z,1500
2018-03-22T14:29:33.634Z,1616
2018-03-22T14:30:34.170Z,1496
2018-03-22T14:31:33.407Z,1644
2018-03-22T14:32:33.948Z,1892
2018-03-22T14:33:34.214Z,2036
2018-03-22T14:34:34.239Z,1800
2018-03-22T14:35:33.731Z,1836
2018-03-22T14:36:34.262Z,1724
2018-03-22T14:37:34.021Z,1708
2018-03-22T14:38:34.044Z,1732
2018-03-22T14:39:34.050Z,1676
2018-03-22T14:40:33.815Z,1900
2018-03-22T14:41:34.345Z,1820
2018-03-22T14:42:34.099Z,1824
2018-03-22T14:43:34.118Z,1864
2018-03-22T14:45:34.413Z,1648