createdAt,value
2019-03-26T00:00:28.140Z,1016.04
2019-03-26T00:01:28.130Z,1016.06
2019-03-26T00:02:28.140Z,1016.06
2019-03-26T00:03:28.109Z,1016.10
2019-03-26T00:04:28.091Z,1016.00
2019-03-26T00:05:28.081Z,1016.05
2019-03-26T00:06:28.080Z,1016.04
2019-03-26T00:07:28.098Z,1016.08
2019-03-26T00:08:28.057Z,1016.07
2019-03-26T00:09:28.045Z,1016.07
2019-03-26T00:10:28.035Z,1015.98
2019-03-26T00:11:28.016Z,1015.99
2019-03-26T00:12:28.041Z,1016.00
2019-03-26T00:13:28.009Z,1016.05
2019-03-26T00:14:27.998Z,1015.97
2019-03-26T00:15:27.977Z,1016.01
2019-03-26T00:16:27.965Z,1016.01
2019-03-26T00:17:27.959Z,1015.97
2019-03-26T00:18:27.965Z,1016.03
2019-03-26T00:19:27.945Z,1016.11
2019-03-26T00:20:27.930Z,1016.05
2019-03-26T00:21:27.924Z,1016.09
2019-03-26T00:22:27.911Z,1016.10
2019-03-26T00:23:27.924Z,1016.11
2019-03-26T00:24:27.883Z,1016.08
2019-03-26T00:25:27.871Z,1016.11
2019-03-26T00:26:27.867Z,1016.13
2019-03-26T00:27:27.862Z,1016.12
2019-03-26T00:28:27.847Z,1016.06
2019-03-26T00:29:27.851Z,1016.12
2019-03-26T00:30:27.822Z,1016.10
2019-03-26T00:31:27.815Z,1016.05
2019-03-26T00:32:27.805Z,1016.06
2019-03-26T00:33:36.166Z,1016.07
2019-03-26T00:34:28.809Z,1016.09
2019-03-26T00:35:27.769Z,1016.08
2019-03-26T00:36:27.786Z,1016.09
2019-03-26T00:37:27.747Z,1016.02
2019-03-26T00:38:27.794Z,1016.04
2019-03-26T00:39:27.737Z,1016.05
2019-03-26T00:40:27.730Z,1016.00
2019-03-26T00:41:27.731Z,1015.99
2019-03-26T00:42:27.720Z,1016.09
2019-03-26T00:43:27.686Z,1016.04
2019-03-26T00:44:27.675Z,1016.03
2019-03-26T00:45:27.678Z,1016.09
2019-03-26T00:46:27.682Z,1016.02
2019-03-26T00:47:27.663Z,1016.02
2019-03-26T00:48:27.639Z,1016.05
2019-03-26T00:49:27.622Z,1016.04
2019-03-26T00:50:27.614Z,1016.01
2019-03-26T00:51:27.607Z,1016.02
2019-03-26T00:52:27.618Z,1016.09
2019-03-26T00:53:27.586Z,1016.05
2019-03-26T00:54:27.575Z,1016.06
2019-03-26T00:55:27.563Z,1016.03
2019-03-26T00:56:27.554Z,1016.05
2019-03-26T00:57:27.564Z,1016.06
2019-03-26T00:58:27.528Z,1016.14
2019-03-26T00:59:27.524Z,1016.13
2019-03-26T01:00:27.514Z,1016.15
2019-03-26T01:01:27.505Z,1016.11
2019-03-26T01:02:27.526Z,1016.12
2019-03-26T01:03:27.485Z,1016.13
2019-03-26T01:04:32.921Z,1016.13
2019-03-26T01:05:28.462Z,1016.11
2019-03-26T01:06:27.472Z,1016.14
2019-03-26T01:07:27.455Z,1016.07
2019-03-26T01:08:27.436Z,1016.02
2019-03-26T01:09:27.416Z,1016.10
2019-03-26T01:10:27.409Z,1016.06
2019-03-26T01:11:27.420Z,1016.07
2019-03-26T01:12:27.391Z,1016.11
2019-03-26T01:13:27.379Z,1016.14
2019-03-26T01:14:27.377Z,1016.09
2019-03-26T01:15:27.360Z,1016.13
2019-03-26T01:16:27.372Z,1016.08
2019-03-26T01:17:27.337Z,1016.13
2019-03-26T01:18:27.330Z,1016.11
2019-03-26T01:19:27.344Z,1016.08
2019-03-26T01:20:27.311Z,1016.10
2019-03-26T01:21:27.290Z,1016.06
2019-03-26T01:22:27.284Z,1016.09
2019-03-26T01:23:27.279Z,1016.10
2019-03-26T01:24:27.266Z,1016.03
2019-03-26T01:25:27.278Z,1016.09
2019-03-26T01:26:27.251Z,1016.11
2019-03-26T01:27:27.231Z,1015.97
2019-03-26T01:28:27.223Z,1016.00
2019-03-26T01:29:27.210Z,1016.03
2019-03-26T01:30:27.237Z,1016.00
2019-03-26T01:31:27.193Z,1016.02
2019-03-26T01:32:27.185Z,1016.01
2019-03-26T01:33:27.170Z,1016.04
2019-03-26T01:34:27.158Z,1016.00
2019-03-26T01:35:27.151Z,1015.99
2019-03-26T01:36:27.169Z,1015.96
2019-03-26T01:37:27.134Z,1016.03
2019-03-26T01:38:27.125Z,1015.99
2019-03-26T01:39:27.114Z,1016.02
2019-03-26T01:40:27.097Z,1015.97
2019-03-26T01:41:27.104Z,1015.96
2019-03-26T01:42:27.074Z,1016.01
2019-03-26T01:43:27.070Z,1015.97
2019-03-26T01:44:27.064Z,1015.97
2019-03-26T01:45:27.057Z,1016.02
2019-03-26T01:46:27.061Z,1015.99
2019-03-26T01:47:27.026Z,1015.95
2019-03-26T01:48:27.013Z,1016.03
2019-03-26T01:49:27.031Z,1016.01
2019-03-26T01:50:27.005Z,1015.99
2019-03-26T01:51:27.010Z,1016.12
2019-03-26T01:52:26.970Z,1016.05
2019-03-26T01:53:26.961Z,1016.03
2019-03-26T01:54:26.951Z,1016.06
2019-03-26T01:55:26.966Z,1016.05
2019-03-26T01:56:26.940Z,1016.06
2019-03-26T01:57:26.948Z,1015.99
2019-03-26T01:58:26.914Z,1016.00
2019-03-26T01:59:26.901Z,1015.99
2019-03-26T02:00:26.910Z,1016.07
2019-03-26T02:01:26.886Z,1016.01
2019-03-26T02:02:26.898Z,1016.05
2019-03-26T02:03:26.869Z,1016.05
2019-03-26T02:04:26.852Z,1015.91
2019-03-26T02:05:26.844Z,1016.05
2019-03-26T02:06:26.827Z,1016.07
2019-03-26T02:07:26.826Z,1016.05
2019-03-26T02:08:26.829Z,1016.04
2019-03-26T02:09:26.802Z,1016.06
2019-03-26T02:10:26.794Z,1016.07
2019-03-26T02:11:26.774Z,1016.07
2019-03-26T02:12:26.779Z,1016.11
2019-03-26T02:13:26.773Z,1016.06
2019-03-26T02:14:26.744Z,1016.09
2019-03-26T02:15:26.746Z,1016.08
2019-03-26T02:16:26.729Z,1016.04
2019-03-26T02:17:26.719Z,1016.08
2019-03-26T02:18:26.747Z,1016.07
2019-03-26T02:19:26.695Z,1016.05
2019-03-26T02:20:26.681Z,1015.97
2019-03-26T02:21:26.684Z,1016.02
2019-03-26T02:22:26.665Z,1016.03
2019-03-26T02:23:26.652Z,1016.06
2019-03-26T02:24:26.666Z,1016.01
2019-03-26T02:25:26.638Z,1015.99
2019-03-26T02:26:26.624Z,1016.04
2019-03-26T02:27:26.615Z,1016.03
2019-03-26T02:28:26.603Z,1016.01
2019-03-26T02:29:26.613Z,1016.11
2019-03-26T02:30:26.586Z,1016.06
2019-03-26T02:31:26.575Z,1016.08
2019-03-26T02:32:26.560Z,1016.12
2019-03-26T02:33:26.574Z,1016.14
2019-03-26T02:34:26.560Z,1016.09
2019-03-26T02:35:26.533Z,1016.15
2019-03-26T02:36:26.530Z,1016.13
2019-03-26T02:37:26.508Z,1016.15
2019-03-26T02:38:26.496Z,1016.11
2019-03-26T02:39:26.517Z,1016.11
2019-03-26T02:40:26.490Z,1016.10
2019-03-26T02:41:26.471Z,1016.12
2019-03-26T02:42:26.467Z,1016.15
2019-03-26T02:43:26.484Z,1016.21
2019-03-26T02:44:26.437Z,1016.28
2019-03-26T02:45:26.423Z,1016.27
2019-03-26T02:46:26.414Z,1016.22
2019-03-26T02:47:26.416Z,1016.28
2019-03-26T02:48:26.430Z,1016.28
2019-03-26T02:49:26.395Z,1016.16
2019-03-26T02:50:26.386Z,1016.25
2019-03-26T02:51:26.361Z,1016.28
2019-03-26T02:52:26.352Z,1016.29
2019-03-26T02:53:26.352Z,1016.27
2019-03-26T02:54:26.357Z,1016.27
2019-03-26T02:55:26.325Z,1016.24
2019-03-26T02:56:26.309Z,1016.29
2019-03-26T02:57:26.301Z,1016.25
2019-03-26T02:58:26.293Z,1016.26
2019-03-26T02:59:26.313Z,1016.22
2019-03-26T03:00:26.292Z,1016.21
2019-03-26T03:01:26.267Z,1016.17
2019-03-26T03:02:26.256Z,1016.11
2019-03-26T03:03:26.243Z,1016.11
2019-03-26T03:04:26.227Z,1016.18
2019-03-26T03:05:35.355Z,1016.12
2019-03-26T03:06:27.205Z,1016.19
2019-03-26T03:07:26.209Z,1016.10
2019-03-26T03:08:26.193Z,1016.13
2019-03-26T03:09:26.180Z,1016.09
2019-03-26T03:10:26.195Z,1016.08
2019-03-26T03:11:26.162Z,1016.18
2019-03-26T03:12:26.155Z,1016.08
2019-03-26T03:13:26.148Z,1016.15
2019-03-26T03:14:26.207Z,1016.08
2019-03-26T03:15:26.149Z,1016.16
2019-03-26T03:16:26.105Z,1016.02
2019-03-26T03:17:26.094Z,1016.05
2019-03-26T03:18:26.081Z,1015.97
2019-03-26T03:19:26.079Z,1016.05
2019-03-26T03:20:26.068Z,1015.99
2019-03-26T03:21:26.079Z,1016.02
2019-03-26T03:22:26.906Z,1015.98
2019-03-26T03:23:26.032Z,1016.02
2019-03-26T03:24:26.030Z,1016.02
2019-03-26T03:25:26.022Z,1015.97
2019-03-26T03:26:26.027Z,1015.97
2019-03-26T03:27:25.993Z,1015.99
2019-03-26T03:28:25.982Z,1015.99
2019-03-26T03:29:25.984Z,1016.02
2019-03-26T03:30:25.967Z,1015.97
2019-03-26T03:31:25.981Z,1015.98
2019-03-26T03:32:25.946Z,1015.96
2019-03-26T03:33:25.937Z,1015.97
2019-03-26T03:34:26.093Z,1015.95
2019-03-26T03:35:25.906Z,1015.98
2019-03-26T03:36:25.919Z,1015.96
2019-03-26T03:37:25.889Z,1015.94
2019-03-26T03:38:25.880Z,1015.97
2019-03-26T03:39:25.895Z,1015.92
2019-03-26T03:40:25.873Z,1015.88
2019-03-26T03:41:25.848Z,1015.89
2019-03-26T03:42:25.860Z,1015.90
2019-03-26T03:43:25.834Z,1015.81
2019-03-26T03:44:25.876Z,1015.91
2019-03-26T03:45:25.810Z,1015.91
2019-03-26T03:46:25.802Z,1015.95
2019-03-26T03:47:25.787Z,1015.92
2019-03-26T03:48:25.784Z,1015.85
2019-03-26T03:49:25.817Z,1015.80
2019-03-26T03:50:25.775Z,1015.77
2019-03-26T03:51:25.749Z,1015.75
2019-03-26T03:52:25.769Z,1015.73
2019-03-26T03:53:25.732Z,1015.73
2019-03-26T03:54:25.725Z,1015.75
2019-03-26T03:55:25.703Z,1015.76
2019-03-26T03:56:25.697Z,1015.74
2019-03-26T03:57:25.687Z,1015.74
2019-03-26T03:58:25.710Z,1015.72
2019-03-26T03:59:25.661Z,1015.68
2019-03-26T04:00:25.653Z,1015.68
2019-03-26T04:01:25.643Z,1015.73
2019-03-26T04:02:25.631Z,1015.69
2019-03-26T04:03:25.646Z,1015.68
2019-03-26T04:04:25.619Z,1015.67
2019-03-26T04:05:25.608Z,1015.72
2019-03-26T04:06:25.596Z,1015.72
2019-03-26T04:07:25.580Z,1015.75
2019-03-26T04:08:25.586Z,1015.72
2019-03-26T04:09:25.560Z,1015.75
2019-03-26T04:10:25.554Z,1015.73
2019-03-26T04:11:25.567Z,1015.67
2019-03-26T04:12:25.554Z,1015.76
2019-03-26T04:13:25.522Z,1015.74
2019-03-26T04:14:25.527Z,1015.76
2019-03-26T04:15:25.511Z,1015.74
2019-03-26T04:16:25.494Z,1015.74
2019-03-26T04:17:25.488Z,1015.69
2019-03-26T04:18:25.478Z,1015.70
2019-03-26T04:19:25.481Z,1015.68
2019-03-26T04:20:25.465Z,1015.75
2019-03-26T04:21:25.453Z,1015.65
2019-03-26T04:22:25.432Z,1015.73
2019-03-26T04:23:25.426Z,1015.63
2019-03-26T04:24:25.408Z,1015.64
2019-03-26T04:25:25.428Z,1015.65
2019-03-26T04:26:25.413Z,1015.57
2019-03-26T04:27:25.374Z,1015.63
2019-03-26T04:28:25.375Z,1015.59
2019-03-26T04:29:25.365Z,1015.66
2019-03-26T04:30:25.355Z,1015.57
2019-03-26T04:31:25.371Z,1015.60
2019-03-26T04:32:25.321Z,1015.62
2019-03-26T04:33:25.312Z,1015.60
2019-03-26T04:34:25.388Z,1015.62
2019-03-26T04:35:25.301Z,1015.64
2019-03-26T04:36:26.658Z,1015.62
2019-03-26T04:37:25.275Z,1015.65
2019-03-26T04:38:25.266Z,1015.64
2019-03-26T04:39:25.250Z,1015.63
2019-03-26T04:40:25.246Z,1015.59
2019-03-26T04:41:25.256Z,1015.52
2019-03-26T04:42:25.225Z,1015.60
2019-03-26T04:43:25.224Z,1015.62
2019-03-26T04:44:25.209Z,1015.64
2019-03-26T04:45:25.194Z,1015.65
2019-03-26T04:46:25.225Z,1015.69
2019-03-26T04:47:25.199Z,1015.70
2019-03-26T04:48:25.176Z,1015.67
2019-03-26T04:49:25.163Z,1015.69
2019-03-26T04:50:25.150Z,1015.71
2019-03-26T04:51:25.126Z,1015.71
2019-03-26T04:52:25.143Z,1015.72
2019-03-26T04:53:25.106Z,1015.76
2019-03-26T04:54:25.094Z,1015.84
2019-03-26T04:55:25.091Z,1015.81
2019-03-26T04:56:25.081Z,1015.78
2019-03-26T04:57:25.070Z,1015.82
2019-03-26T04:58:25.148Z,1015.79
2019-03-26T04:59:25.044Z,1015.77
2019-03-26T05:00:25.049Z,1015.77
2019-03-26T05:01:25.033Z,1015.77
2019-03-26T05:02:25.035Z,1015.72
2019-03-26T05:03:25.004Z,1015.71
2019-03-26T05:04:25.011Z,1015.80
2019-03-26T05:05:24.984Z,1015.83
2019-03-26T05:06:37.225Z,1015.74
2019-03-26T05:07:25.966Z,1015.75
2019-03-26T05:08:24.977Z,1015.83
2019-03-26T05:09:24.947Z,1015.85
2019-03-26T05:10:24.947Z,1015.91
2019-03-26T05:11:24.920Z,1015.87
2019-03-26T05:12:24.907Z,1015.75
2019-03-26T05:13:24.955Z,1015.80
2019-03-26T05:14:24.891Z,1015.85
2019-03-26T05:15:24.891Z,1015.77
2019-03-26T05:16:24.888Z,1015.80
2019-03-26T05:17:24.862Z,1015.74
2019-03-26T05:18:24.846Z,1015.82
2019-03-26T05:19:24.861Z,1015.81
2019-03-26T05:20:24.832Z,1015.82
2019-03-26T05:21:24.821Z,1015.78
2019-03-26T05:22:24.811Z,1015.81
2019-03-26T05:23:24.794Z,1015.83
2019-03-26T05:24:24.809Z,1015.86
2019-03-26T05:25:24.773Z,1015.81
2019-03-26T05:26:24.766Z,1015.83
2019-03-26T05:27:24.761Z,1015.86
2019-03-26T05:28:24.773Z,1016.05
2019-03-26T05:29:24.757Z,1015.81
2019-03-26T05:30:24.750Z,1016.01
2019-03-26T05:31:24.711Z,1015.89
2019-03-26T05:32:24.702Z,1015.90
2019-03-26T05:33:24.705Z,1015.88
2019-03-26T05:34:24.713Z,1015.86
2019-03-26T05:35:24.667Z,1015.96
2019-03-26T05:36:24.679Z,1015.99
2019-03-26T05:37:24.663Z,1016.02
2019-03-26T05:38:24.639Z,1015.93
2019-03-26T05:39:24.645Z,1016.07
2019-03-26T05:40:24.624Z,1016.11
2019-03-26T05:41:24.659Z,1016.01
2019-03-26T05:42:24.604Z,1016.00
2019-03-26T05:43:24.589Z,1016.17
2019-03-26T05:44:24.578Z,1016.14
2019-03-26T05:45:24.572Z,1016.14
2019-03-26T05:46:24.553Z,1016.13
2019-03-26T05:47:24.569Z,1016.03
2019-03-26T05:48:24.544Z,1016.10
2019-03-26T05:49:24.525Z,1016.05
2019-03-26T05:50:24.522Z,1016.10
2019-03-26T05:51:24.531Z,1016.23
2019-03-26T05:52:24.500Z,1016.14
2019-03-26T05:53:24.491Z,1016.19
2019-03-26T05:54:24.968Z,1016.17
2019-03-26T05:55:24.466Z,1016.21
2019-03-26T05:56:24.452Z,1016.22
2019-03-26T05:57:24.441Z,1016.18
2019-03-26T05:58:24.437Z,1016.25
2019-03-26T05:59:24.429Z,1016.19
2019-03-26T06:00:24.438Z,1016.22
2019-03-26T06:01:24.408Z,1016.21
2019-03-26T06:02:24.414Z,1016.12
2019-03-26T06:03:24.381Z,1016.30
2019-03-26T06:04:24.369Z,1016.30
2019-03-26T06:05:24.377Z,1016.28
2019-03-26T06:06:24.359Z,1016.24
2019-03-26T06:07:24.371Z,1016.29
2019-03-26T06:08:24.332Z,1016.21
2019-03-26T06:09:24.324Z,1016.38
2019-03-26T06:10:24.306Z,1016.37
2019-03-26T06:11:24.317Z,1016.46
2019-03-26T06:12:24.290Z,1016.32
2019-03-26T06:13:24.302Z,1016.39
2019-03-26T06:14:24.271Z,1016.38
2019-03-26T06:15:24.259Z,1016.37
2019-03-26T06:16:37.649Z,1016.32
2019-03-26T06:17:25.237Z,1016.28
2019-03-26T06:18:24.255Z,1016.28
2019-03-26T06:19:24.221Z,1016.26
2019-03-26T06:20:24.211Z,1016.22
2019-03-26T06:21:24.204Z,1016.21
2019-03-26T06:22:24.182Z,1016.29
2019-03-26T06:23:24.183Z,1016.29
2019-03-26T06:24:24.187Z,1016.28
2019-03-26T06:25:24.162Z,1016.08
2019-03-26T06:26:24.158Z,1016.09
2019-03-26T06:27:24.132Z,1016.30
2019-03-26T06:28:24.123Z,1016.25
2019-03-26T06:29:24.133Z,1016.20
2019-03-26T06:30:24.096Z,1016.11
2019-03-26T06:31:24.126Z,1016.20
2019-03-26T06:32:24.081Z,1016.17
2019-03-26T06:33:24.079Z,1016.25
2019-03-26T06:34:24.096Z,1016.09
2019-03-26T06:35:24.057Z,1016.04
2019-03-26T06:36:24.036Z,1016.05
2019-03-26T06:37:24.030Z,1016.21
2019-03-26T06:38:24.020Z,1016.09
2019-03-26T06:39:24.010Z,1016.09
2019-03-26T06:40:24.045Z,1016.10
2019-03-26T06:41:23.984Z,1016.09
2019-03-26T06:42:23.972Z,1016.10
2019-03-26T06:43:23.980Z,1016.11
2019-03-26T06:44:23.978Z,1016.13
2019-03-26T06:45:23.951Z,1016.12
2019-03-26T06:46:23.937Z,1016.09
2019-03-26T06:47:23.919Z,1016.12
2019-03-26T06:48:24.032Z,1016.07
2019-03-26T06:49:23.948Z,1016.21
2019-03-26T06:50:23.887Z,1015.99
2019-03-26T06:51:23.885Z,1016.08
2019-03-26T06:52:23.874Z,1016.13
2019-03-26T06:53:23.868Z,1016.07
2019-03-26T06:54:23.882Z,1016.07
2019-03-26T06:55:23.852Z,1016.04
2019-03-26T06:56:23.836Z,1016.02
2019-03-26T06:57:35.124Z,1016.07
2019-03-26T06:58:24.811Z,1016.10
2019-03-26T06:59:23.793Z,1016.11
2019-03-26T07:00:23.813Z,1016.08
2019-03-26T07:01:23.775Z,1016.04
2019-03-26T07:02:23.766Z,1016.04
2019-03-26T07:03:23.764Z,1016.20
2019-03-26T07:04:23.751Z,1016.20
2019-03-26T07:05:23.739Z,1016.09
2019-03-26T07:06:23.748Z,1016.07
2019-03-26T07:07:31.564Z,1016.14
2019-03-26T07:08:24.719Z,1016.12
2019-03-26T07:09:23.699Z,1016.12
2019-03-26T07:10:23.707Z,1016.11
2019-03-26T07:11:23.694Z,1016.10
2019-03-26T07:12:23.662Z,1016.07
2019-03-26T07:13:23.656Z,1016.13
2019-03-26T07:14:23.660Z,1016.20
2019-03-26T07:15:23.637Z,1016.22
2019-03-26T07:16:24.503Z,1016.20
2019-03-26T07:17:23.617Z,1016.20
2019-03-26T07:18:23.603Z,1016.15
2019-03-26T07:19:23.598Z,1016.19
2019-03-26T07:20:23.577Z,1016.14
2019-03-26T07:21:23.566Z,1016.05
2019-03-26T07:22:23.578Z,1016.06
2019-03-26T07:23:23.551Z,1016.07
2019-03-26T07:24:23.539Z,1016.11
2019-03-26T07:25:23.529Z,1016.12
2019-03-26T07:26:23.540Z,1016.15
2019-03-26T07:27:23.529Z,1016.12
2019-03-26T07:28:23.495Z,1016.07
2019-03-26T07:29:23.484Z,1016.06
2019-03-26T07:30:23.486Z,1016.07
2019-03-26T07:31:23.463Z,1016.05
2019-03-26T07:32:23.480Z,1016.06
2019-03-26T07:33:23.442Z,1015.94
2019-03-26T07:34:23.440Z,1016.09
2019-03-26T07:35:23.431Z,1016.01
2019-03-26T07:36:23.420Z,1016.00
2019-03-26T07:37:23.413Z,1016.03
2019-03-26T07:38:23.421Z,1015.94
2019-03-26T07:39:23.380Z,1015.91
2019-03-26T07:40:23.375Z,1015.99
2019-03-26T07:41:23.382Z,1015.81
2019-03-26T07:42:23.382Z,1015.77
2019-03-26T07:43:23.353Z,1015.95
2019-03-26T07:44:23.338Z,1015.87
2019-03-26T07:45:23.323Z,1015.85
2019-03-26T07:46:23.311Z,1015.77
2019-03-26T07:47:23.335Z,1015.77
2019-03-26T07:48:23.293Z,1015.91
2019-03-26T07:49:23.280Z,1015.77
2019-03-26T07:50:23.274Z,1015.62
2019-03-26T07:51:23.275Z,1015.60
2019-03-26T07:52:23.290Z,1015.68
2019-03-26T07:53:23.944Z,1015.80
2019-03-26T07:54:23.961Z,1015.58
2019-03-26T07:55:23.220Z,1015.72
2019-03-26T07:56:23.220Z,1015.54
2019-03-26T07:57:23.193Z,1015.52
2019-03-26T07:58:23.180Z,1015.71
2019-03-26T07:59:23.209Z,1015.53
2019-03-26T08:00:23.200Z,1015.52
2019-03-26T08:01:23.165Z,1015.67
2019-03-26T08:02:23.153Z,1015.45
2019-03-26T08:03:23.132Z,1015.47
2019-03-26T08:04:23.131Z,1015.42
2019-03-26T08:05:29.616Z,1015.51
2019-03-26T08:06:24.115Z,1015.51
2019-03-26T08:07:23.094Z,1015.71
2019-03-26T08:08:23.076Z,1015.51
2019-03-26T08:09:23.192Z,1015.46
2019-03-26T08:10:23.060Z,1015.46
2019-03-26T08:11:23.064Z,1015.47
2019-03-26T08:12:23.032Z,1015.33
2019-03-26T08:13:23.115Z,1015.33
2019-03-26T08:14:23.016Z,1015.40
2019-03-26T08:15:23.040Z,1015.41
2019-03-26T08:16:23.016Z,1015.44
2019-03-26T08:17:23.006Z,1015.37
2019-03-26T08:18:22.972Z,1015.24
2019-03-26T08:19:22.965Z,1015.30
2019-03-26T08:20:22.949Z,1015.28
2019-03-26T08:21:22.942Z,1015.32
2019-03-26T08:22:22.924Z,1015.33
2019-03-26T08:23:22.942Z,1015.37
2019-03-26T08:24:22.902Z,1015.35
2019-03-26T08:25:22.893Z,1015.26
2019-03-26T08:26:22.917Z,1015.28
2019-03-26T08:27:22.874Z,1015.33
2019-03-26T08:28:22.864Z,1015.36
2019-03-26T08:29:22.877Z,1015.28
2019-03-26T08:30:22.864Z,1015.36
2019-03-26T08:31:22.839Z,1015.35
2019-03-26T08:32:22.820Z,1015.29
2019-03-26T08:33:23.513Z,1015.35
2019-03-26T08:34:22.829Z,1015.37
2019-03-26T08:35:22.794Z,1015.17
2019-03-26T08:36:22.775Z,1015.24
2019-03-26T08:37:22.759Z,1015.25
2019-03-26T08:38:22.753Z,1015.25
2019-03-26T08:39:22.757Z,1015.40
2019-03-26T08:40:23.552Z,1015.22
2019-03-26T08:41:22.744Z,1015.18
2019-03-26T08:42:22.717Z,1015.22
2019-03-26T08:43:22.698Z,1015.29
2019-03-26T08:44:22.695Z,1015.20
2019-03-26T08:45:22.688Z,1015.29
2019-03-26T08:46:22.688Z,1015.39
2019-03-26T08:47:22.659Z,1015.42
2019-03-26T08:48:22.655Z,1015.34
2019-03-26T08:49:22.634Z,1015.32
2019-03-26T08:50:22.628Z,1015.28
2019-03-26T08:51:22.658Z,1015.34
2019-03-26T08:52:22.610Z,1015.44
2019-03-26T08:53:22.611Z,1015.36
2019-03-26T08:54:22.593Z,1015.38
2019-03-26T08:55:22.570Z,1015.35
2019-03-26T08:56:22.581Z,1015.34
2019-03-26T08:57:22.574Z,1015.11
2019-03-26T08:58:22.549Z,1015.24
2019-03-26T08:59:22.533Z,1015.27
2019-03-26T09:00:22.529Z,1015.21
2019-03-26T09:01:22.512Z,1015.31
2019-03-26T09:02:22.538Z,1015.35
2019-03-26T09:03:22.501Z,1015.32
2019-03-26T09:04:22.487Z,1015.25
2019-03-26T09:05:22.476Z,1015.28
2019-03-26T09:06:22.462Z,1015.31
2019-03-26T09:07:22.449Z,1015.31
2019-03-26T09:08:25.591Z,1015.28
2019-03-26T09:09:22.423Z,1015.32
2019-03-26T09:10:22.416Z,1015.35
2019-03-26T09:11:22.414Z,1015.27
2019-03-26T09:12:22.396Z,1015.34
2019-03-26T09:13:22.387Z,1015.32
2019-03-26T09:14:22.409Z,1015.27
2019-03-26T09:15:22.363Z,1015.28
2019-03-26T09:16:22.354Z,1015.22
2019-03-26T09:17:22.349Z,1015.27
2019-03-26T09:18:22.331Z,1015.29
2019-03-26T09:19:22.340Z,1015.37
2019-03-26T09:20:22.307Z,1015.38
2019-03-26T09:21:22.316Z,1015.36
2019-03-26T09:22:22.284Z,1015.44
2019-03-26T09:23:22.282Z,1015.27
2019-03-26T09:24:22.302Z,1015.16
2019-03-26T09:25:22.284Z,1015.27
2019-03-26T09:26:22.256Z,1015.34
2019-03-26T09:27:22.235Z,1015.33
2019-03-26T09:28:22.222Z,1015.40
2019-03-26T09:29:22.218Z,1015.45
2019-03-26T09:30:22.305Z,1015.36
2019-03-26T09:31:22.200Z,1015.39
2019-03-26T09:32:22.190Z,1015.29
2019-03-26T09:33:22.173Z,1015.40
2019-03-26T09:34:22.155Z,1015.47
2019-03-26T09:35:22.150Z,1015.53
2019-03-26T09:36:22.208Z,1015.42
2019-03-26T09:37:22.131Z,1015.46
2019-03-26T09:38:22.126Z,1015.40
2019-03-26T09:39:22.105Z,1015.41
2019-03-26T09:40:22.105Z,1015.29
2019-03-26T09:41:22.109Z,1015.25
2019-03-26T09:42:22.072Z,1015.28
2019-03-26T09:43:22.066Z,1015.19
2019-03-26T09:44:22.054Z,1015.29
2019-03-26T09:45:22.046Z,1015.27
2019-03-26T09:46:22.038Z,1015.33
2019-03-26T09:47:22.052Z,1015.09
2019-03-26T09:48:22.019Z,1015.05
2019-03-26T09:49:22.005Z,1015.22
2019-03-26T09:50:21.998Z,1015.24
2019-03-26T09:51:21.977Z,1015.18
2019-03-26T09:52:21.967Z,1015.17
2019-03-26T09:53:21.986Z,1015.31
2019-03-26T09:54:22.019Z,1015.09
2019-03-26T09:55:21.941Z,1015.14
2019-03-26T09:56:28.495Z,1015.18
2019-03-26T09:57:22.918Z,1015.19
2019-03-26T09:58:21.909Z,1015.23
2019-03-26T09:59:21.915Z,1015.29
2019-03-26T10:00:21.881Z,1015.15
2019-03-26T10:01:21.871Z,1015.21
2019-03-26T10:02:21.864Z,1015.29
2019-03-26T10:03:21.855Z,1015.33
2019-03-26T10:04:21.871Z,1015.23
2019-03-26T10:05:21.829Z,1015.36
2019-03-26T10:06:23.545Z,1015.32
2019-03-26T10:07:22.137Z,1015.34
2019-03-26T10:08:21.814Z,1015.37
2019-03-26T10:09:21.798Z,1015.45
2019-03-26T10:10:21.812Z,1015.34
2019-03-26T10:11:21.765Z,1015.32
2019-03-26T10:12:21.758Z,1015.47
2019-03-26T10:13:21.749Z,1015.57
2019-03-26T10:14:21.734Z,1015.29
2019-03-26T10:15:21.738Z,1015.12
2019-03-26T10:16:21.743Z,1015.11
2019-03-26T10:17:21.722Z,1015.15
2019-03-26T10:18:21.726Z,1015.00
2019-03-26T10:19:21.701Z,1015.11
2019-03-26T10:20:21.667Z,1014.99
2019-03-26T10:21:21.666Z,1015.13
2019-03-26T10:22:21.652Z,1015.13
2019-03-26T10:23:21.641Z,1015.05
2019-03-26T10:24:21.714Z,1015.08
2019-03-26T10:25:21.614Z,1015.03
2019-03-26T10:26:21.605Z,1015.13
2019-03-26T10:27:21.619Z,1015.13
2019-03-26T10:28:21.594Z,1015.11
2019-03-26T10:29:30.122Z,1015.09
2019-03-26T10:30:24.872Z,1015.15
2019-03-26T10:31:21.551Z,1015.10
2019-03-26T10:32:21.544Z,1015.11
2019-03-26T10:33:21.531Z,1015.09
2019-03-26T10:34:21.538Z,1015.09
2019-03-26T10:35:21.522Z,1015.06
2019-03-26T10:36:21.503Z,1015.03
2019-03-26T10:37:21.487Z,1015.08
2019-03-26T10:38:21.476Z,1015.12
2019-03-26T10:39:21.490Z,1015.09
2019-03-26T10:40:21.466Z,1015.10
2019-03-26T10:41:21.497Z,1015.07
2019-03-26T10:42:21.442Z,1015.02
2019-03-26T10:43:21.427Z,1015.11
2019-03-26T10:44:21.415Z,1015.27
2019-03-26T10:45:21.404Z,1015.21
2019-03-26T10:46:21.404Z,1015.22
2019-03-26T10:47:21.419Z,1015.20
2019-03-26T10:48:21.380Z,1015.13
2019-03-26T10:49:21.365Z,1015.00
2019-03-26T10:50:21.387Z,1015.08
2019-03-26T10:51:21.342Z,1015.09
2019-03-26T10:52:21.387Z,1015.04
2019-03-26T10:53:21.334Z,1014.96
2019-03-26T10:54:21.312Z,1014.88
2019-03-26T10:55:21.297Z,1015.00
2019-03-26T10:56:21.307Z,1015.04
2019-03-26T10:57:21.957Z,1015.07
2019-03-26T10:58:21.271Z,1015.00
2019-03-26T10:59:21.281Z,1015.00
2019-03-26T11:00:21.260Z,1015.07
2019-03-26T11:01:21.261Z,1015.01
2019-03-26T11:02:21.252Z,1014.89
2019-03-26T11:03:21.219Z,1014.95
2019-03-26T11:04:21.206Z,1015.00
2019-03-26T11:05:21.195Z,1014.96
2019-03-26T11:06:21.228Z,1014.93
2019-03-26T11:07:21.181Z,1014.84
2019-03-26T11:08:21.169Z,1014.87
2019-03-26T11:09:26.858Z,1014.90
2019-03-26T11:10:22.137Z,1014.85
2019-03-26T11:11:21.135Z,1014.84
2019-03-26T11:12:21.157Z,1014.78
2019-03-26T11:13:21.114Z,1014.91
2019-03-26T11:14:21.100Z,1014.89
2019-03-26T11:15:21.087Z,1014.71
2019-03-26T11:16:21.079Z,1014.76
2019-03-26T11:17:21.060Z,1014.88
2019-03-26T11:18:21.071Z,1014.86
2019-03-26T11:19:21.047Z,1014.76
2019-03-26T11:20:21.037Z,1014.79
2019-03-26T11:21:21.034Z,1014.70
2019-03-26T11:22:21.037Z,1014.75
2019-03-26T11:23:21.008Z,1014.67
2019-03-26T11:24:21.019Z,1014.68
2019-03-26T11:25:20.989Z,1014.79
2019-03-26T11:26:20.973Z,1014.74
2019-03-26T11:27:20.959Z,1014.86
2019-03-26T11:28:20.945Z,1014.85
2019-03-26T11:29:20.935Z,1014.86
2019-03-26T11:30:20.958Z,1014.85
2019-03-26T11:31:20.928Z,1014.73
2019-03-26T11:32:20.916Z,1014.71
2019-03-26T11:33:20.903Z,1014.64
2019-03-26T11:34:20.886Z,1014.75
2019-03-26T11:35:20.871Z,1014.66
2019-03-26T11:36:20.881Z,1014.81
2019-03-26T11:37:20.855Z,1014.81
2019-03-26T11:38:20.942Z,1014.78
2019-03-26T11:39:32.205Z,1014.84
2019-03-26T11:40:21.823Z,1014.89
2019-03-26T11:41:20.836Z,1014.88
2019-03-26T11:42:20.801Z,1014.94
2019-03-26T11:43:20.800Z,1014.94
2019-03-26T11:44:20.783Z,1014.97
2019-03-26T11:45:20.774Z,1014.88
2019-03-26T11:46:20.771Z,1014.89
2019-03-26T11:47:20.773Z,1014.90
2019-03-26T11:48:20.735Z,1014.94
2019-03-26T11:49:20.732Z,1015.02
2019-03-26T11:50:20.714Z,1014.94
2019-03-26T11:51:20.715Z,1015.01
2019-03-26T11:52:20.700Z,1014.96
2019-03-26T11:53:20.716Z,1015.01
2019-03-26T11:54:20.683Z,1015.02
2019-03-26T11:55:21.938Z,1015.05
2019-03-26T11:56:20.647Z,1014.93
2019-03-26T11:57:20.651Z,1014.92
2019-03-26T11:58:30.295Z,1014.92
2019-03-26T11:59:22.046Z,1014.82
2019-03-26T12:00:20.609Z,1014.87
2019-03-26T12:01:20.602Z,1014.88
2019-03-26T12:02:20.646Z,1014.95
2019-03-26T12:03:20.582Z,1014.93
2019-03-26T12:04:20.570Z,1014.90
2019-03-26T12:05:21.061Z,1014.97