createdAt,value
2023-05-14T00:01:43.951Z,12.51
2023-05-14T00:04:11.916Z,12.50
2023-05-14T00:06:41.220Z,12.50
2023-05-14T00:09:09.164Z,12.50
2023-05-14T00:11:37.285Z,12.49
2023-05-14T00:14:05.356Z,12.45
2023-05-14T00:16:33.372Z,12.24
2023-05-14T00:19:01.419Z,12.15
2023-05-14T00:21:29.540Z,12.17
2023-05-14T00:23:58.876Z,12.24
2023-05-14T00:26:26.821Z,12.24
2023-05-14T00:28:54.708Z,12.20
2023-05-14T00:31:22.839Z,12.18
2023-05-14T00:33:50.812Z,12.25
2023-05-14T00:36:18.787Z,12.33
2023-05-14T00:38:46.802Z,12.35
2023-05-14T00:41:16.402Z,12.34
2023-05-14T00:43:44.300Z,12.32
2023-05-14T00:46:13.220Z,12.32
2023-05-14T00:48:41.855Z,12.28
2023-05-14T00:51:09.892Z,12.29
2023-05-14T00:53:38.216Z,12.31
2023-05-14T00:56:07.034Z,12.35
2023-05-14T00:58:36.396Z,12.35
2023-05-14T01:01:04.475Z,12.34
2023-05-14T01:03:33.462Z,12.35
2023-05-14T01:06:10.578Z,12.36
2023-05-14T01:08:47.753Z,12.28
2023-05-14T01:11:21.512Z,12.19
2023-05-14T01:14:00.500Z,12.19
2023-05-14T01:16:29.540Z,12.23
2023-05-14T01:18:59.132Z,12.28
2023-05-14T01:21:37.896Z,12.30
2023-05-14T01:24:06.590Z,12.30
2023-05-14T01:26:35.045Z,12.30
2023-05-14T01:29:11.545Z,12.34
2023-05-14T01:31:41.883Z,12.34
2023-05-14T01:34:11.057Z,12.36
2023-05-14T01:36:42.205Z,12.35
2023-05-14T01:39:11.562Z,12.34
2023-05-14T01:41:40.418Z,12.35
2023-05-14T01:44:10.487Z,12.35
2023-05-14T01:46:39.025Z,12.35
2023-05-14T01:49:06.966Z,12.35
2023-05-14T01:51:35.116Z,12.32
2023-05-14T01:54:05.337Z,12.32
2023-05-14T01:56:33.331Z,12.30
2023-05-14T01:59:01.271Z,12.31
2023-05-14T02:01:29.196Z,12.32
2023-05-14T02:03:57.269Z,12.34
2023-05-14T02:06:25.297Z,12.35
2023-05-14T02:08:53.273Z,12.37
2023-05-14T02:11:22.632Z,12.39
2023-05-14T02:13:50.642Z,12.38
2023-05-14T02:16:19.333Z,12.40
2023-05-14T02:18:47.386Z,12.39
2023-05-14T02:21:15.319Z,12.41
2023-05-14T02:23:43.610Z,12.40
2023-05-14T02:26:13.418Z,12.41
2023-05-14T02:28:42.709Z,12.39
2023-05-14T02:31:10.755Z,12.38
2023-05-14T02:33:38.814Z,12.37
2023-05-14T02:36:07.193Z,12.38
2023-05-14T02:38:35.237Z,12.36
2023-05-14T02:41:03.253Z,12.33
2023-05-14T02:43:31.186Z,12.32
2023-05-14T02:46:00.585Z,12.35
2023-05-14T02:48:28.531Z,12.33
2023-05-14T02:50:56.447Z,12.30
2023-05-14T02:53:24.342Z,12.27
2023-05-14T02:55:52.336Z,12.28
2023-05-14T02:58:20.319Z,12.31
2023-05-14T03:00:54.282Z,12.31
2023-05-14T03:03:24.116Z,12.31
2023-05-14T03:05:52.632Z,12.23
2023-05-14T03:08:20.634Z,12.21
2023-05-14T03:10:48.573Z,12.23
2023-05-14T03:13:19.950Z,12.24
2023-05-14T03:15:48.672Z,12.24
2023-05-14T03:18:16.720Z,12.25
2023-05-14T03:20:46.034Z,12.14
2023-05-14T03:23:14.918Z,12.04
2023-05-14T03:25:42.868Z,12.01
2023-05-14T03:28:10.908Z,11.98
2023-05-14T03:30:38.849Z,11.99
2023-05-14T03:33:07.071Z,12.00
2023-05-14T03:35:35.051Z,12.06
2023-05-14T03:38:04.386Z,12.12
2023-05-14T03:40:32.480Z,12.17
2023-05-14T03:43:00.487Z,12.20
2023-05-14T03:45:30.441Z,12.20
2023-05-14T03:48:00.188Z,12.11
2023-05-14T03:50:28.319Z,12.08
2023-05-14T03:52:56.366Z,12.11
2023-05-14T03:55:25.840Z,12.17
2023-05-14T03:57:53.814Z,12.19
2023-05-14T04:00:22.152Z,12.20
2023-05-14T04:02:52.661Z,12.18
2023-05-14T04:05:20.908Z,12.12
2023-05-14T04:07:49.165Z,12.01
2023-05-14T04:10:17.058Z,12.00
2023-05-14T04:12:46.358Z,12.01
2023-05-14T04:15:14.432Z,12.08
2023-05-14T04:17:43.953Z,12.14
2023-05-14T04:20:13.966Z,12.19
2023-05-14T04:22:41.939Z,12.19
2023-05-14T04:25:10.305Z,12.21
2023-05-14T04:27:38.300Z,12.23
2023-05-14T04:30:11.369Z,12.20
2023-05-14T04:32:39.364Z,12.21
2023-05-14T04:35:09.470Z,12.19
2023-05-14T04:37:37.472Z,12.14
2023-05-14T04:40:06.706Z,12.14
2023-05-14T04:42:34.909Z,12.15
2023-05-14T04:45:05.183Z,12.20
2023-05-14T04:47:34.637Z,12.21
2023-05-14T04:50:02.852Z,12.21
2023-05-14T04:52:30.801Z,12.18
2023-05-14T04:54:58.729Z,12.16
2023-05-14T04:57:26.622Z,12.18
2023-05-14T04:59:54.531Z,12.28
2023-05-14T05:02:22.472Z,12.32
2023-05-14T05:04:51.824Z,12.33
2023-05-14T05:07:19.820Z,12.34
2023-05-14T05:09:47.729Z,12.34
2023-05-14T05:12:15.772Z,12.30
2023-05-14T05:14:43.669Z,12.28
2023-05-14T05:17:11.788Z,12.27
2023-05-14T05:19:43.679Z,12.20
2023-05-14T05:22:13.999Z,12.21
2023-05-14T05:24:41.985Z,12.23
2023-05-14T05:27:09.968Z,12.21
2023-05-14T05:29:38.323Z,12.20
2023-05-14T05:32:07.278Z,12.27
2023-05-14T05:34:35.827Z,12.35
2023-05-14T05:37:03.870Z,12.39
2023-05-14T05:39:35.080Z,12.39
2023-05-14T05:42:03.656Z,12.39
2023-05-14T05:44:31.607Z,12.39
2023-05-14T05:46:59.679Z,12.38
2023-05-14T05:49:27.657Z,12.35
2023-05-14T05:51:55.641Z,12.41
2023-05-14T05:54:24.731Z,12.48
2023-05-14T05:56:54.246Z,12.49
2023-05-14T05:59:22.200Z,12.50
2023-05-14T06:01:50.189Z,12.52
2023-05-14T06:04:18.159Z,12.57
2023-05-14T06:06:46.069Z,12.58
2023-05-14T06:09:14.298Z,12.62
2023-05-14T06:11:42.265Z,12.64
2023-05-14T06:14:11.541Z,12.68
2023-05-14T06:16:39.491Z,12.68
2023-05-14T06:19:08.462Z,12.68
2023-05-14T06:21:36.599Z,12.66
2023-05-14T06:24:04.810Z,12.68
2023-05-14T06:26:32.854Z,12.71
2023-05-14T06:29:01.134Z,12.73
2023-05-14T06:31:30.644Z,12.79
2023-05-14T06:33:58.608Z,12.82
2023-05-14T06:36:26.552Z,12.87
2023-05-14T06:38:54.518Z,12.92
2023-05-14T06:41:22.722Z,12.97
2023-05-14T06:43:50.670Z,12.97
2023-05-14T06:46:18.641Z,12.95
2023-05-14T06:48:48.049Z,12.91
2023-05-14T06:51:16.025Z,12.92
2023-05-14T06:53:44.007Z,12.93
2023-05-14T06:56:12.985Z,12.96
2023-05-14T06:58:40.977Z,12.95
2023-05-14T07:01:09.181Z,12.95
2023-05-14T07:03:37.189Z,12.96
2023-05-14T07:06:07.622Z,13.03
2023-05-14T07:08:36.146Z,13.04
2023-05-14T07:11:04.252Z,12.99
2023-05-14T07:13:32.193Z,13.10
2023-05-14T07:16:00.595Z,13.09
2023-05-14T07:18:28.841Z,12.88
2023-05-14T07:20:56.881Z,12.96
2023-05-14T07:23:26.189Z,13.02
2023-05-14T07:25:54.187Z,13.01
2023-05-14T07:28:22.128Z,12.99
2023-05-14T07:30:50.152Z,12.91
2023-05-14T07:33:18.044Z,12.88
2023-05-14T07:35:46.215Z,12.88
2023-05-14T07:38:14.305Z,12.82
2023-05-14T07:40:43.796Z,12.87
2023-05-14T07:43:11.960Z,12.87
2023-05-14T07:45:40.257Z,12.83
2023-05-14T07:48:08.640Z,12.72
2023-05-14T07:50:36.764Z,12.81
2023-05-14T07:53:04.749Z,12.76
2023-05-14T07:55:32.912Z,12.78
2023-05-14T07:58:02.153Z,12.94
2023-05-14T08:00:30.244Z,12.99
2023-05-14T08:02:58.322Z,12.96
2023-05-14T08:05:26.668Z,12.98
2023-05-14T08:07:54.572Z,13.02
2023-05-14T08:10:22.934Z,13.10
2023-05-14T08:12:51.143Z,13.25
2023-05-14T08:15:20.498Z,13.33
2023-05-14T08:17:48.526Z,13.47
2023-05-14T08:20:16.604Z,13.54
2023-05-14T08:22:44.568Z,13.52
2023-05-14T08:25:12.589Z,13.49
2023-05-14T08:27:41.164Z,13.48
2023-05-14T08:30:09.793Z,13.61
2023-05-14T08:32:39.486Z,13.78
2023-05-14T08:35:08.319Z,13.86
2023-05-14T08:37:36.333Z,14.00
2023-05-14T08:40:04.630Z,14.17
2023-05-14T08:42:33.400Z,14.31
2023-05-14T08:45:03.262Z,14.42
2023-05-14T08:47:32.433Z,14.42
2023-05-14T08:50:05.149Z,14.26
2023-05-14T08:52:34.004Z,14.22
2023-05-14T08:55:05.570Z,14.26
2023-05-14T08:57:34.489Z,14.32
2023-05-14T09:00:03.066Z,14.40
2023-05-14T09:02:32.535Z,14.46
2023-05-14T09:05:02.200Z,14.52
2023-05-14T09:07:31.757Z,14.53
2023-05-14T09:10:00.577Z,14.59
2023-05-14T09:12:28.549Z,14.69
2023-05-14T09:14:56.512Z,14.73
2023-05-14T09:17:27.249Z,14.59
2023-05-14T09:19:55.482Z,14.53
2023-05-14T09:22:23.428Z,14.47
2023-05-14T09:25:05.801Z,14.51
2023-05-14T09:27:34.345Z,14.53
2023-05-14T09:30:10.787Z,14.57
2023-05-14T09:32:40.191Z,14.47
2023-05-14T09:35:17.815Z,14.57
2023-05-14T09:37:47.903Z,14.83
2023-05-14T09:40:19.271Z,15.02
2023-05-14T09:42:48.223Z,15.17
2023-05-14T09:45:16.882Z,15.29
2023-05-14T09:47:45.446Z,15.31
2023-05-14T09:50:13.941Z,15.27
2023-05-14T09:52:42.040Z,15.11
2023-05-14T09:55:10.564Z,15.00
2023-05-14T09:57:40.118Z,15.04
2023-05-14T10:00:10.316Z,15.08
2023-05-14T10:02:41.188Z,15.33
2023-05-14T10:05:10.433Z,15.33
2023-05-14T10:07:42.617Z,15.38
2023-05-14T10:10:16.391Z,15.52
2023-05-14T10:12:52.491Z,15.60
2023-05-14T10:15:24.326Z,15.62
2023-05-14T10:17:57.938Z,15.60
2023-05-14T10:20:28.033Z,15.48
2023-05-14T10:22:56.517Z,15.16
2023-05-14T10:25:24.691Z,15.04
2023-05-14T10:27:54.642Z,15.02
2023-05-14T10:30:24.078Z,15.07
2023-05-14T10:33:07.756Z,15.02
2023-05-14T10:35:56.596Z,14.97
2023-05-14T10:38:27.962Z,15.08
2023-05-14T10:40:58.922Z,15.23
2023-05-14T10:43:30.694Z,15.48
2023-05-14T10:45:59.535Z,15.73
2023-05-14T10:48:27.764Z,15.82
2023-05-14T10:50:57.768Z,15.90
2023-05-14T10:53:34.560Z,15.82
2023-05-14T10:56:07.580Z,15.81
2023-05-14T10:58:39.130Z,16.17
2023-05-14T11:01:08.382Z,16.32
2023-05-14T11:03:42.103Z,16.29
2023-05-14T11:06:11.696Z,16.44
2023-05-14T11:08:40.522Z,16.59
2023-05-14T11:11:09.785Z,16.48
2023-05-14T11:13:39.294Z,16.64
2023-05-14T11:18:40.764Z,16.59
2023-05-14T11:21:08.836Z,16.68
2023-05-14T11:23:36.809Z,16.90
2023-05-14T11:26:04.825Z,16.66
2023-05-14T11:28:32.872Z,16.58
2023-05-14T11:31:02.243Z,16.62
2023-05-14T11:33:30.613Z,16.81
2023-05-14T11:35:58.528Z,17.00
2023-05-14T11:38:26.482Z,17.06
2023-05-14T11:40:56.314Z,16.63
2023-05-14T11:43:24.866Z,16.66
2023-05-14T11:45:53.852Z,16.81
2023-05-14T11:48:24.110Z,17.08
2023-05-14T11:50:53.711Z,17.20
2023-05-14T11:53:26.445Z,17.43
2023-05-14T11:55:55.356Z,17.57
2023-05-14T11:58:23.390Z,17.59
2023-05-14T12:00:51.761Z,17.41
2023-05-14T12:03:25.364Z,17.48
2023-05-14T12:05:59.618Z,17.53
2023-05-14T12:08:29.382Z,17.46
2023-05-14T12:10:59.826Z,17.23
2023-05-14T12:13:28.407Z,16.97
2023-05-14T12:15:58.350Z,16.73
2023-05-14T12:18:26.967Z,16.90
2023-05-14T12:20:55.135Z,17.10
2023-05-14T12:23:28.784Z,17.32
2023-05-14T12:25:57.154Z,17.40
2023-05-14T12:28:25.041Z,17.27
2023-05-14T12:30:57.651Z,17.14
2023-05-14T12:33:27.323Z,17.15
2023-05-14T12:35:58.933Z,17.15
2023-05-14T12:38:29.934Z,17.18
2023-05-14T12:40:57.824Z,17.04
2023-05-14T12:43:30.035Z,17.07
2023-05-14T12:45:58.001Z,17.26
2023-05-14T12:48:26.192Z,17.17
2023-05-14T12:50:54.265Z,16.86
2023-05-14T12:53:22.166Z,16.87
2023-05-14T12:55:51.548Z,17.04
2023-05-14T12:58:19.494Z,16.78
2023-05-14T13:00:47.469Z,16.95
2023-05-14T13:03:15.510Z,17.06
2023-05-14T13:05:43.472Z,17.24
2023-05-14T13:08:11.510Z,16.84
2023-05-14T13:10:39.441Z,16.78
2023-05-14T13:13:08.762Z,16.63
2023-05-14T13:15:37.260Z,16.74
2023-05-14T13:18:05.842Z,16.78
2023-05-14T13:20:34.685Z,16.85
2023-05-14T13:23:02.633Z,16.93
2023-05-14T13:25:30.561Z,16.95
2023-05-14T13:27:58.543Z,16.85
2023-05-14T13:30:27.982Z,16.83
2023-05-14T13:32:55.936Z,16.96
2023-05-14T13:35:24.153Z,17.10
2023-05-14T13:37:52.265Z,16.91
2023-05-14T13:40:20.188Z,16.83
2023-05-14T13:42:48.085Z,16.79
2023-05-14T13:45:16.034Z,16.73
2023-05-14T13:47:45.483Z,16.68
2023-05-14T13:50:14.196Z,16.54
2023-05-14T13:52:42.117Z,16.51
2023-05-14T13:55:10.604Z,16.48
2023-05-14T13:57:39.838Z,16.30
2023-05-14T14:00:09.993Z,16.25
2023-05-14T14:02:38.039Z,16.09
2023-05-14T14:05:08.488Z,15.88
2023-05-14T14:07:36.502Z,15.64
2023-05-14T14:10:04.934Z,15.45
2023-05-14T14:12:32.967Z,15.47
2023-05-14T14:15:01.149Z,15.81
2023-05-14T14:17:29.127Z,15.95
2023-05-14T14:19:57.030Z,15.94
2023-05-14T14:22:28.953Z,15.98
2023-05-14T14:24:57.416Z,15.99
2023-05-14T14:27:25.953Z,16.04
2023-05-14T14:29:54.172Z,16.20
2023-05-14T14:32:22.115Z,16.21
2023-05-14T14:34:50.006Z,16.10
2023-05-14T14:37:17.906Z,16.10
2023-05-14T14:39:47.470Z,16.20
2023-05-14T14:42:15.377Z,16.23
2023-05-14T14:44:43.334Z,16.09
2023-05-14T14:47:11.285Z,15.97
2023-05-14T14:49:39.274Z,15.97
2023-05-14T14:52:07.613Z,15.92
2023-05-14T14:54:35.614Z,15.93
2023-05-14T14:57:05.272Z,15.96
2023-05-14T14:59:33.280Z,15.95
2023-05-14T15:02:01.238Z,15.94
2023-05-14T15:04:32.941Z,15.96
2023-05-14T15:07:01.281Z,15.96
2023-05-14T15:09:29.231Z,15.91
2023-05-14T15:11:57.397Z,15.91
2023-05-14T15:14:26.857Z,15.87
2023-05-14T15:16:55.062Z,15.93
2023-05-14T15:19:23.092Z,15.87
2023-05-14T15:21:51.108Z,15.89
2023-05-14T15:24:19.180Z,15.90
2023-05-14T15:26:47.312Z,15.93
2023-05-14T15:29:15.342Z,15.91
2023-05-14T15:31:46.176Z,15.88
2023-05-14T15:34:14.134Z,15.91
2023-05-14T15:36:42.285Z,15.91
2023-05-14T15:39:11.679Z,15.98
2023-05-14T15:41:39.600Z,15.97
2023-05-14T15:44:07.598Z,15.96
2023-05-14T15:46:37.990Z,15.92
2023-05-14T15:49:07.427Z,15.93
2023-05-14T15:51:35.934Z,15.97
2023-05-14T15:54:04.130Z,15.91
2023-05-14T15:56:32.291Z,15.89
2023-05-14T15:59:00.254Z,15.90
2023-05-14T16:01:28.166Z,15.89
2023-05-14T16:03:56.293Z,15.84
2023-05-14T16:06:26.967Z,15.79
2023-05-14T16:08:56.125Z,15.76
2023-05-14T16:11:24.138Z,15.74
2023-05-14T16:13:52.118Z,15.57
2023-05-14T16:16:20.824Z,15.59
2023-05-14T16:18:48.874Z,15.64
2023-05-14T16:21:16.869Z,15.56
2023-05-14T16:23:46.314Z,15.43
2023-05-14T16:26:14.336Z,15.34
2023-05-14T16:28:42.888Z,15.24
2023-05-14T16:31:10.786Z,15.30
2023-05-14T16:33:38.713Z,15.29
2023-05-14T16:36:07.177Z,15.33
2023-05-14T16:38:38.535Z,15.34
2023-05-14T16:41:10.722Z,15.44
2023-05-14T16:43:38.642Z,15.51
2023-05-14T16:46:07.120Z,15.55
2023-05-14T16:48:35.084Z,15.49
2023-05-14T16:51:02.971Z,15.49
2023-05-14T16:53:30.996Z,15.43
2023-05-14T16:55:59.471Z,15.46
2023-05-14T16:58:28.788Z,15.51
2023-05-14T17:00:56.766Z,15.46
2023-05-14T17:03:24.703Z,15.39
2023-05-14T17:05:52.748Z,15.40
2023-05-14T17:08:21.016Z,15.45
2023-05-14T17:10:49.225Z,15.39
2023-05-14T17:13:17.160Z,15.39
2023-05-14T17:15:46.516Z,15.31
2023-05-14T17:18:14.538Z,15.25
2023-05-14T17:20:42.525Z,15.25
2023-05-14T17:23:10.630Z,15.29
2023-05-14T17:25:38.915Z,15.40
2023-05-14T17:28:06.902Z,15.47
2023-05-14T17:30:34.834Z,15.54
2023-05-14T17:33:04.283Z,15.66
2023-05-14T17:35:35.863Z,15.96
2023-05-14T17:38:03.903Z,16.08
2023-05-14T17:40:31.911Z,16.02
2023-05-14T17:42:59.856Z,15.88
2023-05-14T17:45:29.486Z,15.81
2023-05-14T17:48:00.447Z,15.76
2023-05-14T17:50:29.783Z,15.69
2023-05-14T17:52:57.775Z,15.77
2023-05-14T17:55:25.918Z,15.88
2023-05-14T17:57:54.058Z,15.76
2023-05-14T18:00:22.132Z,15.54
2023-05-14T18:02:50.089Z,15.31
2023-05-14T18:05:20.563Z,15.20
2023-05-14T18:07:50.100Z,15.07
2023-05-14T18:10:18.120Z,15.05
2023-05-14T18:12:46.023Z,15.11
2023-05-14T18:15:14.061Z,15.17
2023-05-14T18:17:42.169Z,15.45
2023-05-14T18:20:10.928Z,15.42
2023-05-14T18:22:38.854Z,15.29
2023-05-14T18:25:09.622Z,15.29
2023-05-14T18:27:44.079Z,15.56
2023-05-14T18:30:14.494Z,15.97
2023-05-14T18:32:44.169Z,15.84
2023-05-14T18:35:12.827Z,15.52
2023-05-14T18:37:41.252Z,15.33
2023-05-14T18:40:16.244Z,15.14
2023-05-14T18:42:45.705Z,15.05
2023-05-14T18:45:13.645Z,14.88
2023-05-14T18:47:42.050Z,14.86
2023-05-14T18:50:10.467Z,14.85
2023-05-14T18:52:38.512Z,14.78
2023-05-14T18:55:07.177Z,14.66
2023-05-14T18:57:37.967Z,14.64
2023-05-14T19:00:07.016Z,14.58
2023-05-14T19:02:35.031Z,14.51
2023-05-14T19:05:03.386Z,14.38
2023-05-14T19:07:32.272Z,14.45
2023-05-14T19:10:00.219Z,14.32
2023-05-14T19:12:28.148Z,14.31
2023-05-14T19:14:57.403Z,14.37
2023-05-14T19:17:25.916Z,14.42
2023-05-14T19:19:55.046Z,14.43
2023-05-14T19:22:22.992Z,14.43
2023-05-14T19:24:51.072Z,14.41
2023-05-14T19:27:19.149Z,14.38
2023-05-14T19:29:47.108Z,14.34
2023-05-14T19:32:16.409Z,14.35
2023-05-14T19:34:44.330Z,14.33
2023-05-14T19:37:12.268Z,14.35
2023-05-14T19:39:40.188Z,14.39
2023-05-14T19:42:08.171Z,14.41
2023-05-14T19:44:36.148Z,14.41
2023-05-14T19:47:04.551Z,14.31
2023-05-14T19:49:33.896Z,14.12
2023-05-14T19:52:01.819Z,14.13
2023-05-14T19:54:29.802Z,14.14
2023-05-14T19:56:57.754Z,14.16
2023-05-14T19:59:25.865Z,14.19
2023-05-14T20:01:54.581Z,14.19
2023-05-14T20:04:22.564Z,14.17
2023-05-14T20:06:52.640Z,14.18
2023-05-14T20:09:21.251Z,14.21
2023-05-14T20:11:49.324Z,14.20
2023-05-14T20:14:17.233Z,14.19
2023-05-14T20:16:46.986Z,14.20
2023-05-14T20:19:15.226Z,14.19
2023-05-14T20:21:43.207Z,14.21
2023-05-14T20:24:13.544Z,14.22
2023-05-14T20:26:41.506Z,14.20
2023-05-14T20:29:10.976Z,14.18
2023-05-14T20:31:38.909Z,14.17
2023-05-14T20:34:06.817Z,14.20
2023-05-14T20:36:34.741Z,14.18
2023-05-14T20:39:02.919Z,14.12
2023-05-14T20:41:32.187Z,14.08
2023-05-14T20:44:00.129Z,14.10
2023-05-14T20:46:28.035Z,14.11
2023-05-14T20:48:56.300Z,14.14
2023-05-14T20:51:24.569Z,14.12
2023-05-14T20:53:52.489Z,14.17
2023-05-14T20:56:20.697Z,14.22
2023-05-14T20:58:50.037Z,14.23
2023-05-14T21:01:17.988Z,14.16
2023-05-14T21:03:46.166Z,14.14
2023-05-14T21:06:14.275Z,14.02
2023-05-14T21:08:42.443Z,14.04
2023-05-14T21:11:10.329Z,14.10
2023-05-14T21:13:38.215Z,14.15
2023-05-14T21:16:08.316Z,14.16
2023-05-14T21:18:36.642Z,14.16
2023-05-14T21:21:05.041Z,13.86
2023-05-14T21:23:33.073Z,13.93
2023-05-14T21:26:01.077Z,14.02
2023-05-14T21:28:29.040Z,13.98
2023-05-14T21:30:56.992Z,13.97
2023-05-14T21:33:26.332Z,13.89
2023-05-14T21:35:54.319Z,13.79
2023-05-14T21:38:22.471Z,13.75
2023-05-14T21:40:50.452Z,13.79
2023-05-14T21:43:18.440Z,13.77
2023-05-14T21:45:47.444Z,13.76
2023-05-14T21:48:15.666Z,13.81
2023-05-14T21:50:45.157Z,13.86
2023-05-14T21:53:13.077Z,13.92
2023-05-14T21:55:41.200Z,13.92
2023-05-14T21:58:09.475Z,13.76
2023-05-14T22:00:37.428Z,13.74
2023-05-14T22:03:05.417Z,13.76
2023-05-14T22:05:33.424Z,13.77
2023-05-14T22:08:02.731Z,13.69
2023-05-14T22:10:31.669Z,13.69
2023-05-14T22:12:59.596Z,13.71
2023-05-14T22:15:27.717Z,13.71
2023-05-14T22:17:55.868Z,13.67
2023-05-14T22:20:24.060Z,13.57
2023-05-14T22:22:52.136Z,13.19
2023-05-14T22:25:21.633Z,12.93
2023-05-14T22:27:49.540Z,13.00
2023-05-14T22:30:17.464Z,12.97
2023-05-14T22:32:45.430Z,12.95
2023-05-14T22:35:13.380Z,13.02
2023-05-14T22:37:41.335Z,12.99
2023-05-14T22:40:10.140Z,12.94
2023-05-14T22:42:39.492Z,12.92
2023-05-14T22:45:08.639Z,12.96
2023-05-14T22:47:36.612Z,12.87
2023-05-14T22:50:07.411Z,12.76
2023-05-14T22:52:35.418Z,12.71
2023-05-14T22:55:03.454Z,12.73
2023-05-14T22:57:31.367Z,12.71
2023-05-14T23:00:00.678Z,12.62
2023-05-14T23:02:28.860Z,12.69
2023-05-14T23:04:56.929Z,12.78
2023-05-14T23:07:24.932Z,12.81
2023-05-14T23:09:52.848Z,12.75
2023-05-14T23:12:20.800Z,12.86
2023-05-14T23:14:48.673Z,12.86
2023-05-14T23:17:18.243Z,12.88
2023-05-14T23:19:46.199Z,12.87
2023-05-14T23:22:14.183Z,12.88
2023-05-14T23:24:42.095Z,12.90
2023-05-14T23:27:10.141Z,12.94
2023-05-14T23:29:38.588Z,12.95
2023-05-14T23:32:07.415Z,12.97
2023-05-14T23:34:36.738Z,12.98
2023-05-14T23:37:04.738Z,12.97
2023-05-14T23:39:32.980Z,12.98
2023-05-14T23:42:00.924Z,12.97
2023-05-14T23:44:28.881Z,12.96
2023-05-14T23:46:56.962Z,12.97
2023-05-14T23:49:24.873Z,12.97
2023-05-14T23:51:54.217Z,12.95
2023-05-14T23:54:22.236Z,12.92
2023-05-14T23:56:50.160Z,12.92
2023-05-14T23:59:18.215Z,12.83
