createdAt,value
2022-12-12T00:01:31.128Z,17.77
2022-12-12T00:04:00.082Z,19.37
2022-12-12T00:06:29.196Z,19.47
2022-12-12T00:08:59.253Z,17.30
2022-12-12T00:11:29.055Z,20.77
2022-12-12T00:13:57.872Z,19.70
2022-12-12T00:16:26.495Z,19.60
2022-12-12T00:18:55.594Z,18.73
2022-12-12T00:21:25.808Z,18.00
2022-12-12T00:23:54.835Z,18.47
2022-12-12T00:26:29.359Z,19.60
2022-12-12T00:28:58.691Z,20.00
2022-12-12T00:31:27.509Z,18.63
2022-12-12T00:33:55.925Z,16.87
2022-12-12T00:36:26.589Z,16.83
2022-12-12T00:38:55.835Z,17.10
2022-12-12T00:41:24.379Z,17.13
2022-12-12T00:43:54.201Z,19.03
2022-12-12T00:46:25.624Z,18.10
2022-12-12T00:48:55.888Z,18.43
2022-12-12T00:51:27.116Z,16.77
2022-12-12T00:53:57.954Z,17.47
2022-12-12T00:56:27.489Z,16.20
2022-12-12T00:58:57.239Z,17.03
2022-12-12T01:01:28.035Z,17.90
2022-12-12T01:03:56.484Z,18.10
2022-12-12T01:06:25.203Z,18.13
2022-12-12T01:08:54.651Z,19.20
2022-12-12T01:11:23.626Z,18.17
2022-12-12T01:13:54.076Z,18.20
2022-12-12T01:16:24.613Z,18.47
2022-12-12T01:18:53.165Z,17.20
2022-12-12T01:21:22.987Z,18.93
2022-12-12T01:23:51.673Z,18.83
2022-12-12T01:26:22.106Z,17.93
2022-12-12T01:28:51.541Z,18.83
2022-12-12T01:31:20.147Z,19.93
2022-12-12T01:33:50.171Z,19.97
2022-12-12T01:36:20.948Z,19.47
2022-12-12T01:38:51.957Z,20.83
2022-12-12T01:41:20.916Z,19.37
2022-12-12T01:43:49.750Z,20.30
2022-12-12T01:46:41.323Z,21.40
2022-12-12T01:49:24.084Z,19.33
2022-12-12T01:51:56.915Z,18.80
2022-12-12T01:54:28.942Z,19.17
2022-12-12T01:57:00.300Z,18.60
2022-12-12T01:59:29.719Z,18.47
2022-12-12T02:01:58.257Z,19.27
2022-12-12T02:04:29.489Z,18.63
2022-12-12T02:06:58.886Z,19.37
2022-12-12T02:09:27.952Z,19.90
2022-12-12T02:11:58.436Z,19.87
2022-12-12T02:14:30.200Z,20.57
2022-12-12T02:17:12.006Z,18.70
2022-12-12T02:20:09.227Z,19.37
2022-12-12T02:23:01.811Z,18.20
2022-12-12T02:25:53.498Z,20.30
2022-12-12T02:28:52.970Z,18.53
2022-12-12T02:31:28.437Z,18.70
2022-12-12T02:34:03.575Z,18.30
2022-12-12T02:36:41.969Z,21.00
2022-12-12T02:39:19.858Z,20.03
2022-12-12T02:41:55.573Z,19.87
2022-12-12T02:44:30.606Z,20.33
2022-12-12T02:47:07.194Z,22.13
2022-12-12T02:49:40.661Z,20.73
2022-12-12T02:52:11.215Z,22.57
2022-12-12T02:54:39.982Z,19.93
2022-12-12T02:57:15.517Z,19.27
2022-12-12T02:59:47.323Z,20.90
2022-12-12T03:02:47.019Z,20.43
2022-12-12T03:05:46.220Z,22.10
2022-12-12T03:08:31.257Z,23.77
2022-12-12T03:11:03.648Z,23.73
2022-12-12T03:13:44.256Z,23.43
2022-12-12T03:16:24.789Z,22.30
2022-12-12T03:19:01.029Z,24.63
2022-12-12T03:21:36.739Z,24.43
2022-12-12T03:24:10.773Z,22.13
2022-12-12T03:26:49.254Z,24.37
2022-12-12T03:29:22.116Z,23.13
2022-12-12T03:31:57.830Z,24.73
2022-12-12T03:34:32.008Z,25.87
2022-12-12T03:37:04.761Z,25.00
2022-12-12T03:39:36.823Z,25.53
2022-12-12T03:42:11.558Z,24.60
2022-12-12T03:44:45.262Z,24.50
2022-12-12T03:47:20.068Z,25.47
2022-12-12T03:49:55.520Z,25.10
2022-12-12T03:52:29.873Z,26.13
2022-12-12T03:55:03.441Z,23.97
2022-12-12T03:57:37.934Z,24.53
2022-12-12T04:00:09.719Z,24.03
2022-12-12T04:02:52.790Z,24.50
2022-12-12T04:05:27.976Z,24.40
2022-12-12T04:08:01.850Z,23.53
2022-12-12T04:10:53.425Z,23.30
2022-12-12T04:13:32.273Z,22.73
2022-12-12T04:16:06.836Z,22.37
2022-12-12T04:18:43.425Z,22.27
2022-12-12T04:21:55.494Z,22.10
2022-12-12T04:24:30.941Z,21.20
2022-12-12T04:27:04.786Z,23.40
2022-12-12T04:29:39.914Z,22.30
2022-12-12T04:32:16.576Z,22.30
2022-12-12T04:34:49.224Z,21.63
2022-12-12T04:37:22.763Z,23.37
2022-12-12T04:39:55.462Z,22.93
2022-12-12T04:42:28.188Z,22.03
2022-12-12T04:45:02.524Z,21.83
2022-12-12T04:47:32.554Z,21.37
2022-12-12T04:50:02.372Z,22.27
2022-12-12T04:52:34.553Z,23.57
2022-12-12T04:55:07.308Z,22.03
2022-12-12T04:57:41.072Z,21.07
2022-12-12T05:00:11.896Z,22.17
2022-12-12T05:02:45.728Z,20.83
2022-12-12T05:05:18.963Z,21.20
2022-12-12T05:07:54.134Z,21.60
2022-12-12T05:10:23.030Z,21.20
2022-12-12T05:12:53.008Z,21.00
2022-12-12T05:15:22.124Z,22.07
2022-12-12T05:17:56.607Z,20.40
2022-12-12T05:20:25.193Z,21.47
2022-12-12T05:22:55.001Z,23.00
2022-12-12T05:25:23.512Z,19.50
2022-12-12T05:27:52.008Z,20.90
2022-12-12T05:30:20.403Z,21.73
2022-12-12T05:32:49.710Z,20.43
2022-12-12T05:35:18.498Z,20.97
2022-12-12T05:37:51.641Z,21.10
2022-12-12T05:40:22.731Z,21.10
2022-12-12T05:42:51.712Z,20.60
2022-12-12T05:45:20.441Z,21.07
2022-12-12T05:47:48.881Z,18.93
2022-12-12T05:50:18.665Z,21.40
2022-12-12T05:52:47.094Z,22.90
2022-12-12T05:55:15.731Z,21.23
2022-12-12T05:57:45.807Z,22.80
2022-12-12T06:00:14.955Z,21.03
2022-12-12T06:02:44.012Z,22.20
2022-12-12T06:05:13.028Z,21.00
2022-12-12T06:07:41.556Z,19.80
2022-12-12T06:10:10.539Z,21.20
2022-12-12T06:12:39.419Z,21.87
2022-12-12T06:15:10.495Z,20.73
2022-12-12T06:17:39.287Z,20.13
2022-12-12T06:20:11.645Z,21.73
2022-12-12T06:22:42.473Z,21.17
2022-12-12T06:25:12.214Z,21.33
2022-12-12T06:27:41.006Z,21.73
2022-12-12T06:30:12.269Z,21.03
2022-12-12T06:32:40.627Z,21.67
2022-12-12T06:35:10.337Z,20.93
2022-12-12T06:37:40.131Z,20.87
2022-12-12T06:40:28.871Z,22.13
2022-12-12T06:43:23.478Z,21.50
2022-12-12T06:45:53.582Z,23.80
2022-12-12T06:48:22.146Z,22.70
2022-12-12T06:50:50.567Z,20.90
2022-12-12T06:53:18.972Z,21.03
2022-12-12T06:55:47.336Z,21.77
2022-12-12T06:58:15.751Z,22.70
2022-12-12T07:00:44.125Z,21.83
2022-12-12T07:03:14.721Z,21.10
2022-12-12T07:05:43.270Z,22.57
2022-12-12T07:08:11.671Z,20.77
2022-12-12T07:10:40.338Z,20.63
2022-12-12T07:13:09.023Z,20.23
2022-12-12T07:15:43.725Z,21.80
2022-12-12T07:18:14.035Z,20.57
2022-12-12T07:20:43.053Z,20.23
2022-12-12T07:23:11.896Z,19.43
2022-12-12T07:25:41.361Z,20.43
2022-12-12T07:28:11.399Z,18.97
2022-12-12T07:30:40.767Z,20.03
2022-12-12T07:33:09.403Z,21.57
2022-12-12T07:35:39.555Z,21.80
2022-12-12T07:38:07.984Z,21.53
2022-12-12T07:40:36.745Z,21.37
2022-12-12T07:43:05.280Z,20.10
2022-12-12T07:45:33.816Z,21.67
2022-12-12T07:48:02.289Z,22.10
2022-12-12T07:50:30.862Z,21.60
2022-12-12T07:53:00.769Z,21.10
2022-12-12T07:55:29.584Z,20.80
2022-12-12T07:57:57.947Z,20.37
2022-12-12T08:00:26.634Z,20.57
2022-12-12T08:02:55.235Z,20.30
2022-12-12T08:05:24.150Z,19.97
2022-12-12T08:07:52.703Z,20.50
2022-12-12T08:10:22.492Z,20.33
2022-12-12T08:12:50.854Z,20.40
2022-12-12T08:15:20.672Z,21.87
2022-12-12T08:17:49.381Z,21.63
2022-12-12T08:20:18.370Z,21.73
2022-12-12T08:22:46.908Z,19.50
2022-12-12T08:25:15.716Z,20.53
2022-12-12T08:27:45.735Z,21.73
2022-12-12T08:30:14.563Z,21.43
2022-12-12T08:32:43.041Z,23.50
2022-12-12T08:35:12.163Z,21.87
2022-12-12T08:37:40.878Z,21.03
2022-12-12T08:40:10.650Z,24.23
2022-12-12T08:42:39.787Z,23.63
2022-12-12T08:45:10.836Z,23.70
2022-12-12T08:47:39.395Z,23.10
2022-12-12T08:50:08.706Z,24.80
2022-12-12T08:52:37.187Z,24.07
2022-12-12T08:55:06.335Z,23.83
2022-12-12T08:57:34.788Z,27.97
2022-12-12T09:00:03.785Z,26.07
2022-12-12T09:02:34.042Z,29.27
2022-12-12T09:05:02.623Z,29.97
2022-12-12T09:07:31.184Z,30.43
2022-12-12T09:09:59.569Z,36.23
2022-12-12T09:12:28.038Z,36.03
2022-12-12T09:14:56.514Z,29.50
2022-12-12T09:17:25.047Z,28.10
2022-12-12T09:19:54.786Z,26.80
2022-12-12T09:22:23.235Z,33.63
2022-12-12T09:24:51.728Z,30.90
2022-12-12T09:27:20.719Z,26.37
2022-12-12T09:29:49.425Z,27.47
2022-12-12T09:32:22.776Z,27.53
2022-12-12T09:34:54.408Z,24.90
2022-12-12T09:37:22.877Z,29.47
2022-12-12T09:39:53.482Z,27.33
2022-12-12T09:42:25.572Z,26.17
2022-12-12T09:44:57.125Z,25.77
2022-12-12T09:47:34.904Z,23.90
2022-12-12T09:50:13.270Z,24.03
2022-12-12T09:52:43.612Z,24.53
2022-12-12T09:55:27.883Z,23.57
2022-12-12T09:58:02.691Z,21.17
2022-12-12T10:00:35.958Z,22.83
2022-12-12T10:03:16.779Z,22.43
2022-12-12T10:06:07.446Z,22.60
2022-12-12T10:08:51.126Z,19.23
2022-12-12T10:11:44.579Z,19.57
2022-12-12T10:14:14.379Z,18.37
2022-12-12T10:16:44.695Z,18.30
2022-12-12T10:19:22.081Z,18.33
2022-12-12T10:21:54.148Z,17.67
2022-12-12T10:24:31.542Z,16.87
2022-12-12T10:27:02.978Z,17.57
2022-12-12T10:29:32.186Z,16.07
2022-12-12T10:32:12.817Z,15.17
2022-12-12T10:34:55.324Z,16.37
2022-12-12T10:37:37.801Z,14.47
2022-12-12T10:40:18.659Z,14.50
2022-12-12T10:42:54.176Z,15.33
2022-12-12T10:45:41.925Z,14.97
2022-12-12T10:48:10.416Z,12.70
2022-12-12T10:50:42.290Z,12.60
2022-12-12T10:53:14.497Z,13.63
2022-12-12T10:55:51.834Z,13.07
2022-12-12T10:58:21.005Z,12.37
2022-12-12T11:00:51.252Z,12.50
2022-12-12T11:03:28.308Z,11.83
2022-12-12T11:05:57.904Z,13.33
2022-12-12T11:08:30.672Z,12.50
2022-12-12T11:11:07.227Z,13.73
2022-12-12T11:13:46.269Z,14.33
2022-12-12T11:16:18.847Z,10.80
2022-12-12T11:19:06.318Z,12.33
2022-12-12T11:21:37.068Z,12.90
2022-12-12T11:24:14.202Z,13.03
2022-12-12T11:26:46.941Z,10.93
2022-12-12T11:29:39.765Z,10.80
2022-12-12T11:32:14.295Z,12.30
2022-12-12T11:34:47.275Z,12.63
2022-12-12T11:37:17.366Z,10.70
2022-12-12T11:39:50.584Z,11.20
2022-12-12T11:42:22.662Z,11.53
2022-12-12T11:45:00.733Z,10.93
2022-12-12T11:47:35.905Z,11.20
2022-12-12T11:50:18.649Z,10.73
2022-12-12T11:52:48.451Z,10.40
2022-12-12T11:55:21.999Z,9.30
2022-12-12T11:58:03.815Z,9.37
2022-12-12T12:00:41.889Z,9.07
2022-12-12T12:03:39.018Z,14.07
2022-12-12T12:06:26.501Z,13.90
2022-12-12T12:09:16.660Z,10.83
2022-12-12T12:11:56.291Z,9.20
2022-12-12T12:14:42.174Z,8.07
2022-12-12T12:17:20.302Z,8.20
2022-12-12T12:19:57.078Z,8.17
2022-12-12T12:22:34.186Z,7.63
2022-12-12T12:25:26.043Z,8.57
2022-12-12T12:28:08.371Z,7.97
2022-12-12T12:30:52.490Z,8.30
2022-12-12T12:33:37.440Z,7.40
2022-12-12T12:36:20.846Z,8.67
2022-12-12T12:39:02.144Z,7.57
2022-12-12T12:41:45.825Z,8.13
2022-12-12T12:44:29.024Z,8.73
2022-12-12T12:47:05.761Z,8.37
2022-12-12T12:49:39.851Z,7.53
2022-12-12T12:52:14.115Z,6.80
2022-12-12T12:54:45.104Z,8.47
2022-12-12T12:57:19.380Z,7.97
2022-12-12T12:59:52.006Z,7.63
2022-12-12T13:02:27.943Z,8.73
2022-12-12T13:05:07.205Z,7.97
2022-12-12T13:07:44.185Z,7.87
2022-12-12T13:10:21.041Z,8.23
2022-12-12T13:12:55.278Z,8.27
2022-12-12T13:15:29.687Z,7.77
2022-12-12T13:18:02.566Z,8.33
2022-12-12T13:20:35.398Z,8.37
2022-12-12T13:23:25.121Z,8.33
2022-12-12T13:26:01.929Z,8.93
2022-12-12T13:28:35.858Z,9.53
2022-12-12T13:31:23.796Z,7.97
2022-12-12T13:33:54.993Z,7.80
2022-12-12T13:36:30.020Z,8.57
2022-12-12T13:39:02.030Z,10.10
2022-12-12T13:41:56.486Z,7.70
2022-12-12T13:44:40.604Z,9.00
2022-12-12T13:47:48.235Z,8.70
2022-12-12T13:50:24.643Z,9.73
2022-12-12T13:53:21.317Z,8.63
2022-12-12T13:55:49.797Z,8.77
2022-12-12T13:58:21.546Z,8.53
2022-12-12T14:01:10.579Z,8.43
2022-12-12T14:03:39.330Z,8.30
2022-12-12T14:06:13.613Z,8.23
2022-12-12T14:08:50.411Z,8.37
2022-12-12T14:11:29.028Z,7.87
2022-12-12T14:14:19.383Z,8.67
2022-12-12T14:16:54.400Z,8.73
2022-12-12T14:19:28.699Z,8.70
2022-12-12T14:21:58.825Z,8.13
2022-12-12T14:24:59.499Z,7.77
2022-12-12T14:28:04.264Z,7.20
2022-12-12T14:30:49.572Z,6.47
2022-12-12T14:33:44.849Z,7.10
2022-12-12T14:36:32.696Z,6.50
2022-12-12T14:39:12.127Z,6.97
2022-12-12T14:41:43.189Z,6.70
2022-12-12T14:44:38.148Z,6.70
2022-12-12T14:47:10.875Z,6.43
2022-12-12T14:49:39.638Z,7.43
2022-12-12T14:52:08.099Z,7.37
2022-12-12T14:54:37.982Z,7.60
2022-12-12T14:57:08.865Z,6.63
2022-12-12T14:59:40.528Z,7.17
2022-12-12T15:02:26.034Z,6.73
2022-12-12T15:05:04.367Z,8.47
2022-12-12T15:07:35.563Z,6.53
2022-12-12T15:10:24.234Z,7.00
2022-12-12T15:12:52.814Z,6.63
2022-12-12T15:15:26.785Z,7.63
2022-12-12T15:17:57.038Z,7.80
2022-12-12T15:20:28.287Z,7.37
2022-12-12T15:22:58.875Z,7.10
2022-12-12T15:25:32.235Z,7.63
2022-12-12T15:28:01.808Z,8.23
2022-12-12T15:30:34.503Z,7.27
2022-12-12T15:33:03.944Z,7.67
2022-12-12T15:35:32.737Z,8.90
2022-12-12T15:38:02.426Z,7.03
2022-12-12T15:40:34.059Z,7.20
2022-12-12T15:43:05.291Z,8.93
2022-12-12T15:45:36.776Z,7.97
2022-12-12T15:48:07.955Z,8.20
2022-12-12T15:50:53.544Z,8.23
2022-12-12T15:53:24.353Z,8.63
2022-12-12T15:55:59.928Z,10.43
2022-12-12T15:58:31.063Z,8.43
2022-12-12T16:01:21.435Z,8.07
2022-12-12T16:03:56.111Z,10.77
2022-12-12T16:06:26.696Z,8.90
2022-12-12T16:09:02.309Z,10.70
2022-12-12T16:11:39.877Z,9.87
2022-12-12T16:14:26.292Z,9.33
2022-12-12T16:16:59.055Z,10.40
2022-12-12T16:19:53.250Z,8.90
2022-12-12T16:22:37.673Z,9.90
2022-12-12T16:25:19.003Z,10.57
2022-12-12T16:27:52.767Z,11.37
2022-12-12T16:30:21.761Z,11.07
2022-12-12T16:32:50.181Z,9.87
2022-12-12T16:35:21.366Z,9.60
2022-12-12T16:37:50.407Z,10.80
2022-12-12T16:40:21.196Z,10.13
2022-12-12T16:42:56.096Z,10.27
2022-12-12T16:45:24.825Z,10.00
2022-12-12T16:47:53.357Z,11.67
2022-12-12T16:50:21.788Z,10.83
2022-12-12T16:52:50.349Z,12.13
2022-12-12T16:55:22.433Z,13.60
2022-12-12T16:57:52.519Z,15.77
2022-12-12T17:00:21.622Z,12.90
2022-12-12T17:02:50.103Z,11.37
2022-12-12T17:05:22.574Z,12.67
2022-12-12T17:07:52.093Z,13.10
2022-12-12T17:10:21.498Z,13.33
2022-12-12T17:12:52.259Z,13.27
2022-12-12T17:15:23.925Z,13.37
2022-12-12T17:17:52.674Z,14.10
2022-12-12T17:20:21.502Z,13.93
2022-12-12T17:22:51.021Z,13.90
2022-12-12T17:25:21.555Z,14.83
2022-12-12T17:27:51.817Z,15.27
2022-12-12T17:30:21.331Z,15.63
2022-12-12T17:35:37.112Z,14.93
2022-12-12T17:38:05.953Z,15.13
2022-12-12T17:40:34.884Z,14.20
2022-12-12T17:43:05.064Z,12.97
2022-12-12T17:45:33.628Z,12.83
2022-12-12T17:48:04.772Z,15.03
2022-12-12T17:50:37.104Z,13.03
2022-12-12T17:53:09.718Z,12.43
2022-12-12T17:55:55.010Z,13.63
2022-12-12T17:58:29.778Z,13.83
2022-12-12T18:00:58.589Z,13.20
2022-12-12T18:03:27.683Z,13.87
2022-12-12T18:05:56.352Z,13.60
2022-12-12T18:08:24.862Z,15.93
2022-12-12T18:10:53.324Z,13.20
2022-12-12T18:13:21.716Z,14.93
2022-12-12T18:15:56.675Z,13.50
2022-12-12T18:18:25.532Z,15.13
2022-12-12T18:20:54.551Z,14.97
2022-12-12T18:23:23.125Z,14.40
2022-12-12T18:25:51.520Z,15.50
2022-12-12T18:28:20.347Z,14.17
2022-12-12T18:30:51.111Z,13.77
2022-12-12T18:33:21.006Z,14.77
2022-12-12T18:35:49.487Z,15.03
2022-12-12T18:38:19.284Z,15.73
2022-12-12T18:40:47.759Z,15.30
2022-12-12T18:43:17.677Z,15.10
2022-12-12T18:45:46.398Z,15.27
2022-12-12T18:48:15.005Z,17.03
2022-12-12T18:50:44.893Z,15.97
2022-12-12T18:53:13.582Z,15.57
2022-12-12T18:55:42.837Z,16.37
2022-12-12T18:58:12.389Z,15.93
2022-12-12T19:00:41.143Z,15.13
2022-12-12T19:03:10.410Z,14.83
2022-12-12T19:05:42.370Z,16.93
2022-12-12T19:08:12.585Z,15.73
2022-12-12T19:10:42.237Z,15.63
2022-12-12T19:13:10.817Z,17.17
2022-12-12T19:15:39.614Z,15.30
2022-12-12T19:18:08.387Z,16.57
2022-12-12T19:20:37.588Z,16.80
2022-12-12T19:23:06.100Z,16.70
2022-12-12T19:25:43.228Z,17.47
2022-12-12T19:28:36.607Z,16.73
2022-12-12T19:31:09.003Z,15.83
2022-12-12T19:33:38.066Z,17.20
2022-12-12T19:36:11.642Z,16.13
2022-12-12T19:38:41.006Z,17.37
2022-12-12T19:41:13.478Z,17.60
2022-12-12T19:43:45.955Z,15.83
2022-12-12T19:46:20.193Z,18.33
2022-12-12T19:48:49.241Z,16.97
2022-12-12T19:51:23.053Z,16.80
2022-12-12T19:53:53.571Z,18.23
2022-12-12T19:56:26.276Z,16.07
2022-12-12T19:58:56.992Z,17.80
2022-12-12T20:01:29.049Z,18.23
2022-12-12T20:04:04.144Z,18.07
2022-12-12T20:06:37.333Z,20.07
2022-12-12T20:09:05.883Z,19.03
2022-12-12T20:11:37.303Z,22.33
2022-12-12T20:14:06.547Z,19.97
2022-12-12T20:16:35.257Z,21.77
2022-12-12T20:19:07.868Z,21.90
2022-12-12T20:22:10.709Z,19.67
2022-12-12T20:24:25.734Z,19.57
2022-12-12T20:26:56.274Z,21.00
2022-12-12T20:29:25.030Z,18.87
2022-12-12T20:31:53.766Z,21.17
2022-12-12T20:34:24.995Z,21.20
2022-12-12T20:36:56.015Z,21.27
2022-12-12T20:39:26.741Z,19.73
2022-12-12T20:41:57.831Z,22.23
2022-12-12T20:44:29.181Z,19.30
2022-12-12T20:46:59.930Z,19.20
2022-12-12T20:49:29.703Z,17.87
2022-12-12T20:51:59.557Z,19.10
2022-12-12T20:54:30.258Z,19.27
2022-12-12T20:57:01.168Z,18.87
2022-12-12T20:59:30.371Z,18.53
2022-12-12T21:01:59.119Z,18.97
2022-12-12T21:04:28.406Z,18.57
2022-12-12T21:06:57.014Z,18.63
2022-12-12T21:09:26.926Z,19.57
2022-12-12T21:11:58.217Z,20.77
2022-12-12T21:14:30.926Z,21.07
2022-12-12T21:16:59.767Z,19.90
2022-12-12T21:19:28.501Z,20.13
2022-12-12T21:21:57.372Z,21.03
2022-12-12T21:24:27.012Z,21.67
2022-12-12T21:26:56.158Z,22.17
2022-12-12T21:29:25.214Z,21.80
2022-12-12T21:31:55.619Z,22.23
2022-12-12T21:34:25.115Z,22.87
2022-12-12T21:36:55.069Z,25.13
2022-12-12T21:39:27.305Z,22.77
2022-12-12T21:41:56.243Z,23.97
2022-12-12T21:44:25.928Z,22.47
2022-12-12T21:46:56.785Z,21.40
2022-12-12T21:49:31.205Z,22.37
2022-12-12T21:52:01.889Z,22.53
2022-12-12T21:54:31.574Z,22.07
2022-12-12T21:57:01.773Z,21.90
2022-12-12T21:59:30.701Z,22.47
2022-12-12T22:02:01.908Z,23.27
2022-12-12T22:04:30.741Z,22.37
2022-12-12T22:06:59.781Z,22.50
2022-12-12T22:09:28.381Z,22.60
2022-12-12T22:12:03.505Z,21.93
2022-12-12T22:14:34.114Z,19.57
2022-12-12T22:17:04.736Z,23.30
2022-12-12T22:19:33.161Z,24.37
2022-12-12T22:22:01.696Z,20.70
2022-12-12T22:24:30.305Z,22.13
2022-12-12T22:26:58.983Z,22.70
2022-12-12T22:29:27.558Z,22.53
2022-12-12T22:31:56.157Z,20.80
2022-12-12T22:34:27.019Z,20.30
2022-12-12T22:36:56.020Z,20.50
2022-12-12T22:39:26.380Z,21.93
2022-12-12T22:41:56.459Z,19.87
2022-12-12T22:44:27.675Z,20.07
2022-12-12T22:46:56.965Z,19.67
2022-12-12T22:49:27.807Z,18.70
2022-12-12T22:51:57.530Z,20.93
2022-12-12T22:54:26.480Z,19.57
2022-12-12T22:56:55.297Z,20.27
2022-12-12T22:59:25.700Z,21.73
2022-12-12T23:01:54.182Z,20.20
2022-12-12T23:04:22.874Z,19.57
2022-12-12T23:06:53.440Z,20.27
2022-12-12T23:09:26.332Z,22.17
2022-12-12T23:11:55.709Z,20.60
2022-12-12T23:14:26.352Z,21.73
2022-12-12T23:16:56.061Z,21.67
2022-12-12T23:19:27.373Z,21.33
2022-12-12T23:21:57.127Z,20.70
2022-12-12T23:24:25.912Z,22.00
2022-12-12T23:26:54.464Z,23.20
2022-12-12T23:29:23.364Z,21.30
2022-12-12T23:31:52.240Z,21.53
2022-12-12T23:34:23.541Z,20.87
2022-12-12T23:36:52.481Z,22.23
2022-12-12T23:39:22.865Z,22.10
2022-12-12T23:41:51.384Z,21.10
2022-12-12T23:44:21.739Z,22.17
2022-12-12T23:46:51.302Z,23.53
2022-12-12T23:49:22.186Z,24.83
2022-12-12T23:51:52.712Z,25.53
2022-12-12T23:54:24.124Z,24.20
2022-12-12T23:56:53.135Z,24.07
2022-12-12T23:59:23.138Z,21.50
