createdAt,value
2022-08-22T00:01:35.927Z,21.06
2022-08-22T00:02:42.423Z,25.69
2022-08-22T00:02:44.326Z,22.91
2022-08-22T00:02:54.108Z,23.89
2022-08-22T00:04:24.324Z,21.48
2022-08-22T00:07:19.750Z,21.55
2022-08-22T00:10:20.318Z,20.72
2022-08-22T00:13:07.861Z,21.16
2022-08-22T00:15:47.457Z,21.22
2022-08-22T00:18:38.124Z,21.42
2022-08-22T00:21:16.769Z,21.51
2022-08-22T00:23:53.688Z,21.48
2022-08-22T00:26:43.309Z,21.15
2022-08-22T00:29:24.406Z,21.22
2022-08-22T00:32:06.718Z,21.15
2022-08-22T00:34:44.724Z,21.21
2022-08-22T00:37:32.383Z,21.36
2022-08-22T00:40:43.466Z,21.30
2022-08-22T00:43:09.955Z,21.37
2022-08-22T00:46:30.192Z,21.16
2022-08-22T00:49:35.690Z,21.31
2022-08-22T00:52:28.047Z,21.18
2022-08-22T00:55:09.624Z,21.24
2022-08-22T00:58:06.560Z,21.18
2022-08-22T01:00:56.062Z,21.05
2022-08-22T01:03:43.845Z,20.91
2022-08-22T01:07:23.749Z,20.60
2022-08-22T01:10:58.576Z,20.68
2022-08-22T01:14:34.827Z,20.81
2022-08-22T01:17:54.709Z,20.84
2022-08-22T01:20:39.885Z,20.81
2022-08-22T01:23:15.407Z,20.84
2022-08-22T01:26:11.885Z,20.70
2022-08-22T01:29:00.334Z,20.63
2022-08-22T01:31:59.919Z,20.58
2022-08-22T01:34:54.252Z,20.61
2022-08-22T01:37:33.041Z,20.64
2022-08-22T01:40:37.619Z,20.66
2022-08-22T01:44:37.935Z,20.56
2022-08-22T01:47:25.289Z,20.51
2022-08-22T01:50:02.567Z,20.48
2022-08-22T01:52:41.105Z,20.37
2022-08-22T01:55:34.150Z,20.54
2022-08-22T01:58:24.619Z,20.51
2022-08-22T02:01:06.643Z,20.41
2022-08-22T02:03:58.068Z,20.46
2022-08-22T02:06:45.867Z,20.34
2022-08-22T02:09:53.868Z,20.46
2022-08-22T02:12:37.395Z,20.49
2022-08-22T02:15:51.219Z,20.45
2022-08-22T02:18:27.983Z,20.46
2022-08-22T02:21:11.983Z,20.47
2022-08-22T02:23:55.953Z,20.47
2022-08-22T02:26:44.718Z,20.43
2022-08-22T02:29:18.887Z,20.15
2022-08-22T02:32:19.327Z,20.14
2022-08-22T02:35:13.268Z,20.11
2022-08-22T02:38:38.950Z,20.18
2022-08-22T02:41:48.704Z,20.22
2022-08-22T02:44:36.375Z,20.18
2022-08-22T02:47:10.651Z,20.16
2022-08-22T02:50:03.268Z,20.17
2022-08-22T02:53:07.180Z,20.11
2022-08-22T02:55:52.397Z,19.94
2022-08-22T02:58:40.861Z,19.91
2022-08-22T03:01:25.243Z,19.81
2022-08-22T03:04:12.945Z,19.84
2022-08-22T03:07:00.035Z,19.81
2022-08-22T03:09:36.696Z,19.83
2022-08-22T03:12:34.197Z,19.78
2022-08-22T03:15:06.802Z,19.73
2022-08-22T03:17:48.284Z,19.78
2022-08-22T03:20:42.708Z,19.74
2022-08-22T03:23:33.361Z,19.67
2022-08-22T03:26:30.706Z,19.80
2022-08-22T03:29:09.666Z,19.70
2022-08-22T03:31:36.663Z,19.64
2022-08-22T03:34:25.006Z,19.77
2022-08-22T03:37:17.810Z,19.58
2022-08-22T03:40:01.145Z,18.82
2022-08-22T03:42:49.084Z,19.25
2022-08-22T03:45:59.808Z,19.34
2022-08-22T03:48:45.584Z,19.53
2022-08-22T03:51:38.537Z,19.60
2022-08-22T03:54:20.943Z,19.63
2022-08-22T03:57:09.133Z,19.64
2022-08-22T04:00:06.963Z,17.86
2022-08-22T04:03:21.205Z,17.56
2022-08-22T04:06:12.642Z,18.61
2022-08-22T04:09:17.042Z,19.22
2022-08-22T04:12:14.511Z,19.08
2022-08-22T04:14:47.520Z,19.32
2022-08-22T04:17:29.030Z,19.23
2022-08-22T04:20:13.076Z,19.27
2022-08-22T04:23:41.045Z,19.53
2022-08-22T04:26:17.173Z,19.60
2022-08-22T04:28:58.545Z,19.65
2022-08-22T04:31:32.526Z,19.79
2022-08-22T04:34:18.224Z,19.38
2022-08-22T04:36:55.392Z,19.58
2022-08-22T04:39:45.556Z,19.40
2022-08-22T04:42:32.632Z,19.68
2022-08-22T04:45:13.307Z,19.76
2022-08-22T04:48:12.966Z,19.78
2022-08-22T04:50:55.014Z,19.91
2022-08-22T04:53:38.568Z,20.13
2022-08-22T04:56:22.348Z,20.13
2022-08-22T04:58:59.241Z,20.36
2022-08-22T05:01:37.378Z,20.52
2022-08-22T05:04:29.969Z,20.66
2022-08-22T05:07:10.455Z,20.66
2022-08-22T05:09:40.894Z,20.76
2022-08-22T05:12:14.465Z,20.90
2022-08-22T05:14:58.314Z,21.00
2022-08-22T05:17:29.315Z,21.07
2022-08-22T05:20:03.072Z,20.80
2022-08-22T05:22:36.883Z,21.20
2022-08-22T05:25:11.023Z,21.36
2022-08-22T05:27:49.296Z,21.13
2022-08-22T05:30:28.286Z,21.41
2022-08-22T05:33:15.039Z,21.59
2022-08-22T05:35:54.544Z,21.77
2022-08-22T05:38:31.481Z,21.68
2022-08-22T05:41:10.051Z,21.74
2022-08-22T05:43:44.004Z,21.58
2022-08-22T05:46:40.397Z,22.03
2022-08-22T05:49:30.689Z,22.31
2022-08-22T05:52:38.672Z,22.45
2022-08-22T05:55:28.091Z,22.80
2022-08-22T05:58:39.831Z,23.03
2022-08-22T06:01:42.320Z,23.21
2022-08-22T06:04:45.283Z,23.25
2022-08-22T06:07:33.830Z,23.15
2022-08-22T06:10:06.751Z,23.33
2022-08-22T06:12:43.698Z,23.52
2022-08-22T06:15:29.437Z,23.69
2022-08-22T06:18:26.454Z,24.18
2022-08-22T06:21:02.373Z,24.11
2022-08-22T06:23:47.120Z,24.58
2022-08-22T06:26:20.371Z,24.86
2022-08-22T06:28:55.367Z,24.98
2022-08-22T06:31:31.023Z,25.28
2022-08-22T06:34:08.127Z,25.36
2022-08-22T06:36:39.486Z,25.48
2022-08-22T06:39:24.089Z,25.81
2022-08-22T06:42:02.333Z,25.77
2022-08-22T06:44:38.355Z,26.09
2022-08-22T06:47:14.936Z,26.27
2022-08-22T06:49:45.675Z,26.30
2022-08-22T06:52:23.322Z,26.54
2022-08-22T06:55:00.337Z,26.64
2022-08-22T06:57:50.495Z,26.79
2022-08-22T07:00:18.849Z,26.87
2022-08-22T07:03:07.609Z,26.86
2022-08-22T07:05:41.543Z,26.87
2022-08-22T07:08:19.660Z,26.93
2022-08-22T07:11:13.748Z,27.20
2022-08-22T07:13:51.569Z,27.16
2022-08-22T07:16:31.535Z,26.79
2022-08-22T07:18:58.763Z,26.12
2022-08-22T07:21:43.603Z,27.12
2022-08-22T07:24:22.036Z,27.63
2022-08-22T07:27:28.211Z,27.90
2022-08-22T07:30:10.201Z,27.25
2022-08-22T07:32:43.347Z,27.40
2022-08-22T07:35:19.787Z,27.73
2022-08-22T07:38:21.393Z,27.75
2022-08-22T07:41:13.056Z,27.54
2022-08-22T07:43:51.662Z,27.69
2022-08-22T07:46:57.989Z,27.79
2022-08-22T07:49:35.943Z,27.86
2022-08-22T07:52:09.732Z,27.70
2022-08-22T07:54:52.839Z,27.95
2022-08-22T07:57:27.585Z,27.85
2022-08-22T07:59:58.132Z,28.25
2022-08-22T08:02:26.539Z,28.31
2022-08-22T08:04:57.235Z,28.68
2022-08-22T08:07:29.056Z,28.40
2022-08-22T08:10:04.992Z,28.26
2022-08-22T08:12:41.527Z,28.52
2022-08-22T08:15:17.147Z,28.49
2022-08-22T08:17:46.087Z,28.16
2022-08-22T08:20:17.531Z,28.05
2022-08-22T08:22:46.115Z,28.48
2022-08-22T08:25:21.528Z,28.67
2022-08-22T08:28:09.843Z,29.15
2022-08-22T08:30:52.964Z,28.91
2022-08-22T08:33:26.679Z,29.50
2022-08-22T08:36:32.951Z,28.94
2022-08-22T08:39:28.580Z,29.66
2022-08-22T08:42:09.306Z,28.80
2022-08-22T08:44:49.523Z,27.06
2022-08-22T08:47:16.129Z,26.95
2022-08-22T08:50:16.512Z,27.49
2022-08-22T08:56:38.264Z,28.17
2022-08-22T08:59:26.939Z,28.86
2022-08-22T09:02:34.822Z,27.33
2022-08-22T09:05:29.586Z,28.10
2022-08-22T09:08:21.140Z,27.59
2022-08-22T09:10:50.906Z,27.68
2022-08-22T09:13:53.143Z,28.66
2022-08-22T09:17:30.380Z,27.87
2022-08-22T09:20:30.899Z,29.05
2022-08-22T09:23:37.754Z,28.97
2022-08-22T09:26:08.586Z,28.80
2022-08-22T09:28:47.614Z,27.78
2022-08-22T09:31:32.906Z,27.36
2022-08-22T09:34:25.604Z,26.59
2022-08-22T09:37:20.417Z,27.27
2022-08-22T09:43:14.089Z,27.84
2022-08-22T09:45:58.532Z,29.02
2022-08-22T09:48:37.918Z,28.28
2022-08-22T09:51:41.062Z,27.10
2022-08-22T09:54:35.854Z,27.72
2022-08-22T09:57:38.775Z,28.20
2022-08-22T10:00:05.284Z,27.80
2022-08-22T10:02:43.845Z,27.95
2022-08-22T10:05:39.503Z,28.72
2022-08-22T10:08:28.782Z,28.68
2022-08-22T10:11:20.423Z,28.78
2022-08-22T10:14:00.814Z,27.98
2022-08-22T10:16:46.654Z,28.48
2022-08-22T10:19:38.149Z,28.18
2022-08-22T10:22:30.240Z,28.19
2022-08-22T10:25:45.711Z,27.54
2022-08-22T10:28:33.532Z,26.59
2022-08-22T10:31:15.227Z,27.19
2022-08-22T10:34:13.272Z,27.15
2022-08-22T10:37:23.862Z,28.32
2022-08-22T10:40:38.925Z,28.56
2022-08-22T10:43:37.391Z,29.07
2022-08-22T10:46:17.201Z,29.20
2022-08-22T10:48:58.163Z,28.58
2022-08-22T10:51:44.687Z,28.92
2022-08-22T10:54:29.350Z,29.56
2022-08-22T10:57:08.158Z,30.08
2022-08-22T10:59:45.092Z,30.46
2022-08-22T11:02:27.509Z,30.76
2022-08-22T11:05:36.278Z,29.51
2022-08-22T11:08:34.811Z,30.32
2022-08-22T11:11:17.574Z,30.18
2022-08-22T11:14:41.777Z,30.49
2022-08-22T11:17:54.111Z,31.91
2022-08-22T11:21:04.526Z,31.45
2022-08-22T11:24:17.381Z,29.39
2022-08-22T11:27:39.568Z,30.42
2022-08-22T11:30:24.017Z,30.47
2022-08-22T11:32:59.587Z,28.81
2022-08-22T11:35:42.884Z,28.16
2022-08-22T11:38:33.045Z,29.11
2022-08-22T11:41:05.405Z,28.55
2022-08-22T11:43:44.277Z,29.08
2022-08-22T11:46:28.160Z,29.72
2022-08-22T11:49:13.717Z,28.47
2022-08-22T11:52:09.722Z,29.39
2022-08-22T11:55:38.434Z,29.39
2022-08-22T11:58:39.513Z,30.30
2022-08-22T12:01:38.459Z,30.25
2022-08-22T12:04:35.869Z,29.42
2022-08-22T12:07:31.235Z,29.60
2022-08-22T12:10:22.248Z,30.58
2022-08-22T12:13:36.774Z,31.24
2022-08-22T12:16:25.264Z,31.01
2022-08-22T12:20:05.767Z,30.97
2022-08-22T12:22:50.040Z,31.08
2022-08-22T12:25:26.326Z,31.87
2022-08-22T12:28:23.327Z,31.93
2022-08-22T12:31:16.283Z,32.49
2022-08-22T12:34:01.512Z,31.83
2022-08-22T12:36:53.091Z,30.12
2022-08-22T12:40:16.759Z,30.80
2022-08-22T12:42:59.542Z,30.40
2022-08-22T12:45:44.351Z,30.99
2022-08-22T12:48:47.710Z,31.36
2022-08-22T12:51:30.864Z,31.72
2022-08-22T12:54:36.122Z,31.24
2022-08-22T12:57:54.201Z,32.46
2022-08-22T13:00:35.705Z,33.34
2022-08-22T13:03:43.517Z,34.08
2022-08-22T13:06:35.251Z,34.03
2022-08-22T13:09:09.816Z,32.03
2022-08-22T13:11:41.492Z,31.94
2022-08-22T13:14:16.750Z,32.94
2022-08-22T13:16:51.849Z,32.57
2022-08-22T13:19:32.359Z,32.11
2022-08-22T13:22:09.781Z,31.77
2022-08-22T13:24:51.663Z,30.32
2022-08-22T13:27:27.111Z,30.79
2022-08-22T13:30:12.336Z,31.39
2022-08-22T13:32:48.634Z,32.07
2022-08-22T13:35:27.121Z,32.82
2022-08-22T13:38:12.337Z,32.70
2022-08-22T13:40:44.688Z,33.94
2022-08-22T13:43:23.872Z,33.41
2022-08-22T13:45:57.990Z,33.38
2022-08-22T13:49:00.829Z,33.70
2022-08-22T13:51:40.150Z,33.84
2022-08-22T13:54:10.793Z,32.46
2022-08-22T13:57:30.760Z,32.42
2022-08-22T14:00:13.204Z,31.74
2022-08-22T14:03:15.039Z,31.38
2022-08-22T14:05:51.271Z,32.15
2022-08-22T14:08:25.883Z,32.98
2022-08-22T14:11:08.314Z,32.89
2022-08-22T14:14:01.099Z,32.58
2022-08-22T14:16:37.195Z,32.49
2022-08-22T14:19:14.428Z,30.67
2022-08-22T14:21:53.387Z,32.32
2022-08-22T14:24:45.578Z,30.61
2022-08-22T14:27:57.602Z,31.44
2022-08-22T14:30:54.414Z,32.71
2022-08-22T14:33:35.664Z,32.47
2022-08-22T14:36:14.292Z,31.06
2022-08-22T14:39:11.797Z,30.11
2022-08-22T14:41:55.677Z,30.31
2022-08-22T14:44:44.027Z,31.36
2022-08-22T14:48:14.185Z,32.76
2022-08-22T14:50:43.367Z,33.98
2022-08-22T14:53:24.930Z,34.32
2022-08-22T14:56:15.639Z,35.06
2022-08-22T14:59:08.917Z,34.64
2022-08-22T15:02:01.424Z,32.85
2022-08-22T15:04:42.369Z,32.51
2022-08-22T15:07:10.605Z,30.51
2022-08-22T15:09:50.553Z,31.07
2022-08-22T15:12:30.788Z,31.03
2022-08-22T15:15:02.491Z,30.82
2022-08-22T15:17:54.767Z,30.90
2022-08-22T15:20:38.193Z,29.40
2022-08-22T15:23:23.013Z,29.42
2022-08-22T15:26:13.430Z,29.31
2022-08-22T15:28:53.091Z,29.65
2022-08-22T15:31:21.137Z,29.70
2022-08-22T15:33:49.750Z,30.21
2022-08-22T15:36:24.489Z,30.94
2022-08-22T15:39:18.365Z,30.68
2022-08-22T15:41:48.426Z,31.36
2022-08-22T15:44:32.233Z,31.77
2022-08-22T15:47:39.384Z,31.54
2022-08-22T15:50:27.208Z,31.72
2022-08-22T15:53:18.979Z,30.89
2022-08-22T15:56:11.367Z,30.31
2022-08-22T15:58:48.833Z,30.55
2022-08-22T16:01:24.951Z,30.56
2022-08-22T16:04:06.518Z,30.20
2022-08-22T16:07:18.693Z,29.83
2022-08-22T16:09:50.681Z,29.67
2022-08-22T16:12:47.744Z,29.78
2022-08-22T16:15:51.534Z,30.77
2022-08-22T16:18:35.567Z,30.68
2022-08-22T16:21:23.848Z,30.03
2022-08-22T16:23:50.843Z,29.70
2022-08-22T16:26:30.646Z,29.38
2022-08-22T16:29:17.530Z,29.67
2022-08-22T16:31:44.753Z,29.67
2022-08-22T16:34:20.564Z,29.54
2022-08-22T16:37:08.411Z,30.01
2022-08-22T16:40:14.539Z,29.09
2022-08-22T16:42:49.067Z,29.95
2022-08-22T16:45:24.632Z,29.86
2022-08-22T16:47:58.620Z,29.91
2022-08-22T16:50:33.527Z,30.15
2022-08-22T16:53:05.464Z,30.23
2022-08-22T16:55:34.300Z,30.68
2022-08-22T16:58:13.106Z,29.55
2022-08-22T17:01:07.534Z,30.23
2022-08-22T17:04:06.135Z,30.93
2022-08-22T17:07:18.831Z,31.42
2022-08-22T17:10:01.105Z,30.58
2022-08-22T17:13:06.485Z,31.18
2022-08-22T17:16:20.452Z,30.88
2022-08-22T17:19:39.308Z,29.20
2022-08-22T17:22:32.785Z,30.43
2022-08-22T17:25:50.816Z,30.17
2022-08-22T17:28:33.536Z,29.80
2022-08-22T17:31:12.985Z,28.48
2022-08-22T17:34:38.826Z,28.90
2022-08-22T17:37:31.832Z,28.77
2022-08-22T17:40:22.569Z,28.84
2022-08-22T17:43:09.906Z,28.69
2022-08-22T17:46:30.885Z,28.80
2022-08-22T17:49:29.858Z,28.32
2022-08-22T17:52:25.537Z,28.93
2022-08-22T17:55:18.549Z,28.39
2022-08-22T17:57:57.453Z,27.79
2022-08-22T18:00:33.148Z,27.93
2022-08-22T18:03:36.925Z,27.86
2022-08-22T18:06:16.272Z,27.71
2022-08-22T18:09:18.315Z,27.49
2022-08-22T18:11:52.076Z,27.21
2022-08-22T18:14:37.618Z,27.15
2022-08-22T18:17:34.763Z,27.18
2022-08-22T18:20:08.012Z,27.07
2022-08-22T18:23:21.825Z,27.33
2022-08-22T18:26:33.871Z,26.83
2022-08-22T18:29:18.612Z,27.03
2022-08-22T18:32:17.409Z,26.98
2022-08-22T18:35:10.108Z,27.06
2022-08-22T18:37:37.105Z,26.83
2022-08-22T18:40:23.250Z,27.48
2022-08-22T18:43:03.523Z,27.07
2022-08-22T18:45:48.490Z,26.65
2022-08-22T18:49:05.422Z,26.82
2022-08-22T18:51:38.280Z,26.22
2022-08-22T18:54:05.123Z,26.81
2022-08-22T18:56:31.601Z,26.56
2022-08-22T18:59:13.610Z,26.31
2022-08-22T19:01:56.466Z,26.88
2022-08-22T19:05:01.428Z,26.49
2022-08-22T19:08:08.589Z,26.31
2022-08-22T19:11:08.664Z,26.35
2022-08-22T19:14:22.417Z,26.55
2022-08-22T19:17:00.961Z,26.41
2022-08-22T19:20:08.045Z,26.25
2022-08-22T19:22:36.868Z,26.39
2022-08-22T19:25:27.172Z,26.29
2022-08-22T19:27:56.931Z,25.46
2022-08-22T19:30:44.189Z,25.98
2022-08-22T19:33:27.726Z,25.51
2022-08-22T19:36:11.949Z,25.34
2022-08-22T19:39:09.129Z,25.49
2022-08-22T19:41:54.041Z,24.94
2022-08-22T19:44:20.550Z,24.91
2022-08-22T19:47:18.868Z,24.61
2022-08-22T19:50:07.856Z,25.18
2022-08-22T19:53:31.035Z,24.72
2022-08-22T19:56:44.870Z,24.99
2022-08-22T19:59:50.925Z,25.03
2022-08-22T20:02:37.054Z,25.36
2022-08-22T20:05:20.603Z,24.98
2022-08-22T20:08:18.611Z,25.62
2022-08-22T20:11:13.684Z,24.92
2022-08-22T20:13:40.744Z,25.26
2022-08-22T20:16:24.193Z,25.26
2022-08-22T20:19:05.987Z,25.48
2022-08-22T20:21:39.298Z,25.10
2022-08-22T20:24:29.711Z,25.52
2022-08-22T20:27:13.249Z,25.00
2022-08-22T20:29:51.442Z,24.98
2022-08-22T20:32:21.420Z,25.14
2022-08-22T20:34:54.867Z,25.18
2022-08-22T20:37:45.530Z,24.77
2022-08-22T20:40:56.944Z,25.20
2022-08-22T20:43:31.072Z,24.58
2022-08-22T20:46:26.205Z,25.01
2022-08-22T20:48:55.787Z,25.07
2022-08-22T20:51:30.702Z,24.83
2022-08-22T20:54:02.072Z,24.90
2022-08-22T20:56:53.081Z,23.90
2022-08-22T20:59:27.405Z,24.70
2022-08-22T21:02:20.205Z,24.73
2022-08-22T21:04:52.924Z,24.75
2022-08-22T21:07:33.595Z,25.32
2022-08-22T21:10:45.384Z,25.05
2022-08-22T21:13:24.309Z,25.10
2022-08-22T21:15:58.015Z,24.18
2022-08-22T21:18:24.596Z,23.91
2022-08-22T21:20:51.308Z,24.54
2022-08-22T21:23:19.447Z,24.16
2022-08-22T21:26:02.319Z,24.59
2022-08-22T21:28:38.075Z,24.39
2022-08-22T21:31:16.499Z,24.94
2022-08-22T21:33:47.001Z,24.76
2022-08-22T21:36:20.491Z,23.86
2022-08-22T21:38:57.370Z,24.06
2022-08-22T21:41:42.103Z,24.24
2022-08-22T21:44:30.580Z,23.68
2022-08-22T21:47:19.360Z,23.84
2022-08-22T21:50:12.516Z,23.85
2022-08-22T21:52:44.185Z,23.02
2022-08-22T21:55:29.559Z,21.92
2022-08-22T21:58:34.903Z,23.81
2022-08-22T22:01:24.977Z,23.44
2022-08-22T22:03:52.078Z,23.50
2022-08-22T22:06:18.927Z,23.97
2022-08-22T22:08:45.544Z,23.48
2022-08-22T22:11:15.136Z,23.32
2022-08-22T22:13:42.676Z,23.09
2022-08-22T22:16:12.112Z,23.57
2022-08-22T22:18:40.475Z,22.80
2022-08-22T22:21:07.683Z,22.86
2022-08-22T22:23:34.341Z,23.35
2022-08-22T22:26:05.471Z,23.44
2022-08-22T22:28:37.988Z,23.38
2022-08-22T22:31:05.713Z,23.39
2022-08-22T22:33:40.018Z,23.11
2022-08-22T22:36:14.852Z,23.09
2022-08-22T22:38:41.926Z,23.41
2022-08-22T22:41:08.723Z,23.35
2022-08-22T22:43:35.501Z,23.54
2022-08-22T22:46:02.287Z,23.44
2022-08-22T22:48:29.260Z,23.11
2022-08-22T22:50:55.896Z,23.41
2022-08-22T22:53:33.630Z,23.54
2022-08-22T22:56:09.360Z,23.44
2022-08-22T22:58:37.327Z,23.27
2022-08-22T23:01:20.997Z,23.22
2022-08-22T23:03:52.117Z,23.37
2022-08-22T23:06:23.050Z,23.70
2022-08-22T23:08:51.107Z,23.93
2022-08-22T23:11:30.241Z,23.74
2022-08-22T23:13:57.372Z,24.03
2022-08-22T23:16:32.033Z,23.96
2022-08-22T23:19:09.219Z,23.69
2022-08-22T23:21:35.905Z,23.65
2022-08-22T23:24:02.724Z,23.43
2022-08-22T23:26:29.642Z,23.55
2022-08-22T23:28:57.249Z,22.69
2022-08-22T23:31:50.357Z,22.09
2022-08-22T23:34:24.141Z,22.40
2022-08-22T23:36:54.675Z,22.72
2022-08-22T23:39:24.809Z,23.41
2022-08-22T23:41:52.125Z,22.24
2022-08-22T23:44:22.680Z,22.71
2022-08-22T23:46:50.069Z,22.60
2022-08-22T23:49:17.731Z,22.46
2022-08-22T23:51:46.404Z,22.58
2022-08-22T23:54:13.730Z,22.68
2022-08-22T23:56:47.320Z,22.71
2022-08-22T23:59:18.636Z,22.32
