createdAt,value
2022-09-18T00:02:15.644Z,100523.75
2022-09-18T00:04:45.317Z,100553.75
2022-09-18T00:07:15.050Z,100540.94
2022-09-18T00:09:44.977Z,100539.25
2022-09-18T00:12:14.859Z,100500.47
2022-09-18T00:14:44.977Z,100557.00
2022-09-18T00:17:17.316Z,100527.81
2022-09-18T00:19:46.979Z,100551.94
2022-09-18T00:22:16.733Z,100543.41
2022-09-18T00:24:46.341Z,100562.22
2022-09-18T00:27:15.944Z,100555.50
2022-09-18T00:29:45.583Z,100554.78
2022-09-18T00:32:17.912Z,100497.31
2022-09-18T00:34:47.657Z,100548.81
2022-09-18T00:37:17.432Z,100565.09
2022-09-18T00:39:47.527Z,100538.47
2022-09-18T00:42:17.224Z,100561.69
2022-09-18T00:44:48.202Z,100543.72
2022-09-18T00:47:29.070Z,100569.50
2022-09-18T00:50:05.805Z,100567.72
2022-09-18T00:52:43.457Z,100563.66
2022-09-18T00:55:14.887Z,100574.00
2022-09-18T00:57:49.157Z,100567.06
2022-09-18T01:00:18.878Z,100556.66
2022-09-18T01:02:51.567Z,100558.34
2022-09-18T01:05:30.731Z,100561.84
2022-09-18T01:08:15.233Z,100565.81
2022-09-18T01:11:01.084Z,100585.56
2022-09-18T01:13:39.497Z,100580.41
2022-09-18T01:16:14.353Z,100584.75
2022-09-18T01:18:54.665Z,100565.78
2022-09-18T01:21:33.212Z,100577.03
2022-09-18T01:24:25.772Z,100592.59
2022-09-18T01:27:01.069Z,100583.19
2022-09-18T01:29:48.088Z,100578.88
2022-09-18T01:32:25.284Z,100572.06
2022-09-18T01:35:09.879Z,100584.06
2022-09-18T01:37:49.108Z,100529.75
2022-09-18T01:40:27.046Z,100573.69
2022-09-18T01:43:00.196Z,100588.00
2022-09-18T01:45:37.507Z,100561.56
2022-09-18T01:48:10.530Z,100564.84
2022-09-18T01:50:48.324Z,100583.72
2022-09-18T01:53:24.191Z,100560.41
2022-09-18T01:55:59.429Z,100581.28
2022-09-18T01:58:31.897Z,100583.00
2022-09-18T02:01:09.372Z,100575.31
2022-09-18T02:03:45.421Z,100577.00
2022-09-18T02:06:19.528Z,100578.75
2022-09-18T02:08:52.204Z,100582.81
2022-09-18T02:11:25.393Z,100583.66
2022-09-18T02:13:58.505Z,100590.28
2022-09-18T02:16:44.758Z,100591.22
2022-09-18T02:19:21.302Z,100584.44
2022-09-18T02:21:53.117Z,100560.53
2022-09-18T02:24:27.344Z,100575.13
2022-09-18T02:26:58.315Z,100557.19
2022-09-18T02:29:28.589Z,100559.75
2022-09-18T02:32:01.783Z,100555.59
2022-09-18T02:34:32.551Z,100571.69
2022-09-18T02:37:26.021Z,100577.69
2022-09-18T02:40:11.072Z,100577.78
2022-09-18T02:42:50.520Z,100572.69
2022-09-18T02:45:29.459Z,100576.78
2022-09-18T02:48:21.645Z,100559.69
2022-09-18T02:50:59.796Z,100554.38
2022-09-18T02:53:34.865Z,100544.91
2022-09-18T02:56:09.150Z,100556.19
2022-09-18T02:58:46.980Z,100551.72
2022-09-18T03:01:19.777Z,100554.25
2022-09-18T03:03:53.154Z,100549.22
2022-09-18T03:06:31.308Z,100551.88
2022-09-18T03:09:01.042Z,100551.91
2022-09-18T03:11:30.716Z,100546.78
2022-09-18T03:14:00.411Z,100544.13
2022-09-18T03:16:30.183Z,100536.41
2022-09-18T03:19:02.774Z,100540.78
2022-09-18T03:21:32.671Z,100533.97
2022-09-18T03:24:02.604Z,100549.50
2022-09-18T03:26:33.503Z,100541.88
2022-09-18T03:29:03.178Z,100555.59
2022-09-18T03:31:34.208Z,100545.28
2022-09-18T03:34:08.004Z,100538.56
2022-09-18T03:36:37.804Z,100560.56
2022-09-18T03:39:07.534Z,100547.72
2022-09-18T03:41:37.304Z,100485.91
2022-09-18T03:44:09.643Z,100551.13
2022-09-18T03:46:43.223Z,100537.44
2022-09-18T03:49:15.719Z,100540.81
2022-09-18T03:51:46.226Z,100554.50
2022-09-18T03:54:16.038Z,100484.06
2022-09-18T03:56:59.549Z,100525.25
2022-09-18T03:59:34.735Z,100514.13
2022-09-18T04:02:22.960Z,100543.38
2022-09-18T04:05:15.469Z,100542.47
2022-09-18T04:08:11.041Z,100522.63
2022-09-18T04:11:05.147Z,100541.63
2022-09-18T04:13:37.172Z,100535.56
2022-09-18T04:16:10.726Z,100540.00
2022-09-18T04:18:40.402Z,100545.09
2022-09-18T04:21:13.989Z,100559.69
2022-09-18T04:23:43.704Z,100545.19
2022-09-18T04:26:15.847Z,100557.22
2022-09-18T04:28:52.333Z,100506.69
2022-09-18T04:31:22.157Z,100514.22
2022-09-18T04:33:51.969Z,100572.69
2022-09-18T04:36:28.503Z,100562.63
2022-09-18T04:38:58.169Z,100553.22
2022-09-18T04:41:27.896Z,100511.16
2022-09-18T04:43:59.073Z,100560.09
2022-09-18T04:46:28.802Z,100549.88
2022-09-18T04:48:58.476Z,100544.78
2022-09-18T04:51:32.499Z,100551.72
2022-09-18T04:54:03.148Z,100542.13
2022-09-18T04:56:32.956Z,100538.00
2022-09-18T04:59:03.037Z,100527.69
2022-09-18T05:01:33.381Z,100519.16
2022-09-18T05:04:06.958Z,100514.78
2022-09-18T05:06:48.937Z,100544.16
2022-09-18T05:09:20.236Z,100535.53
2022-09-18T05:11:50.172Z,100533.06
2022-09-18T05:14:21.033Z,100524.38
2022-09-18T05:16:54.861Z,100536.31
2022-09-18T05:19:30.673Z,100534.66
2022-09-18T05:22:25.661Z,100499.38
2022-09-18T05:24:55.347Z,100520.06
2022-09-18T05:27:27.056Z,100541.44
2022-09-18T05:29:57.852Z,100544.06
2022-09-18T05:32:38.183Z,100522.63
2022-09-18T05:35:09.292Z,100550.00
2022-09-18T05:37:44.528Z,100521.16
2022-09-18T05:40:14.262Z,100527.03
2022-09-18T05:42:48.595Z,100521.31
2022-09-18T05:45:19.887Z,100510.22
2022-09-18T05:47:57.895Z,100538.59
2022-09-18T05:50:29.238Z,100543.84
2022-09-18T05:53:08.565Z,100545.66
2022-09-18T05:55:53.370Z,100544.78
2022-09-18T05:58:24.693Z,100537.22
2022-09-18T06:01:01.722Z,100525.31
2022-09-18T06:03:45.964Z,100524.41
2022-09-18T06:06:15.983Z,100526.94
2022-09-18T06:08:48.522Z,100517.47
2022-09-18T06:11:18.738Z,100518.50
2022-09-18T06:13:49.201Z,100523.69
2022-09-18T06:16:19.129Z,100532.31
2022-09-18T06:18:55.173Z,100541.94
2022-09-18T06:21:26.518Z,100542.09
2022-09-18T06:24:00.099Z,100536.19
2022-09-18T06:26:40.656Z,100531.84
2022-09-18T06:29:11.432Z,100539.50
2022-09-18T06:31:52.050Z,100543.16
2022-09-18T06:34:26.861Z,100510.56
2022-09-18T06:37:01.241Z,100516.78
2022-09-18T06:39:57.389Z,100507.50
2022-09-18T06:42:45.302Z,100530.56
2022-09-18T06:45:33.042Z,100536.53
2022-09-18T06:48:06.661Z,100479.84
2022-09-18T06:50:40.282Z,100530.59
2022-09-18T06:53:12.814Z,100535.78
2022-09-18T06:55:55.310Z,100538.47
2022-09-18T06:58:26.125Z,100547.13
2022-09-18T07:00:58.055Z,100542.03
2022-09-18T07:03:32.481Z,100534.16
2022-09-18T07:06:15.381Z,100547.88
2022-09-18T07:08:48.143Z,100531.59
2022-09-18T07:11:40.756Z,100521.13
2022-09-18T07:14:11.466Z,100536.53
2022-09-18T07:16:41.293Z,100542.53
2022-09-18T07:19:12.169Z,100486.91
2022-09-18T07:21:41.916Z,100536.63
2022-09-18T07:24:13.152Z,100532.25
2022-09-18T07:26:46.670Z,100537.44
2022-09-18T07:29:17.395Z,100557.78
2022-09-18T07:31:48.239Z,100552.75
2022-09-18T07:34:19.071Z,100548.41
2022-09-18T07:36:52.029Z,100537.31
2022-09-18T07:39:22.784Z,100532.19
2022-09-18T07:42:22.298Z,100537.31
2022-09-18T07:44:55.022Z,100546.78
2022-09-18T07:47:25.379Z,100516.06
2022-09-18T07:49:57.528Z,100538.53
2022-09-18T07:52:27.722Z,100529.97
2022-09-18T07:55:00.260Z,100547.00
2022-09-18T07:57:39.344Z,100532.44
2022-09-18T08:00:26.205Z,100512.81
2022-09-18T08:03:05.046Z,100535.03
2022-09-18T08:05:56.710Z,100539.34
2022-09-18T08:08:27.777Z,100532.56
2022-09-18T08:11:17.424Z,100530.00
2022-09-18T08:13:53.514Z,100517.19
2022-09-18T08:16:43.059Z,100535.94
2022-09-18T08:19:14.018Z,100536.94
2022-09-18T08:21:51.919Z,100535.97
2022-09-18T08:24:21.715Z,100532.53
2022-09-18T08:26:52.725Z,100529.91
2022-09-18T08:29:25.152Z,100534.28
2022-09-18T08:32:09.016Z,100523.97
2022-09-18T08:34:41.062Z,100533.50
2022-09-18T08:37:11.856Z,100521.59
2022-09-18T08:40:00.341Z,100493.25
2022-09-18T08:42:47.166Z,100536.22
2022-09-18T08:45:49.632Z,100514.72
2022-09-18T08:48:22.857Z,100524.25
2022-09-18T08:51:01.190Z,100499.38
2022-09-18T08:53:37.432Z,100519.91
2022-09-18T08:56:28.308Z,100516.63
2022-09-18T08:59:24.423Z,100503.69
2022-09-18T09:02:15.854Z,100517.41
2022-09-18T09:04:47.828Z,100510.59
2022-09-18T09:07:34.789Z,100520.88
2022-09-18T09:10:35.086Z,100508.13
2022-09-18T09:13:25.275Z,100518.34
2022-09-18T09:15:59.458Z,100520.81
2022-09-18T09:18:38.088Z,100526.88
2022-09-18T09:21:20.475Z,100499.44
2022-09-18T09:24:08.416Z,100512.28
2022-09-18T09:27:00.125Z,100524.22
2022-09-18T09:29:59.767Z,100521.69
2022-09-18T09:32:47.690Z,100521.66
2022-09-18T09:35:37.633Z,100523.47
2022-09-18T09:38:32.315Z,100514.09
2022-09-18T09:41:10.059Z,100523.56
2022-09-18T09:43:45.147Z,100503.81
2022-09-18T09:46:25.335Z,100504.63
2022-09-18T09:49:05.119Z,100496.06
2022-09-18T09:51:52.034Z,100491.78
2022-09-18T09:54:23.174Z,100501.13
2022-09-18T09:57:00.327Z,100495.19
2022-09-18T09:59:38.341Z,100482.31
2022-09-18T10:02:50.927Z,100505.41
2022-09-18T10:05:32.275Z,100508.00
2022-09-18T10:08:15.310Z,100508.91
2022-09-18T10:10:52.421Z,100520.00
2022-09-18T10:13:26.251Z,100513.16
2022-09-18T10:16:03.452Z,100491.75
2022-09-18T10:18:39.459Z,100508.91
2022-09-18T10:21:15.185Z,100478.09
2022-09-18T10:23:58.897Z,100520.16
2022-09-18T10:26:37.765Z,100517.50
2022-09-18T10:29:11.992Z,100534.59
2022-09-18T10:31:53.088Z,100500.13
2022-09-18T10:34:40.975Z,100525.03
2022-09-18T10:37:19.841Z,100526.66
2022-09-18T10:39:57.718Z,100515.47
2022-09-18T10:42:31.158Z,100460.63
2022-09-18T10:45:25.094Z,100524.09
2022-09-18T10:48:08.841Z,100493.19
2022-09-18T10:50:40.054Z,100518.06
2022-09-18T10:53:30.099Z,100515.44
2022-09-18T10:56:21.158Z,100529.22
2022-09-18T10:58:55.388Z,100470.81
2022-09-18T11:01:28.114Z,100500.94
2022-09-18T11:04:05.313Z,100495.06
2022-09-18T11:06:40.725Z,100481.34
2022-09-18T11:09:34.921Z,100489.88
2022-09-18T11:12:15.101Z,100496.72
2022-09-18T11:14:48.309Z,100504.53
2022-09-18T11:17:28.561Z,100490.06
2022-09-18T11:20:03.154Z,100479.03
2022-09-18T11:22:47.560Z,100443.06
2022-09-18T11:25:31.091Z,100445.66
2022-09-18T11:28:30.559Z,100466.25
2022-09-18T11:31:07.799Z,100444.03
2022-09-18T11:33:46.801Z,100464.59
2022-09-18T11:36:26.832Z,100450.84
2022-09-18T11:38:59.320Z,100469.66
2022-09-18T11:41:36.817Z,100461.09
2022-09-18T11:44:20.137Z,100462.75
2022-09-18T11:47:14.824Z,100452.59
2022-09-18T11:49:51.935Z,100467.97
2022-09-18T11:52:27.163Z,100453.50
2022-09-18T11:55:10.539Z,100467.25
2022-09-18T11:57:46.599Z,100470.69
2022-09-18T12:00:23.453Z,100413.31
2022-09-18T12:03:09.483Z,100444.97
2022-09-18T12:05:52.534Z,100458.69
2022-09-18T12:08:33.200Z,100462.09
2022-09-18T12:11:19.502Z,100458.66
2022-09-18T12:14:12.842Z,100452.72
2022-09-18T12:16:59.137Z,100421.13
2022-09-18T12:19:38.864Z,100454.53
2022-09-18T12:22:18.099Z,100438.19
2022-09-18T12:24:48.900Z,100446.72
2022-09-18T12:27:32.053Z,100454.53
2022-09-18T12:30:11.460Z,100457.19
2022-09-18T12:33:00.489Z,100439.22
2022-09-18T12:35:44.034Z,100456.34
2022-09-18T12:38:36.285Z,100455.44
2022-09-18T12:41:22.109Z,100455.50
2022-09-18T12:44:18.940Z,100440.09
2022-09-18T12:47:04.199Z,100398.13
2022-09-18T12:50:05.050Z,100457.25
2022-09-18T12:53:08.276Z,100434.13
2022-09-18T12:55:54.447Z,100440.97
2022-09-18T12:58:54.446Z,100385.31
2022-09-18T13:01:32.331Z,100415.31
2022-09-18T13:04:08.558Z,100385.38
2022-09-18T13:06:48.252Z,100437.59
2022-09-18T13:09:25.911Z,100427.38
2022-09-18T13:12:01.956Z,100419.66
2022-09-18T13:14:38.994Z,100421.38
2022-09-18T13:17:17.907Z,100404.25
2022-09-18T13:19:54.488Z,100409.41
2022-09-18T13:22:32.290Z,100403.41
2022-09-18T13:25:04.490Z,100381.16
2022-09-18T13:27:35.815Z,100365.75
2022-09-18T13:30:17.754Z,100384.59
2022-09-18T13:32:48.488Z,100379.44
2022-09-18T13:35:24.899Z,100393.13
2022-09-18T13:38:17.736Z,100399.97
2022-09-18T13:40:50.779Z,100361.47
2022-09-18T13:43:39.322Z,100329.84
2022-09-18T13:46:10.111Z,100378.59
2022-09-18T13:48:48.849Z,100350.31
2022-09-18T13:51:23.443Z,100345.19
2022-09-18T13:54:21.123Z,100376.84
2022-09-18T13:57:20.651Z,100385.47
2022-09-18T13:59:53.556Z,100383.72
2022-09-18T14:02:42.208Z,100399.97
2022-09-18T14:05:33.731Z,100404.25
2022-09-18T14:08:13.212Z,100387.13
2022-09-18T14:11:15.739Z,100375.16
2022-09-18T14:13:54.719Z,100394.84
2022-09-18T14:16:38.919Z,100396.56
2022-09-18T14:19:31.159Z,100388.00
2022-09-18T14:22:04.180Z,100364.94
2022-09-18T14:25:00.045Z,100386.31
2022-09-18T14:27:56.177Z,100399.97
2022-09-18T14:30:31.784Z,100394.00
2022-09-18T14:33:17.610Z,100395.66
2022-09-18T14:36:00.148Z,100379.41
2022-09-18T14:38:36.445Z,100385.38
2022-09-18T14:41:19.341Z,100387.94
2022-09-18T14:43:57.247Z,100377.66
2022-09-18T14:46:33.967Z,100374.25
2022-09-18T14:49:04.739Z,100364.84
2022-09-18T14:51:54.518Z,100298.03
2022-09-18T14:54:28.095Z,100372.53
2022-09-18T14:57:02.324Z,100356.19
2022-09-18T14:59:36.099Z,100363.13
2022-09-18T15:02:23.265Z,100356.28
2022-09-18T15:04:53.591Z,100381.88
2022-09-18T15:07:25.994Z,100384.44
2022-09-18T15:09:59.793Z,100402.34
2022-09-18T15:12:34.753Z,100376.59
2022-09-18T15:15:33.657Z,100349.28
2022-09-18T15:18:04.235Z,100369.75
2022-09-18T15:20:34.254Z,100368.91
2022-09-18T15:23:20.337Z,100374.03
2022-09-18T15:25:54.817Z,100366.28
2022-09-18T15:28:28.458Z,100376.47
2022-09-18T15:31:04.733Z,100375.63
2022-09-18T15:33:37.645Z,100373.03
2022-09-18T15:36:08.245Z,100370.47
2022-09-18T15:38:42.944Z,100332.88
2022-09-18T15:41:42.136Z,100378.09
2022-09-18T15:44:48.316Z,100381.53
2022-09-18T15:47:45.059Z,100375.44
2022-09-18T15:50:45.873Z,100391.63
2022-09-18T15:53:24.190Z,100379.81
2022-09-18T15:56:01.085Z,100374.75
2022-09-18T15:58:45.049Z,100378.09
2022-09-18T16:01:22.408Z,100362.63
2022-09-18T16:04:04.544Z,100353.13
2022-09-18T16:06:44.005Z,100359.13
2022-09-18T16:09:30.700Z,100359.28
2022-09-18T16:12:25.628Z,100364.53
2022-09-18T16:15:04.779Z,100345.59
2022-09-18T16:17:39.387Z,100359.28
2022-09-18T16:20:43.243Z,100360.97
2022-09-18T16:23:20.070Z,100354.16
2022-09-18T16:26:06.624Z,100359.22
2022-09-18T16:28:39.069Z,100214.50
2022-09-18T16:31:11.018Z,100351.63
2022-09-18T16:33:55.573Z,100349.03
2022-09-18T16:36:32.933Z,100352.38
2022-09-18T16:39:07.957Z,100335.28
2022-09-18T16:41:38.378Z,100331.00
2022-09-18T16:44:10.960Z,100330.19
2022-09-18T16:46:45.595Z,100340.47
2022-09-18T16:49:18.711Z,100322.50
2022-09-18T16:51:52.064Z,100346.47
2022-09-18T16:54:22.711Z,100335.38
2022-09-18T16:56:58.111Z,100343.03
2022-09-18T16:59:30.988Z,100336.16
2022-09-18T17:02:04.667Z,100298.38
2022-09-18T17:04:35.084Z,100323.25
2022-09-18T17:07:08.353Z,100324.16
2022-09-18T17:09:38.068Z,100341.19
2022-09-18T17:12:09.331Z,100320.66
2022-09-18T17:14:43.970Z,100345.44
2022-09-18T17:17:14.700Z,100373.63
2022-09-18T17:19:45.470Z,100357.25
2022-09-18T17:22:22.497Z,100353.78
2022-09-18T17:24:53.827Z,100342.59
2022-09-18T17:27:25.965Z,100364.00
2022-09-18T17:29:56.779Z,100354.63
2022-09-18T17:32:26.499Z,100368.38
2022-09-18T17:34:57.187Z,100367.41
2022-09-18T17:37:32.834Z,100348.59
2022-09-18T17:40:04.014Z,100377.63
2022-09-18T17:42:34.699Z,100386.28
2022-09-18T17:45:05.776Z,100376.91
2022-09-18T17:47:36.423Z,100384.50
2022-09-18T17:50:08.871Z,100334.78
2022-09-18T17:52:42.111Z,100359.72
2022-09-18T17:55:13.303Z,100309.09
2022-09-18T17:57:47.014Z,100376.78
2022-09-18T18:00:17.836Z,100374.16
2022-09-18T18:02:49.124Z,100378.41
2022-09-18T18:05:19.287Z,100372.38
2022-09-18T18:07:56.548Z,100376.69
2022-09-18T18:10:28.446Z,100372.41
2022-09-18T18:13:01.092Z,100365.59
2022-09-18T18:15:31.800Z,100392.97
2022-09-18T18:18:02.476Z,100372.31
2022-09-18T18:20:33.217Z,100365.44
2022-09-18T18:23:05.512Z,100320.94
2022-09-18T18:25:38.315Z,100373.19
2022-09-18T18:28:13.183Z,100368.06
2022-09-18T18:30:47.713Z,100378.22
2022-09-18T18:33:18.421Z,100367.03
2022-09-18T18:35:49.065Z,100381.63
2022-09-18T18:38:22.883Z,100388.47
2022-09-18T18:40:53.715Z,100369.63
2022-09-18T18:43:24.515Z,100387.59
2022-09-18T18:45:56.582Z,100387.59
2022-09-18T18:48:26.315Z,100396.09
2022-09-18T18:50:59.576Z,100397.78
2022-09-18T18:53:36.039Z,100381.50
2022-09-18T18:56:07.251Z,100383.19
2022-09-18T18:58:39.736Z,100382.38
2022-09-18T19:01:14.804Z,100396.97
2022-09-18T19:03:51.751Z,100371.25
2022-09-18T19:06:23.836Z,100372.97
2022-09-18T19:09:01.657Z,100373.81
2022-09-18T19:11:34.084Z,100337.81
2022-09-18T19:14:05.558Z,100397.66
2022-09-18T19:16:36.299Z,100393.25
2022-09-18T19:19:07.373Z,100403.56
2022-09-18T19:21:37.051Z,100410.50
2022-09-18T19:24:12.392Z,100403.66
2022-09-18T19:26:45.204Z,100392.50
2022-09-18T19:29:18.496Z,100375.41
2022-09-18T19:31:50.547Z,100398.38
2022-09-18T19:34:23.970Z,100373.69
2022-09-18T19:36:54.775Z,100390.81
2022-09-18T19:39:28.097Z,100410.50
2022-09-18T19:42:02.056Z,100395.94
2022-09-18T19:44:36.344Z,100400.34
2022-09-18T19:47:15.657Z,100383.16
2022-09-18T19:49:46.483Z,100386.63
2022-09-18T19:52:20.743Z,100384.97
2022-09-18T19:54:55.941Z,100409.78
2022-09-18T19:57:28.543Z,100399.56
2022-09-18T19:59:59.651Z,100397.81
2022-09-18T20:02:30.330Z,100391.78
2022-09-18T20:05:00.006Z,100378.91
2022-09-18T20:07:31.114Z,100402.13
2022-09-18T20:10:04.563Z,100392.63
2022-09-18T20:12:35.738Z,100399.47
2022-09-18T20:15:06.526Z,100414.78
2022-09-18T20:17:37.168Z,100423.28
2022-09-18T20:20:15.630Z,100421.63
2022-09-18T20:22:46.391Z,100415.44
2022-09-18T20:25:19.738Z,100410.38
2022-09-18T20:27:50.908Z,100407.81
2022-09-18T20:30:22.116Z,100400.88
2022-09-18T20:32:54.425Z,100402.59
2022-09-18T20:35:25.169Z,100394.06
2022-09-18T20:37:55.735Z,100406.84
2022-09-18T20:40:29.171Z,100395.72
2022-09-18T20:43:03.371Z,100402.53
2022-09-18T20:45:34.048Z,100398.22
2022-09-18T20:48:06.500Z,100401.63
2022-09-18T20:50:37.317Z,100410.94
2022-09-18T20:53:09.250Z,100418.63
2022-09-18T20:55:42.507Z,100372.25
2022-09-18T20:58:14.163Z,100419.31
2022-09-18T21:00:46.515Z,100415.75
2022-09-18T21:03:17.429Z,100421.81
2022-09-18T21:05:53.016Z,100409.81
2022-09-18T21:08:33.446Z,100396.09
2022-09-18T21:11:07.507Z,100403.75
2022-09-18T21:13:38.896Z,100415.00
2022-09-18T21:16:09.829Z,100439.81
2022-09-18T21:18:41.274Z,100450.88
2022-09-18T21:21:15.037Z,100446.63
2022-09-18T21:24:01.413Z,100450.03
2022-09-18T21:26:36.468Z,100449.16
2022-09-18T21:29:13.126Z,100455.06
2022-09-18T21:31:45.059Z,100383.81
2022-09-18T21:34:19.371Z,100416.41
2022-09-18T21:36:53.912Z,100431.84
2022-09-18T21:39:24.572Z,100470.44
2022-09-18T21:41:57.541Z,100462.78
2022-09-18T21:44:30.041Z,100462.00
2022-09-18T21:47:02.936Z,100458.50
2022-09-18T21:49:34.069Z,100451.53
2022-09-18T21:52:07.347Z,100482.44
2022-09-18T21:54:38.547Z,100496.88
2022-09-18T21:57:11.953Z,100496.91
2022-09-18T21:59:41.861Z,100497.00
2022-09-18T22:02:13.814Z,100467.81
2022-09-18T22:04:45.754Z,100507.22
2022-09-18T22:07:15.637Z,100522.56
2022-09-18T22:09:45.702Z,100520.00
2022-09-18T22:12:17.991Z,100526.72
2022-09-18T22:14:47.588Z,100525.63
2022-09-18T22:17:17.550Z,100531.81
2022-09-18T22:19:47.818Z,100506.06
2022-09-18T22:22:17.500Z,100484.63
2022-09-18T22:24:47.181Z,100527.53
2022-09-18T22:27:19.430Z,100533.63
2022-09-18T22:29:49.068Z,100542.25
2022-09-18T22:32:19.735Z,100549.09
2022-09-18T22:34:51.038Z,100510.31
2022-09-18T22:37:20.864Z,100558.31
2022-09-18T22:39:50.624Z,100542.94
2022-09-18T22:42:22.875Z,100538.56
2022-09-18T22:44:52.552Z,100529.97
2022-09-18T22:47:22.184Z,100529.06
2022-09-18T22:49:52.084Z,100557.41
2022-09-18T22:52:21.725Z,100550.44
2022-09-18T22:54:51.354Z,100552.31
2022-09-18T22:57:23.644Z,100559.34
2022-09-18T22:59:53.356Z,100553.22
2022-09-18T23:02:23.391Z,100567.84
2022-09-18T23:04:53.311Z,100587.56
2022-09-18T23:07:23.231Z,100536.97
2022-09-18T23:09:52.851Z,100576.50
2022-09-18T23:12:25.184Z,100546.22
2022-09-18T23:14:54.852Z,100598.66
2022-09-18T23:17:24.537Z,100606.34
2022-09-18T23:19:54.171Z,100612.31
2022-09-18T23:22:24.219Z,100600.22
2022-09-18T23:24:54.311Z,100601.91
2022-09-18T23:27:26.650Z,100551.94
2022-09-18T23:29:56.275Z,100624.84
2022-09-18T23:32:26.058Z,100623.19
2022-09-18T23:34:55.677Z,100597.28
2022-09-18T23:37:25.316Z,100615.34
2022-09-18T23:39:54.989Z,100637.59
2022-09-18T23:42:27.235Z,100623.66
2022-09-18T23:44:56.860Z,100636.50
2022-09-18T23:47:26.488Z,100639.75
2022-09-18T23:49:56.175Z,100621.47
2022-09-18T23:52:25.863Z,100629.13
2022-09-18T23:54:55.459Z,100658.28
2022-09-18T23:57:28.246Z,100569.75
2022-09-18T23:59:58.767Z,100627.50
