createdAt,value
2019-01-13T00:00:42.656Z,0
2019-01-13T00:01:42.668Z,0
2019-01-13T00:02:42.692Z,0
2019-01-13T00:03:42.704Z,0
2019-01-13T00:04:42.716Z,0
2019-01-13T00:05:42.735Z,0
2019-01-13T00:06:42.749Z,0
2019-01-13T00:07:42.762Z,0
2019-01-13T00:08:42.793Z,0
2019-01-13T00:09:57.458Z,0
2019-01-13T00:10:42.813Z,0
2019-01-13T00:11:42.827Z,0
2019-01-13T00:12:42.979Z,0
2019-01-13T00:13:42.960Z,0
2019-01-13T00:14:42.873Z,0
2019-01-13T00:15:57.556Z,0
2019-01-13T00:16:42.905Z,0
2019-01-13T00:17:42.925Z,0
2019-01-13T00:19:42.955Z,0
2019-01-13T00:20:42.970Z,0
2019-01-13T00:21:42.984Z,0
2019-01-13T00:22:43.005Z,0
2019-01-13T00:23:43.077Z,0
2019-01-13T00:24:43.029Z,0
2019-01-13T00:25:43.048Z,0
2019-01-13T00:26:43.059Z,0
2019-01-13T00:27:43.078Z,0
2019-01-13T00:28:43.089Z,0
2019-01-13T00:29:43.103Z,0
2019-01-13T00:30:43.124Z,0
2019-01-13T00:31:43.139Z,0
2019-01-13T00:32:43.153Z,0
2019-01-13T00:33:43.170Z,0
2019-01-13T00:35:43.197Z,0
2019-01-13T00:36:43.214Z,0
2019-01-13T00:37:43.239Z,0
2019-01-13T00:38:43.795Z,0
2019-01-13T00:39:43.270Z,0
2019-01-13T00:40:43.281Z,0
2019-01-13T00:41:57.968Z,0
2019-01-13T00:43:43.334Z,0
2019-01-13T00:44:43.847Z,0
2019-01-13T00:45:43.353Z,0
2019-01-13T00:46:43.369Z,0
2019-01-13T00:47:43.386Z,0
2019-01-13T00:48:43.400Z,0
2019-01-13T00:49:43.418Z,0
2019-01-13T00:50:58.094Z,0
2019-01-13T00:51:43.447Z,0
2019-01-13T00:52:58.124Z,0
2019-01-13T00:53:43.488Z,0
2019-01-13T00:54:58.158Z,0
2019-01-13T00:55:58.183Z,0
2019-01-13T00:56:43.525Z,0
2019-01-13T00:57:58.204Z,0
2019-01-13T00:58:43.556Z,0
2019-01-13T00:59:43.570Z,0
2019-01-13T01:00:43.588Z,0
2019-01-13T01:01:43.601Z,0
2019-01-13T01:02:43.619Z,0
2019-01-13T01:03:43.640Z,0
2019-01-13T01:04:43.653Z,0
2019-01-13T01:05:58.329Z,0
2019-01-13T01:06:43.680Z,0
2019-01-13T01:07:43.692Z,0
2019-01-13T01:08:43.728Z,0
2019-01-13T01:09:43.733Z,0
2019-01-13T01:10:43.741Z,0
2019-01-13T01:11:43.756Z,0
2019-01-13T01:12:43.773Z,0
2019-01-13T01:13:58.452Z,0
2019-01-13T01:14:43.804Z,0
2019-01-13T01:15:43.823Z,0
2019-01-13T01:16:43.889Z,0
2019-01-13T01:17:43.846Z,0
2019-01-13T01:18:43.871Z,0
2019-01-13T01:19:43.883Z,0
2019-01-13T01:20:43.894Z,0
2019-01-13T01:21:43.911Z,0
2019-01-13T01:22:43.928Z,0
2019-01-13T01:24:43.962Z,0
2019-01-13T01:25:44.074Z,0
2019-01-13T01:26:43.989Z,0
2019-01-13T01:27:43.756Z,0
2019-01-13T01:28:44.456Z,0
2019-01-13T01:29:58.697Z,0
2019-01-13T01:30:44.072Z,0
2019-01-13T01:31:44.169Z,0
2019-01-13T01:32:44.080Z,0
2019-01-13T01:33:44.095Z,0
2019-01-13T01:34:44.111Z,0
2019-01-13T01:35:44.126Z,0
2019-01-13T01:36:44.140Z,0
2019-01-13T01:37:44.155Z,0
2019-01-13T01:38:58.836Z,0
2019-01-13T01:39:58.851Z,0
2019-01-13T01:40:58.866Z,0
2019-01-13T01:41:43.979Z,0
2019-01-13T01:42:58.898Z,0
2019-01-13T01:43:44.272Z,0
2019-01-13T01:44:58.935Z,0
2019-01-13T01:45:44.283Z,0
2019-01-13T01:46:44.295Z,0
2019-01-13T01:47:44.314Z,0
2019-01-13T01:48:44.433Z,0
2019-01-13T01:49:44.342Z,0
2019-01-13T01:50:44.358Z,0
2019-01-13T01:51:44.379Z,0
2019-01-13T01:52:44.392Z,0
2019-01-13T01:53:44.414Z,0
2019-01-13T01:54:59.083Z,0
2019-01-13T01:55:59.114Z,0
2019-01-13T01:57:59.136Z,0
2019-01-13T01:58:44.484Z,0
2019-01-13T02:00:47.894Z,0
2019-01-13T02:01:44.542Z,0
2019-01-13T02:02:44.544Z,0
2019-01-13T02:03:44.619Z,0
2019-01-13T02:04:44.621Z,0
2019-01-13T02:05:44.590Z,0
2019-01-13T02:06:44.731Z,0
2019-01-13T02:07:59.321Z,0
2019-01-13T02:08:44.639Z,0
2019-01-13T02:09:44.653Z,0
2019-01-13T02:10:44.667Z,0
2019-01-13T02:11:44.682Z,0
2019-01-13T02:12:59.358Z,0
2019-01-13T02:14:44.726Z,0
2019-01-13T02:16:59.424Z,0
2019-01-13T02:17:44.786Z,0
2019-01-13T02:18:44.788Z,0
2019-01-13T02:19:44.807Z,0
2019-01-13T02:20:44.819Z,0
2019-01-13T02:21:44.837Z,0
2019-01-13T02:22:44.900Z,0
2019-01-13T02:23:44.867Z,0
2019-01-13T02:24:44.881Z,0
2019-01-13T02:25:44.897Z,0
2019-01-13T02:26:44.917Z,0
2019-01-13T02:27:59.589Z,0
2019-01-13T02:28:59.606Z,0
2019-01-13T02:29:59.620Z,0
2019-01-13T02:30:51.606Z,0
2019-01-13T02:31:45.116Z,0
2019-01-13T02:32:59.698Z,0
2019-01-13T02:33:45.023Z,0
2019-01-13T02:34:45.036Z,0
2019-01-13T02:35:45.154Z,0
2019-01-13T02:36:45.123Z,0
2019-01-13T02:37:45.168Z,0
2019-01-13T02:38:45.104Z,0
2019-01-13T02:39:45.114Z,0
2019-01-13T02:40:45.128Z,0
2019-01-13T02:41:45.196Z,0
2019-01-13T02:42:45.161Z,0
2019-01-13T02:44:45.192Z,0
2019-01-13T02:45:45.209Z,0
2019-01-13T02:46:45.225Z,0
2019-01-13T02:47:45.246Z,0
2019-01-13T02:48:59.924Z,0
2019-01-13T02:49:45.270Z,0
2019-01-13T02:50:45.307Z,0
2019-01-13T02:51:45.404Z,0
2019-01-13T02:52:45.328Z,0
2019-01-13T02:53:45.327Z,0
2019-01-13T02:54:45.346Z,0
2019-01-13T02:55:45.362Z,0
2019-01-13T02:57:00.044Z,0
2019-01-13T02:58:00.056Z,0
2019-01-13T02:58:45.496Z,0
2019-01-13T02:59:45.423Z,0
2019-01-13T03:01:45.212Z,0
2019-01-13T03:02:45.477Z,0
2019-01-13T03:03:45.486Z,0
2019-01-13T03:05:00.195Z,0
2019-01-13T03:06:45.538Z,0
2019-01-13T03:07:45.558Z,0
2019-01-13T03:08:45.571Z,0
2019-01-13T03:09:45.591Z,0
2019-01-13T03:10:45.591Z,0
2019-01-13T03:11:45.370Z,0
2019-01-13T03:12:45.626Z,0
2019-01-13T03:13:45.641Z,0
2019-01-13T03:14:45.655Z,0
2019-01-13T03:16:00.408Z,0
2019-01-13T03:16:45.704Z,0
2019-01-13T03:17:45.704Z,0
2019-01-13T03:18:45.739Z,0
2019-01-13T03:20:00.396Z,0
2019-01-13T03:20:45.751Z,0
2019-01-13T03:21:45.766Z,0
2019-01-13T03:22:45.786Z,0
2019-01-13T03:23:45.792Z,0
2019-01-13T03:25:00.475Z,0
2019-01-13T03:25:45.681Z,0
2019-01-13T03:26:45.872Z,0
2019-01-13T03:27:45.857Z,0
2019-01-13T03:28:45.883Z,0
2019-01-13T03:29:45.886Z,0
2019-01-13T03:31:11.020Z,0
2019-01-13T03:31:45.929Z,0
2019-01-13T03:33:00.623Z,0
2019-01-13T03:33:45.953Z,0
2019-01-13T03:34:45.965Z,0
2019-01-13T03:35:45.979Z,0
2019-01-13T03:36:46.010Z,0
2019-01-13T03:37:46.067Z,0
2019-01-13T03:38:46.027Z,0
2019-01-13T03:39:46.037Z,0
2019-01-13T03:40:46.057Z,0
2019-01-13T03:41:46.070Z,0
2019-01-13T03:42:46.089Z,0
2019-01-13T03:43:46.106Z,0
2019-01-13T03:44:46.119Z,0
2019-01-13T03:45:46.135Z,0
2019-01-13T03:46:46.148Z,0
2019-01-13T03:49:00.841Z,0
2019-01-13T03:49:46.198Z,0
2019-01-13T03:50:46.206Z,0
2019-01-13T03:52:00.887Z,0
2019-01-13T03:52:52.658Z,0
2019-01-13T03:53:46.033Z,0
2019-01-13T03:54:46.281Z,0
2019-01-13T03:55:46.287Z,0
2019-01-13T03:56:46.308Z,0
2019-01-13T03:57:46.333Z,0
2019-01-13T03:58:46.335Z,0
2019-01-13T03:59:46.349Z,0
2019-01-13T04:00:46.368Z,0
2019-01-13T04:01:46.380Z,0
2019-01-13T04:02:46.401Z,0
2019-01-13T04:03:46.170Z,0
2019-01-13T04:04:46.428Z,0
2019-01-13T04:06:01.102Z,0
2019-01-13T04:06:46.291Z,0
2019-01-13T04:08:01.136Z,0
2019-01-13T04:09:46.504Z,0
2019-01-13T04:10:46.520Z,0
2019-01-13T04:11:46.555Z,0
2019-01-13T04:12:46.545Z,0
2019-01-13T04:13:46.565Z,0
2019-01-13T04:14:46.577Z,0
2019-01-13T04:15:46.597Z,0
2019-01-13T04:17:01.273Z,0
2019-01-13T04:17:46.630Z,0
2019-01-13T04:18:46.639Z,0
2019-01-13T04:20:46.682Z,0
2019-01-13T04:22:46.705Z,0
2019-01-13T04:24:01.387Z,0
2019-01-13T04:24:46.731Z,0
2019-01-13T04:25:46.757Z,0
2019-01-13T04:27:46.777Z,0
2019-01-13T04:28:46.803Z,0
2019-01-13T04:29:46.815Z,0
2019-01-13T04:31:01.493Z,0
2019-01-13T04:32:01.504Z,0
2019-01-13T04:32:46.864Z,0
2019-01-13T04:33:46.879Z,0
2019-01-13T04:34:46.888Z,0
2019-01-13T04:35:46.904Z,0
2019-01-13T04:36:46.918Z,0
2019-01-13T04:37:46.935Z,0
2019-01-13T04:38:46.956Z,0
2019-01-13T04:40:01.628Z,0
2019-01-13T04:41:01.649Z,0
2019-01-13T04:41:46.995Z,0
2019-01-13T04:43:47.035Z,0
2019-01-13T04:45:01.712Z,0
2019-01-13T04:45:47.156Z,0
2019-01-13T04:46:47.073Z,0
2019-01-13T04:47:47.100Z,0
2019-01-13T04:48:47.121Z,0
2019-01-13T04:49:46.876Z,0
2019-01-13T04:51:01.795Z,0
2019-01-13T04:51:47.156Z,0
2019-01-13T04:52:47.168Z,0
2019-01-13T04:53:46.942Z,0
2019-01-13T04:55:01.872Z,0
2019-01-13T04:55:47.215Z,0
2019-01-13T04:56:47.340Z,0
2019-01-13T04:57:47.239Z,0
2019-01-13T04:58:47.258Z,0
2019-01-13T04:59:47.035Z,0
2019-01-13T05:00:47.287Z,0
2019-01-13T05:01:47.308Z,0
2019-01-13T05:02:47.333Z,0
2019-01-13T05:04:01.998Z,0
2019-01-13T05:05:47.368Z,0
2019-01-13T05:06:47.389Z,0
2019-01-13T05:07:47.500Z,0
2019-01-13T05:08:47.417Z,0
2019-01-13T05:09:47.427Z,0
2019-01-13T05:10:47.441Z,0
2019-01-13T05:11:47.457Z,0
2019-01-13T05:12:47.482Z,0
2019-01-13T05:13:47.493Z,0
2019-01-13T05:14:47.508Z,0
2019-01-13T05:15:47.526Z,0
2019-01-13T05:16:47.542Z,0
2019-01-13T05:17:47.553Z,0
2019-01-13T05:18:47.581Z,0
2019-01-13T05:20:02.246Z,0
2019-01-13T05:21:02.263Z,0
2019-01-13T05:23:02.289Z,0
2019-01-13T05:23:47.643Z,0
2019-01-13T05:24:47.662Z,0
2019-01-13T05:25:47.683Z,0
2019-01-13T05:27:02.350Z,0
2019-01-13T05:27:47.712Z,0
2019-01-13T05:28:47.728Z,0
2019-01-13T05:29:47.741Z,0
2019-01-13T05:30:47.752Z,0
2019-01-13T05:32:04.018Z,0
2019-01-13T05:33:02.448Z,0
2019-01-13T05:34:02.465Z,0
2019-01-13T05:34:47.814Z,0
2019-01-13T05:35:47.582Z,0
2019-01-13T05:36:47.951Z,0
2019-01-13T05:41:02.569Z,0
2019-01-13T05:41:47.921Z,0
2019-01-13T05:43:02.604Z,0
2019-01-13T05:43:47.957Z,0
2019-01-13T05:44:47.972Z,0
2019-01-13T05:45:47.994Z,0
2019-01-13T05:46:48.007Z,0
2019-01-13T05:48:02.682Z,0
2019-01-13T05:48:48.033Z,0
2019-01-13T05:49:48.045Z,0
2019-01-13T05:51:02.725Z,0
2019-01-13T05:52:02.739Z,0
2019-01-13T05:53:02.757Z,0
2019-01-13T05:53:48.108Z,0
2019-01-13T05:54:48.126Z,0
2019-01-13T05:55:48.138Z,0
2019-01-13T05:56:48.153Z,0
2019-01-13T05:59:02.845Z,0
2019-01-13T05:59:48.198Z,0
2019-01-13T06:00:48.218Z,0
2019-01-13T06:01:54.101Z,0
2019-01-13T06:02:48.254Z,0
2019-01-13T06:03:48.283Z,0
2019-01-13T06:04:48.279Z,0
2019-01-13T06:05:48.292Z,0
2019-01-13T06:06:48.310Z,0
2019-01-13T06:07:48.330Z,0
2019-01-13T06:08:48.339Z,0
2019-01-13T06:09:48.106Z,0
2019-01-13T06:11:03.042Z,0
2019-01-13T06:11:48.406Z,0
2019-01-13T06:13:48.418Z,0
2019-01-13T06:15:03.095Z,0
2019-01-13T06:15:48.449Z,0
2019-01-13T06:16:48.471Z,0
2019-01-13T06:17:48.537Z,0
2019-01-13T06:18:48.497Z,0
2019-01-13T06:19:48.509Z,0
2019-01-13T06:20:48.526Z,0
2019-01-13T06:22:03.205Z,0
2019-01-13T06:22:48.553Z,0
2019-01-13T06:24:03.240Z,0
2019-01-13T06:24:48.591Z,0
2019-01-13T06:25:48.606Z,0
2019-01-13T06:26:48.615Z,0
2019-01-13T06:28:48.648Z,0
2019-01-13T06:30:03.327Z,0
2019-01-13T06:30:48.682Z,0
2019-01-13T06:31:48.753Z,0
2019-01-13T06:32:48.711Z,0
2019-01-13T06:33:48.740Z,0
2019-01-13T06:34:48.503Z,0
2019-01-13T06:35:48.768Z,0
2019-01-13T06:36:48.776Z,0
2019-01-13T06:37:48.785Z,0
2019-01-13T06:38:48.807Z,0
2019-01-13T06:39:48.822Z,0
2019-01-13T06:40:48.837Z,0
2019-01-13T06:41:48.852Z,0
2019-01-13T06:42:48.882Z,0
2019-01-13T06:43:48.886Z,4
2019-01-13T06:44:48.895Z,0
2019-01-13T06:45:48.912Z,0
2019-01-13T06:46:48.926Z,4
2019-01-13T06:47:49.016Z,4
2019-01-13T06:48:48.960Z,4
2019-01-13T06:49:48.973Z,4
2019-01-13T06:50:48.995Z,4
2019-01-13T06:52:03.672Z,8
2019-01-13T06:52:49.024Z,4
2019-01-13T06:53:49.039Z,4
2019-01-13T06:55:03.717Z,8
2019-01-13T06:55:49.067Z,12
2019-01-13T06:56:49.082Z,8
2019-01-13T06:57:49.110Z,12
2019-01-13T06:59:03.775Z,12
2019-01-13T06:59:49.129Z,16
2019-01-13T07:01:03.819Z,20
2019-01-13T07:02:08.223Z,20
2019-01-13T07:03:49.193Z,32
2019-01-13T07:04:49.206Z,32
2019-01-13T07:05:49.223Z,32
2019-01-13T07:06:49.237Z,32
2019-01-13T07:07:49.255Z,28
2019-01-13T07:08:49.271Z,36
2019-01-13T07:09:49.285Z,36
2019-01-13T07:11:03.970Z,48
2019-01-13T07:11:49.320Z,56
2019-01-13T07:12:49.333Z,60
2019-01-13T07:14:49.415Z,52
2019-01-13T07:16:04.041Z,56
2019-01-13T07:18:04.071Z,72
2019-01-13T07:18:49.434Z,68
2019-01-13T07:19:49.441Z,80
2019-01-13T07:20:49.469Z,80
2019-01-13T07:21:49.470Z,108
2019-01-13T07:22:50.257Z,92
2019-01-13T07:23:49.500Z,80
2019-01-13T07:24:49.521Z,88
2019-01-13T07:25:49.532Z,96
2019-01-13T07:26:49.547Z,116
2019-01-13T07:27:49.561Z,120
2019-01-13T07:29:04.242Z,128
2019-01-13T07:31:49.624Z,148
2019-01-13T07:32:49.639Z,148
2019-01-13T07:34:04.319Z,164
2019-01-13T07:34:49.683Z,156
2019-01-13T07:35:49.688Z,156
2019-01-13T07:36:49.770Z,152
2019-01-13T07:37:49.719Z,140
2019-01-13T07:38:49.734Z,144
2019-01-13T07:39:49.750Z,168
2019-01-13T07:40:49.766Z,164
2019-01-13T07:41:49.783Z,152
2019-01-13T07:42:49.810Z,160
2019-01-13T07:43:49.811Z,200
2019-01-13T07:44:49.831Z,228
2019-01-13T07:45:49.863Z,228
2019-01-13T07:47:04.524Z,204
2019-01-13T07:48:49.892Z,176
2019-01-13T07:50:04.570Z,184
2019-01-13T07:50:49.925Z,176
2019-01-13T07:51:49.938Z,188
2019-01-13T07:52:49.958Z,192
2019-01-13T07:53:49.969Z,200
2019-01-13T07:55:04.650Z,252
2019-01-13T07:55:49.999Z,248
2019-01-13T07:56:50.014Z,252
2019-01-13T07:57:50.034Z,264
2019-01-13T07:58:50.107Z,268
2019-01-13T08:00:04.724Z,316
2019-01-13T08:01:04.789Z,360
2019-01-13T08:01:50.091Z,348
2019-01-13T08:02:50.109Z,396
2019-01-13T08:03:50.138Z,464
2019-01-13T08:05:04.905Z,500
2019-01-13T08:05:50.155Z,516
2019-01-13T08:07:50.192Z,508
2019-01-13T08:08:50.203Z,476
2019-01-13T08:09:50.223Z,492
2019-01-13T08:10:50.235Z,540
2019-01-13T08:11:50.251Z,516
2019-01-13T08:13:04.929Z,524
2019-01-13T08:13:50.279Z,540
2019-01-13T08:14:50.297Z,552
2019-01-13T08:15:50.312Z,480
2019-01-13T08:16:50.330Z,488
2019-01-13T08:20:50.394Z,492
2019-01-13T08:21:50.404Z,524
2019-01-13T08:22:50.424Z,552
2019-01-13T08:23:50.436Z,584
2019-01-13T08:24:50.465Z,632
2019-01-13T08:25:50.483Z,712
2019-01-13T08:26:50.493Z,744
2019-01-13T08:27:50.500Z,792
2019-01-13T08:28:50.519Z,824
2019-01-13T08:30:05.197Z,724
2019-01-13T08:30:50.549Z,636
2019-01-13T08:31:50.563Z,680
2019-01-13T08:32:50.590Z,628
2019-01-13T08:33:50.596Z,624
2019-01-13T08:34:50.614Z,572
2019-01-13T08:35:50.626Z,632
2019-01-13T08:37:05.307Z,668
2019-01-13T08:37:50.661Z,696
2019-01-13T08:38:50.776Z,764
2019-01-13T08:39:50.689Z,768
2019-01-13T08:40:50.704Z,784
2019-01-13T08:41:50.721Z,796
2019-01-13T08:42:50.740Z,908
2019-01-13T08:43:50.756Z,1100
2019-01-13T08:44:50.765Z,1016
2019-01-13T08:45:57.536Z,1016
2019-01-13T08:46:50.806Z,1092
2019-01-13T08:47:50.819Z,1100
2019-01-13T08:48:50.855Z,960
2019-01-13T08:49:50.854Z,796
2019-01-13T08:50:50.872Z,780
2019-01-13T08:51:50.983Z,860
2019-01-13T08:53:05.559Z,804
2019-01-13T08:53:50.918Z,800
2019-01-13T08:54:50.928Z,728
2019-01-13T08:55:50.944Z,684
2019-01-13T08:56:50.966Z,676
2019-01-13T08:57:50.978Z,688
2019-01-13T08:58:50.995Z,752
2019-01-13T08:59:51.012Z,744
2019-01-13T09:00:51.029Z,740
2019-01-13T09:01:51.042Z,728
2019-01-13T09:02:51.059Z,680
2019-01-13T09:04:05.733Z,664
2019-01-13T09:05:05.759Z,744
2019-01-13T09:06:51.127Z,848
2019-01-13T09:07:51.139Z,908
2019-01-13T09:09:05.819Z,912
2019-01-13T09:09:51.168Z,924
2019-01-13T09:11:51.201Z,844
2019-01-13T09:12:56.563Z,768
2019-01-13T09:13:51.236Z,776
2019-01-13T09:14:51.245Z,796
2019-01-13T09:15:51.261Z,640
2019-01-13T09:16:51.277Z,572
2019-01-13T09:17:51.302Z,604
2019-01-13T09:19:05.980Z,652
2019-01-13T09:19:51.326Z,648
2019-01-13T09:20:51.352Z,632
2019-01-13T09:21:51.357Z,660
2019-01-13T09:22:51.382Z,744
2019-01-13T09:25:06.073Z,752
2019-01-13T09:25:51.423Z,788
2019-01-13T09:26:58.240Z,788
2019-01-13T09:27:51.465Z,748
2019-01-13T09:28:51.483Z,728
2019-01-13T09:29:51.496Z,732
2019-01-13T09:30:51.503Z,884
2019-01-13T09:31:52.046Z,916
2019-01-13T09:32:51.533Z,908
2019-01-13T09:33:51.551Z,976
2019-01-13T09:34:51.564Z,1012
2019-01-13T09:35:51.578Z,972
2019-01-13T09:36:51.601Z,1036
2019-01-13T09:38:06.758Z,948
2019-01-13T09:38:51.631Z,920
2019-01-13T09:40:06.310Z,996
2019-01-13T09:40:51.666Z,988
2019-01-13T09:42:51.713Z,912
2019-01-13T09:43:51.711Z,852
2019-01-13T09:44:51.733Z,848
2019-01-13T09:45:51.746Z,864
2019-01-13T09:46:51.762Z,956
2019-01-13T09:47:51.873Z,872
2019-01-13T09:49:06.458Z,1048
2019-01-13T09:49:57.084Z,1096
2019-01-13T09:50:51.825Z,1164
2019-01-13T09:51:51.837Z,1264
2019-01-13T09:52:51.856Z,1292
2019-01-13T09:53:51.868Z,1024
2019-01-13T09:54:51.892Z,1136
2019-01-13T09:55:51.905Z,1184
2019-01-13T09:56:51.919Z,1576
2019-01-13T09:57:51.939Z,1468
2019-01-13T09:58:51.958Z,1244
2019-01-13T09:59:51.965Z,1116
2019-01-13T10:00:51.984Z,1224
2019-01-13T10:01:51.996Z,1172
2019-01-13T10:02:54.025Z,1136
2019-01-13T10:03:52.029Z,1184
2019-01-13T10:04:52.043Z,1272
2019-01-13T10:05:52.069Z,1460
2019-01-13T10:08:06.759Z,1692
2019-01-13T10:10:06.800Z,1508
2019-01-13T10:10:52.142Z,1560
2019-01-13T10:12:06.822Z,1436
2019-01-13T10:12:52.184Z,1480
2019-01-13T10:13:52.191Z,1604
2019-01-13T10:14:52.209Z,1668
2019-01-13T10:15:52.893Z,1660
2019-01-13T10:16:52.288Z,1532
2019-01-13T10:18:06.920Z,1280
2019-01-13T10:18:52.282Z,1280
2019-01-13T10:19:52.387Z,1428
2019-01-13T10:20:52.305Z,1424
2019-01-13T10:21:52.319Z,1604
2019-01-13T10:22:52.336Z,1688
2019-01-13T10:24:07.014Z,1748
2019-01-13T10:26:52.407Z,1568
2019-01-13T10:28:07.077Z,1708
2019-01-13T10:28:52.427Z,1580
2019-01-13T10:29:52.446Z,1496
2019-01-13T10:30:52.465Z,1536
2019-01-13T10:31:52.475Z,1484
2019-01-13T10:32:59.554Z,1484
2019-01-13T10:33:52.535Z,1344
2019-01-13T10:35:07.192Z,1428
2019-01-13T10:35:52.546Z,1264
2019-01-13T10:36:52.564Z,1304
2019-01-13T10:37:54.013Z,1276
2019-01-13T10:38:52.589Z,1236
2019-01-13T10:39:52.714Z,1484
2019-01-13T10:40:52.620Z,1456
2019-01-13T10:41:52.643Z,1536
2019-01-13T10:42:52.656Z,1676
2019-01-13T10:44:07.332Z,1516
2019-01-13T10:44:52.723Z,1820
2019-01-13T10:45:52.701Z,1868
2019-01-13T10:46:52.720Z,1704
2019-01-13T10:47:52.732Z,1684
2019-01-13T10:48:52.751Z,1840
2019-01-13T10:49:52.766Z,2052
2019-01-13T10:50:52.798Z,1928
2019-01-13T10:52:07.464Z,1832
2019-01-13T10:52:52.814Z,1624
2019-01-13T10:53:52.832Z,1672
2019-01-13T10:54:52.845Z,1628
2019-01-13T10:55:52.862Z,1676
2019-01-13T10:57:52.648Z,1680
2019-01-13T11:00:52.945Z,1772
2019-01-13T11:01:52.961Z,1984
2019-01-13T11:02:53.024Z,1848
2019-01-13T11:03:52.992Z,1820
2019-01-13T11:04:53.009Z,1988
2019-01-13T11:05:53.038Z,2176
2019-01-13T11:06:53.050Z,2124
2019-01-13T11:07:53.059Z,2080
2019-01-13T11:08:53.073Z,2300
2019-01-13T11:09:53.089Z,2244
2019-01-13T11:10:53.106Z,2280
2019-01-13T11:12:07.783Z,1884
2019-01-13T11:12:53.141Z,1648
2019-01-13T11:13:53.162Z,1544
2019-01-13T11:15:07.834Z,1376
2019-01-13T11:15:53.189Z,1388
2019-01-13T11:16:53.301Z,1520
2019-01-13T11:17:53.225Z,1620
2019-01-13T11:18:53.237Z,1672
2019-01-13T11:19:53.252Z,1736
2019-01-13T11:20:53.265Z,2024
2019-01-13T11:21:53.281Z,2212
2019-01-13T11:23:53.070Z,1968
2019-01-13T11:24:53.331Z,1748
2019-01-13T11:26:08.009Z,1824
2019-01-13T11:26:53.408Z,1816
2019-01-13T11:27:53.382Z,1896
2019-01-13T11:29:53.416Z,1440
2019-01-13T11:31:08.100Z,1616
2019-01-13T11:31:53.446Z,1444
2019-01-13T11:32:53.470Z,1396
2019-01-13T11:33:53.476Z,1504
2019-01-13T11:34:53.492Z,1432
2019-01-13T11:35:53.506Z,1456
2019-01-13T11:36:53.526Z,1396
2019-01-13T11:37:53.540Z,1256
2019-01-13T11:38:53.555Z,1440
2019-01-13T11:39:53.572Z,1500
2019-01-13T11:40:53.594Z,1512
2019-01-13T11:41:53.606Z,1480
2019-01-13T11:44:53.657Z,1368
2019-01-13T11:47:08.357Z,1480
2019-01-13T11:47:53.754Z,1232
2019-01-13T11:48:53.724Z,1072
2019-01-13T11:50:53.750Z,1492
2019-01-13T11:51:53.770Z,1540
2019-01-13T11:52:53.785Z,1452
2019-01-13T11:53:53.799Z,1552
2019-01-13T11:54:53.814Z,1648
2019-01-13T11:55:53.584Z,1724
2019-01-13T11:56:53.847Z,1800
2019-01-13T11:59:08.544Z,1672
2019-01-13T12:00:08.559Z,2120
2019-01-13T12:00:53.917Z,1960
2019-01-13T12:01:54.346Z,1552
2019-01-13T12:03:19.154Z,1560
2019-01-13T12:03:53.967Z,1424
2019-01-13T12:05:54.002Z,1348
2019-01-13T12:06:54.015Z,1216
2019-01-13T12:08:08.692Z,1128
2019-01-13T12:08:54.038Z,1124
2019-01-13T12:09:54.072Z,1320
2019-01-13T12:11:08.737Z,968
2019-01-13T12:11:54.142Z,884
2019-01-13T12:12:54.103Z,916
2019-01-13T12:13:55.097Z,952
2019-01-13T12:14:54.139Z,960
2019-01-13T12:15:54.160Z,996
2019-01-13T12:16:54.173Z,1092
2019-01-13T12:17:54.183Z,956
2019-01-13T12:19:08.863Z,832
2019-01-13T12:19:54.316Z,940
2019-01-13T12:20:54.233Z,816
2019-01-13T12:21:55.872Z,752
2019-01-13T12:22:54.265Z,772
2019-01-13T12:23:54.279Z,776
2019-01-13T12:24:54.295Z,884
2019-01-13T12:25:59.636Z,928
2019-01-13T12:26:54.326Z,1088
2019-01-13T12:27:54.350Z,860
2019-01-13T12:29:54.441Z,924
2019-01-13T12:30:54.398Z,884
2019-01-13T12:32:09.070Z,1000
2019-01-13T12:32:54.430Z,952
2019-01-13T12:33:54.439Z,976
2019-01-13T12:35:09.117Z,1108
2019-01-13T12:35:54.473Z,1048
2019-01-13T12:37:09.255Z,956
2019-01-13T12:37:54.506Z,944
2019-01-13T12:38:54.525Z,876
2019-01-13T12:39:54.538Z,832
2019-01-13T12:40:54.561Z,988
2019-01-13T12:41:54.566Z,1128
2019-01-13T12:42:54.588Z,944
2019-01-13T12:43:54.603Z,1024
2019-01-13T12:44:54.614Z,916
2019-01-13T12:45:54.630Z,1048
2019-01-13T12:46:54.654Z,1100
2019-01-13T12:47:54.667Z,1036
2019-01-13T12:48:54.684Z,752
2019-01-13T12:50:09.359Z,848
2019-01-13T12:51:54.729Z,812
2019-01-13T12:52:55.792Z,768
2019-01-13T12:53:54.762Z,860
2019-01-13T12:55:11.028Z,956
2019-01-13T12:55:54.796Z,940
2019-01-13T12:56:54.820Z,856
2019-01-13T12:57:54.594Z,792
2019-01-13T12:59:09.502Z,844
2019-01-13T12:59:54.862Z,732
2019-01-13T13:01:09.536Z,688
2019-01-13T13:03:09.567Z,560
2019-01-13T13:04:54.945Z,504
2019-01-13T13:05:54.965Z,480
2019-01-13T13:06:55.067Z,424
2019-01-13T13:07:54.744Z,428
2019-01-13T13:08:55.098Z,420
2019-01-13T13:09:56.620Z,452
2019-01-13T13:10:55.032Z,404
2019-01-13T13:11:55.048Z,500
2019-01-13T13:12:55.064Z,552
2019-01-13T13:14:09.743Z,780
2019-01-13T13:14:55.102Z,1004
2019-01-13T13:16:56.236Z,812
2019-01-13T13:17:55.298Z,724
2019-01-13T13:19:09.827Z,712
2019-01-13T13:19:55.173Z,664
2019-01-13T13:20:55.195Z,680
2019-01-13T13:22:09.872Z,532
2019-01-13T13:22:55.224Z,500
2019-01-13T13:23:55.239Z,428
2019-01-13T13:24:55.258Z,392
2019-01-13T13:25:55.271Z,432
2019-01-13T13:26:55.391Z,492
2019-01-13T13:27:55.322Z,624
2019-01-13T13:28:55.324Z,736
2019-01-13T13:29:55.332Z,620
2019-01-13T13:31:55.368Z,468
2019-01-13T13:32:55.382Z,380
2019-01-13T13:33:55.396Z,328
2019-01-13T13:35:55.429Z,236
2019-01-13T13:36:55.460Z,252
2019-01-13T13:38:09.882Z,260
2019-01-13T13:38:55.485Z,284
2019-01-13T13:39:55.491Z,304
2019-01-13T13:40:55.512Z,356
2019-01-13T13:41:55.527Z,352
2019-01-13T13:42:55.539Z,352
2019-01-13T13:43:55.556Z,376
2019-01-13T13:44:55.573Z,400
2019-01-13T13:46:10.255Z,456
2019-01-13T13:47:10.270Z,404
2019-01-13T13:47:55.631Z,496
2019-01-13T13:48:55.644Z,536
2019-01-13T13:50:10.318Z,636
2019-01-13T13:50:55.666Z,552
2019-01-13T13:51:55.685Z,532
2019-01-13T13:52:55.702Z,416
2019-01-13T13:54:10.380Z,404
2019-01-13T13:54:57.301Z,384
2019-01-13T13:55:55.748Z,424
2019-01-13T13:56:55.769Z,392
2019-01-13T13:58:10.451Z,352
2019-01-13T13:58:55.798Z,384
2019-01-13T13:59:55.819Z,476
2019-01-13T14:01:10.496Z,520
2019-01-13T14:01:55.850Z,520
2019-01-13T14:02:55.868Z,468
2019-01-13T14:04:55.897Z,544
2019-01-13T14:05:55.912Z,604
2019-01-13T14:07:55.945Z,792
2019-01-13T14:08:55.956Z,492
2019-01-13T14:10:10.639Z,476
2019-01-13T14:10:55.998Z,476
2019-01-13T14:11:56.012Z,480
2019-01-13T14:13:56.039Z,376
2019-01-13T14:14:56.056Z,360
2019-01-13T14:15:56.174Z,368
2019-01-13T14:16:56.088Z,388
2019-01-13T14:17:56.126Z,364
2019-01-13T14:18:56.123Z,404
2019-01-13T14:19:56.139Z,400
2019-01-13T14:20:56.153Z,400
2019-01-13T14:22:10.840Z,352
2019-01-13T14:22:56.189Z,328
2019-01-13T14:25:10.888Z,336
2019-01-13T14:26:56.267Z,332
2019-01-13T14:28:56.287Z,308
2019-01-13T14:29:56.299Z,328
2019-01-13T14:31:56.333Z,456
2019-01-13T14:32:56.377Z,456
2019-01-13T14:34:00.230Z,396
2019-01-13T14:36:11.065Z,436
2019-01-13T14:36:56.417Z,364
2019-01-13T14:37:56.442Z,356
2019-01-13T14:38:56.443Z,372
2019-01-13T14:40:56.480Z,380
2019-01-13T14:41:56.492Z,368
2019-01-13T14:42:56.516Z,340
2019-01-13T14:43:56.590Z,296
2019-01-13T14:44:57.052Z,312
2019-01-13T14:45:56.560Z,324
2019-01-13T14:47:11.244Z,308
2019-01-13T14:48:11.258Z,260
2019-01-13T14:48:56.608Z,256
2019-01-13T14:50:11.289Z,264
2019-01-13T14:51:11.305Z,252
2019-01-13T14:52:11.325Z,264
2019-01-13T14:53:11.341Z,284
2019-01-13T14:53:56.696Z,268
2019-01-13T14:54:56.708Z,248
2019-01-13T14:55:56.724Z,280
2019-01-13T14:57:11.403Z,344
2019-01-13T14:57:56.767Z,360
2019-01-13T14:59:56.791Z,348
2019-01-13T15:00:56.813Z,268
2019-01-13T15:01:56.839Z,284
2019-01-13T15:02:56.863Z,208
2019-01-13T15:04:02.342Z,184
2019-01-13T15:05:11.541Z,164
2019-01-13T15:05:56.894Z,156
2019-01-13T15:07:11.569Z,140
2019-01-13T15:07:56.922Z,132
2019-01-13T15:08:56.937Z,120
2019-01-13T15:10:11.621Z,128
2019-01-13T15:10:56.969Z,112
2019-01-13T15:11:56.988Z,100
2019-01-13T15:13:11.669Z,76
2019-01-13T15:13:57.024Z,80
2019-01-13T15:15:57.105Z,64
2019-01-13T15:16:57.073Z,60
2019-01-13T15:17:57.115Z,52
2019-01-13T15:18:57.101Z,56
2019-01-13T15:20:11.818Z,60
2019-01-13T15:20:57.135Z,52
2019-01-13T15:21:57.155Z,52