createdAt,value
2022-11-16T00:00:17.886Z,6.24
2022-11-16T00:01:18.031Z,6
2022-11-16T00:02:18.245Z,5.92
2022-11-16T00:03:18.346Z,6
2022-11-16T00:04:18.495Z,6.08
2022-11-16T00:05:18.585Z,6.08
2022-11-16T00:06:18.699Z,6
2022-11-16T00:07:18.912Z,6.24
2022-11-16T00:08:19.009Z,6.24
2022-11-16T00:09:19.162Z,6.24
2022-11-16T00:10:19.294Z,6.08
2022-11-16T00:11:19.447Z,6.08
2022-11-16T00:12:19.613Z,6.24
2022-11-16T00:13:19.722Z,6
2022-11-16T00:14:19.869Z,6.08
2022-11-16T00:15:20.014Z,6.08
2022-11-16T00:16:20.154Z,6
2022-11-16T00:17:20.254Z,6
2022-11-16T00:18:20.422Z,6
2022-11-16T00:19:20.579Z,6
2022-11-16T00:20:20.727Z,6.08
2022-11-16T00:21:20.872Z,6.08
2022-11-16T00:22:21.024Z,6
2022-11-16T00:23:21.174Z,5.92
2022-11-16T00:24:21.332Z,5.84
2022-11-16T00:25:21.449Z,5.92
2022-11-16T00:26:21.569Z,5.92
2022-11-16T00:27:21.736Z,5.92
2022-11-16T00:28:21.839Z,6
2022-11-16T00:29:21.976Z,6
2022-11-16T00:30:22.155Z,6
2022-11-16T00:31:22.279Z,6
2022-11-16T00:32:22.397Z,6.08
2022-11-16T00:33:22.537Z,6.08
2022-11-16T00:34:22.637Z,6
2022-11-16T00:35:22.796Z,6
2022-11-16T00:36:22.950Z,6.08
2022-11-16T00:37:23.098Z,6.08
2022-11-16T00:38:23.239Z,6.08
2022-11-16T00:39:23.341Z,6.08
2022-11-16T00:40:23.512Z,6.08
2022-11-16T00:41:23.668Z,6.24
2022-11-16T00:42:23.822Z,6.24
2022-11-16T00:43:23.967Z,6.32
2022-11-16T00:44:24.053Z,6.08
2022-11-16T00:45:24.217Z,6.24
2022-11-16T00:46:24.351Z,6.24
2022-11-16T00:47:24.525Z,6.24
2022-11-16T00:48:24.671Z,6.24
2022-11-16T00:49:24.810Z,6.08
2022-11-16T00:50:24.978Z,6.24
2022-11-16T00:51:25.126Z,6.24
2022-11-16T00:52:25.272Z,6.24
2022-11-16T00:53:25.413Z,6.08
2022-11-16T00:54:25.566Z,6.24
2022-11-16T00:55:25.729Z,6.08
2022-11-16T00:56:25.910Z,6
2022-11-16T00:57:26.095Z,5.92
2022-11-16T00:58:26.233Z,5.92
2022-11-16T00:59:26.338Z,5.92
2022-11-16T01:00:26.487Z,5.68
2022-11-16T01:01:26.689Z,5.68
2022-11-16T01:02:26.804Z,5.84
2022-11-16T01:03:26.933Z,5.68
2022-11-16T01:04:27.033Z,5.68
2022-11-16T01:05:27.151Z,5.52
2022-11-16T01:06:27.298Z,5.52
2022-11-16T01:07:27.495Z,5.6
2022-11-16T01:08:27.601Z,5.6
2022-11-16T01:09:27.741Z,5.44
2022-11-16T01:10:27.908Z,5.52
2022-11-16T01:11:28.021Z,5.28
2022-11-16T01:12:28.159Z,5.52
2022-11-16T01:13:28.316Z,5.52
2022-11-16T01:14:28.456Z,5.52
2022-11-16T01:15:28.617Z,5.52
2022-11-16T01:16:28.745Z,5.52
2022-11-16T01:17:28.916Z,5.52
2022-11-16T01:18:29.011Z,5.52
2022-11-16T01:19:29.161Z,5.52
2022-11-16T01:20:29.335Z,5.6
2022-11-16T01:21:29.449Z,5.52
2022-11-16T01:22:29.623Z,5.52
2022-11-16T01:23:29.768Z,5.6
2022-11-16T01:24:29.871Z,5.52
2022-11-16T01:25:29.986Z,5.6
2022-11-16T01:26:30.130Z,5.6
2022-11-16T01:27:30.283Z,5.6
2022-11-16T01:28:30.543Z,5.68
2022-11-16T01:29:30.584Z,5.6
2022-11-16T01:30:30.751Z,5.68
2022-11-16T01:31:30.823Z,5.68
2022-11-16T01:32:30.946Z,5.68
2022-11-16T01:33:31.099Z,5.68
2022-11-16T01:34:31.243Z,5.52
2022-11-16T01:35:31.413Z,5.52
2022-11-16T01:36:31.564Z,5.52
2022-11-16T01:37:31.701Z,5.52
2022-11-16T01:38:32.081Z,5.52
2022-11-16T01:39:32.005Z,5.6
2022-11-16T01:40:32.097Z,5.52
2022-11-16T01:41:32.251Z,5.6
2022-11-16T01:42:32.358Z,5.68
2022-11-16T01:43:32.473Z,5.68
2022-11-16T01:44:32.611Z,5.68
2022-11-16T01:45:32.698Z,5.68
2022-11-16T01:46:32.812Z,5.6
2022-11-16T01:47:32.961Z,5.52
2022-11-16T01:48:33.496Z,5.52
2022-11-16T01:49:33.274Z,5.52
2022-11-16T01:50:33.426Z,5.52
2022-11-16T01:51:33.576Z,5.52
2022-11-16T01:52:33.720Z,5.52
2022-11-16T01:53:33.873Z,5.6
2022-11-16T01:54:34.029Z,5.52
2022-11-16T01:55:34.120Z,5.6
2022-11-16T01:56:34.281Z,5.6
2022-11-16T01:57:34.383Z,5.68
2022-11-16T01:58:34.880Z,5.68
2022-11-16T01:59:34.691Z,5.68
2022-11-16T02:00:34.817Z,5.6
2022-11-16T02:01:34.976Z,5.6
2022-11-16T02:02:35.076Z,5.6
2022-11-16T02:03:35.226Z,5.52
2022-11-16T02:04:35.348Z,5.52
2022-11-16T02:05:35.494Z,5.52
2022-11-16T02:06:35.645Z,5.52
2022-11-16T02:07:35.860Z,5.52
2022-11-16T02:08:36.150Z,5.52
2022-11-16T02:09:36.098Z,5.44
2022-11-16T02:10:36.254Z,5.28
2022-11-16T02:11:36.358Z,5.44
2022-11-16T02:12:36.507Z,5.28
2022-11-16T02:13:36.592Z,5.28
2022-11-16T02:14:36.756Z,5.28
2022-11-16T02:15:36.894Z,5.28
2022-11-16T02:16:37.055Z,5.28
2022-11-16T02:17:37.168Z,5.28
2022-11-16T02:18:37.300Z,5.44
2022-11-16T02:19:37.456Z,5.6
2022-11-16T02:20:37.567Z,5.52
2022-11-16T02:21:37.724Z,5.52
2022-11-16T02:22:37.868Z,5.44
2022-11-16T02:23:38.012Z,5.28
2022-11-16T02:24:38.180Z,5.52
2022-11-16T02:25:38.328Z,5.28
2022-11-16T02:26:38.485Z,5.28
2022-11-16T02:27:38.629Z,5.44
2022-11-16T02:28:38.732Z,5.44
2022-11-16T02:29:38.887Z,5.28
2022-11-16T02:30:39.018Z,5.52
2022-11-16T02:31:39.573Z,5.52
2022-11-16T02:32:39.622Z,5.52
2022-11-16T02:33:39.422Z,5.28
2022-11-16T02:34:39.529Z,5.28
2022-11-16T02:35:39.626Z,5.28
2022-11-16T02:36:40.125Z,5.28
2022-11-16T02:37:40.277Z,5.28
2022-11-16T02:38:40.431Z,5.44
2022-11-16T02:39:40.224Z,5.28
2022-11-16T02:40:40.344Z,5.28
2022-11-16T02:41:40.498Z,5.28
2022-11-16T02:42:40.593Z,5.44
2022-11-16T02:43:40.695Z,5.52
2022-11-16T02:44:40.861Z,5.44
2022-11-16T02:45:40.989Z,5.28
2022-11-16T02:46:41.097Z,5.2
2022-11-16T02:47:41.219Z,5.2
2022-11-16T02:48:41.361Z,5.2
2022-11-16T02:49:41.514Z,5.12
2022-11-16T02:50:41.663Z,5.2
2022-11-16T02:51:41.803Z,5.2
2022-11-16T02:52:41.964Z,5.2
2022-11-16T02:53:42.113Z,5.12
2022-11-16T02:54:42.271Z,5.28
2022-11-16T02:55:42.414Z,5.2
2022-11-16T02:56:42.564Z,5.28
2022-11-16T02:57:42.677Z,5.2
2022-11-16T02:58:42.831Z,5.2
2022-11-16T02:59:42.934Z,5.12
2022-11-16T03:00:43.135Z,5.12
2022-11-16T03:01:43.220Z,5.04
2022-11-16T03:02:43.383Z,5.04
2022-11-16T03:03:43.539Z,5.04
2022-11-16T03:04:43.693Z,5.04
2022-11-16T03:05:43.832Z,5.04
2022-11-16T03:06:43.987Z,5.04
2022-11-16T03:07:44.138Z,5.12
2022-11-16T03:08:44.244Z,5.04
2022-11-16T03:09:44.404Z,5.04
2022-11-16T03:10:44.551Z,5.12
2022-11-16T03:11:44.700Z,5.12
2022-11-16T03:12:44.854Z,5.12
2022-11-16T03:13:45.000Z,5.04
2022-11-16T03:14:45.165Z,5.04
2022-11-16T03:15:45.290Z,5.04
2022-11-16T03:16:45.446Z,5.12
2022-11-16T03:17:45.611Z,5.04
2022-11-16T03:18:45.760Z,5.04
2022-11-16T03:19:45.870Z,5.04
2022-11-16T03:20:46.015Z,5.04
2022-11-16T03:21:46.173Z,5.04
2022-11-16T03:22:46.306Z,4.88
2022-11-16T03:23:46.417Z,4.88
2022-11-16T03:24:46.576Z,4.8
2022-11-16T03:25:46.721Z,4.8
2022-11-16T03:26:46.821Z,4.8
2022-11-16T03:27:46.994Z,4.8
2022-11-16T03:28:47.114Z,4.8
2022-11-16T03:29:47.278Z,4.8
2022-11-16T03:30:47.471Z,4.8
2022-11-16T03:31:47.577Z,4.8
2022-11-16T03:32:47.739Z,4.72
2022-11-16T03:33:47.845Z,4.8
2022-11-16T03:34:48.024Z,4.8
2022-11-16T03:35:48.188Z,4.72
2022-11-16T03:36:48.363Z,4.72
2022-11-16T03:37:48.495Z,4.72
2022-11-16T03:38:48.581Z,4.72
2022-11-16T03:39:48.743Z,4.72
2022-11-16T03:40:48.891Z,4.72
2022-11-16T03:41:49.040Z,4.64
2022-11-16T03:42:49.203Z,4.64
2022-11-16T03:43:49.340Z,4.64
2022-11-16T03:44:49.508Z,4.72
2022-11-16T03:45:49.636Z,4.64
2022-11-16T03:46:49.805Z,4.72
2022-11-16T03:47:49.966Z,4.64
2022-11-16T03:48:50.101Z,4.72
2022-11-16T03:49:50.264Z,4.64
2022-11-16T03:50:50.405Z,4.48
2022-11-16T03:51:50.556Z,4.48
2022-11-16T03:52:50.719Z,4.48
2022-11-16T03:53:50.814Z,4.4
2022-11-16T03:54:50.967Z,4.4
2022-11-16T03:55:51.111Z,4.48
2022-11-16T03:56:51.263Z,4.48
2022-11-16T03:57:51.420Z,4.4
2022-11-16T03:58:51.525Z,4.4
2022-11-16T03:59:51.670Z,4.48
2022-11-16T04:00:51.925Z,4.4
2022-11-16T04:01:51.980Z,4.4
2022-11-16T04:02:52.128Z,4.48
2022-11-16T04:03:52.281Z,4.48
2022-11-16T04:04:52.432Z,4.4
2022-11-16T04:05:52.572Z,4.4
2022-11-16T04:06:52.800Z,4.48
2022-11-16T04:07:52.846Z,4.48
2022-11-16T04:08:52.990Z,4.48
2022-11-16T04:09:53.140Z,4.4
2022-11-16T04:10:53.291Z,4.48
2022-11-16T04:11:53.440Z,4.48
2022-11-16T04:12:53.600Z,4.48
2022-11-16T04:13:53.751Z,4.48
2022-11-16T04:14:53.887Z,4.64
2022-11-16T04:15:54.041Z,4.48
2022-11-16T04:16:54.199Z,4.48
2022-11-16T04:17:54.355Z,4.64
2022-11-16T04:18:54.506Z,4.8
2022-11-16T04:19:58.042Z,4.8
2022-11-16T04:20:54.807Z,4.72
2022-11-16T04:21:54.967Z,4.64
2022-11-16T04:22:55.102Z,4.72
2022-11-16T04:23:55.268Z,4.72
2022-11-16T04:24:55.413Z,4.8
2022-11-16T04:25:55.574Z,4.72
2022-11-16T04:26:55.719Z,4.72
2022-11-16T04:27:55.856Z,4.64
2022-11-16T04:28:56.022Z,4.64
2022-11-16T04:29:56.169Z,4.72
2022-11-16T04:30:56.310Z,4.64
2022-11-16T04:31:56.427Z,4.64
2022-11-16T04:32:56.564Z,4.48
2022-11-16T04:33:56.734Z,4.8
2022-11-16T04:34:56.877Z,4.64
2022-11-16T04:35:56.980Z,4.72
2022-11-16T04:36:57.129Z,4.72
2022-11-16T04:37:57.279Z,4.72
2022-11-16T04:38:57.448Z,4.72
2022-11-16T04:39:57.589Z,4.72
2022-11-16T04:40:57.691Z,4.64
2022-11-16T04:41:57.844Z,4.64
2022-11-16T04:42:58.329Z,4.8
2022-11-16T04:43:58.102Z,4.8
2022-11-16T04:44:58.247Z,4.8
2022-11-16T04:45:58.382Z,4.8
2022-11-16T04:46:58.557Z,4.8
2022-11-16T04:47:58.678Z,4.72
2022-11-16T04:48:58.801Z,4.8
2022-11-16T04:49:58.954Z,4.88
2022-11-16T04:50:59.105Z,4.8
2022-11-16T04:51:59.264Z,4.8
2022-11-16T04:52:59.400Z,4.8
2022-11-16T04:53:59.560Z,5.04
2022-11-16T04:54:59.716Z,5.04
2022-11-16T04:56:00.938Z,5.04
2022-11-16T04:57:00.024Z,4.88
2022-11-16T04:58:00.174Z,4.72
2022-11-16T04:59:00.313Z,4.64
2022-11-16T05:00:00.467Z,4.8
2022-11-16T05:01:00.687Z,5.12
2022-11-16T05:02:00.801Z,4.88
2022-11-16T05:03:01.672Z,4.8
2022-11-16T05:04:01.077Z,4.8
2022-11-16T05:05:01.232Z,4.8
2022-11-16T05:06:01.375Z,4.88
2022-11-16T05:07:01.594Z,4.88
2022-11-16T05:08:01.687Z,4.88
2022-11-16T05:09:01.832Z,4.88
2022-11-16T05:10:01.986Z,4.8
2022-11-16T05:11:02.137Z,4.8
2022-11-16T05:12:02.255Z,4.8
2022-11-16T05:13:02.400Z,4.72
2022-11-16T05:14:02.577Z,4.72
2022-11-16T05:15:02.658Z,4.8
2022-11-16T05:16:02.735Z,4.8
2022-11-16T05:17:02.906Z,4.72
2022-11-16T05:18:03.049Z,4.72
2022-11-16T05:19:03.211Z,4.72
2022-11-16T05:20:03.342Z,4.8
2022-11-16T05:21:03.499Z,4.8
2022-11-16T05:22:03.670Z,4.8
2022-11-16T05:23:03.819Z,4.8
2022-11-16T05:24:03.943Z,4.8
2022-11-16T05:25:05.263Z,4.8
2022-11-16T05:26:04.204Z,4.72
2022-11-16T05:27:04.359Z,4.8
2022-11-16T05:28:05.167Z,4.8
2022-11-16T05:29:04.613Z,5.04
2022-11-16T05:30:05.404Z,4.8
2022-11-16T05:31:04.912Z,4.8
2022-11-16T05:32:05.665Z,4.8
2022-11-16T05:33:05.178Z,4.72
2022-11-16T05:34:05.312Z,4.8
2022-11-16T05:35:05.427Z,4.8
2022-11-16T05:36:05.536Z,4.72
2022-11-16T05:37:05.685Z,4.8
2022-11-16T05:38:05.832Z,4.8
2022-11-16T05:39:05.982Z,4.8
2022-11-16T05:40:06.120Z,4.72
2022-11-16T05:41:06.237Z,4.88
2022-11-16T05:42:06.392Z,5.04
2022-11-16T05:43:06.539Z,4.8
2022-11-16T05:44:06.695Z,4.8
2022-11-16T05:45:06.842Z,4.88
2022-11-16T05:46:06.986Z,4.88
2022-11-16T05:47:07.149Z,4.8
2022-11-16T05:48:07.303Z,4.8
2022-11-16T05:49:07.456Z,4.8
2022-11-16T05:50:07.601Z,4.8
2022-11-16T05:51:07.751Z,4.72
2022-11-16T05:52:07.921Z,4.8
2022-11-16T05:53:08.119Z,4.8
2022-11-16T05:54:08.217Z,4.8
2022-11-16T05:55:08.362Z,4.8
2022-11-16T05:56:08.574Z,5.04
2022-11-16T05:57:08.635Z,4.88
2022-11-16T05:58:08.763Z,4.8
2022-11-16T05:59:12.451Z,4.8
2022-11-16T06:00:09.073Z,4.8
2022-11-16T06:01:09.204Z,4.72
2022-11-16T06:02:09.306Z,4.72
2022-11-16T06:03:09.535Z,4.72
2022-11-16T06:04:09.636Z,4.72
2022-11-16T06:10:10.597Z,4.8
2022-11-16T06:11:10.518Z,4.88
2022-11-16T06:12:10.638Z,4.88
2022-11-16T06:13:10.789Z,4.8
2022-11-16T06:14:10.943Z,4.8
2022-11-16T06:15:11.085Z,4.8
2022-11-16T06:21:10.667Z,4.72
2022-11-16T06:21:12.154Z,5.04
2022-11-16T06:22:12.312Z,5.04
2022-11-16T06:23:12.192Z,5.12
2022-11-16T06:24:12.302Z,5.2
2022-11-16T06:25:12.398Z,5.12
2022-11-16T06:26:12.556Z,4.88
2022-11-16T06:27:12.715Z,4.88
2022-11-16T06:28:12.850Z,5.04
2022-11-16T06:29:13.010Z,4.88
2022-11-16T06:30:13.161Z,5.04
2022-11-16T06:31:13.257Z,4.88
2022-11-16T06:32:13.357Z,5.04
2022-11-16T06:33:13.528Z,5.04
2022-11-16T06:34:13.660Z,5.12
2022-11-16T06:35:13.827Z,5.04
2022-11-16T06:36:13.976Z,5.04
2022-11-16T06:37:14.123Z,5.04
2022-11-16T06:38:14.284Z,5.04
2022-11-16T06:39:14.374Z,5.12
2022-11-16T06:40:14.537Z,5.12
2022-11-16T06:41:14.686Z,5.04
2022-11-16T06:42:14.841Z,5.12
2022-11-16T06:43:14.982Z,5.12
2022-11-16T06:44:15.131Z,5.04
2022-11-16T06:45:15.239Z,5.12
2022-11-16T06:46:15.378Z,5.12
2022-11-16T06:47:15.502Z,5.2
2022-11-16T06:48:15.638Z,5.2
2022-11-16T06:49:15.787Z,5.04
2022-11-16T06:50:15.932Z,5.04
2022-11-16T06:51:16.086Z,5.44
2022-11-16T06:52:16.242Z,5.2
2022-11-16T06:53:16.390Z,5.2
2022-11-16T06:54:16.545Z,5.2
2022-11-16T06:55:16.648Z,5.12
2022-11-16T06:56:16.768Z,5.12
2022-11-16T06:57:16.914Z,5.04
2022-11-16T06:58:17.067Z,5.2
2022-11-16T06:59:17.213Z,5.2
2022-11-16T07:00:17.363Z,5.2
2022-11-16T07:01:17.588Z,5.2
2022-11-16T07:02:17.606Z,5.28
2022-11-16T07:03:17.762Z,5.2
2022-11-16T07:04:17.876Z,5.2
2022-11-16T07:05:17.971Z,5.28
2022-11-16T07:06:18.125Z,5.2
2022-11-16T07:07:18.363Z,5.2
2022-11-16T07:08:18.430Z,5.2
2022-11-16T07:09:18.577Z,5.28
2022-11-16T07:10:18.729Z,5.28
2022-11-16T07:11:18.880Z,5.52
2022-11-16T07:12:19.029Z,5.44
2022-11-16T07:13:19.200Z,5.28
2022-11-16T07:14:19.345Z,5.44
2022-11-16T07:15:19.504Z,5.28
2022-11-16T07:16:19.625Z,5.28
2022-11-16T07:17:19.792Z,5.28
2022-11-16T07:18:19.954Z,5.28
2022-11-16T07:19:20.044Z,5.28
2022-11-16T07:20:20.193Z,5.28
2022-11-16T07:21:20.389Z,5.28
2022-11-16T07:22:20.497Z,5.28
2022-11-16T07:23:20.654Z,5.28
2022-11-16T07:24:20.801Z,5.52
2022-11-16T07:25:20.951Z,5.44
2022-11-16T07:26:21.059Z,5.52
2022-11-16T07:27:21.209Z,5.6
2022-11-16T07:28:21.361Z,5.52
2022-11-16T07:29:21.514Z,5.6
2022-11-16T07:30:21.668Z,5.84
2022-11-16T07:31:21.804Z,5.6
2022-11-16T07:32:21.967Z,5.52
2022-11-16T07:33:22.114Z,5.52
2022-11-16T07:34:22.299Z,5.52
2022-11-16T07:35:22.422Z,5.52
2022-11-16T07:36:22.567Z,5.52
2022-11-16T07:37:22.678Z,5.52
2022-11-16T07:38:22.828Z,5.52
2022-11-16T07:39:22.972Z,5.6
2022-11-16T07:40:23.076Z,5.68
2022-11-16T07:41:23.228Z,5.6
2022-11-16T07:42:23.388Z,5.6
2022-11-16T07:43:23.536Z,5.92
2022-11-16T07:44:23.685Z,5.84
2022-11-16T07:45:23.856Z,5.84
2022-11-16T07:46:46.871Z,5.6
2022-11-16T07:47:24.096Z,5.68
2022-11-16T07:48:24.253Z,5.68
2022-11-16T07:49:24.396Z,5.68
2022-11-16T07:50:24.544Z,5.84
2022-11-16T07:51:24.692Z,5.84
2022-11-16T07:52:24.849Z,5.92
2022-11-16T07:53:25.001Z,5.92
2022-11-16T07:54:25.152Z,5.92
2022-11-16T07:55:25.252Z,6
2022-11-16T07:56:25.402Z,6
2022-11-16T07:57:25.510Z,6
2022-11-16T07:58:25.659Z,6
2022-11-16T07:59:25.806Z,6.08
2022-11-16T08:00:25.961Z,6.08
2022-11-16T08:01:26.160Z,6.08
2022-11-16T08:02:26.209Z,6.24
2022-11-16T08:03:26.371Z,6.24
2022-11-16T08:04:26.521Z,6.32
2022-11-16T08:05:26.661Z,6.32
2022-11-16T08:06:26.815Z,6.4
2022-11-16T08:07:26.961Z,6.64
2022-11-16T08:08:27.076Z,6.8
2022-11-16T08:09:27.231Z,6.8
2022-11-16T08:10:27.421Z,6.48
2022-11-16T08:11:27.533Z,6.64
2022-11-16T08:12:27.683Z,6.64
2022-11-16T08:13:27.833Z,6.64
2022-11-16T08:14:27.937Z,6.48
2022-11-16T08:15:28.648Z,6.48
2022-11-16T08:16:28.229Z,6.4
2022-11-16T08:17:28.368Z,6.64
2022-11-16T08:18:28.478Z,6.72
2022-11-16T08:19:28.629Z,6.8
2022-11-16T08:20:29.325Z,6.8
2022-11-16T08:21:28.929Z,7.04
2022-11-16T08:22:29.081Z,7.12
2022-11-16T08:23:29.234Z,6.88
2022-11-16T08:24:29.742Z,7.04
2022-11-16T08:25:29.932Z,7.04
2022-11-16T08:26:29.720Z,7.04
2022-11-16T08:27:29.737Z,6.8
2022-11-16T08:28:29.896Z,6.72
2022-11-16T08:29:30.057Z,6.8
2022-11-16T08:30:30.223Z,6.88
2022-11-16T08:31:30.346Z,6.8
2022-11-16T08:32:30.526Z,6.88
2022-11-16T08:33:30.616Z,6.8
2022-11-16T08:34:30.769Z,6.88
2022-11-16T08:35:30.865Z,7.28
2022-11-16T08:36:31.030Z,7.2
2022-11-16T08:37:31.138Z,7.44
2022-11-16T08:38:31.334Z,6.88
2022-11-16T08:39:31.425Z,6.88
2022-11-16T08:40:31.581Z,6.88
2022-11-16T08:41:31.722Z,6.8
2022-11-16T08:42:31.879Z,6.8
2022-11-16T08:43:32.033Z,6.8
2022-11-16T08:44:32.175Z,6.8
2022-11-16T08:45:32.272Z,6.72
2022-11-16T08:46:32.433Z,6.72
2022-11-16T08:47:32.584Z,6.72
2022-11-16T08:48:32.950Z,6.72
2022-11-16T08:49:32.889Z,6.8
2022-11-16T08:50:39.802Z,6.72
2022-11-16T08:51:33.180Z,6.64
2022-11-16T08:52:33.333Z,6.64
2022-11-16T08:53:33.503Z,6.64
2022-11-16T08:54:33.597Z,6.64
2022-11-16T08:55:33.752Z,6.64
2022-11-16T08:56:33.890Z,6.64
2022-11-16T08:57:34.042Z,6.64
2022-11-16T08:58:34.568Z,6.64
2022-11-16T08:59:34.306Z,6.64
2022-11-16T09:00:34.395Z,6.64
2022-11-16T09:01:34.587Z,6.64
2022-11-16T09:02:34.697Z,6.8
2022-11-16T09:03:34.857Z,6.72
2022-11-16T09:04:37.136Z,6.8
2022-11-16T09:05:35.162Z,6.8
2022-11-16T09:06:35.259Z,6.72
2022-11-16T09:07:35.517Z,6.64
2022-11-16T09:08:35.845Z,6.4
2022-11-16T09:09:35.718Z,6.48
2022-11-16T09:10:35.820Z,6.48
2022-11-16T09:11:35.959Z,6.48
2022-11-16T09:12:36.126Z,6.48
2022-11-16T09:13:36.290Z,6.48
2022-11-16T09:14:36.435Z,6.48
2022-11-16T09:15:36.564Z,6.4
2022-11-16T09:16:36.738Z,6.48
2022-11-16T09:17:36.882Z,6.48
2022-11-16T09:18:37.234Z,6.48
2022-11-16T09:19:37.183Z,6.4
2022-11-16T09:20:37.337Z,6.48
2022-11-16T09:21:37.477Z,6.48
2022-11-16T09:22:37.637Z,6.48
2022-11-16T09:23:37.798Z,6.48
2022-11-16T09:24:37.941Z,6.48
2022-11-16T09:25:38.095Z,6.64
2022-11-16T09:26:38.238Z,6.48
2022-11-16T09:27:38.353Z,6.64
2022-11-16T09:28:38.507Z,6.48
2022-11-16T09:29:38.633Z,6.64
2022-11-16T09:30:38.746Z,6.72
2022-11-16T09:31:38.915Z,6.8
2022-11-16T09:32:39.058Z,6.72
2022-11-16T09:33:39.220Z,6.64
2022-11-16T09:34:39.356Z,6.64
2022-11-16T09:35:39.496Z,6.64
2022-11-16T09:36:39.661Z,6.72
2022-11-16T09:37:39.815Z,6.72
2022-11-16T09:39:10.407Z,6.72
2022-11-16T09:39:40.101Z,6.8
2022-11-16T09:40:40.221Z,6.8
2022-11-16T09:41:40.361Z,6.88
2022-11-16T09:42:40.531Z,6.88
2022-11-16T09:43:45.430Z,6.88
2022-11-16T09:44:40.834Z,6.88
2022-11-16T09:45:40.964Z,6.88
2022-11-16T09:46:41.067Z,6.88
2022-11-16T09:47:41.187Z,6.88
2022-11-16T09:48:41.341Z,6.8
2022-11-16T09:49:41.479Z,6.8
2022-11-16T09:50:41.635Z,6.88
2022-11-16T09:51:41.732Z,6.88
2022-11-16T09:52:41.895Z,6.8
2022-11-16T09:53:42.044Z,6.88
2022-11-16T09:54:42.185Z,7.04
2022-11-16T09:55:42.343Z,7.04
2022-11-16T09:56:42.508Z,7.12
2022-11-16T09:57:42.645Z,7.12
2022-11-16T09:58:42.802Z,6.88
2022-11-16T09:59:42.963Z,6.88
2022-11-16T10:00:43.163Z,6.88
2022-11-16T10:01:43.156Z,6.8
2022-11-16T10:02:43.302Z,6.72
2022-11-16T10:03:43.416Z,6.8
2022-11-16T10:04:43.557Z,6.8
2022-11-16T10:05:43.721Z,6.8
2022-11-16T10:06:43.859Z,6.88
2022-11-16T10:07:43.963Z,6.8
2022-11-16T10:08:44.124Z,6.88
2022-11-16T10:09:44.255Z,7.12
2022-11-16T10:10:44.416Z,7.04
2022-11-16T10:11:44.567Z,6.88
2022-11-16T10:12:44.716Z,6.88
2022-11-16T10:13:44.875Z,6.88
2022-11-16T10:14:44.977Z,6.8
2022-11-16T10:15:45.074Z,6.8
2022-11-16T10:16:45.163Z,6.88
2022-11-16T10:17:45.338Z,6.8
2022-11-16T10:18:45.467Z,6.88
2022-11-16T10:19:45.581Z,6.88
2022-11-16T10:20:45.731Z,7.04
2022-11-16T10:21:45.876Z,7.12
2022-11-16T10:22:46.052Z,7.04
2022-11-16T10:23:46.194Z,7.04
2022-11-16T10:24:46.340Z,6.88
2022-11-16T10:25:46.508Z,7.04
2022-11-16T10:26:46.585Z,7.04
2022-11-16T10:27:46.745Z,6.88
2022-11-16T10:28:46.897Z,7.04
2022-11-16T10:29:47.049Z,7.04
2022-11-16T10:30:47.164Z,7.04
2022-11-16T10:31:47.343Z,7.04
2022-11-16T10:32:47.452Z,7.04
2022-11-16T10:33:47.609Z,7.12
2022-11-16T10:34:47.767Z,7.12
2022-11-16T10:35:47.921Z,7.2
2022-11-16T10:36:48.065Z,7.28
2022-11-16T10:37:48.218Z,7.28
2022-11-16T10:38:48.384Z,7.28
2022-11-16T10:39:48.521Z,7.2
2022-11-16T10:40:48.662Z,7.28
2022-11-16T10:41:48.805Z,7.2
2022-11-16T10:42:48.917Z,7.28
2022-11-16T10:43:49.068Z,7.44
2022-11-16T10:44:49.226Z,7.44
2022-11-16T10:45:49.357Z,7.28
2022-11-16T10:46:49.528Z,7.52
2022-11-16T10:47:49.678Z,7.6
2022-11-16T10:48:49.831Z,7.6
2022-11-16T10:49:49.983Z,7.68
2022-11-16T10:50:50.134Z,7.84
2022-11-16T10:51:50.299Z,7.68
2022-11-16T10:52:50.419Z,7.6
2022-11-16T10:53:50.577Z,7.92
2022-11-16T10:54:50.750Z,7.84
2022-11-16T10:55:50.900Z,7.84
2022-11-16T10:56:51.049Z,7.84
2022-11-16T10:57:51.192Z,7.92
2022-11-16T10:58:51.336Z,8
2022-11-16T10:59:51.494Z,8.08
2022-11-16T11:00:51.760Z,8.08
2022-11-16T11:01:51.733Z,8.24
2022-11-16T11:02:51.901Z,8.32
2022-11-16T11:03:52.051Z,8.4
2022-11-16T11:04:52.193Z,8.32
2022-11-16T11:05:52.358Z,8.08
2022-11-16T11:06:52.670Z,8.32
2022-11-16T11:07:56.884Z,8.32
2022-11-16T11:08:52.753Z,8.4
2022-11-16T11:09:52.910Z,8.4
2022-11-16T11:10:53.057Z,8.48
2022-11-16T11:11:53.227Z,8.72
2022-11-16T11:12:53.371Z,8.72
2022-11-16T11:13:53.470Z,8.48
2022-11-16T11:14:53.571Z,8.4
2022-11-16T11:15:53.707Z,8.4
2022-11-16T11:16:53.862Z,8.32
2022-11-16T11:17:53.974Z,8.639999
2022-11-16T11:18:54.147Z,8.639999
2022-11-16T11:19:54.283Z,8.72
2022-11-16T11:20:54.433Z,8.72
2022-11-16T11:21:54.568Z,8.4
2022-11-16T11:22:54.734Z,8.48
2022-11-16T11:23:54.896Z,8.72
2022-11-16T11:24:55.042Z,8.639999
2022-11-16T11:25:55.185Z,8.4
2022-11-16T11:26:55.330Z,8.72
2022-11-16T11:27:55.445Z,8.48
2022-11-16T11:28:55.612Z,8.4
2022-11-16T11:29:55.758Z,8.4
2022-11-16T11:30:55.885Z,8.32
2022-11-16T11:31:56.035Z,8.48
2022-11-16T11:32:56.205Z,8.639999
2022-11-16T11:33:56.351Z,8.4
2022-11-16T11:34:56.503Z,8.32
2022-11-16T11:35:56.677Z,8.32
2022-11-16T11:36:56.759Z,8.32
2022-11-16T11:37:56.894Z,8.4
2022-11-16T11:38:57.141Z,8.4
2022-11-16T11:39:57.151Z,8.4
2022-11-16T11:40:57.264Z,8.32
2022-11-16T11:41:57.416Z,8.4
2022-11-16T11:42:57.519Z,8.32
2022-11-16T11:43:57.662Z,8.32
2022-11-16T11:44:57.827Z,8.08
2022-11-16T11:45:57.943Z,8.08
2022-11-16T11:47:42.733Z,8.24
2022-11-16T11:47:59.335Z,8.24
2022-11-16T11:48:58.360Z,8
2022-11-16T11:49:58.522Z,8
2022-11-16T11:50:58.673Z,8
2022-11-16T11:51:58.825Z,8.08
2022-11-16T11:52:58.931Z,7.92
2022-11-16T11:53:59.034Z,7.84
2022-11-16T11:54:59.184Z,7.84
2022-11-16T11:55:59.331Z,8
2022-11-16T11:56:59.476Z,8.08
2022-11-16T11:57:59.605Z,8.08
2022-11-16T11:58:59.727Z,8.24
2022-11-16T11:59:59.894Z,8
2022-11-16T12:01:00.029Z,8
2022-11-16T12:02:00.191Z,8.08
2022-11-16T12:03:00.394Z,7.92
2022-11-16T12:04:00.512Z,7.84
2022-11-16T12:05:00.652Z,8
2022-11-16T12:06:00.795Z,8.24
2022-11-16T12:07:01.007Z,8.32
2022-11-16T12:08:01.093Z,8.4
2022-11-16T12:09:01.261Z,8.48
2022-11-16T12:10:01.363Z,8.48
2022-11-16T12:11:01.463Z,8.4
2022-11-16T12:12:01.608Z,8.08
2022-11-16T12:13:01.749Z,8.08
2022-11-16T12:14:01.873Z,7.92
2022-11-16T12:15:02.014Z,8
2022-11-16T12:16:02.160Z,8.24
2022-11-16T12:17:02.321Z,7.92
2022-11-16T12:18:02.365Z,8
2022-11-16T12:19:02.553Z,7.92
2022-11-16T12:20:02.671Z,7.92
2022-11-16T12:21:02.825Z,7.92
2022-11-16T12:22:02.928Z,8
2022-11-16T12:23:04.277Z,7.92
2022-11-16T12:24:03.172Z,8
2022-11-16T12:25:03.330Z,7.92
2022-11-16T12:26:03.480Z,7.84
2022-11-16T12:27:03.628Z,7.68
2022-11-16T12:28:03.791Z,7.68
2022-11-16T12:29:03.943Z,7.68
2022-11-16T12:30:04.088Z,7.84
2022-11-16T12:31:04.226Z,7.92
2022-11-16T12:32:04.352Z,7.92
2022-11-16T12:33:04.489Z,8.08
2022-11-16T12:34:04.642Z,8.48
2022-11-16T12:35:04.799Z,8.32
2022-11-16T12:36:04.940Z,8.24
2022-11-16T12:37:05.097Z,8
2022-11-16T12:38:05.250Z,7.84
2022-11-16T12:39:05.350Z,7.68
2022-11-16T12:40:05.568Z,7.6
2022-11-16T12:41:05.653Z,7.68
2022-11-16T12:42:05.813Z,7.68
2022-11-16T12:43:05.954Z,7.92
2022-11-16T12:44:06.096Z,7.92
2022-11-16T12:45:06.277Z,8
2022-11-16T12:46:06.397Z,8
2022-11-16T12:47:06.564Z,7.84
2022-11-16T12:48:06.668Z,7.68
2022-11-16T12:49:06.756Z,7.84
2022-11-16T12:50:06.931Z,7.84
2022-11-16T12:51:07.080Z,7.68
2022-11-16T12:52:07.220Z,7.84
2022-11-16T12:53:07.326Z,7.84
2022-11-16T12:54:07.464Z,8
2022-11-16T12:55:26.645Z,7.68
2022-11-16T12:56:07.791Z,7.84
2022-11-16T12:57:07.936Z,7.6
2022-11-16T12:58:08.155Z,7.92
2022-11-16T12:59:08.237Z,7.92
2022-11-16T13:00:08.343Z,7.68
2022-11-16T13:01:08.535Z,7.6
2022-11-16T13:02:08.598Z,7.52
2022-11-16T13:03:08.741Z,7.52
2022-11-16T13:04:08.900Z,7.52
2022-11-16T13:05:09.038Z,7.52
2022-11-16T13:06:09.197Z,7.52
2022-11-16T13:07:10.827Z,7.68
2022-11-16T13:08:09.494Z,7.68
2022-11-16T13:09:09.637Z,7.6
2022-11-16T13:10:09.803Z,7.6
2022-11-16T13:11:09.948Z,7.6
2022-11-16T13:12:10.125Z,7.52
2022-11-16T13:13:36.215Z,7.52
2022-11-16T13:14:10.407Z,7.52
2022-11-16T13:15:10.560Z,7.52
2022-11-16T13:16:10.697Z,7.6
2022-11-16T13:17:10.820Z,7.6
2022-11-16T13:18:10.959Z,7.52
2022-11-16T13:19:11.248Z,7.52
2022-11-16T13:20:14.493Z,7.44
2022-11-16T13:21:11.371Z,7.52
2022-11-16T13:22:11.522Z,7.44
2022-11-16T13:23:11.681Z,7.52
2022-11-16T13:24:11.822Z,7.52
2022-11-16T13:25:11.977Z,7.52
2022-11-16T13:26:12.129Z,7.52
2022-11-16T13:27:12.273Z,7.52
2022-11-16T13:28:12.439Z,7.6
2022-11-16T13:29:12.588Z,7.6
2022-11-16T13:30:12.742Z,7.52
2022-11-16T13:31:12.868Z,7.44
2022-11-16T13:32:13.031Z,7.28
2022-11-16T13:33:13.199Z,7.28
2022-11-16T13:34:13.336Z,7.28
2022-11-16T13:35:13.482Z,7.28
2022-11-16T13:36:13.643Z,7.28
2022-11-16T13:37:13.764Z,7.28
2022-11-16T13:38:13.893Z,7.28