createdAt,value
2022-10-14T00:02:41.429Z,100630.01
2022-10-14T00:05:10.400Z,100629.05
2022-10-14T00:07:39.810Z,100627.11
2022-10-14T00:10:08.898Z,100624.09
2022-10-14T00:12:37.688Z,100626.52
2022-10-14T00:15:07.436Z,100629.21
2022-10-14T00:17:36.877Z,100630.65
2022-10-14T00:20:06.410Z,100629.27
2022-10-14T00:22:35.441Z,100630.97
2022-10-14T00:25:04.591Z,100630.67
2022-10-14T00:27:34.140Z,100624.80
2022-10-14T00:30:04.326Z,100624.48
2022-10-14T00:32:33.264Z,100625.41
2022-10-14T00:35:01.937Z,100619.64
2022-10-14T00:37:32.175Z,100620.44
2022-10-14T00:40:00.906Z,100619.53
2022-10-14T00:42:34.213Z,100613.80
2022-10-14T00:45:14.525Z,100616.21
2022-10-14T00:47:44.935Z,100614.61
2022-10-14T00:50:16.180Z,100613.05
2022-10-14T00:52:46.887Z,100611.14
2022-10-14T00:55:22.053Z,100605.98
2022-10-14T00:57:51.232Z,100603.10
2022-10-14T01:00:25.422Z,100605.27
2022-10-14T01:02:57.122Z,100602.05
2022-10-14T01:05:36.565Z,100603.88
2022-10-14T01:08:27.191Z,100600.48
2022-10-14T01:11:21.420Z,100600.17
2022-10-14T01:14:09.220Z,100599.87
2022-10-14T01:17:00.109Z,100591.96
2022-10-14T01:20:16.427Z,100588.03
2022-10-14T01:23:16.481Z,100588.14
2022-10-14T01:26:42.636Z,100588.36
2022-10-14T01:29:39.398Z,100588.20
2022-10-14T01:32:20.307Z,100592.27
2022-10-14T01:35:21.231Z,100588.02
2022-10-14T01:38:20.028Z,100585.52
2022-10-14T01:41:05.280Z,100578.73
2022-10-14T01:43:35.823Z,100580.62
2022-10-14T01:46:08.306Z,100574.47
2022-10-14T01:48:41.603Z,100571.08
2022-10-14T01:51:18.890Z,100570.79
2022-10-14T01:53:57.376Z,100561.80
2022-10-14T01:56:30.578Z,100563.74
2022-10-14T01:59:01.950Z,100568.92
2022-10-14T02:01:35.052Z,100572.79
2022-10-14T02:04:14.682Z,100570.71
2022-10-14T02:06:52.181Z,100569.95
2022-10-14T02:10:00.511Z,100568.48
2022-10-14T02:13:16.709Z,100565.51
2022-10-14T02:15:51.374Z,100563.61
2022-10-14T02:18:37.542Z,100563.86
2022-10-14T02:21:29.013Z,100562.06
2022-10-14T02:24:05.807Z,100564.98
2022-10-14T02:26:36.999Z,100562.62
2022-10-14T02:29:06.872Z,100560.39
2022-10-14T02:31:40.196Z,100556.45
2022-10-14T02:34:13.076Z,100552.61
2022-10-14T02:36:43.993Z,100547.11
2022-10-14T02:39:19.761Z,100548.81
2022-10-14T02:41:48.640Z,100554.95
2022-10-14T02:44:17.390Z,100553.73
2022-10-14T02:46:48.644Z,100553.34
2022-10-14T02:49:18.297Z,100554.02
2022-10-14T02:51:47.535Z,100557.17
2022-10-14T02:54:16.347Z,100557.45
2022-10-14T02:56:45.064Z,100555.41
2022-10-14T02:59:13.791Z,100555.86
2022-10-14T03:01:42.625Z,100555.89
2022-10-14T03:04:11.671Z,100549.38
2022-10-14T03:06:41.210Z,100550.86
2022-10-14T03:09:10.065Z,100552.30
2022-10-14T03:11:40.798Z,100561.09
2022-10-14T03:14:12.558Z,100564.24
2022-10-14T03:16:41.250Z,100564.09
2022-10-14T03:19:10.619Z,100563.98
2022-10-14T03:21:43.945Z,100561.83
2022-10-14T03:24:17.708Z,100559.73
2022-10-14T03:26:47.088Z,100563.04
2022-10-14T03:29:17.237Z,100561.70
2022-10-14T03:32:15.063Z,100557.39
2022-10-14T03:35:02.201Z,100559.00
2022-10-14T03:37:31.347Z,100558.66
2022-10-14T03:40:00.619Z,100554.64
2022-10-14T03:42:35.536Z,100547.02
2022-10-14T03:45:04.887Z,100544.33
2022-10-14T03:47:34.612Z,100541.14
2022-10-14T03:50:05.220Z,100544.88
2022-10-14T03:52:44.833Z,100547.21
2022-10-14T03:55:21.998Z,100544.02
2022-10-14T03:57:52.003Z,100542.88
2022-10-14T04:00:21.415Z,100543.36
2022-10-14T04:02:52.408Z,100545.76
2022-10-14T04:05:47.360Z,100547.30
2022-10-14T04:08:24.702Z,100543.27
2022-10-14T04:10:58.841Z,100543.92
2022-10-14T04:13:29.847Z,100546.14
2022-10-14T04:16:05.049Z,100541.41
2022-10-14T04:18:40.988Z,100535.71
2022-10-14T04:21:12.926Z,100537.50
2022-10-14T04:23:43.736Z,100537.21
2022-10-14T04:26:17.543Z,100530.26
2022-10-14T04:28:47.539Z,100533.80
2022-10-14T04:31:27.016Z,100536.02
2022-10-14T04:34:00.435Z,100534.43
2022-10-14T04:36:32.986Z,100525.23
2022-10-14T04:39:02.876Z,100530.00
2022-10-14T04:41:31.757Z,100536.14
2022-10-14T04:44:02.545Z,100529.67
2022-10-14T04:46:35.695Z,100526.34
2022-10-14T04:49:06.925Z,100528.92
2022-10-14T04:51:40.141Z,100528.47
2022-10-14T04:54:19.058Z,100526.90
2022-10-14T04:57:05.996Z,100521.70
2022-10-14T04:59:36.037Z,100521.69
2022-10-14T05:02:33.910Z,100519.10
2022-10-14T05:05:03.590Z,100520.48
2022-10-14T05:07:35.130Z,100522.72
2022-10-14T05:10:17.730Z,100519.30
2022-10-14T05:12:48.714Z,100517.93
2022-10-14T05:15:17.919Z,100518.09
2022-10-14T05:18:13.029Z,100516.73
2022-10-14T05:20:59.753Z,100515.88
2022-10-14T05:23:34.976Z,100517.12
2022-10-14T05:26:04.507Z,100515.76
2022-10-14T05:28:33.540Z,100519.42
2022-10-14T05:31:02.250Z,100518.77
2022-10-14T05:33:33.143Z,100514.23
2022-10-14T05:36:02.450Z,100511.25
2022-10-14T05:38:34.411Z,100511.92
2022-10-14T05:41:04.440Z,100509.49
2022-10-14T05:43:34.305Z,100507.39
2022-10-14T05:46:07.284Z,100504.02
2022-10-14T05:48:39.729Z,100502.38
2022-10-14T05:51:08.640Z,100502.98
2022-10-14T05:53:40.129Z,100500.81
2022-10-14T05:56:13.918Z,100501.47
2022-10-14T05:58:42.846Z,100499.38
2022-10-14T06:01:12.598Z,100499.60
2022-10-14T06:03:43.450Z,100501.31
2022-10-14T06:06:16.868Z,100499.05
2022-10-14T06:08:46.187Z,100501.56
2022-10-14T06:11:14.989Z,100507.25
2022-10-14T06:13:44.231Z,100507.77
2022-10-14T06:16:13.316Z,100509.29
2022-10-14T06:18:42.147Z,100510.06
2022-10-14T06:21:12.768Z,100511.86
2022-10-14T06:23:41.661Z,100506.78
2022-10-14T06:26:10.608Z,100507.00
2022-10-14T06:28:39.896Z,100511.23
2022-10-14T06:31:08.687Z,100521.07
2022-10-14T06:33:37.529Z,100521.64
2022-10-14T06:36:07.288Z,100514.84
2022-10-14T06:38:36.111Z,100518.10
2022-10-14T06:41:05.103Z,100525.34
2022-10-14T06:43:35.483Z,100523.76
2022-10-14T06:46:05.726Z,100527.02
2022-10-14T06:48:34.542Z,100529.54
2022-10-14T06:51:03.504Z,100529.37
2022-10-14T06:53:32.342Z,100529.11
2022-10-14T06:56:05.368Z,100531.54
2022-10-14T06:58:34.311Z,100528.92
2022-10-14T07:01:05.800Z,100530.30
2022-10-14T07:03:39.465Z,100525.93
2022-10-14T07:06:09.253Z,100529.13
2022-10-14T07:08:38.094Z,100526.75
2022-10-14T07:11:07.245Z,100528.00
2022-10-14T07:13:36.053Z,100530.39
2022-10-14T07:16:05.089Z,100528.05
2022-10-14T07:18:33.933Z,100531.09
2022-10-14T07:21:06.833Z,100527.55
2022-10-14T07:23:35.680Z,100528.16
2022-10-14T07:26:04.822Z,100529.27
2022-10-14T07:28:34.441Z,100532.07
2022-10-14T07:31:10.150Z,100528.98
2022-10-14T07:33:40.944Z,100530.23
2022-10-14T07:36:18.467Z,100530.23
2022-10-14T07:38:51.064Z,100531.70
2022-10-14T07:41:23.949Z,100532.20
2022-10-14T07:43:57.567Z,100530.11
2022-10-14T07:46:33.216Z,100532.92
2022-10-14T07:49:11.576Z,100528.75
2022-10-14T07:51:41.741Z,100532.01
2022-10-14T07:54:24.764Z,100532.55
2022-10-14T07:56:53.648Z,100529.31
2022-10-14T07:59:22.332Z,100529.09
2022-10-14T08:01:52.898Z,100532.49
2022-10-14T08:04:22.165Z,100532.71
2022-10-14T08:06:51.817Z,100534.95
2022-10-14T08:09:21.223Z,100528.79
2022-10-14T08:11:50.022Z,100523.50
2022-10-14T08:14:18.818Z,100526.27
2022-10-14T08:16:47.885Z,100528.91
2022-10-14T08:19:16.706Z,100531.98
2022-10-14T08:21:45.647Z,100535.44
2022-10-14T08:24:14.754Z,100536.20
2022-10-14T08:26:57.039Z,100533.41
2022-10-14T08:29:27.099Z,100533.50
2022-10-14T08:31:55.880Z,100535.93
2022-10-14T08:34:24.833Z,100536.43
2022-10-14T08:36:53.715Z,100538.39
2022-10-14T08:39:22.642Z,100539.45
2022-10-14T08:42:20.941Z,100538.00
2022-10-14T08:44:58.031Z,100533.42
2022-10-14T08:47:37.861Z,100534.87
2022-10-14T08:50:27.115Z,100535.33
2022-10-14T08:53:33.441Z,100536.32
2022-10-14T08:56:03.494Z,100536.69
2022-10-14T08:58:47.407Z,100535.92
2022-10-14T09:01:44.694Z,100535.08
2022-10-14T09:04:16.131Z,100531.23
2022-10-14T09:06:49.118Z,100526.72
2022-10-14T09:09:42.208Z,100523.15
2022-10-14T09:12:20.929Z,100522.98
2022-10-14T09:15:12.270Z,100518.32
2022-10-14T09:17:59.282Z,100520.95
2022-10-14T09:20:28.415Z,100518.66
2022-10-14T09:23:25.476Z,100518.61
2022-10-14T09:26:05.830Z,100519.33
2022-10-14T09:28:44.569Z,100521.95
2022-10-14T09:31:14.577Z,100519.40
2022-10-14T09:33:45.285Z,100516.30
2022-10-14T09:36:19.636Z,100514.49
2022-10-14T09:38:53.699Z,100514.53
2022-10-14T09:41:31.093Z,100513.49
2022-10-14T09:44:25.574Z,100511.72
2022-10-14T09:47:02.844Z,100513.54
2022-10-14T09:49:39.220Z,100516.92
2022-10-14T09:52:23.151Z,100519.88
2022-10-14T09:55:01.517Z,100520.15
2022-10-14T09:57:31.251Z,100517.98
2022-10-14T10:00:05.062Z,100516.00
2022-10-14T10:02:45.244Z,100513.39
2022-10-14T10:05:32.731Z,100512.20
2022-10-14T10:08:18.796Z,100515.58
2022-10-14T10:11:06.862Z,100511.73
2022-10-14T10:13:45.467Z,100510.36
2022-10-14T10:16:34.804Z,100508.80
2022-10-14T10:19:33.628Z,100507.67
2022-10-14T10:22:21.978Z,100506.01
2022-10-14T10:24:59.332Z,100506.66
2022-10-14T10:27:35.536Z,100505.75
2022-10-14T10:30:48.819Z,100500.20
2022-10-14T10:33:36.753Z,100501.52
2022-10-14T10:36:34.166Z,100499.73
2022-10-14T10:39:38.635Z,100501.56
2022-10-14T10:42:28.784Z,100501.75
2022-10-14T10:45:19.543Z,100497.36
2022-10-14T10:48:01.235Z,100491.20
2022-10-14T10:50:48.039Z,100492.27
2022-10-14T10:54:09.427Z,100487.41
2022-10-14T10:57:02.175Z,100486.36
2022-10-14T11:00:01.764Z,100483.93
2022-10-14T11:02:57.676Z,100478.70
2022-10-14T11:06:35.588Z,100470.56
2022-10-14T11:09:30.652Z,100466.06
2022-10-14T11:12:42.649Z,100464.42
2022-10-14T11:16:15.162Z,100460.21
2022-10-14T11:19:14.760Z,100465.20
2022-10-14T11:21:56.565Z,100468.17
2022-10-14T11:24:39.890Z,100466.76
2022-10-14T11:27:23.902Z,100464.73
2022-10-14T11:30:15.173Z,100463.14
2022-10-14T11:32:52.604Z,100462.73
2022-10-14T11:35:53.999Z,100459.45
2022-10-14T11:38:30.786Z,100454.38
2022-10-14T11:41:25.263Z,100456.83
2022-10-14T11:44:32.173Z,100455.08
2022-10-14T11:47:10.160Z,100454.48
2022-10-14T11:49:53.987Z,100457.02
2022-10-14T11:52:30.133Z,100452.49
2022-10-14T11:55:18.046Z,100450.77
2022-10-14T11:57:59.959Z,100447.52
2022-10-14T12:00:34.049Z,100442.79
2022-10-14T12:03:46.051Z,100442.93
2022-10-14T12:06:47.613Z,100436.45
2022-10-14T12:09:39.803Z,100432.70
2022-10-14T12:12:19.683Z,100428.27
2022-10-14T12:14:55.415Z,100424.09
2022-10-14T12:17:50.004Z,100422.69
2022-10-14T12:20:47.879Z,100421.17
2022-10-14T12:23:40.001Z,100420.30
2022-10-14T12:26:20.648Z,100421.17
2022-10-14T12:28:52.784Z,100420.20
2022-10-14T12:31:28.687Z,100418.35
2022-10-14T12:34:31.381Z,100417.02
2022-10-14T12:37:00.985Z,100418.21
2022-10-14T12:39:35.151Z,100416.22
2022-10-14T12:42:16.005Z,100413.85
2022-10-14T12:44:56.221Z,100411.37
2022-10-14T12:47:35.334Z,100409.93
2022-10-14T12:50:25.789Z,100406.15
2022-10-14T12:53:06.730Z,100403.53
2022-10-14T12:55:48.899Z,100402.90
2022-10-14T12:58:54.410Z,100407.46
2022-10-14T13:01:23.800Z,100406.00
2022-10-14T13:04:20.185Z,100405.58
2022-10-14T13:07:42.955Z,100404.33
2022-10-14T13:10:43.223Z,100401.41
2022-10-14T13:13:45.055Z,100402.70
2022-10-14T13:16:25.916Z,100402.70
2022-10-14T13:18:58.592Z,100399.20
2022-10-14T13:21:34.870Z,100397.91
2022-10-14T13:24:38.627Z,100397.75
2022-10-14T13:27:37.559Z,100395.33
2022-10-14T13:30:34.167Z,100393.23
2022-10-14T13:33:25.113Z,100390.98
2022-10-14T13:36:11.928Z,100391.91
2022-10-14T13:38:51.990Z,100390.80
2022-10-14T13:41:30.584Z,100386.84
2022-10-14T13:44:02.523Z,100387.09
2022-10-14T13:46:43.611Z,100385.96
2022-10-14T13:49:23.473Z,100384.34
2022-10-14T13:52:17.867Z,100380.11
2022-10-14T13:54:46.717Z,100379.66
2022-10-14T13:57:43.060Z,100376.94
2022-10-14T14:00:58.139Z,100373.69
2022-10-14T14:03:36.167Z,100373.36
2022-10-14T14:06:15.602Z,100369.72
2022-10-14T14:09:04.701Z,100370.34
2022-10-14T14:11:37.495Z,100369.69
2022-10-14T14:14:21.220Z,100369.05
2022-10-14T14:17:03.997Z,100367.61
2022-10-14T14:19:37.975Z,100365.87
2022-10-14T14:22:32.038Z,100369.59
2022-10-14T14:25:35.679Z,100367.23
2022-10-14T14:28:15.558Z,100366.17
2022-10-14T14:30:55.775Z,100368.08
2022-10-14T14:33:36.035Z,100368.19
2022-10-14T14:36:18.171Z,100364.48
2022-10-14T14:39:01.215Z,100363.86
2022-10-14T14:41:32.302Z,100360.20
2022-10-14T14:44:24.534Z,100361.96
2022-10-14T14:47:02.018Z,100360.64
2022-10-14T14:49:36.014Z,100359.31
2022-10-14T14:52:06.412Z,100359.40
2022-10-14T14:54:44.928Z,100357.58
2022-10-14T14:57:20.358Z,100357.25
2022-10-14T15:00:03.125Z,100350.61
2022-10-14T15:02:35.091Z,100349.72
2022-10-14T15:05:11.999Z,100350.10
2022-10-14T15:07:43.919Z,100350.55
2022-10-14T15:10:30.667Z,100350.27
2022-10-14T15:13:02.791Z,100353.63
2022-10-14T15:15:35.206Z,100353.38
2022-10-14T15:18:26.308Z,100353.61
2022-10-14T15:21:24.601Z,100353.52
2022-10-14T15:24:06.354Z,100354.77
2022-10-14T15:26:38.612Z,100356.20
2022-10-14T15:32:29.173Z,100348.98
2022-10-14T15:35:02.353Z,100350.14
2022-10-14T15:37:31.542Z,100352.91
2022-10-14T15:40:32.650Z,100352.23
2022-10-14T15:43:10.963Z,100349.66
2022-10-14T15:45:44.782Z,100347.88
2022-10-14T15:48:19.726Z,100347.36
2022-10-14T15:50:51.715Z,100346.17
2022-10-14T15:53:20.594Z,100345.00
2022-10-14T15:55:57.250Z,100343.88
2022-10-14T15:58:36.774Z,100342.97
2022-10-14T16:01:07.543Z,100344.56
2022-10-14T16:03:46.350Z,100346.67
2022-10-14T16:06:27.007Z,100342.52
2022-10-14T16:09:01.502Z,100344.19
2022-10-14T16:11:44.666Z,100343.46
2022-10-14T16:14:17.764Z,100344.77
2022-10-14T16:16:47.440Z,100345.22
2022-10-14T16:19:18.086Z,100342.36
2022-10-14T16:21:52.714Z,100341.48
2022-10-14T16:24:27.957Z,100341.10
2022-10-14T16:27:05.444Z,100341.19
2022-10-14T16:29:46.422Z,100338.32
2022-10-14T16:32:21.002Z,100341.79
2022-10-14T16:34:51.598Z,100344.02
2022-10-14T16:37:21.205Z,100342.80
2022-10-14T16:39:53.943Z,100342.10
2022-10-14T16:42:25.627Z,100344.70
2022-10-14T16:44:58.206Z,100342.38
2022-10-14T16:47:28.626Z,100339.56
2022-10-14T16:50:27.201Z,100339.55
2022-10-14T16:53:31.785Z,100341.80
2022-10-14T16:56:04.427Z,100342.52
2022-10-14T16:58:33.279Z,100341.96
2022-10-14T17:01:09.267Z,100343.61
2022-10-14T17:03:39.294Z,100342.21
2022-10-14T17:06:08.558Z,100341.30
2022-10-14T17:08:44.122Z,100342.00
2022-10-14T17:11:16.381Z,100340.77
2022-10-14T17:13:53.874Z,100341.91
2022-10-14T17:16:27.471Z,100340.45
2022-10-14T17:19:10.901Z,100341.08
2022-10-14T17:21:53.249Z,100339.13
2022-10-14T17:24:22.221Z,100336.29
2022-10-14T17:26:51.374Z,100333.89
2022-10-14T17:29:20.797Z,100334.51
2022-10-14T17:31:52.112Z,100335.08
2022-10-14T17:34:24.084Z,100336.76
2022-10-14T17:36:56.155Z,100336.61
2022-10-14T17:39:29.588Z,100331.91
2022-10-14T17:41:58.779Z,100326.40
2022-10-14T17:44:29.069Z,100329.60
2022-10-14T17:47:01.613Z,100330.25
2022-10-14T17:49:31.557Z,100329.52
2022-10-14T17:52:08.261Z,100324.80
2022-10-14T17:54:37.422Z,100314.76
2022-10-14T17:57:06.568Z,100326.46
2022-10-14T17:59:35.896Z,100325.98
2022-10-14T18:02:12.515Z,100324.67
2022-10-14T18:04:44.800Z,100317.50
2022-10-14T18:07:23.476Z,100313.23
2022-10-14T18:10:05.012Z,100310.58
2022-10-14T18:12:37.329Z,100313.02
2022-10-14T18:15:09.659Z,100310.30
2022-10-14T18:17:41.966Z,100310.97
2022-10-14T18:20:34.529Z,100311.09
2022-10-14T18:23:04.081Z,100309.55
2022-10-14T18:25:35.223Z,100306.48
2022-10-14T18:28:07.964Z,100304.00
2022-10-14T18:30:38.394Z,100298.96
2022-10-14T18:33:07.582Z,100303.98
2022-10-14T18:35:45.111Z,100302.19
2022-10-14T18:38:16.563Z,100302.05
2022-10-14T18:40:45.513Z,100298.48
2022-10-14T18:43:14.634Z,100298.02
2022-10-14T18:45:46.469Z,100295.84
2022-10-14T18:48:23.013Z,100295.66
2022-10-14T18:51:02.865Z,100294.02
2022-10-14T18:53:33.903Z,100293.39
2022-10-14T18:56:10.359Z,100295.97
2022-10-14T18:58:53.691Z,100300.58
2022-10-14T19:01:23.272Z,100303.34
2022-10-14T19:03:53.870Z,100300.33
2022-10-14T19:06:34.058Z,100306.73
2022-10-14T19:09:04.673Z,100303.46
2022-10-14T19:11:42.441Z,100304.31
2022-10-14T19:14:15.684Z,100307.38
2022-10-14T19:16:53.913Z,100305.42
2022-10-14T19:19:23.237Z,100308.38
2022-10-14T19:21:58.882Z,100307.60
2022-10-14T19:24:30.818Z,100306.80
2022-10-14T19:27:00.644Z,100306.92
2022-10-14T19:29:34.832Z,100306.87
2022-10-14T19:32:03.899Z,100307.77
2022-10-14T19:34:32.808Z,100303.70
2022-10-14T19:37:04.652Z,100301.65
2022-10-14T19:39:33.803Z,100304.05
2022-10-14T19:45:31.414Z,100300.05
2022-10-14T19:48:09.465Z,100293.73
2022-10-14T19:50:47.085Z,100292.09
2022-10-14T19:53:18.881Z,100289.51
2022-10-14T19:55:48.048Z,100287.45
2022-10-14T19:58:18.425Z,100290.48
2022-10-14T20:00:47.489Z,100290.52
2022-10-14T20:03:16.371Z,100290.02
2022-10-14T20:05:45.267Z,100289.29
2022-10-14T20:10:50.247Z,100288.56
2022-10-14T20:13:20.916Z,100285.39
2022-10-14T20:15:59.242Z,100285.64
2022-10-14T20:18:30.038Z,100287.23
2022-10-14T20:21:01.839Z,100285.60
2022-10-14T20:23:33.850Z,100288.44
2022-10-14T20:26:05.299Z,100287.75
2022-10-14T20:28:39.282Z,100286.71
2022-10-14T20:31:11.830Z,100284.95
2022-10-14T20:33:41.076Z,100281.51
2022-10-14T20:36:19.061Z,100282.65
2022-10-14T20:38:49.571Z,100280.78
2022-10-14T20:41:23.786Z,100281.27
2022-10-14T20:43:56.571Z,100283.41
2022-10-14T20:46:25.627Z,100282.23
2022-10-14T20:48:57.333Z,100282.67
2022-10-14T20:51:26.945Z,100282.23
2022-10-14T20:54:02.569Z,100284.94
2022-10-14T20:56:36.783Z,100281.20
2022-10-14T20:59:08.440Z,100278.90
2022-10-14T21:01:40.228Z,100279.34
2022-10-14T21:04:09.287Z,100284.88
2022-10-14T21:06:40.809Z,100281.33
2022-10-14T21:09:11.971Z,100280.72
2022-10-14T21:11:43.364Z,100278.54
2022-10-14T21:14:17.013Z,100282.17
2022-10-14T21:16:54.620Z,100281.75
2022-10-14T21:19:46.652Z,100282.16
2022-10-14T21:22:23.398Z,100280.20
2022-10-14T21:25:10.504Z,100278.30
2022-10-14T21:27:53.164Z,100276.58
2022-10-14T21:30:25.289Z,100274.61
2022-10-14T21:32:55.449Z,100269.84
2022-10-14T21:35:27.309Z,100270.35
2022-10-14T21:37:59.091Z,100266.33
2022-10-14T21:40:34.505Z,100263.94
2022-10-14T21:43:06.090Z,100264.69
2022-10-14T21:46:00.250Z,100259.15
2022-10-14T21:49:01.090Z,100261.02
2022-10-14T21:51:38.259Z,100257.98
2022-10-14T21:54:22.196Z,100254.56
2022-10-14T21:57:12.291Z,100254.79
2022-10-14T21:59:51.388Z,100253.56
2022-10-14T22:02:29.345Z,100258.11
2022-10-14T22:05:08.630Z,100256.54
2022-10-14T22:07:56.518Z,100250.77
2022-10-14T22:10:49.390Z,100251.43
2022-10-14T22:13:57.863Z,100256.17
2022-10-14T22:16:34.074Z,100254.14
2022-10-14T22:19:19.918Z,100254.19
2022-10-14T22:21:57.841Z,100254.61
2022-10-14T22:24:40.849Z,100251.30
2022-10-14T22:27:22.194Z,100251.35
2022-10-14T22:30:08.877Z,100245.11
2022-10-14T22:32:51.791Z,100244.82
2022-10-14T22:35:31.797Z,100242.16
2022-10-14T22:38:10.822Z,100240.52
2022-10-14T22:40:50.527Z,100239.77
2022-10-14T22:43:35.067Z,100236.98
2022-10-14T22:46:29.019Z,100238.33
2022-10-14T22:49:09.228Z,100243.91
2022-10-14T22:51:45.422Z,100243.59
2022-10-14T22:54:19.588Z,100243.38
2022-10-14T22:56:49.279Z,100243.23
2022-10-14T22:59:46.175Z,100238.05
2022-10-14T23:02:23.044Z,100238.66
2022-10-14T23:04:57.088Z,100231.30
2022-10-14T23:07:29.607Z,100229.66
2022-10-14T23:10:15.151Z,100230.38
2022-10-14T23:12:59.531Z,100229.84
2022-10-14T23:15:37.282Z,100226.48
2022-10-14T23:18:16.028Z,100229.23
2022-10-14T23:21:01.382Z,100227.77
2022-10-14T23:23:58.527Z,100227.54
2022-10-14T23:26:33.361Z,100227.55
2022-10-14T23:29:16.816Z,100224.95
2022-10-14T23:31:54.483Z,100215.96
2022-10-14T23:34:37.294Z,100217.45
2022-10-14T23:37:17.148Z,100217.06
2022-10-14T23:39:46.488Z,100214.23
2022-10-14T23:42:26.551Z,100214.80
2022-10-14T23:45:02.958Z,100213.30
2022-10-14T23:47:33.080Z,100213.23
2022-10-14T23:50:06.462Z,100211.35
2022-10-14T23:52:35.329Z,100203.80
2022-10-14T23:55:09.723Z,100199.75
2022-10-14T23:57:38.594Z,100197.73
