createdAt,value
2023-01-29T00:02:44.765Z,13.90
2023-01-29T00:07:49.429Z,10.98
2023-01-29T00:12:54.146Z,14.40
2023-01-29T00:18:00.141Z,11.50
2023-01-29T00:23:04.406Z,13.63
2023-01-29T00:28:08.881Z,17.63
2023-01-29T00:38:18.571Z,11.65
2023-01-29T00:43:41.382Z,11.13
2023-01-29T00:48:47.229Z,10.48
2023-01-29T00:53:52.189Z,12.43
2023-01-29T00:58:57.040Z,11.90
2023-01-29T01:04:02.617Z,10.00
2023-01-29T01:09:25.193Z,12.07
2023-01-29T01:14:29.473Z,10.05
2023-01-29T01:19:36.910Z,8.82
2023-01-29T01:24:41.388Z,14.25
2023-01-29T01:29:46.536Z,11.25
2023-01-29T01:34:54.008Z,9.52
2023-01-29T01:39:58.864Z,8.93
2023-01-29T01:45:08.082Z,8.15
2023-01-29T01:50:18.291Z,7.35
2023-01-29T01:55:27.713Z,9.27
2023-01-29T02:00:32.262Z,8.48
2023-01-29T02:11:01.138Z,10.55
2023-01-29T02:16:06.179Z,9.32
2023-01-29T02:21:51.717Z,12.80
2023-01-29T02:27:08.694Z,10.05
2023-01-29T02:32:31.653Z,10.30
2023-01-29T02:37:43.755Z,11.20
2023-01-29T02:42:54.583Z,13.02
2023-01-29T02:48:03.494Z,11.02
2023-01-29T02:53:15.971Z,9.15
2023-01-29T02:58:30.639Z,8.95
2023-01-29T03:03:41.716Z,10.85
2023-01-29T03:08:55.683Z,13.82
2023-01-29T03:14:05.572Z,9.93
2023-01-29T03:19:17.812Z,12.35
2023-01-29T03:24:49.478Z,11.88
2023-01-29T03:30:15.081Z,11.60
2023-01-29T03:35:39.802Z,10.02
2023-01-29T03:40:52.340Z,13.25
2023-01-29T03:46:08.408Z,11.60
2023-01-29T03:51:28.623Z,11.00
2023-01-29T03:56:45.804Z,12.57
2023-01-29T04:01:55.832Z,10.80
2023-01-29T04:07:12.162Z,12.80
2023-01-29T04:12:21.484Z,11.23
2023-01-29T04:17:33.033Z,13.80
2023-01-29T04:22:52.241Z,11.88
2023-01-29T04:28:06.656Z,14.80
2023-01-29T04:33:26.724Z,13.98
2023-01-29T04:38:47.278Z,15.00
2023-01-29T04:44:01.489Z,13.65
2023-01-29T04:49:19.582Z,15.77
2023-01-29T04:54:40.197Z,10.77
2023-01-29T04:59:51.841Z,12.88
2023-01-29T05:04:57.187Z,14.63
2023-01-29T05:10:03.638Z,8.50
2023-01-29T05:15:15.635Z,14.05
2023-01-29T05:20:19.998Z,13.68
2023-01-29T05:30:32.176Z,10.77
2023-01-29T05:35:36.659Z,13.32
2023-01-29T05:45:54.879Z,13.38
2023-01-29T05:51:01.838Z,10.50
2023-01-29T05:56:08.229Z,15.45
2023-01-29T06:01:15.216Z,12.65
2023-01-29T06:06:19.937Z,14.70
2023-01-29T06:11:26.033Z,14.38
2023-01-29T06:16:30.790Z,14.20
2023-01-29T06:26:40.926Z,14.37
2023-01-29T06:31:45.626Z,17.55
2023-01-29T06:36:50.187Z,20.23
2023-01-29T06:47:00.424Z,19.42
2023-01-29T06:52:04.997Z,14.38
2023-01-29T06:57:10.558Z,14.70
2023-01-29T07:02:15.707Z,18.73
2023-01-29T07:07:20.722Z,16.77
2023-01-29T07:12:26.613Z,19.92
2023-01-29T07:17:30.803Z,18.23
2023-01-29T07:22:34.971Z,16.17
2023-01-29T07:32:45.697Z,17.23
2023-01-29T07:37:51.356Z,25.63
2023-01-29T07:43:01.318Z,21.85
2023-01-29T07:48:07.456Z,19.17
2023-01-29T07:53:15.319Z,17.83
2023-01-29T07:58:21.320Z,14.35
2023-01-29T08:03:25.785Z,13.98
2023-01-29T08:13:36.110Z,14.63
2023-01-29T08:18:44.229Z,13.82
2023-01-29T08:23:48.513Z,15.75
2023-01-29T08:33:59.764Z,17.65
2023-01-29T08:39:04.724Z,11.75
2023-01-29T08:44:11.215Z,17.90
2023-01-29T08:49:15.659Z,10.45
2023-01-29T08:54:20.111Z,9.43
2023-01-29T08:59:25.760Z,10.63
2023-01-29T09:04:30.150Z,7.20
2023-01-29T09:09:35.030Z,9.93
2023-01-29T09:14:40.983Z,8.52
2023-01-29T09:19:45.446Z,8.60
2023-01-29T09:24:49.685Z,8.43
2023-01-29T09:29:55.341Z,8.45
2023-01-29T09:35:00.504Z,9.77
2023-01-29T09:40:05.335Z,7.57
2023-01-29T09:45:17.841Z,11.27
2023-01-29T09:50:29.688Z,11.63
2023-01-29T09:55:38.516Z,9.20
2023-01-29T10:00:52.191Z,9.07
2023-01-29T10:06:38.414Z,9.75
2023-01-29T10:11:58.276Z,10.27
2023-01-29T10:17:25.717Z,12.85
2023-01-29T10:23:02.878Z,11.52
2023-01-29T10:28:19.876Z,9.48
2023-01-29T10:33:49.036Z,7.75
2023-01-29T10:39:00.214Z,6.85
2023-01-29T10:44:20.927Z,10.90
2023-01-29T10:49:50.538Z,10.73
2023-01-29T10:55:10.334Z,11.00
2023-01-29T11:00:21.857Z,9.43
2023-01-29T11:05:35.554Z,10.50
2023-01-29T11:10:50.424Z,10.30
2023-01-29T11:15:55.568Z,10.45
2023-01-29T11:21:06.848Z,8.65
2023-01-29T11:26:15.096Z,9.70
2023-01-29T11:31:24.457Z,10.40
2023-01-29T11:36:37.093Z,9.30
2023-01-29T11:41:48.539Z,8.88
2023-01-29T11:46:53.036Z,9.95
2023-01-29T11:52:03.095Z,10.63
2023-01-29T11:57:27.475Z,8.60
2023-01-29T12:02:37.246Z,10.63
2023-01-29T12:07:45.547Z,10.93
2023-01-29T12:12:49.925Z,9.48
2023-01-29T12:23:29.481Z,11.63
2023-01-29T12:28:47.974Z,16.27
2023-01-29T12:33:59.673Z,13.63
2023-01-29T12:39:06.362Z,14.50
2023-01-29T12:44:19.529Z,14.48
2023-01-29T12:49:29.153Z,15.95
2023-01-29T12:54:41.440Z,16.08
2023-01-29T12:59:51.234Z,12.98
2023-01-29T13:05:03.757Z,12.40
2023-01-29T13:10:16.917Z,18.55
2023-01-29T13:15:30.226Z,17.42
2023-01-29T13:20:36.374Z,14.63
2023-01-29T13:25:42.454Z,14.13
2023-01-29T13:30:47.011Z,14.95
2023-01-29T13:36:00.736Z,17.55
2023-01-29T13:41:09.017Z,12.25
2023-01-29T13:46:18.433Z,18.60
2023-01-29T13:51:30.727Z,16.15
2023-01-29T13:56:59.271Z,14.20
2023-01-29T14:02:23.651Z,19.02
2023-01-29T14:07:50.998Z,17.17
2023-01-29T14:13:35.380Z,14.80
2023-01-29T14:18:48.571Z,21.30
2023-01-29T14:23:55.805Z,17.13
2023-01-29T14:29:32.589Z,23.50
2023-01-29T14:34:47.638Z,21.25
2023-01-29T14:39:54.375Z,23.60
2023-01-29T14:45:23.385Z,22.63
2023-01-29T14:50:54.881Z,25.73
2023-01-29T14:56:04.130Z,27.00
2023-01-29T15:01:22.668Z,25.55
2023-01-29T15:06:36.670Z,28.48
2023-01-29T15:11:51.167Z,27.88
2023-01-29T15:17:17.205Z,26.70
2023-01-29T15:22:25.023Z,29.67
2023-01-29T15:27:30.893Z,28.42
2023-01-29T15:32:40.144Z,29.67
2023-01-29T15:37:44.396Z,28.25
2023-01-29T15:42:49.595Z,27.10
2023-01-29T15:47:59.596Z,27.88
2023-01-29T15:53:11.127Z,26.65
2023-01-29T15:58:20.410Z,33.30
2023-01-29T16:03:28.431Z,33.83
2023-01-29T16:08:34.263Z,34.45
2023-01-29T16:13:43.265Z,28.85
2023-01-29T16:19:01.117Z,29.83
2023-01-29T16:24:12.085Z,29.42
2023-01-29T16:29:21.572Z,29.08
2023-01-29T16:34:31.926Z,32.17
2023-01-29T16:39:44.414Z,32.75
2023-01-29T16:44:54.801Z,28.80
2023-01-29T16:50:03.118Z,25.92
2023-01-29T16:55:23.116Z,26.15
2023-01-29T17:00:31.887Z,25.63
2023-01-29T17:05:39.268Z,24.10
2023-01-29T17:10:49.562Z,30.65
2023-01-29T17:15:54.056Z,25.00
2023-01-29T17:26:06.919Z,30.13
2023-01-29T17:31:12.823Z,30.02
2023-01-29T17:36:19.600Z,33.72
2023-01-29T17:41:29.397Z,31.23
2023-01-29T17:46:34.177Z,30.17
2023-01-29T17:51:40.330Z,33.78
2023-01-29T17:56:44.517Z,30.60
2023-01-29T18:01:49.349Z,32.28
2023-01-29T18:06:57.520Z,35.30
2023-01-29T18:12:01.911Z,33.95
2023-01-29T18:22:13.979Z,33.07
2023-01-29T18:27:18.393Z,32.58
2023-01-29T18:32:23.157Z,32.00
2023-01-29T18:37:29.549Z,34.13
2023-01-29T18:42:36.142Z,31.83
2023-01-29T18:47:41.185Z,36.20
2023-01-29T18:52:47.671Z,36.70
2023-01-29T18:58:26.011Z,34.22
2023-01-29T19:03:19.386Z,41.13
2023-01-29T19:08:25.189Z,39.17
2023-01-29T19:13:29.880Z,35.70
2023-01-29T19:18:34.549Z,38.65
2023-01-29T19:28:44.942Z,34.40
2023-01-29T19:33:50.191Z,42.97
2023-01-29T19:38:56.044Z,40.67
2023-01-29T19:44:00.483Z,38.65
2023-01-29T19:49:06.669Z,40.45
2023-01-29T19:54:12.543Z,38.65
2023-01-29T19:59:17.183Z,39.97
2023-01-29T20:04:21.802Z,41.25
2023-01-29T20:09:29.560Z,41.78
2023-01-29T20:14:34.191Z,45.80
2023-01-29T20:19:38.955Z,47.88
2023-01-29T20:29:48.922Z,49.53
2023-01-29T20:34:53.746Z,54.22
2023-01-29T20:39:59.542Z,50.92
2023-01-29T20:45:04.383Z,50.28
2023-01-29T20:50:10.312Z,47.42
2023-01-29T20:55:16.202Z,47.75
2023-01-29T21:00:21.601Z,47.35
2023-01-29T21:05:26.167Z,50.88
2023-01-29T21:10:31.792Z,49.47
2023-01-29T21:15:36.367Z,57.50
2023-01-29T21:20:40.864Z,50.00
2023-01-29T21:25:47.153Z,53.78
2023-01-29T21:30:51.684Z,48.35
2023-01-29T21:35:59.669Z,47.45
2023-01-29T21:41:09.011Z,53.08
2023-01-29T21:46:13.951Z,53.80
2023-01-29T21:51:18.974Z,56.47
2023-01-29T21:56:24.840Z,47.72
2023-01-29T22:01:38.180Z,51.92
2023-01-29T22:06:43.364Z,48.90
2023-01-29T22:11:49.166Z,51.95
2023-01-29T22:16:53.449Z,56.40
2023-01-29T22:27:03.323Z,53.97
2023-01-29T22:32:08.698Z,51.42
2023-01-29T22:37:13.240Z,47.00
2023-01-29T22:47:24.052Z,48.42
2023-01-29T22:52:38.302Z,50.38
2023-01-29T22:57:44.389Z,48.08
2023-01-29T23:02:49.113Z,48.50
2023-01-29T23:12:58.871Z,47.72
2023-01-29T23:18:03.616Z,46.08
2023-01-29T23:23:08.035Z,45.75
2023-01-29T23:28:14.033Z,44.63
2023-01-29T23:33:18.472Z,42.05
2023-01-29T23:38:23.283Z,37.95
2023-01-29T23:43:29.951Z,37.47
2023-01-29T23:48:34.545Z,40.13
2023-01-29T23:53:38.801Z,38.17
2023-01-29T23:58:45.279Z,33.97
