createdAt,value
2018-02-08T00:01:15.786Z,78.50
2018-02-08T00:03:43.518Z,78.50
2018-02-08T00:06:10.567Z,78.50
2018-02-08T00:08:37.618Z,78.30
2018-02-08T00:11:04.686Z,78.30
2018-02-08T00:13:31.742Z,78.30
2018-02-08T00:15:58.716Z,78.30
2018-02-08T00:18:25.767Z,78.00
2018-02-08T00:20:52.746Z,78.20
2018-02-08T00:23:20.627Z,77.90
2018-02-08T00:25:47.606Z,77.80
2018-02-08T00:28:14.579Z,77.80
2018-02-08T00:30:42.323Z,77.70
2018-02-08T00:33:09.295Z,77.70
2018-02-08T00:35:36.270Z,77.80
2018-02-08T00:38:04.087Z,77.60
2018-02-08T00:40:31.147Z,77.50
2018-02-08T00:42:58.123Z,77.40
2018-02-08T00:45:25.162Z,77.50
2018-02-08T00:47:52.222Z,77.40
2018-02-08T00:50:19.198Z,77.30
2018-02-08T00:52:46.238Z,77.20
2018-02-08T00:55:13.310Z,77.10
2018-02-08T00:57:40.467Z,77.20
2018-02-08T01:00:07.522Z,77.10
2018-02-08T01:02:34.593Z,77.00
2018-02-08T01:05:02.367Z,77.00
2018-02-08T01:07:29.472Z,77.10
2018-02-08T01:09:56.482Z,77.10
2018-02-08T01:12:23.458Z,77.10
2018-02-08T01:14:50.500Z,77.40
2018-02-08T01:17:17.475Z,77.80
2018-02-08T01:19:44.523Z,78.00
2018-02-08T01:22:11.575Z,78.10
2018-02-08T01:24:38.638Z,78.40
2018-02-08T01:27:05.616Z,78.60
2018-02-08T01:29:32.591Z,78.60
2018-02-08T01:31:59.558Z,78.60
2018-02-08T01:34:26.574Z,78.50
2018-02-08T01:36:53.551Z,78.80
2018-02-08T01:39:20.594Z,78.10
2018-02-08T01:41:47.654Z,78.10
2018-02-08T01:44:14.622Z,78.60
2018-02-08T01:46:41.600Z,78.70
2018-02-08T01:49:08.563Z,78.40
2018-02-08T01:51:35.538Z,78.00
2018-02-08T01:54:03.274Z,77.60
2018-02-08T01:56:30.323Z,77.60
2018-02-08T01:58:57.292Z,77.90
2018-02-08T02:01:24.261Z,78.10
2018-02-08T02:03:51.301Z,77.90
2018-02-08T02:06:18.354Z,77.60
2018-02-08T02:08:45.419Z,76.90
2018-02-08T02:11:12.478Z,76.90
2018-02-08T02:13:39.448Z,77.20
2018-02-08T02:16:06.422Z,77.70
2018-02-08T02:18:33.456Z,77.80
2018-02-08T02:21:00.434Z,78.60
2018-02-08T02:23:27.452Z,78.80
2018-02-08T02:25:55.246Z,78.20
2018-02-08T02:28:22.312Z,78.20
2018-02-08T02:30:49.286Z,78.60
2018-02-08T02:33:16.263Z,78.40
2018-02-08T02:35:43.271Z,78.30
2018-02-08T02:38:10.239Z,78.00
2018-02-08T02:40:37.206Z,77.80
2018-02-08T02:43:04.264Z,77.00
2018-02-08T02:45:31.235Z,76.70
2018-02-08T02:47:58.206Z,76.50
2018-02-08T02:50:25.195Z,77.00
2018-02-08T02:52:52.918Z,77.30
2018-02-08T02:55:19.891Z,77.30
2018-02-08T02:57:46.931Z,77.60
2018-02-08T03:00:13.905Z,77.30
2018-02-08T03:02:40.942Z,77.10
2018-02-08T03:05:08.002Z,77.10
2018-02-08T03:07:35.064Z,77.20
2018-02-08T03:10:02.163Z,77.10
2018-02-08T03:12:29.143Z,76.40
2018-02-08T03:14:56.967Z,76.70
2018-02-08T03:17:23.943Z,76.70
2018-02-08T03:19:50.908Z,76.40
2018-02-08T03:22:17.882Z,76.80
2018-02-08T03:24:44.850Z,76.90
2018-02-08T03:27:12.679Z,76.60
2018-02-08T03:29:39.647Z,76.60
2018-02-08T03:32:06.618Z,76.70
2018-02-08T03:34:33.655Z,76.30
2018-02-08T03:37:00.626Z,75.80
2018-02-08T03:39:27.674Z,75.40
2018-02-08T03:41:54.647Z,75.00
2018-02-08T03:44:21.715Z,74.80
2018-02-08T03:46:48.682Z,74.90
2018-02-08T03:49:15.654Z,75.00
2018-02-08T03:51:43.399Z,75.70
2018-02-08T03:54:10.543Z,75.70
2018-02-08T03:56:38.326Z,75.70
2018-02-08T03:59:05.383Z,74.90
2018-02-08T04:01:32.354Z,75.10
2018-02-08T04:03:59.403Z,74.50
2018-02-08T04:06:26.383Z,74.50
2018-02-08T04:08:53.360Z,74.70
2018-02-08T04:11:20.339Z,74.40
2018-02-08T04:13:48.074Z,74.30
2018-02-08T04:16:15.115Z,74.20
2018-02-08T04:18:42.178Z,74.00
2018-02-08T04:21:09.230Z,73.90
2018-02-08T04:23:36.294Z,74.30
2018-02-08T04:26:03.263Z,73.90
2018-02-08T04:28:30.243Z,73.90
2018-02-08T04:30:57.207Z,74.10
2018-02-08T04:33:24.186Z,74.50
2018-02-08T04:35:52.007Z,74.60
2018-02-08T04:38:36.638Z,74.60
2018-02-08T04:41:10.171Z,74.30
2018-02-08T04:43:42.998Z,74.30
2018-02-08T04:46:16.083Z,74.20
2018-02-08T04:48:43.063Z,74.50
2018-02-08T04:51:10.115Z,74.60
2018-02-08T04:53:37.088Z,74.20
2018-02-08T04:56:04.122Z,73.80
2018-02-08T04:58:31.102Z,74.00
2018-02-08T05:00:58.078Z,74.70
2018-02-08T05:03:25.050Z,75.00
2018-02-08T05:05:52.802Z,73.70
2018-02-08T05:08:19.838Z,73.70
2018-02-08T05:10:46.898Z,73.30
2018-02-08T05:13:13.959Z,73.30
2018-02-08T05:15:40.931Z,73.90
2018-02-08T05:18:07.914Z,74.00
2018-02-08T05:20:34.882Z,74.00
2018-02-08T05:23:02.705Z,73.80
2018-02-08T05:25:29.678Z,73.80
2018-02-08T05:27:56.664Z,74.00
2018-02-08T05:30:23.686Z,74.30
2018-02-08T05:32:50.663Z,74.40
2018-02-08T05:35:17.639Z,74.50
2018-02-08T05:37:44.663Z,74.50
2018-02-08T05:40:11.723Z,74.60
2018-02-08T05:42:38.718Z,74.60
2018-02-08T05:45:05.739Z,74.70
2018-02-08T05:47:32.723Z,74.90
2018-02-08T05:49:59.698Z,75.40
2018-02-08T05:52:26.714Z,75.90
2018-02-08T05:54:53.797Z,76.10
2018-02-08T05:57:21.658Z,76.40
2018-02-08T05:59:48.722Z,76.40
2018-02-08T06:02:15.702Z,76.40
2018-02-08T06:04:42.739Z,76.50
2018-02-08T06:07:09.719Z,76.50
2018-02-08T06:09:36.695Z,76.50
2018-02-08T06:12:03.714Z,76.60
2018-02-08T06:14:30.775Z,76.50
2018-02-08T06:16:57.843Z,76.60
2018-02-08T06:19:24.899Z,76.70
2018-02-08T06:21:51.954Z,76.40
2018-02-08T06:24:19.071Z,76.20
2018-02-08T06:26:45.995Z,76.20
2018-02-08T06:29:12.976Z,76.10
2018-02-08T06:31:39.947Z,75.80
2018-02-08T06:34:07.771Z,75.90
2018-02-08T06:36:34.738Z,75.90
2018-02-08T06:39:01.723Z,75.80
2018-02-08T06:41:28.694Z,75.80
2018-02-08T06:43:56.444Z,75.90
2018-02-08T06:46:23.479Z,75.80
2018-02-08T06:48:50.467Z,75.70
2018-02-08T06:51:17.435Z,75.70
2018-02-08T06:53:44.451Z,75.70
2018-02-08T06:56:11.606Z,75.60
2018-02-08T06:58:38.586Z,75.40
2018-02-08T07:01:05.638Z,75.10
2018-02-08T07:03:32.694Z,75.00
2018-02-08T07:05:59.666Z,75.40
2018-02-08T07:08:31.511Z,75.40
2018-02-08T07:10:58.491Z,74.90
2018-02-08T07:13:25.458Z,75.20
2018-02-08T07:15:52.443Z,75.20
2018-02-08T07:18:19.427Z,75.10
2018-02-08T07:20:47.170Z,75.10
2018-02-08T07:23:14.191Z,75.10
2018-02-08T07:25:41.259Z,75.20
2018-02-08T07:28:08.234Z,75.50
2018-02-08T07:30:35.210Z,75.40
2018-02-08T07:33:02.957Z,76.40
2018-02-08T07:35:29.935Z,75.70
2018-02-08T07:37:56.911Z,75.60
2018-02-08T07:40:23.931Z,75.70
2018-02-08T07:42:50.986Z,76.60
2018-02-08T07:45:17.961Z,75.80
2018-02-08T07:47:44.939Z,75.70
2018-02-08T07:50:12.686Z,76.10
2018-02-08T07:52:39.663Z,76.10
2018-02-08T07:55:08.169Z,76.40
2018-02-08T07:57:35.142Z,76.40
2018-02-08T08:00:02.880Z,76.70
2018-02-08T08:02:29.932Z,76.60
2018-02-08T08:04:56.912Z,76.60
2018-02-08T08:07:23.942Z,76.90
2018-02-08T08:09:51.007Z,77.00
2018-02-08T08:12:18.063Z,77.10
2018-02-08T08:14:45.157Z,77.10
2018-02-08T08:17:12.130Z,77.10
2018-02-08T08:19:39.867Z,77.00
2018-02-08T08:22:06.911Z,76.90
2018-02-08T08:24:33.983Z,77.00
2018-02-08T08:27:00.962Z,76.70
2018-02-08T08:29:27.951Z,76.10
2018-02-08T08:31:54.932Z,75.90
2018-02-08T08:34:22.010Z,75.70
2018-02-08T08:36:49.070Z,75.30
2018-02-08T08:39:16.047Z,74.10
2018-02-08T08:41:43.015Z,74.00
2018-02-08T08:44:09.995Z,74.00
2018-02-08T08:46:37.827Z,73.20
2018-02-08T08:49:04.864Z,73.20
2018-02-08T08:51:32.803Z,73.00
2018-02-08T08:53:59.774Z,72.70
2018-02-08T08:56:27.587Z,72.50
2018-02-08T08:58:55.303Z,72.20
2018-02-08T09:01:22.271Z,72.10
2018-02-08T09:03:49.246Z,72.10
2018-02-08T09:06:16.978Z,71.50
2018-02-08T09:08:43.970Z,71.50
2018-02-08T09:11:10.943Z,70.90
2018-02-08T09:13:38.684Z,71.20
2018-02-08T09:16:05.718Z,71.20
2018-02-08T09:18:32.787Z,71.30
2018-02-08T09:20:59.760Z,70.90
2018-02-08T09:23:26.731Z,70.20
2018-02-08T09:25:53.705Z,69.70
2018-02-08T09:28:20.666Z,69.70
2018-02-08T09:30:48.490Z,68.80
2018-02-08T09:33:15.867Z,68.80
2018-02-08T09:35:42.923Z,68.60
2018-02-08T09:38:09.981Z,68.20
2018-02-08T09:40:37.046Z,69.00
2018-02-08T09:43:04.103Z,68.00
2018-02-08T09:45:31.160Z,66.70
2018-02-08T09:47:58.131Z,66.60
2018-02-08T09:50:25.110Z,66.20
2018-02-08T09:52:52.106Z,65.90
2018-02-08T09:55:19.092Z,65.10
2018-02-08T09:57:46.163Z,65.50
2018-02-08T10:00:13.219Z,65.00
2018-02-08T10:02:40.191Z,64.70
2018-02-08T10:05:07.163Z,64.30
2018-02-08T10:07:34.195Z,63.60
2018-02-08T10:10:01.258Z,62.80
2018-02-08T10:12:28.237Z,63.20
2018-02-08T10:14:55.275Z,63.70
2018-02-08T10:17:22.247Z,62.50
2018-02-08T10:19:49.218Z,62.30
2018-02-08T10:22:16.243Z,62.20
2018-02-08T10:24:43.208Z,62.40
2018-02-08T10:27:10.258Z,61.80
2018-02-08T10:29:37.318Z,61.30
2018-02-08T10:32:04.289Z,60.70
2018-02-08T10:34:31.266Z,59.90
2018-02-08T10:36:58.243Z,59.70
2018-02-08T10:39:25.210Z,59.50
2018-02-08T10:41:52.954Z,58.70
2018-02-08T10:44:19.996Z,58.70
2018-02-08T10:46:46.971Z,58.60
2018-02-08T10:49:14.026Z,58.90
2018-02-08T10:51:41.003Z,59.20
2018-02-08T10:54:07.970Z,59.70
2018-02-08T10:56:34.941Z,59.60
2018-02-08T10:59:02.748Z,58.00
2018-02-08T11:01:29.714Z,58.00
2018-02-08T11:03:56.701Z,58.90
2018-02-08T11:06:23.739Z,58.40
2018-02-08T11:08:50.714Z,57.70
2018-02-08T11:11:17.758Z,58.90
2018-02-08T11:13:44.735Z,59.10
2018-02-08T11:16:11.779Z,59.10
2018-02-08T11:18:38.755Z,58.90
2018-02-08T11:21:05.797Z,58.40
2018-02-08T11:23:32.771Z,59.00
2018-02-08T11:25:59.806Z,58.20
2018-02-08T11:28:26.787Z,56.40
2018-02-08T11:30:53.760Z,55.30
2018-02-08T11:33:20.786Z,56.30
2018-02-08T11:35:47.758Z,55.40
2018-02-08T11:38:14.802Z,53.70
2018-02-08T11:40:41.778Z,54.60
2018-02-08T11:43:08.750Z,55.40
2018-02-08T11:45:35.718Z,55.50
2018-02-08T11:48:02.766Z,56.60
2018-02-08T11:50:29.799Z,54.60
2018-02-08T11:52:56.766Z,54.00
2018-02-08T11:55:23.819Z,53.40
2018-02-08T11:57:50.876Z,53.10
2018-02-08T12:00:17.942Z,53.20
2018-02-08T12:02:45.005Z,53.60
2018-02-08T12:05:12.060Z,53.80
2018-02-08T12:07:39.122Z,54.10
2018-02-08T12:10:06.094Z,54.00
2018-02-08T12:12:33.066Z,52.40
2018-02-08T12:15:00.050Z,51.50
2018-02-08T12:17:27.774Z,52.60
2018-02-08T12:19:54.763Z,52.50
2018-02-08T12:22:21.787Z,51.70
2018-02-08T12:24:48.850Z,51.80
2018-02-08T12:27:15.826Z,52.40
2018-02-08T12:29:42.867Z,53.80
2018-02-08T12:32:09.849Z,54.80
2018-02-08T12:34:36.879Z,54.30
2018-02-08T12:37:03.859Z,54.80
2018-02-08T12:39:30.831Z,55.20
2018-02-08T12:41:57.862Z,54.60
2018-02-08T12:44:24.827Z,54.30
2018-02-08T12:46:51.802Z,53.30
2018-02-08T12:49:18.798Z,52.60
2018-02-08T12:51:45.779Z,51.60
2018-02-08T12:54:12.751Z,51.70
2018-02-08T12:56:39.942Z,51.10
2018-02-08T12:59:07.227Z,51.60
2018-02-08T13:01:34.982Z,50.80
2018-02-08T13:04:02.010Z,50.70
2018-02-08T13:06:28.986Z,50.80
2018-02-08T13:08:55.966Z,50.60
2018-02-08T13:11:22.995Z,50.50
2018-02-08T13:13:50.002Z,49.90
2018-02-08T13:16:17.015Z,49.10
2018-02-08T13:18:43.982Z,46.40
2018-02-08T13:21:10.963Z,45.50
2018-02-08T13:23:37.997Z,45.50
2018-02-08T13:26:04.962Z,44.80
2018-02-08T13:28:31.938Z,43.80
2018-02-08T13:30:58.916Z,43.20
2018-02-08T13:33:26.662Z,39.30
2018-02-08T13:35:53.634Z,39.20
2018-02-08T13:38:20.623Z,38.20
2018-02-08T13:40:49.121Z,36.60
2018-02-08T13:43:16.111Z,35.50
2018-02-08T13:45:43.086Z,35.30
2018-02-08T13:48:14.771Z,35.50
2018-02-08T13:50:55.474Z,37.20
2018-02-08T13:53:29.377Z,44.00
2018-02-08T13:55:59.212Z,44.00
2018-02-08T13:58:40.203Z,46.30
2018-02-08T14:01:08.870Z,46.30
2018-02-08T14:03:36.514Z,47.50
2018-02-08T14:06:03.482Z,46.80
2018-02-08T14:08:30.535Z,44.20
2018-02-08T14:10:57.599Z,43.10
2018-02-08T14:13:24.650Z,41.80
2018-02-08T14:15:51.643Z,40.40
2018-02-08T14:18:18.717Z,40.20
2018-02-08T14:20:45.678Z,39.10
2018-02-08T14:23:12.656Z,38.50
2018-02-08T14:25:40.405Z,40.00
2018-02-08T14:28:07.374Z,40.00
2018-02-08T14:30:35.202Z,43.70
2018-02-08T14:33:02.180Z,43.70
2018-02-08T14:35:29.159Z,45.00
2018-02-08T14:37:56.127Z,46.80
2018-02-08T14:40:23.138Z,46.90
2018-02-08T14:42:50.110Z,47.90
2018-02-08T14:45:17.086Z,48.40
2018-02-08T14:47:44.835Z,49.60
2018-02-08T14:50:11.893Z,49.70
2018-02-08T14:52:38.954Z,50.90
2018-02-08T14:55:05.923Z,51.60
2018-02-08T14:57:32.966Z,51.40
2018-02-08T14:59:59.938Z,51.50
2018-02-08T15:02:26.930Z,52.00
2018-02-08T15:04:53.900Z,52.50
2018-02-08T15:07:21.718Z,52.70
2018-02-08T15:09:48.691Z,52.60
2018-02-08T15:12:15.672Z,52.80
2018-02-08T15:14:42.638Z,53.00
2018-02-08T15:17:09.611Z,53.60
2018-02-08T15:19:37.347Z,54.30
2018-02-08T15:22:04.322Z,54.30
2018-02-08T15:24:31.295Z,54.70
2018-02-08T15:26:59.128Z,54.90
2018-02-08T15:29:26.098Z,54.90
2018-02-08T15:31:53.074Z,55.10
2018-02-08T15:34:20.042Z,55.50
2018-02-08T15:36:47.059Z,55.70
2018-02-08T15:39:14.031Z,55.70
2018-02-08T15:41:41.074Z,56.50
2018-02-08T15:44:08.134Z,57.00
2018-02-08T15:46:35.126Z,56.90
2018-02-08T15:49:02.098Z,57.50
2018-02-08T15:51:29.842Z,58.10
2018-02-08T15:53:56.891Z,57.80
2018-02-08T15:56:23.951Z,58.20
2018-02-08T15:58:51.011Z,58.20
2018-02-08T16:01:18.070Z,58.30
2018-02-08T16:03:45.049Z,58.50
2018-02-08T16:06:12.027Z,58.60
2018-02-08T16:08:38.995Z,58.60
2018-02-08T16:11:06.890Z,59.00
2018-02-08T16:13:33.815Z,59.00
2018-02-08T16:16:00.795Z,59.20
2018-02-08T16:18:28.618Z,60.30
2018-02-08T16:20:55.595Z,59.60
2018-02-08T16:23:22.648Z,59.70
2018-02-08T16:25:49.622Z,60.00
2018-02-08T16:28:16.650Z,60.40
2018-02-08T16:30:43.715Z,60.40
2018-02-08T16:33:10.879Z,60.70
2018-02-08T16:35:37.862Z,60.80
2018-02-08T16:38:04.822Z,60.90
2018-02-08T16:40:31.803Z,61.40
2018-02-08T16:42:59.543Z,62.00
2018-02-08T16:45:26.591Z,62.00
2018-02-08T16:47:53.562Z,62.30
2018-02-08T16:50:20.539Z,62.50
2018-02-08T16:52:47.507Z,62.60
2018-02-08T16:55:14.488Z,62.90
2018-02-08T16:57:41.459Z,63.30
2018-02-08T17:00:09.027Z,63.40
2018-02-08T17:02:36.734Z,63.90
2018-02-08T17:05:03.715Z,63.90
2018-02-08T17:07:30.683Z,64.40
2018-02-08T17:09:57.659Z,64.70
2018-02-08T17:12:25.478Z,64.90
2018-02-08T17:14:52.535Z,64.90
2018-02-08T17:17:19.506Z,65.10
2018-02-08T17:19:46.483Z,65.20
2018-02-08T17:22:13.451Z,65.20
2018-02-08T17:24:40.470Z,65.40
2018-02-08T17:27:07.530Z,65.60
2018-02-08T17:29:34.499Z,65.70
2018-02-08T17:32:01.579Z,65.90
2018-02-08T17:34:28.598Z,66.30
2018-02-08T17:36:56.196Z,66.40
2018-02-08T17:39:23.438Z,66.70
2018-02-08T17:41:51.238Z,67.00
2018-02-08T17:44:19.090Z,67.10
2018-02-08T17:46:46.135Z,67.10
2018-02-08T17:49:13.122Z,67.10
2018-02-08T17:51:40.183Z,67.30
2018-02-08T17:54:07.152Z,67.50
2018-02-08T17:56:34.214Z,67.70
2018-02-08T17:59:02.464Z,67.80
2018-02-08T18:01:30.287Z,68.10
2018-02-08T18:03:57.520Z,68.10
2018-02-08T18:06:25.310Z,68.40
2018-02-08T18:08:53.087Z,68.40
2018-02-08T18:11:20.931Z,68.50
2018-02-08T18:13:49.911Z,68.60
2018-02-08T18:16:17.762Z,68.80
2018-02-08T18:18:45.837Z,69.00
2018-02-08T18:21:12.891Z,69.00
2018-02-08T18:23:39.891Z,69.00
2018-02-08T18:26:06.912Z,69.00
2018-02-08T18:28:34.850Z,69.10
2018-02-08T18:31:02.255Z,69.10
2018-02-08T18:33:30.927Z,69.20
2018-02-08T18:35:58.071Z,69.40
2018-02-08T18:38:25.957Z,69.20
2018-02-08T18:40:53.700Z,69.40
2018-02-08T18:43:22.262Z,69.30
2018-02-08T18:45:49.214Z,69.40
2018-02-08T18:48:16.217Z,69.40
2018-02-08T18:50:43.202Z,69.70
2018-02-08T18:53:11.580Z,70.00
2018-02-08T18:55:40.111Z,69.90
2018-02-08T18:58:07.135Z,69.80
2018-02-08T19:00:35.461Z,70.10
2018-02-08T19:03:03.294Z,70.30
2018-02-08T19:05:30.376Z,70.40
2018-02-08T19:07:59.282Z,70.70
2018-02-08T19:10:26.379Z,70.50
2018-02-08T19:12:53.726Z,70.90
2018-02-08T19:15:21.539Z,71.20
2018-02-08T19:17:48.646Z,71.20
2018-02-08T19:20:16.657Z,71.30
2018-02-08T19:22:44.467Z,71.30
2018-02-08T19:25:12.171Z,71.20
2018-02-08T19:27:39.970Z,71.90
2018-02-08T19:30:07.695Z,71.90
2018-02-08T19:32:34.703Z,71.90
2018-02-08T19:35:03.054Z,72.00
2018-02-08T19:37:30.186Z,72.00
2018-02-08T19:39:57.454Z,72.20
2018-02-08T19:42:24.487Z,72.20
2018-02-08T19:44:52.323Z,72.30
2018-02-08T19:47:20.823Z,72.10
2018-02-08T19:49:48.355Z,72.00
2018-02-08T19:52:15.392Z,72.30
2018-02-08T19:54:43.208Z,72.60
2018-02-08T19:57:10.174Z,72.50
2018-02-08T19:59:37.151Z,72.60
2018-02-08T20:02:04.176Z,72.80
2018-02-08T20:04:31.176Z,73.10
2018-02-08T20:06:58.190Z,72.90
2018-02-08T20:09:25.163Z,73.00
2018-02-08T20:11:52.215Z,73.10
2018-02-08T20:14:25.019Z,73.10
2018-02-08T20:16:51.998Z,73.20
2018-02-08T20:19:18.978Z,73.30
2018-02-08T20:21:46.733Z,73.80
2018-02-08T20:24:13.704Z,73.60
2018-02-08T20:26:40.737Z,73.70
2018-02-08T20:29:07.702Z,73.90
2018-02-08T20:31:34.690Z,74.00
2018-02-08T20:34:02.513Z,73.70
2018-02-08T20:36:29.498Z,73.70
2018-02-08T20:38:56.470Z,73.60
2018-02-08T20:41:24.219Z,74.70
2018-02-08T20:43:51.194Z,73.90
2018-02-08T20:46:18.179Z,74.20
2018-02-08T20:48:46.002Z,74.20
2018-02-08T20:51:12.979Z,74.10
2018-02-08T20:53:39.951Z,74.30
2018-02-08T20:56:06.930Z,74.40
2018-02-08T20:58:34.671Z,74.30
2018-02-08T21:01:01.654Z,74.30
2018-02-08T21:03:28.675Z,74.30
2018-02-08T21:05:55.666Z,74.40
2018-02-08T21:08:22.643Z,74.80
2018-02-08T21:10:50.459Z,74.80
2018-02-08T21:13:17.446Z,74.70
2018-02-08T21:15:44.478Z,74.60
2018-02-08T21:18:11.565Z,74.50
2018-02-08T21:20:38.514Z,74.30
2018-02-08T21:23:05.505Z,74.20
2018-02-08T21:25:32.510Z,74.20
2018-02-08T21:27:59.490Z,74.30
2018-02-08T21:30:26.531Z,74.30
2018-02-08T21:32:53.511Z,74.40
2018-02-08T21:35:20.490Z,74.30
2018-02-08T21:37:47.479Z,74.50
2018-02-08T21:40:15.231Z,74.70
2018-02-08T21:42:42.207Z,74.70
2018-02-08T21:45:09.994Z,74.60
2018-02-08T21:47:36.979Z,74.50
2018-02-08T21:50:03.954Z,74.90
2018-02-08T21:52:30.930Z,74.90
2018-02-08T21:54:58.672Z,75.20
2018-02-08T21:57:25.737Z,75.20
2018-02-08T21:59:52.703Z,75.20
2018-02-08T22:02:19.686Z,75.10
2018-02-08T22:04:46.663Z,75.10
2018-02-08T22:07:14.490Z,75.40
2018-02-08T22:09:41.471Z,75.30
2018-02-08T22:12:08.447Z,75.50
2018-02-08T22:14:35.520Z,75.40
2018-02-08T22:17:02.466Z,75.40
2018-02-08T22:19:29.439Z,75.40
2018-02-08T22:21:57.174Z,75.30
2018-02-08T22:24:24.223Z,75.30
2018-02-08T22:26:51.200Z,75.30
2018-02-08T22:29:18.235Z,75.30
2018-02-08T22:31:45.211Z,75.30
2018-02-08T22:34:12.190Z,75.30
2018-02-08T22:36:39.212Z,75.20
2018-02-08T22:39:06.271Z,75.40
2018-02-08T22:41:33.242Z,75.40
2018-02-08T22:44:00.227Z,75.20
2018-02-08T22:46:27.247Z,74.80
2018-02-08T22:48:54.230Z,74.70
2018-02-08T22:51:21.206Z,75.00
2018-02-08T22:53:48.222Z,74.90
2018-02-08T22:56:15.282Z,75.40
2018-02-08T22:58:42.254Z,75.50
2018-02-08T23:01:09.234Z,75.40
2018-02-08T23:03:37.719Z,75.00
2018-02-08T23:06:04.704Z,75.00
2018-02-08T23:08:32.531Z,75.40
2018-02-08T23:10:59.518Z,75.20
2018-02-08T23:13:26.496Z,75.20
2018-02-08T23:15:54.239Z,75.40
2018-02-08T23:18:21.284Z,75.40
2018-02-08T23:20:48.258Z,75.00
2018-02-08T23:23:15.299Z,74.40
2018-02-08T23:25:42.282Z,74.40
2018-02-08T23:28:09.318Z,74.40
2018-02-08T23:30:36.374Z,74.10
2018-02-08T23:33:03.439Z,74.30
2018-02-08T23:35:30.498Z,74.50
2018-02-08T23:37:57.558Z,74.40
2018-02-08T23:40:24.619Z,74.40
2018-02-08T23:42:51.679Z,74.20
2018-02-08T23:45:18.838Z,74.30
2018-02-08T23:47:45.818Z,74.50
2018-02-08T23:50:12.870Z,74.70
2018-02-08T23:52:39.923Z,74.90
2018-02-08T23:55:06.986Z,74.40
2018-02-08T23:57:34.039Z,74.10
