createdAt,value
2019-03-20T00:00:52.988Z,841.80
2019-03-20T00:01:52.973Z,841.80
2019-03-20T00:02:52.962Z,841.83
2019-03-20T00:03:52.933Z,841.85
2019-03-20T00:04:52.953Z,841.81
2019-03-20T00:05:52.927Z,841.79
2019-03-20T00:06:52.982Z,841.78
2019-03-20T00:07:52.888Z,841.79
2019-03-20T00:08:52.881Z,841.81
2019-03-20T00:09:52.882Z,841.80
2019-03-20T00:10:52.892Z,841.85
2019-03-20T00:11:52.847Z,841.87
2019-03-20T00:12:52.832Z,841.83
2019-03-20T00:13:52.841Z,841.88
2019-03-20T00:14:52.812Z,841.82
2019-03-20T00:15:52.871Z,841.80
2019-03-20T00:16:52.826Z,841.84
2019-03-20T00:17:52.778Z,841.85
2019-03-20T00:18:52.774Z,841.82
2019-03-20T00:19:52.772Z,841.84
2019-03-20T00:20:52.757Z,841.84
2019-03-20T00:21:52.740Z,841.96
2019-03-20T00:22:52.799Z,841.88
2019-03-20T00:23:52.740Z,841.96
2019-03-20T00:24:52.734Z,841.96
2019-03-20T00:25:52.691Z,841.93
2019-03-20T00:26:52.700Z,841.91
2019-03-20T00:27:52.686Z,841.89
2019-03-20T00:28:52.702Z,841.86
2019-03-20T00:29:52.669Z,841.84
2019-03-20T00:30:52.653Z,841.90
2019-03-20T00:31:52.649Z,841.93
2019-03-20T00:32:52.623Z,841.89
2019-03-20T00:33:52.604Z,841.87
2019-03-20T00:35:00.526Z,841.90
2019-03-20T00:35:53.587Z,841.86
2019-03-20T00:36:52.575Z,841.88
2019-03-20T00:37:52.573Z,841.82
2019-03-20T00:38:52.569Z,841.86
2019-03-20T00:39:52.570Z,841.86
2019-03-20T00:40:52.561Z,841.84
2019-03-20T00:41:52.550Z,841.83
2019-03-20T00:42:52.508Z,841.85
2019-03-20T00:43:52.506Z,841.84
2019-03-20T00:44:52.505Z,841.88
2019-03-20T00:45:52.509Z,841.85
2019-03-20T00:46:52.509Z,841.91
2019-03-20T00:47:52.456Z,841.89
2019-03-20T00:48:52.442Z,841.91
2019-03-20T00:49:52.432Z,841.88
2019-03-20T00:50:52.475Z,841.88
2019-03-20T00:51:52.469Z,841.89
2019-03-20T00:52:52.464Z,841.84
2019-03-20T00:53:52.390Z,841.87
2019-03-20T00:54:52.381Z,841.91
2019-03-20T00:55:52.375Z,841.89
2019-03-20T00:56:52.371Z,841.87
2019-03-20T00:57:52.363Z,841.93
2019-03-20T00:58:52.437Z,841.94
2019-03-20T00:59:52.318Z,841.91
2019-03-20T01:00:52.320Z,841.95
2019-03-20T01:01:52.309Z,841.91
2019-03-20T01:02:52.293Z,841.92
2019-03-20T01:03:52.280Z,841.89
2019-03-20T01:04:52.355Z,841.86
2019-03-20T01:05:52.262Z,841.89
2019-03-20T01:06:52.244Z,841.95
2019-03-20T01:07:52.299Z,841.93
2019-03-20T01:08:52.226Z,841.93
2019-03-20T01:09:52.223Z,841.93
2019-03-20T01:10:52.245Z,841.87
2019-03-20T01:11:52.211Z,841.85
2019-03-20T01:12:52.212Z,841.87
2019-03-20T01:13:52.171Z,841.89
2019-03-20T01:14:52.199Z,841.91
2019-03-20T01:15:52.144Z,841.88
2019-03-20T01:16:52.167Z,841.87
2019-03-20T01:17:52.181Z,841.82
2019-03-20T01:18:52.116Z,841.87
2019-03-20T01:19:52.119Z,841.81
2019-03-20T01:20:52.100Z,841.86
2019-03-20T01:21:52.084Z,841.86
2019-03-20T01:22:52.130Z,841.90
2019-03-20T01:23:52.057Z,841.85
2019-03-20T01:24:52.190Z,841.85
2019-03-20T01:25:52.035Z,841.87
2019-03-20T01:26:52.030Z,841.84
2019-03-20T01:27:52.036Z,841.84
2019-03-20T01:28:52.036Z,841.80
2019-03-20T01:29:52.030Z,841.87
2019-03-20T01:30:52.009Z,841.86
2019-03-20T01:31:51.998Z,841.83
2019-03-20T01:32:51.979Z,841.82
2019-03-20T01:33:51.963Z,841.81
2019-03-20T01:34:52.031Z,841.79
2019-03-20T01:35:51.929Z,841.80
2019-03-20T01:36:51.920Z,841.77
2019-03-20T01:37:51.931Z,841.80
2019-03-20T01:38:51.899Z,841.76
2019-03-20T01:39:51.902Z,841.79
2019-03-20T01:40:51.931Z,841.77
2019-03-20T01:41:51.863Z,841.76
2019-03-20T01:42:51.865Z,841.81
2019-03-20T01:43:51.871Z,841.81
2019-03-20T01:44:51.853Z,841.76
2019-03-20T01:45:51.851Z,841.78
2019-03-20T01:46:51.858Z,841.76
2019-03-20T01:47:51.798Z,841.77
2019-03-20T01:48:51.820Z,841.75
2019-03-20T01:49:51.788Z,841.74
2019-03-20T01:50:51.779Z,841.70
2019-03-20T01:51:51.762Z,841.72
2019-03-20T01:52:51.779Z,841.73
2019-03-20T01:53:51.743Z,841.73
2019-03-20T01:54:51.754Z,841.75
2019-03-20T01:55:51.712Z,841.69
2019-03-20T01:56:51.708Z,841.68
2019-03-20T01:57:51.700Z,841.72
2019-03-20T01:58:51.720Z,841.67
2019-03-20T01:59:51.680Z,841.72
2019-03-20T02:00:51.665Z,841.62
2019-03-20T02:01:51.642Z,841.66
2019-03-20T02:02:51.632Z,841.68
2019-03-20T02:03:51.664Z,841.66
2019-03-20T02:04:51.649Z,841.65
2019-03-20T02:05:51.628Z,841.68
2019-03-20T02:06:51.587Z,841.67
2019-03-20T02:07:51.578Z,841.63
2019-03-20T02:08:51.587Z,841.62
2019-03-20T02:09:51.562Z,841.63
2019-03-20T02:10:51.582Z,841.65
2019-03-20T02:11:51.536Z,841.62
2019-03-20T02:12:51.522Z,841.67
2019-03-20T02:13:51.512Z,841.62
2019-03-20T02:14:51.529Z,841.62
2019-03-20T02:15:51.502Z,841.65
2019-03-20T02:16:51.532Z,841.62
2019-03-20T02:17:51.470Z,841.59
2019-03-20T02:18:51.480Z,841.57
2019-03-20T02:19:51.453Z,841.58
2019-03-20T02:20:51.452Z,841.54
2019-03-20T02:21:51.461Z,841.53
2019-03-20T02:22:51.487Z,841.58
2019-03-20T02:23:51.405Z,841.56
2019-03-20T02:24:51.394Z,841.62
2019-03-20T02:25:51.411Z,841.57
2019-03-20T02:26:51.382Z,841.52
2019-03-20T02:27:51.362Z,841.54
2019-03-20T02:28:51.400Z,841.58
2019-03-20T02:29:51.370Z,841.60
2019-03-20T02:30:51.370Z,841.56
2019-03-20T02:31:51.319Z,841.54
2019-03-20T02:32:51.362Z,841.53
2019-03-20T02:33:51.304Z,841.48
2019-03-20T02:34:51.361Z,841.52
2019-03-20T02:35:52.435Z,841.57
2019-03-20T02:36:51.281Z,841.56
2019-03-20T02:37:51.264Z,841.53
2019-03-20T02:38:51.240Z,841.54
2019-03-20T02:39:51.233Z,841.48
2019-03-20T02:40:51.287Z,841.51
2019-03-20T02:41:51.232Z,841.46
2019-03-20T02:42:51.212Z,841.48
2019-03-20T02:43:51.195Z,841.53
2019-03-20T02:44:51.190Z,841.45
2019-03-20T02:45:51.180Z,841.43
2019-03-20T02:46:51.187Z,841.44
2019-03-20T02:47:51.141Z,841.45
2019-03-20T02:48:51.142Z,841.49
2019-03-20T02:49:51.149Z,841.51
2019-03-20T02:50:51.124Z,841.50
2019-03-20T02:51:51.127Z,841.57
2019-03-20T02:52:51.145Z,841.56
2019-03-20T02:53:51.259Z,841.54
2019-03-20T02:54:51.102Z,841.56
2019-03-20T02:55:51.079Z,841.49
2019-03-20T02:56:51.098Z,841.49
2019-03-20T02:57:51.042Z,841.47
2019-03-20T02:58:51.083Z,841.51
2019-03-20T02:59:51.031Z,841.57
2019-03-20T03:00:51.041Z,841.53
2019-03-20T03:01:51.011Z,841.57
2019-03-20T03:02:51.067Z,841.52
2019-03-20T03:03:50.981Z,841.58
2019-03-20T03:04:50.997Z,841.63
2019-03-20T03:06:01.059Z,841.58
2019-03-20T03:06:51.962Z,841.58
2019-03-20T03:07:50.942Z,841.58
2019-03-20T03:08:50.920Z,841.59
2019-03-20T03:09:50.905Z,841.56
2019-03-20T03:10:50.941Z,841.59
2019-03-20T03:11:50.969Z,841.55
2019-03-20T03:12:50.894Z,841.56
2019-03-20T03:13:50.860Z,841.59
2019-03-20T03:14:50.861Z,841.56
2019-03-20T03:15:50.848Z,841.59
2019-03-20T03:16:50.895Z,841.56
2019-03-20T03:17:50.838Z,841.56
2019-03-20T03:18:50.835Z,841.56
2019-03-20T03:19:50.815Z,841.59
2019-03-20T03:20:50.790Z,841.60
2019-03-20T03:21:50.782Z,841.63
2019-03-20T03:22:50.834Z,841.61
2019-03-20T03:23:50.772Z,841.63
2019-03-20T03:24:50.738Z,841.67
2019-03-20T03:25:50.742Z,841.61
2019-03-20T03:26:50.731Z,841.70
2019-03-20T03:27:50.739Z,841.65
2019-03-20T03:28:50.748Z,841.66
2019-03-20T03:29:50.764Z,841.60
2019-03-20T03:30:50.689Z,841.56
2019-03-20T03:31:50.705Z,841.66
2019-03-20T03:32:50.680Z,841.62
2019-03-20T03:33:50.654Z,841.61
2019-03-20T03:34:50.707Z,841.60
2019-03-20T03:35:50.640Z,841.59
2019-03-20T03:36:50.633Z,841.58
2019-03-20T03:37:50.596Z,841.58
2019-03-20T03:38:50.588Z,841.60
2019-03-20T03:39:50.592Z,841.63
2019-03-20T03:40:50.622Z,841.60
2019-03-20T03:41:50.559Z,841.58
2019-03-20T03:42:50.559Z,841.58
2019-03-20T03:43:50.542Z,841.61
2019-03-20T03:44:50.533Z,841.62
2019-03-20T03:45:50.515Z,841.63
2019-03-20T03:46:50.567Z,841.61
2019-03-20T03:47:50.569Z,841.66
2019-03-20T03:48:50.495Z,841.59
2019-03-20T03:49:50.496Z,841.61
2019-03-20T03:50:50.472Z,841.62
2019-03-20T03:51:50.474Z,841.65
2019-03-20T03:52:50.481Z,841.61
2019-03-20T03:53:50.445Z,841.62
2019-03-20T03:54:50.415Z,841.61
2019-03-20T03:55:50.422Z,841.60
2019-03-20T03:56:50.443Z,841.58
2019-03-20T03:57:50.391Z,841.57
2019-03-20T03:58:50.419Z,841.58
2019-03-20T03:59:50.359Z,841.62
2019-03-20T04:00:50.351Z,841.51
2019-03-20T04:01:50.349Z,841.63
2019-03-20T04:02:50.330Z,841.69
2019-03-20T04:03:50.329Z,841.59
2019-03-20T04:04:50.352Z,841.66
2019-03-20T04:05:50.329Z,841.63
2019-03-20T04:06:50.294Z,841.64
2019-03-20T04:07:50.325Z,841.67
2019-03-20T04:08:50.281Z,841.68
2019-03-20T04:09:50.262Z,841.67
2019-03-20T04:10:50.319Z,841.68
2019-03-20T04:11:50.260Z,841.74
2019-03-20T04:12:50.246Z,841.67
2019-03-20T04:13:50.244Z,841.70
2019-03-20T04:14:50.212Z,841.65
2019-03-20T04:15:50.201Z,841.77
2019-03-20T04:16:50.247Z,841.77
2019-03-20T04:17:50.197Z,841.71
2019-03-20T04:18:50.152Z,841.72
2019-03-20T04:19:50.146Z,841.71
2019-03-20T04:20:50.134Z,841.74
2019-03-20T04:21:50.133Z,841.73
2019-03-20T04:22:50.147Z,841.79
2019-03-20T04:23:50.175Z,841.78
2019-03-20T04:24:50.123Z,841.72
2019-03-20T04:25:50.088Z,841.79
2019-03-20T04:26:50.086Z,841.75
2019-03-20T04:27:50.057Z,841.73
2019-03-20T04:28:50.112Z,841.76
2019-03-20T04:29:50.095Z,841.74
2019-03-20T04:30:50.024Z,841.73
2019-03-20T04:31:50.028Z,841.73
2019-03-20T04:32:50.015Z,841.71
2019-03-20T04:33:50.010Z,841.71
2019-03-20T04:34:50.043Z,841.71
2019-03-20T04:35:49.965Z,841.78
2019-03-20T04:36:49.963Z,841.74
2019-03-20T04:37:49.956Z,841.76
2019-03-20T04:38:49.955Z,841.78
2019-03-20T04:39:49.945Z,841.79
2019-03-20T04:40:49.985Z,841.79
2019-03-20T04:41:49.907Z,841.74
2019-03-20T04:42:49.930Z,841.76
2019-03-20T04:43:49.907Z,841.80
2019-03-20T04:44:49.870Z,841.75
2019-03-20T04:45:49.866Z,841.81
2019-03-20T04:46:49.920Z,841.80
2019-03-20T04:47:49.837Z,841.79
2019-03-20T04:48:49.868Z,841.72
2019-03-20T04:49:49.849Z,841.78
2019-03-20T04:50:49.805Z,841.76
2019-03-20T04:51:49.795Z,841.73
2019-03-20T04:52:49.863Z,841.77
2019-03-20T04:53:49.772Z,841.79
2019-03-20T04:54:49.772Z,841.90
2019-03-20T04:55:49.753Z,841.83
2019-03-20T04:56:49.742Z,841.78
2019-03-20T04:57:49.729Z,841.90
2019-03-20T04:58:49.760Z,841.85
2019-03-20T04:59:49.710Z,841.81
2019-03-20T05:00:49.719Z,841.82
2019-03-20T05:01:49.746Z,841.82
2019-03-20T05:02:49.703Z,841.87
2019-03-20T05:03:49.692Z,841.80
2019-03-20T05:04:49.683Z,841.88
2019-03-20T05:05:49.665Z,841.85
2019-03-20T05:06:58.410Z,841.92
2019-03-20T05:07:50.655Z,841.89
2019-03-20T05:08:49.683Z,841.92
2019-03-20T05:09:49.689Z,841.86
2019-03-20T05:10:49.708Z,841.91
2019-03-20T05:11:49.597Z,841.85
2019-03-20T05:12:49.599Z,841.83
2019-03-20T05:13:49.573Z,841.78
2019-03-20T05:14:49.567Z,841.84
2019-03-20T05:15:49.556Z,841.87
2019-03-20T05:16:49.567Z,841.89
2019-03-20T05:17:49.516Z,841.79
2019-03-20T05:18:49.509Z,841.85
2019-03-20T05:19:49.509Z,841.92
2019-03-20T05:20:49.511Z,841.86
2019-03-20T05:21:49.511Z,841.82
2019-03-20T05:22:49.519Z,841.86
2019-03-20T05:23:49.477Z,841.83
2019-03-20T05:24:49.443Z,841.91
2019-03-20T05:25:49.449Z,841.82
2019-03-20T05:26:49.429Z,841.90
2019-03-20T05:27:49.590Z,841.91
2019-03-20T05:28:49.434Z,841.82
2019-03-20T05:29:49.417Z,841.94
2019-03-20T05:30:49.417Z,841.88
2019-03-20T05:31:49.439Z,841.93
2019-03-20T05:32:49.369Z,841.89
2019-03-20T05:33:49.363Z,841.87
2019-03-20T05:34:49.607Z,841.86
2019-03-20T05:35:49.635Z,841.91
2019-03-20T05:36:49.423Z,841.92
2019-03-20T05:37:49.532Z,841.93
2019-03-20T05:38:49.383Z,841.94
2019-03-20T05:39:49.401Z,841.93
2019-03-20T05:40:49.404Z,841.94
2019-03-20T05:41:49.600Z,841.95
2019-03-20T05:42:49.291Z,842.00
2019-03-20T05:43:49.359Z,842.00
2019-03-20T05:44:49.393Z,841.97
2019-03-20T05:45:49.228Z,842.04
2019-03-20T05:46:49.290Z,842.06
2019-03-20T05:47:49.209Z,842.04
2019-03-20T05:48:49.200Z,842.06
2019-03-20T05:49:49.239Z,842.08
2019-03-20T05:50:49.168Z,842.14
2019-03-20T05:51:49.210Z,842.05
2019-03-20T05:52:49.205Z,842.11
2019-03-20T05:53:49.129Z,842.12
2019-03-20T05:54:49.158Z,842.09
2019-03-20T05:55:49.131Z,842.09
2019-03-20T05:56:49.116Z,842.08
2019-03-20T05:57:49.153Z,842.13
2019-03-20T05:58:49.125Z,842.13
2019-03-20T05:59:49.105Z,842.15
2019-03-20T06:00:49.070Z,842.18
2019-03-20T06:01:49.053Z,842.18
2019-03-20T06:02:49.049Z,842.22
2019-03-20T06:03:49.016Z,842.19
2019-03-20T06:04:49.189Z,842.24
2019-03-20T06:05:49.088Z,842.21
2019-03-20T06:06:48.991Z,842.23
2019-03-20T06:07:49.001Z,842.28
2019-03-20T06:08:48.978Z,842.29
2019-03-20T06:09:49.001Z,842.24
2019-03-20T06:10:49.179Z,842.25
2019-03-20T06:11:49.072Z,842.28
2019-03-20T06:12:48.931Z,842.25
2019-03-20T06:13:48.937Z,842.29
2019-03-20T06:14:48.918Z,842.30
2019-03-20T06:15:48.916Z,842.29
2019-03-20T06:16:48.971Z,842.28
2019-03-20T06:17:48.912Z,842.21
2019-03-20T06:18:48.932Z,842.23
2019-03-20T06:19:48.875Z,842.31
2019-03-20T06:20:48.875Z,842.32
2019-03-20T06:21:48.874Z,842.31
2019-03-20T06:22:48.933Z,842.27
2019-03-20T06:23:48.979Z,842.33
2019-03-20T06:24:48.850Z,842.36
2019-03-20T06:25:51.296Z,842.39
2019-03-20T06:26:48.793Z,842.44
2019-03-20T06:27:48.790Z,842.38
2019-03-20T06:28:48.796Z,842.38
2019-03-20T06:29:48.793Z,842.41
2019-03-20T06:30:48.777Z,842.40
2019-03-20T06:31:48.728Z,842.37
2019-03-20T06:32:48.731Z,842.41
2019-03-20T06:33:48.698Z,842.44
2019-03-20T06:34:49.042Z,842.43
2019-03-20T06:35:48.719Z,842.45
2019-03-20T06:36:48.683Z,842.47
2019-03-20T06:37:48.653Z,842.47
2019-03-20T06:38:48.655Z,842.51
2019-03-20T06:39:48.674Z,842.45
2019-03-20T06:40:48.689Z,842.44
2019-03-20T06:41:48.661Z,842.49
2019-03-20T06:42:48.612Z,842.51
2019-03-20T06:43:48.638Z,842.50
2019-03-20T06:44:48.592Z,842.52
2019-03-20T06:45:48.600Z,842.50
2019-03-20T06:46:48.604Z,842.51
2019-03-20T06:47:48.600Z,842.51
2019-03-20T06:48:48.534Z,842.49
2019-03-20T06:49:48.564Z,842.53
2019-03-20T06:50:48.550Z,842.56
2019-03-20T06:51:48.491Z,842.56
2019-03-20T06:52:48.540Z,842.50
2019-03-20T06:53:48.489Z,842.57
2019-03-20T06:54:48.480Z,842.55
2019-03-20T06:55:48.486Z,842.56
2019-03-20T06:56:48.497Z,842.61
2019-03-20T06:57:48.451Z,842.51
2019-03-20T06:58:48.496Z,842.51
2019-03-20T06:59:48.455Z,842.59
2019-03-20T07:00:48.416Z,842.56
2019-03-20T07:01:48.445Z,842.56
2019-03-20T07:02:48.520Z,842.59
2019-03-20T07:03:48.374Z,842.61
2019-03-20T07:04:48.405Z,842.58
2019-03-20T07:05:48.404Z,842.53
2019-03-20T07:06:48.336Z,842.60
2019-03-20T07:07:48.330Z,842.59
2019-03-20T07:08:48.336Z,842.64
2019-03-20T07:09:48.317Z,842.59
2019-03-20T07:10:48.417Z,842.68
2019-03-20T07:11:48.288Z,842.61
2019-03-20T07:12:48.282Z,842.63
2019-03-20T07:13:50.557Z,842.65
2019-03-20T07:14:48.251Z,842.65
2019-03-20T07:15:48.413Z,842.70
2019-03-20T07:16:48.398Z,842.71
2019-03-20T07:17:48.282Z,842.68
2019-03-20T07:18:48.333Z,842.72
2019-03-20T07:19:48.204Z,842.73
2019-03-20T07:20:48.197Z,842.73
2019-03-20T07:21:48.286Z,842.74
2019-03-20T07:22:48.215Z,842.75
2019-03-20T07:23:48.277Z,842.71
2019-03-20T07:24:48.135Z,842.68
2019-03-20T07:25:48.136Z,842.67
2019-03-20T07:26:48.135Z,842.74
2019-03-20T07:27:48.162Z,842.81
2019-03-20T07:28:48.130Z,842.80
2019-03-20T07:29:48.116Z,842.77
2019-03-20T07:30:48.122Z,842.82
2019-03-20T07:31:48.111Z,842.76
2019-03-20T07:32:48.083Z,842.81
2019-03-20T07:33:48.085Z,842.83
2019-03-20T07:34:48.323Z,842.84
2019-03-20T07:35:48.077Z,842.83
2019-03-20T07:36:48.005Z,842.81
2019-03-20T07:37:55.937Z,842.83
2019-03-20T07:38:49.018Z,842.77
2019-03-20T07:39:48.003Z,842.88
2019-03-20T07:40:48.043Z,842.86
2019-03-20T07:41:47.990Z,842.81
2019-03-20T07:42:47.951Z,842.83
2019-03-20T07:43:47.974Z,842.84
2019-03-20T07:44:47.915Z,842.83
2019-03-20T07:45:47.929Z,842.83
2019-03-20T07:46:47.966Z,842.89
2019-03-20T07:47:47.987Z,842.90
2019-03-20T07:48:47.918Z,842.90
2019-03-20T07:49:48.011Z,842.94
2019-03-20T07:50:47.887Z,842.98
2019-03-20T07:51:47.962Z,842.90
2019-03-20T07:52:47.921Z,842.94
2019-03-20T07:53:47.846Z,842.92
2019-03-20T07:54:47.828Z,842.91
2019-03-20T07:55:47.843Z,842.95
2019-03-20T07:56:47.805Z,842.96
2019-03-20T07:57:47.808Z,842.95
2019-03-20T07:58:47.849Z,842.99
2019-03-20T07:59:47.774Z,842.93
2019-03-20T08:00:47.797Z,842.88
2019-03-20T08:01:47.770Z,842.92
2019-03-20T08:02:47.728Z,842.95
2019-03-20T08:03:47.747Z,842.95
2019-03-20T08:04:47.858Z,843.00
2019-03-20T08:05:47.754Z,842.97
2019-03-20T08:06:47.928Z,843.00
2019-03-20T08:07:47.734Z,842.95
2019-03-20T08:08:47.695Z,843.01
2019-03-20T08:09:47.657Z,843.02
2019-03-20T08:10:47.738Z,842.98
2019-03-20T08:11:47.652Z,842.99
2019-03-20T08:12:47.650Z,842.96
2019-03-20T08:13:47.629Z,843.02
2019-03-20T08:14:47.637Z,842.98
2019-03-20T08:15:47.634Z,843.00
2019-03-20T08:16:47.680Z,842.98
2019-03-20T08:17:47.638Z,842.96
2019-03-20T08:18:47.610Z,842.98
2019-03-20T08:19:47.659Z,843.07
2019-03-20T08:20:47.527Z,843.01
2019-03-20T08:21:47.568Z,843.06
2019-03-20T08:22:47.533Z,843.08
2019-03-20T08:23:47.530Z,843.05
2019-03-20T08:24:47.525Z,843.00
2019-03-20T08:25:47.517Z,843.06
2019-03-20T08:26:47.573Z,843.04
2019-03-20T08:27:47.489Z,843.03
2019-03-20T08:28:47.653Z,843.07
2019-03-20T08:29:47.616Z,843.09
2019-03-20T08:30:47.529Z,843.08
2019-03-20T08:31:47.435Z,843.07
2019-03-20T08:32:47.472Z,843.12
2019-03-20T08:33:47.462Z,843.09
2019-03-20T08:34:47.439Z,843.07
2019-03-20T08:35:47.371Z,843.10
2019-03-20T08:36:47.378Z,843.08
2019-03-20T08:37:47.370Z,843.05
2019-03-20T08:38:47.334Z,843.03
2019-03-20T08:39:47.350Z,843.02
2019-03-20T08:40:47.363Z,843.02
2019-03-20T08:41:47.322Z,843.01
2019-03-20T08:42:47.363Z,843.02
2019-03-20T08:43:47.312Z,843.08
2019-03-20T08:44:47.324Z,843.08
2019-03-20T08:45:47.357Z,843.11
2019-03-20T08:46:47.315Z,843.10
2019-03-20T08:47:47.269Z,843.12
2019-03-20T08:48:48.405Z,843.17
2019-03-20T08:49:47.234Z,843.15
2019-03-20T08:50:47.239Z,843.12
2019-03-20T08:51:47.247Z,843.11
2019-03-20T08:52:47.235Z,843.12
2019-03-20T08:53:47.196Z,843.13
2019-03-20T08:54:47.173Z,843.22
2019-03-20T08:55:47.178Z,843.20
2019-03-20T08:56:47.158Z,843.16
2019-03-20T08:57:47.151Z,843.16
2019-03-20T08:58:47.177Z,843.11
2019-03-20T08:59:47.116Z,843.13
2019-03-20T09:00:47.114Z,843.16
2019-03-20T09:01:47.109Z,843.14
2019-03-20T09:02:47.086Z,843.17
2019-03-20T09:03:47.072Z,843.19
2019-03-20T09:04:47.093Z,843.27
2019-03-20T09:05:47.112Z,843.23
2019-03-20T09:06:47.083Z,843.18
2019-03-20T09:07:47.849Z,843.17
2019-03-20T09:08:47.028Z,843.25
2019-03-20T09:09:47.030Z,843.19
2019-03-20T09:10:47.053Z,843.28
2019-03-20T09:11:47.035Z,843.19
2019-03-20T09:12:46.997Z,843.20
2019-03-20T09:13:46.988Z,843.22
2019-03-20T09:14:47.016Z,843.22
2019-03-20T09:15:46.950Z,843.22
2019-03-20T09:16:47.038Z,843.21
2019-03-20T09:17:46.935Z,843.20
2019-03-20T09:18:46.923Z,843.25
2019-03-20T09:19:46.916Z,843.20
2019-03-20T09:20:46.957Z,843.21
2019-03-20T09:21:46.921Z,843.17
2019-03-20T09:22:47.089Z,843.23
2019-03-20T09:23:46.847Z,843.24
2019-03-20T09:24:46.879Z,843.22
2019-03-20T09:25:46.845Z,843.22
2019-03-20T09:26:46.818Z,843.24
2019-03-20T09:27:46.818Z,843.21
2019-03-20T09:28:46.883Z,843.23
2019-03-20T09:29:46.856Z,843.24
2019-03-20T09:30:46.773Z,843.20
2019-03-20T09:31:46.827Z,843.25
2019-03-20T09:32:46.824Z,843.31
2019-03-20T09:33:46.855Z,843.29
2019-03-20T09:34:46.807Z,843.33
2019-03-20T09:35:46.784Z,843.29
2019-03-20T09:36:46.734Z,843.29
2019-03-20T09:37:51.790Z,843.32
2019-03-20T09:38:47.722Z,843.25
2019-03-20T09:39:46.709Z,843.27
2019-03-20T09:40:46.731Z,843.34
2019-03-20T09:41:46.804Z,843.32
2019-03-20T09:42:46.673Z,843.39
2019-03-20T09:43:46.726Z,843.35
2019-03-20T09:44:46.615Z,843.41
2019-03-20T09:45:46.646Z,843.35
2019-03-20T09:46:46.628Z,843.41
2019-03-20T09:47:46.611Z,843.41
2019-03-20T09:48:46.600Z,843.42
2019-03-20T09:49:46.574Z,843.38
2019-03-20T09:50:46.575Z,843.39
2019-03-20T09:51:46.630Z,843.45
2019-03-20T09:52:46.601Z,843.42
2019-03-20T09:53:46.564Z,843.37
2019-03-20T09:54:46.577Z,843.40
2019-03-20T09:55:46.556Z,843.41
2019-03-20T09:56:46.487Z,843.41
2019-03-20T09:57:46.487Z,843.37
2019-03-20T09:58:46.529Z,843.31
2019-03-20T09:59:46.497Z,843.33
2019-03-20T10:00:46.476Z,843.32
2019-03-20T10:01:46.455Z,843.32
2019-03-20T10:02:46.487Z,843.37
2019-03-20T10:03:46.498Z,843.38
2019-03-20T10:04:47.362Z,843.37
2019-03-20T10:05:46.788Z,843.39
2019-03-20T10:06:48.516Z,843.38
2019-03-20T10:07:46.481Z,843.39
2019-03-20T10:08:53.971Z,843.38
2019-03-20T10:09:48.490Z,843.43
2019-03-20T10:10:46.439Z,843.37
2019-03-20T10:11:46.508Z,843.35
2019-03-20T10:12:46.387Z,843.44
2019-03-20T10:13:47.323Z,843.39
2019-03-20T10:14:48.690Z,843.38
2019-03-20T10:15:47.170Z,843.38
2019-03-20T10:16:46.647Z,843.38
2019-03-20T10:17:46.348Z,843.35
2019-03-20T10:18:46.319Z,843.33
2019-03-20T10:19:47.725Z,843.34
2019-03-20T10:20:46.650Z,843.39
2019-03-20T10:21:46.377Z,843.40
2019-03-20T10:22:46.949Z,843.41
2019-03-20T10:23:47.052Z,843.41
2019-03-20T10:24:47.300Z,843.40
2019-03-20T10:25:46.328Z,843.38
2019-03-20T10:26:46.229Z,843.42
2019-03-20T10:27:46.640Z,843.33
2019-03-20T10:28:46.961Z,843.34
2019-03-20T10:29:46.310Z,843.37
2019-03-20T10:30:46.469Z,843.32
2019-03-20T10:31:46.209Z,843.33
2019-03-20T10:32:46.960Z,843.30
2019-03-20T10:33:46.277Z,843.28
2019-03-20T10:34:46.546Z,843.33
2019-03-20T10:35:50.185Z,843.34
2019-03-20T10:36:46.208Z,843.26
2019-03-20T10:37:46.581Z,843.24
2019-03-20T10:38:48.639Z,843.26
2019-03-20T10:39:46.790Z,843.27
2019-03-20T10:40:47.190Z,843.25
2019-03-20T10:41:46.548Z,843.24
2019-03-20T10:42:47.610Z,843.16
2019-03-20T10:43:47.300Z,843.16
2019-03-20T10:44:46.039Z,843.16
2019-03-20T10:45:46.811Z,843.19
2019-03-20T10:46:46.460Z,843.18
2019-03-20T10:47:47.359Z,843.12
2019-03-20T10:48:46.008Z,843.16
2019-03-20T10:49:46.010Z,843.10
2019-03-20T10:50:47.829Z,843.09
2019-03-20T10:51:46.921Z,843.11
2019-03-20T10:52:46.061Z,843.18
2019-03-20T10:53:46.201Z,843.12
2019-03-20T10:54:47.615Z,843.13
2019-03-20T10:55:47.767Z,843.09
2019-03-20T10:56:47.140Z,843.04
2019-03-20T10:57:46.000Z,843.11
2019-03-20T10:58:46.746Z,843.07
2019-03-20T10:59:47.080Z,843.10
2019-03-20T11:00:48.220Z,843.06
2019-03-20T11:01:45.869Z,843.00
2019-03-20T11:02:45.875Z,843.01
2019-03-20T11:03:45.895Z,843.07
2019-03-20T11:04:47.339Z,842.98
2019-03-20T11:05:48.011Z,843.03
2019-03-20T11:06:45.913Z,843.03
2019-03-20T11:07:45.796Z,843.10
2019-03-20T11:08:45.897Z,843.04
2019-03-20T11:09:47.502Z,843.02
2019-03-20T11:10:47.458Z,843.04
2019-03-20T11:11:46.428Z,843.04
2019-03-20T11:12:46.360Z,842.99
2019-03-20T11:13:45.719Z,843.03
2019-03-20T11:14:46.079Z,843.05
2019-03-20T11:15:46.200Z,843.09
2019-03-20T11:16:45.790Z,843.07
2019-03-20T11:17:47.131Z,843.01
2019-03-20T11:18:48.664Z,843.04
2019-03-20T11:19:45.657Z,843.07
2019-03-20T11:20:45.790Z,843.05
2019-03-20T11:21:46.211Z,843.00
2019-03-20T11:22:47.872Z,843.00
2019-03-20T11:23:45.657Z,843.00
2019-03-20T11:24:45.608Z,843.04
2019-03-20T11:25:46.370Z,843.00
2019-03-20T11:26:48.218Z,843.07
2019-03-20T11:27:48.451Z,843.04
2019-03-20T11:28:47.041Z,843.09
2019-03-20T11:29:46.130Z,843.13
2019-03-20T11:30:47.450Z,843.11
2019-03-20T11:31:45.741Z,843.09
2019-03-20T11:32:46.008Z,843.09
2019-03-20T11:33:47.281Z,843.14
2019-03-20T11:34:46.251Z,843.13
2019-03-20T11:35:48.321Z,843.18
2019-03-20T11:36:45.851Z,843.13
2019-03-20T11:37:45.525Z,843.16
2019-03-20T11:38:48.511Z,843.14
2019-03-20T11:39:48.589Z,843.16
2019-03-20T11:40:45.571Z,843.14
2019-03-20T11:41:45.397Z,843.14
2019-03-20T11:42:45.405Z,843.17
2019-03-20T11:43:48.032Z,843.16
2019-03-20T11:44:49.420Z,843.20
2019-03-20T11:45:45.496Z,843.10
2019-03-20T11:46:45.357Z,843.12
2019-03-20T11:47:46.670Z,843.09
2019-03-20T11:48:48.168Z,843.06
2019-03-20T11:49:45.420Z,843.10
2019-03-20T11:50:48.740Z,843.05
2019-03-20T11:51:49.901Z,843.09
2019-03-20T11:52:45.375Z,843.06
2019-03-20T11:53:45.346Z,843.02
2019-03-20T11:54:45.478Z,843.07
2019-03-20T11:55:45.411Z,843.06
2019-03-20T11:56:46.268Z,843.07
2019-03-20T11:57:46.974Z,843.13
2019-03-20T11:58:45.700Z,843.04
2019-03-20T11:59:45.600Z,843.10
2019-03-20T12:00:49.140Z,843.06
2019-03-20T12:01:45.299Z,843.13
2019-03-20T12:02:45.187Z,843.11
2019-03-20T12:03:45.299Z,843.14
2019-03-20T12:04:48.839Z,843.13
2019-03-20T12:05:45.889Z,843.15
2019-03-20T12:06:47.428Z,843.17
2019-03-20T12:07:45.850Z,843.18
2019-03-20T12:08:49.160Z,843.17
2019-03-20T12:09:45.790Z,843.22
2019-03-20T12:10:48.029Z,843.21
2019-03-20T12:11:46.679Z,843.17
2019-03-20T12:12:45.139Z,843.18
2019-03-20T12:13:47.390Z,843.18
2019-03-20T12:14:48.028Z,843.18
2019-03-20T12:15:46.100Z,843.16
2019-03-20T12:16:45.061Z,843.15
2019-03-20T12:17:45.011Z,843.14
2019-03-20T12:18:45.740Z,843.14
2019-03-20T12:19:45.319Z,843.06
2019-03-20T12:20:47.488Z,843.08
2019-03-20T12:21:45.699Z,843.05
2019-03-20T12:22:44.968Z,843.10
2019-03-20T12:23:44.948Z,843.07
2019-03-20T12:24:46.630Z,843.05
2019-03-20T12:25:45.058Z,843.09
2019-03-20T12:26:45.470Z,843.09
2019-03-20T12:27:46.410Z,843.07
2019-03-20T12:28:48.739Z,843.06