createdAt,value
2022-12-27T00:04:49.338Z,7.3
2022-12-27T00:09:51.535Z,7.5
2022-12-27T00:14:53.827Z,7.3
2022-12-27T00:19:56.140Z,7.2
2022-12-27T00:24:58.439Z,7.5
2022-12-27T00:30:00.548Z,7.5
2022-12-27T00:35:02.589Z,8.1
2022-12-27T00:40:04.606Z,7.6
2022-12-27T00:45:06.552Z,7.9
2022-12-27T00:50:08.425Z,7.9
2022-12-27T00:55:10.429Z,8
2022-12-27T01:00:12.688Z,8.1
2022-12-27T01:05:14.638Z,8.5
2022-12-27T01:10:18.979Z,8.7
2022-12-27T01:15:21.020Z,9.4
2022-12-27T01:20:22.930Z,10.3
2022-12-27T01:25:25.260Z,10.4
2022-12-27T01:30:27.520Z,10.4
2022-12-27T01:35:29.500Z,10.6
2022-12-27T01:40:31.509Z,11.3
2022-12-27T01:45:33.530Z,11.2
2022-12-27T01:50:35.699Z,11.3
2022-12-27T01:55:37.919Z,11.2
2022-12-27T02:00:39.882Z,11.7
2022-12-27T02:05:41.897Z,12.1
2022-12-27T02:10:44.144Z,13.5
2022-12-27T02:15:46.337Z,13.3
2022-12-27T02:20:48.495Z,14.5
2022-12-27T02:25:50.649Z,15.1
2022-12-27T02:30:53.567Z,15.1
2022-12-27T02:35:56.422Z,17
2022-12-27T02:40:58.730Z,16.9
2022-12-27T02:46:00.684Z,16.3
2022-12-27T02:51:03.070Z,16.5
2022-12-27T02:56:05.169Z,16.7
2022-12-27T03:01:07.215Z,16.4
2022-12-27T03:06:09.358Z,16.4
2022-12-27T03:11:11.431Z,16.3
2022-12-27T03:16:13.595Z,17.8
2022-12-27T03:21:15.986Z,19
2022-12-27T03:26:18.191Z,20.3
2022-12-27T03:31:20.418Z,20.1
2022-12-27T03:36:22.849Z,18
2022-12-27T03:41:25.165Z,18.2
2022-12-27T03:46:27.470Z,16.9
2022-12-27T03:51:29.721Z,14.7
2022-12-27T03:56:31.897Z,13.6
2022-12-27T04:01:34.132Z,13.4
2022-12-27T04:06:36.392Z,12.3
2022-12-27T04:11:38.514Z,11.6
2022-12-27T04:16:40.723Z,11.4
2022-12-27T04:21:42.771Z,10.9
2022-12-27T04:26:44.813Z,10.4
2022-12-27T04:31:46.751Z,9.7
2022-12-27T04:36:48.883Z,9.5
2022-12-27T04:41:50.971Z,9.2
2022-12-27T04:46:53.127Z,8.7
2022-12-27T04:51:55.126Z,8.5
2022-12-27T05:01:59.538Z,8.7
2022-12-27T05:07:02.164Z,7.5
2022-12-27T05:12:04.137Z,7
2022-12-27T05:17:06.076Z,7
2022-12-27T05:22:08.143Z,6.6
2022-12-27T05:27:10.219Z,6.3
2022-12-27T05:32:14.633Z,6
2022-12-27T05:37:17.037Z,5.6
2022-12-27T05:42:19.271Z,5.2
2022-12-27T05:47:21.173Z,5
2022-12-27T05:52:23.247Z,5.3
2022-12-27T05:57:25.202Z,5
2022-12-27T06:02:28.051Z,5
2022-12-27T06:07:30.913Z,5.5
2022-12-27T06:12:33.059Z,5.4
2022-12-27T06:17:35.136Z,5.6
2022-12-27T06:22:37.169Z,5.6
2022-12-27T06:27:39.253Z,6
2022-12-27T06:32:41.256Z,6
2022-12-27T06:37:43.886Z,5.9
2022-12-27T06:42:46.968Z,7.1
2022-12-27T06:47:48.995Z,5.6
2022-12-27T06:52:51.182Z,5.8
2022-12-27T06:57:56.187Z,5.8
2022-12-27T07:02:59.842Z,5.9
2022-12-27T07:08:02.234Z,6.8
2022-12-27T07:13:04.321Z,5.5
2022-12-27T07:18:06.314Z,4.4
2022-12-27T07:23:08.385Z,4.2
2022-12-27T07:28:09.680Z,3.1
2022-12-27T07:33:11.878Z,3.3
2022-12-27T07:38:14.363Z,14.4
2022-12-27T07:43:17.601Z,11
2022-12-27T07:48:19.716Z,3.5
2022-12-27T07:53:21.688Z,6.1
2022-12-27T07:58:23.607Z,2.2
2022-12-27T08:03:25.784Z,1.8
2022-12-27T08:08:28.163Z,1.3
2022-12-27T08:13:30.191Z,1.7
2022-12-27T08:18:32.197Z,1.6
2022-12-27T08:23:34.153Z,1.2
2022-12-27T08:28:36.442Z,1.1
2022-12-27T08:33:38.466Z,1.1
2022-12-27T08:38:40.704Z,0.8
2022-12-27T08:43:42.623Z,0.8
2022-12-27T08:48:44.561Z,0.7
2022-12-27T08:53:46.696Z,0.7
2022-12-27T08:58:48.916Z,0.8
2022-12-27T09:03:51.297Z,0.8
2022-12-27T09:08:53.434Z,1.4
2022-12-27T09:13:53.823Z,0.7
2022-12-27T09:18:56.014Z,0.8
2022-12-27T09:23:58.086Z,0.7
2022-12-27T09:29:01.028Z,0.6
2022-12-27T09:34:03.635Z,0.8
2022-12-27T09:39:05.999Z,0.8
2022-12-27T09:44:08.147Z,0.8
2022-12-27T09:49:14.163Z,0.7
2022-12-27T09:54:16.162Z,0.6
2022-12-27T09:59:18.130Z,0.6
2022-12-27T10:04:20.265Z,0.7
2022-12-27T10:09:22.695Z,0.5
2022-12-27T10:14:24.789Z,0.6
2022-12-27T10:19:26.888Z,0.6
2022-12-27T10:24:32.184Z,0.5
2022-12-27T10:29:34.161Z,0.5
2022-12-27T10:34:38.574Z,0.5
2022-12-27T10:39:40.876Z,0.6
2022-12-27T10:44:42.879Z,0.7
2022-12-27T10:49:45.047Z,0.5
2022-12-27T10:54:46.997Z,0.6
2022-12-27T10:59:49.024Z,0.6
2022-12-27T11:04:51.102Z,0.6
2022-12-27T11:09:53.132Z,0.7
2022-12-27T11:14:55.107Z,0.7
2022-12-27T11:19:57.230Z,0.7
2022-12-27T11:24:59.334Z,0.9
2022-12-27T11:30:01.691Z,0.9
2022-12-27T11:35:03.995Z,0.9
2022-12-27T11:40:06.414Z,0.9
2022-12-27T11:45:09.489Z,0.9
2022-12-27T11:50:11.923Z,0.8
2022-12-27T11:55:14.331Z,0.9
2022-12-27T12:00:16.476Z,0.9
2022-12-27T12:05:18.493Z,0.9
2022-12-27T12:10:20.859Z,0.9
2022-12-27T12:15:22.921Z,0.9
2022-12-27T12:20:24.947Z,0.9
2022-12-27T12:25:27.246Z,0.8
2022-12-27T12:30:29.309Z,1.1
2022-12-27T12:35:31.422Z,1.1
2022-12-27T12:40:33.521Z,1
2022-12-27T12:45:35.656Z,1
2022-12-27T12:50:37.824Z,0.9
2022-12-27T12:55:40.300Z,1
2022-12-27T13:00:42.409Z,1.4
2022-12-27T13:05:44.628Z,1
2022-12-27T13:10:47.534Z,1.1
2022-12-27T13:15:49.881Z,1
2022-12-27T13:20:51.881Z,1.2
2022-12-27T13:25:53.880Z,1.5
2022-12-27T13:30:56.055Z,1.6
2022-12-27T13:35:58.090Z,1.2
2022-12-27T13:41:00.321Z,1.1
2022-12-27T13:46:02.438Z,1.1
2022-12-27T13:51:04.719Z,1.3
2022-12-27T13:56:53.791Z,1.4
2022-12-27T14:01:07.539Z,1.4
2022-12-27T14:06:09.872Z,1.4
2022-12-27T14:11:11.833Z,1.5
2022-12-27T14:16:13.872Z,1.5
2022-12-27T14:21:16.048Z,1.9
2022-12-27T14:26:18.112Z,2.1
2022-12-27T14:31:20.284Z,1.9
2022-12-27T14:36:22.582Z,1.9
2022-12-27T14:41:25.288Z,2.5
2022-12-27T14:46:27.525Z,3
2022-12-27T14:52:02.600Z,3
2022-12-27T14:56:33.618Z,2.5
2022-12-27T15:01:36.149Z,3.3
2022-12-27T15:06:38.953Z,2.8
2022-12-27T15:11:41.173Z,2.5
2022-12-27T15:16:43.256Z,2.9
2022-12-27T15:21:46.455Z,3.1
2022-12-27T15:26:48.839Z,3.3
2022-12-27T15:31:53.635Z,3
2022-12-27T15:36:55.684Z,3.4
2022-12-27T15:41:58.357Z,4
2022-12-27T15:47:00.733Z,4.1
2022-12-27T15:52:02.987Z,3.9
2022-12-27T15:57:05.431Z,3.6
2022-12-27T16:02:07.670Z,3.9
2022-12-27T16:07:10.338Z,3.7
2022-12-27T16:12:12.591Z,3.9
2022-12-27T16:17:14.918Z,4
2022-12-27T16:22:17.113Z,4.9
2022-12-27T16:27:17.612Z,3
2022-12-27T16:32:19.661Z,2.5
2022-12-27T16:37:21.647Z,2.7
2022-12-27T16:42:23.822Z,2.6
2022-12-27T16:47:32.643Z,3
2022-12-27T16:52:33.842Z,3.8
2022-12-27T16:57:35.924Z,3.1
2022-12-27T17:02:38.391Z,2.4
2022-12-27T17:07:42.005Z,2.6
2022-12-27T17:12:44.292Z,3.4
2022-12-27T17:17:46.414Z,3.4
2022-12-27T17:22:48.658Z,4.1
2022-12-27T17:27:51.244Z,4.2
2022-12-27T17:32:53.749Z,6.3
2022-12-27T17:37:56.255Z,10.8
2022-12-27T17:42:58.950Z,8.2
2022-12-27T17:48:01.074Z,9.2
2022-12-27T17:53:04.376Z,6.4
2022-12-27T17:58:05.137Z,8.5
2022-12-27T18:03:07.246Z,6.6
2022-12-27T18:08:09.428Z,5.7
2022-12-27T18:13:11.599Z,5.5
2022-12-27T18:18:13.593Z,7
2022-12-27T18:23:17.225Z,5.4
2022-12-27T18:28:19.449Z,4.2
2022-12-27T18:33:21.741Z,5.4
2022-12-27T18:38:23.931Z,4.5
2022-12-27T18:43:24.887Z,4.8
2022-12-27T18:48:29.186Z,5.4
2022-12-27T18:53:31.589Z,5.7
2022-12-27T18:58:35.300Z,7
2022-12-27T19:03:41.891Z,5.8
2022-12-27T19:08:44.143Z,5.6
2022-12-27T19:13:46.222Z,6.1
2022-12-27T19:18:48.639Z,6.4
2022-12-27T19:23:51.385Z,6
2022-12-27T19:28:54.196Z,5.3
2022-12-27T19:33:56.783Z,6.6
2022-12-27T19:38:59.115Z,6.5
2022-12-27T19:44:01.230Z,7.1
2022-12-27T19:49:42.425Z,6.9
2022-12-27T19:54:08.311Z,8.1
2022-12-27T19:59:12.459Z,7.2
2022-12-27T20:04:15.162Z,6.1
2022-12-27T20:09:17.479Z,6.1
2022-12-27T20:14:20.450Z,5.6
2022-12-27T20:19:22.648Z,5.6
2022-12-27T20:24:24.720Z,6.6
2022-12-27T20:29:26.954Z,7.1
2022-12-27T20:34:29.280Z,6.7
2022-12-27T20:39:31.973Z,6.9
2022-12-27T20:44:34.638Z,6.2
2022-12-27T20:49:36.890Z,6
2022-12-27T20:54:39.286Z,5.7
2022-12-27T20:59:41.519Z,9.1
2022-12-27T21:04:45.762Z,6.1
2022-12-27T21:09:48.165Z,8.3
2022-12-27T21:14:50.388Z,6.5
2022-12-27T21:19:52.417Z,5.8
2022-12-27T21:24:54.539Z,6
2022-12-27T21:29:56.698Z,8.6
2022-12-27T21:34:59.269Z,5.5
2022-12-27T21:40:01.748Z,5.5
2022-12-27T21:45:04.644Z,5.4
2022-12-27T21:50:09.018Z,9.1
2022-12-27T21:55:11.429Z,5
2022-12-27T22:00:14.623Z,4.4
2022-12-27T22:05:16.906Z,4.4
2022-12-27T22:10:19.188Z,4.2
2022-12-27T22:15:21.328Z,4.1
2022-12-27T22:20:23.447Z,4.2
2022-12-27T22:25:25.553Z,5.3
2022-12-27T22:30:27.942Z,5
2022-12-27T22:35:30.128Z,4.8
2022-12-27T22:40:47.133Z,4.7
2022-12-27T22:45:41.073Z,5.8
2022-12-27T22:50:44.580Z,5.4
2022-12-27T22:55:50.948Z,4.7
2022-12-27T23:00:54.295Z,4.6
2022-12-27T23:05:56.774Z,5
2022-12-27T23:10:59.265Z,4.6
2022-12-27T23:16:01.308Z,5.3
2022-12-27T23:21:24.824Z,5.4
2022-12-27T23:26:07.181Z,5.3
2022-12-27T23:31:11.404Z,5.3
2022-12-27T23:36:14.014Z,5.4
2022-12-27T23:41:16.153Z,5.1
2022-12-27T23:46:18.606Z,4.9
2022-12-27T23:51:21.431Z,5
2022-12-27T23:56:23.740Z,5
