createdAt,value
2023-09-06T00:00:53.184Z,94.74
2023-09-06T00:03:20.453Z,96.25
2023-09-06T00:05:48.563Z,95.84
2023-09-06T00:08:17.498Z,96.52
2023-09-06T00:10:45.351Z,96.91
2023-09-06T00:13:14.161Z,96.69
2023-09-06T00:15:41.698Z,97.84
2023-09-06T00:18:09.811Z,98.55
2023-09-06T00:20:38.135Z,98.48
2023-09-06T00:23:14.754Z,98.82
2023-09-06T00:25:41.577Z,98.23
2023-09-06T00:28:08.633Z,98.25
2023-09-06T00:30:36.805Z,98.58
2023-09-06T00:33:07.715Z,99.59
2023-09-06T00:35:35.115Z,100.00
2023-09-06T00:38:06.509Z,100.00
2023-09-06T00:40:38.682Z,100.00
2023-09-06T00:43:07.647Z,100.00
2023-09-06T00:45:39.248Z,100.00
2023-09-06T00:48:08.951Z,100.00
2023-09-06T00:50:36.819Z,100.00
2023-09-06T00:53:07.515Z,100.00
2023-09-06T00:55:35.915Z,100.00
2023-09-06T00:58:02.879Z,100.00
2023-09-06T01:00:30.054Z,100.00
2023-09-06T01:02:57.659Z,100.00
2023-09-06T01:05:27.683Z,100.00
2023-09-06T01:07:58.698Z,100.00
2023-09-06T01:10:25.569Z,100.00
2023-09-06T01:12:56.280Z,100.00
2023-09-06T01:15:23.792Z,100.00
2023-09-06T01:17:53.535Z,100.00
2023-09-06T01:20:30.315Z,100.00
2023-09-06T01:23:10.446Z,100.00
2023-09-06T01:25:38.324Z,100.00
2023-09-06T01:28:06.220Z,100.00
2023-09-06T01:30:33.587Z,100.00
2023-09-06T01:33:01.553Z,100.00
2023-09-06T01:35:28.917Z,100.00
2023-09-06T01:37:55.808Z,100.00
2023-09-06T01:40:23.048Z,100.00
2023-09-06T01:42:50.472Z,100.00
2023-09-06T01:45:18.681Z,100.00
2023-09-06T01:47:48.284Z,100.00
2023-09-06T01:50:20.726Z,100.00
2023-09-06T01:52:48.863Z,100.00
2023-09-06T01:55:15.790Z,100.00
2023-09-06T01:57:42.876Z,100.00
2023-09-06T02:00:28.496Z,100.00
2023-09-06T02:02:56.129Z,100.00
2023-09-06T02:05:23.674Z,100.00
2023-09-06T02:07:51.292Z,100.00
2023-09-06T02:10:18.815Z,100.00
2023-09-06T02:12:46.091Z,100.00
2023-09-06T02:15:16.093Z,100.00
2023-09-06T02:17:45.240Z,100.00
2023-09-06T02:20:21.108Z,100.00
2023-09-06T02:22:53.195Z,100.00
2023-09-06T02:25:26.551Z,100.00
2023-09-06T02:27:54.015Z,100.00
2023-09-06T02:30:21.680Z,100.00
2023-09-06T02:32:49.910Z,100.00
2023-09-06T02:35:17.222Z,100.00
2023-09-06T02:37:44.428Z,100.00
2023-09-06T02:40:19.154Z,100.00
2023-09-06T02:42:46.178Z,100.00
2023-09-06T02:45:13.238Z,100.00
2023-09-06T02:47:50.734Z,100.00
2023-09-06T02:50:19.044Z,100.00
2023-09-06T02:52:46.478Z,100.00
2023-09-06T02:55:15.033Z,100.00
2023-09-06T02:57:43.349Z,100.00
2023-09-06T03:00:24.784Z,100.00
2023-09-06T03:02:55.440Z,100.00
2023-09-06T03:05:23.753Z,100.00
2023-09-06T03:07:51.337Z,100.00
2023-09-06T03:10:24.367Z,100.00
2023-09-06T03:12:56.356Z,100.00
2023-09-06T03:15:25.291Z,100.00
2023-09-06T03:17:52.891Z,100.00
2023-09-06T03:20:24.011Z,100.00
2023-09-06T03:22:51.704Z,100.00
2023-09-06T03:25:19.033Z,100.00
2023-09-06T03:27:46.255Z,100.00
2023-09-06T03:30:16.342Z,100.00
2023-09-06T03:32:44.080Z,100.00
2023-09-06T03:35:11.946Z,100.00
2023-09-06T03:37:42.647Z,100.00
2023-09-06T03:40:28.699Z,100.00
2023-09-06T03:42:56.294Z,100.00
2023-09-06T03:45:25.614Z,100.00
2023-09-06T03:47:53.720Z,100.00
2023-09-06T03:50:22.537Z,100.00
2023-09-06T03:52:49.572Z,100.00
2023-09-06T03:55:18.006Z,100.00
2023-09-06T03:57:45.018Z,100.00
2023-09-06T04:00:32.435Z,100.00
2023-09-06T04:02:59.898Z,100.00
2023-09-06T04:05:28.224Z,100.00
2023-09-06T04:08:00.158Z,100.00
2023-09-06T04:10:36.413Z,100.00
2023-09-06T04:13:08.317Z,100.00
2023-09-06T04:15:36.879Z,100.00
2023-09-06T04:18:06.189Z,100.00
2023-09-06T04:20:39.624Z,100.00
2023-09-06T04:23:14.318Z,100.00
2023-09-06T04:25:43.453Z,100.00
2023-09-06T04:28:12.423Z,100.00
2023-09-06T04:30:42.033Z,100.00
2023-09-06T04:33:15.858Z,100.00
2023-09-06T04:35:48.309Z,100.00
2023-09-06T04:38:20.475Z,100.00
2023-09-06T04:40:48.458Z,100.00
2023-09-06T04:43:18.346Z,100.00
2023-09-06T04:45:46.022Z,100.00
2023-09-06T04:48:18.053Z,100.00
2023-09-06T04:50:46.833Z,100.00
2023-09-06T04:53:14.398Z,100.00
2023-09-06T04:55:41.744Z,100.00
2023-09-06T04:58:10.032Z,100.00
2023-09-06T05:00:40.582Z,100.00
2023-09-06T05:03:14.891Z,100.00
2023-09-06T05:05:43.097Z,100.00
2023-09-06T05:08:10.679Z,100.00
2023-09-06T05:10:38.883Z,100.00
2023-09-06T05:13:08.846Z,100.00
2023-09-06T05:15:38.003Z,100.00
2023-09-06T05:18:06.742Z,100.00
2023-09-06T05:20:36.497Z,100.00
2023-09-06T05:23:08.619Z,100.00
2023-09-06T05:25:36.685Z,100.00
2023-09-06T05:28:14.025Z,100.00
2023-09-06T05:30:42.824Z,100.00
2023-09-06T05:33:10.959Z,100.00
2023-09-06T05:35:38.979Z,100.00
2023-09-06T05:38:06.348Z,100.00
2023-09-06T05:40:34.616Z,100.00
2023-09-06T05:43:02.849Z,100.00
2023-09-06T05:45:29.918Z,100.00
2023-09-06T05:47:56.992Z,100.00
2023-09-06T05:50:24.406Z,100.00
2023-09-06T05:52:51.629Z,100.00
2023-09-06T05:55:19.132Z,100.00
2023-09-06T05:57:46.412Z,100.00
2023-09-06T06:00:16.670Z,100.00
2023-09-06T06:02:44.302Z,100.00
2023-09-06T06:05:13.199Z,100.00
2023-09-06T06:07:40.769Z,100.00
2023-09-06T06:10:11.109Z,100.00
2023-09-06T06:12:40.225Z,100.00
2023-09-06T06:15:14.905Z,100.00
2023-09-06T06:17:42.709Z,100.00
2023-09-06T06:20:14.574Z,100.00
2023-09-06T06:22:42.211Z,100.00
2023-09-06T06:25:10.117Z,100.00
2023-09-06T06:27:38.689Z,100.00
2023-09-06T06:30:07.757Z,100.00
2023-09-06T06:32:35.677Z,97.99
2023-09-06T06:35:07.100Z,97.14
2023-09-06T06:37:34.676Z,96.34
2023-09-06T06:40:02.108Z,95.59
2023-09-06T06:42:30.049Z,95.07
2023-09-06T06:44:57.047Z,94.17
2023-09-06T06:47:24.247Z,93.00
2023-09-06T06:49:56.121Z,92.58
2023-09-06T06:52:23.092Z,91.78
2023-09-06T06:54:50.231Z,90.79
2023-09-06T06:57:17.144Z,90.80
2023-09-06T06:59:45.877Z,88.66
2023-09-06T07:02:14.387Z,87.33
2023-09-06T07:04:41.717Z,87.59
2023-09-06T07:07:08.880Z,88.45
2023-09-06T07:09:36.174Z,88.71
2023-09-06T07:12:05.294Z,89.60
2023-09-06T07:14:33.135Z,88.08
2023-09-06T07:17:00.344Z,87.87
2023-09-06T07:19:27.832Z,85.88
2023-09-06T07:21:55.564Z,84.15
2023-09-06T07:24:22.255Z,83.68
2023-09-06T07:26:49.887Z,82.46
2023-09-06T07:29:18.830Z,80.72
2023-09-06T07:31:46.346Z,81.41
2023-09-06T07:34:13.579Z,80.80
2023-09-06T07:36:40.583Z,79.62
2023-09-06T07:39:09.166Z,80.15
2023-09-06T07:41:36.474Z,78.44
2023-09-06T07:44:03.905Z,79.50
2023-09-06T07:46:32.130Z,78.71
2023-09-06T07:48:59.909Z,78.71
2023-09-06T07:51:27.248Z,78.46
2023-09-06T07:53:54.902Z,76.75
2023-09-06T07:56:22.621Z,77.69
2023-09-06T07:58:49.477Z,77.59
2023-09-06T08:01:19.594Z,77.73
2023-09-06T08:03:48.589Z,77.44
2023-09-06T08:06:16.798Z,75.45
2023-09-06T08:08:45.093Z,75.67
2023-09-06T08:11:12.058Z,74.16
2023-09-06T08:13:39.573Z,74.59
2023-09-06T08:16:06.884Z,73.17
2023-09-06T08:18:34.590Z,72.45
2023-09-06T08:21:02.178Z,72.67
2023-09-06T08:23:29.576Z,71.91
2023-09-06T08:25:58.411Z,70.91
2023-09-06T08:28:25.586Z,70.32
2023-09-06T08:30:53.181Z,69.45
2023-09-06T08:33:20.208Z,70.22
2023-09-06T08:35:47.271Z,70.44
2023-09-06T08:38:14.618Z,69.96
2023-09-06T08:40:41.803Z,68.30
2023-09-06T08:43:12.726Z,69.01
2023-09-06T08:45:43.562Z,67.30
2023-09-06T08:48:10.989Z,67.21
2023-09-06T08:50:38.857Z,65.34
2023-09-06T08:53:10.973Z,64.91
2023-09-06T08:55:38.622Z,64.55
2023-09-06T08:58:06.672Z,63.08
2023-09-06T09:00:35.939Z,63.03
2023-09-06T09:03:03.520Z,62.71
2023-09-06T09:05:30.888Z,62.24
2023-09-06T09:08:02.402Z,61.31
2023-09-06T09:10:33.345Z,61.70
2023-09-06T09:13:02.049Z,61.84
2023-09-06T09:15:34.416Z,61.84
2023-09-06T09:18:12.474Z,60.98
2023-09-06T09:20:41.782Z,60.78
2023-09-06T09:23:17.282Z,60.64
2023-09-06T09:25:49.363Z,59.56
2023-09-06T09:28:17.352Z,60.29
2023-09-06T09:30:47.614Z,59.74
2023-09-06T09:33:15.772Z,58.33
2023-09-06T09:35:45.074Z,57.20
2023-09-06T09:38:12.137Z,58.83
2023-09-06T09:43:09.451Z,56.32
2023-09-06T09:45:42.558Z,56.90
2023-09-06T09:48:10.143Z,56.12
2023-09-06T09:50:39.553Z,56.97
2023-09-06T09:53:21.058Z,53.25
2023-09-06T09:55:54.091Z,53.27
2023-09-06T09:58:21.950Z,52.57
2023-09-06T10:00:53.352Z,51.65
2023-09-06T10:03:22.835Z,51.46
2023-09-06T10:05:51.116Z,52.99
2023-09-06T10:08:20.017Z,52.31
2023-09-06T10:10:47.025Z,51.13
2023-09-06T10:13:15.836Z,52.13
2023-09-06T10:15:45.004Z,50.66
2023-09-06T10:18:13.184Z,50.29
2023-09-06T10:20:41.231Z,50.21
2023-09-06T10:23:09.010Z,49.70
2023-09-06T10:25:51.653Z,50.15
2023-09-06T10:28:24.949Z,49.61
2023-09-06T10:31:08.507Z,49.19
2023-09-06T10:33:35.354Z,49.04
2023-09-06T10:36:16.497Z,49.31
2023-09-06T10:38:52.805Z,48.35
2023-09-06T10:41:21.413Z,47.66
2023-09-06T10:43:59.115Z,49.05
2023-09-06T10:46:28.539Z,49.57
2023-09-06T10:49:25.243Z,49.19
2023-09-06T10:52:04.758Z,50.39
2023-09-06T10:54:43.153Z,49.19
2023-09-06T10:57:14.692Z,47.76
2023-09-06T10:59:56.570Z,48.30
2023-09-06T11:02:23.809Z,46.78
2023-09-06T11:05:11.305Z,47.08
2023-09-06T11:10:15.268Z,45.71
2023-09-06T11:12:42.687Z,45.42
2023-09-06T11:15:11.510Z,46.55
2023-09-06T11:17:38.629Z,47.14
2023-09-06T11:20:23.714Z,47.33
2023-09-06T11:22:58.022Z,47.82
2023-09-06T11:25:26.422Z,47.52
2023-09-06T11:27:57.497Z,48.21
2023-09-06T11:30:27.972Z,48.51
2023-09-06T11:32:56.466Z,48.70
2023-09-06T11:35:28.938Z,47.68
2023-09-06T11:37:59.342Z,48.23
2023-09-06T11:40:29.611Z,48.75
2023-09-06T11:43:06.287Z,49.29
2023-09-06T11:45:34.337Z,47.79
2023-09-06T11:48:08.918Z,48.79
2023-09-06T11:50:44.083Z,48.41
2023-09-06T11:53:11.519Z,47.01
2023-09-06T11:55:42.836Z,45.79
2023-09-06T11:58:22.298Z,45.60
2023-09-06T12:00:52.496Z,45.17
2023-09-06T12:03:29.019Z,45.75
2023-09-06T12:06:01.003Z,44.50
2023-09-06T12:08:30.940Z,44.94
2023-09-06T12:11:12.080Z,45.62
2023-09-06T12:13:39.726Z,44.93
2023-09-06T12:16:12.524Z,44.91
2023-09-06T12:18:40.773Z,44.50
2023-09-06T12:21:08.686Z,44.92
2023-09-06T12:23:38.633Z,43.49
2023-09-06T12:26:06.550Z,44.20
2023-09-06T12:28:35.561Z,43.43
2023-09-06T12:31:16.439Z,42.65
2023-09-06T12:33:48.008Z,43.32
2023-09-06T12:36:18.152Z,43.33
2023-09-06T12:38:45.888Z,44.24
2023-09-06T12:41:13.796Z,44.55
2023-09-06T12:43:41.062Z,43.30
2023-09-06T12:46:09.218Z,44.22
2023-09-06T12:48:37.410Z,44.02
2023-09-06T12:51:07.116Z,43.80
2023-09-06T12:53:34.399Z,42.26
2023-09-06T12:56:01.738Z,41.44
2023-09-06T12:58:29.349Z,42.45
2023-09-06T13:00:58.913Z,41.40
2023-09-06T13:03:26.935Z,41.63
2023-09-06T13:05:54.243Z,39.64
2023-09-06T13:08:21.583Z,39.04
2023-09-06T13:10:48.638Z,38.97
2023-09-06T13:13:15.680Z,40.31
2023-09-06T13:15:43.162Z,39.77
2023-09-06T13:18:10.862Z,36.55
2023-09-06T13:20:37.975Z,35.27
2023-09-06T13:23:05.493Z,35.54
2023-09-06T13:25:36.193Z,33.26
2023-09-06T13:28:03.593Z,32.13
2023-09-06T13:30:30.985Z,33.75
2023-09-06T13:32:58.115Z,29.78
2023-09-06T13:35:25.410Z,30.21
2023-09-06T13:37:52.501Z,30.65
2023-09-06T13:40:21.182Z,28.32
2023-09-06T13:42:48.742Z,29.14
2023-09-06T13:45:15.867Z,27.78
2023-09-06T13:47:43.366Z,27.38
2023-09-06T13:50:10.808Z,27.57
2023-09-06T13:52:37.625Z,27.96
2023-09-06T13:55:05.225Z,27.19
2023-09-06T13:57:32.419Z,26.29
2023-09-06T13:59:59.536Z,28.52
2023-09-06T14:02:27.370Z,29.91
2023-09-06T14:04:58.212Z,27.38
2023-09-06T14:07:25.799Z,28.42
2023-09-06T14:09:53.259Z,27.88
2023-09-06T14:12:21.098Z,27.50
2023-09-06T14:14:48.038Z,26.94
2023-09-06T14:17:15.262Z,27.62
2023-09-06T14:19:42.572Z,25.62
2023-09-06T14:22:11.430Z,26.83
2023-09-06T14:24:39.306Z,25.83
2023-09-06T14:27:06.516Z,25.74
2023-09-06T14:29:34.439Z,24.30
2023-09-06T14:32:02.004Z,24.97
2023-09-06T14:34:29.522Z,24.21
2023-09-06T14:36:56.728Z,24.74
2023-09-06T14:39:24.557Z,25.26
2023-09-06T14:41:51.571Z,24.64
2023-09-06T14:44:18.985Z,24.30
2023-09-06T14:46:45.978Z,23.74
2023-09-06T14:49:13.682Z,23.79
2023-09-06T14:51:41.061Z,23.64
2023-09-06T14:54:08.539Z,25.11
2023-09-06T14:56:37.931Z,24.76
2023-09-06T14:59:06.158Z,22.77
2023-09-06T15:01:34.547Z,22.91
2023-09-06T15:04:01.793Z,23.46
2023-09-06T15:06:39.273Z,23.51
2023-09-06T15:09:16.179Z,23.91
2023-09-06T15:11:43.556Z,24.01
2023-09-06T15:14:11.448Z,23.35
2023-09-06T15:16:39.038Z,25.64
2023-09-06T15:19:06.797Z,23.69
2023-09-06T15:21:35.936Z,25.19
2023-09-06T15:24:03.067Z,26.20
2023-09-06T15:26:30.449Z,25.88
2023-09-06T15:28:57.667Z,25.51
2023-09-06T15:31:25.562Z,26.02
2023-09-06T15:33:52.645Z,28.20
2023-09-06T15:36:19.523Z,28.46
2023-09-06T15:38:46.579Z,27.51
2023-09-06T15:41:18.493Z,29.32
2023-09-06T15:43:46.723Z,29.51
2023-09-06T15:46:14.941Z,29.07
2023-09-06T15:48:42.580Z,30.17
2023-09-06T15:51:09.972Z,29.95
2023-09-06T15:53:37.067Z,30.61
2023-09-06T15:56:04.985Z,29.52
2023-09-06T15:58:32.309Z,30.26
2023-09-06T16:01:00.392Z,31.10
2023-09-06T16:03:27.822Z,29.50
2023-09-06T16:05:55.127Z,31.06
2023-09-06T16:08:23.625Z,30.23
2023-09-06T16:10:52.188Z,32.00
2023-09-06T16:13:19.367Z,32.82
2023-09-06T16:15:49.824Z,32.91
2023-09-06T16:18:16.776Z,31.21
2023-09-06T16:20:44.417Z,31.39
2023-09-06T16:23:12.409Z,33.57
2023-09-06T16:25:39.336Z,33.45
2023-09-06T16:28:06.578Z,34.32
2023-09-06T16:30:34.379Z,33.34
2023-09-06T16:33:01.992Z,34.68
2023-09-06T16:35:29.159Z,34.54
2023-09-06T16:37:56.313Z,35.43
2023-09-06T16:40:25.005Z,35.66
2023-09-06T16:42:52.777Z,37.73
2023-09-06T16:45:20.815Z,38.75
2023-09-06T16:47:50.868Z,39.98
2023-09-06T16:50:19.754Z,40.79
2023-09-06T16:52:47.231Z,40.03
2023-09-06T16:55:15.077Z,41.79
2023-09-06T16:57:41.908Z,42.37
2023-09-06T17:00:10.200Z,42.97
2023-09-06T17:02:37.844Z,42.68
2023-09-06T17:05:09.573Z,45.45
2023-09-06T17:07:38.840Z,45.22
2023-09-06T17:10:09.537Z,46.47
2023-09-06T17:12:37.991Z,47.49
2023-09-06T17:15:17.237Z,49.36
2023-09-06T17:17:44.446Z,49.35
2023-09-06T17:20:15.844Z,49.78
2023-09-06T17:22:44.160Z,49.89
2023-09-06T17:25:12.209Z,51.00
2023-09-06T17:27:42.818Z,51.36
2023-09-06T17:30:11.314Z,53.45
2023-09-06T17:32:42.469Z,52.65
2023-09-06T17:35:11.376Z,53.53
2023-09-06T17:37:38.311Z,54.80
2023-09-06T17:40:11.715Z,54.13
2023-09-06T17:42:38.954Z,55.51
2023-09-06T17:45:13.270Z,56.17
2023-09-06T17:47:43.047Z,58.43
2023-09-06T17:50:13.132Z,58.11
2023-09-06T17:52:40.441Z,59.17
2023-09-06T17:55:08.042Z,57.68
2023-09-06T17:57:35.511Z,58.08
2023-09-06T18:00:03.393Z,58.98
2023-09-06T18:02:33.631Z,59.79
2023-09-06T18:05:02.479Z,60.23
2023-09-06T18:07:29.782Z,60.63
2023-09-06T18:09:58.702Z,62.40
2023-09-06T18:12:26.779Z,62.90
2023-09-06T18:14:55.651Z,63.59
2023-09-06T18:17:24.263Z,62.75
2023-09-06T18:19:51.830Z,63.63
2023-09-06T18:22:19.906Z,64.25
2023-09-06T18:24:46.814Z,65.58
2023-09-06T18:27:13.821Z,66.41
2023-09-06T18:29:41.045Z,68.52
2023-09-06T18:32:08.109Z,69.85
2023-09-06T18:34:35.353Z,71.27
2023-09-06T18:37:02.541Z,71.91
2023-09-06T18:39:29.606Z,72.09
2023-09-06T18:41:56.666Z,74.08
2023-09-06T18:44:24.803Z,75.05
2023-09-06T18:46:52.439Z,73.64
2023-09-06T18:49:20.203Z,75.02
2023-09-06T18:51:47.483Z,76.09
2023-09-06T18:54:14.369Z,77.02
2023-09-06T18:56:41.450Z,77.80
2023-09-06T18:59:10.031Z,77.68
2023-09-06T19:01:37.173Z,78.13
2023-09-06T19:04:05.381Z,76.86
2023-09-06T19:06:35.735Z,78.09
2023-09-06T19:09:09.115Z,78.19
2023-09-06T19:11:38.081Z,80.09
2023-09-06T19:14:05.464Z,80.53
2023-09-06T19:16:33.465Z,81.20
2023-09-06T19:19:00.787Z,81.39
2023-09-06T19:21:28.054Z,81.75
2023-09-06T19:23:55.108Z,82.67
2023-09-06T19:26:22.621Z,83.04
2023-09-06T19:28:49.819Z,83.80
2023-09-06T19:31:17.122Z,84.42
2023-09-06T19:33:44.329Z,83.97
2023-09-06T19:36:11.399Z,84.68
2023-09-06T19:38:38.258Z,85.21
2023-09-06T19:41:05.912Z,84.85
2023-09-06T19:43:33.294Z,85.37
2023-09-06T19:46:00.487Z,84.91
2023-09-06T19:48:27.735Z,85.44
2023-09-06T19:50:55.262Z,84.86
2023-09-06T19:53:22.802Z,85.63
2023-09-06T19:55:50.050Z,85.36
2023-09-06T19:58:17.020Z,85.33
2023-09-06T20:00:44.474Z,82.98
2023-09-06T20:03:12.219Z,81.51
2023-09-06T20:05:39.225Z,83.42
2023-09-06T20:08:06.316Z,82.43
2023-09-06T20:10:33.384Z,80.14
2023-09-06T20:13:00.441Z,80.64
2023-09-06T20:15:27.574Z,82.83
2023-09-06T20:17:56.069Z,81.47
2023-09-06T20:20:23.624Z,82.55
2023-09-06T20:22:50.525Z,83.79
2023-09-06T20:25:17.719Z,85.21
2023-09-06T20:27:44.486Z,85.78
2023-09-06T20:30:12.097Z,86.00
2023-09-06T20:32:39.321Z,85.65
2023-09-06T20:35:06.950Z,84.33
2023-09-06T20:37:34.114Z,87.53
2023-09-06T20:40:01.358Z,88.42
2023-09-06T20:42:28.853Z,88.42
2023-09-06T20:44:56.189Z,88.39
2023-09-06T20:47:24.101Z,88.56
2023-09-06T20:49:58.960Z,88.87
2023-09-06T20:52:25.846Z,89.72
2023-09-06T20:54:54.835Z,90.02
2023-09-06T20:57:22.148Z,90.22
2023-09-06T20:59:50.680Z,90.18
2023-09-06T21:02:19.303Z,90.07
2023-09-06T21:04:46.543Z,91.49
2023-09-06T21:07:13.782Z,90.79
2023-09-06T21:09:41.543Z,91.12
2023-09-06T21:12:09.644Z,93.21
2023-09-06T21:14:36.630Z,93.74
2023-09-06T21:17:03.933Z,93.69
2023-09-06T21:19:30.702Z,95.20
2023-09-06T21:21:57.861Z,94.35
2023-09-06T21:24:24.558Z,94.32
2023-09-06T21:26:51.598Z,94.74
2023-09-06T21:29:28.256Z,95.75
2023-09-06T21:31:57.520Z,96.51
2023-09-06T21:34:25.000Z,95.54
2023-09-06T21:36:53.479Z,96.42
2023-09-06T21:39:21.037Z,96.98
2023-09-06T21:41:48.097Z,96.96
2023-09-06T21:44:17.565Z,97.25
2023-09-06T21:46:45.036Z,97.49
2023-09-06T21:49:12.210Z,97.85
2023-09-06T21:51:40.538Z,98.18
2023-09-06T21:54:08.670Z,97.60
2023-09-06T21:56:36.178Z,98.65
2023-09-06T21:59:04.522Z,99.19
2023-09-06T22:01:35.944Z,99.18
2023-09-06T22:04:03.917Z,98.75
2023-09-06T22:06:31.435Z,99.08
2023-09-06T22:08:58.522Z,100.00
2023-09-06T22:11:25.751Z,100.00
2023-09-06T22:13:52.495Z,100.00
2023-09-06T22:16:19.788Z,100.00
2023-09-06T22:18:46.919Z,100.00
2023-09-06T22:21:13.845Z,100.00
2023-09-06T22:23:41.321Z,100.00
2023-09-06T22:26:09.757Z,100.00
2023-09-06T22:28:37.025Z,100.00
2023-09-06T22:31:04.682Z,100.00
2023-09-06T22:33:31.881Z,100.00
2023-09-06T22:35:58.826Z,100.00
2023-09-06T22:38:26.102Z,100.00
2023-09-06T22:40:52.892Z,100.00
2023-09-06T22:43:19.886Z,100.00
2023-09-06T22:45:50.799Z,100.00
2023-09-06T22:48:18.657Z,100.00
2023-09-06T22:50:46.310Z,100.00
2023-09-06T22:53:13.670Z,100.00
2023-09-06T22:55:42.033Z,100.00
2023-09-06T22:58:09.104Z,100.00
2023-09-06T23:00:37.072Z,100.00
2023-09-06T23:03:04.966Z,100.00
2023-09-06T23:05:32.543Z,100.00
2023-09-06T23:08:00.058Z,100.00
2023-09-06T23:10:27.669Z,100.00
2023-09-06T23:12:57.279Z,100.00
2023-09-06T23:15:26.396Z,100.00
2023-09-06T23:17:55.672Z,100.00
2023-09-06T23:20:31.831Z,100.00
2023-09-06T23:22:59.694Z,100.00
2023-09-06T23:25:34.626Z,100.00
2023-09-06T23:28:12.472Z,100.00
2023-09-06T23:30:46.040Z,100.00
2023-09-06T23:33:21.504Z,100.00
2023-09-06T23:35:50.296Z,100.00
2023-09-06T23:38:18.584Z,100.00
2023-09-06T23:40:49.928Z,100.00
2023-09-06T23:43:17.166Z,100.00
2023-09-06T23:45:45.995Z,100.00
2023-09-06T23:48:13.344Z,100.00
2023-09-06T23:50:40.389Z,100.00
2023-09-06T23:53:07.620Z,100.00
2023-09-06T23:55:36.242Z,100.00
2023-09-06T23:58:05.388Z,100.00
