createdAt,value
2022-08-28T00:02:15.980Z,59.78
2022-08-28T00:04:42.433Z,59.88
2022-08-28T00:07:08.764Z,59.77
2022-08-28T00:09:35.220Z,60.11
2022-08-28T00:12:01.591Z,60.26
2022-08-28T00:14:28.088Z,60.67
2022-08-28T00:16:54.504Z,60.97
2022-08-28T00:19:20.871Z,60.87
2022-08-28T00:21:47.278Z,61.50
2022-08-28T00:24:13.645Z,61.79
2022-08-28T00:26:40.149Z,61.80
2022-08-28T00:29:06.516Z,61.95
2022-08-28T00:31:32.946Z,62.26
2022-08-28T00:33:59.269Z,62.34
2022-08-28T00:36:25.629Z,62.32
2022-08-28T00:38:51.991Z,62.23
2022-08-28T00:41:18.442Z,61.46
2022-08-28T00:43:44.874Z,61.14
2022-08-28T00:46:11.362Z,61.41
2022-08-28T00:48:37.695Z,61.41
2022-08-28T00:51:04.056Z,60.77
2022-08-28T00:53:33.069Z,60.63
2022-08-28T00:55:56.820Z,60.69
2022-08-28T00:58:23.266Z,61.14
2022-08-28T01:00:49.634Z,61.49
2022-08-28T01:03:16.034Z,60.90
2022-08-28T01:05:42.400Z,60.74
2022-08-28T01:08:08.875Z,60.46
2022-08-28T01:10:35.166Z,61.06
2022-08-28T01:13:01.664Z,61.59
2022-08-28T01:15:28.099Z,61.59
2022-08-28T01:17:54.520Z,61.64
2022-08-28T01:20:20.959Z,61.56
2022-08-28T01:22:47.378Z,61.08
2022-08-28T01:25:13.746Z,61.68
2022-08-28T01:27:40.109Z,62.41
2022-08-28T01:30:06.494Z,62.19
2022-08-28T01:32:32.920Z,62.15
2022-08-28T01:34:59.356Z,61.99
2022-08-28T01:37:25.717Z,61.93
2022-08-28T01:39:52.221Z,62.55
2022-08-28T01:42:18.550Z,62.91
2022-08-28T01:44:44.933Z,62.49
2022-08-28T01:47:11.317Z,62.65
2022-08-28T01:49:37.753Z,63.16
2022-08-28T01:52:04.112Z,63.62
2022-08-28T01:54:30.514Z,64.07
2022-08-28T01:56:56.903Z,64.42
2022-08-28T01:59:23.281Z,64.06
2022-08-28T02:01:49.755Z,64.48
2022-08-28T02:04:16.180Z,65.31
2022-08-28T02:06:42.504Z,65.31
2022-08-28T02:09:13.482Z,65.06
2022-08-28T02:11:35.362Z,65.33
2022-08-28T02:14:01.726Z,65.78
2022-08-28T02:16:28.139Z,65.85
2022-08-28T02:18:54.536Z,65.07
2022-08-28T02:21:20.958Z,64.93
2022-08-28T02:23:47.403Z,65.20
2022-08-28T02:26:13.768Z,65.35
2022-08-28T02:28:40.167Z,65.62
2022-08-28T02:31:06.648Z,65.73
2022-08-28T02:33:32.953Z,66.15
2022-08-28T02:35:59.316Z,65.02
2022-08-28T02:38:25.721Z,64.49
2022-08-28T02:40:52.082Z,65.05
2022-08-28T02:43:18.455Z,65.25
2022-08-28T02:45:44.888Z,65.67
2022-08-28T02:48:15.647Z,65.51
2022-08-28T02:50:37.703Z,65.31
2022-08-28T02:53:04.095Z,65.46
2022-08-28T02:55:34.102Z,66.08
2022-08-28T02:57:56.952Z,66.00
2022-08-28T03:00:23.320Z,65.88
2022-08-28T03:02:49.773Z,66.56
2022-08-28T03:05:16.071Z,66.42
2022-08-28T03:07:42.489Z,65.28
2022-08-28T03:10:08.869Z,64.75
2022-08-28T03:12:35.253Z,64.72
2022-08-28T03:15:01.675Z,64.31
2022-08-28T03:17:28.113Z,64.16
2022-08-28T03:19:54.535Z,63.87
2022-08-28T03:22:20.920Z,64.45
2022-08-28T03:24:47.297Z,65.31
2022-08-28T03:27:13.739Z,65.66
2022-08-28T03:29:40.098Z,66.27
2022-08-28T03:32:06.507Z,66.81
2022-08-28T03:34:32.890Z,66.44
2022-08-28T03:36:59.371Z,66.45
2022-08-28T03:39:25.733Z,66.60
2022-08-28T03:41:52.135Z,66.83
2022-08-28T03:44:18.496Z,67.27
2022-08-28T03:46:44.862Z,67.80
2022-08-28T03:49:11.328Z,68.19
2022-08-28T03:51:37.765Z,68.05
2022-08-28T03:54:04.129Z,67.62
2022-08-28T03:56:30.528Z,68.08
2022-08-28T03:58:56.893Z,68.14
2022-08-28T04:01:23.333Z,68.68
2022-08-28T04:03:49.678Z,68.83
2022-08-28T04:06:16.063Z,68.50
2022-08-28T04:08:42.445Z,68.60
2022-08-28T04:11:08.809Z,68.40
2022-08-28T04:13:35.194Z,68.62
2022-08-28T04:16:01.582Z,68.31
2022-08-28T04:18:27.962Z,68.35
2022-08-28T04:20:54.352Z,68.03
2022-08-28T04:23:20.711Z,66.95
2022-08-28T04:25:47.115Z,65.81
2022-08-28T04:28:13.581Z,64.83
2022-08-28T04:30:39.970Z,63.83
2022-08-28T04:33:06.335Z,63.33
2022-08-28T04:35:32.696Z,62.79
2022-08-28T04:37:59.189Z,62.05
2022-08-28T04:40:25.567Z,61.33
2022-08-28T04:42:51.881Z,60.17
2022-08-28T04:45:18.369Z,60.24
2022-08-28T04:47:44.787Z,59.03
2022-08-28T04:50:11.192Z,57.63
2022-08-28T04:52:37.555Z,57.54
2022-08-28T04:55:03.922Z,56.00
2022-08-28T04:57:34.418Z,54.17
2022-08-28T04:59:56.705Z,52.90
2022-08-28T05:02:23.199Z,51.83
2022-08-28T05:04:49.481Z,50.50
2022-08-28T05:07:15.952Z,50.65
2022-08-28T05:09:42.389Z,50.30
2022-08-28T05:12:08.793Z,49.99
2022-08-28T05:14:35.159Z,48.76
2022-08-28T05:17:01.584Z,50.22
2022-08-28T05:19:28.039Z,49.66
2022-08-28T05:21:54.408Z,49.79
2022-08-28T05:24:20.762Z,49.52
2022-08-28T05:26:48.234Z,49.67
2022-08-28T05:29:13.535Z,48.83
2022-08-28T05:31:40.039Z,48.45
2022-08-28T05:34:07.020Z,47.09
2022-08-28T05:36:33.219Z,46.71
2022-08-28T05:38:59.226Z,46.18
2022-08-28T05:41:25.616Z,45.40
2022-08-28T05:43:52.013Z,44.93
2022-08-28T05:46:18.524Z,44.67
2022-08-28T05:48:44.861Z,44.70
2022-08-28T05:51:11.241Z,45.09
2022-08-28T05:53:37.627Z,44.59
2022-08-28T05:56:03.995Z,45.89
2022-08-28T05:58:30.407Z,47.49
2022-08-28T06:00:56.871Z,46.87
2022-08-28T06:03:23.229Z,47.24
2022-08-28T06:05:49.633Z,46.71
2022-08-28T06:08:16.069Z,45.88
2022-08-28T06:10:42.434Z,46.13
2022-08-28T06:13:08.812Z,45.37
2022-08-28T06:15:35.266Z,45.97
2022-08-28T06:18:01.631Z,44.58
2022-08-28T06:20:28.039Z,44.02
2022-08-28T06:22:54.403Z,43.06
2022-08-28T06:25:20.789Z,43.27
2022-08-28T06:27:47.225Z,43.92
2022-08-28T06:30:13.621Z,43.47
2022-08-28T06:32:40.035Z,42.88
2022-08-28T06:35:06.422Z,43.16
2022-08-28T06:37:32.788Z,42.81
2022-08-28T06:39:59.169Z,43.55
2022-08-28T06:42:25.634Z,42.97
2022-08-28T06:44:52.051Z,41.92
2022-08-28T06:47:18.435Z,41.66
2022-08-28T06:49:44.800Z,41.15
2022-08-28T06:52:11.164Z,40.66
2022-08-28T06:54:37.584Z,40.18
2022-08-28T06:57:04.034Z,39.69
2022-08-28T06:59:30.419Z,39.32
2022-08-28T07:01:56.929Z,40.40
2022-08-28T07:04:23.180Z,39.75
2022-08-28T07:06:53.654Z,39.30
2022-08-28T07:09:16.039Z,39.34
2022-08-28T07:11:42.406Z,39.13
2022-08-28T07:14:08.838Z,39.07
2022-08-28T07:16:35.220Z,39.04
2022-08-28T07:19:01.732Z,38.92
2022-08-28T07:21:28.090Z,38.54
2022-08-28T07:23:54.514Z,38.21
2022-08-28T07:26:20.877Z,37.59
2022-08-28T07:28:47.260Z,37.50
2022-08-28T07:31:13.679Z,36.88
2022-08-28T07:33:40.026Z,36.80
2022-08-28T07:36:06.428Z,36.75
2022-08-28T07:38:32.873Z,36.04
2022-08-28T07:40:59.299Z,36.44
2022-08-28T07:43:25.731Z,35.96
2022-08-28T07:45:52.124Z,35.37
2022-08-28T07:48:21.368Z,35.33
2022-08-28T07:50:44.964Z,35.04
2022-08-28T07:53:11.332Z,34.28
2022-08-28T07:55:37.731Z,33.96
2022-08-28T07:58:04.125Z,33.07
2022-08-28T08:00:30.479Z,33.62
2022-08-28T08:02:56.888Z,32.89
2022-08-28T08:05:23.321Z,33.31
2022-08-28T08:07:49.685Z,32.81
2022-08-28T08:10:20.747Z,31.39
2022-08-28T08:12:42.516Z,31.83
2022-08-28T08:15:08.946Z,31.49
2022-08-28T08:17:35.320Z,31.57
2022-08-28T08:20:01.685Z,31.94
2022-08-28T08:22:28.109Z,31.66
2022-08-28T08:24:54.485Z,32.26
2022-08-28T08:27:20.859Z,32.34
2022-08-28T08:29:47.340Z,32.06
2022-08-28T08:32:13.766Z,32.03
2022-08-28T08:34:40.136Z,31.79
2022-08-28T08:37:06.536Z,32.30
2022-08-28T08:39:32.890Z,31.35
2022-08-28T08:41:59.259Z,31.40
2022-08-28T08:44:34.077Z,31.38
2022-08-28T08:46:52.040Z,31.24
2022-08-28T08:49:18.398Z,30.84
2022-08-28T08:51:44.776Z,30.62
2022-08-28T08:54:11.135Z,30.28
2022-08-28T08:56:37.543Z,29.55
2022-08-28T08:59:03.934Z,29.06
2022-08-28T09:01:30.407Z,29.73
2022-08-28T09:03:56.763Z,29.42
2022-08-28T09:06:23.080Z,29.29
2022-08-28T09:08:49.465Z,29.25
2022-08-28T09:11:15.878Z,28.81
2022-08-28T09:13:42.281Z,28.15
2022-08-28T09:16:08.702Z,28.30
2022-08-28T09:18:35.012Z,28.36
2022-08-28T09:21:01.411Z,28.67
2022-08-28T09:23:30.011Z,28.52
2022-08-28T09:25:54.161Z,28.32
2022-08-28T09:28:20.561Z,27.54
2022-08-28T09:30:47.040Z,27.59
2022-08-28T09:33:13.401Z,27.35
2022-08-28T09:35:39.803Z,27.15
2022-08-28T09:38:06.229Z,26.70
2022-08-28T09:40:32.715Z,26.57
2022-08-28T09:42:59.051Z,26.47
2022-08-28T09:45:25.422Z,26.04
2022-08-28T09:47:51.871Z,26.17
2022-08-28T09:50:18.292Z,26.86
2022-08-28T09:52:44.674Z,26.58
2022-08-28T09:55:11.045Z,26.20
2022-08-28T11:28:11.604Z,21.43
2022-08-28T11:30:38.063Z,21.62
2022-08-28T11:33:04.464Z,21.69
2022-08-28T11:35:30.841Z,21.44
2022-08-28T11:37:57.210Z,21.87
2022-08-28T11:40:23.641Z,21.77
2022-08-28T11:42:49.972Z,22.06
2022-08-28T11:45:16.342Z,21.95
2022-08-28T11:47:42.739Z,22.66
2022-08-28T11:50:09.113Z,22.43
2022-08-28T11:52:35.498Z,22.18
2022-08-28T11:55:01.871Z,21.92
2022-08-28T11:57:28.320Z,21.74
2022-08-28T11:59:54.711Z,21.76
2022-08-28T12:02:21.122Z,22.07
2022-08-28T12:04:47.815Z,21.12
2022-08-28T12:07:14.166Z,20.92
2022-08-28T12:09:40.567Z,20.59
2022-08-28T12:12:06.956Z,21.02
2022-08-28T12:14:33.376Z,21.25
2022-08-28T12:16:59.744Z,21.11
2022-08-28T12:19:26.119Z,20.83
2022-08-28T12:21:52.503Z,20.16
2022-08-28T12:24:18.861Z,20.48
2022-08-28T12:26:45.232Z,20.77
2022-08-28T12:29:11.636Z,20.58
2022-08-28T12:31:38.035Z,20.58
2022-08-28T12:34:04.402Z,20.71
2022-08-28T12:36:30.793Z,19.83
2022-08-28T12:38:57.176Z,20.28
2022-08-28T12:41:23.667Z,19.68
2022-08-28T12:43:50.031Z,19.75
2022-08-28T12:46:19.379Z,18.95
2022-08-28T12:48:42.863Z,19.25
2022-08-28T12:51:09.269Z,19.75
2022-08-28T12:53:35.736Z,20.11
2022-08-28T12:56:02.091Z,19.75
2022-08-28T12:58:28.473Z,20.15
2022-08-28T13:00:54.915Z,20.32
2022-08-28T13:03:21.253Z,19.97
2022-08-28T13:05:47.617Z,20.25
2022-08-28T13:08:13.986Z,20.89
2022-08-28T13:10:40.360Z,21.11
2022-08-28T13:13:06.743Z,21.82
2022-08-28T13:15:33.118Z,21.59
2022-08-28T13:17:59.488Z,21.53
2022-08-28T13:20:25.874Z,21.08
2022-08-28T13:22:52.242Z,21.18
2022-08-28T13:25:18.616Z,20.54
2022-08-28T13:27:45.076Z,20.20
2022-08-28T13:30:11.507Z,20.67
2022-08-28T13:32:37.898Z,21.27
2022-08-28T13:35:04.251Z,21.00
2022-08-28T13:37:30.705Z,21.57
2022-08-28T13:39:57.033Z,21.32
2022-08-28T13:42:23.388Z,21.94
2022-08-28T13:44:49.756Z,21.73
2022-08-28T13:47:16.236Z,20.95
2022-08-28T13:49:42.597Z,20.81
2022-08-28T13:52:08.966Z,20.99
2022-08-28T13:54:35.467Z,21.16
2022-08-28T13:57:01.856Z,20.61
2022-08-28T13:59:28.221Z,20.58
2022-08-28T14:01:54.660Z,20.11
2022-08-28T14:04:21.071Z,21.44
2022-08-28T14:06:47.461Z,21.99
2022-08-28T14:09:13.929Z,21.23
2022-08-28T14:11:40.294Z,20.66
2022-08-28T14:14:06.655Z,21.13
2022-08-28T14:16:35.454Z,20.82
2022-08-28T14:18:59.555Z,21.05
2022-08-28T14:21:25.917Z,21.13
2022-08-28T14:23:52.307Z,21.06
2022-08-28T14:26:18.671Z,21.85
2022-08-28T14:28:45.083Z,22.23
2022-08-28T14:31:14.578Z,21.95
2022-08-28T14:33:37.848Z,21.58
2022-08-28T14:36:04.245Z,21.47
2022-08-28T14:38:30.605Z,21.87
2022-08-28T14:40:57.031Z,21.80
2022-08-28T14:43:24.009Z,21.66
2022-08-28T14:45:49.934Z,21.49
2022-08-28T14:48:16.285Z,21.54
2022-08-28T14:50:42.653Z,21.54
2022-08-28T14:53:09.058Z,21.54
2022-08-28T14:55:35.435Z,21.66
2022-08-28T14:58:01.806Z,21.82
2022-08-28T15:00:28.232Z,22.04
2022-08-28T15:02:59.756Z,21.13
2022-08-28T15:05:21.015Z,21.67
2022-08-28T15:07:47.402Z,21.09
2022-08-28T15:10:13.788Z,20.64
2022-08-28T15:12:40.171Z,20.79
2022-08-28T15:15:06.540Z,20.75
2022-08-28T15:17:33.671Z,21.02
2022-08-28T15:19:59.286Z,21.14
2022-08-28T15:22:27.403Z,20.93
2022-08-28T15:24:52.067Z,21.26
2022-08-28T15:27:18.429Z,21.70
2022-08-28T15:29:44.827Z,21.84
2022-08-28T15:32:11.191Z,22.63
2022-08-28T15:34:37.561Z,24.49
2022-08-28T15:37:03.973Z,26.47
2022-08-28T15:39:30.367Z,27.64
2022-08-28T15:41:56.731Z,28.75
2022-08-28T15:44:23.151Z,29.15
2022-08-28T15:46:49.514Z,29.31
2022-08-28T15:49:15.892Z,29.48
2022-08-28T15:51:42.308Z,29.75
2022-08-28T15:54:08.681Z,29.80
2022-08-28T15:56:35.073Z,30.22
2022-08-28T15:59:01.476Z,30.48
2022-08-28T16:01:27.921Z,30.75
2022-08-28T16:03:54.257Z,30.92
2022-08-28T16:06:20.666Z,31.16
2022-08-28T16:08:47.065Z,31.24
2022-08-28T16:11:13.427Z,31.40
2022-08-28T16:13:39.818Z,31.23
2022-08-28T16:16:06.264Z,31.46
2022-08-28T16:18:32.570Z,31.60
2022-08-28T16:21:04.151Z,31.81
2022-08-28T16:23:26.826Z,32.00
2022-08-28T16:25:53.222Z,32.25
2022-08-28T16:28:19.593Z,32.88
2022-08-28T16:30:45.991Z,32.91
2022-08-28T16:33:12.449Z,33.35
2022-08-28T16:35:38.816Z,33.36
2022-08-28T16:38:05.209Z,33.54
2022-08-28T16:40:31.724Z,33.79
2022-08-28T16:42:58.034Z,33.90
2022-08-28T16:45:24.403Z,34.09
2022-08-28T16:47:50.798Z,34.08
2022-08-28T16:50:17.283Z,34.21
2022-08-28T16:52:43.687Z,34.52
2022-08-28T16:55:10.045Z,34.75
2022-08-28T16:57:36.477Z,35.01
2022-08-28T17:00:03.591Z,35.14
2022-08-28T17:02:29.619Z,35.77
2022-08-28T17:04:55.984Z,35.90
2022-08-28T17:07:22.374Z,36.15
2022-08-28T17:09:48.739Z,35.94
2022-08-28T17:12:15.177Z,36.09
2022-08-28T17:14:41.541Z,36.42
2022-08-28T17:17:07.907Z,36.67
2022-08-28T17:19:34.284Z,36.82
2022-08-28T17:22:00.654Z,36.99
2022-08-28T17:24:27.068Z,36.81
2022-08-28T17:26:53.428Z,36.89
2022-08-28T17:29:19.824Z,36.86
2022-08-28T17:31:47.335Z,36.95
2022-08-28T17:34:13.660Z,37.08
2022-08-28T17:36:40.003Z,37.16
2022-08-28T17:39:06.374Z,37.26
2022-08-28T17:41:32.852Z,37.23
2022-08-28T17:43:59.216Z,37.43
2022-08-28T17:46:25.671Z,37.50
2022-08-28T17:48:56.142Z,37.49
2022-08-28T17:51:18.413Z,37.77
2022-08-28T17:53:44.742Z,37.91
2022-08-28T17:56:11.135Z,38.03
2022-08-28T17:58:37.690Z,38.42
2022-08-28T18:01:03.918Z,38.99
2022-08-28T18:03:30.372Z,39.05
2022-08-28T18:05:56.736Z,39.31
2022-08-28T18:08:23.113Z,39.71
2022-08-28T18:10:49.499Z,39.77
2022-08-28T18:13:15.890Z,39.81
2022-08-28T18:15:43.387Z,39.89
2022-08-28T18:18:08.894Z,40.21
2022-08-28T18:20:35.469Z,40.35
2022-08-28T18:23:02.018Z,40.04
2022-08-28T18:25:28.661Z,40.19
2022-08-28T18:27:55.309Z,40.25
2022-08-28T18:30:22.065Z,40.00
2022-08-28T18:32:48.801Z,40.49
2022-08-28T18:35:15.261Z,40.26
2022-08-28T18:37:41.837Z,40.71
2022-08-28T18:40:08.521Z,40.80
2022-08-28T18:42:35.051Z,41.04
2022-08-28T18:45:01.743Z,41.46
2022-08-28T18:47:28.385Z,41.21
2022-08-28T18:49:54.933Z,41.77
2022-08-28T18:52:21.497Z,41.72
2022-08-28T18:54:48.045Z,41.61
2022-08-28T18:57:14.406Z,42.10
2022-08-28T18:59:40.762Z,42.22
2022-08-28T19:02:07.296Z,42.56
2022-08-28T19:04:33.555Z,42.79
2022-08-28T19:06:59.989Z,43.00
2022-08-28T19:09:30.290Z,43.13
2022-08-28T19:11:52.809Z,43.38
2022-08-28T19:14:19.233Z,43.84
2022-08-28T19:16:45.611Z,44.36
2022-08-28T19:19:12.055Z,44.27
2022-08-28T19:21:38.481Z,44.32
2022-08-28T19:24:04.870Z,44.81
2022-08-28T19:26:31.269Z,44.49
2022-08-28T19:28:58.736Z,44.24
2022-08-28T19:31:25.193Z,44.15
2022-08-28T19:33:51.513Z,44.23
2022-08-28T19:36:17.925Z,44.38
2022-08-28T19:38:44.290Z,44.37
2022-08-28T19:41:10.690Z,44.97
2022-08-28T19:43:44.252Z,45.18
2022-08-28T19:46:03.683Z,45.51
2022-08-28T19:48:30.060Z,45.78
2022-08-28T19:50:56.657Z,44.82
2022-08-28T19:53:23.127Z,45.76
2022-08-28T19:55:49.608Z,46.54
2022-08-28T19:58:16.047Z,46.37
2022-08-28T20:00:42.570Z,46.29
2022-08-28T20:03:09.014Z,46.76
2022-08-28T20:05:35.363Z,47.19
2022-08-28T20:08:01.731Z,47.05
2022-08-28T20:10:28.124Z,47.36
2022-08-28T20:12:54.701Z,48.26
2022-08-28T20:15:21.185Z,48.34
2022-08-28T20:17:49.371Z,48.61
2022-08-28T20:20:14.004Z,48.57
2022-08-28T20:22:40.376Z,48.45
2022-08-28T20:25:06.875Z,48.85
2022-08-28T20:27:33.337Z,48.59
2022-08-28T20:29:59.720Z,48.65
2022-08-28T20:32:26.082Z,48.45
2022-08-28T20:34:52.604Z,48.17
2022-08-28T20:37:18.968Z,48.54
2022-08-28T20:39:45.352Z,49.09
2022-08-28T20:42:11.811Z,49.83
2022-08-28T20:44:38.232Z,49.99
2022-08-28T20:47:04.668Z,49.72
2022-08-28T20:49:31.037Z,50.19
2022-08-28T20:51:57.442Z,50.46
2022-08-28T20:54:23.824Z,50.97
2022-08-28T20:56:50.288Z,51.43
2022-08-28T20:59:16.675Z,51.05
2022-08-28T21:01:43.279Z,52.08
2022-08-28T21:04:09.593Z,52.35
2022-08-28T21:06:36.030Z,52.71
2022-08-28T21:09:02.411Z,53.10
2022-08-28T21:11:28.774Z,53.69
2022-08-28T21:13:55.218Z,54.04
2022-08-28T21:16:21.623Z,54.35
2022-08-28T21:19:14.132Z,54.31
2022-08-28T21:21:14.351Z,54.49
2022-08-28T21:23:40.741Z,54.34
2022-08-28T21:26:07.288Z,53.82
2022-08-28T21:28:33.657Z,54.21
2022-08-28T21:31:00.152Z,54.42
2022-08-28T21:33:26.432Z,54.94
2022-08-28T21:35:52.792Z,55.38
2022-08-28T21:38:19.161Z,54.85
2022-08-28T21:40:45.606Z,54.33
2022-08-28T21:43:11.933Z,52.75
2022-08-28T21:45:38.363Z,53.93
2022-08-28T21:48:04.685Z,54.81
2022-08-28T21:50:31.048Z,55.28
2022-08-28T21:52:57.417Z,55.25
2022-08-28T21:55:23.782Z,55.18
2022-08-28T21:57:50.196Z,55.34
2022-08-28T22:00:16.582Z,56.01
2022-08-28T22:02:43.105Z,54.90
2022-08-28T22:05:09.432Z,55.10
2022-08-28T22:07:35.927Z,55.85
2022-08-28T22:10:02.285Z,55.46
2022-08-28T22:12:28.692Z,55.27
2022-08-28T22:14:55.085Z,55.67
2022-08-28T22:17:21.455Z,55.72
2022-08-28T22:19:47.813Z,55.75
2022-08-28T22:22:14.198Z,55.79
2022-08-28T22:24:40.560Z,55.93
2022-08-28T22:27:06.928Z,56.46
2022-08-28T22:29:33.295Z,56.50
2022-08-28T22:31:59.706Z,56.40
2022-08-28T22:34:26.055Z,56.85
2022-08-28T22:36:52.448Z,56.76
2022-08-28T22:39:18.840Z,57.57
2022-08-28T22:41:45.277Z,57.84
2022-08-28T22:44:11.643Z,57.88
2022-08-28T22:46:38.008Z,57.58
2022-08-28T22:49:04.410Z,58.15
2022-08-28T22:51:30.758Z,58.43
2022-08-28T22:53:57.149Z,58.74
2022-08-28T22:56:23.539Z,58.86
2022-08-28T22:58:49.906Z,59.18
2022-08-28T23:01:16.330Z,59.57
2022-08-28T23:03:42.789Z,59.59
2022-08-28T23:06:09.073Z,59.62
2022-08-28T23:08:35.446Z,59.85
2022-08-28T23:11:01.821Z,59.83
2022-08-28T23:13:28.289Z,59.88
2022-08-28T23:15:54.744Z,60.24
2022-08-28T23:18:21.188Z,60.15
2022-08-28T23:20:47.523Z,60.43
2022-08-28T23:23:13.906Z,60.81
2022-08-28T23:25:40.333Z,60.71
2022-08-28T23:28:06.791Z,61.44
2022-08-28T23:30:33.153Z,60.93
2022-08-28T23:32:59.527Z,61.26
2022-08-28T23:35:25.984Z,61.07
2022-08-28T23:37:52.339Z,60.60
2022-08-28T23:40:19.180Z,60.09
2022-08-28T23:42:45.499Z,60.87
2022-08-28T23:45:11.922Z,60.79
2022-08-28T23:47:40.555Z,60.91
2022-08-28T23:50:04.679Z,61.30
2022-08-28T23:52:31.042Z,61.69
2022-08-28T23:54:57.449Z,61.50
2022-08-28T23:57:23.830Z,61.47
2022-08-28T23:59:50.316Z,61.82
