createdAt,value
2019-03-29T01:09:19.231Z,23.90
2019-03-29T02:04:35.289Z,25.25
2019-03-29T02:08:37.971Z,24.72
2019-03-29T02:11:06.794Z,30.57
2019-03-29T02:13:35.277Z,23.67
2019-03-29T02:16:03.971Z,20.88
2019-03-29T02:18:32.867Z,21.93
2019-03-29T02:21:01.741Z,29.42
2019-03-29T02:23:30.882Z,26.50
2019-03-29T02:25:59.591Z,24.07
2019-03-29T02:28:28.086Z,23.60
2019-03-29T07:49:09.023Z,23.65
2019-03-29T07:51:37.861Z,31.33
2019-03-29T07:54:06.341Z,33.25
2019-03-29T07:56:35.010Z,31.82
2019-03-29T07:59:03.524Z,33.28
2019-03-29T08:01:32.587Z,34.13
2019-03-29T08:04:01.422Z,34.08
2019-03-29T08:06:29.900Z,35.30
2019-03-29T08:08:58.487Z,32.75
2019-03-29T08:11:28.387Z,31.77
2019-03-29T08:13:57.309Z,33.80
2019-03-29T08:16:25.819Z,32.80
2019-03-29T08:18:54.424Z,36.53
2019-03-29T08:21:23.293Z,31.85
2019-03-29T08:23:51.941Z,33.10
2019-03-29T08:26:20.426Z,33.20
2019-03-29T08:28:48.913Z,32.00
2019-03-29T08:31:17.460Z,30.35
2019-03-29T08:33:46.130Z,31.62
2019-03-29T08:36:14.851Z,33.35
2019-03-29T08:38:43.642Z,33.28
2019-03-29T08:41:12.117Z,31.25
2019-03-29T08:43:40.636Z,28.85
2019-03-29T08:46:09.183Z,30.08
2019-03-29T08:48:37.850Z,29.10
2019-03-29T08:51:06.367Z,29.32
2019-03-29T08:53:35.239Z,28.77
2019-03-29T08:56:03.815Z,31.20
2019-03-29T08:58:32.300Z,29.23
2019-03-29T09:01:00.942Z,29.02
2019-03-29T09:03:29.701Z,29.45
2019-03-29T09:05:58.241Z,29.52
2019-03-29T09:08:26.971Z,29.42
2019-03-29T09:10:55.442Z,26.55
2019-03-29T09:13:24.336Z,27.13
2019-03-29T09:15:53.100Z,27.35
2019-03-29T09:18:21.585Z,26.75
2019-03-29T09:20:50.208Z,27.45
2019-03-29T09:23:18.879Z,28.15
2019-03-29T09:25:47.364Z,29.40
2019-03-29T09:28:15.953Z,25.52
2019-03-29T09:30:44.832Z,25.20
2019-03-29T09:33:13.597Z,27.42
2019-03-29T09:35:42.862Z,27.70
2019-03-29T09:38:12.021Z,25.68
2019-03-29T09:40:40.518Z,29.57
2019-03-29T09:43:09.449Z,29.10
2019-03-29T09:45:41.079Z,27.45
2019-03-29T09:48:08.172Z,28.57
2019-03-29T09:50:36.834Z,28.02
2019-03-29T09:53:05.412Z,27.37
2019-03-29T09:55:35.127Z,29.75
2019-03-29T09:58:03.730Z,29.00
2019-03-29T10:00:32.457Z,28.67
2019-03-29T10:03:00.941Z,30.80
2019-03-29T10:05:31.352Z,32.63
2019-03-29T10:07:59.843Z,30.68
2019-03-29T10:10:28.405Z,30.65
2019-03-29T10:12:56.999Z,33.23
2019-03-29T10:15:25.979Z,31.20
2019-03-29T10:17:54.626Z,34.65
2019-03-29T10:20:23.115Z,35.08
2019-03-29T10:22:51.788Z,32.20
2019-03-29T10:25:20.516Z,32.65
2019-03-29T10:27:49.246Z,31.80
2019-03-29T10:30:37.406Z,34.10
2019-03-29T10:33:06.243Z,36.85
2019-03-29T10:35:50.253Z,33.23
2019-03-29T10:38:06.530Z,32.05
2019-03-29T10:40:35.273Z,29.98
2019-03-29T10:43:03.990Z,29.48
2019-03-29T10:45:38.022Z,29.52
2019-03-29T10:48:03.283Z,31.60
2019-03-29T10:50:31.756Z,31.52
2019-03-29T10:53:00.878Z,28.38
2019-03-29T10:55:29.461Z,31.33
2019-03-29T10:57:57.985Z,27.67
2019-03-29T11:00:38.138Z,31.80
2019-03-29T11:03:07.732Z,30.77
2019-03-29T11:05:36.318Z,33.70
2019-03-29T11:08:05.270Z,33.18
2019-03-29T11:10:36.849Z,37.00
2019-03-29T11:13:13.226Z,36.48
2019-03-29T11:15:36.236Z,33.40
2019-03-29T11:18:05.683Z,32.55
2019-03-29T11:20:34.176Z,31.65
2019-03-29T11:23:02.732Z,34.50
2019-03-29T11:25:31.292Z,36.13
2019-03-29T11:28:00.056Z,32.78
2019-03-29T11:30:41.426Z,37.67
2019-03-29T11:32:58.852Z,33.80
2019-03-29T11:35:28.619Z,35.63
2019-03-29T11:37:57.196Z,35.10
2019-03-29T11:40:25.669Z,33.70
2019-03-29T11:42:54.168Z,32.10
2019-03-29T11:45:22.953Z,30.85
2019-03-29T11:47:51.430Z,33.40
2019-03-29T11:50:19.891Z,32.90
2019-03-29T11:52:48.506Z,31.12
2019-03-29T11:55:16.980Z,34.18
2019-03-29T11:57:45.457Z,29.95
2019-03-29T12:00:14.971Z,31.60
2019-03-29T12:02:43.481Z,32.95
2019-03-29T12:05:12.046Z,34.73
2019-03-29T12:07:40.576Z,34.73
2019-03-29T12:10:09.473Z,30.97
2019-03-29T12:12:38.077Z,33.23
2019-03-29T12:15:08.471Z,30.20
2019-03-29T12:17:37.060Z,34.08
2019-03-29T12:20:07.201Z,31.37
2019-03-29T12:22:36.139Z,30.95
2019-03-29T12:25:06.598Z,30.10
2019-03-29T12:27:35.082Z,29.70
2019-03-29T12:30:05.443Z,33.98
2019-03-29T12:32:34.131Z,31.55
2019-03-29T12:35:02.613Z,31.90
2019-03-29T12:37:32.323Z,35.17
2019-03-29T12:40:00.803Z,31.23
2019-03-29T12:42:29.362Z,32.28
2019-03-29T12:44:57.869Z,30.20
2019-03-29T12:47:26.351Z,34.85
2019-03-29T12:49:56.369Z,30.48
2019-03-29T12:52:25.315Z,31.17
2019-03-29T12:54:53.918Z,31.87
2019-03-29T12:57:22.431Z,32.10
2019-03-29T12:59:51.357Z,33.15
2019-03-29T13:02:19.910Z,31.87
2019-03-29T13:04:48.459Z,32.13
2019-03-29T13:07:17.057Z,35.28
2019-03-29T13:09:45.632Z,34.58
2019-03-29T13:12:14.175Z,35.38
2019-03-29T13:14:42.740Z,34.70
2019-03-29T13:17:11.273Z,35.83
2019-03-29T13:19:39.782Z,32.78
2019-03-29T13:22:09.278Z,34.50
2019-03-29T13:24:37.762Z,34.38
2019-03-29T13:27:06.310Z,31.70
2019-03-29T13:29:34.816Z,31.82
2019-03-29T13:32:03.302Z,30.95
2019-03-29T13:34:31.771Z,32.33
2019-03-29T13:37:00.603Z,33.25
2019-03-29T13:39:29.074Z,30.12
2019-03-29T13:41:57.560Z,34.85
2019-03-29T13:44:28.309Z,35.33
2019-03-29T13:46:56.427Z,31.25
2019-03-29T13:49:24.922Z,33.15
2019-03-29T13:51:53.411Z,31.95
2019-03-29T13:54:21.880Z,31.80
2019-03-29T13:56:50.439Z,30.57
2019-03-29T13:59:19.169Z,29.42
2019-03-29T14:01:47.662Z,34.15
2019-03-29T14:04:16.169Z,32.75
2019-03-29T14:06:45.048Z,29.32
2019-03-29T14:09:13.559Z,29.32
2019-03-29T14:11:42.040Z,33.08
2019-03-29T14:14:10.734Z,29.72
2019-03-29T14:16:39.208Z,30.40
2019-03-29T14:19:07.863Z,29.50
2019-03-29T14:21:36.381Z,28.32
2019-03-29T14:24:04.988Z,31.12
2019-03-29T14:26:33.469Z,28.47
2019-03-29T14:29:02.401Z,32.88
2019-03-29T14:31:31.030Z,28.25
2019-03-29T14:33:59.521Z,26.77
2019-03-29T14:36:28.097Z,30.27
2019-03-29T14:38:56.572Z,31.87
2019-03-29T14:41:25.179Z,26.97
2019-03-29T14:43:53.712Z,26.42
2019-03-29T14:46:22.207Z,33.23
2019-03-29T14:48:50.870Z,31.02
2019-03-29T14:51:19.688Z,29.48
2019-03-29T14:53:48.198Z,27.40
2019-03-29T14:56:16.682Z,27.55
2019-03-29T14:58:45.327Z,26.37
2019-03-29T15:01:13.859Z,26.50
2019-03-29T15:03:42.366Z,28.10
2019-03-29T15:06:11.549Z,28.00
2019-03-29T15:08:40.376Z,27.62
2019-03-29T15:11:21.630Z,28.83
2019-03-29T15:13:39.390Z,25.37
2019-03-29T15:16:08.061Z,29.25
2019-03-29T15:18:37.000Z,28.35
2019-03-29T15:21:06.016Z,26.23
2019-03-29T15:23:34.501Z,28.47
2019-03-29T15:26:03.218Z,27.52
2019-03-29T15:28:31.933Z,28.52
2019-03-29T15:31:01.661Z,29.15
2019-03-29T15:33:30.150Z,27.13
2019-03-29T15:35:58.889Z,29.35
2019-03-29T15:38:27.464Z,27.45
2019-03-29T15:40:58.633Z,27.58
2019-03-29T15:43:27.138Z,25.80
2019-03-29T15:45:55.623Z,27.98
2019-03-29T15:48:24.156Z,27.52
2019-03-29T15:50:54.075Z,25.30
2019-03-29T15:53:22.584Z,27.10
2019-03-29T15:55:51.085Z,29.52
2019-03-29T15:58:19.641Z,29.90
2019-03-29T16:00:48.194Z,28.27
2019-03-29T16:03:16.663Z,28.50
2019-03-29T16:05:48.331Z,32.48
2019-03-29T16:08:15.601Z,31.05
2019-03-29T16:10:44.101Z,30.57
2019-03-29T16:13:12.660Z,32.10
2019-03-29T16:15:41.523Z,31.97
2019-03-29T16:18:10.082Z,30.70
2019-03-29T16:20:38.593Z,33.95
2019-03-29T16:23:07.150Z,31.02
2019-03-29T16:25:35.602Z,31.60
2019-03-29T16:28:04.168Z,33.08
2019-03-29T16:30:32.653Z,32.28
2019-03-29T16:33:01.112Z,32.93
2019-03-29T16:35:30.267Z,33.95
2019-03-29T16:37:58.746Z,33.95
2019-03-29T16:40:27.279Z,33.28
2019-03-29T16:42:55.822Z,36.53
2019-03-29T16:45:24.567Z,38.17
2019-03-29T16:47:53.320Z,34.20
2019-03-29T16:50:21.955Z,33.15
2019-03-29T16:52:50.532Z,34.10
2019-03-29T16:55:19.049Z,34.73
2019-03-29T16:57:48.293Z,35.17
2019-03-29T17:00:16.896Z,34.45
2019-03-29T17:02:45.371Z,37.23
2019-03-29T17:05:14.250Z,34.92
2019-03-29T17:07:42.783Z,36.08
2019-03-29T17:10:12.906Z,37.23
2019-03-29T17:12:41.622Z,39.65
2019-03-29T17:15:10.598Z,37.03
2019-03-29T17:17:39.070Z,38.00
2019-03-29T17:20:09.011Z,39.80
2019-03-29T17:22:37.936Z,42.10
2019-03-29T17:25:08.767Z,37.10
2019-03-29T17:27:37.754Z,35.92
2019-03-29T17:30:08.429Z,40.00
2019-03-29T17:32:37.175Z,39.67
2019-03-29T17:35:07.181Z,37.15
2019-03-29T17:37:35.732Z,37.80
2019-03-29T17:40:08.902Z,39.78
2019-03-29T17:42:37.649Z,39.20
2019-03-29T17:45:08.024Z,40.83
2019-03-29T17:47:36.609Z,42.75
2019-03-29T17:50:06.522Z,39.08
2019-03-29T17:52:35.036Z,39.95
2019-03-29T17:55:03.871Z,38.80
2019-03-29T17:57:32.396Z,40.90
2019-03-29T18:00:01.264Z,41.65
2019-03-29T18:02:29.773Z,41.77
2019-03-29T18:04:59.211Z,44.95
2019-03-29T18:07:27.737Z,43.95
2019-03-29T18:09:56.607Z,42.20
2019-03-29T18:12:25.175Z,42.65
2019-03-29T18:14:53.682Z,46.33
2019-03-29T18:17:22.202Z,44.35
2019-03-29T18:19:50.804Z,48.08
2019-03-29T18:22:19.296Z,45.15
2019-03-29T18:24:47.885Z,43.95
2019-03-29T18:27:16.404Z,46.88
2019-03-29T18:29:44.976Z,51.05
2019-03-29T18:32:13.695Z,44.03
2019-03-29T18:34:42.174Z,45.33
2019-03-29T18:37:13.401Z,48.87
2019-03-29T18:39:43.699Z,44.05
2019-03-29T18:42:12.170Z,43.55
2019-03-29T18:44:40.826Z,44.77
2019-03-29T18:47:09.342Z,49.03
2019-03-29T18:49:38.065Z,48.08
2019-03-29T18:52:06.847Z,49.27
2019-03-29T18:54:35.379Z,49.73
2019-03-29T18:57:03.863Z,52.65
2019-03-29T18:59:32.361Z,53.73
2019-03-29T19:02:01.008Z,50.20
2019-03-29T19:04:29.498Z,52.70
2019-03-29T19:06:58.036Z,54.23
2019-03-29T19:09:26.626Z,54.98
2019-03-29T19:11:55.145Z,60.78
2019-03-29T19:14:23.659Z,51.92
2019-03-29T19:16:58.753Z,53.42
2019-03-29T19:19:22.823Z,47.10
2019-03-29T19:21:51.368Z,49.27
2019-03-29T19:24:19.941Z,56.02
2019-03-29T19:26:48.486Z,57.33
2019-03-29T19:29:17.100Z,55.98
2019-03-29T19:31:46.208Z,57.75
2019-03-29T19:34:14.765Z,57.38
2019-03-29T19:36:43.271Z,62.98
2019-03-29T19:39:11.794Z,59.33
2019-03-29T19:41:40.411Z,59.15
2019-03-29T19:44:08.897Z,56.63
2019-03-29T19:46:37.497Z,60.08
2019-03-29T19:49:05.983Z,58.55
2019-03-29T19:51:34.472Z,58.83
2019-03-29T19:54:07.630Z,59.10
2019-03-29T19:56:34.760Z,62.10
2019-03-29T19:59:03.239Z,58.98
2019-03-29T20:01:31.837Z,60.23
2019-03-29T20:04:00.392Z,58.08
2019-03-29T20:06:28.875Z,58.80
2019-03-29T20:09:00.944Z,60.85
2019-03-29T20:11:27.845Z,62.25
2019-03-29T20:13:56.431Z,59.75
2019-03-29T20:16:26.233Z,54.55
2019-03-29T20:18:55.264Z,68.70
2019-03-29T20:21:24.219Z,76.80
2019-03-29T20:23:52.871Z,68.07
2019-03-29T20:26:21.587Z,67.55
2019-03-29T20:28:50.370Z,70.65
2019-03-29T20:31:19.386Z,69.95
2019-03-29T20:33:48.275Z,71.70
2019-03-29T20:36:22.811Z,74.05
2019-03-29T20:38:47.804Z,81.87
2019-03-29T20:41:17.195Z,76.87
2019-03-29T20:43:46.126Z,85.20
2019-03-29T20:46:14.790Z,74.87
2019-03-29T20:48:43.754Z,79.70
2019-03-29T20:51:12.779Z,79.70
2019-03-29T20:53:43.660Z,78.75
2019-03-29T20:56:13.655Z,74.40
2019-03-29T20:58:42.453Z,73.28
2019-03-29T21:01:11.098Z,82.27
2019-03-29T21:03:39.762Z,79.87
2019-03-29T21:06:08.392Z,81.02
2019-03-29T21:08:37.278Z,78.05
2019-03-29T21:11:06.166Z,87.70
2019-03-29T21:13:35.019Z,84.00
2019-03-29T21:16:04.064Z,84.17
2019-03-29T21:18:32.529Z,82.53
2019-03-29T21:21:01.344Z,88.03
2019-03-29T21:23:29.864Z,89.15
2019-03-29T21:25:58.339Z,97.40
2019-03-29T21:28:26.817Z,99.67
2019-03-29T21:30:55.518Z,99.03
2019-03-29T21:33:24.805Z,94.65
2019-03-29T21:35:53.733Z,101.87
2019-03-29T21:38:26.909Z,108.72
2019-03-29T21:40:55.359Z,109.75
2019-03-29T21:43:23.872Z,113.95
2019-03-29T21:45:52.661Z,95.90
2019-03-29T21:48:28.564Z,96.85
2019-03-29T21:50:51.757Z,105.12
2019-03-29T21:53:20.298Z,95.92
2019-03-29T21:55:48.897Z,101.67
2019-03-29T21:58:17.351Z,99.72
2019-03-29T22:00:46.101Z,94.10
2019-03-29T22:03:14.572Z,98.40
2019-03-29T22:05:43.053Z,99.32
2019-03-29T22:08:11.562Z,96.75
2019-03-29T22:10:40.194Z,99.90
2019-03-29T22:13:08.959Z,101.40
2019-03-29T22:15:37.838Z,108.27
2019-03-29T22:18:07.022Z,111.85
2019-03-29T22:20:35.556Z,115.28
2019-03-29T22:23:04.173Z,108.95
2019-03-29T22:25:32.659Z,109.35
2019-03-29T22:28:01.133Z,113.12
2019-03-29T22:30:29.935Z,111.17
2019-03-29T22:32:58.420Z,103.30
2019-03-29T22:35:26.923Z,113.68
2019-03-29T22:37:55.792Z,99.45
2019-03-29T22:40:24.345Z,103.72
2019-03-29T22:42:52.942Z,84.90
2019-03-29T22:45:21.454Z,113.00
2019-03-29T22:47:49.936Z,106.00
2019-03-29T22:50:18.488Z,113.60
2019-03-29T22:52:47.189Z,106.05
2019-03-29T22:55:15.938Z,100.53
2019-03-29T22:57:44.425Z,109.05
2019-03-29T23:00:34.307Z,102.90
2019-03-29T23:03:02.895Z,106.95
2019-03-29T23:05:31.448Z,104.80
2019-03-29T23:07:59.921Z,107.47
2019-03-29T23:10:28.415Z,112.22
2019-03-29T23:12:58.257Z,109.45
2019-03-29T23:15:27.177Z,120.33
2019-03-29T23:17:55.659Z,122.28
2019-03-29T23:20:24.208Z,112.08
2019-03-29T23:22:52.786Z,119.28
2019-03-29T23:25:21.273Z,107.55
2019-03-29T23:27:49.759Z,106.22
2019-03-29T23:30:19.103Z,107.32
2019-03-29T23:32:47.573Z,109.95
2019-03-29T23:35:16.236Z,110.25
2019-03-29T23:37:44.915Z,112.42
2019-03-29T23:40:13.422Z,110.17
2019-03-29T23:42:41.916Z,109.15
2019-03-29T23:45:10.674Z,110.32
2019-03-29T23:47:39.159Z,110.95
2019-03-29T23:50:08.264Z,121.02
2019-03-29T23:52:37.076Z,133.93
2019-03-29T23:55:06.255Z,132.35
2019-03-29T23:57:34.761Z,131.00
