createdAt,value
2018-12-09T00:00:16.855Z,6.42
2018-12-09T00:02:44.378Z,7.15
2018-12-09T00:05:15.233Z,7.90
2018-12-09T00:07:42.388Z,7.05
2018-12-09T00:10:09.517Z,7.50
2018-12-09T00:12:36.986Z,6.30
2018-12-09T00:15:05.252Z,6.62
2018-12-09T00:17:33.099Z,6.95
2018-12-09T00:20:00.037Z,7.72
2018-12-09T00:22:27.487Z,8.40
2018-12-09T00:24:55.514Z,7.28
2018-12-09T00:27:22.377Z,6.83
2018-12-09T00:29:49.608Z,7.50
2018-12-09T00:32:17.282Z,6.72
2018-12-09T00:34:44.519Z,6.40
2018-12-09T00:37:11.801Z,6.05
2018-12-09T00:39:39.029Z,6.20
2018-12-09T00:42:06.457Z,7.58
2018-12-09T00:44:33.516Z,6.65
2018-12-09T00:47:01.030Z,6.25
2018-12-09T00:49:32.969Z,7.33
2018-12-09T00:52:00.150Z,6.17
2018-12-09T00:54:27.125Z,6.50
2018-12-09T00:56:54.992Z,5.62
2018-12-09T00:59:22.298Z,4.37
2018-12-09T01:01:49.245Z,4.92
2018-12-09T01:04:16.104Z,4.35
2018-12-09T01:06:42.987Z,4.72
2018-12-09T01:09:10.046Z,5.33
2018-12-09T01:11:37.319Z,5.10
2018-12-09T01:14:04.387Z,4.50
2018-12-09T01:16:31.566Z,3.98
2018-12-09T01:18:58.695Z,5.60
2018-12-09T01:21:26.120Z,4.55
2018-12-09T01:23:54.364Z,5.58
2018-12-09T01:26:21.808Z,5.30
2018-12-09T01:28:49.487Z,4.37
2018-12-09T01:31:17.359Z,4.45
2018-12-09T01:33:44.435Z,4.87
2018-12-09T01:36:12.623Z,4.90
2018-12-09T01:38:40.115Z,3.90
2018-12-09T01:41:07.275Z,4.85
2018-12-09T01:43:34.243Z,5.30
2018-12-09T01:46:03.086Z,4.03
2018-12-09T01:48:32.115Z,5.50
2018-12-09T01:50:59.561Z,4.12
2018-12-09T01:53:26.821Z,4.80
2018-12-09T01:55:54.155Z,5.03
2018-12-09T01:58:22.367Z,4.62
2018-12-09T02:00:49.805Z,5.15
2018-12-09T02:03:17.014Z,5.85
2018-12-09T02:05:43.989Z,5.25
2018-12-09T02:08:11.517Z,5.80
2018-12-09T02:10:38.367Z,4.60
2018-12-09T02:13:06.437Z,5.20
2018-12-09T02:15:33.655Z,5.45
2018-12-09T02:18:00.985Z,5.28
2018-12-09T02:20:30.836Z,4.65
2018-12-09T02:22:58.277Z,5.78
2018-12-09T02:25:26.382Z,5.65
2018-12-09T02:27:54.885Z,6.95
2018-12-09T02:30:21.853Z,5.08
2018-12-09T02:32:49.267Z,5.80
2018-12-09T02:35:16.185Z,5.33
2018-12-09T02:37:43.378Z,6.90
2018-12-09T02:40:10.529Z,5.22
2018-12-09T02:42:37.487Z,4.90
2018-12-09T02:45:04.528Z,4.60
2018-12-09T02:47:32.142Z,4.53
2018-12-09T02:49:59.344Z,5.47
2018-12-09T02:52:26.496Z,5.08
2018-12-09T02:54:53.688Z,5.55
2018-12-09T02:57:20.725Z,5.10
2018-12-09T02:59:47.617Z,5.17
2018-12-09T03:02:15.037Z,5.78
2018-12-09T03:04:41.823Z,5.12
2018-12-09T03:07:09.237Z,5.58
2018-12-09T03:09:37.387Z,5.05
2018-12-09T03:12:05.094Z,6.35
2018-12-09T03:14:32.587Z,5.80
2018-12-09T03:17:00.208Z,5.40
2018-12-09T03:19:27.546Z,5.05
2018-12-09T03:21:54.936Z,5.80
2018-12-09T03:24:22.898Z,5.40
2018-12-09T03:26:50.323Z,6.15
2018-12-09T03:29:17.453Z,5.95
2018-12-09T03:31:44.848Z,5.15
2018-12-09T03:34:12.383Z,5.17
2018-12-09T03:36:39.703Z,5.08
2018-12-09T03:39:07.006Z,6.10
2018-12-09T03:41:34.605Z,5.75
2018-12-09T03:44:02.620Z,6.55
2018-12-09T03:46:29.906Z,6.28
2018-12-09T03:48:57.524Z,6.53
2018-12-09T03:51:24.757Z,5.30
2018-12-09T03:53:52.047Z,5.20
2018-12-09T03:56:18.888Z,5.08
2018-12-09T03:58:45.881Z,5.90
2018-12-09T04:01:13.074Z,6.00
2018-12-09T04:03:41.588Z,5.50
2018-12-09T04:06:08.420Z,6.28
2018-12-09T04:08:35.658Z,4.95
2018-12-09T04:11:03.023Z,6.28
2018-12-09T04:13:36.062Z,5.72
2018-12-09T04:16:03.415Z,5.83
2018-12-09T04:18:30.555Z,6.05
2018-12-09T04:20:57.876Z,5.92
2018-12-09T04:23:25.659Z,6.85
2018-12-09T04:28:27.678Z,5.50
2018-12-09T04:30:54.834Z,7.37
2018-12-09T04:33:22.563Z,5.60
2018-12-09T04:35:49.824Z,5.65
2018-12-09T04:38:17.386Z,5.80
2018-12-09T04:40:44.224Z,7.12
2018-12-09T04:43:11.218Z,6.00
2018-12-09T04:45:38.606Z,5.40
2018-12-09T04:48:05.861Z,5.92
2018-12-09T04:50:34.061Z,5.92
2018-12-09T04:53:01.342Z,5.90
2018-12-09T04:55:28.810Z,6.10
2018-12-09T04:57:55.935Z,6.15
2018-12-09T05:03:10.086Z,6.05
2018-12-09T05:05:38.139Z,6.40
2018-12-09T05:08:05.826Z,5.40
2018-12-09T05:10:33.107Z,6.58
2018-12-09T05:13:00.356Z,6.12
2018-12-09T05:15:28.266Z,6.58
2018-12-09T05:17:55.581Z,6.35
2018-12-09T05:20:22.726Z,5.78
2018-12-09T05:22:49.830Z,6.83
2018-12-09T05:25:17.404Z,5.90
2018-12-09T05:27:44.884Z,6.30
2018-12-09T05:30:12.163Z,6.90
2018-12-09T05:32:40.834Z,6.28
2018-12-09T05:35:08.135Z,6.12
2018-12-09T05:37:39.505Z,5.58
2018-12-09T05:40:06.741Z,6.97
2018-12-09T05:42:34.521Z,6.62
2018-12-09T05:45:01.702Z,6.50
2018-12-09T05:47:29.709Z,5.80
2018-12-09T05:49:57.567Z,6.60
2018-12-09T05:52:25.809Z,7.12
2018-12-09T05:54:53.965Z,6.78
2018-12-09T05:57:21.241Z,5.78
2018-12-09T05:59:48.542Z,5.28
2018-12-09T06:02:16.318Z,6.53
2018-12-09T06:04:43.501Z,5.83
2018-12-09T06:07:11.081Z,6.08
2018-12-09T06:09:38.843Z,5.40
2018-12-09T06:12:09.819Z,6.15
2018-12-09T06:14:37.674Z,6.30
2018-12-09T06:17:05.260Z,5.45
2018-12-09T06:19:32.761Z,5.40
2018-12-09T06:22:00.357Z,5.03
2018-12-09T06:27:17.767Z,5.05
2018-12-09T06:29:45.496Z,5.85
2018-12-09T06:32:12.736Z,5.85
2018-12-09T06:34:40.005Z,6.22
2018-12-09T06:37:07.063Z,5.08
2018-12-09T06:39:34.377Z,5.62
2018-12-09T06:42:02.146Z,5.65
2018-12-09T06:44:29.306Z,4.78
2018-12-09T06:46:56.398Z,5.25
2018-12-09T06:49:23.778Z,6.05
2018-12-09T06:51:51.264Z,5.55
2018-12-09T06:54:19.843Z,4.83
2018-12-09T06:56:47.507Z,5.00
2018-12-09T06:59:14.982Z,5.40
2018-12-09T07:01:45.965Z,5.47
2018-12-09T07:04:13.590Z,4.80
2018-12-09T07:06:41.061Z,5.58
2018-12-09T07:09:08.450Z,6.42
2018-12-09T07:11:35.996Z,5.20
2018-12-09T07:16:40.130Z,5.25
2018-12-09T07:19:09.165Z,6.85
2018-12-09T07:21:36.821Z,7.50
2018-12-09T07:24:04.200Z,6.28
2018-12-09T07:26:34.139Z,6.97
2018-12-09T07:29:01.396Z,6.42
2018-12-09T07:31:28.839Z,4.70
2018-12-09T07:33:56.214Z,8.05
2018-12-09T07:36:23.360Z,7.17
2018-12-09T07:38:50.607Z,6.80
2018-12-09T07:41:17.740Z,6.42
2018-12-09T07:43:45.184Z,8.70
2018-12-09T07:46:12.175Z,6.65
2018-12-09T07:48:40.816Z,5.87
2018-12-09T07:51:08.649Z,5.95
2018-12-09T07:53:36.436Z,6.20
2018-12-09T07:56:03.689Z,6.42
2018-12-09T07:58:30.948Z,6.33
2018-12-09T08:00:59.885Z,6.70
2018-12-09T08:03:28.180Z,7.80
2018-12-09T08:05:55.818Z,7.53
2018-12-09T08:08:22.815Z,6.85
2018-12-09T08:10:50.068Z,6.42
2018-12-09T08:13:17.736Z,7.00
2018-12-09T08:15:45.238Z,6.53
2018-12-09T08:18:12.213Z,7.08
2018-12-09T08:20:39.467Z,7.00
2018-12-09T08:23:07.196Z,7.70
2018-12-09T08:25:34.938Z,7.78
2018-12-09T08:28:02.028Z,7.92
2018-12-09T08:30:28.959Z,7.20
2018-12-09T08:32:56.268Z,7.00
2018-12-09T08:35:24.554Z,7.45
2018-12-09T08:37:51.472Z,7.35
2018-12-09T08:40:18.579Z,6.53
2018-12-09T08:42:45.598Z,7.55
2018-12-09T08:45:12.778Z,8.33
2018-12-09T08:47:39.695Z,7.00
2018-12-09T08:50:06.555Z,7.60
2018-12-09T08:52:33.428Z,7.65
2018-12-09T08:55:00.567Z,6.20
2018-12-09T08:57:27.668Z,7.60
2018-12-09T08:59:54.727Z,6.53
2018-12-09T09:02:21.576Z,7.85
2018-12-09T09:04:48.970Z,7.25
2018-12-09T09:07:15.970Z,7.92
2018-12-09T09:09:43.008Z,7.12
2018-12-09T09:12:09.981Z,8.73
2018-12-09T09:14:37.081Z,10.30
2018-12-09T09:17:04.226Z,8.68
2018-12-09T09:19:35.886Z,10.10
2018-12-09T09:22:02.728Z,10.45
2018-12-09T09:24:30.626Z,9.40
2018-12-09T09:26:57.467Z,8.95
2018-12-09T09:29:24.712Z,6.80
2018-12-09T09:31:51.906Z,7.70
2018-12-09T09:34:19.567Z,6.80
2018-12-09T09:36:46.607Z,6.05
2018-12-09T09:39:13.726Z,6.95
2018-12-09T09:41:40.966Z,7.30
2018-12-09T09:44:08.115Z,7.80
2018-12-09T09:46:35.236Z,7.92
2018-12-09T09:49:02.517Z,7.10
2018-12-09T09:51:31.116Z,9.20
2018-12-09T09:53:57.936Z,7.92
2018-12-09T09:56:25.857Z,7.62
2018-12-09T09:58:53.405Z,7.92
2018-12-09T10:01:20.467Z,8.53
2018-12-09T10:03:47.648Z,9.10
2018-12-09T10:06:15.086Z,10.15
2018-12-09T10:08:42.088Z,8.53
2018-12-09T10:11:10.909Z,7.28
2018-12-09T10:13:38.648Z,4.65
2018-12-09T10:16:06.884Z,4.40
2018-12-09T10:18:33.942Z,4.60
2018-12-09T10:21:01.559Z,5.37
2018-12-09T10:23:28.901Z,5.20
2018-12-09T10:25:56.420Z,5.03
2018-12-09T10:28:23.579Z,4.97
2018-12-09T10:30:51.361Z,5.12
2018-12-09T10:33:18.757Z,5.55
2018-12-09T10:35:46.137Z,5.20
2018-12-09T10:38:13.643Z,6.47
2018-12-09T10:40:40.606Z,6.70
2018-12-09T10:43:08.193Z,6.72
2018-12-09T10:45:35.214Z,6.80
2018-12-09T10:48:02.052Z,6.95
2018-12-09T10:50:29.427Z,8.40
2018-12-09T10:52:56.387Z,7.20
2018-12-09T10:55:23.458Z,6.80
2018-12-09T10:57:50.536Z,11.83
2018-12-09T11:00:17.423Z,14.70
2018-12-09T11:02:44.602Z,11.45
2018-12-09T11:05:11.960Z,8.65
2018-12-09T11:07:39.120Z,7.35
2018-12-09T11:10:06.182Z,7.95
2018-12-09T11:12:33.268Z,8.13
2018-12-09T11:15:00.215Z,8.90
2018-12-09T11:17:27.296Z,9.20
2018-12-09T11:19:54.165Z,6.85
2018-12-09T11:22:21.227Z,9.58
2018-12-09T11:24:48.090Z,7.97
2018-12-09T11:27:15.022Z,7.37
2018-12-09T11:29:42.065Z,7.30
2018-12-09T11:32:08.963Z,7.95
2018-12-09T11:34:35.960Z,7.60
2018-12-09T11:37:02.787Z,8.08
2018-12-09T11:39:29.901Z,7.92
2018-12-09T11:41:56.957Z,10.00
2018-12-09T11:44:23.936Z,6.83
2018-12-09T11:46:50.894Z,7.35
2018-12-09T11:49:17.856Z,7.12
2018-12-09T11:51:44.735Z,7.33
2018-12-09T11:54:11.635Z,6.53
2018-12-09T11:56:38.706Z,7.00
2018-12-09T11:59:05.759Z,6.35
2018-12-09T12:01:32.608Z,7.80
2018-12-09T12:03:59.679Z,7.67
2018-12-09T12:06:26.619Z,8.13
2018-12-09T12:08:53.917Z,7.60
2018-12-09T12:11:20.859Z,7.30
2018-12-09T12:13:47.840Z,5.83
2018-12-09T12:16:15.218Z,5.67
2018-12-09T12:18:42.084Z,7.92
2018-12-09T12:21:09.320Z,6.90
2018-12-09T12:23:36.232Z,8.05
2018-12-09T12:26:03.301Z,6.67
2018-12-09T12:28:30.387Z,8.13
2018-12-09T12:30:57.427Z,6.70
2018-12-09T12:33:24.199Z,6.45
2018-12-09T12:35:51.056Z,6.55
2018-12-09T12:38:17.920Z,5.92
2018-12-09T12:40:44.838Z,5.47
2018-12-09T12:43:11.944Z,6.95
2018-12-09T12:45:38.921Z,6.37
2018-12-09T12:48:05.765Z,6.72
2018-12-09T12:50:33.818Z,6.60
2018-12-09T12:53:00.746Z,7.55
2018-12-09T12:55:27.738Z,7.33
2018-12-09T12:57:54.561Z,7.80
2018-12-09T13:00:21.439Z,7.58
2018-12-09T13:02:48.254Z,7.62
2018-12-09T13:05:15.245Z,8.45
2018-12-09T13:07:42.150Z,7.20
2018-12-09T13:10:09.281Z,8.00
2018-12-09T13:12:36.250Z,8.60
2018-12-09T13:15:03.333Z,9.03
2018-12-09T13:17:30.121Z,8.50
2018-12-09T13:19:56.979Z,8.40
2018-12-09T13:22:24.367Z,9.00
2018-12-09T13:24:51.174Z,10.00
2018-12-09T13:27:19.095Z,8.63
2018-12-09T13:29:45.888Z,9.03
2018-12-09T13:32:12.748Z,8.45
2018-12-09T13:34:39.609Z,7.12
2018-12-09T13:37:06.609Z,6.85
2018-12-09T13:39:33.388Z,6.80
2018-12-09T13:42:00.308Z,6.62
2018-12-09T13:44:27.646Z,6.30
2018-12-09T13:46:54.449Z,8.00
2018-12-09T13:49:21.129Z,8.78
2018-12-09T13:51:48.176Z,8.38
2018-12-09T13:54:14.969Z,8.55
2018-12-09T13:56:42.150Z,9.85
2018-12-09T13:59:09.069Z,10.80
2018-12-09T14:01:36.210Z,15.43
2018-12-09T14:04:03.051Z,11.65
2018-12-09T14:06:29.897Z,23.20
2018-12-09T14:08:56.950Z,14.75
2018-12-09T14:11:23.889Z,10.20
2018-12-09T14:13:51.849Z,9.00
2018-12-09T14:16:18.971Z,9.55
2018-12-09T14:18:46.131Z,8.23
2018-12-09T14:21:13.528Z,8.23
2018-12-09T14:23:40.385Z,7.78
2018-12-09T14:26:07.337Z,7.08
2018-12-09T14:28:34.339Z,6.33
2018-12-09T14:31:01.184Z,6.30
2018-12-09T14:33:28.154Z,8.33
2018-12-09T14:35:55.110Z,6.67
2018-12-09T14:38:22.079Z,6.45
2018-12-09T14:40:48.990Z,6.40
2018-12-09T14:43:16.019Z,6.28
2018-12-09T14:45:48.965Z,6.75
2018-12-09T14:48:11.947Z,7.17
2018-12-09T14:50:39.102Z,8.28
2018-12-09T14:53:07.171Z,8.83
2018-12-09T14:55:34.203Z,8.18
2018-12-09T14:58:01.670Z,8.40
2018-12-09T15:00:28.360Z,9.20
2018-12-09T15:02:55.631Z,11.40
2018-12-09T15:05:23.010Z,14.05
2018-12-09T15:07:50.520Z,15.45
2018-12-09T15:10:17.809Z,11.70
2018-12-09T15:12:44.925Z,8.45
2018-12-09T15:15:12.107Z,8.65
2018-12-09T15:17:38.969Z,13.95
2018-12-09T15:20:05.729Z,15.98
2018-12-09T15:22:32.967Z,10.85
2018-12-09T15:25:00.069Z,14.13
2018-12-09T15:27:27.075Z,11.78
2018-12-09T15:29:54.115Z,10.30
2018-12-09T15:32:21.075Z,8.60
2018-12-09T15:34:48.196Z,8.58
2018-12-09T15:37:15.435Z,11.48
2018-12-09T15:39:42.818Z,13.60
2018-12-09T15:42:09.903Z,9.60
2018-12-09T15:44:37.486Z,8.43
2018-12-09T15:47:05.350Z,9.30
2018-12-09T15:49:33.032Z,8.30
2018-12-09T15:52:00.227Z,8.88
2018-12-09T15:54:27.264Z,8.60
2018-12-09T15:56:54.789Z,8.98
2018-12-09T15:59:22.733Z,9.13
2018-12-09T16:01:49.888Z,9.48
2018-12-09T16:04:17.176Z,10.78
2018-12-09T16:06:44.099Z,9.75
2018-12-09T16:09:11.109Z,10.00
2018-12-09T16:11:37.840Z,8.95
2018-12-09T16:14:04.845Z,10.00
2018-12-09T16:16:31.707Z,11.12
2018-12-09T16:18:58.422Z,11.93
2018-12-09T16:21:25.988Z,11.50
2018-12-09T16:23:53.102Z,12.65
2018-12-09T16:26:19.888Z,14.60
2018-12-09T16:28:47.053Z,11.93
2018-12-09T16:31:14.111Z,14.35
2018-12-09T16:33:41.708Z,21.23
2018-12-09T16:36:08.677Z,48.30
2018-12-09T16:38:36.822Z,33.38
2018-12-09T16:41:03.922Z,31.23
2018-12-09T16:43:31.324Z,23.62
2018-12-09T16:45:58.363Z,22.10
2018-12-09T16:48:25.522Z,16.90
2018-12-09T16:50:52.501Z,19.87
2018-12-09T16:53:19.674Z,22.80
2018-12-09T16:55:47.675Z,22.95
2018-12-09T16:58:16.677Z,19.82
2018-12-09T17:00:43.993Z,16.42
2018-12-09T17:03:11.374Z,13.55
2018-12-09T17:05:38.534Z,12.28
2018-12-09T17:08:05.677Z,12.58
2018-12-09T17:10:33.374Z,10.63
2018-12-09T17:13:01.043Z,11.43
2018-12-09T17:15:28.464Z,12.70
2018-12-09T17:17:57.021Z,17.32
2018-12-09T17:20:25.017Z,17.17
2018-12-09T17:22:52.158Z,15.00
2018-12-09T17:25:19.093Z,14.73
2018-12-09T17:27:45.932Z,12.65
2018-12-09T17:30:12.977Z,11.45
2018-12-09T17:32:40.038Z,14.60
2018-12-09T17:35:06.841Z,14.58
2018-12-09T17:37:33.880Z,16.05
2018-12-09T17:40:01.972Z,16.40
2018-12-09T17:42:29.387Z,14.45
2018-12-09T17:44:56.495Z,13.05
2018-12-09T17:47:23.414Z,12.15
2018-12-09T17:49:50.460Z,10.50
2018-12-09T17:52:17.495Z,11.60
2018-12-09T17:54:45.755Z,10.45
2018-12-09T17:57:12.735Z,10.78
2018-12-09T17:59:39.855Z,12.03
2018-12-09T18:02:07.745Z,11.53
2018-12-09T18:04:34.715Z,14.38
2018-12-09T18:07:01.991Z,14.45
2018-12-09T18:09:29.162Z,15.25
2018-12-09T18:11:56.361Z,15.13
2018-12-09T18:14:27.003Z,14.80
2018-12-09T18:16:53.810Z,14.53
2018-12-09T18:19:21.029Z,15.95
2018-12-09T18:21:47.928Z,18.60
2018-12-09T18:24:15.107Z,18.02
2018-12-09T18:26:42.328Z,27.42
2018-12-09T18:29:09.308Z,25.50
2018-12-09T18:31:36.707Z,30.05
2018-12-09T18:34:04.046Z,29.55
2018-12-09T18:36:31.870Z,28.10
2018-12-09T18:38:58.926Z,28.60
2018-12-09T18:41:25.985Z,26.52
2018-12-09T18:43:53.346Z,29.45
2018-12-09T18:46:20.346Z,25.90
2018-12-09T18:48:49.436Z,21.37
2018-12-09T18:51:16.537Z,21.73
2018-12-09T18:53:44.774Z,18.00
2018-12-09T18:56:12.201Z,18.77
2018-12-09T18:58:39.240Z,16.25
2018-12-09T19:01:07.021Z,14.45
2018-12-09T19:03:33.978Z,14.05
2018-12-09T19:06:00.849Z,13.32
2018-12-09T19:08:28.341Z,11.43
2018-12-09T19:13:27.680Z,13.35
2018-12-09T19:15:54.649Z,12.35
2018-12-09T19:18:21.505Z,12.98
2018-12-09T19:20:48.401Z,13.90
2018-12-09T19:23:15.505Z,15.05
2018-12-09T19:25:42.341Z,16.15
2018-12-09T19:28:09.463Z,18.05
2018-12-09T19:30:36.462Z,19.25
2018-12-09T19:33:03.403Z,20.08
2018-12-09T19:35:30.140Z,19.30
2018-12-09T19:37:57.063Z,16.95
2018-12-09T19:40:24.122Z,17.45
2018-12-09T19:42:51.002Z,17.50
2018-12-09T19:45:18.263Z,15.85
2018-12-09T19:47:44.960Z,15.15
2018-12-09T19:50:12.142Z,14.50
2018-12-09T19:52:39.342Z,10.53
2018-12-09T19:55:06.742Z,10.10
2018-12-09T19:57:34.442Z,9.00
2018-12-09T20:00:02.528Z,10.50
2018-12-09T20:02:29.488Z,10.43
2018-12-09T20:04:57.504Z,11.55
2018-12-09T20:07:24.627Z,11.30
2018-12-09T20:09:52.207Z,11.15
2018-12-09T20:12:19.307Z,10.05
2018-12-09T20:14:47.210Z,10.15
2018-12-09T20:17:14.620Z,9.68
2018-12-09T20:19:42.140Z,10.63
2018-12-09T20:22:09.141Z,24.12
2018-12-09T20:24:36.993Z,40.85
2018-12-09T20:27:03.905Z,23.18
2018-12-09T20:29:32.365Z,15.75
2018-12-09T20:31:59.365Z,16.23
2018-12-09T20:34:26.849Z,17.73
2018-12-09T20:36:54.128Z,13.45
2018-12-09T20:39:21.154Z,13.03
2018-12-09T20:41:48.416Z,11.08
2018-12-09T20:44:15.734Z,10.88
2018-12-09T20:46:43.313Z,11.60
2018-12-09T20:49:10.394Z,11.00
2018-12-09T20:51:37.192Z,10.88
2018-12-09T20:54:04.593Z,11.45
2018-12-09T20:56:31.695Z,10.40
2018-12-09T20:58:58.838Z,10.50
2018-12-09T21:01:25.608Z,14.50
2018-12-09T21:03:53.018Z,18.17
2018-12-09T21:06:19.817Z,22.13
2018-12-09T21:08:47.057Z,18.17
2018-12-09T21:11:14.400Z,17.65
2018-12-09T21:13:42.859Z,20.77
2018-12-09T21:16:09.857Z,19.67
2018-12-09T21:18:36.617Z,17.70
2018-12-09T21:21:03.918Z,20.70
2018-12-09T21:23:30.779Z,20.43
2018-12-09T21:25:58.460Z,23.50
2018-12-09T21:28:25.660Z,20.68
2018-12-09T21:30:54.043Z,19.52
2018-12-09T21:33:21.107Z,21.75
2018-12-09T21:35:48.495Z,34.20
2018-12-09T21:38:15.747Z,35.90
2018-12-09T21:40:43.991Z,41.68
2018-12-09T21:43:11.328Z,33.88
2018-12-09T21:45:38.328Z,29.20
2018-12-09T21:48:09.326Z,29.27
2018-12-09T21:50:36.449Z,20.40
2018-12-09T21:53:03.667Z,20.62
2018-12-09T21:55:30.649Z,21.35
2018-12-09T21:57:57.868Z,22.35
2018-12-09T22:00:25.025Z,23.50
2018-12-09T22:02:51.846Z,22.35
2018-12-09T22:05:19.888Z,19.65
2018-12-09T22:07:46.792Z,18.52
2018-12-09T22:10:15.237Z,19.90
2018-12-09T22:12:42.612Z,17.57
2018-12-09T22:15:10.210Z,18.05
2018-12-09T22:17:37.640Z,18.35
2018-12-09T22:20:05.470Z,20.43
2018-12-09T22:25:05.737Z,19.77
2018-12-09T22:27:34.331Z,21.68
2018-12-09T22:30:02.399Z,17.95
2018-12-09T22:32:29.802Z,20.15
2018-12-09T22:35:01.382Z,19.25
2018-12-09T22:37:29.938Z,20.62
2018-12-09T22:39:57.637Z,16.25
2018-12-09T22:42:24.587Z,17.30
2018-12-09T22:44:52.111Z,17.20
2018-12-09T22:47:19.138Z,13.95
2018-12-09T22:49:47.078Z,15.40
2018-12-09T22:52:15.142Z,15.75
2018-12-09T22:54:42.934Z,15.88
2018-12-09T22:57:11.415Z,14.60
2018-12-09T22:59:38.575Z,12.80
2018-12-09T23:02:06.193Z,13.95
2018-12-09T23:04:34.754Z,14.70
2018-12-09T23:07:01.767Z,12.58
2018-12-09T23:09:30.278Z,13.75
2018-12-09T23:11:57.939Z,13.72
2018-12-09T23:14:24.866Z,13.45
2018-12-09T23:16:52.785Z,12.95
2018-12-09T23:19:20.874Z,13.00
2018-12-09T23:24:39.886Z,11.55
2018-12-09T23:27:08.554Z,10.75
2018-12-09T23:29:35.731Z,11.97
2018-12-09T23:32:03.260Z,11.45
2018-12-09T23:34:30.792Z,10.68
2018-12-09T23:39:31.275Z,10.48
2018-12-09T23:41:59.903Z,10.00
2018-12-09T23:44:27.486Z,9.60
2018-12-09T23:46:55.374Z,8.25
2018-12-09T23:51:57.149Z,8.30
2018-12-09T23:54:24.702Z,7.15
2018-12-09T23:56:52.028Z,8.18
2018-12-09T23:59:20.543Z,10.18
