createdAt,value
2023-09-02T00:00:45.211Z,5.70
2023-09-02T00:03:36.462Z,6.00
2023-09-02T00:06:05.360Z,6.00
2023-09-02T00:08:34.463Z,7.00
2023-09-02T00:11:03.223Z,5.90
2023-09-02T00:13:31.951Z,6.20
2023-09-02T00:16:00.855Z,6.40
2023-09-02T00:18:30.345Z,6.10
2023-09-02T00:20:59.044Z,5.90
2023-09-02T00:23:27.794Z,6.00
2023-09-02T00:25:57.495Z,6.10
2023-09-02T00:28:26.475Z,6.50
2023-09-02T00:30:55.405Z,6.00
2023-09-02T00:33:24.171Z,6.80
2023-09-02T00:35:52.934Z,6.80
2023-09-02T00:38:21.804Z,6.20
2023-09-02T00:40:59.380Z,6.30
2023-09-02T00:43:30.278Z,6.50
2023-09-02T00:45:59.892Z,6.00
2023-09-02T00:48:28.645Z,6.20
2023-09-02T00:50:57.736Z,6.50
2023-09-02T00:53:26.691Z,6.50
2023-09-02T00:55:56.177Z,6.40
2023-09-02T00:58:25.991Z,6.30
2023-09-02T01:00:54.962Z,6.70
2023-09-02T01:03:23.837Z,6.10
2023-09-02T01:05:52.710Z,7.00
2023-09-02T01:08:22.311Z,6.80
2023-09-02T01:10:52.012Z,6.70
2023-09-02T01:13:20.732Z,6.50
2023-09-02T01:15:49.522Z,6.80
2023-09-02T01:18:18.299Z,7.10
2023-09-02T01:21:12.563Z,6.40
2023-09-02T01:23:46.614Z,6.60
2023-09-02T01:26:47.407Z,7.00
2023-09-02T01:29:22.281Z,6.60
2023-09-02T01:31:53.766Z,6.20
2023-09-02T01:34:25.194Z,7.00
2023-09-02T01:36:54.705Z,6.60
2023-09-02T01:39:24.370Z,6.50
2023-09-02T01:41:54.183Z,7.40
2023-09-02T01:44:26.584Z,6.60
2023-09-02T01:46:57.089Z,6.80
2023-09-02T01:49:26.432Z,6.60
2023-09-02T01:51:56.938Z,7.30
2023-09-02T01:54:27.061Z,6.70
2023-09-02T01:56:56.564Z,6.50
2023-09-02T01:59:25.368Z,6.50
2023-09-02T02:01:54.125Z,6.30
2023-09-02T02:04:45.943Z,6.20
2023-09-02T02:07:16.163Z,6.40
2023-09-02T02:09:52.257Z,6.70
2023-09-02T02:12:21.993Z,6.90
2023-09-02T02:14:51.140Z,6.50
2023-09-02T02:17:19.848Z,6.50
2023-09-02T02:19:49.008Z,6.20
2023-09-02T02:22:18.016Z,6.50
2023-09-02T02:24:46.834Z,7.10
2023-09-02T02:27:15.557Z,7.00
2023-09-02T02:29:47.264Z,6.30
2023-09-02T02:32:16.137Z,7.00
2023-09-02T02:34:45.709Z,7.50
2023-09-02T02:37:14.503Z,7.20
2023-09-02T02:39:43.282Z,6.80
2023-09-02T02:42:12.063Z,6.70
2023-09-02T02:44:40.884Z,6.20
2023-09-02T02:47:09.734Z,6.30
2023-09-02T02:49:38.464Z,6.70
2023-09-02T02:52:07.559Z,7.00
2023-09-02T02:54:38.557Z,7.10
2023-09-02T02:57:07.999Z,7.00
2023-09-02T02:59:36.982Z,7.20
2023-09-02T03:02:05.778Z,6.70
2023-09-02T03:04:34.641Z,7.10
2023-09-02T03:07:03.490Z,7.10
2023-09-02T03:09:32.985Z,7.70
2023-09-02T03:12:01.690Z,7.10
2023-09-02T03:14:30.559Z,6.60
2023-09-02T03:16:59.842Z,7.90
2023-09-02T03:19:29.002Z,7.50
2023-09-02T03:21:58.021Z,8.20
2023-09-02T03:24:26.892Z,8.30
2023-09-02T03:26:55.682Z,7.40
2023-09-02T03:29:25.120Z,7.00
2023-09-02T03:31:54.582Z,8.00
2023-09-02T03:34:23.450Z,7.80
2023-09-02T03:36:52.191Z,7.50
2023-09-02T03:39:20.910Z,8.00
2023-09-02T03:41:49.634Z,7.80
2023-09-02T03:44:18.332Z,7.70
2023-09-02T03:46:47.208Z,7.40
2023-09-02T03:49:16.070Z,8.10
2023-09-02T03:51:45.249Z,7.80
2023-09-02T03:54:14.430Z,7.30
2023-09-02T03:56:43.423Z,8.10
2023-09-02T03:59:12.223Z,8.10
2023-09-02T04:01:41.518Z,8.10
2023-09-02T04:04:10.466Z,8.30
2023-09-02T04:06:40.631Z,7.50
2023-09-02T04:09:09.424Z,8.10
2023-09-02T04:11:38.203Z,8.80
2023-09-02T04:14:07.193Z,8.70
2023-09-02T04:16:36.275Z,8.60
2023-09-02T04:19:05.633Z,8.50
2023-09-02T04:21:34.548Z,10.70
2023-09-02T04:24:03.512Z,9.20
2023-09-02T04:26:33.048Z,8.60
2023-09-02T04:29:01.829Z,8.10
2023-09-02T04:31:31.265Z,8.40
2023-09-02T04:34:00.240Z,8.60
2023-09-02T04:36:30.396Z,8.60
2023-09-02T04:38:59.652Z,8.70
2023-09-02T04:41:29.030Z,8.80
2023-09-02T04:43:59.322Z,8.90
2023-09-02T04:46:28.181Z,8.70
2023-09-02T04:48:56.965Z,8.60
2023-09-02T04:51:25.928Z,9.10
2023-09-02T04:53:54.776Z,9.30
2023-09-02T04:56:24.794Z,10.90
2023-09-02T04:58:53.687Z,9.80
2023-09-02T05:01:24.641Z,10.10
2023-09-02T05:03:57.380Z,10.00
2023-09-02T05:06:26.340Z,9.20
2023-09-02T05:08:56.738Z,10.00
2023-09-02T05:11:29.718Z,9.70
2023-09-02T05:14:00.171Z,9.80
2023-09-02T05:16:29.227Z,9.40
2023-09-02T05:18:57.992Z,10.50
2023-09-02T05:21:28.042Z,10.10
2023-09-02T05:23:57.469Z,9.80
2023-09-02T05:26:26.213Z,9.80
2023-09-02T05:28:54.976Z,9.10
2023-09-02T05:31:23.880Z,10.00
2023-09-02T05:34:11.505Z,9.30
2023-09-02T05:36:40.279Z,8.60
2023-09-02T05:39:09.377Z,9.60
2023-09-02T05:41:38.420Z,9.70
2023-09-02T05:44:07.401Z,9.20
2023-09-02T05:46:36.167Z,8.40
2023-09-02T05:49:05.102Z,9.40
2023-09-02T05:51:33.825Z,8.20
2023-09-02T05:54:02.560Z,7.20
2023-09-02T05:56:32.939Z,7.50
2023-09-02T05:59:03.366Z,7.30
2023-09-02T06:01:32.959Z,6.40
2023-09-02T06:04:01.753Z,8.10
2023-09-02T06:06:33.074Z,9.80
2023-09-02T06:09:02.674Z,7.30
2023-09-02T06:11:32.694Z,13.80
2023-09-02T06:14:01.511Z,6.80
2023-09-02T06:16:30.387Z,7.20
2023-09-02T06:18:59.113Z,6.50
2023-09-02T06:21:27.892Z,7.90
2023-09-02T06:23:56.657Z,7.40
2023-09-02T06:26:26.910Z,7.00
2023-09-02T06:28:55.649Z,7.10
2023-09-02T06:31:26.646Z,6.10
2023-09-02T06:33:55.703Z,6.00
2023-09-02T06:36:24.712Z,6.00
2023-09-02T06:38:54.243Z,6.30
2023-09-02T06:41:23.096Z,5.70
2023-09-02T06:43:52.224Z,4.90
2023-09-02T06:46:22.268Z,5.60
2023-09-02T06:48:51.235Z,5.50
2023-09-02T06:51:19.956Z,5.40
2023-09-02T06:53:48.617Z,6.10
2023-09-02T06:56:17.255Z,5.50
2023-09-02T06:58:46.829Z,5.80
2023-09-02T07:01:25.655Z,5.20
2023-09-02T07:03:56.988Z,5.90
2023-09-02T07:06:25.832Z,5.90
2023-09-02T07:08:54.539Z,5.70
2023-09-02T07:11:23.300Z,5.50
2023-09-02T07:13:52.109Z,5.10
2023-09-02T07:16:21.442Z,5.80
2023-09-02T07:18:50.378Z,5.30
2023-09-02T07:21:23.827Z,4.90
2023-09-02T07:23:54.957Z,5.30
2023-09-02T07:28:57.639Z,5.20
2023-09-02T07:31:26.427Z,4.70
2023-09-02T07:33:55.193Z,4.60
2023-09-02T07:36:23.965Z,5.10
2023-09-02T07:38:52.884Z,4.80
2023-09-02T07:41:21.581Z,4.70
2023-09-02T07:43:50.293Z,5.00
2023-09-02T07:46:19.091Z,4.40
2023-09-02T07:48:52.027Z,4.10
2023-09-02T07:51:20.888Z,4.80
2023-09-02T07:53:49.613Z,4.80
2023-09-02T07:56:18.298Z,4.90
2023-09-02T07:58:49.823Z,4.60
2023-09-02T08:01:20.148Z,4.30
2023-09-02T08:03:50.052Z,3.80
2023-09-02T08:06:18.773Z,5.00
2023-09-02T08:08:48.029Z,4.70
2023-09-02T08:11:19.992Z,4.90
2023-09-02T08:13:48.690Z,3.80
2023-09-02T08:16:17.957Z,4.00
2023-09-02T08:18:46.822Z,3.90
2023-09-02T08:21:15.613Z,3.80
2023-09-02T08:23:44.789Z,4.00
2023-09-02T08:26:14.533Z,4.30
2023-09-02T08:28:43.502Z,4.00
2023-09-02T08:31:16.981Z,4.10
2023-09-02T08:33:45.736Z,4.10
2023-09-02T08:36:36.280Z,3.80
2023-09-02T08:39:15.532Z,4.30
2023-09-02T08:41:55.193Z,4.60
2023-09-02T08:44:32.587Z,4.30
2023-09-02T08:47:06.092Z,4.30
2023-09-02T08:49:35.741Z,3.80
2023-09-02T08:52:06.828Z,4.20
2023-09-02T08:54:38.397Z,4.20
2023-09-02T08:57:07.986Z,4.10
2023-09-02T09:03:13.328Z,3.80
2023-09-02T09:05:44.756Z,4.70
2023-09-02T09:08:14.675Z,9.20
2023-09-02T09:10:46.497Z,4.80
2023-09-02T09:13:17.850Z,4.20
2023-09-02T09:15:47.639Z,4.20
2023-09-02T09:18:17.935Z,4.00
2023-09-02T09:20:46.638Z,4.40
2023-09-02T09:23:15.427Z,4.90
2023-09-02T09:25:44.297Z,4.00
2023-09-02T09:28:14.181Z,4.40
2023-09-02T09:30:43.494Z,4.20
2023-09-02T09:33:13.275Z,4.20
2023-09-02T09:35:41.994Z,4.10
2023-09-02T09:38:10.736Z,4.20
2023-09-02T09:40:42.435Z,4.50
2023-09-02T09:43:18.730Z,4.20
2023-09-02T09:45:52.123Z,4.90
2023-09-02T09:48:21.061Z,4.50
2023-09-02T09:50:49.815Z,4.30
2023-09-02T09:53:19.105Z,4.30
2023-09-02T09:55:48.600Z,3.90
2023-09-02T09:58:24.798Z,4.70
2023-09-02T10:00:56.110Z,4.00
2023-09-02T10:03:32.065Z,3.70
2023-09-02T10:06:01.388Z,3.30
2023-09-02T10:08:50.215Z,3.70
2023-09-02T10:11:24.073Z,3.80
2023-09-02T10:13:54.345Z,13.30
2023-09-02T10:16:27.314Z,8.20
2023-09-02T10:18:56.491Z,4.10
2023-09-02T10:21:30.382Z,3.80
2023-09-02T10:24:05.999Z,3.90
2023-09-02T10:26:50.061Z,4.00
2023-09-02T10:29:23.021Z,4.10
2023-09-02T10:31:58.784Z,4.00
2023-09-02T10:34:46.538Z,2.80
2023-09-02T10:37:20.332Z,6.30
2023-09-02T10:40:23.432Z,3.30
2023-09-02T10:42:54.273Z,3.60
2023-09-02T10:45:23.705Z,3.70
2023-09-02T10:47:55.756Z,3.30
2023-09-02T10:50:27.497Z,3.00
2023-09-02T10:53:12.397Z,2.80
2023-09-02T10:56:04.372Z,2.90
2023-09-02T10:58:48.878Z,3.00
2023-09-02T11:01:17.790Z,2.70
2023-09-02T11:03:51.363Z,2.50
2023-09-02T11:06:20.143Z,2.80
2023-09-02T11:08:55.234Z,2.90
2023-09-02T11:11:24.777Z,2.50
2023-09-02T11:14:08.803Z,2.90
2023-09-02T11:19:12.623Z,2.80
2023-09-02T11:22:15.278Z,2.90
2023-09-02T11:24:50.163Z,3.10
2023-09-02T11:27:31.390Z,2.80
2023-09-02T11:30:12.783Z,2.70
2023-09-02T11:32:45.655Z,2.60
2023-09-02T11:35:45.506Z,2.50
2023-09-02T11:38:24.573Z,2.60
2023-09-02T11:40:53.373Z,2.30
2023-09-02T11:43:33.168Z,2.30
2023-09-02T11:46:19.693Z,2.30
2023-09-02T11:48:53.168Z,2.40
2023-09-02T11:51:29.967Z,2.10
2023-09-02T11:54:04.447Z,2.40
2023-09-02T11:56:37.088Z,2.20
2023-09-02T11:59:06.266Z,2.00
2023-09-02T12:01:46.263Z,2.30
2023-09-02T12:04:25.773Z,2.30
2023-09-02T12:07:00.481Z,2.40
2023-09-02T12:09:36.689Z,2.20
2023-09-02T12:12:08.778Z,2.10
2023-09-02T12:14:59.626Z,2.30
2023-09-02T12:17:29.223Z,2.00
2023-09-02T12:20:06.932Z,2.30
2023-09-02T12:22:42.419Z,2.60
2023-09-02T12:25:28.020Z,2.70
2023-09-02T12:28:15.273Z,2.00
2023-09-02T12:30:51.393Z,2.40
2023-09-02T12:33:24.492Z,2.00
2023-09-02T12:35:53.250Z,1.60
2023-09-02T12:38:22.501Z,1.40
2023-09-02T12:40:56.378Z,1.80
2023-09-02T12:43:28.685Z,1.80
2023-09-02T12:45:58.262Z,1.30
2023-09-02T12:48:27.170Z,1.60
2023-09-02T12:50:55.826Z,1.70
2023-09-02T12:53:24.682Z,1.40
2023-09-02T12:55:53.688Z,1.40
2023-09-02T12:58:22.319Z,1.60
2023-09-02T13:00:51.755Z,1.20
2023-09-02T13:03:20.842Z,1.30
2023-09-02T13:05:49.980Z,1.20
2023-09-02T13:08:18.722Z,1.30
2023-09-02T13:10:47.580Z,1.20
2023-09-02T13:13:18.405Z,1.10
2023-09-02T13:15:47.228Z,1.20
2023-09-02T13:18:16.132Z,1.40
2023-09-02T13:20:47.678Z,1.40
2023-09-02T13:23:18.914Z,1.40
2023-09-02T13:25:50.681Z,1.70
2023-09-02T13:30:51.349Z,1.50
2023-09-02T13:33:23.157Z,1.40
2023-09-02T13:35:52.017Z,1.40
2023-09-02T13:38:25.072Z,1.70
2023-09-02T13:41:08.677Z,1.50
2023-09-02T13:43:37.443Z,1.40
2023-09-02T13:46:11.381Z,1.40
2023-09-02T13:48:40.307Z,1.50
2023-09-02T13:51:18.129Z,1.70
2023-09-02T13:53:47.067Z,1.60
2023-09-02T13:56:21.902Z,1.50
2023-09-02T13:58:52.808Z,1.40
2023-09-02T14:01:21.839Z,1.70
2023-09-02T14:03:58.355Z,1.30
2023-09-02T14:06:31.456Z,1.60
2023-09-02T14:09:06.651Z,1.30
2023-09-02T14:11:35.700Z,1.30
2023-09-02T14:14:04.595Z,1.50
2023-09-02T14:16:33.327Z,1.40
2023-09-02T14:19:02.380Z,1.50
2023-09-02T14:21:35.439Z,1.50
2023-09-02T14:24:07.472Z,1.50
2023-09-02T14:26:36.311Z,1.50
2023-09-02T14:29:05.119Z,1.70
2023-09-02T14:31:36.543Z,1.80
2023-09-02T14:34:05.573Z,1.80
2023-09-02T14:36:34.305Z,1.60
2023-09-02T14:39:03.015Z,1.60
2023-09-02T14:41:33.159Z,1.70
2023-09-02T14:44:01.930Z,2.00
2023-09-02T14:46:41.570Z,1.60
2023-09-02T14:49:31.122Z,1.80
2023-09-02T14:52:02.274Z,2.10
2023-09-02T14:54:32.997Z,1.60
2023-09-02T14:57:04.514Z,1.60
2023-09-02T14:59:33.416Z,2.10
2023-09-02T15:02:02.497Z,1.60
2023-09-02T15:04:31.333Z,1.80
2023-09-02T15:07:01.468Z,1.80
2023-09-02T15:09:37.817Z,2.10
2023-09-02T15:12:07.736Z,1.60
2023-09-02T15:14:37.773Z,1.70
2023-09-02T15:17:06.578Z,1.60
2023-09-02T15:19:35.498Z,1.90
2023-09-02T15:22:04.487Z,1.80
2023-09-02T15:24:34.784Z,1.80
2023-09-02T15:27:05.566Z,1.80
2023-09-02T15:29:36.405Z,1.70
2023-09-02T15:32:07.938Z,1.90
2023-09-02T15:34:42.018Z,2.00
2023-09-02T15:37:18.064Z,1.90
2023-09-02T15:39:47.405Z,1.70
2023-09-02T15:42:16.151Z,1.90
2023-09-02T15:44:49.325Z,2.00
2023-09-02T15:47:18.028Z,1.80
2023-09-02T15:49:46.924Z,1.90
2023-09-02T15:52:15.638Z,2.00
2023-09-02T15:54:44.347Z,1.90
2023-09-02T15:57:14.823Z,2.00
2023-09-02T15:59:43.574Z,1.70
2023-09-02T16:02:12.377Z,2.50
2023-09-02T16:04:41.280Z,2.30
2023-09-02T16:07:11.329Z,2.90
2023-09-02T16:09:40.098Z,2.60
2023-09-02T16:12:08.866Z,2.50
2023-09-02T16:14:37.600Z,3.00
2023-09-02T16:17:29.353Z,2.40
2023-09-02T16:19:58.207Z,2.60
2023-09-02T16:22:28.709Z,2.50
2023-09-02T16:24:57.475Z,2.90
2023-09-02T16:27:26.231Z,2.90
2023-09-02T16:29:55.275Z,3.00
2023-09-02T16:32:24.170Z,3.20
2023-09-02T16:34:53.312Z,3.50
2023-09-02T16:37:22.752Z,4.10
2023-09-02T16:40:00.457Z,4.90
2023-09-02T16:42:34.103Z,4.20
2023-09-02T16:45:06.493Z,4.10
2023-09-02T16:50:26.138Z,4.10
2023-09-02T16:52:55.883Z,3.90
2023-09-02T16:55:29.406Z,3.90
2023-09-02T16:58:06.795Z,4.50
2023-09-02T17:00:36.999Z,4.50
2023-09-02T17:03:06.535Z,4.20
2023-09-02T17:05:36.286Z,4.30
2023-09-02T17:08:09.090Z,4.40
2023-09-02T17:10:37.852Z,6.20
2023-09-02T17:13:08.300Z,6.90
2023-09-02T17:15:39.476Z,7.50
2023-09-02T17:18:14.706Z,5.30
2023-09-02T17:20:44.658Z,4.80
2023-09-02T17:23:16.095Z,3.80
2023-09-02T17:25:47.782Z,3.30
2023-09-02T17:28:22.602Z,4.00
2023-09-02T17:31:10.412Z,3.70
2023-09-02T17:33:41.061Z,3.30
2023-09-02T17:36:09.865Z,3.60
2023-09-02T17:38:38.583Z,3.60
2023-09-02T17:41:07.377Z,4.10
2023-09-02T17:43:36.192Z,3.70
2023-09-02T17:46:05.111Z,4.10
2023-09-02T17:48:33.968Z,3.70
2023-09-02T17:51:02.779Z,3.70
2023-09-02T17:53:31.523Z,3.70
2023-09-02T17:56:00.389Z,3.90
2023-09-02T17:58:31.779Z,4.80
2023-09-02T18:01:00.546Z,4.70
2023-09-02T18:03:29.487Z,4.30
2023-09-02T18:05:58.366Z,3.90
2023-09-02T18:08:35.049Z,3.90
2023-09-02T18:11:10.596Z,4.00
2023-09-02T18:13:39.369Z,4.70
2023-09-02T18:16:08.339Z,4.70
2023-09-02T18:18:37.172Z,4.30
2023-09-02T18:21:05.838Z,4.10
2023-09-02T18:23:36.017Z,4.10
2023-09-02T18:26:05.315Z,4.50
2023-09-02T18:28:34.118Z,4.60
2023-09-02T18:31:03.578Z,4.50
2023-09-02T18:33:32.456Z,4.20
2023-09-02T18:36:01.159Z,4.80
2023-09-02T18:38:29.867Z,4.70
2023-09-02T18:40:58.629Z,4.80
2023-09-02T18:43:27.516Z,4.90
2023-09-02T18:45:56.239Z,6.80
2023-09-02T18:48:24.990Z,5.00
2023-09-02T18:50:54.668Z,4.80
2023-09-02T18:53:24.115Z,5.30
2023-09-02T18:55:52.857Z,4.90
2023-09-02T18:58:21.662Z,6.10
2023-09-02T19:00:51.625Z,5.20
2023-09-02T19:03:20.516Z,5.30
2023-09-02T19:05:49.825Z,4.90
2023-09-02T19:08:18.760Z,4.60
2023-09-02T19:10:47.849Z,5.00
2023-09-02T19:13:16.677Z,4.90
2023-09-02T19:15:45.455Z,5.40
2023-09-02T19:18:14.252Z,5.80
2023-09-02T19:20:43.022Z,5.60
2023-09-02T19:23:12.645Z,5.00
2023-09-02T19:25:43.546Z,4.70
2023-09-02T19:28:12.350Z,5.50
2023-09-02T19:30:42.049Z,5.40
2023-09-02T19:33:11.252Z,5.20
2023-09-02T19:35:40.111Z,6.20
2023-09-02T19:38:08.810Z,6.30
2023-09-02T19:40:37.624Z,6.40
2023-09-02T19:43:06.863Z,6.90
2023-09-02T19:45:35.892Z,7.30
2023-09-02T19:48:05.262Z,8.50
2023-09-02T19:50:35.787Z,6.60
2023-09-02T19:53:04.792Z,6.20
2023-09-02T19:55:33.571Z,6.60
2023-09-02T19:58:05.537Z,7.50
2023-09-02T20:00:46.829Z,7.00
2023-09-02T20:03:19.230Z,6.80
2023-09-02T20:05:50.288Z,6.30
