createdAt,value
2019-02-08T00:00:52.773Z,99.90
2019-02-08T00:03:21.591Z,99.90
2019-02-08T00:05:50.408Z,99.90
2019-02-08T00:08:19.842Z,99.90
2019-02-08T00:10:48.597Z,99.90
2019-02-08T00:13:18.154Z,99.90
2019-02-08T00:15:48.502Z,99.90
2019-02-08T00:18:17.319Z,99.90
2019-02-08T00:20:46.228Z,99.90
2019-02-08T00:23:26.015Z,99.90
2019-02-08T00:25:47.073Z,99.90
2019-02-08T00:28:15.800Z,99.90
2019-02-08T00:30:44.610Z,99.90
2019-02-08T00:33:13.386Z,99.90
2019-02-08T00:35:42.132Z,99.90
2019-02-08T00:38:11.157Z,99.90
2019-02-08T00:40:40.646Z,99.90
2019-02-08T00:43:10.854Z,99.90
2019-02-08T00:45:39.676Z,99.90
2019-02-08T00:48:08.528Z,99.90
2019-02-08T00:50:37.283Z,99.90
2019-02-08T00:53:06.101Z,99.90
2019-02-08T00:55:34.932Z,99.90
2019-02-08T00:58:03.959Z,99.90
2019-02-08T01:00:32.976Z,99.90
2019-02-08T01:03:01.857Z,99.90
2019-02-08T01:05:30.590Z,99.90
2019-02-08T01:07:59.498Z,99.90
2019-02-08T01:10:29.764Z,99.90
2019-02-08T01:12:59.350Z,99.90
2019-02-08T01:15:29.297Z,99.90
2019-02-08T01:17:58.197Z,99.90
2019-02-08T01:20:27.150Z,99.90
2019-02-08T01:22:56.051Z,99.90
2019-02-08T01:25:25.614Z,99.90
2019-02-08T01:27:54.715Z,99.90
2019-02-08T01:30:25.964Z,99.90
2019-02-08T01:32:54.850Z,99.90
2019-02-08T01:35:24.824Z,99.90
2019-02-08T01:37:54.325Z,99.90
2019-02-08T01:40:25.336Z,99.90
2019-02-08T01:42:54.521Z,99.90
2019-02-08T01:45:25.140Z,99.90
2019-02-08T01:47:54.024Z,99.90
2019-02-08T01:50:24.469Z,99.90
2019-02-08T01:52:53.376Z,99.90
2019-02-08T01:55:22.360Z,99.90
2019-02-08T01:57:51.956Z,99.90
2019-02-08T02:00:26.360Z,99.90
2019-02-08T02:02:55.307Z,99.90
2019-02-08T02:05:24.670Z,99.90
2019-02-08T02:07:53.851Z,99.90
2019-02-08T02:10:27.995Z,99.90
2019-02-08T02:12:57.198Z,99.90
2019-02-08T02:15:26.522Z,99.90
2019-02-08T02:17:55.886Z,99.90
2019-02-08T02:20:30.637Z,99.90
2019-02-08T02:22:59.837Z,99.90
2019-02-08T02:25:29.720Z,99.90
2019-02-08T02:27:58.658Z,99.90
2019-02-08T02:30:30.035Z,99.90
2019-02-08T02:32:59.303Z,99.90
2019-02-08T02:35:28.184Z,99.90
2019-02-08T02:37:57.074Z,99.90
2019-02-08T02:40:27.010Z,99.90
2019-02-08T02:42:55.915Z,99.90
2019-02-08T02:45:31.318Z,99.90
2019-02-08T02:48:00.398Z,99.90
2019-02-08T02:50:29.803Z,99.90
2019-02-08T02:52:58.701Z,99.90
2019-02-08T02:55:28.053Z,99.90
2019-02-08T02:57:57.254Z,99.90
2019-02-08T03:00:32.945Z,99.90
2019-02-08T03:03:02.149Z,99.90
2019-02-08T03:05:31.238Z,99.90
2019-02-08T03:08:00.141Z,99.90
2019-02-08T03:10:29.149Z,99.90
2019-02-08T03:12:57.975Z,99.90
2019-02-08T03:15:27.074Z,99.90
2019-02-08T03:17:55.919Z,99.90
2019-02-08T03:20:25.114Z,99.90
2019-02-08T03:22:53.951Z,99.90
2019-02-08T03:25:24.561Z,99.90
2019-02-08T03:27:53.957Z,99.90
2019-02-08T03:30:32.056Z,99.90
2019-02-08T03:33:00.888Z,99.90
2019-02-08T03:35:30.171Z,99.90
2019-02-08T03:37:58.999Z,99.90
2019-02-08T03:40:28.221Z,99.90
2019-02-08T03:42:57.222Z,99.90
2019-02-08T03:45:29.233Z,99.90
2019-02-08T03:47:58.049Z,99.90
2019-02-08T03:50:27.132Z,99.90
2019-02-08T03:52:56.143Z,99.90
2019-02-08T03:55:25.383Z,99.90
2019-02-08T03:57:54.366Z,99.90
2019-02-08T04:00:28.891Z,99.90
2019-02-08T04:02:57.798Z,99.90
2019-02-08T04:05:26.786Z,99.90
2019-02-08T04:07:55.602Z,99.90
2019-02-08T04:10:25.405Z,99.90
2019-02-08T04:12:54.152Z,99.90
2019-02-08T04:15:23.018Z,99.90
2019-02-08T04:17:52.556Z,99.90
2019-02-08T04:20:24.993Z,99.90
2019-02-08T04:22:54.143Z,99.90
2019-02-08T04:25:24.433Z,99.90
2019-02-08T04:27:53.555Z,99.90
2019-02-08T04:30:24.901Z,99.90
2019-02-08T04:32:54.505Z,99.90
2019-02-08T04:35:23.593Z,99.90
2019-02-08T04:37:52.490Z,99.90
2019-02-08T04:40:21.412Z,99.90
2019-02-08T04:42:50.456Z,99.90
2019-02-08T04:45:20.203Z,99.90
2019-02-08T04:47:49.533Z,99.90
2019-02-08T04:50:21.179Z,99.90
2019-02-08T04:52:50.594Z,99.90
2019-02-08T04:55:19.515Z,99.90
2019-02-08T04:57:49.009Z,99.90
2019-02-08T05:00:29.341Z,99.90
2019-02-08T05:02:58.760Z,99.90
2019-02-08T05:05:28.259Z,99.90
2019-02-08T05:07:57.344Z,99.90
2019-02-08T05:10:27.941Z,99.90
2019-02-08T05:12:57.136Z,99.90
2019-02-08T05:15:26.247Z,99.90
2019-02-08T05:17:55.130Z,99.90
2019-02-08T05:20:25.457Z,99.90
2019-02-08T05:22:54.382Z,99.90
2019-02-08T05:25:23.271Z,99.90
2019-02-08T05:27:52.806Z,99.90
2019-02-08T05:30:26.967Z,99.90
2019-02-08T05:32:55.870Z,99.90
2019-02-08T05:35:25.457Z,99.90
2019-02-08T05:37:54.338Z,99.90
2019-02-08T05:40:24.238Z,99.90
2019-02-08T05:42:53.319Z,99.90
2019-02-08T05:45:22.882Z,99.90
2019-02-08T05:47:51.898Z,99.90
2019-02-08T05:50:23.090Z,99.90
2019-02-08T05:52:52.535Z,99.90
2019-02-08T05:55:24.034Z,99.90
2019-02-08T05:57:54.787Z,99.90
2019-02-08T06:00:35.836Z,99.90
2019-02-08T06:03:06.468Z,99.90
2019-02-08T06:05:36.470Z,99.90
2019-02-08T06:08:06.807Z,99.90
2019-02-08T06:10:35.952Z,99.90
2019-02-08T06:13:06.361Z,99.90
2019-02-08T06:15:35.692Z,99.90
2019-02-08T06:18:05.783Z,99.90
2019-02-08T06:20:35.548Z,99.90
2019-02-08T06:23:05.154Z,99.90
2019-02-08T06:25:34.338Z,99.90
2019-02-08T06:28:03.245Z,99.90
2019-02-08T06:30:32.184Z,99.90
2019-02-08T06:33:01.080Z,99.90
2019-02-08T06:35:30.300Z,99.90
2019-02-08T06:37:59.149Z,99.90
2019-02-08T06:40:29.001Z,99.90
2019-02-08T06:42:58.293Z,99.90
2019-02-08T06:45:27.712Z,99.90
2019-02-08T06:47:58.413Z,99.90
2019-02-08T06:50:27.514Z,99.90
2019-02-08T06:52:56.551Z,99.90
2019-02-08T06:55:25.451Z,99.90
2019-02-08T06:58:22.606Z,99.90
2019-02-08T07:00:57.558Z,99.90
2019-02-08T07:03:44.468Z,99.90
2019-02-08T07:06:18.835Z,99.90
2019-02-08T07:09:06.753Z,99.90
2019-02-08T07:11:47.918Z,99.90
2019-02-08T07:14:34.920Z,99.90
2019-02-08T07:17:26.644Z,99.90
2019-02-08T07:20:18.768Z,99.90
2019-02-08T07:23:05.271Z,99.90
2019-02-08T07:25:46.778Z,99.90
2019-02-08T07:28:24.884Z,99.90
2019-02-08T07:31:24.898Z,99.90
2019-02-08T07:34:01.170Z,99.90
2019-02-08T07:36:40.200Z,99.90
2019-02-08T07:39:28.358Z,99.90
2019-02-08T07:42:19.771Z,99.90
2019-02-08T07:45:13.525Z,99.90
2019-02-08T07:48:12.523Z,99.90
2019-02-08T07:50:58.306Z,99.90
2019-02-08T07:53:55.174Z,99.90
2019-02-08T07:56:37.991Z,99.90
2019-02-08T07:59:34.828Z,99.90
2019-02-08T08:02:23.017Z,99.90
2019-02-08T08:05:09.889Z,99.90
2019-02-08T08:07:58.190Z,99.90
2019-02-08T08:11:04.933Z,99.90
2019-02-08T08:13:47.422Z,99.90
2019-02-08T08:16:37.705Z,99.90
2019-02-08T08:19:17.059Z,99.90
2019-02-08T08:21:59.656Z,99.90
2019-02-08T08:24:50.473Z,99.90
2019-02-08T08:27:34.511Z,99.90
2019-02-08T08:30:26.526Z,99.90
2019-02-08T08:33:22.969Z,99.90
2019-02-08T08:36:11.876Z,99.90
2019-02-08T08:39:34.111Z,99.90
2019-02-08T08:42:56.556Z,99.90
2019-02-08T08:46:15.756Z,99.90
2019-02-08T08:49:48.052Z,99.90
2019-02-08T08:53:07.235Z,99.90
2019-02-08T08:56:16.745Z,99.90
2019-02-08T08:59:27.140Z,99.90
2019-02-08T09:02:38.391Z,99.90
2019-02-08T09:05:45.664Z,99.90
2019-02-08T09:08:44.995Z,99.90
2019-02-08T09:11:41.621Z,99.90
2019-02-08T09:15:02.859Z,99.90
2019-02-08T09:18:15.617Z,99.90
2019-02-08T09:21:17.114Z,99.90
2019-02-08T09:24:09.235Z,99.90
2019-02-08T09:27:14.218Z,99.90
2019-02-08T09:30:21.334Z,99.90
2019-02-08T09:33:31.896Z,99.90
2019-02-08T09:36:37.598Z,99.90
2019-02-08T09:39:51.888Z,99.90
2019-02-08T09:43:06.705Z,99.90
2019-02-08T09:46:03.307Z,99.90
2019-02-08T09:48:51.540Z,99.90
2019-02-08T09:51:50.822Z,99.90
2019-02-08T09:54:59.830Z,99.90
2019-02-08T09:58:09.948Z,99.90
2019-02-08T10:01:23.633Z,99.90
2019-02-08T10:04:28.792Z,99.90
2019-02-08T10:07:41.654Z,99.90
2019-02-08T10:11:00.522Z,99.90
2019-02-08T10:14:00.592Z,99.90
2019-02-08T10:16:52.260Z,99.90
2019-02-08T10:20:06.540Z,99.90
2019-02-08T10:23:14.833Z,99.90
2019-02-08T10:26:37.450Z,99.90
2019-02-08T10:29:49.701Z,99.90
2019-02-08T10:32:56.278Z,99.90
2019-02-08T10:36:06.644Z,99.90
2019-02-08T10:39:17.759Z,99.90
2019-02-08T10:42:13.473Z,99.90
2019-02-08T10:45:15.326Z,99.90
2019-02-08T10:48:25.410Z,99.90
2019-02-08T10:51:38.755Z,99.90
2019-02-08T10:54:41.802Z,99.90
2019-02-08T10:57:44.401Z,99.60
2019-02-08T11:00:53.246Z,99.60
2019-02-08T11:04:03.474Z,99.50
2019-02-08T11:07:05.962Z,99.70
2019-02-08T11:10:10.975Z,99.50
2019-02-08T11:13:22.866Z,99.40
2019-02-08T11:16:34.746Z,99.30
2019-02-08T11:19:18.224Z,99.30
2019-02-08T11:21:49.011Z,99.40
2019-02-08T11:24:20.764Z,99.20
2019-02-08T11:26:49.857Z,99.20
2019-02-08T11:29:18.670Z,98.40
2019-02-08T11:31:47.485Z,98.60
2019-02-08T11:34:16.490Z,98.00
2019-02-08T11:36:45.408Z,98.70
2019-02-08T11:39:16.849Z,98.00
2019-02-08T11:41:46.677Z,97.90
2019-02-08T11:44:15.982Z,97.20
2019-02-08T11:46:46.606Z,97.10
2019-02-08T11:49:16.010Z,97.20
2019-02-08T11:51:44.920Z,97.50
2019-02-08T11:54:13.743Z,97.10
2019-02-08T11:56:42.571Z,97.90
2019-02-08T11:59:11.462Z,97.40
2019-02-08T12:01:43.162Z,97.40
2019-02-08T12:04:12.275Z,96.90
2019-02-08T12:06:41.299Z,97.10
2019-02-08T12:09:12.564Z,97.50
2019-02-08T12:11:41.407Z,97.40
2019-02-08T12:14:10.557Z,97.00
2019-02-08T12:16:39.410Z,96.90
2019-02-08T12:19:08.209Z,97.50
2019-02-08T12:21:37.195Z,97.20
2019-02-08T12:24:07.862Z,97.40
2019-02-08T12:26:38.034Z,97.00
2019-02-08T12:29:09.097Z,96.90
2019-02-08T12:31:37.927Z,97.30
2019-02-08T12:34:07.325Z,97.30
2019-02-08T12:36:36.187Z,97.50
2019-02-08T12:39:09.812Z,97.00
2019-02-08T12:41:38.742Z,96.70
2019-02-08T12:44:08.215Z,96.90
2019-02-08T12:46:37.234Z,97.10
2019-02-08T12:49:06.272Z,96.70
2019-02-08T12:51:35.387Z,96.60
2019-02-08T12:54:04.298Z,96.10
2019-02-08T12:56:33.057Z,96.30
2019-02-08T12:59:01.814Z,96.40
2019-02-08T13:01:37.424Z,96.80
2019-02-08T13:04:01.029Z,96.30
2019-02-08T13:06:29.943Z,96.20
2019-02-08T13:08:58.678Z,96.60
2019-02-08T13:11:27.508Z,96.60
2019-02-08T13:13:56.254Z,96.30
2019-02-08T13:16:25.074Z,96.60
2019-02-08T13:18:53.842Z,96.10
2019-02-08T13:21:22.773Z,96.40
2019-02-08T13:23:51.518Z,96.50
2019-02-08T13:26:20.256Z,96.80
2019-02-08T13:28:49.179Z,96.80
2019-02-08T13:31:17.997Z,96.70
2019-02-08T13:33:46.762Z,96.80
2019-02-08T13:36:15.788Z,96.90
2019-02-08T13:38:44.548Z,96.90
2019-02-08T13:41:14.357Z,96.90
2019-02-08T13:43:43.177Z,97.00
2019-02-08T13:46:12.004Z,97.00
2019-02-08T13:48:40.834Z,97.10
2019-02-08T13:51:09.948Z,97.20
2019-02-08T13:53:38.731Z,97.10
2019-02-08T13:56:07.709Z,97.30
2019-02-08T13:58:36.454Z,97.80
2019-02-08T14:01:05.450Z,97.50
2019-02-08T14:03:34.951Z,97.10
2019-02-08T14:06:12.856Z,97.40
2019-02-08T14:08:42.203Z,97.80
2019-02-08T14:11:10.953Z,97.90
2019-02-08T14:13:40.969Z,97.90
2019-02-08T14:16:10.292Z,97.90
2019-02-08T14:18:39.047Z,97.80
2019-02-08T14:21:07.888Z,97.60
2019-02-08T14:23:36.624Z,98.00
2019-02-08T14:26:05.506Z,98.10
2019-02-08T14:28:34.238Z,98.10
2019-02-08T14:31:03.129Z,98.20
2019-02-08T14:33:31.866Z,98.50
2019-02-08T14:36:00.702Z,98.80
2019-02-08T14:38:29.784Z,98.60
2019-02-08T14:40:58.522Z,98.60
2019-02-08T14:43:27.258Z,98.50
2019-02-08T14:45:56.082Z,98.60
2019-02-08T14:48:24.966Z,98.50
2019-02-08T14:50:53.721Z,98.60
2019-02-08T14:53:22.463Z,98.60
2019-02-08T14:55:56.999Z,98.50
2019-02-08T14:58:25.746Z,98.60
2019-02-08T15:00:54.496Z,98.50
2019-02-08T15:03:24.583Z,98.60
2019-02-08T15:05:59.206Z,98.60
2019-02-08T15:08:29.271Z,98.60
2019-02-08T15:11:02.499Z,98.70
2019-02-08T15:13:31.581Z,98.70
2019-02-08T15:16:00.443Z,98.80
2019-02-08T15:18:29.917Z,98.70
2019-02-08T15:20:59.237Z,98.70
2019-02-08T15:23:28.086Z,98.80
2019-02-08T15:25:56.850Z,98.80
2019-02-08T15:28:25.606Z,98.90
2019-02-08T15:30:54.343Z,99.10
2019-02-08T15:33:23.086Z,99.00
2019-02-08T15:35:51.824Z,98.90
2019-02-08T15:38:20.581Z,98.80
2019-02-08T15:40:53.846Z,98.80
2019-02-08T15:43:23.702Z,98.70
2019-02-08T15:45:59.989Z,98.70
2019-02-08T15:48:28.910Z,98.70
2019-02-08T15:51:00.057Z,98.70
2019-02-08T15:53:29.508Z,98.60
2019-02-08T15:56:08.564Z,98.70
2019-02-08T15:58:37.378Z,98.80
2019-02-08T16:01:14.891Z,98.60
2019-02-08T16:03:41.316Z,98.40
2019-02-08T16:06:13.334Z,98.00
2019-02-08T16:08:42.894Z,97.80
2019-02-08T16:11:13.742Z,97.70
2019-02-08T16:13:42.742Z,97.60
2019-02-08T16:16:11.996Z,97.40
2019-02-08T16:18:40.846Z,97.30
2019-02-08T16:21:11.786Z,96.90
2019-02-08T16:23:42.018Z,96.70
2019-02-08T16:26:10.845Z,96.30
2019-02-08T16:28:39.805Z,95.90
2019-02-08T16:31:09.312Z,95.90
2019-02-08T16:33:38.638Z,95.90
2019-02-08T16:36:07.941Z,95.90
2019-02-08T16:38:37.415Z,95.70
2019-02-08T16:41:07.137Z,95.50
2019-02-08T16:43:36.530Z,95.60
2019-02-08T16:46:08.405Z,95.20
2019-02-08T16:48:37.471Z,95.60
2019-02-08T16:51:06.943Z,95.30
2019-02-08T16:53:35.830Z,95.30
2019-02-08T16:56:05.702Z,95.30
2019-02-08T16:58:34.512Z,94.80
2019-02-08T17:01:05.634Z,95.10
2019-02-08T17:03:34.403Z,94.90
2019-02-08T17:06:03.622Z,94.80
2019-02-08T17:08:32.454Z,94.90
2019-02-08T17:11:01.262Z,94.80
2019-02-08T17:13:35.627Z,94.90
2019-02-08T17:16:05.453Z,94.50
2019-02-08T17:18:34.227Z,94.70
2019-02-08T17:21:03.033Z,94.70
2019-02-08T17:23:31.795Z,94.60
2019-02-08T17:26:00.548Z,94.50
2019-02-08T17:28:29.301Z,94.70
2019-02-08T17:30:58.117Z,94.70
2019-02-08T17:33:26.899Z,94.50
2019-02-08T17:35:55.726Z,94.70
2019-02-08T17:38:24.481Z,94.70
2019-02-08T17:40:53.293Z,94.70
2019-02-08T17:43:22.531Z,94.60
2019-02-08T17:45:51.265Z,94.50
2019-02-08T17:48:20.099Z,94.80
2019-02-08T17:50:48.849Z,94.20
2019-02-08T17:53:17.584Z,94.50
2019-02-08T17:55:46.337Z,94.40
2019-02-08T17:58:15.062Z,94.30
2019-02-08T18:00:49.402Z,94.30
2019-02-08T18:03:18.298Z,94.10
2019-02-08T18:05:53.471Z,94.10
2019-02-08T18:08:22.540Z,94.40
2019-02-08T18:10:52.050Z,94.20
2019-02-08T18:13:21.633Z,94.30
2019-02-08T18:15:51.326Z,94.20
2019-02-08T18:18:22.342Z,94.30
2019-02-08T18:20:57.771Z,94.10
2019-02-08T18:23:26.949Z,94.20
2019-02-08T18:25:56.213Z,94.20
2019-02-08T18:28:25.107Z,94.10
2019-02-08T18:30:54.018Z,94.20
2019-02-08T18:33:22.913Z,94.20
2019-02-08T18:35:51.738Z,94.20
2019-02-08T18:38:20.490Z,94.40
2019-02-08T18:40:49.240Z,94.20
2019-02-08T18:43:18.368Z,94.40
2019-02-08T18:45:47.262Z,94.20
2019-02-08T18:48:16.034Z,94.30
2019-02-08T18:50:47.617Z,94.20
2019-02-08T18:53:16.383Z,94.30
2019-02-08T18:55:45.206Z,94.50
2019-02-08T18:58:19.286Z,94.40
2019-02-08T19:00:46.946Z,94.30
2019-02-08T19:03:15.929Z,94.40
2019-02-08T19:05:45.381Z,94.60
2019-02-08T19:08:14.201Z,94.60
2019-02-08T19:10:43.099Z,94.80
2019-02-08T19:13:11.949Z,94.60
2019-02-08T19:15:40.850Z,94.40
2019-02-08T19:18:09.662Z,94.50
2019-02-08T19:20:38.989Z,94.30
2019-02-08T19:23:07.973Z,94.40
2019-02-08T19:25:40.074Z,94.40
2019-02-08T19:28:10.253Z,94.10
2019-02-08T19:30:40.994Z,94.20
2019-02-08T19:33:09.887Z,94.00
2019-02-08T19:35:38.690Z,94.30
2019-02-08T19:38:07.894Z,94.20
2019-02-08T19:40:39.862Z,93.90
2019-02-08T19:43:09.132Z,93.80
2019-02-08T19:45:37.886Z,94.00
2019-02-08T19:48:08.214Z,94.10
2019-02-08T19:50:41.930Z,94.10
2019-02-08T19:53:11.225Z,94.00
2019-02-08T19:55:40.283Z,94.10
2019-02-08T19:58:10.097Z,94.00
2019-02-08T20:00:39.899Z,94.00
2019-02-08T20:03:09.355Z,94.40
2019-02-08T20:05:38.361Z,94.20
2019-02-08T20:08:08.089Z,94.20
2019-02-08T20:10:39.218Z,94.00
2019-02-08T20:13:11.350Z,94.00
2019-02-08T20:15:40.279Z,94.20
2019-02-08T20:21:31.536Z,94.30
2019-02-08T20:24:56.034Z,94.40
2019-02-08T20:27:24.857Z,94.30
2019-02-08T20:29:53.630Z,94.30
2019-02-08T20:32:23.299Z,94.30
2019-02-08T20:34:52.121Z,94.40
2019-02-08T20:37:20.956Z,94.30
2019-02-08T20:39:49.697Z,94.40
2019-02-08T20:42:18.703Z,94.40
2019-02-08T20:44:47.702Z,94.40
2019-02-08T20:47:16.568Z,95.00
2019-02-08T20:49:45.393Z,94.60
2019-02-08T20:52:14.237Z,94.50
2019-02-08T20:54:43.137Z,94.80
2019-02-08T20:57:12.040Z,94.90
2019-02-08T20:59:40.933Z,94.90
2019-02-08T21:02:10.064Z,94.80
2019-02-08T21:04:38.940Z,94.90
2019-02-08T21:07:07.848Z,94.80
2019-02-08T21:09:36.680Z,94.80
2019-02-08T21:12:05.733Z,94.70
2019-02-08T21:14:34.674Z,94.50
2019-02-08T21:17:04.556Z,94.40
2019-02-08T21:19:33.512Z,94.30
2019-02-08T21:22:02.264Z,94.20
2019-02-08T21:24:31.139Z,94.40
2019-02-08T21:26:59.973Z,94.20
2019-02-08T21:29:28.784Z,94.20
2019-02-08T21:31:57.684Z,93.90
2019-02-08T21:34:26.639Z,94.30
2019-02-08T21:36:56.755Z,94.40
2019-02-08T21:39:26.370Z,94.30
2019-02-08T21:41:55.165Z,94.40
2019-02-08T21:44:24.021Z,94.70
2019-02-08T21:46:52.877Z,94.80
2019-02-08T21:49:21.634Z,94.90
2019-02-08T21:51:50.433Z,94.80
2019-02-08T21:54:19.378Z,95.00
2019-02-08T21:56:48.246Z,95.00
2019-02-08T21:59:16.993Z,95.00
2019-02-08T22:01:45.758Z,95.10
2019-02-08T22:04:14.675Z,95.20
2019-02-08T22:06:43.476Z,95.20
2019-02-08T22:09:12.505Z,95.40
2019-02-08T22:11:41.350Z,95.40
2019-02-08T22:14:10.183Z,95.30
2019-02-08T22:16:38.960Z,95.20
2019-02-08T22:19:07.804Z,95.20
2019-02-08T22:21:36.638Z,95.40
2019-02-08T22:24:05.478Z,95.30
2019-02-08T22:26:34.472Z,95.10
2019-02-08T22:29:03.390Z,95.20
2019-02-08T22:31:32.490Z,95.40
2019-02-08T22:34:01.328Z,95.40
2019-02-08T22:36:30.074Z,95.40
2019-02-08T22:38:58.980Z,95.50
2019-02-08T22:41:27.737Z,95.30
2019-02-08T22:43:56.496Z,95.30
2019-02-08T22:46:25.245Z,95.40
2019-02-08T22:48:53.997Z,95.40
2019-02-08T22:51:22.733Z,95.50
2019-02-08T22:53:51.480Z,95.60
2019-02-08T22:56:21.373Z,95.50
2019-02-08T22:58:50.134Z,95.50
2019-02-08T23:01:30.758Z,95.60
2019-02-08T23:04:04.766Z,95.60
2019-02-08T23:06:33.780Z,95.60
2019-02-08T23:09:04.237Z,95.60
2019-02-08T23:11:35.190Z,95.50
2019-02-08T23:14:05.034Z,95.10
2019-02-08T23:16:34.019Z,95.20
2019-02-08T23:19:02.921Z,95.20
2019-02-08T23:21:31.810Z,95.20
2019-02-08T23:24:00.907Z,95.30
2019-02-08T23:26:32.165Z,95.40
2019-02-08T23:29:01.000Z,95.40
2019-02-08T23:31:29.841Z,95.40
2019-02-08T23:33:58.590Z,95.20
2019-02-08T23:36:27.411Z,95.40
2019-02-08T23:38:57.324Z,95.50
2019-02-08T23:41:26.073Z,95.50
2019-02-08T23:43:54.820Z,95.70
2019-02-08T23:46:23.574Z,95.30
2019-02-08T23:48:52.435Z,95.30
2019-02-08T23:51:21.341Z,95.50
2019-02-08T23:53:50.089Z,95.30
2019-02-08T23:56:18.917Z,95.40
2019-02-08T23:58:47.660Z,95.20
