createdAt,value
2018-05-15T00:00:01.711Z,6.17
2018-05-15T00:02:29.949Z,5.73
2018-05-15T00:04:58.194Z,6.17
2018-05-15T00:07:27.193Z,5.67
2018-05-15T00:09:56.216Z,5.97
2018-05-15T00:12:24.464Z,6.27
2018-05-15T00:14:53.488Z,6.60
2018-05-15T00:17:21.725Z,6.47
2018-05-15T00:19:49.968Z,6.90
2018-05-15T00:22:18.237Z,6.13
2018-05-15T00:24:46.480Z,6.40
2018-05-15T00:27:15.484Z,6.60
2018-05-15T00:29:43.752Z,7.10
2018-05-15T00:32:12.764Z,7.67
2018-05-15T00:34:41.068Z,6.93
2018-05-15T00:37:09.309Z,7.70
2018-05-15T00:39:38.331Z,6.33
2018-05-15T00:42:07.333Z,7.40
2018-05-15T00:44:35.642Z,7.00
2018-05-15T00:47:04.592Z,8.03
2018-05-15T00:49:33.604Z,7.23
2018-05-15T00:52:01.879Z,8.00
2018-05-15T00:54:30.139Z,7.80
2018-05-15T00:56:59.261Z,7.60
2018-05-15T00:59:27.536Z,7.20
2018-05-15T01:01:56.596Z,7.53
2018-05-15T01:04:24.843Z,7.70
2018-05-15T01:06:53.927Z,7.90
2018-05-15T01:09:22.194Z,7.60
2018-05-15T01:11:51.209Z,8.07
2018-05-15T01:14:19.507Z,8.40
2018-05-15T01:16:47.771Z,7.60
2018-05-15T01:19:16.041Z,7.00
2018-05-15T01:21:44.316Z,5.60
2018-05-15T01:24:13.333Z,6.03
2018-05-15T01:26:41.574Z,4.60
2018-05-15T01:29:09.808Z,5.93
2018-05-15T01:31:38.063Z,5.30
2018-05-15T01:34:06.333Z,6.47
2018-05-15T01:36:34.643Z,6.57
2018-05-15T01:39:02.888Z,7.13
2018-05-15T01:41:31.184Z,6.93
2018-05-15T01:44:00.351Z,7.80
2018-05-15T01:46:28.608Z,7.20
2018-05-15T01:48:56.855Z,6.83
2018-05-15T01:51:25.129Z,7.80
2018-05-15T01:53:53.379Z,7.57
2018-05-15T01:56:22.406Z,7.67
2018-05-15T01:58:50.697Z,7.03
2018-05-15T02:01:18.952Z,7.07
2018-05-15T02:03:47.970Z,7.60
2018-05-15T02:06:16.238Z,6.80
2018-05-15T02:08:44.513Z,7.40
2018-05-15T02:11:13.536Z,8.03
2018-05-15T02:13:41.790Z,7.60
2018-05-15T02:16:10.837Z,7.50
2018-05-15T02:18:39.928Z,7.17
2018-05-15T02:21:08.219Z,7.80
2018-05-15T02:23:36.468Z,7.23
2018-05-15T02:26:04.748Z,7.20
2018-05-15T02:28:32.999Z,6.50
2018-05-15T02:31:02.025Z,6.60
2018-05-15T02:33:30.276Z,6.67
2018-05-15T02:35:59.307Z,7.27
2018-05-15T02:38:27.564Z,7.40
2018-05-15T02:40:56.571Z,7.70
2018-05-15T02:43:25.579Z,7.57
2018-05-15T02:45:53.812Z,7.50
2018-05-15T02:48:22.859Z,7.60
2018-05-15T02:50:51.132Z,7.47
2018-05-15T02:53:19.372Z,7.80
2018-05-15T02:55:47.643Z,7.47
2018-05-15T02:58:15.861Z,8.17
2018-05-15T03:00:44.131Z,7.40
2018-05-15T03:03:13.167Z,7.70
2018-05-15T03:05:41.414Z,7.43
2018-05-15T03:08:10.418Z,8.43
2018-05-15T03:10:38.690Z,7.70
2018-05-15T03:13:07.685Z,8.40
2018-05-15T03:15:35.969Z,8.20
2018-05-15T03:18:04.961Z,8.20
2018-05-15T03:20:33.960Z,7.67
2018-05-15T03:23:02.976Z,8.23
2018-05-15T03:25:31.251Z,8.80
2018-05-15T03:27:59.802Z,10.87
2018-05-15T03:30:28.052Z,8.13
2018-05-15T03:32:56.335Z,9.30
2018-05-15T03:35:24.599Z,9.03
2018-05-15T03:37:52.873Z,9.73
2018-05-15T03:40:21.115Z,9.83
2018-05-15T03:42:50.121Z,8.00
2018-05-15T03:45:19.151Z,8.33
2018-05-15T03:47:47.418Z,8.13
2018-05-15T03:50:15.685Z,7.33
2018-05-15T03:52:43.928Z,7.80
2018-05-15T03:55:12.176Z,8.77
2018-05-15T03:57:40.401Z,7.20
2018-05-15T04:00:21.120Z,7.37
2018-05-15T04:03:01.154Z,8.03
2018-05-15T04:05:41.326Z,7.20
2018-05-15T04:08:14.915Z,6.90
2018-05-15T04:10:43.254Z,7.50
2018-05-15T04:13:11.440Z,7.40
2018-05-15T04:15:40.460Z,7.50
2018-05-15T04:18:08.729Z,7.30
2018-05-15T04:20:37.752Z,8.27
2018-05-15T04:23:06.006Z,7.60
2018-05-15T04:25:35.009Z,8.00
2018-05-15T04:28:04.156Z,8.17
2018-05-15T04:30:33.112Z,7.47
2018-05-15T04:33:02.199Z,7.80
2018-05-15T04:35:31.229Z,6.70
2018-05-15T04:37:59.462Z,10.90
2018-05-15T04:40:28.476Z,7.17
2018-05-15T04:42:56.744Z,8.00
2018-05-15T04:45:25.777Z,6.80
2018-05-15T04:47:54.032Z,6.43
2018-05-15T04:50:22.296Z,7.20
2018-05-15T04:52:50.554Z,7.20
2018-05-15T04:55:18.771Z,6.63
2018-05-15T04:57:47.804Z,7.23
2018-05-15T05:00:16.065Z,6.53
2018-05-15T05:02:44.316Z,8.87
2018-05-15T05:05:12.568Z,8.03
2018-05-15T05:07:40.812Z,8.03
2018-05-15T05:10:09.124Z,7.30
2018-05-15T05:12:37.371Z,7.27
2018-05-15T05:15:05.620Z,9.20
2018-05-15T05:17:34.624Z,7.37
2018-05-15T05:20:03.644Z,7.60
2018-05-15T05:22:31.869Z,7.13
2018-05-15T05:25:00.135Z,7.07
2018-05-15T05:27:28.366Z,7.67
2018-05-15T05:29:57.361Z,6.83
2018-05-15T05:32:26.372Z,7.77
2018-05-15T05:34:54.615Z,8.20
2018-05-15T05:37:22.873Z,7.97
2018-05-15T05:39:51.110Z,7.03
2018-05-15T05:42:19.384Z,8.50
2018-05-15T05:44:48.411Z,7.67
2018-05-15T05:47:17.576Z,8.13
2018-05-15T05:49:46.573Z,8.27
2018-05-15T05:52:15.600Z,8.33
2018-05-15T05:54:43.838Z,8.10
2018-05-15T05:57:12.839Z,9.00
2018-05-15T05:59:41.875Z,8.30
2018-05-15T06:02:10.113Z,8.20
2018-05-15T06:04:39.148Z,8.33
2018-05-15T06:07:07.390Z,7.43
2018-05-15T06:09:35.671Z,7.67
2018-05-15T06:12:03.899Z,8.70
2018-05-15T06:14:32.165Z,8.13
2018-05-15T06:17:01.177Z,8.53
2018-05-15T06:19:29.417Z,7.83
2018-05-15T06:21:57.714Z,8.53
2018-05-15T06:24:25.928Z,9.70
2018-05-15T06:26:54.184Z,10.10
2018-05-15T06:29:22.454Z,8.87
2018-05-15T06:31:51.453Z,8.10
2018-05-15T06:34:19.709Z,8.10
2018-05-15T06:36:48.722Z,8.10
2018-05-15T06:39:17.001Z,9.33
2018-05-15T06:41:45.996Z,8.37
2018-05-15T06:44:15.020Z,7.80
2018-05-15T06:46:43.265Z,7.63
2018-05-15T06:49:12.301Z,9.00
2018-05-15T06:51:40.537Z,8.43
2018-05-15T06:54:08.794Z,7.53
2018-05-15T06:56:37.048Z,7.20
2018-05-15T06:59:05.284Z,8.00
2018-05-15T07:01:34.320Z,7.10
2018-05-15T07:04:02.549Z,7.57
2018-05-15T07:06:30.817Z,6.40
2018-05-15T07:08:59.072Z,7.03
2018-05-15T07:11:27.332Z,6.50
2018-05-15T07:13:55.616Z,7.60
2018-05-15T07:16:24.624Z,7.73
2018-05-15T07:18:52.854Z,6.83
2018-05-15T07:21:21.111Z,6.30
2018-05-15T07:23:49.360Z,6.67
2018-05-15T07:26:17.604Z,6.10
2018-05-15T07:28:46.617Z,6.63
2018-05-15T07:31:15.602Z,6.47
2018-05-15T07:33:44.640Z,7.10
2018-05-15T07:36:12.881Z,7.53
2018-05-15T07:38:41.893Z,6.97
2018-05-15T07:41:10.143Z,6.80
2018-05-15T07:43:38.400Z,6.80
2018-05-15T07:46:06.673Z,6.80
2018-05-15T07:48:34.906Z,6.73
2018-05-15T07:51:03.184Z,7.07
2018-05-15T07:53:31.532Z,6.97
2018-05-15T07:56:00.462Z,6.70
2018-05-15T07:58:29.701Z,7.17
2018-05-15T08:00:58.325Z,7.50
2018-05-15T08:03:26.770Z,6.70
2018-05-15T08:05:56.184Z,8.97
2018-05-15T08:08:24.411Z,6.60
2018-05-15T08:10:52.703Z,6.70
2018-05-15T08:13:21.723Z,6.93
2018-05-15T08:15:49.984Z,8.37
2018-05-15T08:18:18.995Z,6.97
2018-05-15T08:20:47.283Z,6.30
2018-05-15T08:23:15.535Z,7.30
2018-05-15T08:25:44.549Z,6.20
2018-05-15T08:28:12.798Z,7.80
2018-05-15T08:30:41.025Z,6.97
2018-05-15T08:33:09.290Z,7.20
2018-05-15T08:35:37.535Z,7.40
2018-05-15T08:38:05.797Z,6.47
2018-05-15T08:40:34.054Z,7.77
2018-05-15T08:43:02.294Z,6.63
2018-05-15T08:45:31.308Z,6.80
2018-05-15T08:47:59.537Z,7.40
2018-05-15T08:50:27.808Z,6.97
2018-05-15T08:52:56.051Z,6.67
2018-05-15T08:55:24.334Z,6.90
2018-05-15T08:57:52.578Z,7.47
2018-05-15T09:00:20.847Z,6.93
2018-05-15T09:02:49.151Z,6.77
2018-05-15T09:05:18.181Z,6.00
2018-05-15T09:07:46.454Z,5.80
2018-05-15T09:10:14.719Z,6.03
2018-05-15T09:12:43.721Z,6.87
2018-05-15T09:15:11.991Z,6.60
2018-05-15T09:17:41.047Z,7.53
2018-05-15T09:20:09.288Z,7.00
2018-05-15T09:22:37.545Z,7.03
2018-05-15T09:25:06.552Z,6.17
2018-05-15T09:27:34.825Z,6.77
2018-05-15T09:30:03.842Z,6.47
2018-05-15T09:32:32.191Z,6.33
2018-05-15T09:35:00.444Z,6.20
2018-05-15T09:37:28.706Z,7.27
2018-05-15T09:39:56.977Z,7.50
2018-05-15T09:42:25.221Z,6.07
2018-05-15T09:44:53.471Z,7.37
2018-05-15T09:47:21.738Z,5.87
2018-05-15T09:49:49.995Z,6.27
2018-05-15T09:52:18.256Z,7.60
2018-05-15T09:54:46.491Z,6.63
2018-05-15T09:57:14.737Z,6.33
2018-05-15T09:59:43.025Z,7.00
2018-05-15T10:02:11.264Z,6.50
2018-05-15T10:04:40.308Z,5.30
2018-05-15T10:07:09.405Z,5.13
2018-05-15T10:09:37.645Z,6.37
2018-05-15T10:12:06.726Z,6.23
2018-05-15T10:14:34.970Z,6.60
2018-05-15T10:17:03.246Z,6.10
2018-05-15T10:19:31.522Z,6.80
2018-05-15T10:21:59.777Z,7.00
2018-05-15T10:24:28.018Z,6.27
2018-05-15T10:26:56.257Z,6.90
2018-05-15T10:29:24.511Z,6.90
2018-05-15T10:31:53.548Z,6.90
2018-05-15T10:34:21.785Z,7.27
2018-05-15T10:36:50.813Z,6.60
2018-05-15T10:39:19.060Z,6.53
2018-05-15T10:41:48.099Z,7.10
2018-05-15T10:44:16.334Z,7.37
2018-05-15T10:46:45.338Z,7.10
2018-05-15T10:49:14.399Z,8.37
2018-05-15T10:51:42.655Z,6.70
2018-05-15T10:54:10.904Z,7.33
2018-05-15T10:56:39.145Z,8.03
2018-05-15T10:59:07.405Z,6.77
2018-05-15T11:01:35.641Z,6.37
2018-05-15T11:04:03.907Z,7.43
2018-05-15T11:06:32.949Z,6.43
2018-05-15T11:09:01.264Z,5.83
2018-05-15T11:11:29.507Z,6.70
2018-05-15T11:13:57.775Z,7.27
2018-05-15T11:16:26.032Z,6.17
2018-05-15T11:18:55.039Z,5.30
2018-05-15T11:21:35.090Z,5.20
2018-05-15T11:27:01.012Z,5.03
2018-05-15T11:29:29.404Z,5.03
2018-05-15T11:31:57.679Z,5.37
2018-05-15T11:34:26.679Z,5.73
2018-05-15T11:36:55.673Z,5.30
2018-05-15T11:39:24.753Z,4.77
2018-05-15T11:41:53.053Z,6.63
2018-05-15T11:44:21.246Z,5.40
2018-05-15T11:46:49.570Z,5.20
2018-05-15T11:49:18.629Z,4.90
2018-05-15T11:51:47.084Z,5.43
2018-05-15T11:54:15.074Z,6.20
2018-05-15T11:56:44.100Z,5.20
2018-05-15T11:59:12.353Z,5.30
2018-05-15T12:01:41.372Z,5.50
2018-05-15T12:04:10.431Z,4.90
2018-05-15T12:06:38.901Z,5.10
2018-05-15T12:09:07.938Z,5.43
2018-05-15T12:11:36.115Z,4.60
2018-05-15T12:14:05.154Z,4.77
2018-05-15T12:16:33.425Z,4.03
2018-05-15T12:19:01.705Z,4.37
2018-05-15T12:21:29.952Z,4.73
2018-05-15T12:23:58.990Z,5.00
2018-05-15T12:26:27.232Z,5.00
2018-05-15T12:28:56.277Z,5.20
2018-05-15T12:31:24.509Z,5.10
2018-05-15T12:33:52.750Z,4.80
2018-05-15T12:36:21.008Z,4.70
2018-05-15T12:38:49.246Z,5.10
2018-05-15T12:41:18.299Z,5.00
2018-05-15T12:43:46.604Z,4.20
2018-05-15T12:46:14.861Z,4.43
2018-05-15T12:48:43.125Z,4.30
2018-05-15T12:51:11.391Z,4.93
2018-05-15T12:53:40.234Z,4.00
2018-05-15T12:56:08.489Z,3.80
2018-05-15T12:58:36.758Z,4.40
2018-05-15T13:01:04.988Z,5.30
2018-05-15T13:03:34.030Z,5.20
2018-05-15T13:06:02.284Z,6.40
2018-05-15T13:08:30.539Z,5.10
2018-05-15T13:10:59.545Z,5.20
2018-05-15T13:13:28.558Z,6.47
2018-05-15T13:15:56.813Z,5.40
2018-05-15T13:18:25.178Z,7.20
2018-05-15T13:20:54.112Z,5.43
2018-05-15T13:23:23.116Z,4.70
2018-05-15T13:25:51.375Z,5.30
2018-05-15T13:28:20.450Z,4.17
2018-05-15T13:30:48.705Z,4.17
2018-05-15T13:33:16.979Z,4.10
2018-05-15T13:35:45.216Z,4.73
2018-05-15T13:38:14.260Z,4.60
2018-05-15T13:40:42.541Z,4.23
2018-05-15T13:43:10.765Z,4.60
2018-05-15T13:45:39.782Z,4.53
2018-05-15T13:48:08.821Z,4.73
2018-05-15T13:50:37.110Z,5.07
2018-05-15T13:53:06.071Z,4.67
2018-05-15T13:55:34.338Z,4.87
2018-05-15T13:58:03.371Z,5.40
2018-05-15T14:00:31.691Z,4.00
2018-05-15T14:02:59.921Z,6.70
2018-05-15T14:05:28.180Z,6.03
2018-05-15T14:07:56.461Z,6.20
2018-05-15T14:10:24.721Z,4.90
2018-05-15T14:12:52.958Z,5.07
2018-05-15T14:15:21.254Z,5.20
2018-05-15T14:17:49.484Z,4.70
2018-05-15T14:20:17.766Z,4.53
2018-05-15T14:22:46.055Z,7.63
2018-05-15T14:25:14.324Z,5.47
2018-05-15T14:27:42.610Z,5.77
2018-05-15T14:30:10.858Z,5.40
2018-05-15T14:32:39.124Z,5.70
2018-05-15T14:35:08.151Z,5.10
2018-05-15T14:37:37.188Z,5.30
2018-05-15T14:40:05.457Z,5.67
2018-05-15T14:42:45.694Z,6.00
2018-05-15T14:45:15.789Z,5.33
2018-05-15T14:47:44.050Z,5.50
2018-05-15T14:50:12.289Z,6.20
2018-05-15T14:52:40.559Z,5.70
2018-05-15T14:55:08.836Z,5.80
2018-05-15T14:57:37.162Z,6.10
2018-05-15T15:00:05.461Z,4.30
2018-05-15T15:02:33.671Z,4.67
2018-05-15T15:05:02.724Z,5.03
2018-05-15T15:07:31.395Z,5.00
2018-05-15T15:10:00.409Z,5.27
2018-05-15T15:12:28.635Z,5.27
2018-05-15T15:14:57.660Z,5.60
2018-05-15T15:17:26.045Z,5.27
2018-05-15T15:19:54.244Z,5.57
2018-05-15T15:22:22.513Z,4.80
2018-05-15T15:24:50.754Z,5.00
2018-05-15T15:27:19.767Z,5.27
2018-05-15T15:29:48.038Z,4.37
2018-05-15T15:32:16.254Z,4.90
2018-05-15T15:34:44.537Z,4.83
2018-05-15T15:37:12.821Z,5.00
2018-05-15T15:39:41.065Z,5.33
2018-05-15T15:42:10.164Z,4.77
2018-05-15T15:44:38.379Z,4.87
2018-05-15T15:47:06.655Z,4.50
2018-05-15T15:49:34.920Z,4.97
2018-05-15T15:52:03.172Z,4.80
2018-05-15T15:54:32.221Z,5.20
2018-05-15T15:57:00.454Z,5.70
2018-05-15T15:59:29.456Z,5.30
2018-05-15T16:01:58.474Z,4.90
2018-05-15T16:04:26.851Z,4.70
2018-05-15T16:06:55.100Z,4.30
2018-05-15T16:09:24.133Z,4.90
2018-05-15T16:11:52.379Z,4.30
2018-05-15T16:14:21.521Z,5.07
2018-05-15T16:16:49.801Z,4.33
2018-05-15T16:19:18.084Z,4.80
2018-05-15T16:21:46.344Z,5.70
2018-05-15T16:24:14.577Z,4.77
2018-05-15T16:26:42.829Z,4.70
2018-05-15T16:29:11.084Z,4.13
2018-05-15T16:31:40.112Z,4.87
2018-05-15T16:34:08.372Z,4.90
2018-05-15T16:36:36.672Z,4.80
2018-05-15T16:39:05.764Z,4.90
2018-05-15T16:41:34.067Z,5.17
2018-05-15T16:44:03.106Z,5.27
2018-05-15T16:46:32.157Z,4.97
2018-05-15T16:49:00.421Z,5.00
2018-05-15T16:51:28.668Z,4.50
2018-05-15T16:53:57.711Z,4.80
2018-05-15T16:56:26.017Z,4.90
2018-05-15T16:58:54.292Z,4.93
2018-05-15T17:01:22.609Z,4.27
2018-05-15T17:03:51.640Z,4.70
2018-05-15T17:06:19.924Z,4.33
2018-05-15T17:08:48.197Z,4.83
2018-05-15T17:11:16.425Z,4.33
2018-05-15T17:13:44.737Z,4.83
2018-05-15T17:16:12.948Z,4.47
2018-05-15T17:18:41.205Z,4.70
2018-05-15T17:21:09.511Z,4.73
2018-05-15T17:23:37.765Z,4.67
2018-05-15T17:26:06.058Z,5.03
2018-05-15T17:28:34.330Z,4.60
2018-05-15T17:31:02.592Z,4.90
2018-05-15T17:33:31.609Z,5.10
2018-05-15T17:35:59.870Z,4.40
2018-05-15T17:38:28.913Z,4.80
2018-05-15T17:40:57.247Z,4.73
2018-05-15T17:43:25.416Z,4.47
2018-05-15T17:45:53.660Z,11.73
2018-05-15T17:48:21.935Z,3.93
2018-05-15T17:50:50.200Z,4.20
2018-05-15T17:53:18.490Z,4.60
2018-05-15T17:55:46.734Z,4.60
2018-05-15T17:58:15.752Z,5.00
2018-05-15T18:00:44.010Z,4.83
2018-05-15T18:03:13.028Z,4.50
2018-05-15T18:05:41.279Z,3.90
2018-05-15T18:08:10.305Z,4.53
2018-05-15T18:10:38.587Z,4.27
2018-05-15T18:13:06.879Z,4.63
2018-05-15T18:15:35.140Z,5.07
2018-05-15T18:18:03.409Z,4.30
2018-05-15T18:20:32.408Z,4.50
2018-05-15T18:23:01.439Z,4.33
2018-05-15T18:25:29.692Z,5.40
2018-05-15T18:27:58.706Z,5.03
2018-05-15T18:30:26.973Z,5.07
2018-05-15T18:32:55.224Z,5.10
2018-05-15T18:35:23.477Z,5.20
2018-05-15T18:37:51.734Z,5.33
2018-05-15T18:40:20.017Z,4.40
2018-05-15T18:42:48.265Z,5.60
2018-05-15T18:45:17.316Z,5.57
2018-05-15T18:47:45.572Z,5.07
2018-05-15T18:50:13.808Z,5.63
2018-05-15T18:52:42.829Z,5.00
2018-05-15T18:55:11.069Z,4.90
2018-05-15T18:57:39.331Z,5.33
2018-05-15T19:00:07.588Z,5.60
2018-05-15T19:02:35.796Z,4.90
2018-05-15T19:05:04.067Z,4.50
2018-05-15T19:07:32.333Z,5.90
2018-05-15T19:10:00.603Z,4.87
2018-05-15T19:12:29.632Z,5.17
2018-05-15T19:14:57.890Z,4.53
2018-05-15T19:17:26.122Z,5.70
2018-05-15T19:19:55.166Z,5.27
2018-05-15T19:22:23.385Z,5.30
2018-05-15T19:24:51.681Z,5.80
2018-05-15T19:27:19.904Z,4.73
2018-05-15T19:29:48.171Z,6.33
2018-05-15T19:32:17.235Z,5.60
2018-05-15T19:34:51.203Z,5.13
2018-05-15T19:37:19.458Z,5.17
2018-05-15T19:39:48.452Z,5.70
2018-05-15T19:42:16.733Z,6.13
2018-05-15T19:44:45.741Z,5.63
2018-05-15T19:47:14.024Z,5.23
2018-05-15T19:49:42.269Z,4.73
2018-05-15T19:52:11.336Z,5.50
2018-05-15T19:54:39.610Z,5.43
2018-05-15T19:57:07.978Z,4.80
2018-05-15T19:59:36.225Z,5.30
2018-05-15T20:02:05.254Z,5.10
2018-05-15T20:04:33.496Z,4.80
2018-05-15T20:07:02.632Z,4.83
2018-05-15T20:09:30.901Z,5.20
2018-05-15T20:11:59.152Z,5.20
2018-05-15T20:14:28.193Z,4.10
2018-05-15T20:16:56.468Z,5.03
2018-05-15T20:19:24.723Z,4.80
2018-05-15T20:21:53.733Z,5.57
2018-05-15T20:24:21.990Z,5.40
2018-05-15T20:26:50.989Z,5.70
2018-05-15T20:29:19.997Z,4.93
2018-05-15T20:31:48.307Z,5.87
2018-05-15T20:34:16.617Z,4.43
2018-05-15T20:36:44.988Z,5.70
2018-05-15T20:39:13.338Z,5.70
2018-05-15T20:41:41.622Z,6.40
2018-05-15T20:44:09.857Z,6.33
2018-05-15T20:46:38.133Z,5.43
2018-05-15T20:49:07.899Z,5.60
2018-05-15T20:51:36.172Z,5.23
2018-05-15T20:54:05.169Z,5.60
2018-05-15T20:56:33.422Z,5.87
2018-05-15T20:59:02.421Z,5.83
2018-05-15T21:01:32.457Z,5.93
2018-05-15T21:04:00.774Z,5.60
2018-05-15T21:06:29.093Z,5.70
2018-05-15T21:08:57.496Z,6.00
2018-05-15T21:11:26.543Z,6.37
2018-05-15T21:13:54.838Z,5.97
2018-05-15T21:16:23.088Z,7.20
2018-05-15T21:18:51.321Z,6.43
2018-05-15T21:21:20.324Z,6.60
2018-05-15T21:23:49.358Z,6.80
2018-05-15T21:26:17.609Z,6.80
2018-05-15T21:28:46.629Z,7.20
2018-05-15T21:31:14.872Z,7.03
2018-05-15T21:33:43.165Z,7.10
2018-05-15T21:36:11.434Z,7.60
2018-05-15T21:38:40.474Z,6.93
2018-05-15T21:41:08.714Z,7.63
2018-05-15T21:43:36.959Z,7.73
2018-05-15T21:46:05.301Z,7.93
2018-05-15T21:48:33.473Z,7.30
2018-05-15T21:51:01.720Z,8.50
2018-05-15T21:53:29.967Z,7.80
2018-05-15T21:55:58.220Z,8.10
2018-05-15T21:58:26.497Z,7.50
2018-05-15T22:00:54.727Z,7.73
2018-05-15T22:03:22.989Z,8.40
2018-05-15T22:05:51.269Z,7.40
2018-05-15T22:08:19.525Z,7.90
2018-05-15T22:10:47.795Z,7.80
2018-05-15T22:13:27.993Z,7.83
2018-05-15T22:16:14.308Z,8.07
2018-05-15T22:19:00.570Z,7.70
2018-05-15T22:21:47.720Z,8.27
2018-05-15T22:24:26.282Z,7.93
2018-05-15T22:26:54.552Z,8.30
2018-05-15T22:29:22.803Z,8.67
2018-05-15T22:31:51.020Z,8.30
2018-05-15T22:34:19.272Z,8.43
2018-05-15T22:36:48.281Z,9.57
2018-05-15T22:39:16.538Z,8.70
2018-05-15T22:41:44.837Z,8.50
2018-05-15T22:44:13.032Z,8.20
2018-05-15T22:46:41.293Z,8.70
2018-05-15T22:49:10.309Z,8.13
2018-05-15T22:51:38.568Z,9.63
2018-05-15T22:54:06.820Z,8.63
2018-05-15T22:56:35.113Z,8.43
2018-05-15T22:59:04.133Z,9.10
2018-05-15T23:01:32.389Z,8.30
2018-05-15T23:04:00.611Z,9.47
2018-05-15T23:06:28.901Z,8.77
2018-05-15T23:08:57.153Z,8.80
2018-05-15T23:11:25.409Z,8.23
2018-05-15T23:13:54.405Z,8.60
2018-05-15T23:16:23.449Z,8.80
2018-05-15T23:18:51.693Z,7.90
2018-05-15T23:21:20.685Z,9.27
2018-05-15T23:23:49.728Z,8.60
2018-05-15T23:26:17.989Z,9.13
2018-05-15T23:28:46.256Z,9.70
2018-05-15T23:31:15.247Z,8.27
2018-05-15T23:33:44.270Z,8.43
2018-05-15T23:36:12.562Z,8.50
2018-05-15T23:38:40.808Z,8.37
2018-05-15T23:41:09.822Z,9.50
2018-05-15T23:43:38.168Z,9.10
2018-05-15T23:46:07.916Z,8.60
2018-05-15T23:48:36.176Z,8.37
2018-05-15T23:51:05.184Z,8.67
2018-05-15T23:53:34.172Z,7.40
2018-05-15T23:56:03.188Z,7.40
2018-05-15T23:58:31.480Z,7.93
