createdAt,value
2024-02-18T00:00:27.325Z,13.10
2024-02-18T00:02:57.276Z,17.63
2024-02-18T00:05:27.152Z,16.30
2024-02-18T00:07:56.999Z,19.20
2024-02-18T00:10:29.591Z,17.43
2024-02-18T00:12:59.595Z,14.93
2024-02-18T00:15:29.547Z,16.67
2024-02-18T00:17:59.477Z,20.83
2024-02-18T00:20:29.443Z,18.97
2024-02-18T00:22:59.266Z,15.23
2024-02-18T00:25:31.732Z,12.00
2024-02-18T00:28:01.796Z,17.17
2024-02-18T00:30:31.995Z,19.67
2024-02-18T00:33:02.046Z,14.07
2024-02-18T00:35:31.961Z,12.90
2024-02-18T00:38:01.812Z,14.60
2024-02-18T00:40:34.327Z,13.07
2024-02-18T00:43:04.384Z,14.73
2024-02-18T00:45:34.474Z,15.23
2024-02-18T00:48:04.482Z,13.30
2024-02-18T00:50:34.381Z,12.87
2024-02-18T00:53:04.272Z,12.53
2024-02-18T00:55:36.728Z,15.53
2024-02-18T00:58:07.193Z,15.47
2024-02-18T01:00:37.136Z,11.37
2024-02-18T01:03:08.026Z,9.37
2024-02-18T01:05:38.038Z,20.57
2024-02-18T01:08:08.592Z,15.53
2024-02-18T01:10:41.203Z,16.30
2024-02-18T01:13:11.274Z,10.73
2024-02-18T01:15:41.702Z,11.27
2024-02-18T01:18:11.763Z,16.57
2024-02-18T01:20:41.761Z,15.70
2024-02-18T01:23:11.964Z,13.10
2024-02-18T01:25:44.488Z,11.80
2024-02-18T01:28:14.442Z,14.53
2024-02-18T01:30:44.388Z,13.97
2024-02-18T01:33:14.291Z,12.57
2024-02-18T01:35:44.159Z,15.30
2024-02-18T01:38:14.022Z,12.97
2024-02-18T01:40:46.711Z,11.13
2024-02-18T01:43:19.547Z,10.20
2024-02-18T01:45:50.805Z,11.13
2024-02-18T01:48:23.488Z,12.17
2024-02-18T01:50:53.513Z,13.13
2024-02-18T01:53:23.640Z,10.10
2024-02-18T01:55:56.391Z,12.10
2024-02-18T01:58:26.489Z,13.93
2024-02-18T02:00:58.054Z,10.80
2024-02-18T02:03:28.405Z,9.83
2024-02-18T02:05:58.931Z,11.53
2024-02-18T02:08:29.649Z,12.40
2024-02-18T02:11:02.807Z,10.07
2024-02-18T02:13:32.904Z,13.87
2024-02-18T02:16:03.511Z,16.33
2024-02-18T02:18:33.516Z,11.70
2024-02-18T02:21:03.648Z,12.03
2024-02-18T02:23:35.455Z,9.50
2024-02-18T02:26:08.915Z,10.70
2024-02-18T02:28:44.593Z,13.03
2024-02-18T02:31:17.999Z,13.63
2024-02-18T02:33:48.096Z,10.73
2024-02-18T02:36:19.072Z,9.40
2024-02-18T02:38:49.085Z,19.93
2024-02-18T02:41:19.734Z,13.57
2024-02-18T02:43:49.670Z,14.10
2024-02-18T02:46:22.127Z,9.70
2024-02-18T02:48:52.502Z,15.57
2024-02-18T02:51:22.587Z,11.00
2024-02-18T02:53:52.535Z,11.67
2024-02-18T02:56:22.431Z,11.00
2024-02-18T02:58:52.265Z,16.27
2024-02-18T03:01:24.817Z,14.97
2024-02-18T03:03:54.921Z,10.00
2024-02-18T03:06:24.887Z,14.67
2024-02-18T03:08:54.820Z,11.27
2024-02-18T03:11:24.738Z,10.57
2024-02-18T03:13:57.482Z,11.40
2024-02-18T03:16:30.004Z,10.20
2024-02-18T03:19:00.092Z,11.57
2024-02-18T03:21:30.514Z,12.30
2024-02-18T03:24:00.733Z,15.20
2024-02-18T03:26:31.118Z,12.10
2024-02-18T03:29:00.939Z,14.73
2024-02-18T03:31:34.413Z,11.23
2024-02-18T03:34:04.346Z,12.17
2024-02-18T03:36:35.075Z,10.57
2024-02-18T03:39:05.130Z,11.77
2024-02-18T03:41:34.959Z,12.67
2024-02-18T03:44:04.779Z,12.77
2024-02-18T03:46:37.241Z,12.80
2024-02-18T03:49:07.173Z,12.60
2024-02-18T03:51:37.036Z,11.73
2024-02-18T03:54:07.225Z,13.03
2024-02-18T03:56:37.156Z,14.30
2024-02-18T03:59:04.390Z,13.97
2024-02-18T04:01:36.838Z,12.93
2024-02-18T04:04:10.219Z,12.97
2024-02-18T04:06:40.583Z,12.20
2024-02-18T04:09:12.779Z,13.63
2024-02-18T04:11:43.197Z,21.47
2024-02-18T04:14:13.113Z,12.73
2024-02-18T04:16:45.612Z,11.47
2024-02-18T04:19:15.785Z,12.10
2024-02-18T04:21:45.733Z,13.50
2024-02-18T04:24:15.800Z,16.37
2024-02-18T04:26:45.711Z,13.47
2024-02-18T04:29:15.505Z,12.60
2024-02-18T04:31:48.007Z,12.63
2024-02-18T04:34:18.189Z,15.37
2024-02-18T04:36:50.617Z,10.83
2024-02-18T04:39:20.736Z,14.67
2024-02-18T04:41:50.708Z,14.77
2024-02-18T04:44:21.005Z,10.40
2024-02-18T04:46:53.486Z,12.00
2024-02-18T04:49:23.475Z,14.33
2024-02-18T04:51:56.658Z,9.83
2024-02-18T04:54:27.398Z,11.50
2024-02-18T04:56:57.249Z,7.50
2024-02-18T04:59:27.137Z,10.90
2024-02-18T05:01:59.717Z,11.43
2024-02-18T05:04:31.014Z,13.30
2024-02-18T05:07:01.557Z,13.63
2024-02-18T05:09:31.515Z,12.17
2024-02-18T05:12:01.589Z,10.17
2024-02-18T05:14:31.418Z,9.27
2024-02-18T05:17:03.914Z,11.70
2024-02-18T05:19:33.733Z,9.50
2024-02-18T05:22:04.628Z,8.87
2024-02-18T05:24:35.901Z,15.60
2024-02-18T05:27:05.812Z,8.03
2024-02-18T05:29:35.684Z,10.67
2024-02-18T05:32:09.174Z,12.80
2024-02-18T05:34:39.305Z,10.57
2024-02-18T05:37:09.332Z,8.83
2024-02-18T05:39:39.298Z,9.87
2024-02-18T05:42:09.878Z,9.67
2024-02-18T05:44:39.797Z,13.27
2024-02-18T05:47:12.369Z,10.50
2024-02-18T05:49:44.224Z,7.63
2024-02-18T05:52:14.824Z,9.27
2024-02-18T05:54:44.764Z,10.43
2024-02-18T05:57:14.666Z,10.83
2024-02-18T05:59:44.481Z,10.00
2024-02-18T06:02:17.243Z,7.33
2024-02-18T06:04:47.027Z,7.73
2024-02-18T06:07:16.997Z,8.40
2024-02-18T06:09:47.279Z,11.03
2024-02-18T06:12:17.676Z,10.27
2024-02-18T06:14:47.618Z,10.07
2024-02-18T06:17:20.316Z,8.10
2024-02-18T06:19:50.258Z,14.40
2024-02-18T06:22:20.371Z,7.57
2024-02-18T06:24:50.490Z,9.33
2024-02-18T06:27:20.364Z,10.23
2024-02-18T06:29:50.444Z,10.13
2024-02-18T06:32:22.913Z,9.83
2024-02-18T06:34:52.938Z,7.53
2024-02-18T06:37:22.885Z,11.97
2024-02-18T06:39:52.756Z,6.50
2024-02-18T06:42:22.809Z,9.47
2024-02-18T06:44:52.956Z,12.93
2024-02-18T06:47:25.504Z,9.47
2024-02-18T06:49:55.580Z,10.03
2024-02-18T06:52:28.312Z,7.63
2024-02-18T06:54:58.286Z,6.93
2024-02-18T06:57:28.180Z,11.80
2024-02-18T06:59:58.606Z,9.90
2024-02-18T07:02:31.140Z,9.00
2024-02-18T07:05:01.413Z,8.50
2024-02-18T07:07:31.370Z,9.67
2024-02-18T07:10:01.381Z,9.60
2024-02-18T07:12:33.552Z,9.40
2024-02-18T07:15:03.536Z,7.13
2024-02-18T07:17:36.067Z,10.53
2024-02-18T07:20:06.213Z,7.03
2024-02-18T07:22:36.054Z,7.27
2024-02-18T07:25:08.398Z,8.83
2024-02-18T07:27:39.410Z,7.33
2024-02-18T07:30:11.014Z,11.73
2024-02-18T07:32:50.855Z,6.70
2024-02-18T07:35:20.689Z,10.80
2024-02-18T07:37:50.664Z,7.97
2024-02-18T07:40:20.445Z,8.63
2024-02-18T07:42:50.349Z,7.63
2024-02-18T07:45:20.235Z,10.17
2024-02-18T07:47:52.763Z,12.93
2024-02-18T07:50:22.880Z,6.47
2024-02-18T07:52:52.726Z,8.27
2024-02-18T07:55:26.068Z,9.57
2024-02-18T07:57:55.915Z,11.03
2024-02-18T08:00:26.180Z,7.07
2024-02-18T08:03:01.260Z,7.20
2024-02-18T08:05:31.289Z,7.97
2024-02-18T08:08:01.131Z,7.90
2024-02-18T08:10:31.229Z,9.50
2024-02-18T08:13:01.032Z,8.93
2024-02-18T08:15:33.709Z,8.83
2024-02-18T08:18:06.734Z,8.37
2024-02-18T08:20:39.778Z,8.47
2024-02-18T08:23:11.051Z,10.73
2024-02-18T08:25:40.950Z,9.40
2024-02-18T08:28:12.336Z,7.13
2024-02-18T08:30:42.220Z,8.83
2024-02-18T08:33:14.910Z,7.10
2024-02-18T08:35:44.861Z,9.90
2024-02-18T08:38:14.790Z,8.23
2024-02-18T08:40:44.664Z,5.93
2024-02-18T08:43:14.857Z,4.37
2024-02-18T08:45:44.758Z,6.67
2024-02-18T08:48:17.458Z,7.23
2024-02-18T08:50:47.292Z,6.93
2024-02-18T08:53:17.091Z,8.10
2024-02-18T08:55:48.458Z,7.50
2024-02-18T08:58:18.634Z,5.53
2024-02-18T09:00:49.447Z,7.73
2024-02-18T09:03:22.110Z,6.17
2024-02-18T09:05:51.973Z,6.20
2024-02-18T09:08:21.828Z,6.90
2024-02-18T09:10:55.129Z,5.57
2024-02-18T09:13:25.355Z,5.47
2024-02-18T09:15:55.497Z,4.33
2024-02-18T09:18:29.335Z,5.87
2024-02-18T09:20:59.370Z,6.23
2024-02-18T09:23:29.145Z,5.97
2024-02-18T09:25:59.289Z,5.43
2024-02-18T09:28:31.336Z,5.47
2024-02-18T09:31:04.090Z,7.53
2024-02-18T09:33:37.001Z,7.97
2024-02-18T09:36:07.436Z,4.93
2024-02-18T09:38:42.639Z,6.80
2024-02-18T09:41:19.922Z,7.27
2024-02-18T09:43:51.260Z,6.50
2024-02-18T09:46:23.392Z,5.57
2024-02-18T09:48:56.142Z,4.00
2024-02-18T09:51:27.444Z,6.90
2024-02-18T09:53:58.835Z,9.70
2024-02-18T09:56:29.401Z,8.83
2024-02-18T09:58:59.289Z,6.37
2024-02-18T10:01:29.607Z,5.37
2024-02-18T10:04:02.372Z,6.53
2024-02-18T10:06:32.671Z,7.17
2024-02-18T10:09:04.063Z,9.90
2024-02-18T10:11:34.176Z,5.43
2024-02-18T10:14:07.533Z,6.80
2024-02-18T10:16:38.189Z,11.17
2024-02-18T10:19:13.312Z,8.87
2024-02-18T10:21:44.869Z,6.23
2024-02-18T10:24:16.322Z,7.40
2024-02-18T10:26:46.863Z,6.57
2024-02-18T10:29:16.858Z,6.73
2024-02-18T10:31:46.655Z,5.97
2024-02-18T10:34:19.467Z,9.40
2024-02-18T10:36:51.496Z,4.77
2024-02-18T10:39:24.609Z,6.10
2024-02-18T10:42:03.486Z,5.57
2024-02-18T10:44:36.066Z,7.07
2024-02-18T10:47:06.706Z,5.00
2024-02-18T10:49:42.490Z,10.27
2024-02-18T10:52:22.970Z,5.63
2024-02-18T10:55:06.093Z,6.57
2024-02-18T10:57:50.040Z,7.03
2024-02-18T11:00:21.488Z,4.63
2024-02-18T11:02:56.884Z,8.70
2024-02-18T11:05:36.208Z,5.70
2024-02-18T11:08:06.995Z,8.33
2024-02-18T11:10:38.509Z,8.53
2024-02-18T11:13:09.216Z,7.90
2024-02-18T11:15:40.318Z,7.43
2024-02-18T11:18:12.673Z,9.40
2024-02-18T11:20:46.037Z,7.37
2024-02-18T11:23:15.938Z,7.03
2024-02-18T11:25:46.516Z,8.20
2024-02-18T11:28:16.905Z,7.10
2024-02-18T11:30:47.182Z,5.27
2024-02-18T11:33:20.658Z,10.80
2024-02-18T11:36:13.856Z,8.40
2024-02-18T11:38:50.209Z,10.63
2024-02-18T11:41:21.822Z,6.33
2024-02-18T11:43:56.017Z,8.03
2024-02-18T11:46:28.240Z,7.20
2024-02-18T11:49:01.531Z,6.30
2024-02-18T11:51:35.033Z,7.53
2024-02-18T11:54:09.738Z,5.50
2024-02-18T11:56:39.823Z,5.63
2024-02-18T11:59:09.966Z,8.00
2024-02-18T12:01:40.602Z,9.97
2024-02-18T12:04:10.729Z,4.90
2024-02-18T12:06:43.697Z,17.80
2024-02-18T12:09:17.810Z,7.17
2024-02-18T12:11:48.440Z,8.77
2024-02-18T12:14:21.804Z,5.93
2024-02-18T12:16:52.153Z,12.47
2024-02-18T12:19:22.463Z,6.67
2024-02-18T12:22:00.468Z,9.83
2024-02-18T12:24:30.528Z,5.40
2024-02-18T12:27:00.386Z,9.00
2024-02-18T12:29:30.437Z,6.07
2024-02-18T12:32:00.388Z,7.83
2024-02-18T12:34:31.131Z,9.30
2024-02-18T12:37:05.212Z,6.33
2024-02-18T12:39:38.654Z,8.90
2024-02-18T12:42:10.634Z,7.13
2024-02-18T12:45:24.314Z,8.53
2024-02-18T12:47:30.599Z,5.90
2024-02-18T12:50:07.597Z,4.83
2024-02-18T12:52:42.501Z,4.23
2024-02-18T12:55:14.365Z,7.60
2024-02-18T12:57:44.589Z,6.20
2024-02-18T13:00:16.744Z,10.53
2024-02-18T13:02:48.116Z,7.60
2024-02-18T13:05:19.075Z,5.03
2024-02-18T13:07:59.109Z,8.67
2024-02-18T13:10:28.995Z,4.03
2024-02-18T13:12:58.973Z,9.17
2024-02-18T13:15:29.267Z,8.67
2024-02-18T13:17:59.221Z,8.10
2024-02-18T13:20:29.097Z,5.27
2024-02-18T13:23:01.728Z,7.53
2024-02-18T13:25:31.587Z,8.90
2024-02-18T13:28:01.622Z,7.97
2024-02-18T13:30:31.572Z,5.17
2024-02-18T13:33:01.590Z,8.43
2024-02-18T13:35:31.491Z,3.13
2024-02-18T13:38:04.072Z,7.13
2024-02-18T13:40:33.971Z,5.77
2024-02-18T13:43:04.913Z,5.47
2024-02-18T13:45:34.868Z,8.13
2024-02-18T13:48:04.879Z,5.83
2024-02-18T13:50:34.762Z,5.70
2024-02-18T13:53:08.255Z,8.63
2024-02-18T13:55:38.144Z,7.77
2024-02-18T13:58:08.104Z,7.73
2024-02-18T14:00:38.076Z,6.03
2024-02-18T14:03:08.354Z,4.67
2024-02-18T14:05:38.468Z,4.00
2024-02-18T14:08:11.210Z,8.13
2024-02-18T14:10:41.084Z,5.03
2024-02-18T14:13:12.597Z,6.03
2024-02-18T14:15:42.727Z,6.37
2024-02-18T14:18:15.028Z,5.87
2024-02-18T14:20:46.417Z,5.80
2024-02-18T14:23:18.880Z,7.83
2024-02-18T14:25:48.774Z,5.37
2024-02-18T14:28:18.759Z,4.97
2024-02-18T14:30:49.686Z,7.10
2024-02-18T14:33:19.947Z,5.93
2024-02-18T14:35:50.043Z,4.40
2024-02-18T14:38:22.570Z,5.67
2024-02-18T14:40:52.461Z,8.80
2024-02-18T14:43:22.415Z,7.83
2024-02-18T14:45:52.316Z,9.77
2024-02-18T14:48:23.917Z,5.83
2024-02-18T14:50:53.865Z,7.77
2024-02-18T14:53:26.373Z,7.07
2024-02-18T14:56:00.835Z,9.40
2024-02-18T14:58:30.829Z,6.63
2024-02-18T15:01:02.041Z,7.77
2024-02-18T15:03:31.997Z,6.83
2024-02-18T15:06:02.416Z,8.23
2024-02-18T15:08:35.197Z,8.00
2024-02-18T15:11:05.230Z,4.10
2024-02-18T15:13:35.185Z,5.57
2024-02-18T15:16:07.192Z,6.33
2024-02-18T15:18:39.300Z,4.93
2024-02-18T15:21:12.738Z,7.67
2024-02-18T15:23:45.260Z,4.97
2024-02-18T15:26:15.162Z,6.10
2024-02-18T15:28:44.999Z,5.67
2024-02-18T15:31:15.358Z,9.00
2024-02-18T15:33:46.134Z,4.33
2024-02-18T15:36:16.092Z,6.30
2024-02-18T15:38:48.917Z,5.37
2024-02-18T15:41:18.808Z,5.33
2024-02-18T15:43:48.628Z,9.23
2024-02-18T15:46:21.724Z,10.00
2024-02-18T15:48:51.632Z,7.10
2024-02-18T15:51:21.694Z,8.63
2024-02-18T15:53:54.352Z,9.80
2024-02-18T15:56:25.404Z,12.80
2024-02-18T15:58:58.894Z,10.23
2024-02-18T16:01:29.545Z,5.83
2024-02-18T16:03:59.663Z,5.67
2024-02-18T16:06:36.956Z,6.40
2024-02-18T16:09:10.487Z,5.10
2024-02-18T16:11:40.462Z,4.17
2024-02-18T16:14:10.444Z,8.20
2024-02-18T16:16:40.404Z,7.33
2024-02-18T16:19:10.613Z,7.17
2024-02-18T16:21:40.676Z,5.47
2024-02-18T16:24:13.253Z,5.23
2024-02-18T16:26:43.943Z,8.90
2024-02-18T16:29:14.562Z,12.03
2024-02-18T16:31:45.092Z,8.07
2024-02-18T16:34:15.011Z,5.47
2024-02-18T16:36:46.686Z,4.77
2024-02-18T16:39:19.587Z,5.90
2024-02-18T16:41:49.730Z,6.03
2024-02-18T16:44:20.012Z,6.47
2024-02-18T16:46:52.714Z,5.00
2024-02-18T16:49:22.709Z,3.23
2024-02-18T16:51:53.353Z,3.07
2024-02-18T16:54:26.116Z,5.17
2024-02-18T16:56:57.455Z,2.57
2024-02-18T16:59:27.422Z,3.10
2024-02-18T17:01:58.344Z,4.20
2024-02-18T17:04:28.357Z,3.37
2024-02-18T17:06:58.816Z,3.43
2024-02-18T17:09:31.507Z,4.83
2024-02-18T17:12:02.183Z,2.30
2024-02-18T17:14:32.104Z,1.73
2024-02-18T17:17:02.260Z,3.73
2024-02-18T17:19:32.612Z,2.90
2024-02-18T17:22:02.679Z,4.23
2024-02-18T17:24:38.360Z,3.83
2024-02-18T17:27:09.342Z,4.60
2024-02-18T17:29:39.273Z,2.73
2024-02-18T17:32:10.969Z,2.97
2024-02-18T17:34:40.797Z,2.87
2024-02-18T17:37:11.000Z,2.97
2024-02-18T17:39:44.316Z,2.90
2024-02-18T17:42:18.388Z,4.23
2024-02-18T17:44:48.706Z,2.97
2024-02-18T17:47:18.904Z,2.00
2024-02-18T17:49:48.849Z,2.60
2024-02-18T17:52:21.013Z,2.23
2024-02-18T17:54:53.616Z,2.63
2024-02-18T17:57:23.479Z,3.90
2024-02-18T17:59:55.029Z,1.50
2024-02-18T18:02:27.481Z,2.10
2024-02-18T18:04:57.542Z,1.60
2024-02-18T18:07:27.646Z,1.17
2024-02-18T18:10:04.013Z,1.80
2024-02-18T18:12:34.044Z,1.73
2024-02-18T18:15:05.070Z,3.57
2024-02-18T18:17:35.024Z,2.43
2024-02-18T18:20:06.023Z,3.27
2024-02-18T18:22:36.491Z,1.50
2024-02-18T18:25:11.384Z,2.80
2024-02-18T18:27:41.365Z,1.43
2024-02-18T18:30:12.266Z,2.53
2024-02-18T18:32:42.146Z,3.73
2024-02-18T18:35:12.574Z,3.70
2024-02-18T18:37:42.856Z,3.20
2024-02-18T18:40:16.574Z,2.37
2024-02-18T18:42:46.519Z,2.17
2024-02-18T18:45:16.552Z,1.97
2024-02-18T18:47:50.337Z,2.73
2024-02-18T18:50:22.066Z,1.90
2024-02-18T18:52:52.867Z,0.93
2024-02-18T18:55:25.303Z,0.70
2024-02-18T18:57:56.678Z,2.60
2024-02-18T19:00:29.595Z,1.50
2024-02-18T19:02:59.718Z,0.73
2024-02-18T19:05:29.804Z,1.73
2024-02-18T19:07:59.863Z,3.93
2024-02-18T19:10:36.101Z,2.00
2024-02-18T19:13:18.526Z,0.57
2024-02-18T19:15:57.775Z,1.20
2024-02-18T19:18:27.809Z,3.37
2024-02-18T19:20:57.735Z,2.30
2024-02-18T19:23:27.728Z,2.20
2024-02-18T19:26:00.188Z,0.70
2024-02-18T19:28:30.057Z,1.90
2024-02-18T19:30:59.891Z,4.17
2024-02-18T19:33:29.878Z,2.50
2024-02-18T19:35:59.951Z,3.27
2024-02-18T19:38:29.866Z,1.93
2024-02-18T19:41:01.210Z,2.07
2024-02-18T19:43:31.150Z,2.30
2024-02-18T19:46:01.043Z,4.43
2024-02-18T19:48:31.071Z,2.63
2024-02-18T19:51:01.040Z,7.80
2024-02-18T19:53:31.739Z,1.37
2024-02-18T19:56:04.760Z,2.90
2024-02-18T19:58:34.630Z,2.97
2024-02-18T20:01:04.685Z,4.03
2024-02-18T20:03:34.759Z,4.10
2024-02-18T20:06:05.112Z,2.87
2024-02-18T20:08:38.765Z,5.47
2024-02-18T20:11:11.632Z,1.63
2024-02-18T20:13:41.713Z,3.37
2024-02-18T20:16:11.980Z,1.93
2024-02-18T20:18:42.145Z,1.53
2024-02-18T20:21:12.157Z,2.30
2024-02-18T20:23:42.086Z,4.80
2024-02-18T20:26:23.258Z,1.80
2024-02-18T20:28:53.135Z,3.60
2024-02-18T20:31:24.308Z,2.73
2024-02-18T20:33:55.239Z,8.53
2024-02-18T20:36:25.401Z,3.13
2024-02-18T20:38:56.884Z,4.93
2024-02-18T20:41:29.518Z,3.97
2024-02-18T20:44:00.854Z,5.43
2024-02-18T20:46:30.733Z,3.30
2024-02-18T20:49:00.782Z,5.07
2024-02-18T20:51:30.967Z,3.60
2024-02-18T20:54:01.804Z,3.13
2024-02-18T20:56:34.281Z,6.37
2024-02-18T20:59:04.296Z,5.10
2024-02-18T21:01:34.368Z,6.37
2024-02-18T21:04:05.151Z,6.03
2024-02-18T21:06:36.263Z,7.27
2024-02-18T21:09:08.108Z,4.63
2024-02-18T21:11:40.627Z,8.73
2024-02-18T21:14:10.612Z,8.97
2024-02-18T21:16:40.588Z,9.20
2024-02-18T21:19:10.564Z,4.20
2024-02-18T21:21:44.097Z,2.63
2024-02-18T21:24:14.043Z,7.97
2024-02-18T21:26:46.537Z,9.57
2024-02-18T21:29:16.420Z,10.10
2024-02-18T21:31:46.267Z,10.37
2024-02-18T21:34:16.319Z,7.43
2024-02-18T21:36:46.532Z,12.03
2024-02-18T21:39:16.488Z,11.03
2024-02-18T21:41:51.791Z,9.37
2024-02-18T21:44:21.651Z,10.10
2024-02-18T21:46:52.210Z,10.00
2024-02-18T21:49:22.148Z,12.40
2024-02-18T21:51:52.031Z,11.60
2024-02-18T21:54:22.105Z,9.90
2024-02-18T21:56:59.041Z,11.20
2024-02-18T21:59:33.186Z,7.03
2024-02-18T22:02:05.846Z,8.27
2024-02-18T22:04:42.048Z,10.10
2024-02-18T22:07:25.669Z,11.23
2024-02-18T22:09:56.985Z,14.60
2024-02-18T22:12:41.158Z,11.00
2024-02-18T22:15:13.101Z,12.30
2024-02-18T22:17:44.091Z,10.23
2024-02-18T22:20:22.390Z,6.70
2024-02-18T22:22:52.297Z,8.37
2024-02-18T22:25:22.483Z,6.07
2024-02-18T22:27:58.008Z,9.60
2024-02-18T22:30:28.907Z,3.87
2024-02-18T22:33:13.200Z,6.60
2024-02-18T22:35:46.072Z,10.30
2024-02-18T22:38:19.316Z,5.77
2024-02-18T22:41:01.751Z,8.83
2024-02-18T22:43:39.589Z,16.00
2024-02-18T22:46:09.804Z,5.47
2024-02-18T22:48:44.448Z,10.50
2024-02-18T22:51:14.381Z,5.63
2024-02-18T22:56:31.753Z,13.27
2024-02-18T22:59:04.682Z,9.07
2024-02-18T23:01:36.256Z,9.10
2024-02-18T23:04:06.922Z,7.20
2024-02-18T23:06:40.456Z,5.97
2024-02-18T23:09:11.432Z,6.70
2024-02-18T23:11:41.761Z,6.50
2024-02-18T23:14:14.297Z,7.70
2024-02-18T23:16:44.742Z,11.93
2024-02-18T23:19:15.187Z,8.33
2024-02-18T23:21:48.017Z,8.23
2024-02-18T23:24:18.525Z,6.63
2024-02-18T23:26:48.946Z,13.83
2024-02-18T23:29:21.997Z,11.30
2024-02-18T23:31:52.255Z,9.17
2024-02-18T23:34:25.321Z,12.40
2024-02-18T23:36:59.695Z,11.50
2024-02-18T23:39:30.981Z,10.77
2024-02-18T23:42:01.308Z,10.17
2024-02-18T23:44:35.112Z,8.17
2024-02-18T23:47:05.300Z,8.67
2024-02-18T23:49:38.951Z,9.53
2024-02-18T23:52:09.986Z,16.07
2024-02-18T23:54:40.061Z,10.57
2024-02-18T23:57:10.404Z,13.17
2024-02-18T23:59:43.072Z,12.90
