createdAt,value
2022-11-22T00:00:37.904Z,6.16
2022-11-22T00:01:40.376Z,6.35
2022-11-22T00:02:42.990Z,6.76
2022-11-22T00:03:45.476Z,7.15
2022-11-22T00:04:47.841Z,5.96
2022-11-22T00:05:50.230Z,7.70
2022-11-22T00:06:52.709Z,6.17
2022-11-22T00:07:55.049Z,5.96
2022-11-22T00:08:57.417Z,5.91
2022-11-22T00:09:59.766Z,6.50
2022-11-22T00:11:02.209Z,6.69
2022-11-22T00:12:04.881Z,6.59
2022-11-22T00:13:07.307Z,5.73
2022-11-22T00:14:09.816Z,6.67
2022-11-22T00:15:12.190Z,6.29
2022-11-22T00:16:14.920Z,6.11
2022-11-22T00:17:17.290Z,6.34
2022-11-22T00:18:19.715Z,6.73
2022-11-22T00:19:22.117Z,6.63
2022-11-22T00:20:24.664Z,6.46
2022-11-22T00:21:27.125Z,5.96
2022-11-22T00:22:29.575Z,6.17
2022-11-22T00:23:31.926Z,6.63
2022-11-22T00:24:34.294Z,5.95
2022-11-22T00:25:36.646Z,5.94
2022-11-22T00:26:39.186Z,5.89
2022-11-22T00:27:41.541Z,6.99
2022-11-22T00:28:44.033Z,6.35
2022-11-22T00:29:46.487Z,6.41
2022-11-22T00:30:49.248Z,6.62
2022-11-22T00:31:51.590Z,5.91
2022-11-22T00:32:53.940Z,6.44
2022-11-22T00:33:56.377Z,6.25
2022-11-22T00:34:58.767Z,6.62
2022-11-22T00:36:01.123Z,7.49
2022-11-22T00:37:03.469Z,6.13
2022-11-22T00:38:05.849Z,6.13
2022-11-22T00:39:08.209Z,8.30
2022-11-22T00:40:10.774Z,6.81
2022-11-22T00:41:13.117Z,7.13
2022-11-22T00:42:15.505Z,6.03
2022-11-22T00:43:17.899Z,7.29
2022-11-22T00:44:20.245Z,7.29
2022-11-22T00:45:22.626Z,6.21
2022-11-22T00:46:25.272Z,5.88
2022-11-22T00:47:27.639Z,7.25
2022-11-22T00:48:29.989Z,6.46
2022-11-22T00:49:32.836Z,6.17
2022-11-22T00:50:36.063Z,5.82
2022-11-22T00:51:38.405Z,7.19
2022-11-22T00:52:40.751Z,5.56
2022-11-22T00:53:43.091Z,6.78
2022-11-22T00:54:47.721Z,5.75
2022-11-22T00:55:49.775Z,7.35
2022-11-22T00:56:52.260Z,6.14
2022-11-22T00:57:54.697Z,6.61
2022-11-22T00:58:57.153Z,5.98
2022-11-22T00:59:59.526Z,6.47
2022-11-22T01:01:02.197Z,5.87
2022-11-22T01:02:04.637Z,5.89
2022-11-22T01:03:06.976Z,5.63
2022-11-22T01:04:09.369Z,5.23
2022-11-22T01:05:11.810Z,5.37
2022-11-22T01:06:14.486Z,5.82
2022-11-22T01:07:16.903Z,6.02
2022-11-22T01:08:19.775Z,5.37
2022-11-22T01:09:22.152Z,5.48
2022-11-22T01:10:24.803Z,6.55
2022-11-22T01:11:27.589Z,5.46
2022-11-22T01:12:29.932Z,5.94
2022-11-22T01:13:32.277Z,5.55
2022-11-22T01:14:34.615Z,6.45
2022-11-22T01:15:37.097Z,5.67
2022-11-22T01:16:39.562Z,6.01
2022-11-22T01:17:41.935Z,6.09
2022-11-22T01:18:44.261Z,5.46
2022-11-22T01:19:46.593Z,5.74
2022-11-22T01:20:49.040Z,6.23
2022-11-22T01:21:51.437Z,7.46
2022-11-22T01:22:54.073Z,6.52
2022-11-22T01:23:56.443Z,6.75
2022-11-22T01:24:58.770Z,8.75
2022-11-22T01:26:01.101Z,7.05
2022-11-22T01:27:03.487Z,5.98
2022-11-22T01:28:05.818Z,6.06
2022-11-22T01:29:08.189Z,7.01
2022-11-22T01:30:11.659Z,7.55
2022-11-22T01:31:14.029Z,7.77
2022-11-22T01:32:16.515Z,7.27
2022-11-22T01:33:18.846Z,7.73
2022-11-22T01:34:21.224Z,7.54
2022-11-22T01:35:23.550Z,7.45
2022-11-22T01:36:25.908Z,6.97
2022-11-22T01:37:28.312Z,7.56
2022-11-22T01:38:30.644Z,7.62
2022-11-22T01:39:33.216Z,5.91
2022-11-22T01:40:36.064Z,6.43
2022-11-22T01:41:38.517Z,7.27
2022-11-22T01:42:41.005Z,6.87
2022-11-22T01:43:43.388Z,7.29
2022-11-22T01:44:45.739Z,8.15
2022-11-22T01:45:48.095Z,5.45
2022-11-22T01:46:50.545Z,7.29
2022-11-22T01:47:52.927Z,5.67
2022-11-22T01:48:55.593Z,6.76
2022-11-22T01:49:57.952Z,7.52
2022-11-22T01:51:00.605Z,7.87
2022-11-22T01:52:03.067Z,6.84
2022-11-22T01:53:05.574Z,6.77
2022-11-22T01:54:08.075Z,7.04
2022-11-22T01:55:10.555Z,5.75
2022-11-22T01:56:13.034Z,6.51
2022-11-22T01:57:15.505Z,6.27
2022-11-22T01:58:17.968Z,7.11
2022-11-22T01:59:20.384Z,7.33
2022-11-22T02:00:23.139Z,7.14
2022-11-22T02:01:25.554Z,5.86
2022-11-22T02:02:27.963Z,6.12
2022-11-22T02:03:30.430Z,5.85
2022-11-22T02:04:32.783Z,7.54
2022-11-22T02:05:35.235Z,6.29
2022-11-22T02:06:37.890Z,6.13
2022-11-22T02:07:40.299Z,6.50
2022-11-22T02:08:42.954Z,5.51
2022-11-22T02:09:45.821Z,5.86
2022-11-22T02:10:48.277Z,6.76
2022-11-22T02:11:50.644Z,5.57
2022-11-22T02:12:53.095Z,6.75
2022-11-22T02:13:55.566Z,6.14
2022-11-22T02:14:57.920Z,6.13
2022-11-22T02:16:00.303Z,5.73
2022-11-22T02:17:02.653Z,5.84
2022-11-22T02:18:05.001Z,6.77
2022-11-22T02:19:07.391Z,5.63
2022-11-22T02:20:10.151Z,6.76
2022-11-22T02:21:12.596Z,5.80
2022-11-22T02:22:14.945Z,6.23
2022-11-22T02:23:17.295Z,6.46
2022-11-22T02:24:19.690Z,6.44
2022-11-22T02:25:22.205Z,6.93
2022-11-22T02:26:24.556Z,7.72
2022-11-22T02:27:27.311Z,8.37
2022-11-22T02:28:29.773Z,6.64
2022-11-22T02:29:32.445Z,8.08
2022-11-22T02:30:35.447Z,6.19
2022-11-22T02:31:37.806Z,7.81
2022-11-22T02:32:40.266Z,7.39
2022-11-22T02:33:42.773Z,6.27
2022-11-22T02:34:45.344Z,6.89
2022-11-22T02:35:47.706Z,6.87
2022-11-22T02:36:50.379Z,6.30
2022-11-22T02:37:52.853Z,7.83
2022-11-22T02:38:55.208Z,5.83
2022-11-22T02:39:57.693Z,7.33
2022-11-22T02:41:00.138Z,7.45
2022-11-22T02:42:02.492Z,7.39
2022-11-22T02:43:04.845Z,7.05
2022-11-22T02:44:07.201Z,6.26
2022-11-22T02:45:09.853Z,6.79
2022-11-22T02:46:12.572Z,7.21
2022-11-22T02:47:14.927Z,6.90
2022-11-22T02:48:17.287Z,6.01
2022-11-22T02:49:19.736Z,6.60
2022-11-22T02:50:22.322Z,6.67
2022-11-22T02:51:24.670Z,5.59
2022-11-22T02:52:27.046Z,6.75
2022-11-22T02:53:29.398Z,6.54
2022-11-22T02:54:31.791Z,6.06
2022-11-22T02:55:34.166Z,5.90
2022-11-22T02:56:36.824Z,7.69
2022-11-22T02:57:39.218Z,6.94
2022-11-22T02:58:41.590Z,7.32
2022-11-22T02:59:43.947Z,6.99
2022-11-22T03:00:46.556Z,5.99
2022-11-22T03:01:49.183Z,6.30
2022-11-22T03:02:51.537Z,5.61
2022-11-22T03:03:54.008Z,5.78
2022-11-22T03:04:56.481Z,7.19
2022-11-22T03:05:58.883Z,9.27
2022-11-22T03:07:01.714Z,5.97
2022-11-22T03:08:04.292Z,8.61
2022-11-22T03:09:06.673Z,6.65
2022-11-22T03:10:09.939Z,5.69
2022-11-22T03:11:12.428Z,7.33
2022-11-22T03:12:14.776Z,6.85
2022-11-22T03:13:17.129Z,6.46
2022-11-22T03:14:19.515Z,5.92
2022-11-22T03:15:21.885Z,6.27
2022-11-22T03:16:24.468Z,6.43
2022-11-22T03:17:26.854Z,6.01
2022-11-22T03:18:29.207Z,6.65
2022-11-22T03:19:31.876Z,5.41
2022-11-22T03:20:35.125Z,6.54
2022-11-22T03:21:37.517Z,6.39
2022-11-22T03:22:40.054Z,6.69
2022-11-22T03:23:42.503Z,9.42
2022-11-22T03:24:44.922Z,6.08
2022-11-22T03:25:47.305Z,6.55
2022-11-22T03:26:50.275Z,6.14
2022-11-22T03:27:52.724Z,7.59
2022-11-22T03:28:55.176Z,6.41
2022-11-22T03:29:57.632Z,6.67
2022-11-22T03:31:00.306Z,6.48
2022-11-22T03:32:02.697Z,6.93
2022-11-22T03:33:05.142Z,8.54
2022-11-22T03:34:07.508Z,8.62
2022-11-22T03:35:09.955Z,7.72
2022-11-22T03:36:13.639Z,6.75
2022-11-22T03:37:16.829Z,6.58
2022-11-22T03:38:19.300Z,6.37
2022-11-22T03:39:21.652Z,6.27
2022-11-22T03:40:24.307Z,6.63
2022-11-22T03:41:26.676Z,5.96
2022-11-22T03:42:29.212Z,6.01
2022-11-22T03:43:31.739Z,6.65
2022-11-22T03:44:34.205Z,6.35
2022-11-22T03:45:36.574Z,6.36
2022-11-22T03:46:39.025Z,6.09
2022-11-22T03:47:41.428Z,7.17
2022-11-22T03:48:43.819Z,7.11
2022-11-22T03:49:46.277Z,6.81
2022-11-22T03:50:48.850Z,6.41
2022-11-22T03:51:51.359Z,5.79
2022-11-22T03:52:53.741Z,6.57
2022-11-22T03:53:56.191Z,7.05
2022-11-22T03:54:58.552Z,6.63
2022-11-22T03:56:00.905Z,6.30
2022-11-22T03:57:03.363Z,6.12
2022-11-22T03:58:05.873Z,6.39
2022-11-22T03:59:08.226Z,5.88
2022-11-22T04:00:11.299Z,6.91
2022-11-22T04:01:16.803Z,5.60
2022-11-22T04:02:18.043Z,6.25
2022-11-22T04:03:20.711Z,6.46
2022-11-22T04:04:23.214Z,6.97
2022-11-22T04:05:25.568Z,6.24
2022-11-22T04:06:27.933Z,6.38
2022-11-22T04:07:30.327Z,5.89
2022-11-22T04:08:33.176Z,6.13
2022-11-22T04:09:36.034Z,6.05
2022-11-22T04:10:38.645Z,6.73
2022-11-22T04:11:41.005Z,6.93
2022-11-22T04:12:43.360Z,6.25
2022-11-22T04:13:45.767Z,6.15
2022-11-22T04:14:48.126Z,6.46
2022-11-22T04:15:50.579Z,6.58
2022-11-22T04:16:53.132Z,6.41
2022-11-22T04:17:55.492Z,6.19
2022-11-22T04:18:57.899Z,6.26
2022-11-22T04:20:00.363Z,7.13
2022-11-22T04:21:02.842Z,6.89
2022-11-22T04:22:05.301Z,7.85
2022-11-22T04:23:07.750Z,7.41
2022-11-22T04:24:10.168Z,6.60
2022-11-22T04:25:12.625Z,6.08
2022-11-22T04:26:15.587Z,6.79
2022-11-22T04:27:17.945Z,6.18
2022-11-22T04:28:20.320Z,6.75
2022-11-22T04:29:22.710Z,7.03
2022-11-22T04:30:25.360Z,6.87
2022-11-22T04:31:27.718Z,6.45
2022-11-22T04:32:30.089Z,6.57
2022-11-22T04:33:32.445Z,6.79
2022-11-22T04:34:35.153Z,6.25
2022-11-22T04:35:37.593Z,6.39
2022-11-22T04:36:40.454Z,6.02
2022-11-22T04:37:42.908Z,6.34
2022-11-22T04:38:45.385Z,6.11
2022-11-22T04:39:47.800Z,7.72
2022-11-22T04:40:50.460Z,6.19
2022-11-22T04:41:52.921Z,6.48
2022-11-22T04:42:55.279Z,6.63
2022-11-22T04:43:57.737Z,6.57
2022-11-22T04:45:00.234Z,6.53
2022-11-22T04:46:02.876Z,6.68
2022-11-22T04:47:05.233Z,5.83
2022-11-22T04:48:07.592Z,6.82
2022-11-22T04:49:09.954Z,5.69
2022-11-22T04:50:12.735Z,6.03
2022-11-22T04:51:15.085Z,6.67
2022-11-22T04:52:17.447Z,5.71
2022-11-22T04:53:19.960Z,6.46
2022-11-22T04:54:22.422Z,5.49
2022-11-22T04:55:25.133Z,6.89
2022-11-22T04:56:27.785Z,6.22
2022-11-22T04:57:30.249Z,7.31
2022-11-22T04:58:32.713Z,5.87
2022-11-22T04:59:35.319Z,5.98
2022-11-22T05:00:37.968Z,5.37
2022-11-22T05:01:40.555Z,6.61
2022-11-22T05:02:43.171Z,6.10
2022-11-22T05:03:45.612Z,5.77
2022-11-22T05:04:50.791Z,5.81
2022-11-22T05:05:52.375Z,5.84
2022-11-22T05:06:55.025Z,5.87
2022-11-22T05:07:57.456Z,6.05
2022-11-22T05:08:59.915Z,5.48
2022-11-22T05:10:02.472Z,5.83
2022-11-22T05:11:05.011Z,5.66
2022-11-22T05:12:07.468Z,6.15
2022-11-22T05:13:09.923Z,5.98
2022-11-22T05:14:12.284Z,6.21
2022-11-22T05:15:14.638Z,6.05
2022-11-22T05:16:17.621Z,7.15
2022-11-22T05:17:19.977Z,5.96
2022-11-22T05:18:22.513Z,6.68
2022-11-22T05:19:24.909Z,5.55
2022-11-22T05:20:27.281Z,6.15
2022-11-22T05:21:29.692Z,5.91
2022-11-22T05:22:32.183Z,6.67
2022-11-22T05:23:34.642Z,6.57
2022-11-22T05:24:36.998Z,5.49
2022-11-22T05:25:39.451Z,6.44
2022-11-22T05:26:42.185Z,6.33
2022-11-22T05:27:44.637Z,5.41
2022-11-22T05:28:47.060Z,5.63
2022-11-22T05:29:49.515Z,5.77
2022-11-22T05:30:52.111Z,5.74
2022-11-22T05:31:54.510Z,6.59
2022-11-22T05:32:56.868Z,6.55
2022-11-22T05:33:59.346Z,5.62
2022-11-22T05:35:02.037Z,5.78
2022-11-22T05:36:04.909Z,6.91
2022-11-22T05:37:07.301Z,5.92
2022-11-22T05:38:09.710Z,6.41
2022-11-22T05:39:12.104Z,7.11
2022-11-22T05:40:14.652Z,7.25
2022-11-22T05:41:17.020Z,6.15
2022-11-22T05:42:19.508Z,6.47
2022-11-22T05:43:21.879Z,5.31
2022-11-22T05:44:24.228Z,5.10
2022-11-22T05:45:26.603Z,5.37
2022-11-22T05:46:29.249Z,5.56
2022-11-22T05:47:31.658Z,6.56
2022-11-22T05:48:34.027Z,5.99
2022-11-22T05:49:36.470Z,6.79
2022-11-22T05:50:39.283Z,7.12
2022-11-22T05:51:41.654Z,7.21
2022-11-22T05:52:44.068Z,7.45
2022-11-22T05:53:46.455Z,6.19
2022-11-22T05:54:48.868Z,7.06
2022-11-22T05:55:51.314Z,5.98
2022-11-22T05:56:54.272Z,5.17
2022-11-22T05:57:56.715Z,6.27
2022-11-22T05:58:59.170Z,5.83
2022-11-22T06:00:01.683Z,5.15
2022-11-22T06:01:04.116Z,6.57
2022-11-22T06:02:06.525Z,6.03
2022-11-22T06:03:09.074Z,5.99
2022-11-22T06:04:11.431Z,5.29
2022-11-22T06:05:13.800Z,4.64
2022-11-22T06:06:16.451Z,5.57
2022-11-22T06:07:18.932Z,6.05
2022-11-22T06:08:21.386Z,5.79
2022-11-22T06:09:23.736Z,5.15
2022-11-22T06:10:26.188Z,5.76
2022-11-22T06:11:28.586Z,5.33
2022-11-22T06:12:30.972Z,6.11
2022-11-22T06:13:33.877Z,5.29
2022-11-22T06:14:41.587Z,5.66
2022-11-22T06:15:40.715Z,5.56
2022-11-22T06:16:43.175Z,6.22
2022-11-22T06:17:45.621Z,7.33
2022-11-22T06:18:48.015Z,6.28
2022-11-22T06:19:50.370Z,5.21
2022-11-22T06:20:52.991Z,6.15
2022-11-22T06:21:55.343Z,7.76
2022-11-22T06:22:57.710Z,6.66
2022-11-22T06:24:00.319Z,6.96
2022-11-22T06:25:02.727Z,7.13
2022-11-22T06:26:05.314Z,6.92
2022-11-22T06:27:07.800Z,7.02
2022-11-22T06:28:10.255Z,7.00
2022-11-22T06:29:12.655Z,6.18
2022-11-22T06:30:16.277Z,6.41
2022-11-22T06:31:18.657Z,9.09
2022-11-22T06:32:21.164Z,6.48
2022-11-22T06:33:23.829Z,6.47
2022-11-22T06:34:26.331Z,6.45
2022-11-22T06:35:28.818Z,6.05
2022-11-22T06:36:31.372Z,7.05
2022-11-22T06:37:33.833Z,6.19
2022-11-22T06:38:36.186Z,5.27
2022-11-22T06:39:38.574Z,6.49
2022-11-22T06:40:41.162Z,6.19
2022-11-22T06:41:43.614Z,5.85
2022-11-22T06:42:46.009Z,6.53
2022-11-22T06:43:49.667Z,5.85
2022-11-22T06:44:52.507Z,6.99
2022-11-22T06:45:55.163Z,6.57
2022-11-22T06:46:57.984Z,8.84
2022-11-22T06:48:00.400Z,7.56
2022-11-22T06:49:02.867Z,9.90
2022-11-22T06:50:05.570Z,8.03
2022-11-22T06:51:07.933Z,8.81
2022-11-22T06:52:10.404Z,7.97
2022-11-22T06:53:32.368Z,8.19
2022-11-22T06:54:17.133Z,8.55
2022-11-22T06:55:48.327Z,8.52
2022-11-22T06:56:24.062Z,7.52
2022-11-22T06:57:26.477Z,7.59
2022-11-22T06:58:28.925Z,6.82
2022-11-22T06:59:31.587Z,8.98
2022-11-22T07:00:34.401Z,7.69
2022-11-22T07:01:36.932Z,7.09
2022-11-22T07:02:39.718Z,7.26
2022-11-22T07:03:42.185Z,7.64
2022-11-22T07:05:09.342Z,6.79
2022-11-22T07:05:48.941Z,8.16
2022-11-22T07:06:51.598Z,6.86
2022-11-22T07:07:56.757Z,7.21
2022-11-22T07:08:58.289Z,6.42
2022-11-22T07:10:00.641Z,6.31
2022-11-22T07:11:03.033Z,6.24
2022-11-22T07:12:05.521Z,6.62
2022-11-22T07:13:07.980Z,6.39
2022-11-22T07:14:10.334Z,6.52
2022-11-22T07:15:12.791Z,6.63
2022-11-22T07:16:16.081Z,6.03
2022-11-22T07:17:18.534Z,6.01
2022-11-22T07:18:20.987Z,5.74
2022-11-22T07:19:23.349Z,7.77
2022-11-22T07:20:26.004Z,5.90
2022-11-22T07:21:28.500Z,6.41
2022-11-22T07:22:30.951Z,6.01
2022-11-22T07:23:33.311Z,5.63
2022-11-22T07:24:35.693Z,5.83
2022-11-22T07:25:38.044Z,5.65
2022-11-22T07:26:40.888Z,6.82
2022-11-22T07:27:43.291Z,6.09
2022-11-22T07:28:45.679Z,5.97
2022-11-22T07:29:48.437Z,5.66
2022-11-22T07:30:51.101Z,6.55
2022-11-22T07:31:53.490Z,6.80
2022-11-22T07:32:55.842Z,6.13
2022-11-22T07:33:58.247Z,7.45
2022-11-22T07:35:00.600Z,5.83
2022-11-22T07:36:03.297Z,6.21
2022-11-22T07:37:09.051Z,5.09
2022-11-22T07:38:09.956Z,6.55
2022-11-22T07:39:12.526Z,6.11
2022-11-22T07:40:15.482Z,5.56
2022-11-22T07:41:17.946Z,6.00
2022-11-22T07:42:25.863Z,5.85
2022-11-22T07:43:24.614Z,5.66
2022-11-22T07:44:26.981Z,5.21
2022-11-22T07:45:29.440Z,6.69
2022-11-22T07:46:32.143Z,6.29
2022-11-22T07:47:34.601Z,6.73
2022-11-22T07:48:36.956Z,5.57
2022-11-22T07:49:39.420Z,6.66
2022-11-22T07:50:42.187Z,6.75
2022-11-22T07:51:44.645Z,7.75
2022-11-22T07:52:47.137Z,6.74
2022-11-22T07:53:49.626Z,6.71
2022-11-22T07:54:52.110Z,6.40
2022-11-22T07:55:54.513Z,7.75
2022-11-22T07:56:57.278Z,5.96
2022-11-22T07:57:59.704Z,6.31
2022-11-22T07:59:02.060Z,6.35
2022-11-22T08:00:04.614Z,6.56
2022-11-22T08:01:07.017Z,5.87
2022-11-22T08:02:11.552Z,5.51
2022-11-22T08:03:17.573Z,5.91
2022-11-22T08:04:18.519Z,7.57
2022-11-22T08:05:20.875Z,6.81
2022-11-22T08:06:23.431Z,7.57
2022-11-22T08:07:25.857Z,6.30
2022-11-22T08:08:28.539Z,5.97
2022-11-22T08:09:31.402Z,6.01
2022-11-22T08:10:34.489Z,7.06
2022-11-22T08:11:36.919Z,8.73
2022-11-22T08:12:39.445Z,7.57
2022-11-22T08:13:41.954Z,8.23
2022-11-22T08:14:44.347Z,6.20
2022-11-22T08:15:46.705Z,7.17
2022-11-22T08:16:49.448Z,6.69
2022-11-22T08:17:51.837Z,7.23
2022-11-22T08:18:54.723Z,7.85
2022-11-22T08:19:57.078Z,7.72
2022-11-22T08:20:59.545Z,8.12
2022-11-22T08:22:02.216Z,9.10
2022-11-22T08:23:04.655Z,7.55
2022-11-22T08:24:07.075Z,8.43
2022-11-22T08:25:09.585Z,7.21
2022-11-22T08:26:12.239Z,7.84
2022-11-22T08:27:14.613Z,9.20
2022-11-22T08:28:16.970Z,7.62
2022-11-22T08:29:19.361Z,7.42
2022-11-22T08:30:22.013Z,7.74
2022-11-22T08:31:24.367Z,9.05
2022-11-22T08:32:26.722Z,9.00
2022-11-22T08:33:29.079Z,8.85
2022-11-22T08:34:31.461Z,7.93
2022-11-22T08:35:33.809Z,9.23
2022-11-22T08:36:36.459Z,6.77
2022-11-22T08:37:38.889Z,8.61
2022-11-22T08:38:41.353Z,7.31
2022-11-22T08:39:43.768Z,9.27
2022-11-22T08:40:46.231Z,6.30
2022-11-22T08:41:48.599Z,6.83
2022-11-22T08:42:51.069Z,8.60
2022-11-22T08:43:53.496Z,9.61
2022-11-22T08:44:56.045Z,10.21
2022-11-22T08:45:58.427Z,8.61
2022-11-22T08:47:00.874Z,8.92
2022-11-22T08:48:03.232Z,8.81
2022-11-22T08:49:05.598Z,9.04
2022-11-22T08:50:08.208Z,7.22
2022-11-22T08:51:10.598Z,9.21
2022-11-22T08:52:13.009Z,8.09
2022-11-22T08:53:15.486Z,8.35
2022-11-22T08:54:17.881Z,6.85
2022-11-22T08:55:20.270Z,7.04
2022-11-22T08:56:22.993Z,6.06
2022-11-22T08:57:25.430Z,7.61
2022-11-22T08:58:27.795Z,9.13
2022-11-22T08:59:30.826Z,9.35
2022-11-22T09:00:33.919Z,9.10
2022-11-22T09:01:36.701Z,9.58
2022-11-22T09:02:39.257Z,10.45
2022-11-22T09:03:41.634Z,10.26
2022-11-22T09:04:44.084Z,9.71
2022-11-22T09:09:22.197Z,9.59
2022-11-22T09:10:04.087Z,10.94
2022-11-22T09:11:06.491Z,11.11
2022-11-22T09:12:08.953Z,10.47
2022-11-22T09:13:11.493Z,9.94
2022-11-22T09:14:13.967Z,11.31
2022-11-22T09:15:16.446Z,8.95
2022-11-22T09:16:18.974Z,9.22
2022-11-22T09:17:21.324Z,10.30
2022-11-22T09:18:23.678Z,12.15
2022-11-22T09:19:26.033Z,11.00
2022-11-22T09:20:28.589Z,11.28
2022-11-22T09:21:31.143Z,12.83
2022-11-22T09:22:33.590Z,10.79
2022-11-22T09:23:35.945Z,11.39
2022-11-22T09:24:38.303Z,8.96
2022-11-22T09:25:40.756Z,8.88
2022-11-22T09:26:43.452Z,10.14
2022-11-22T09:27:45.901Z,8.78
2022-11-22T09:28:48.266Z,7.25
2022-11-22T09:29:50.967Z,7.06
2022-11-22T09:30:53.525Z,7.45
2022-11-22T09:31:55.906Z,8.12
2022-11-22T09:32:58.259Z,8.51
2022-11-22T09:34:00.643Z,7.91
2022-11-22T09:35:03.011Z,5.99
2022-11-22T09:36:05.561Z,6.67
2022-11-22T09:37:08.047Z,8.03
2022-11-22T09:38:10.411Z,7.65
2022-11-22T09:39:12.850Z,7.65
2022-11-22T09:40:15.625Z,6.98
2022-11-22T09:41:18.094Z,5.34
2022-11-22T09:42:20.591Z,8.05
2022-11-22T09:43:23.057Z,9.07
2022-11-22T09:44:25.403Z,7.93
2022-11-22T09:45:27.768Z,7.14
2022-11-22T09:46:30.415Z,8.22
2022-11-22T09:47:32.905Z,7.22
2022-11-22T09:48:35.278Z,6.81
2022-11-22T09:49:37.661Z,7.52
2022-11-22T09:50:40.214Z,7.24
2022-11-22T09:51:42.663Z,7.25
2022-11-22T09:52:45.195Z,7.73
2022-11-22T09:53:47.675Z,7.21
2022-11-22T09:54:50.329Z,7.05
2022-11-22T09:55:52.690Z,5.91
2022-11-22T09:56:55.243Z,7.23
2022-11-22T09:57:57.724Z,7.19
2022-11-22T09:59:00.092Z,7.76
2022-11-22T10:00:02.645Z,7.10
2022-11-22T10:01:05.033Z,8.86
2022-11-22T10:02:18.059Z,8.29
2022-11-22T10:03:11.827Z,6.82
2022-11-22T10:04:14.286Z,6.27
2022-11-22T10:05:16.733Z,6.74
2022-11-22T10:06:19.291Z,6.87
2022-11-22T10:07:21.682Z,7.69
2022-11-22T10:08:24.139Z,9.57
2022-11-22T10:09:26.617Z,7.71
2022-11-22T10:10:29.357Z,7.78
2022-11-22T10:11:36.240Z,8.31
2022-11-22T10:12:35.997Z,8.91
2022-11-22T10:13:38.850Z,8.76
2022-11-22T10:14:41.440Z,9.33
2022-11-22T10:15:43.894Z,8.53
2022-11-22T10:16:46.249Z,8.98
2022-11-22T10:17:48.627Z,8.23
2022-11-22T10:18:51.025Z,9.05
2022-11-22T10:19:53.376Z,9.19
2022-11-22T10:20:56.037Z,9.19
2022-11-22T10:21:58.495Z,8.93
2022-11-22T10:23:00.961Z,8.05
2022-11-22T10:24:03.447Z,7.79
2022-11-22T10:25:05.898Z,8.34
2022-11-22T10:26:08.455Z,7.44
2022-11-22T10:27:10.833Z,9.09
2022-11-22T10:28:14.274Z,8.60
2022-11-22T10:29:16.689Z,8.65
2022-11-22T10:30:19.178Z,7.86
2022-11-22T10:31:21.548Z,7.05
2022-11-22T10:32:24.017Z,7.13
2022-11-22T10:33:26.482Z,7.40
2022-11-22T10:34:29.303Z,7.45
2022-11-22T10:35:31.690Z,9.66
2022-11-22T10:36:34.248Z,7.77
2022-11-22T10:37:36.747Z,8.07
2022-11-22T10:38:39.202Z,7.02
2022-11-22T10:39:41.988Z,7.72
2022-11-22T10:40:44.669Z,7.13
2022-11-22T10:41:47.065Z,6.24
2022-11-22T10:42:49.531Z,7.97
2022-11-22T10:43:51.893Z,7.32
2022-11-22T10:44:54.382Z,6.30
2022-11-22T10:45:56.744Z,7.44
2022-11-22T10:46:59.398Z,7.52
2022-11-22T10:48:01.857Z,9.64
2022-11-22T10:49:04.216Z,11.03
2022-11-22T10:50:07.463Z,13.78
2022-11-22T10:51:09.941Z,9.33
2022-11-22T10:52:12.337Z,35.21
2022-11-22T10:53:14.769Z,27.06
2022-11-22T10:54:17.136Z,20.27
2022-11-22T10:55:19.539Z,26.80
2022-11-22T10:56:22.185Z,14.39
2022-11-22T10:57:24.555Z,6.54
2022-11-22T10:58:26.957Z,3.21
2022-11-22T10:59:29.364Z,4.65
2022-11-22T11:00:32.297Z,5.49
2022-11-22T11:01:34.801Z,6.59
2022-11-22T11:02:37.211Z,5.05
2022-11-22T11:03:39.601Z,5.20
2022-11-22T11:04:41.955Z,5.63
2022-11-22T11:07:10.902Z,3.53
2022-11-22T11:07:56.764Z,4.48
2022-11-22T11:10:02.904Z,3.80
2022-11-22T11:10:11.564Z,3.66
2022-11-22T11:11:06.853Z,4.11
2022-11-22T11:12:09.369Z,4.03
2022-11-22T11:13:11.854Z,4.09
2022-11-22T11:14:14.292Z,3.37
2022-11-22T11:15:16.743Z,3.97
2022-11-22T11:16:19.690Z,3.87
2022-11-22T11:17:22.175Z,4.67
2022-11-22T11:18:24.629Z,4.65
2022-11-22T11:19:27.085Z,4.29
2022-11-22T11:20:29.684Z,4.46
2022-11-22T11:21:32.159Z,4.85
2022-11-22T11:23:06.632Z,5.15
2022-11-22T11:23:38.836Z,4.81
2022-11-22T11:24:41.191Z,4.77
2022-11-22T11:25:43.693Z,4.63
2022-11-22T11:26:46.530Z,4.58
2022-11-22T11:27:48.979Z,3.81
2022-11-22T11:28:51.438Z,4.35
2022-11-22T11:29:53.792Z,4.41
2022-11-22T11:30:56.458Z,4.42
2022-11-22T11:31:58.877Z,4.50
2022-11-22T11:33:01.337Z,4.30
2022-11-22T11:34:03.813Z,4.81
2022-11-22T11:35:06.304Z,4.81
2022-11-22T11:36:08.964Z,4.57
2022-11-22T11:37:11.397Z,6.69
2022-11-22T11:38:13.840Z,5.05
2022-11-22T11:39:16.291Z,4.80
2022-11-22T11:40:18.947Z,5.40
2022-11-22T11:41:21.325Z,5.24
2022-11-22T11:42:23.839Z,5.42
2022-11-22T11:43:26.225Z,5.59
2022-11-22T11:44:29.191Z,5.14
2022-11-22T11:45:32.024Z,4.71
2022-11-22T11:46:34.571Z,4.98
2022-11-22T11:47:36.969Z,4.27
2022-11-22T11:48:39.330Z,5.05
2022-11-22T11:49:41.682Z,5.11
2022-11-22T11:50:44.367Z,4.69
2022-11-22T11:51:46.719Z,4.86
2022-11-22T11:52:49.117Z,5.31
2022-11-22T11:53:51.583Z,4.55
2022-11-22T11:54:54.043Z,5.45
2022-11-22T11:55:56.498Z,4.95
2022-11-22T11:56:59.159Z,4.67
2022-11-22T11:58:01.721Z,5.00
2022-11-22T11:59:04.180Z,5.81
2022-11-22T12:00:06.838Z,5.78
2022-11-22T12:01:09.296Z,6.53
2022-11-22T12:02:11.881Z,6.40
2022-11-22T12:03:14.671Z,5.79
2022-11-22T12:04:17.146Z,6.30
2022-11-22T12:05:19.500Z,7.57
2022-11-22T12:06:21.974Z,6.37
2022-11-22T12:07:24.496Z,7.22
2022-11-22T12:08:26.949Z,7.63
2022-11-22T12:09:29.355Z,7.17
2022-11-22T12:10:32.012Z,9.36
2022-11-22T12:11:34.368Z,9.65
2022-11-22T12:12:36.720Z,7.40
2022-11-22T12:13:57.803Z,7.67
2022-11-22T12:15:09.753Z,6.95
2022-11-22T12:15:47.675Z,6.19
2022-11-22T12:16:50.522Z,5.41
2022-11-22T12:17:52.984Z,5.53
2022-11-22T12:18:55.398Z,5.52
2022-11-22T12:19:57.750Z,5.34
2022-11-22T12:21:00.202Z,5.70
2022-11-22T12:22:02.559Z,6.77
2022-11-22T12:23:04.910Z,6.71
2022-11-22T12:24:41.036Z,5.99
2022-11-22T12:25:31.529Z,5.89
2022-11-22T12:26:16.086Z,6.51
2022-11-22T12:27:18.553Z,5.42
2022-11-22T12:28:20.908Z,5.97
2022-11-22T12:29:23.603Z,5.89
2022-11-22T12:30:26.176Z,6.25
2022-11-22T12:31:28.524Z,6.01
2022-11-22T12:32:30.905Z,6.08
2022-11-22T12:33:33.858Z,6.79
2022-11-22T12:34:36.369Z,8.67
2022-11-22T12:35:38.819Z,6.17
2022-11-22T12:36:41.491Z,6.09
2022-11-22T12:37:43.838Z,6.73
2022-11-22T12:38:46.230Z,8.10
2022-11-22T12:39:48.616Z,8.81
2022-11-22T12:40:51.272Z,8.04
2022-11-22T12:41:53.621Z,7.83
2022-11-22T12:42:56.074Z,7.57
2022-11-22T12:43:58.627Z,5.88
2022-11-22T12:45:01.121Z,5.22
2022-11-22T12:46:03.685Z,6.03
2022-11-22T12:47:06.136Z,5.87
2022-11-22T12:48:08.652Z,6.31
2022-11-22T12:49:11.384Z,5.53
2022-11-22T12:50:14.078Z,5.34
2022-11-22T12:51:16.579Z,4.93
2022-11-22T12:52:19.003Z,4.05
2022-11-22T12:53:21.446Z,4.01
2022-11-22T12:54:23.909Z,4.63
2022-11-22T12:55:26.305Z,3.55
2022-11-22T12:56:33.326Z,4.21
2022-11-22T12:57:33.430Z,4.98
2022-11-22T12:58:35.878Z,4.48
2022-11-22T12:59:38.382Z,4.65
2022-11-22T13:00:41.078Z,5.05
2022-11-22T13:01:43.496Z,4.83
2022-11-22T13:02:46.075Z,5.36
2022-11-22T13:03:48.435Z,5.13
2022-11-22T13:04:50.916Z,5.07
2022-11-22T13:05:53.410Z,4.37
2022-11-22T13:06:55.863Z,4.31
2022-11-22T13:07:58.265Z,5.68
2022-11-22T13:09:03.970Z,5.03
2022-11-22T13:10:05.131Z,4.44
2022-11-22T13:11:07.548Z,4.14
2022-11-22T13:12:10.000Z,4.69
2022-11-22T13:13:12.466Z,3.25
2022-11-22T13:14:19.491Z,5.12
2022-11-22T13:15:19.194Z,4.60
2022-11-22T13:16:21.780Z,3.96
2022-11-22T13:17:24.165Z,4.38
2022-11-22T13:18:26.611Z,3.99
2022-11-22T13:19:28.965Z,5.15
2022-11-22T13:20:31.540Z,4.88
2022-11-22T13:21:34.049Z,4.27
2022-11-22T13:22:36.808Z,4.67
2022-11-22T13:23:39.260Z,4.25
2022-11-22T13:24:41.714Z,3.92
2022-11-22T13:25:44.113Z,3.58
2022-11-22T13:26:46.693Z,4.28
2022-11-22T13:27:49.247Z,3.87
2022-11-22T13:28:51.617Z,4.53
2022-11-22T13:29:53.994Z,4.23
2022-11-22T13:30:56.650Z,4.08
2022-11-22T13:31:59.448Z,4.31
2022-11-22T13:33:01.807Z,4.07
2022-11-22T13:34:04.391Z,4.06
2022-11-22T13:35:06.783Z,4.81
2022-11-22T13:36:10.925Z,4.84
2022-11-22T13:37:13.316Z,4.70
2022-11-22T13:38:15.675Z,4.87
2022-11-22T13:39:18.126Z,5.10
2022-11-22T13:40:20.680Z,5.29
2022-11-22T13:41:23.059Z,5.57
2022-11-22T13:42:25.540Z,4.13
2022-11-22T13:43:27.893Z,5.19
2022-11-22T13:44:30.558Z,4.30
2022-11-22T13:45:33.148Z,4.89
2022-11-22T13:46:35.736Z,5.42
2022-11-22T13:47:38.227Z,4.47
2022-11-22T13:48:40.606Z,5.64
2022-11-22T13:49:48.336Z,3.82
2022-11-22T13:50:47.694Z,5.43
2022-11-22T13:51:50.051Z,4.96
2022-11-22T13:52:52.454Z,5.50
2022-11-22T13:53:54.918Z,7.35
2022-11-22T13:54:57.312Z,5.13
2022-11-22T13:56:00.038Z,6.17