createdAt,value
2019-03-05T00:00:07.987Z,0.00
2019-03-05T00:01:07.977Z,0.00
2019-03-05T00:02:07.964Z,0.00
2019-03-05T00:03:07.954Z,0.00
2019-03-05T00:04:07.945Z,0.00
2019-03-05T00:05:07.937Z,0.00
2019-03-05T00:06:07.930Z,0.00
2019-03-05T00:07:07.923Z,0.00
2019-03-05T00:08:07.906Z,0.00
2019-03-05T00:09:07.895Z,0.00
2019-03-05T00:10:07.890Z,0.00
2019-03-05T00:11:07.881Z,0.00
2019-03-05T00:12:07.869Z,0.00
2019-03-05T00:13:07.859Z,0.00
2019-03-05T00:14:07.843Z,0.00
2019-03-05T00:15:07.834Z,0.00
2019-03-05T00:16:07.825Z,0.00
2019-03-05T00:17:07.813Z,0.00
2019-03-05T00:18:07.812Z,0.00
2019-03-05T00:19:07.798Z,0.00
2019-03-05T00:20:07.791Z,0.00
2019-03-05T00:21:07.782Z,0.00
2019-03-05T00:22:07.768Z,0.00
2019-03-05T00:23:08.411Z,0.00
2019-03-05T00:24:07.751Z,0.00
2019-03-05T00:25:07.744Z,0.00
2019-03-05T00:26:07.728Z,0.00
2019-03-05T00:27:07.717Z,0.00
2019-03-05T00:28:07.705Z,0.00
2019-03-05T00:29:07.696Z,0.00
2019-03-05T00:30:07.690Z,0.00
2019-03-05T00:31:07.680Z,0.00
2019-03-05T00:32:07.670Z,0.00
2019-03-05T00:33:07.661Z,0.00
2019-03-05T00:34:07.645Z,0.00
2019-03-05T00:35:07.636Z,0.00
2019-03-05T00:36:07.629Z,0.00
2019-03-05T00:37:07.619Z,0.00
2019-03-05T00:38:07.615Z,0.00
2019-03-05T00:39:07.612Z,0.00
2019-03-05T00:40:07.590Z,0.00
2019-03-05T00:41:07.579Z,0.00
2019-03-05T00:42:07.574Z,0.00
2019-03-05T00:43:07.563Z,0.00
2019-03-05T00:44:07.551Z,0.00
2019-03-05T00:45:07.541Z,0.00
2019-03-05T00:46:07.527Z,0.00
2019-03-05T00:47:07.517Z,0.00
2019-03-05T00:48:07.506Z,0.00
2019-03-05T00:49:07.498Z,0.00
2019-03-05T00:50:07.492Z,0.00
2019-03-05T00:51:07.481Z,0.00
2019-03-05T00:52:07.478Z,0.00
2019-03-05T00:53:07.464Z,0.00
2019-03-05T00:54:07.450Z,0.00
2019-03-05T00:55:07.440Z,0.00
2019-03-05T00:56:07.435Z,0.00
2019-03-05T00:57:07.425Z,0.00
2019-03-05T00:58:07.410Z,0.00
2019-03-05T00:59:07.399Z,0.00
2019-03-05T01:00:07.389Z,0.00
2019-03-05T01:01:07.377Z,0.00
2019-03-05T01:02:07.375Z,0.00
2019-03-05T01:03:07.362Z,0.00
2019-03-05T01:04:07.351Z,0.00
2019-03-05T01:05:07.344Z,0.00
2019-03-05T01:06:07.328Z,0.00
2019-03-05T01:07:07.315Z,0.00
2019-03-05T01:08:07.309Z,0.00
2019-03-05T01:09:07.299Z,0.00
2019-03-05T01:10:07.294Z,0.00
2019-03-05T01:11:07.283Z,0.00
2019-03-05T01:12:07.270Z,0.00
2019-03-05T01:13:07.278Z,0.00
2019-03-05T01:14:07.257Z,0.00
2019-03-05T01:15:07.244Z,0.00
2019-03-05T01:16:07.233Z,0.00
2019-03-05T01:17:07.221Z,0.00
2019-03-05T01:18:07.208Z,0.00
2019-03-05T01:19:07.202Z,0.00
2019-03-05T01:20:07.189Z,0.00
2019-03-05T01:21:07.179Z,0.00
2019-03-05T01:22:07.177Z,0.00
2019-03-05T01:23:07.168Z,0.00
2019-03-05T01:24:07.151Z,0.00
2019-03-05T01:25:07.144Z,0.00
2019-03-05T01:26:07.127Z,0.00
2019-03-05T01:27:07.117Z,0.00
2019-03-05T01:28:07.111Z,0.00
2019-03-05T01:29:07.102Z,0.00
2019-03-05T01:30:07.089Z,0.00
2019-03-05T01:31:07.079Z,0.00
2019-03-05T01:32:07.069Z,0.00
2019-03-05T01:33:07.060Z,0.00
2019-03-05T01:34:07.056Z,0.00
2019-03-05T01:35:07.047Z,0.00
2019-03-05T01:36:07.034Z,0.00
2019-03-05T01:37:07.025Z,0.00
2019-03-05T01:38:07.066Z,0.00
2019-03-05T01:39:07.000Z,0.00
2019-03-05T01:40:06.988Z,0.00
2019-03-05T01:41:06.978Z,0.00
2019-03-05T01:42:06.974Z,0.00
2019-03-05T01:43:06.962Z,0.00
2019-03-05T01:44:06.947Z,0.00
2019-03-05T01:45:06.938Z,0.00
2019-03-05T01:46:06.932Z,0.00
2019-03-05T01:47:06.923Z,0.00
2019-03-05T01:48:06.915Z,0.00
2019-03-05T01:49:06.985Z,0.00
2019-03-05T01:50:06.893Z,0.00
2019-03-05T01:51:06.881Z,0.00
2019-03-05T01:52:06.870Z,0.00
2019-03-05T01:53:06.862Z,0.00
2019-03-05T01:54:06.857Z,0.00
2019-03-05T01:55:06.846Z,0.00
2019-03-05T01:56:06.833Z,0.00
2019-03-05T01:57:06.824Z,0.00
2019-03-05T01:58:06.811Z,0.00
2019-03-05T01:59:06.799Z,0.00
2019-03-05T02:00:06.794Z,0.00
2019-03-05T02:01:06.787Z,0.00
2019-03-05T02:02:06.768Z,0.00
2019-03-05T02:03:06.759Z,0.00
2019-03-05T02:04:06.752Z,0.00
2019-03-05T02:05:06.741Z,0.00
2019-03-05T02:06:06.736Z,0.00
2019-03-05T02:07:06.724Z,0.00
2019-03-05T02:08:06.715Z,0.00
2019-03-05T02:09:06.705Z,0.00
2019-03-05T02:10:06.692Z,0.00
2019-03-05T02:11:06.680Z,0.00
2019-03-05T02:12:06.668Z,0.00
2019-03-05T02:13:06.656Z,0.00
2019-03-05T02:14:06.656Z,0.00
2019-03-05T02:15:06.643Z,0.00
2019-03-05T02:16:06.627Z,0.00
2019-03-05T02:17:06.615Z,0.00
2019-03-05T02:18:06.615Z,0.00
2019-03-05T02:19:06.602Z,0.00
2019-03-05T02:20:06.592Z,0.00
2019-03-05T02:21:06.583Z,0.00
2019-03-05T02:22:06.568Z,0.00
2019-03-05T02:23:06.561Z,0.00
2019-03-05T02:24:06.545Z,0.00
2019-03-05T02:25:06.536Z,0.00
2019-03-05T02:26:06.528Z,0.00
2019-03-05T02:27:06.518Z,0.00
2019-03-05T02:28:06.512Z,0.00
2019-03-05T02:29:06.500Z,0.00
2019-03-05T02:30:06.497Z,0.00
2019-03-05T02:31:06.475Z,0.00
2019-03-05T02:32:06.470Z,0.00
2019-03-05T02:33:06.466Z,0.00
2019-03-05T02:34:06.444Z,0.00
2019-03-05T02:35:06.439Z,0.00
2019-03-05T02:36:06.422Z,0.00
2019-03-05T02:37:06.411Z,0.00
2019-03-05T02:38:06.481Z,0.00
2019-03-05T02:39:06.395Z,0.00
2019-03-05T02:40:06.385Z,0.00
2019-03-05T02:41:06.375Z,0.00
2019-03-05T02:42:06.361Z,0.00
2019-03-05T02:43:06.347Z,0.00
2019-03-05T02:44:06.341Z,0.00
2019-03-05T02:45:06.334Z,0.00
2019-03-05T02:46:06.326Z,0.00
2019-03-05T02:47:06.317Z,0.00
2019-03-05T02:48:06.300Z,0.00
2019-03-05T02:49:06.308Z,0.00
2019-03-05T02:50:06.285Z,0.00
2019-03-05T02:51:06.272Z,0.00
2019-03-05T02:52:06.259Z,0.00
2019-03-05T02:53:06.251Z,0.00
2019-03-05T02:54:06.234Z,0.00
2019-03-05T02:55:06.228Z,0.00
2019-03-05T02:56:06.216Z,0.00
2019-03-05T02:57:06.203Z,0.00
2019-03-05T02:58:06.201Z,0.00
2019-03-05T02:59:06.189Z,0.00
2019-03-05T03:00:06.180Z,0.00
2019-03-05T03:01:06.176Z,0.00
2019-03-05T03:02:06.157Z,0.00
2019-03-05T03:03:06.152Z,0.00
2019-03-05T03:04:06.138Z,0.00
2019-03-05T03:05:06.136Z,0.00
2019-03-05T03:06:06.115Z,0.00
2019-03-05T03:07:06.104Z,0.00
2019-03-05T03:08:06.091Z,0.00
2019-03-05T03:09:06.081Z,0.00
2019-03-05T03:10:06.079Z,0.00
2019-03-05T03:11:06.065Z,0.00
2019-03-05T03:12:06.057Z,0.00
2019-03-05T03:13:06.046Z,0.00
2019-03-05T03:14:06.032Z,0.00
2019-03-05T03:15:06.021Z,0.00
2019-03-05T03:16:06.012Z,0.00
2019-03-05T03:17:06.003Z,0.00
2019-03-05T03:18:05.998Z,0.00
2019-03-05T03:19:05.983Z,0.00
2019-03-05T03:20:05.975Z,0.00
2019-03-05T03:21:05.964Z,0.00
2019-03-05T03:22:05.955Z,0.00
2019-03-05T03:23:05.945Z,0.00
2019-03-05T03:24:05.932Z,0.00
2019-03-05T03:25:05.923Z,0.00
2019-03-05T03:26:05.920Z,0.00
2019-03-05T03:27:06.008Z,0.00
2019-03-05T03:28:05.893Z,0.00
2019-03-05T03:29:05.880Z,0.00
2019-03-05T03:30:05.879Z,0.00
2019-03-05T03:31:05.888Z,0.00
2019-03-05T03:32:05.853Z,0.00
2019-03-05T03:33:05.846Z,0.00
2019-03-05T03:34:05.830Z,0.00
2019-03-05T03:35:05.836Z,0.00
2019-03-05T03:36:05.810Z,0.00
2019-03-05T03:37:05.805Z,0.00
2019-03-05T03:38:05.784Z,0.00
2019-03-05T03:39:05.778Z,0.00
2019-03-05T03:40:06.256Z,0.00
2019-03-05T03:41:05.764Z,0.00
2019-03-05T03:42:05.753Z,0.00
2019-03-05T03:43:05.740Z,0.00
2019-03-05T03:44:05.734Z,0.00
2019-03-05T03:45:05.720Z,0.00
2019-03-05T03:46:05.706Z,0.00
2019-03-05T03:47:05.710Z,0.00
2019-03-05T03:48:05.682Z,0.00
2019-03-05T03:49:05.671Z,0.00
2019-03-05T03:50:05.776Z,0.00
2019-03-05T03:51:05.760Z,0.00
2019-03-05T03:52:05.641Z,0.00
2019-03-05T03:53:05.630Z,0.00
2019-03-05T03:54:05.632Z,0.00
2019-03-05T03:55:05.614Z,0.00
2019-03-05T03:56:05.605Z,0.00
2019-03-05T03:57:05.599Z,0.00
2019-03-05T03:58:05.582Z,0.00
2019-03-05T03:59:05.571Z,0.00
2019-03-05T04:00:05.562Z,0.00
2019-03-05T04:01:07.193Z,0.00
2019-03-05T04:02:05.545Z,0.00
2019-03-05T04:03:05.533Z,0.00
2019-03-05T04:04:05.525Z,0.00
2019-03-05T04:05:05.511Z,0.00
2019-03-05T04:06:05.499Z,0.00
2019-03-05T04:07:05.486Z,0.00
2019-03-05T04:08:05.483Z,0.00
2019-03-05T04:09:05.467Z,0.00
2019-03-05T04:10:05.453Z,0.00
2019-03-05T04:11:05.450Z,0.00
2019-03-05T04:12:05.436Z,0.00
2019-03-05T04:13:05.428Z,0.00
2019-03-05T04:14:05.425Z,0.00
2019-03-05T04:15:05.407Z,0.00
2019-03-05T04:16:05.397Z,0.00
2019-03-05T04:17:05.392Z,0.00
2019-03-05T04:18:05.383Z,0.00
2019-03-05T04:19:05.362Z,0.00
2019-03-05T04:20:05.348Z,0.00
2019-03-05T04:21:05.338Z,0.00
2019-03-05T04:22:05.334Z,0.00
2019-03-05T04:23:05.322Z,0.00
2019-03-05T04:24:05.306Z,0.00
2019-03-05T04:25:05.302Z,0.00
2019-03-05T04:26:05.291Z,0.00
2019-03-05T04:27:05.288Z,0.00
2019-03-05T04:28:05.272Z,0.00
2019-03-05T04:29:05.263Z,0.00
2019-03-05T04:30:05.249Z,0.00
2019-03-05T04:31:05.236Z,0.00
2019-03-05T04:32:05.228Z,0.00
2019-03-05T04:33:05.219Z,0.00
2019-03-05T04:34:05.203Z,0.00
2019-03-05T04:35:05.192Z,0.00
2019-03-05T04:36:05.187Z,0.00
2019-03-05T04:37:05.176Z,0.00
2019-03-05T04:38:05.170Z,0.00
2019-03-05T04:39:05.157Z,0.00
2019-03-05T04:40:05.143Z,0.00
2019-03-05T04:41:05.133Z,0.00
2019-03-05T04:42:05.126Z,0.00
2019-03-05T04:43:05.117Z,0.00
2019-03-05T04:44:05.105Z,0.00
2019-03-05T04:45:05.093Z,0.00
2019-03-05T04:46:05.082Z,0.00
2019-03-05T04:47:05.067Z,0.00
2019-03-05T04:48:05.059Z,0.00
2019-03-05T04:49:05.046Z,0.00
2019-03-05T04:50:05.043Z,0.00
2019-03-05T04:51:05.031Z,0.00
2019-03-05T04:52:05.022Z,0.00
2019-03-05T04:53:05.013Z,0.00
2019-03-05T04:54:04.998Z,0.00
2019-03-05T04:55:04.988Z,0.00
2019-03-05T04:56:04.980Z,0.00
2019-03-05T04:57:04.977Z,0.00
2019-03-05T04:58:04.956Z,0.00
2019-03-05T04:59:04.945Z,0.00
2019-03-05T05:00:04.931Z,0.00
2019-03-05T05:01:04.924Z,0.00
2019-03-05T05:02:04.919Z,0.00
2019-03-05T05:03:04.907Z,0.00
2019-03-05T05:04:04.894Z,0.00
2019-03-05T05:05:04.885Z,0.00
2019-03-05T05:06:04.870Z,0.00
2019-03-05T05:07:04.860Z,0.00
2019-03-05T05:08:04.851Z,0.00
2019-03-05T05:09:04.840Z,0.00
2019-03-05T05:10:04.835Z,0.00
2019-03-05T05:11:04.825Z,0.00
2019-03-05T05:12:04.810Z,0.00
2019-03-05T05:13:04.799Z,0.00
2019-03-05T05:14:04.793Z,0.00
2019-03-05T05:15:04.780Z,0.00
2019-03-05T05:16:04.769Z,0.00
2019-03-05T05:17:04.763Z,0.00
2019-03-05T05:18:04.744Z,0.00
2019-03-05T05:19:04.738Z,0.00
2019-03-05T05:20:04.722Z,0.00
2019-03-05T05:21:04.713Z,0.00
2019-03-05T05:22:04.707Z,0.00
2019-03-05T05:23:04.696Z,0.00
2019-03-05T05:24:04.689Z,0.00
2019-03-05T05:25:04.677Z,0.00
2019-03-05T05:26:04.664Z,0.00
2019-03-05T05:27:04.651Z,0.00
2019-03-05T05:28:04.646Z,0.00
2019-03-05T05:29:04.638Z,0.00
2019-03-05T05:30:04.621Z,0.00
2019-03-05T05:31:04.615Z,0.00
2019-03-05T05:32:04.599Z,0.00
2019-03-05T05:33:04.588Z,0.00
2019-03-05T05:34:04.584Z,0.00
2019-03-05T05:35:04.570Z,0.00
2019-03-05T05:36:04.564Z,0.00
2019-03-05T05:37:04.555Z,0.00
2019-03-05T05:38:04.552Z,0.00
2019-03-05T05:39:04.529Z,0.00
2019-03-05T05:40:04.925Z,0.00
2019-03-05T05:41:04.508Z,0.00
2019-03-05T05:42:04.503Z,0.00
2019-03-05T05:43:04.489Z,0.00
2019-03-05T05:44:04.474Z,0.00
2019-03-05T05:45:04.466Z,0.00
2019-03-05T05:46:04.459Z,0.00
2019-03-05T05:47:04.448Z,0.00
2019-03-05T05:48:04.440Z,0.00
2019-03-05T05:49:04.433Z,0.00
2019-03-05T05:50:04.417Z,0.00
2019-03-05T05:51:04.408Z,0.00
2019-03-05T05:52:04.396Z,0.00
2019-03-05T05:53:04.387Z,0.00
2019-03-05T05:54:04.380Z,0.00
2019-03-05T05:55:04.369Z,0.00
2019-03-05T05:56:04.355Z,0.00
2019-03-05T05:57:04.348Z,0.00
2019-03-05T05:58:04.344Z,0.00
2019-03-05T05:59:04.321Z,0.00
2019-03-05T06:00:04.316Z,0.00
2019-03-05T06:01:04.306Z,0.00
2019-03-05T06:02:04.291Z,0.00
2019-03-05T06:03:04.279Z,0.00
2019-03-05T06:04:04.272Z,0.00
2019-03-05T06:05:04.263Z,0.00
2019-03-05T06:06:04.261Z,0.00
2019-03-05T06:07:04.246Z,0.00
2019-03-05T06:08:04.239Z,0.00
2019-03-05T06:09:04.229Z,0.00
2019-03-05T06:10:04.213Z,0.00
2019-03-05T06:11:04.200Z,0.00
2019-03-05T06:12:04.189Z,0.00
2019-03-05T06:13:04.178Z,0.00
2019-03-05T06:14:04.178Z,0.00
2019-03-05T06:15:04.165Z,0.00
2019-03-05T06:16:04.149Z,0.00
2019-03-05T06:17:04.140Z,0.00
2019-03-05T06:18:04.134Z,0.00
2019-03-05T06:19:04.122Z,0.00
2019-03-05T06:20:04.114Z,0.00
2019-03-05T06:21:04.106Z,0.00
2019-03-05T06:22:04.092Z,0.00
2019-03-05T06:23:04.092Z,5.63
2019-03-05T06:24:04.068Z,5.63
2019-03-05T06:25:04.067Z,5.63
2019-03-05T06:26:04.055Z,5.63
2019-03-05T06:27:04.043Z,5.63
2019-03-05T06:28:04.034Z,11.25
2019-03-05T06:29:04.019Z,11.25
2019-03-05T06:30:04.005Z,11.25
2019-03-05T06:31:04.029Z,11.25
2019-03-05T06:32:03.990Z,11.25
2019-03-05T06:33:03.984Z,11.25
2019-03-05T06:34:03.978Z,11.25
2019-03-05T06:35:03.954Z,11.25
2019-03-05T06:36:03.948Z,11.25
2019-03-05T06:37:03.937Z,11.25
2019-03-05T06:38:03.931Z,11.25
2019-03-05T06:39:03.920Z,11.25
2019-03-05T06:40:03.911Z,11.25
2019-03-05T06:41:03.897Z,11.25
2019-03-05T06:42:03.883Z,16.88
2019-03-05T06:43:03.871Z,22.50
2019-03-05T06:44:03.865Z,22.50
2019-03-05T06:45:03.856Z,28.13
2019-03-05T06:46:03.854Z,28.13
2019-03-05T06:47:03.839Z,28.13
2019-03-05T06:48:03.826Z,28.13
2019-03-05T06:49:03.816Z,28.13
2019-03-05T06:50:03.810Z,33.75
2019-03-05T06:51:03.797Z,28.13
2019-03-05T06:52:03.786Z,28.13
2019-03-05T06:53:03.785Z,28.13
2019-03-05T06:54:03.763Z,22.50
2019-03-05T06:55:03.754Z,16.88
2019-03-05T06:56:03.740Z,16.88
2019-03-05T06:57:03.732Z,16.88
2019-03-05T06:58:03.727Z,22.50
2019-03-05T06:59:03.714Z,28.13
2019-03-05T07:00:03.708Z,33.75
2019-03-05T07:01:03.696Z,39.38
2019-03-05T07:02:03.682Z,39.38
2019-03-05T07:03:03.698Z,45.00
2019-03-05T07:04:03.665Z,39.38
2019-03-05T07:05:03.655Z,39.38
2019-03-05T07:06:03.643Z,45.00
2019-03-05T07:07:03.632Z,45.00
2019-03-05T07:08:03.618Z,45.00
2019-03-05T07:09:03.606Z,50.63
2019-03-05T07:10:03.606Z,50.63
2019-03-05T07:11:03.591Z,56.25
2019-03-05T07:12:03.581Z,61.88
2019-03-05T07:13:03.572Z,67.50
2019-03-05T07:14:03.556Z,73.13
2019-03-05T07:15:03.545Z,73.13
2019-03-05T07:16:03.538Z,67.50
2019-03-05T07:17:03.528Z,67.50
2019-03-05T07:18:03.523Z,61.88
2019-03-05T07:19:03.510Z,67.50
2019-03-05T07:20:03.498Z,73.13
2019-03-05T07:21:03.487Z,84.38
2019-03-05T07:22:03.480Z,84.38
2019-03-05T07:23:03.469Z,90.00
2019-03-05T07:24:03.458Z,90.00
2019-03-05T07:25:03.446Z,101.25
2019-03-05T07:26:03.432Z,106.88
2019-03-05T07:27:03.422Z,101.25
2019-03-05T07:28:03.410Z,106.88
2019-03-05T07:29:03.401Z,112.50
2019-03-05T07:30:03.396Z,123.75
2019-03-05T07:31:03.384Z,118.13
2019-03-05T07:32:03.376Z,123.75
2019-03-05T07:33:03.367Z,118.13
2019-03-05T07:34:03.354Z,123.75
2019-03-05T07:35:03.341Z,112.50
2019-03-05T07:36:03.335Z,101.25
2019-03-05T07:37:03.325Z,101.25
2019-03-05T07:38:03.311Z,101.25
2019-03-05T07:39:03.298Z,118.13
2019-03-05T07:40:03.288Z,135.00
2019-03-05T07:41:03.285Z,118.13
2019-03-05T07:42:03.282Z,101.25
2019-03-05T07:43:03.260Z,90.00
2019-03-05T07:44:03.256Z,101.25
2019-03-05T07:45:03.241Z,90.00
2019-03-05T07:46:03.238Z,90.00
2019-03-05T07:47:03.225Z,78.75
2019-03-05T07:48:03.208Z,78.75
2019-03-05T07:49:03.196Z,84.38
2019-03-05T07:50:03.189Z,73.13
2019-03-05T07:51:03.181Z,67.50
2019-03-05T07:52:03.167Z,73.13
2019-03-05T07:53:03.153Z,84.38
2019-03-05T07:54:03.151Z,78.75
2019-03-05T07:55:13.165Z,90.00
2019-03-05T07:56:03.133Z,112.50
2019-03-05T07:57:03.121Z,95.63
2019-03-05T07:58:03.103Z,95.63
2019-03-05T07:59:03.095Z,95.63
2019-03-05T08:00:05.359Z,101.25
2019-03-05T08:01:03.074Z,90.00
2019-03-05T08:02:03.069Z,78.75
2019-03-05T08:03:03.059Z,73.13
2019-03-05T08:04:03.045Z,73.13
2019-03-05T08:05:03.035Z,90.00
2019-03-05T08:06:03.021Z,95.63
2019-03-05T08:07:03.009Z,101.25
2019-03-05T08:08:03.004Z,101.25
2019-03-05T08:09:02.996Z,101.25
2019-03-05T08:10:02.980Z,112.50
2019-03-05T08:11:02.971Z,112.50
2019-03-05T08:12:02.966Z,135.00
2019-03-05T08:13:02.953Z,112.50
2019-03-05T08:14:02.949Z,90.00
2019-03-05T08:15:02.936Z,90.00
2019-03-05T08:16:02.968Z,95.63
2019-03-05T08:17:02.917Z,95.63
2019-03-05T08:18:02.900Z,84.38
2019-03-05T08:19:02.893Z,78.75
2019-03-05T08:20:02.881Z,73.13
2019-03-05T08:21:02.870Z,67.50
2019-03-05T08:22:02.863Z,78.75
2019-03-05T08:23:02.853Z,78.75
2019-03-05T08:24:02.839Z,95.63
2019-03-05T08:25:02.830Z,84.38
2019-03-05T08:26:02.822Z,73.13
2019-03-05T08:27:02.815Z,61.88
2019-03-05T08:28:02.804Z,84.38
2019-03-05T08:29:03.168Z,73.13
2019-03-05T08:30:13.500Z,78.75
2019-03-05T08:31:02.769Z,67.50
2019-03-05T08:32:02.759Z,73.13
2019-03-05T08:33:02.751Z,90.00
2019-03-05T08:34:02.746Z,101.25
2019-03-05T08:35:02.733Z,106.88
2019-03-05T08:36:02.723Z,151.88
2019-03-05T08:37:02.711Z,106.88
2019-03-05T08:38:02.698Z,135.00
2019-03-05T08:39:02.686Z,129.38
2019-03-05T08:40:02.683Z,123.75
2019-03-05T08:41:02.671Z,101.25
2019-03-05T08:42:02.659Z,118.13
2019-03-05T08:43:02.645Z,95.63
2019-03-05T08:44:02.639Z,73.13
2019-03-05T08:45:02.631Z,112.50
2019-03-05T08:46:02.624Z,95.63
2019-03-05T08:47:02.613Z,106.88
2019-03-05T08:48:02.605Z,118.13
2019-03-05T08:49:02.596Z,185.63
2019-03-05T08:50:02.581Z,196.88
2019-03-05T08:51:02.569Z,191.25
2019-03-05T08:52:02.556Z,140.63
2019-03-05T08:53:02.549Z,140.63
2019-03-05T08:54:02.546Z,101.25
2019-03-05T08:55:02.534Z,101.25
2019-03-05T08:56:02.518Z,118.13
2019-03-05T08:57:02.509Z,118.13
2019-03-05T08:58:02.507Z,123.75
2019-03-05T08:59:02.494Z,101.25
2019-03-05T09:00:02.486Z,95.63
2019-03-05T09:01:02.483Z,84.38
2019-03-05T09:02:02.462Z,73.13
2019-03-05T09:03:02.452Z,73.13
2019-03-05T09:04:02.441Z,95.63
2019-03-05T09:05:02.433Z,112.50
2019-03-05T09:06:02.427Z,112.50
2019-03-05T09:07:02.417Z,151.88
2019-03-05T09:08:02.408Z,191.25
2019-03-05T09:09:02.395Z,247.50
2019-03-05T09:10:02.386Z,202.50
2019-03-05T09:11:02.369Z,270.00
2019-03-05T09:12:02.367Z,241.88
2019-03-05T09:13:02.360Z,185.63
2019-03-05T09:14:02.342Z,151.88
2019-03-05T09:15:02.334Z,129.38
2019-03-05T09:16:02.328Z,151.88
2019-03-05T09:17:02.320Z,168.75
2019-03-05T09:18:02.315Z,208.13
2019-03-05T09:19:02.308Z,230.63
2019-03-05T09:20:02.292Z,213.75
2019-03-05T09:21:02.286Z,157.50
2019-03-05T09:22:02.271Z,140.63
2019-03-05T09:23:02.260Z,106.88
2019-03-05T09:24:02.255Z,101.25
2019-03-05T09:25:02.239Z,106.88
2019-03-05T09:26:02.236Z,112.50
2019-03-05T09:27:02.229Z,106.88
2019-03-05T09:28:02.212Z,140.63
2019-03-05T09:29:02.205Z,118.13
2019-03-05T09:30:02.200Z,146.25
2019-03-05T09:31:02.190Z,146.25
2019-03-05T09:32:02.185Z,180.00
2019-03-05T09:33:02.173Z,219.38
2019-03-05T09:34:02.162Z,281.25
2019-03-05T09:35:02.151Z,270.00
2019-03-05T09:36:02.143Z,219.38
2019-03-05T09:37:02.134Z,230.63
2019-03-05T09:38:02.130Z,208.13
2019-03-05T09:39:03.188Z,174.38
2019-03-05T09:40:02.108Z,191.25
2019-03-05T09:41:02.101Z,196.88
2019-03-05T09:42:02.158Z,208.13
2019-03-05T09:43:02.078Z,191.25
2019-03-05T09:44:02.075Z,185.63
2019-03-05T09:45:02.067Z,168.75
2019-03-05T09:46:02.052Z,270.00
2019-03-05T09:47:02.043Z,191.25
2019-03-05T09:48:02.037Z,225.00
2019-03-05T09:49:02.029Z,196.88
2019-03-05T09:50:02.025Z,163.13
2019-03-05T09:51:02.017Z,185.63
2019-03-05T09:52:02.004Z,213.75
2019-03-05T09:53:01.997Z,348.75
2019-03-05T09:54:01.982Z,236.25
2019-03-05T09:55:01.973Z,180.00
2019-03-05T09:56:01.967Z,230.63
2019-03-05T09:57:01.959Z,303.75
2019-03-05T09:58:08.027Z,185.63
2019-03-05T09:59:01.946Z,208.13
2019-03-05T10:00:01.932Z,163.13
2019-03-05T10:01:01.924Z,140.63
2019-03-05T10:02:01.920Z,95.63
2019-03-05T10:03:01.911Z,112.50
2019-03-05T10:04:01.902Z,118.13
2019-03-05T10:05:01.893Z,129.38
2019-03-05T10:06:01.879Z,180.00
2019-03-05T10:07:01.870Z,151.88
2019-03-05T10:08:01.864Z,174.38
2019-03-05T10:09:01.856Z,196.88
2019-03-05T10:10:01.853Z,157.50
2019-03-05T10:11:01.843Z,208.13
2019-03-05T10:12:01.837Z,168.75
2019-03-05T10:13:04.358Z,135.00
2019-03-05T10:14:01.816Z,123.75
2019-03-05T10:15:01.807Z,123.75
2019-03-05T10:16:01.805Z,168.75
2019-03-05T10:17:01.795Z,185.63
2019-03-05T10:18:12.280Z,196.88
2019-03-05T10:19:01.774Z,202.50
2019-03-05T10:20:01.764Z,270.00
2019-03-05T10:21:01.754Z,315.00
2019-03-05T10:22:01.753Z,281.25
2019-03-05T10:23:01.746Z,292.50
2019-03-05T10:24:09.998Z,230.63
2019-03-05T10:25:05.804Z,292.50
2019-03-05T10:26:01.715Z,309.38
2019-03-05T10:27:01.706Z,275.63
2019-03-05T10:28:01.763Z,191.25
2019-03-05T10:29:01.692Z,163.13
2019-03-05T10:30:01.690Z,247.50
2019-03-05T10:31:01.680Z,236.25
2019-03-05T10:32:01.667Z,286.88
2019-03-05T10:33:01.661Z,331.88
2019-03-05T10:34:01.655Z,309.38
2019-03-05T10:35:01.648Z,292.50
2019-03-05T10:36:01.639Z,281.25
2019-03-05T10:37:12.101Z,258.75
2019-03-05T10:38:01.617Z,286.88
2019-03-05T10:39:01.608Z,281.25
2019-03-05T10:40:01.602Z,309.38
2019-03-05T10:41:01.595Z,275.63
2019-03-05T10:42:01.592Z,191.25
2019-03-05T10:43:08.296Z,191.25
2019-03-05T10:44:01.576Z,298.13
2019-03-05T10:45:01.569Z,343.13
2019-03-05T10:46:01.557Z,315.00
2019-03-05T10:47:01.550Z,360.00
2019-03-05T10:48:01.547Z,534.38
2019-03-05T10:49:01.538Z,658.13
2019-03-05T10:50:01.527Z,607.50
2019-03-05T10:51:01.518Z,562.50
2019-03-05T10:52:01.509Z,483.75
2019-03-05T10:53:01.502Z,573.75
2019-03-05T10:54:02.306Z,686.25
2019-03-05T10:55:01.663Z,675.00
2019-03-05T10:56:01.485Z,528.75
2019-03-05T10:57:01.478Z,421.88
2019-03-05T10:58:01.466Z,331.88
2019-03-05T10:59:01.459Z,309.38
2019-03-05T11:00:01.450Z,281.25
2019-03-05T11:01:01.446Z,281.25
2019-03-05T11:02:01.441Z,286.88
2019-03-05T11:03:01.438Z,281.25
2019-03-05T11:04:01.421Z,427.50
2019-03-05T11:05:01.418Z,601.88
2019-03-05T11:06:01.414Z,528.75
2019-03-05T11:07:01.408Z,427.50
2019-03-05T11:08:01.406Z,354.38
2019-03-05T11:09:01.395Z,393.75
2019-03-05T11:10:01.386Z,556.88
2019-03-05T11:11:12.656Z,686.25
2019-03-05T11:12:01.375Z,686.25
2019-03-05T11:13:01.365Z,838.13
2019-03-05T11:14:01.364Z,686.25
2019-03-05T11:15:01.357Z,646.88
2019-03-05T11:16:01.348Z,1535.63
2019-03-05T11:17:01.346Z,742.50
2019-03-05T11:18:01.332Z,545.63
2019-03-05T11:19:01.327Z,495.00
2019-03-05T11:20:01.335Z,461.25
2019-03-05T11:21:01.317Z,489.38
2019-03-05T11:22:01.310Z,472.50
2019-03-05T11:23:01.302Z,573.75
2019-03-05T11:24:01.300Z,680.63
2019-03-05T11:25:01.300Z,540.00
2019-03-05T11:26:01.296Z,450.00
2019-03-05T11:27:01.288Z,540.00
2019-03-05T11:28:01.283Z,534.38
2019-03-05T11:29:01.277Z,624.38
2019-03-05T11:30:01.269Z,669.38
2019-03-05T11:31:01.266Z,630.00
2019-03-05T11:32:01.253Z,545.63
2019-03-05T11:33:01.249Z,495.00
2019-03-05T11:34:01.250Z,444.38
2019-03-05T11:35:01.242Z,360.00
2019-03-05T11:36:01.232Z,270.00
2019-03-05T11:37:01.226Z,230.63
2019-03-05T11:38:01.226Z,264.38
2019-03-05T11:39:01.220Z,258.75
2019-03-05T11:40:01.217Z,264.38
2019-03-05T11:41:01.219Z,264.38
2019-03-05T11:42:01.215Z,281.25
2019-03-05T11:43:01.196Z,331.88
2019-03-05T11:44:01.194Z,607.50
2019-03-05T11:45:07.559Z,382.50
2019-03-05T11:46:01.185Z,247.50
2019-03-05T11:47:01.179Z,275.63
2019-03-05T11:48:01.172Z,281.25
2019-03-05T11:49:01.164Z,360.00
2019-03-05T11:50:01.159Z,298.13
2019-03-05T11:51:01.150Z,326.25
2019-03-05T11:52:01.147Z,286.88
2019-03-05T11:53:01.146Z,247.50
2019-03-05T11:54:01.130Z,219.38
2019-03-05T11:55:01.136Z,219.38
2019-03-05T11:56:01.121Z,241.88
2019-03-05T11:57:01.694Z,376.88
2019-03-05T11:58:01.168Z,405.00
2019-03-05T11:59:01.108Z,309.38
2019-03-05T12:00:01.099Z,320.63
2019-03-05T12:01:01.094Z,292.50
2019-03-05T12:02:01.085Z,320.63
2019-03-05T12:03:01.082Z,371.25
2019-03-05T12:04:01.071Z,281.25
2019-03-05T12:05:01.066Z,225.00
2019-03-05T12:06:01.070Z,202.50
2019-03-05T12:07:01.054Z,331.88
2019-03-05T12:08:01.044Z,382.50
2019-03-05T12:09:01.042Z,450.00
2019-03-05T12:10:01.036Z,438.75
2019-03-05T12:11:01.030Z,399.38
2019-03-05T12:12:01.020Z,343.13
2019-03-05T12:13:01.014Z,450.00
2019-03-05T12:14:01.054Z,315.00
2019-03-05T12:15:00.994Z,258.75
2019-03-05T12:16:00.990Z,371.25
2019-03-05T12:17:00.982Z,303.75
2019-03-05T12:18:00.982Z,320.63
2019-03-05T12:19:00.974Z,343.13
2019-03-05T12:20:00.975Z,506.25
2019-03-05T12:21:00.966Z,585.00
2019-03-05T12:22:00.954Z,669.38
2019-03-05T12:23:02.344Z,658.13
2019-03-05T12:24:00.947Z,579.38
2019-03-05T12:25:01.840Z,511.88
2019-03-05T12:26:00.929Z,573.75
2019-03-05T12:27:00.923Z,573.75
2019-03-05T12:28:09.866Z,489.38
2019-03-05T12:29:00.908Z,624.38
2019-03-05T12:30:00.909Z,466.88
2019-03-05T12:31:00.901Z,450.00
2019-03-05T12:32:00.895Z,573.75
2019-03-05T12:33:00.889Z,466.88
2019-03-05T12:34:00.882Z,472.50
2019-03-05T12:35:00.873Z,523.13
2019-03-05T12:36:00.869Z,585.00
2019-03-05T12:37:00.870Z,596.25
2019-03-05T12:38:00.864Z,523.13
2019-03-05T12:39:00.861Z,410.63
2019-03-05T12:40:00.849Z,410.63
2019-03-05T12:41:00.843Z,337.50
2019-03-05T12:42:03.446Z,360.00
2019-03-05T12:43:00.836Z,354.38
2019-03-05T12:44:00.832Z,365.63
2019-03-05T12:45:00.825Z,371.25
2019-03-05T12:46:00.813Z,399.38
2019-03-05T12:47:00.809Z,517.50
2019-03-05T12:48:00.812Z,607.50
2019-03-05T12:49:00.799Z,500.63
2019-03-05T12:50:00.798Z,388.13
2019-03-05T12:51:00.795Z,393.75
2019-03-05T12:52:00.791Z,343.13
2019-03-05T12:53:00.786Z,292.50
2019-03-05T12:54:00.776Z,298.13
2019-03-05T12:55:00.771Z,365.63
2019-03-05T12:56:00.769Z,388.13