createdAt,value
2017-07-05T00:02:12.134Z,10.90
2017-07-05T00:04:39.698Z,6.53
2017-07-05T00:07:07.240Z,8.20
2017-07-05T00:09:34.811Z,6.80
2017-07-05T00:12:02.345Z,6.53
2017-07-05T00:14:30.674Z,12.03
2017-07-05T00:16:58.219Z,6.80
2017-07-05T00:19:25.778Z,8.63
2017-07-05T00:21:53.305Z,5.90
2017-07-05T00:24:21.635Z,7.93
2017-07-05T00:26:49.168Z,6.30
2017-07-05T00:29:16.725Z,7.40
2017-07-05T00:31:44.267Z,7.87
2017-07-05T00:34:11.823Z,8.67
2017-07-05T00:36:39.357Z,9.70
2017-07-05T00:39:06.915Z,7.10
2017-07-05T00:41:34.434Z,8.70
2017-07-05T00:44:01.958Z,8.53
2017-07-05T00:46:30.274Z,8.53
2017-07-05T00:48:57.804Z,8.30
2017-07-05T00:51:25.364Z,10.53
2017-07-05T00:53:52.899Z,8.53
2017-07-05T00:56:21.220Z,10.63
2017-07-05T00:58:48.747Z,9.73
2017-07-05T01:01:17.077Z,9.93
2017-07-05T01:03:44.612Z,11.27
2017-07-05T01:06:12.167Z,9.87
2017-07-05T01:08:39.695Z,9.77
2017-07-05T01:11:08.018Z,8.87
2017-07-05T01:13:35.552Z,8.40
2017-07-05T01:16:03.117Z,13.83
2017-07-05T01:18:30.650Z,9.37
2017-07-05T01:20:58.976Z,7.17
2017-07-05T01:23:26.506Z,7.43
2017-07-05T01:25:54.056Z,9.13
2017-07-05T01:28:21.606Z,11.63
2017-07-05T01:30:49.932Z,10.93
2017-07-05T01:33:17.463Z,7.90
2017-07-05T01:35:45.016Z,9.93
2017-07-05T01:38:12.551Z,11.23
2017-07-05T01:40:40.117Z,8.80
2017-07-05T01:43:08.430Z,9.80
2017-07-05T01:45:35.960Z,11.70
2017-07-05T01:48:04.300Z,10.17
2017-07-05T01:50:31.830Z,9.93
2017-07-05T01:52:59.391Z,14.53
2017-07-05T01:55:26.930Z,11.63
2017-07-05T01:57:54.491Z,9.40
2017-07-05T02:00:22.028Z,9.17
2017-07-05T02:02:49.579Z,8.80
2017-07-05T02:05:17.119Z,9.30
2017-07-05T02:07:44.679Z,8.20
2017-07-05T02:10:12.219Z,11.80
2017-07-05T02:12:39.778Z,8.63
2017-07-05T02:15:07.310Z,8.37
2017-07-05T02:17:34.867Z,9.67
2017-07-05T02:20:02.411Z,11.23
2017-07-05T02:22:30.740Z,9.73
2017-07-05T02:24:58.275Z,9.40
2017-07-05T02:27:25.832Z,11.17
2017-07-05T02:29:53.367Z,10.17
2017-07-05T02:32:20.945Z,10.40
2017-07-05T02:34:48.487Z,13.17
2017-07-05T02:37:16.035Z,11.17
2017-07-05T02:39:43.594Z,10.07
2017-07-05T02:42:11.131Z,12.00
2017-07-05T02:44:38.691Z,11.17
2017-07-05T02:47:06.220Z,9.50
2017-07-05T02:49:33.791Z,10.83
2017-07-05T02:52:01.323Z,10.30
2017-07-05T02:54:28.887Z,15.50
2017-07-05T02:56:56.419Z,11.33
2017-07-05T02:59:23.980Z,10.83
2017-07-05T03:01:52.288Z,10.63
2017-07-05T03:04:19.848Z,12.37
2017-07-05T03:06:47.388Z,10.50
2017-07-05T03:09:15.714Z,11.47
2017-07-05T03:11:43.255Z,11.60
2017-07-05T03:14:10.820Z,9.93
2017-07-05T03:16:38.363Z,9.53
2017-07-05T03:19:05.923Z,8.70
2017-07-05T03:21:33.456Z,10.10
2017-07-05T03:24:01.787Z,11.60
2017-07-05T03:26:29.320Z,11.77
2017-07-05T03:28:56.883Z,13.80
2017-07-05T03:31:24.431Z,9.13
2017-07-05T03:33:51.999Z,9.33
2017-07-05T03:36:19.540Z,9.30
2017-07-05T03:38:47.838Z,17.17
2017-07-05T03:41:15.396Z,12.60
2017-07-05T03:43:42.941Z,12.87
2017-07-05T03:46:11.277Z,10.17
2017-07-05T03:48:38.809Z,11.50
2017-07-05T03:51:06.369Z,9.00
2017-07-05T03:53:33.899Z,8.93
2017-07-05T03:56:01.459Z,11.00
2017-07-05T03:58:29.757Z,12.23
2017-07-05T04:00:57.320Z,10.60
2017-07-05T04:03:24.855Z,10.83
2017-07-05T04:05:53.184Z,9.50
2017-07-05T04:08:20.724Z,10.40
2017-07-05T04:10:48.283Z,11.37
2017-07-05T04:13:15.832Z,12.33
2017-07-05T04:15:43.404Z,11.63
2017-07-05T04:18:10.985Z,11.80
2017-07-05T04:20:39.484Z,10.90
2017-07-05T04:23:07.030Z,11.70
2017-07-05T04:25:34.600Z,12.80
2017-07-05T04:28:02.134Z,11.57
2017-07-05T04:30:29.668Z,14.97
2017-07-05T04:32:57.225Z,10.17
2017-07-05T04:35:24.762Z,12.57
2017-07-05T04:37:53.088Z,11.90
2017-07-05T04:40:20.624Z,11.70
2017-07-05T04:42:48.190Z,10.90
2017-07-05T04:45:15.712Z,9.80
2017-07-05T04:47:44.061Z,12.27
2017-07-05T04:50:11.604Z,10.40
2017-07-05T04:52:39.171Z,10.67
2017-07-05T04:55:06.703Z,10.23
2017-07-05T04:57:34.266Z,10.70
2017-07-05T05:00:01.807Z,11.97
2017-07-05T05:02:29.373Z,12.50
2017-07-05T05:04:56.952Z,13.60
2017-07-05T05:07:24.515Z,11.53
2017-07-05T05:09:52.059Z,11.37
2017-07-05T05:12:19.621Z,11.03
2017-07-05T05:14:47.147Z,11.40
2017-07-05T05:17:15.477Z,12.27
2017-07-05T05:19:43.061Z,10.47
2017-07-05T05:22:11.295Z,11.83
2017-07-05T05:24:38.855Z,9.93
2017-07-05T05:27:06.403Z,15.63
2017-07-05T05:29:33.980Z,19.70
2017-07-05T05:32:01.516Z,19.93
2017-07-05T05:34:29.843Z,19.10
2017-07-05T05:36:57.386Z,17.93
2017-07-05T05:39:24.946Z,13.90
2017-07-05T05:41:52.487Z,11.90
2017-07-05T05:44:20.048Z,14.23
2017-07-05T05:46:47.579Z,12.70
2017-07-05T05:49:15.917Z,15.73
2017-07-05T05:51:43.452Z,10.83
2017-07-05T05:54:11.011Z,9.37
2017-07-05T05:56:38.539Z,10.00
2017-07-05T05:59:06.858Z,9.43
2017-07-05T06:01:34.407Z,13.47
2017-07-05T06:04:01.963Z,9.17
2017-07-05T06:06:29.497Z,12.00
2017-07-05T06:08:57.132Z,10.03
2017-07-05T06:11:24.664Z,8.57
2017-07-05T06:13:52.221Z,7.60
2017-07-05T06:16:19.761Z,8.33
2017-07-05T06:18:47.341Z,6.90
2017-07-05T06:21:14.879Z,9.10
2017-07-05T06:23:42.415Z,7.93
2017-07-05T06:26:10.739Z,8.70
2017-07-05T06:28:38.275Z,8.00
2017-07-05T06:31:05.827Z,8.50
2017-07-05T06:33:33.362Z,9.70
2017-07-05T06:36:00.911Z,8.20
2017-07-05T06:38:28.437Z,9.90
2017-07-05T06:40:56.002Z,12.67
2017-07-05T06:43:23.537Z,11.20
2017-07-05T06:45:51.106Z,13.27
2017-07-05T06:48:18.646Z,15.20
2017-07-05T06:50:46.208Z,14.57
2017-07-05T06:53:13.745Z,12.50
2017-07-05T06:55:42.083Z,12.13
2017-07-05T06:58:09.619Z,14.20
2017-07-05T07:00:37.186Z,15.87
2017-07-05T07:03:04.719Z,14.20
2017-07-05T07:05:32.275Z,14.10
2017-07-05T07:07:59.824Z,14.97
2017-07-05T07:10:28.159Z,13.63
2017-07-05T07:12:55.695Z,15.13
2017-07-05T07:15:23.241Z,10.53
2017-07-05T07:17:50.806Z,12.33
2017-07-05T07:20:18.340Z,13.00
2017-07-05T07:22:46.675Z,16.67
2017-07-05T07:25:14.203Z,6.27
2017-07-05T07:27:41.764Z,9.73
2017-07-05T07:30:09.303Z,6.60
2017-07-05T07:32:37.623Z,4.70
2017-07-05T07:35:05.159Z,6.27
2017-07-05T07:37:32.717Z,6.20
2017-07-05T07:40:00.242Z,5.00
2017-07-05T07:42:28.572Z,4.33
2017-07-05T07:44:56.103Z,5.33
2017-07-05T07:47:23.657Z,4.80
2017-07-05T07:49:51.191Z,4.50
2017-07-05T07:52:18.748Z,3.93
2017-07-05T07:54:46.283Z,6.13
2017-07-05T07:57:13.835Z,6.83
2017-07-05T07:59:41.366Z,4.47
2017-07-05T08:02:08.927Z,5.17
2017-07-05T08:04:36.461Z,7.93
2017-07-05T08:07:04.792Z,6.20
2017-07-05T08:09:32.324Z,7.10
2017-07-05T08:11:59.859Z,6.30
2017-07-05T08:14:28.188Z,9.63
2017-07-05T08:16:55.714Z,9.17
2017-07-05T08:19:23.275Z,7.47
2017-07-05T08:21:50.811Z,5.10
2017-07-05T08:24:19.134Z,5.73
2017-07-05T08:26:46.677Z,10.83
2017-07-05T08:29:14.235Z,6.40
2017-07-05T08:31:41.763Z,5.30
2017-07-05T08:34:10.083Z,5.20
2017-07-05T08:36:37.615Z,6.43
2017-07-05T08:39:05.943Z,8.13
2017-07-05T08:41:33.467Z,6.17
2017-07-05T08:44:01.025Z,6.80
2017-07-05T08:46:28.559Z,5.77
2017-07-05T08:48:56.882Z,6.40
2017-07-05T08:51:24.407Z,7.87
2017-07-05T08:53:52.730Z,6.57
2017-07-05T08:56:20.259Z,5.00
2017-07-05T08:58:47.826Z,10.50
2017-07-05T09:01:15.357Z,10.57
2017-07-05T09:03:43.684Z,7.90
2017-07-05T09:06:11.222Z,12.87
2017-07-05T09:08:38.760Z,11.77
2017-07-05T09:11:07.091Z,10.30
2017-07-05T09:13:34.633Z,10.80
2017-07-05T09:16:02.197Z,11.53
2017-07-05T09:18:29.727Z,7.00
2017-07-05T09:20:57.285Z,7.40
2017-07-05T09:23:24.827Z,9.53
2017-07-05T09:25:53.153Z,20.53
2017-07-05T09:28:20.687Z,6.33
2017-07-05T09:30:48.249Z,5.23
2017-07-05T09:33:15.789Z,6.17
2017-07-05T09:35:43.355Z,6.47
2017-07-05T09:38:11.651Z,4.50
2017-07-05T09:40:39.203Z,5.80
2017-07-05T09:43:06.739Z,4.83
2017-07-05T09:45:35.071Z,6.80
2017-07-05T09:48:02.603Z,6.37
2017-07-05T09:50:30.153Z,9.63
2017-07-05T09:52:57.691Z,6.37
2017-07-05T09:55:26.016Z,5.40
2017-07-05T09:57:53.548Z,5.33
2017-07-05T10:00:21.105Z,5.50
2017-07-05T10:02:48.646Z,6.80
2017-07-05T10:05:16.979Z,3.70
2017-07-05T10:07:44.513Z,3.70
2017-07-05T10:10:12.044Z,4.17
2017-07-05T10:12:40.377Z,6.17
2017-07-05T10:15:07.910Z,5.23
2017-07-05T10:17:35.467Z,8.50
2017-07-05T10:20:03.002Z,10.93
2017-07-05T10:22:31.328Z,5.37
2017-07-05T10:24:58.860Z,11.70
2017-07-05T10:27:26.419Z,6.20
2017-07-05T10:29:53.948Z,4.43
2017-07-05T10:32:21.498Z,9.80
2017-07-05T10:34:49.027Z,5.30
2017-07-05T10:37:16.587Z,5.40
2017-07-05T10:39:44.119Z,8.17
2017-07-05T10:42:11.684Z,5.20
2017-07-05T10:44:39.217Z,6.10
2017-07-05T10:47:07.545Z,4.50
2017-07-05T10:49:35.069Z,3.50
2017-07-05T10:52:02.623Z,4.30
2017-07-05T10:54:30.921Z,5.30
2017-07-05T10:56:58.476Z,5.87
2017-07-05T10:59:26.011Z,5.13
2017-07-05T11:01:54.343Z,5.57
2017-07-05T11:04:21.878Z,5.07
2017-07-05T11:06:49.412Z,3.90
2017-07-05T11:09:17.736Z,4.07
2017-07-05T11:11:45.271Z,5.43
2017-07-05T11:14:12.829Z,5.70
2017-07-05T11:16:40.359Z,5.70
2017-07-05T11:19:08.678Z,4.50
2017-07-05T11:21:36.211Z,4.47
2017-07-05T11:24:03.785Z,3.27
2017-07-05T11:26:31.321Z,9.10
2017-07-05T11:28:58.879Z,4.60
2017-07-05T11:31:27.176Z,5.37
2017-07-05T11:33:54.739Z,5.63
2017-07-05T11:36:22.286Z,4.53
2017-07-05T11:38:50.603Z,4.20
2017-07-05T11:41:18.132Z,5.50
2017-07-05T11:43:45.683Z,3.60
2017-07-05T11:46:13.220Z,3.60
2017-07-05T11:48:40.771Z,3.57
2017-07-05T11:51:08.297Z,4.23
2017-07-05T11:53:35.858Z,5.23
2017-07-05T11:56:03.387Z,3.90
2017-07-05T11:58:30.964Z,3.70
2017-07-05T12:00:58.495Z,7.27
2017-07-05T12:03:26.802Z,6.83
2017-07-05T12:05:54.356Z,3.50
2017-07-05T12:08:21.888Z,3.63
2017-07-05T12:10:49.443Z,3.03
2017-07-05T12:13:17.755Z,8.63
2017-07-05T12:15:45.317Z,3.47
2017-07-05T12:18:12.846Z,5.87
2017-07-05T12:20:41.172Z,3.00
2017-07-05T12:23:08.703Z,7.10
2017-07-05T12:25:36.257Z,4.70
2017-07-05T12:28:03.789Z,4.40
2017-07-05T12:30:31.349Z,4.40
2017-07-05T12:32:58.878Z,2.73
2017-07-05T12:35:26.431Z,3.77
2017-07-05T12:37:53.962Z,4.30
2017-07-05T12:40:21.519Z,3.87
2017-07-05T12:42:49.051Z,4.40
2017-07-05T12:45:17.374Z,4.37
2017-07-05T12:47:44.904Z,2.90
2017-07-05T12:50:13.231Z,9.57
2017-07-05T12:52:40.752Z,3.27
2017-07-05T12:55:08.313Z,4.13
2017-07-05T12:57:38.787Z,5.40
2017-07-05T13:00:06.315Z,13.00
2017-07-05T13:02:33.886Z,5.43
2017-07-05T13:05:01.431Z,11.27
2017-07-05T13:07:28.987Z,4.70
2017-07-05T13:09:56.511Z,3.27
2017-07-05T13:12:24.838Z,4.00
2017-07-05T13:14:52.440Z,2.83
2017-07-05T13:17:20.003Z,2.53
2017-07-05T13:19:47.536Z,3.37
2017-07-05T13:22:15.089Z,7.43
2017-07-05T13:24:42.623Z,4.13
2017-07-05T13:27:10.178Z,3.37
2017-07-05T13:29:37.704Z,3.60
2017-07-05T13:32:05.254Z,3.40
2017-07-05T13:34:32.790Z,3.57
2017-07-05T13:37:00.338Z,4.40
2017-07-05T13:39:27.860Z,3.50
2017-07-05T13:41:56.175Z,3.73
2017-07-05T13:44:23.704Z,4.50
2017-07-05T13:46:51.256Z,3.30
2017-07-05T13:49:19.547Z,3.67
2017-07-05T13:51:47.106Z,2.70
2017-07-05T13:54:14.640Z,2.80
2017-07-05T13:56:42.939Z,2.50
2017-07-05T13:59:10.499Z,3.07
2017-07-05T14:01:38.036Z,4.10
2017-07-05T14:04:06.361Z,3.87
2017-07-05T14:06:33.902Z,2.67
2017-07-05T14:09:01.455Z,3.83
2017-07-05T14:11:28.988Z,2.87
2017-07-05T14:13:57.312Z,3.77
2017-07-05T14:16:24.839Z,3.07
2017-07-05T14:18:53.169Z,2.40
2017-07-05T14:21:20.703Z,4.13
2017-07-05T14:23:48.259Z,3.20
2017-07-05T14:26:15.784Z,3.17
2017-07-05T14:28:43.355Z,4.37
2017-07-05T14:31:10.899Z,3.00
2017-07-05T14:33:39.223Z,3.63
2017-07-05T14:36:06.760Z,3.50
2017-07-05T14:38:34.311Z,5.37
2017-07-05T14:41:02.610Z,2.80
2017-07-05T14:43:30.169Z,3.17
2017-07-05T14:45:57.696Z,2.40
2017-07-05T14:48:26.025Z,2.70
2017-07-05T14:50:53.559Z,3.53
2017-07-05T14:53:21.086Z,3.23
2017-07-05T14:55:48.640Z,3.63
2017-07-05T14:58:16.172Z,2.50
2017-07-05T15:00:43.732Z,3.20
2017-07-05T15:03:11.263Z,5.60
2017-07-05T15:05:38.814Z,3.03
2017-07-05T15:08:06.343Z,7.50
2017-07-05T15:10:33.903Z,2.70
2017-07-05T15:13:01.426Z,2.40
2017-07-05T15:15:28.984Z,3.60
2017-07-05T15:17:56.509Z,3.37
2017-07-05T15:20:24.071Z,6.67
2017-07-05T15:22:51.615Z,2.30
2017-07-05T15:25:19.930Z,5.30
2017-07-05T15:27:47.460Z,3.47
2017-07-05T15:30:15.021Z,3.93
2017-07-05T15:32:42.560Z,3.60
2017-07-05T15:35:10.889Z,2.73
2017-07-05T15:37:38.419Z,5.13
2017-07-05T15:40:05.985Z,4.90
2017-07-05T15:42:33.519Z,7.60
2017-07-05T15:45:01.839Z,4.97
2017-07-05T15:47:29.381Z,4.43
2017-07-05T15:49:56.908Z,4.77
2017-07-05T15:52:24.467Z,2.60
2017-07-05T15:54:52.764Z,5.80
2017-07-05T15:57:21.147Z,6.00
2017-07-05T15:59:49.434Z,3.80
2017-07-05T16:02:16.991Z,4.57
2017-07-05T16:04:44.527Z,3.20
2017-07-05T16:07:12.862Z,3.30
2017-07-05T16:09:40.395Z,2.60
2017-07-05T16:12:07.949Z,3.70
2017-07-05T16:14:35.482Z,2.93
2017-07-05T16:17:03.802Z,3.63
2017-07-05T16:19:31.325Z,2.50
2017-07-05T16:21:59.651Z,5.90
2017-07-05T16:24:27.184Z,2.90
2017-07-05T16:26:54.739Z,4.07
2017-07-05T16:29:22.272Z,3.63
2017-07-05T16:31:50.596Z,2.70
2017-07-05T16:34:18.126Z,3.87
2017-07-05T16:36:46.442Z,3.57
2017-07-05T16:39:13.976Z,4.17
2017-07-05T16:41:41.536Z,3.10
2017-07-05T16:44:09.067Z,4.87
2017-07-05T16:46:37.368Z,3.20
2017-07-05T16:49:04.917Z,3.73
2017-07-05T16:51:32.459Z,11.13
2017-07-05T16:54:00.790Z,4.73
2017-07-05T16:56:28.332Z,4.77
2017-07-05T16:58:55.889Z,3.07
2017-07-05T17:01:23.440Z,3.13
2017-07-05T17:03:51.012Z,2.77
2017-07-05T17:06:18.544Z,3.20
2017-07-05T17:08:46.104Z,4.33
2017-07-05T17:11:13.644Z,3.50
2017-07-05T17:13:41.211Z,6.23
2017-07-05T17:16:09.512Z,2.83
2017-07-05T17:18:37.075Z,3.67
2017-07-05T17:21:04.612Z,3.90
2017-07-05T17:23:32.945Z,4.73
2017-07-05T17:26:00.479Z,5.23
2017-07-05T17:28:28.035Z,5.03
2017-07-05T17:30:55.571Z,3.20
2017-07-05T17:33:23.897Z,4.43
2017-07-05T17:35:51.425Z,4.63
2017-07-05T17:38:18.986Z,3.53
2017-07-05T17:40:46.515Z,4.13
2017-07-05T17:43:14.064Z,4.77
2017-07-05T17:45:41.594Z,3.07
2017-07-05T17:48:09.158Z,4.20
2017-07-05T17:50:36.713Z,4.07
2017-07-05T17:53:04.238Z,5.90
2017-07-05T17:55:32.565Z,3.30
2017-07-05T17:58:00.098Z,4.30
2017-07-05T18:00:27.650Z,4.37
2017-07-05T18:02:55.179Z,6.10
2017-07-05T18:05:23.502Z,2.67
2017-07-05T18:07:51.037Z,3.97
2017-07-05T18:10:18.586Z,6.67
2017-07-05T18:12:46.882Z,2.77
2017-07-05T18:15:14.438Z,3.80
2017-07-05T18:17:41.968Z,4.27
2017-07-05T18:20:10.295Z,3.30
2017-07-05T18:22:37.826Z,3.30
2017-07-05T18:25:05.395Z,4.20
2017-07-05T18:27:32.928Z,8.27
2017-07-05T18:30:01.247Z,5.10
2017-07-05T18:32:28.778Z,3.70
2017-07-05T18:34:57.108Z,3.30
2017-07-05T18:37:24.644Z,3.30
2017-07-05T18:39:52.177Z,5.03
2017-07-05T18:42:19.748Z,4.00
2017-07-05T18:44:47.291Z,4.10
2017-07-05T18:47:15.612Z,11.13
2017-07-05T18:49:43.139Z,4.60
2017-07-05T18:52:10.703Z,3.53
2017-07-05T18:54:38.239Z,4.07
2017-07-05T18:57:05.817Z,4.77
2017-07-05T18:59:33.386Z,3.57
2017-07-05T19:02:00.940Z,4.87
2017-07-05T19:04:28.481Z,10.10
2017-07-05T19:06:56.807Z,3.57
2017-07-05T19:09:24.348Z,4.07
2017-07-05T19:11:51.923Z,5.27
2017-07-05T19:14:19.509Z,5.43
2017-07-05T19:16:47.291Z,4.57
2017-07-05T19:19:14.851Z,3.77
2017-07-05T19:21:42.424Z,4.57
2017-07-05T19:24:10.736Z,4.30
2017-07-05T19:26:38.322Z,5.67
2017-07-05T19:29:05.862Z,8.00
2017-07-05T19:31:33.823Z,4.30
2017-07-05T19:34:01.410Z,3.70
2017-07-05T19:36:28.938Z,4.87
2017-07-05T19:38:56.551Z,3.87
2017-07-05T19:41:24.419Z,5.00
2017-07-05T19:43:51.987Z,5.73
2017-07-05T19:46:19.515Z,3.67
2017-07-05T19:48:47.076Z,4.13
2017-07-05T19:51:15.243Z,4.43
2017-07-05T19:53:43.209Z,6.03
2017-07-05T19:56:10.868Z,4.63
2017-07-05T19:58:39.339Z,6.17
2017-07-05T20:01:07.470Z,6.93
2017-07-05T20:03:35.059Z,4.50
2017-07-05T20:06:02.600Z,5.80
2017-07-05T20:08:30.916Z,3.90
2017-07-05T20:10:58.456Z,4.07
2017-07-05T20:13:26.026Z,4.53
2017-07-05T20:15:53.558Z,5.53
2017-07-05T20:18:21.143Z,5.50
2017-07-05T20:20:48.694Z,4.53
2017-07-05T20:23:16.553Z,6.30
2017-07-05T20:25:44.145Z,4.93
2017-07-05T20:28:11.707Z,4.00
2017-07-05T20:30:39.252Z,3.87
2017-07-05T20:33:06.791Z,5.63
2017-07-05T20:35:34.350Z,5.73
2017-07-05T20:38:02.649Z,4.40
2017-07-05T20:40:30.204Z,6.73
2017-07-05T20:42:57.744Z,5.67
2017-07-05T20:45:25.995Z,5.20
2017-07-05T20:47:53.595Z,7.00
2017-07-05T20:50:21.153Z,6.87
2017-07-05T20:52:48.692Z,5.20
2017-07-05T20:55:17.020Z,8.90
2017-07-05T20:57:44.558Z,6.90
2017-07-05T21:00:12.586Z,8.03
2017-07-05T21:02:40.187Z,5.70
2017-07-05T21:05:07.748Z,7.40
2017-07-05T21:07:35.283Z,6.40
2017-07-05T21:10:03.607Z,7.30
2017-07-05T21:12:31.216Z,6.93
2017-07-05T21:14:59.541Z,7.10
2017-07-05T21:17:27.167Z,6.30
2017-07-05T21:19:55.484Z,4.30
2017-07-05T21:22:23.338Z,7.90
2017-07-05T21:24:50.895Z,4.20
2017-07-05T21:27:18.467Z,5.67
2017-07-05T21:29:46.052Z,5.17
2017-07-05T21:32:13.608Z,4.70
2017-07-05T21:34:41.317Z,5.53
2017-07-05T21:37:09.178Z,5.20
2017-07-05T21:39:37.466Z,7.67
2017-07-05T21:42:05.061Z,6.60
2017-07-05T21:44:32.627Z,3.30
2017-07-05T21:47:00.191Z,7.73
2017-07-05T21:49:27.895Z,4.50
2017-07-05T21:51:55.487Z,5.17
2017-07-05T21:54:23.025Z,5.50
2017-07-05T21:56:50.814Z,4.10
2017-07-05T21:59:18.342Z,5.50
2017-07-05T22:01:46.660Z,4.30
2017-07-05T22:04:14.195Z,3.33
2017-07-05T22:06:41.764Z,9.37
2017-07-05T22:09:09.332Z,3.77
2017-07-05T22:11:36.890Z,4.63
2017-07-05T22:14:04.423Z,5.13
2017-07-05T22:16:32.738Z,4.70
2017-07-05T22:19:00.313Z,4.83
2017-07-05T22:21:28.683Z,5.47
2017-07-05T22:23:56.215Z,4.00
2017-07-05T22:26:23.779Z,5.07
2017-07-05T22:28:51.569Z,7.40
2017-07-05T22:51:17.555Z,4.97
2017-07-05T22:53:45.103Z,6.10
2017-07-05T22:56:12.639Z,5.40
2017-07-05T22:58:40.195Z,5.73
2017-07-05T23:01:07.732Z,4.77
2017-07-05T23:03:35.279Z,6.10
2017-07-05T23:06:02.814Z,8.40
2017-07-05T23:08:30.368Z,5.43
2017-07-05T23:10:57.900Z,8.60
2017-07-05T23:13:25.449Z,4.73
2017-07-05T23:15:52.976Z,9.77
2017-07-05T23:18:21.300Z,4.67
2017-07-05T23:20:48.840Z,4.63
2017-07-05T23:23:16.394Z,7.93
2017-07-05T23:25:43.919Z,5.20
2017-07-05T23:28:11.471Z,5.50
2017-07-05T23:30:38.992Z,8.23
2017-07-05T23:33:06.519Z,4.80
2017-07-05T23:35:34.074Z,5.70
2017-07-05T23:38:02.367Z,4.90
2017-07-05T23:40:29.919Z,4.93
2017-07-05T23:42:57.455Z,4.50
2017-07-05T23:45:25.784Z,4.97
2017-07-05T23:47:53.323Z,7.90
2017-07-05T23:50:20.875Z,8.30
2017-07-05T23:52:48.407Z,6.27
2017-07-05T23:55:15.965Z,15.77
2017-07-05T23:57:44.269Z,6.40
