createdAt,value
2019-03-28T00:00:42.125Z,12.30
2019-03-28T00:03:15.245Z,12.30
2019-03-28T00:05:48.563Z,12.30
2019-03-28T00:08:29.122Z,12.20
2019-03-28T00:11:04.654Z,12.20
2019-03-28T00:13:37.256Z,12.20
2019-03-28T00:16:11.453Z,12.20
2019-03-28T00:18:45.893Z,12.20
2019-03-28T00:21:19.519Z,12.20
2019-03-28T00:23:59.495Z,12.20
2019-03-28T00:26:32.044Z,12.30
2019-03-28T00:29:04.241Z,12.30
2019-03-28T00:31:47.781Z,12.30
2019-03-28T00:34:19.157Z,12.30
2019-03-28T00:36:53.106Z,12.30
2019-03-28T00:39:25.530Z,12.30
2019-03-28T00:41:58.050Z,12.40
2019-03-28T00:44:31.171Z,12.40
2019-03-28T00:47:14.502Z,12.40
2019-03-28T00:49:51.472Z,12.40
2019-03-28T00:52:24.526Z,12.40
2019-03-28T00:54:58.300Z,12.40
2019-03-28T00:57:30.329Z,12.50
2019-03-28T01:00:02.499Z,12.50
2019-03-28T01:02:36.384Z,12.50
2019-03-28T01:05:09.514Z,12.50
2019-03-28T01:07:41.725Z,12.60
2019-03-28T01:10:14.183Z,12.60
2019-03-28T01:12:46.805Z,12.50
2019-03-28T01:15:19.281Z,12.60
2019-03-28T01:17:55.185Z,12.60
2019-03-28T01:20:27.510Z,12.50
2019-03-28T01:23:00.072Z,12.50
2019-03-28T01:25:36.971Z,12.50
2019-03-28T01:28:13.722Z,12.50
2019-03-28T01:30:49.159Z,12.40
2019-03-28T01:33:22.596Z,12.40
2019-03-28T01:35:53.215Z,12.40
2019-03-28T01:38:27.186Z,12.40
2019-03-28T01:40:59.838Z,12.40
2019-03-28T01:43:32.196Z,12.40
2019-03-28T01:46:05.766Z,12.50
2019-03-28T01:48:41.246Z,12.50
2019-03-28T01:51:19.707Z,12.50
2019-03-28T01:53:48.134Z,12.50
2019-03-28T01:56:26.408Z,12.60
2019-03-28T01:59:07.164Z,12.60
2019-03-28T02:01:40.535Z,12.60
2019-03-28T02:04:18.770Z,12.50
2019-03-28T02:06:51.102Z,12.50
2019-03-28T02:09:23.435Z,12.50
2019-03-28T02:11:57.587Z,12.50
2019-03-28T02:14:31.851Z,12.40
2019-03-28T02:17:12.177Z,12.40
2019-03-28T02:19:46.241Z,12.40
2019-03-28T02:22:22.435Z,12.40
2019-03-28T02:24:54.845Z,12.40
2019-03-28T02:27:27.049Z,12.40
2019-03-28T02:29:59.239Z,12.40
2019-03-28T02:32:34.217Z,12.40
2019-03-28T02:35:08.142Z,12.40
2019-03-28T02:37:40.475Z,12.40
2019-03-28T02:40:17.355Z,12.40
2019-03-28T02:42:51.748Z,12.30
2019-03-28T02:45:23.803Z,12.30
2019-03-28T02:48:01.666Z,12.30
2019-03-28T02:50:34.951Z,12.30
2019-03-28T02:53:08.190Z,12.30
2019-03-28T02:55:45.885Z,12.30
2019-03-28T02:58:21.111Z,12.20
2019-03-28T03:00:53.497Z,12.20
2019-03-28T03:03:25.900Z,12.20
2019-03-28T03:05:58.240Z,12.20
2019-03-28T03:08:41.949Z,12.10
2019-03-28T03:11:13.663Z,12.10
2019-03-28T03:13:45.883Z,12.10
2019-03-28T03:16:20.320Z,12.00
2019-03-28T03:18:52.904Z,12.00
2019-03-28T03:21:25.128Z,12.00
2019-03-28T03:23:57.430Z,12.00
2019-03-28T03:26:31.723Z,12.00
2019-03-28T03:29:03.816Z,12.00
2019-03-28T03:31:37.445Z,12.10
2019-03-28T03:34:13.203Z,12.00
2019-03-28T03:36:48.907Z,12.00
2019-03-28T03:39:21.667Z,12.00
2019-03-28T03:41:55.060Z,12.00
2019-03-28T03:44:27.157Z,12.00
2019-03-28T03:47:02.744Z,12.10
2019-03-28T03:49:34.724Z,12.10
2019-03-28T03:52:07.471Z,12.10
2019-03-28T03:54:42.048Z,12.10
2019-03-28T03:57:14.456Z,12.10
2019-03-28T03:59:51.393Z,12.10
2019-03-28T04:02:25.531Z,12.20
2019-03-28T04:04:57.943Z,12.20
2019-03-28T04:07:34.593Z,12.20
2019-03-28T04:10:06.986Z,12.30
2019-03-28T04:12:39.858Z,12.30
2019-03-28T04:15:20.407Z,12.30
2019-03-28T04:17:53.057Z,12.30
2019-03-28T04:20:28.496Z,12.40
2019-03-28T04:23:01.116Z,12.40
2019-03-28T04:25:35.176Z,12.40
2019-03-28T04:28:30.710Z,12.40
2019-03-28T04:30:50.762Z,12.50
2019-03-28T04:33:23.970Z,12.50
2019-03-28T04:35:58.655Z,12.50
2019-03-28T04:38:34.685Z,12.50
2019-03-28T04:41:10.469Z,12.50
2019-03-28T04:43:44.135Z,12.50
2019-03-28T04:46:22.374Z,12.50
2019-03-28T04:48:55.985Z,12.50
2019-03-28T04:51:32.675Z,12.60
2019-03-28T04:54:04.689Z,12.60
2019-03-28T04:56:37.009Z,12.60
2019-03-28T04:59:13.736Z,12.60
2019-03-28T05:01:59.692Z,12.60
2019-03-28T05:04:25.445Z,12.60
2019-03-28T05:06:57.813Z,12.60
2019-03-28T05:09:29.799Z,12.70
2019-03-28T05:12:02.855Z,12.70
2019-03-28T05:14:38.758Z,12.70
2019-03-28T05:17:12.404Z,12.70
2019-03-28T05:19:45.655Z,12.70
2019-03-28T05:22:41.222Z,12.70
2019-03-28T05:25:20.346Z,12.70
2019-03-28T05:27:59.748Z,12.70
2019-03-28T05:30:43.460Z,12.70
2019-03-28T05:33:19.631Z,12.70
2019-03-28T05:35:52.349Z,12.70
2019-03-28T05:38:28.395Z,12.70
2019-03-28T05:41:01.843Z,12.70
2019-03-28T05:43:41.941Z,12.70
2019-03-28T05:46:28.119Z,12.70
2019-03-28T05:49:05.345Z,12.70
2019-03-28T05:51:37.673Z,12.70
2019-03-28T05:54:13.411Z,12.70
2019-03-28T05:56:49.306Z,12.70
2019-03-28T05:59:22.173Z,12.70
2019-03-28T06:02:00.557Z,12.70
2019-03-28T06:04:35.369Z,12.70
2019-03-28T06:07:08.884Z,12.70
2019-03-28T06:09:42.837Z,12.60
2019-03-28T06:12:18.798Z,12.70
2019-03-28T06:14:49.894Z,12.70
2019-03-28T06:17:28.434Z,12.70
2019-03-28T06:20:01.671Z,12.70
2019-03-28T06:22:35.433Z,12.70
2019-03-28T06:25:09.433Z,12.70
2019-03-28T06:27:41.766Z,12.70
2019-03-28T06:30:14.279Z,12.70
2019-03-28T06:32:48.078Z,12.70
2019-03-28T06:35:22.020Z,12.70
2019-03-28T06:37:54.514Z,12.70
2019-03-28T06:40:27.008Z,12.70
2019-03-28T06:43:00.145Z,12.70
2019-03-28T06:45:35.664Z,12.70
2019-03-28T06:48:13.197Z,12.70
2019-03-28T06:50:46.523Z,12.80
2019-03-28T06:53:17.203Z,12.80
2019-03-28T06:56:05.180Z,12.70
2019-03-28T06:58:37.978Z,12.70
2019-03-28T07:01:12.243Z,12.70
2019-03-28T07:03:47.261Z,12.80
2019-03-28T07:06:19.743Z,12.80
2019-03-28T07:08:55.154Z,12.80
2019-03-28T07:11:28.440Z,12.80
2019-03-28T07:14:08.988Z,12.80
2019-03-28T07:16:52.609Z,12.80
2019-03-28T07:19:24.873Z,12.80
2019-03-28T07:21:57.448Z,12.80
2019-03-28T07:24:31.192Z,12.80
2019-03-28T07:27:12.060Z,12.80
2019-03-28T07:29:56.587Z,12.80
2019-03-28T07:32:29.655Z,12.80
2019-03-28T07:35:04.289Z,12.90
2019-03-28T07:37:43.722Z,12.90
2019-03-28T07:40:33.391Z,12.90
2019-03-28T07:43:39.349Z,12.90
2019-03-28T07:46:25.031Z,12.80
2019-03-28T07:49:25.146Z,12.80
2019-03-28T07:52:26.007Z,12.80
2019-03-28T07:55:47.103Z,12.80
2019-03-28T07:58:29.292Z,12.80
2019-03-28T08:05:19.438Z,12.80
2019-03-28T08:08:19.246Z,12.80
2019-03-28T08:10:54.044Z,12.80
2019-03-28T08:13:27.528Z,12.80
2019-03-28T08:16:00.248Z,12.80
2019-03-28T08:18:53.150Z,12.90
2019-03-28T08:21:39.446Z,12.80
2019-03-28T08:24:23.442Z,12.80
2019-03-28T08:27:29.602Z,12.80
2019-03-28T08:30:47.817Z,12.80
2019-03-28T08:37:05.126Z,12.80
2019-03-28T08:39:55.670Z,12.80
2019-03-28T08:42:43.103Z,12.80
2019-03-28T08:45:39.366Z,12.70
2019-03-28T08:48:46.686Z,12.70
2019-03-28T08:51:42.795Z,12.70
2019-03-28T08:54:33.288Z,12.60
2019-03-28T08:57:09.735Z,12.60
2019-03-28T09:00:01.305Z,12.70
2019-03-28T09:02:44.926Z,12.70
2019-03-28T09:05:47.639Z,12.60
2019-03-28T09:08:20.918Z,12.60
2019-03-28T09:10:52.794Z,12.70
2019-03-28T09:13:26.201Z,12.70
2019-03-28T09:15:57.915Z,12.80
2019-03-28T09:18:35.390Z,12.80
2019-03-28T09:21:07.539Z,12.80
2019-03-28T09:23:39.881Z,12.80
2019-03-28T09:26:12.188Z,12.80
2019-03-28T09:28:44.314Z,12.80
2019-03-28T09:31:20.196Z,12.90
2019-03-28T09:33:51.537Z,12.80
2019-03-28T09:36:24.675Z,12.90
2019-03-28T09:38:56.614Z,12.90
2019-03-28T09:41:29.389Z,12.90
2019-03-28T09:44:02.173Z,12.90
2019-03-28T09:46:34.701Z,12.90
2019-03-28T09:49:06.589Z,12.90
2019-03-28T09:51:39.543Z,12.90
2019-03-28T09:54:11.439Z,13.00
2019-03-28T09:56:43.761Z,13.00
2019-03-28T09:59:16.361Z,13.00
2019-03-28T10:01:48.400Z,13.00
2019-03-28T10:04:20.621Z,13.00
2019-03-28T10:06:52.576Z,13.00
2019-03-28T10:09:24.545Z,13.10
2019-03-28T10:11:56.893Z,13.10
2019-03-28T10:14:29.953Z,13.10
2019-03-28T10:17:02.017Z,13.10
2019-03-28T10:19:33.947Z,13.10
2019-03-28T10:22:05.893Z,13.10
2019-03-28T10:24:38.190Z,13.10
2019-03-28T10:27:10.116Z,13.10
2019-03-28T10:29:41.983Z,13.10
2019-03-28T10:32:15.384Z,13.10
2019-03-28T10:34:49.082Z,13.10
2019-03-28T10:37:21.653Z,13.10
2019-03-28T10:39:53.686Z,13.10
2019-03-28T10:42:26.527Z,13.00
2019-03-28T10:44:59.067Z,13.10
2019-03-28T10:47:31.470Z,13.10
2019-03-28T10:50:05.040Z,13.10
2019-03-28T10:52:37.153Z,13.10
2019-03-28T10:55:10.588Z,13.20
2019-03-28T10:57:42.610Z,13.10
2019-03-28T11:00:24.001Z,13.10
2019-03-28T11:02:50.448Z,13.20
2019-03-28T11:05:22.526Z,13.10
2019-03-28T11:07:54.735Z,13.20
2019-03-28T11:10:30.237Z,13.20
2019-03-28T11:13:00.422Z,13.20
2019-03-28T11:15:32.900Z,13.30
2019-03-28T11:18:04.893Z,13.30
2019-03-28T11:20:39.813Z,13.30
2019-03-28T11:23:10.616Z,13.20
2019-03-28T11:25:42.582Z,13.20
2019-03-28T11:28:15.102Z,13.10
2019-03-28T11:30:51.588Z,13.10
2019-03-28T11:33:24.657Z,13.00
2019-03-28T11:35:57.838Z,13.00
2019-03-28T11:38:30.257Z,12.90
2019-03-28T11:41:02.281Z,12.90
2019-03-28T11:43:34.530Z,12.90
2019-03-28T11:46:06.442Z,12.90
2019-03-28T11:48:41.798Z,12.90
2019-03-28T11:51:13.813Z,12.90
2019-03-28T11:53:46.332Z,13.00
2019-03-28T11:56:20.020Z,13.00
2019-03-28T11:58:52.451Z,13.00
2019-03-28T12:01:25.127Z,12.90
2019-03-28T12:03:57.069Z,12.90
2019-03-28T12:06:29.459Z,13.00
2019-03-28T12:09:02.558Z,13.00
2019-03-28T12:11:36.531Z,13.00
2019-03-28T12:14:08.933Z,13.00
2019-03-28T12:16:41.209Z,12.90
2019-03-28T12:19:14.104Z,12.90
2019-03-28T12:21:47.072Z,12.80
2019-03-28T12:24:19.553Z,12.80
2019-03-28T12:26:52.050Z,12.80
2019-03-28T12:29:24.104Z,12.80
2019-03-28T12:31:56.941Z,12.80
2019-03-28T12:34:29.471Z,12.90
2019-03-28T12:37:01.790Z,12.90
2019-03-28T12:39:34.313Z,12.90
2019-03-28T12:42:06.760Z,12.90
2019-03-28T12:44:39.715Z,12.90
2019-03-28T12:47:11.754Z,12.90
2019-03-28T12:49:44.234Z,12.90
2019-03-28T12:52:17.295Z,12.90
2019-03-28T12:54:49.767Z,12.90
2019-03-28T12:57:21.673Z,12.90
2019-03-28T12:59:54.060Z,13.00
2019-03-28T13:02:31.507Z,13.00
2019-03-28T13:04:59.736Z,12.90
2019-03-28T13:07:32.106Z,12.90
2019-03-28T13:10:05.073Z,12.90
2019-03-28T13:12:37.730Z,12.90
2019-03-28T13:15:10.108Z,12.90
2019-03-28T13:17:42.463Z,12.90
2019-03-28T13:20:16.078Z,13.00
2019-03-28T13:22:51.914Z,13.00
2019-03-28T13:25:22.865Z,13.00
2019-03-28T13:27:55.335Z,13.10
2019-03-28T13:30:27.752Z,13.10
2019-03-28T13:33:00.095Z,13.10
2019-03-28T13:35:34.858Z,13.10
2019-03-28T13:38:05.696Z,13.10
2019-03-28T13:40:38.596Z,13.10
2019-03-28T13:43:10.955Z,13.10
2019-03-28T13:45:43.327Z,13.10
2019-03-28T13:48:15.303Z,13.10
2019-03-28T13:50:48.049Z,13.10
2019-03-28T13:53:19.974Z,13.10
2019-03-28T13:55:52.366Z,13.10
2019-03-28T13:58:25.554Z,13.10
2019-03-28T14:00:56.622Z,13.20
2019-03-28T14:03:28.809Z,13.10
2019-03-28T14:06:00.799Z,13.10
2019-03-28T14:08:33.530Z,13.10
2019-03-28T14:11:05.520Z,13.10
2019-03-28T14:13:37.994Z,13.10
2019-03-28T14:16:09.928Z,13.10
2019-03-28T14:18:41.897Z,13.10
2019-03-28T14:21:14.826Z,13.10
2019-03-28T14:23:46.822Z,13.10
2019-03-28T14:26:19.236Z,13.10
2019-03-28T14:28:53.614Z,13.10
2019-03-28T14:31:26.637Z,13.10
2019-03-28T14:33:58.656Z,13.10
2019-03-28T14:36:35.025Z,13.10
2019-03-28T14:39:08.762Z,13.10
2019-03-28T14:41:41.505Z,13.10
2019-03-28T14:44:13.798Z,13.10
2019-03-28T14:46:46.111Z,13.10
2019-03-28T14:49:18.772Z,13.10
2019-03-28T14:51:50.814Z,13.10
2019-03-28T14:54:22.821Z,13.20
2019-03-28T14:56:56.053Z,13.20
2019-03-28T14:59:32.829Z,13.20
2019-03-28T15:02:03.680Z,13.20
2019-03-28T15:04:35.704Z,13.30
2019-03-28T15:07:08.675Z,13.30
2019-03-28T15:10:15.217Z,13.20
2019-03-28T15:25:56.494Z,13.10
2019-03-28T15:34:00.548Z,13.10
2019-03-28T15:37:28.242Z,13.00
2019-03-28T15:48:19.049Z,13.00
2019-03-28T16:06:46.889Z,13.00
2019-03-28T16:13:08.909Z,13.00
2019-03-28T16:19:49.672Z,13.00
2019-03-28T16:23:24.915Z,13.00
2019-03-28T16:27:06.693Z,13.00
2019-03-28T16:34:07.052Z,13.00
2019-03-28T16:38:21.291Z,13.00
2019-03-28T19:04:55.927Z,13.00
2019-03-28T19:07:29.033Z,13.00
2019-03-28T19:10:01.250Z,13.10
2019-03-28T19:12:35.208Z,13.20
2019-03-28T19:15:07.816Z,13.30
2019-03-28T19:17:40.848Z,13.40
2019-03-28T19:20:14.813Z,13.50
2019-03-28T19:22:50.066Z,13.60
2019-03-28T19:25:22.504Z,13.60
2019-03-28T19:27:55.237Z,13.70
2019-03-28T19:30:36.691Z,13.70
2019-03-28T19:33:10.171Z,13.80
2019-03-28T19:35:42.428Z,13.70
2019-03-28T19:38:16.696Z,13.70
2019-03-28T19:40:50.365Z,13.70
2019-03-28T19:43:23.224Z,13.60
2019-03-28T19:45:57.475Z,13.60
2019-03-28T19:48:29.929Z,13.60
2019-03-28T19:51:02.941Z,13.60
2019-03-28T19:53:35.824Z,13.50
2019-03-28T19:56:08.674Z,13.60
2019-03-28T19:58:41.111Z,13.50
2019-03-28T20:01:14.296Z,13.60
2019-03-28T20:03:47.187Z,13.60
2019-03-28T20:06:22.281Z,13.60
2019-03-28T20:08:54.298Z,13.60
2019-03-28T20:11:30.054Z,13.60
2019-03-28T20:14:03.277Z,13.60
2019-03-28T20:16:38.908Z,13.60
2019-03-28T20:19:11.719Z,13.60
2019-03-28T20:21:44.720Z,13.60
2019-03-28T20:24:17.171Z,13.60
2019-03-28T20:26:49.171Z,13.60
2019-03-28T20:29:33.351Z,13.60
2019-03-28T20:32:08.072Z,13.60
2019-03-28T20:34:40.191Z,13.50
2019-03-28T20:37:13.607Z,13.50
2019-03-28T20:39:50.737Z,13.50
2019-03-28T20:42:23.341Z,13.50
2019-03-28T20:44:56.241Z,13.50
2019-03-28T20:47:28.285Z,13.50
2019-03-28T20:50:01.487Z,13.50
2019-03-28T20:52:32.362Z,13.50
2019-03-28T20:55:06.416Z,13.50
2019-03-28T20:57:40.418Z,13.50
2019-03-28T21:00:16.150Z,13.50
2019-03-28T21:02:49.076Z,13.50
2019-03-28T21:05:21.076Z,13.50
2019-03-28T21:07:54.420Z,13.50
2019-03-28T21:10:26.797Z,13.50
2019-03-28T21:12:59.596Z,13.50
2019-03-28T21:15:34.845Z,13.50
2019-03-28T21:18:07.614Z,13.50
2019-03-28T21:20:41.452Z,13.50
2019-03-28T21:23:13.851Z,13.50
2019-03-28T21:25:45.873Z,13.50
2019-03-28T21:28:18.206Z,13.50
2019-03-28T21:30:50.778Z,13.50
2019-03-28T21:33:24.320Z,13.50
2019-03-28T21:35:57.039Z,13.50
2019-03-28T21:38:30.134Z,13.50
2019-03-28T21:41:04.044Z,13.50
2019-03-28T21:43:36.890Z,13.50
2019-03-28T21:46:10.504Z,13.60
2019-03-28T21:48:43.153Z,13.60
2019-03-28T21:51:16.205Z,13.70
2019-03-28T21:53:48.218Z,13.70
2019-03-28T21:56:20.743Z,13.80
2019-03-28T21:58:56.889Z,13.90
2019-03-28T22:01:29.476Z,14.00
2019-03-28T22:04:03.534Z,14.00
2019-03-28T22:06:42.737Z,14.20
2019-03-28T22:09:11.038Z,14.20
2019-03-28T22:11:43.747Z,14.30
2019-03-28T22:14:17.193Z,14.40
2019-03-28T22:16:51.442Z,14.40
2019-03-28T22:19:25.903Z,14.50
2019-03-28T22:21:58.412Z,14.50
2019-03-28T22:24:30.722Z,14.50
2019-03-28T22:27:04.094Z,14.60
2019-03-28T22:29:34.627Z,14.60
2019-03-28T22:32:07.189Z,14.70
2019-03-28T22:34:39.783Z,14.70
2019-03-28T22:37:12.159Z,14.70
2019-03-28T22:39:44.089Z,14.70
2019-03-28T22:42:16.273Z,14.70
2019-03-28T22:44:48.624Z,14.80
2019-03-28T22:47:20.624Z,14.70
2019-03-28T22:49:52.723Z,14.70
2019-03-28T22:52:25.759Z,14.70
2019-03-28T22:54:57.966Z,14.70
2019-03-28T22:57:31.054Z,14.70
2019-03-28T23:00:11.106Z,14.60
2019-03-28T23:02:45.166Z,14.60
2019-03-28T23:05:17.629Z,14.50
2019-03-28T23:07:50.013Z,14.50
2019-03-28T23:10:22.076Z,14.40
2019-03-28T23:12:54.633Z,14.40
2019-03-28T23:15:27.130Z,14.30
2019-03-28T23:17:59.983Z,14.20
2019-03-28T23:20:33.790Z,14.20
2019-03-28T23:23:08.270Z,14.20
2019-03-28T23:25:40.429Z,14.20
2019-03-28T23:28:12.478Z,14.20
2019-03-28T23:30:46.428Z,14.10
2019-03-28T23:33:19.241Z,14.10
2019-03-28T23:35:51.316Z,14.10
2019-03-28T23:38:24.029Z,14.10
2019-03-28T23:40:56.394Z,14.10
2019-03-28T23:43:28.307Z,14.00
2019-03-28T23:46:01.682Z,14.00
2019-03-28T23:48:38.136Z,14.00
2019-03-28T23:51:10.156Z,14.00
2019-03-28T23:53:44.494Z,14.00
2019-03-28T23:56:16.678Z,13.90
2019-03-28T23:58:48.621Z,13.90
