createdAt,value
2022-07-29T06:19:52.030Z,23.36
2022-07-29T06:21:04.171Z,23.72
2022-07-29T06:22:08.432Z,24.02
2022-07-29T06:23:12.927Z,24.28
2022-07-29T06:24:18.997Z,24.52
2022-07-29T06:25:24.266Z,24.69
2022-07-29T06:26:36.494Z,24.88
2022-07-29T06:27:44.267Z,24.99
2022-07-29T06:28:50.654Z,25.07
2022-07-29T06:29:55.035Z,24.99
2022-07-29T06:30:59.869Z,25.03
2022-07-29T06:32:04.497Z,25.02
2022-07-29T06:33:09.055Z,25.02
2022-07-29T06:34:15.574Z,25.07
2022-07-29T06:35:38.148Z,25.2
2022-07-29T06:36:46.221Z,25.32
2022-07-29T06:37:59.976Z,25.43
2022-07-29T06:39:06.129Z,25.53
2022-07-29T06:40:10.505Z,25.56
2022-07-29T06:41:15.025Z,25.59
2022-07-29T06:42:19.558Z,25.56
2022-07-29T06:43:27.116Z,25.58
2022-07-29T06:44:31.486Z,25.59
2022-07-29T06:45:35.988Z,25.62
2022-07-29T06:46:40.711Z,25.64
2022-07-29T06:47:46.994Z,25.7
2022-07-29T06:48:51.870Z,25.76
2022-07-29T06:49:57.555Z,25.88
2022-07-29T06:51:02.101Z,25.99
2022-07-29T06:52:06.718Z,26.12
2022-07-29T06:53:11.266Z,26.29
2022-07-29T06:54:16.736Z,26.35
2022-07-29T06:55:25.586Z,26.58
2022-07-29T06:56:29.991Z,26.69
2022-07-29T06:57:34.600Z,26.81
2022-07-29T06:58:39.195Z,27
2022-07-29T06:59:43.738Z,27.18
2022-07-29T07:00:48.527Z,27.46
2022-07-29T07:01:53.426Z,27.7
2022-07-29T07:02:58.091Z,27.86
2022-07-29T07:04:02.705Z,28.14
2022-07-29T07:05:08.028Z,28.32
2022-07-29T07:06:15.504Z,28.42
2022-07-29T07:07:21.184Z,28.51
2022-07-29T07:08:25.629Z,28.56
2022-07-29T07:09:40.999Z,28.64
2022-07-29T07:10:45.241Z,28.68
2022-07-29T07:11:50.474Z,28.73
2022-07-29T07:12:54.939Z,28.69
2022-07-29T07:14:04.692Z,28.76
2022-07-29T07:15:09.067Z,28.7
2022-07-29T07:16:13.804Z,28.68
2022-07-29T07:17:18.414Z,28.58
2022-07-29T07:18:22.940Z,28.52
2022-07-29T07:19:27.476Z,28.45
2022-07-29T07:20:35.552Z,28.44
2022-07-29T07:21:39.929Z,28.43
2022-07-29T07:22:44.463Z,28.43
2022-07-29T07:23:49.264Z,28.42
2022-07-29T07:24:55.363Z,28.44
2022-07-29T07:25:59.834Z,28.4
2022-07-29T07:27:04.488Z,28.38
2022-07-29T07:28:09.035Z,28.38
2022-07-29T07:29:14.138Z,28.4
2022-07-29T07:30:18.613Z,28.39
2022-07-29T07:31:23.394Z,28.36
2022-07-29T07:32:28.282Z,28.33
2022-07-29T07:33:32.807Z,28.34
2022-07-29T07:34:37.369Z,28.3
2022-07-29T07:35:41.901Z,28.25
2022-07-29T07:36:46.891Z,28.17
2022-07-29T07:37:51.371Z,28.07
2022-07-29T07:38:55.927Z,28.05
2022-07-29T07:40:00.427Z,27.99
2022-07-29T07:41:04.965Z,27.96
2022-07-29T07:42:09.452Z,27.92
2022-07-29T07:43:13.979Z,27.9
2022-07-29T07:44:19.492Z,27.86
2022-07-29T07:45:28.249Z,27.87
2022-07-29T07:46:32.719Z,27.89
2022-07-29T07:47:37.270Z,27.99
2022-07-29T07:48:42.494Z,28.15
2022-07-29T07:49:47.239Z,28.27
2022-07-29T07:50:52.067Z,28.42
2022-07-29T07:51:56.743Z,28.6
2022-07-29T07:53:01.297Z,28.74
2022-07-29T07:54:07.277Z,28.9
2022-07-29T07:55:11.773Z,29.11
2022-07-29T07:56:16.340Z,29.2
2022-07-29T07:57:20.934Z,29.35
2022-07-29T07:58:25.532Z,29.47
2022-07-29T07:59:30.125Z,29.66
2022-07-29T08:00:34.707Z,29.87
2022-07-29T08:01:55.850Z,30.13
2022-07-29T08:03:00.441Z,30.42
2022-07-29T08:04:05.078Z,30.56
2022-07-29T08:05:13.189Z,30.58
2022-07-29T08:06:17.539Z,30.67
2022-07-29T08:07:22.278Z,30.81
2022-07-29T08:08:24.807Z,31.01
2022-07-29T08:09:30.961Z,31.32
2022-07-29T08:10:33.721Z,31.62
2022-07-29T08:11:51.558Z,31.95
2022-07-29T08:12:54.503Z,32.43
2022-07-29T08:13:57.239Z,32.96
2022-07-29T08:15:00.020Z,33.43
2022-07-29T08:16:03.247Z,33.61
2022-07-29T08:17:06.010Z,33.69
2022-07-29T08:18:09.217Z,33.9
2022-07-29T08:19:11.909Z,33.97
2022-07-29T08:20:14.590Z,33.92
2022-07-29T08:21:17.397Z,33.97
2022-07-29T08:22:20.132Z,33.83
2022-07-29T08:23:22.814Z,33.84
2022-07-29T08:24:25.546Z,33.8
2022-07-29T08:25:28.292Z,33.74
2022-07-29T08:26:31.501Z,33.57
2022-07-29T08:27:44.489Z,33.43
2022-07-29T08:28:47.353Z,33.27
2022-07-29T08:29:49.980Z,33.14
2022-07-29T08:30:52.655Z,32.98
2022-07-29T08:31:56.436Z,33.01
2022-07-29T08:32:59.761Z,32.96
2022-07-29T08:34:02.647Z,32.98
2022-07-29T08:35:05.367Z,32.92
2022-07-29T08:36:08.025Z,32.96
2022-07-29T08:37:10.738Z,33.03
2022-07-29T08:38:13.501Z,33.12
2022-07-29T08:39:19.712Z,33.3
2022-07-29T08:40:32.807Z,33.52
2022-07-29T08:41:35.234Z,33.69
2022-07-29T08:42:37.951Z,34.03
2022-07-29T08:43:40.681Z,34.12
2022-07-29T08:44:43.423Z,34.32
2022-07-29T08:45:48.992Z,34.37
2022-07-29T08:46:51.641Z,34.6
2022-07-29T08:47:54.412Z,34.9
2022-07-29T08:48:57.463Z,35.2
2022-07-29T08:50:00.324Z,35.54
2022-07-29T08:51:04.673Z,35.93
2022-07-29T08:52:07.839Z,36.02
2022-07-29T08:53:10.642Z,36.16
2022-07-29T08:54:13.365Z,36.17
2022-07-29T08:55:21.763Z,36.19
2022-07-29T08:56:26.648Z,36.11
2022-07-29T08:57:33.517Z,35.95
2022-07-29T08:58:38.657Z,35.76
2022-07-29T08:59:42.327Z,35.65
2022-07-29T09:00:46.077Z,35.52
2022-07-29T09:01:49.667Z,35.41
2022-07-29T09:02:52.356Z,35.26
2022-07-29T09:03:55.205Z,35.03
2022-07-29T09:04:57.953Z,34.72
2022-07-29T09:06:00.691Z,34.44
2022-07-29T09:07:03.354Z,34.34
2022-07-29T09:08:06.039Z,34.26
2022-07-29T09:09:08.754Z,34.21
2022-07-29T09:10:11.614Z,34.2
2022-07-29T09:11:14.484Z,34.31
2022-07-29T09:12:28.649Z,34.31
2022-07-29T09:13:34.052Z,34.21
2022-07-29T09:14:36.722Z,34.06
2022-07-29T09:15:39.411Z,33.94
2022-07-29T09:16:53.741Z,33.81
2022-07-29T09:17:56.835Z,33.91
2022-07-29T09:18:59.532Z,33.96
2022-07-29T09:20:02.265Z,34.17
2022-07-29T09:21:04.962Z,34.29
2022-07-29T09:22:07.683Z,34.56
2022-07-29T09:23:10.434Z,34.58
2022-07-29T09:24:13.178Z,34.61
2022-07-29T09:25:19.403Z,34.49
2022-07-29T09:26:25.391Z,34.43
2022-07-29T09:27:27.842Z,34.37
2022-07-29T09:28:30.599Z,34.28
2022-07-29T09:29:36.619Z,34.18
2022-07-29T09:30:39.076Z,34.02
2022-07-29T09:31:42.111Z,33.85
2022-07-29T09:32:44.861Z,33.64
2022-07-29T09:33:47.562Z,33.55
2022-07-29T09:35:00.316Z,33.52
2022-07-29T09:36:06.042Z,33.52
2022-07-29T09:37:08.551Z,33.57
2022-07-29T09:38:11.227Z,33.64
2022-07-29T09:39:14.039Z,33.87
2022-07-29T09:40:17.285Z,34.06
2022-07-29T09:41:20.077Z,34.25
2022-07-29T09:42:22.814Z,34.33
2022-07-29T09:43:25.532Z,34.49
2022-07-29T09:44:28.250Z,34.61
2022-07-29T09:45:31.002Z,34.63
2022-07-29T09:46:33.825Z,34.74
2022-07-29T09:47:36.618Z,34.98
2022-07-29T09:48:39.591Z,35.15
2022-07-29T09:49:42.453Z,35.29
2022-07-29T09:50:45.209Z,35.35
2022-07-29T09:51:47.951Z,35.44
2022-07-29T09:52:50.732Z,35.61
2022-07-29T09:53:54.045Z,35.69
2022-07-29T09:54:56.712Z,35.73
2022-07-29T09:55:59.453Z,35.76
2022-07-29T09:57:02.174Z,35.79
2022-07-29T09:58:05.068Z,35.87
2022-07-29T09:59:07.769Z,35.89
2022-07-29T10:00:10.524Z,35.92
2022-07-29T10:01:13.367Z,35.97
2022-07-29T10:02:26.423Z,35.93
2022-07-29T10:03:29.398Z,35.93
2022-07-29T10:04:32.195Z,35.88
2022-07-29T10:05:37.237Z,35.74
2022-07-29T10:06:39.761Z,35.61
2022-07-29T10:07:42.465Z,35.49
2022-07-29T10:08:45.102Z,35.4
2022-07-29T10:09:47.839Z,35.3
2022-07-29T10:10:50.561Z,35.26
2022-07-29T10:11:53.292Z,35.2
2022-07-29T10:12:56.192Z,35.27
2022-07-29T10:13:58.894Z,35.25
2022-07-29T10:15:03.222Z,35.23
2022-07-29T10:16:05.941Z,35.19
2022-07-29T10:17:08.725Z,35.15
2022-07-29T10:18:11.457Z,35.11
2022-07-29T10:19:14.156Z,35.09
2022-07-29T10:20:16.968Z,35.01
2022-07-29T10:21:35.742Z,34.97
2022-07-29T10:22:53.287Z,34.89
2022-07-29T10:24:01.799Z,34.87
2022-07-29T10:25:04.258Z,34.81
2022-07-29T10:26:06.934Z,34.82
2022-07-29T10:27:09.630Z,34.85
2022-07-29T10:28:17.117Z,34.93
2022-07-29T10:29:21.642Z,35.06
2022-07-29T10:30:24.203Z,35.01
2022-07-29T10:31:27.107Z,34.92
2022-07-29T10:32:29.933Z,34.84
2022-07-29T10:33:32.634Z,34.83
2022-07-29T10:34:35.371Z,34.87
2022-07-29T10:35:39.698Z,34.89
2022-07-29T10:36:43.537Z,34.93
2022-07-29T10:37:47.587Z,34.95
2022-07-29T10:38:50.286Z,34.98
2022-07-29T10:39:53.013Z,34.97
2022-07-29T10:40:58.077Z,35.01
2022-07-29T10:42:00.629Z,35.04
2022-07-29T10:43:03.391Z,35.03
2022-07-29T10:44:07.022Z,35.01
2022-07-29T10:45:12.420Z,35.01
2022-07-29T10:46:15.577Z,34.97
2022-07-29T10:47:19.837Z,34.95
2022-07-29T10:48:24.647Z,34.88
2022-07-29T10:49:27.590Z,34.84
2022-07-29T10:50:33.710Z,34.78
2022-07-29T10:51:37.440Z,34.76
2022-07-29T10:52:40.315Z,34.76
2022-07-29T10:53:47.907Z,34.84
2022-07-29T10:54:50.486Z,34.9
2022-07-29T10:55:53.892Z,34.97
2022-07-29T10:56:56.498Z,34.95
2022-07-29T10:58:00.239Z,34.97
2022-07-29T10:59:03.186Z,34.96
2022-07-29T11:00:05.864Z,34.96
2022-07-29T11:01:11.616Z,34.98
2022-07-29T11:02:41.191Z,34.94
2022-07-29T11:03:38.391Z,34.86
2022-07-29T11:04:41.260Z,34.79
2022-07-29T11:05:43.981Z,34.72
2022-07-29T11:06:49.229Z,34.68
2022-07-29T11:07:52.213Z,34.57
2022-07-29T11:08:54.902Z,34.49
2022-07-29T11:09:57.610Z,34.4
2022-07-29T11:11:04.421Z,34.34
2022-07-29T11:12:09.441Z,34.23
2022-07-29T11:13:13.758Z,34.14
2022-07-29T11:14:19.258Z,34.07
2022-07-29T11:15:31.596Z,34.02
2022-07-29T11:16:35.433Z,33.93
2022-07-29T11:17:51.945Z,33.82
2022-07-29T11:18:55.469Z,33.7
2022-07-29T11:19:59.738Z,33.67
2022-07-29T11:21:03.251Z,33.59
2022-07-29T11:22:05.941Z,33.51
2022-07-29T11:23:10.227Z,33.43
2022-07-29T11:24:29.010Z,33.39
2022-07-29T11:25:42.703Z,33.32
2022-07-29T11:27:00.818Z,33.23
2022-07-29T11:28:05.301Z,33.22
2022-07-29T11:29:08.764Z,33.19
2022-07-29T11:30:11.510Z,33.12
2022-07-29T11:31:15.171Z,33.1
2022-07-29T11:32:24.247Z,33.03
2022-07-29T11:33:52.269Z,32.96
2022-07-29T11:34:49.352Z,32.9
2022-07-29T11:36:02.974Z,32.89
2022-07-29T11:37:05.747Z,32.88
2022-07-29T11:38:11.345Z,32.85
2022-07-29T11:39:15.355Z,32.79
2022-07-29T11:40:18.667Z,32.74
2022-07-29T11:41:21.526Z,32.73
2022-07-29T11:42:34.284Z,32.69
2022-07-29T11:43:38.887Z,32.66
2022-07-29T11:44:50.511Z,32.63
2022-07-29T11:45:52.758Z,32.62
2022-07-29T11:46:56.746Z,32.62
2022-07-29T11:48:30.127Z,32.56
2022-07-29T11:49:33.240Z,32.55
2022-07-29T11:50:36.478Z,32.5
2022-07-29T11:51:48.900Z,32.44
2022-07-29T11:52:51.221Z,32.46
2022-07-29T11:53:53.881Z,32.42
2022-07-29T11:55:09.748Z,32.43
2022-07-29T11:56:17.403Z,32.42
2022-07-29T11:57:22.159Z,32.39
2022-07-29T11:58:29.608Z,32.36
2022-07-29T11:59:35.439Z,32.36
2022-07-29T12:00:38.228Z,32.33
2022-07-29T12:01:40.908Z,32.28
2022-07-29T12:02:49.065Z,32.26
2022-07-29T12:03:52.923Z,32.2
2022-07-29T12:04:56.394Z,32.19
2022-07-29T12:06:09.083Z,32.15
2022-07-29T12:07:15.999Z,32.12
2022-07-29T12:08:18.502Z,32.07
2022-07-29T12:09:21.171Z,32.1
2022-07-29T12:10:30.969Z,32.06
2022-07-29T12:11:33.596Z,32.02
2022-07-29T12:12:37.440Z,31.98
2022-07-29T12:13:40.759Z,31.93
2022-07-29T12:14:43.469Z,31.85
2022-07-29T12:15:48.369Z,31.86
2022-07-29T12:16:51.645Z,31.83
2022-07-29T12:17:54.556Z,31.78
2022-07-29T12:18:57.229Z,31.76
2022-07-29T12:20:03.660Z,31.73
2022-07-29T12:21:06.174Z,31.7
2022-07-29T12:22:08.900Z,31.65
2022-07-29T12:23:13.325Z,31.61
2022-07-29T12:24:27.350Z,31.58
2022-07-29T12:25:34.921Z,31.53
2022-07-29T12:26:37.351Z,31.53
2022-07-29T12:27:40.884Z,31.51
2022-07-29T12:28:47.292Z,31.52
2022-07-29T12:29:54.191Z,31.52
2022-07-29T12:30:56.648Z,31.5
2022-07-29T12:32:00.674Z,31.49
2022-07-29T12:33:04.590Z,31.5
2022-07-29T12:34:07.352Z,31.5
2022-07-29T12:35:10.096Z,31.5
2022-07-29T12:36:18.167Z,31.47
2022-07-29T12:37:30.890Z,31.49
2022-07-29T12:38:42.430Z,31.49
2022-07-29T12:39:45.085Z,31.49
2022-07-29T12:40:47.745Z,31.51
2022-07-29T12:42:04.287Z,31.49
2022-07-29T12:43:06.188Z,31.51
2022-07-29T12:44:08.884Z,31.55
2022-07-29T12:45:11.639Z,31.54
2022-07-29T12:46:14.796Z,31.53
2022-07-29T12:47:17.739Z,31.56
2022-07-29T12:48:20.445Z,31.54
2022-07-29T12:49:23.347Z,31.55
2022-07-29T12:50:26.830Z,31.56
2022-07-29T12:51:31.197Z,31.51
2022-07-29T12:52:33.814Z,31.53
2022-07-29T12:53:36.521Z,31.57
2022-07-29T12:54:39.514Z,31.57
2022-07-29T12:55:42.163Z,31.61
2022-07-29T12:56:45.944Z,31.59
2022-07-29T12:57:48.529Z,31.63
2022-07-29T12:58:51.758Z,31.63
2022-07-29T12:59:54.704Z,31.67
2022-07-29T13:00:57.517Z,31.68
2022-07-29T13:02:01.590Z,31.72
2022-07-29T13:03:08.145Z,31.74
2022-07-29T13:04:10.576Z,31.8
2022-07-29T13:05:13.273Z,31.79
2022-07-29T13:06:16.216Z,31.81
2022-07-29T13:07:54.015Z,31.82
2022-07-29T13:08:40.828Z,31.87
2022-07-29T13:09:43.483Z,31.88
2022-07-29T13:10:46.197Z,31.92
2022-07-29T13:12:09.422Z,31.89
2022-07-29T13:13:15.028Z,31.92
2022-07-29T13:14:31.916Z,31.93
2022-07-29T13:15:42.150Z,31.95
2022-07-29T13:16:44.583Z,31.94
2022-07-29T13:17:48.243Z,31.96
2022-07-29T13:18:53.494Z,31.96
2022-07-29T13:20:25.374Z,31.95
2022-07-29T13:21:33.143Z,31.96
2022-07-29T13:22:35.915Z,31.94
2022-07-29T13:23:38.778Z,31.89
2022-07-29T13:24:41.460Z,31.89
2022-07-29T13:25:47.499Z,31.89
2022-07-29T13:26:55.693Z,31.83
2022-07-29T13:27:58.141Z,31.83
2022-07-29T13:29:36.248Z,31.83
2022-07-29T13:32:36.967Z,31.8
2022-07-29T13:33:49.880Z,31.79
2022-07-29T13:34:52.072Z,31.77
2022-07-29T13:35:54.784Z,31.74
2022-07-29T13:36:57.412Z,31.74
2022-07-29T13:38:00.064Z,31.75
2022-07-29T13:39:02.782Z,31.73
2022-07-29T13:40:05.572Z,31.74
2022-07-29T13:41:08.307Z,31.73
2022-07-29T13:42:11.362Z,31.72
2022-07-29T13:43:14.010Z,31.7
2022-07-29T13:44:16.766Z,31.7
2022-07-29T13:45:19.488Z,31.71
2022-07-29T13:46:22.353Z,31.68
2022-07-29T13:47:33.319Z,31.68
2022-07-29T13:48:35.735Z,31.69
2022-07-29T13:49:38.401Z,31.7
2022-07-29T13:50:41.119Z,31.63
2022-07-29T13:51:43.796Z,31.68
2022-07-29T13:52:46.536Z,31.63
2022-07-29T13:53:49.308Z,31.66
2022-07-29T13:54:52.002Z,31.68
2022-07-29T13:55:54.710Z,31.67
2022-07-29T13:56:57.417Z,31.61
2022-07-29T13:58:00.181Z,31.6
2022-07-29T13:59:02.875Z,31.6
2022-07-29T14:00:13.187Z,31.59
2022-07-29T14:01:16.638Z,31.56
2022-07-29T14:02:19.282Z,31.57
2022-07-29T14:03:21.961Z,31.57
2022-07-29T14:04:30.404Z,31.55
2022-07-29T14:05:32.857Z,31.56
2022-07-29T14:06:35.824Z,31.56
2022-07-29T14:07:43.722Z,31.56
2022-07-29T14:08:56.427Z,31.55
2022-07-29T14:09:59.138Z,31.54
2022-07-29T14:11:09.671Z,31.54
2022-07-29T14:12:11.949Z,31.52
2022-07-29T14:13:26.567Z,31.5
2022-07-29T14:14:28.930Z,31.5
2022-07-29T14:15:39.720Z,31.47
2022-07-29T14:16:52.263Z,31.47
2022-07-29T14:17:54.831Z,31.48
2022-07-29T14:18:57.499Z,31.51
2022-07-29T14:20:12.903Z,31.51
2022-07-29T14:21:15.376Z,31.55
2022-07-29T14:22:18.534Z,31.54
2022-07-29T14:23:27.170Z,31.57
2022-07-29T14:24:37.801Z,31.55
2022-07-29T14:25:44.652Z,31.55
2022-07-29T14:26:48.412Z,31.55
2022-07-29T14:27:58.784Z,31.52
2022-07-29T14:29:01.141Z,31.5
2022-07-29T14:30:07.320Z,31.51
2022-07-29T14:31:09.753Z,31.51
2022-07-29T14:32:12.918Z,31.54
2022-07-29T14:33:15.763Z,31.52
2022-07-29T14:34:18.705Z,31.54
2022-07-29T14:35:21.314Z,31.52
2022-07-29T14:36:24.013Z,31.53
2022-07-29T14:37:26.832Z,31.53
2022-07-29T14:38:33.500Z,31.52
2022-07-29T14:39:43.596Z,31.51
2022-07-29T14:40:51.150Z,31.49
2022-07-29T14:41:53.541Z,31.52
2022-07-29T14:42:56.762Z,31.49
2022-07-29T14:43:59.418Z,31.51
2022-07-29T14:45:02.236Z,31.52
2022-07-29T14:46:08.878Z,31.5
2022-07-29T14:47:11.574Z,31.5
2022-07-29T14:48:14.253Z,31.47
2022-07-29T14:49:17.385Z,31.44
2022-07-29T14:50:32.278Z,31.41
2022-07-29T14:51:40.492Z,31.38
2022-07-29T14:52:42.885Z,31.39
2022-07-29T14:53:45.557Z,31.4
2022-07-29T14:54:51.747Z,31.42
2022-07-29T14:56:35.253Z,31.41
2022-07-29T14:57:26.164Z,31.41
2022-07-29T14:58:31.148Z,31.41
2022-07-29T14:59:33.748Z,31.44
2022-07-29T15:00:36.424Z,31.43
2022-07-29T15:01:40.246Z,31.4
2022-07-29T15:03:01.705Z,31.43
2022-07-29T15:04:04.882Z,31.43
2022-07-29T15:05:07.492Z,31.42
2022-07-29T15:06:20.249Z,31.41
2022-07-29T15:07:29.006Z,31.42
2022-07-29T15:08:31.331Z,31.38
2022-07-29T15:09:49.742Z,31.4
2022-07-29T15:10:54.745Z,31.38
2022-07-29T15:11:58.302Z,31.38
2022-07-29T15:13:01.332Z,31.34
2022-07-29T15:14:04.035Z,31.33
2022-07-29T15:15:06.783Z,31.31
2022-07-29T15:16:11.090Z,31.27
2022-07-29T15:17:13.793Z,31.25
2022-07-29T15:18:26.006Z,31.24
2022-07-29T15:19:30.979Z,31.19
2022-07-29T15:20:33.507Z,31.2
2022-07-29T15:21:48.296Z,31.16
2022-07-29T15:22:51.504Z,31.16
2022-07-29T15:23:54.231Z,31.12
2022-07-29T15:24:56.894Z,31.09
2022-07-29T15:25:59.683Z,31.07
2022-07-29T15:27:02.592Z,31.03
2022-07-29T15:28:05.183Z,31.02
2022-07-29T15:29:07.921Z,31.01
2022-07-29T15:30:33.756Z,30.98
2022-07-29T15:31:39.187Z,30.99
2022-07-29T15:32:42.288Z,31
2022-07-29T15:33:44.956Z,31
2022-07-29T15:34:47.627Z,30.98
2022-07-29T15:35:50.428Z,30.93
2022-07-29T15:36:54.557Z,30.92
2022-07-29T15:37:57.139Z,30.92
2022-07-29T15:38:59.813Z,30.9
2022-07-29T15:40:02.598Z,30.89
2022-07-29T15:41:05.459Z,30.88
2022-07-29T15:42:08.175Z,30.85
2022-07-29T15:43:10.776Z,30.85
2022-07-29T15:44:13.518Z,30.82
2022-07-29T15:45:17.856Z,30.82
2022-07-29T15:46:21.855Z,30.78
2022-07-29T15:47:24.619Z,30.78
2022-07-29T15:48:27.340Z,30.77
2022-07-29T15:49:46.289Z,30.76
2022-07-29T15:50:50.988Z,30.77
2022-07-29T15:52:00.230Z,30.77
2022-07-29T15:53:02.741Z,30.77
2022-07-29T15:54:05.488Z,30.79
2022-07-29T15:55:12.235Z,30.77
2022-07-29T15:56:14.922Z,30.75
2022-07-29T15:57:19.019Z,30.72
2022-07-29T15:58:21.607Z,30.71
2022-07-29T15:59:24.356Z,30.69
2022-07-29T16:00:32.563Z,30.68
2022-07-29T16:01:43.119Z,30.66
2022-07-29T16:02:45.512Z,30.65
2022-07-29T16:03:48.261Z,30.61
2022-07-29T16:04:51.047Z,30.61
2022-07-29T16:05:53.701Z,30.6
2022-07-29T16:06:57.314Z,30.57
2022-07-29T16:08:00.327Z,30.57
2022-07-29T16:09:02.998Z,30.54
2022-07-29T16:10:05.726Z,30.54
2022-07-29T16:11:08.390Z,30.53
2022-07-29T16:12:15.775Z,30.5
2022-07-29T16:13:21.041Z,30.5
2022-07-29T16:14:28.884Z,30.52
2022-07-29T16:15:31.293Z,30.49
2022-07-29T16:16:34.078Z,30.49
2022-07-29T16:17:36.809Z,30.45
2022-07-29T16:18:39.490Z,30.45
2022-07-29T16:19:42.298Z,30.42
2022-07-29T16:20:45.036Z,30.42
2022-07-29T16:21:47.717Z,30.4
2022-07-29T16:22:50.435Z,30.38
2022-07-29T16:23:53.118Z,30.35
2022-07-29T16:24:55.825Z,30.34
2022-07-29T16:26:01.811Z,30.32
2022-07-29T16:27:04.251Z,30.23
2022-07-29T16:28:07.006Z,30.22
2022-07-29T16:29:09.699Z,30.22
2022-07-29T16:30:12.384Z,30.23
2022-07-29T16:31:18.782Z,30.22
2022-07-29T16:32:22.750Z,30.2
2022-07-29T16:33:25.326Z,30.19
2022-07-29T16:34:28.017Z,30.18
2022-07-29T16:35:40.226Z,30.16
2022-07-29T16:36:48.138Z,30.15
2022-07-29T16:37:50.498Z,30.13
2022-07-29T16:38:53.723Z,30.17
2022-07-29T16:39:56.364Z,30.15
2022-07-29T16:40:59.116Z,30.13
2022-07-29T16:42:05.759Z,30.13
2022-07-29T16:43:08.153Z,30.1
2022-07-29T16:44:10.848Z,30.07
2022-07-29T16:45:13.925Z,30.06
2022-07-29T16:46:20.195Z,30.04
2022-07-29T16:47:25.576Z,30.03
2022-07-29T16:48:28.192Z,30.01
2022-07-29T16:49:30.843Z,30.02
2022-07-29T16:50:33.578Z,30
2022-07-29T16:51:36.289Z,29.98
2022-07-29T16:52:39.284Z,29.95
2022-07-29T16:53:42.025Z,29.94
2022-07-29T16:54:44.702Z,29.93
2022-07-29T16:55:47.394Z,29.92
2022-07-29T16:56:50.115Z,29.93
2022-07-29T16:57:52.893Z,29.9
2022-07-29T16:58:55.573Z,29.89
2022-07-29T16:59:58.224Z,29.88
2022-07-29T17:01:01.157Z,29.84
2022-07-29T17:02:04.203Z,29.83
2022-07-29T17:03:22.048Z,29.84
2022-07-29T17:04:24.176Z,29.82
2022-07-29T17:05:26.886Z,29.83
2022-07-29T17:06:29.976Z,29.84
2022-07-29T17:07:32.625Z,29.81
2022-07-29T17:08:35.254Z,29.82
2022-07-29T17:09:37.967Z,29.82
2022-07-29T17:10:40.650Z,29.78
2022-07-29T17:11:54.947Z,29.76
2022-07-29T17:12:57.966Z,29.78
2022-07-29T17:14:02.136Z,29.73
2022-07-29T17:15:04.612Z,29.7
2022-07-29T17:16:07.642Z,29.69
2022-07-29T17:17:20.789Z,29.67
2022-07-29T17:18:32.324Z,29.64
2022-07-29T17:19:38.465Z,29.61
2022-07-29T17:20:40.918Z,29.58
2022-07-29T17:21:49.338Z,29.56
2022-07-29T17:22:51.934Z,29.52
2022-07-29T17:23:54.551Z,29.49
2022-07-29T17:24:57.154Z,29.47
2022-07-29T17:25:59.876Z,29.43
2022-07-29T17:27:02.569Z,29.4
2022-07-29T17:28:05.261Z,29.35
2022-07-29T17:29:07.950Z,29.32
2022-07-29T17:30:10.631Z,29.29
2022-07-29T17:31:13.516Z,29.24
2022-07-29T17:32:16.261Z,29.22
2022-07-29T17:33:18.927Z,29.17
2022-07-29T17:34:25.130Z,29.12
2022-07-29T17:35:28.876Z,29.08
2022-07-29T17:36:31.526Z,29.03
2022-07-29T17:37:34.184Z,29.02
2022-07-29T17:38:36.831Z,28.97
2022-07-29T17:39:39.506Z,28.91
2022-07-29T17:40:42.213Z,28.89
2022-07-29T17:41:45.182Z,28.87
2022-07-29T17:42:47.858Z,28.82
2022-07-29T17:43:54.048Z,28.78
2022-07-29T17:45:04.005Z,28.75
2022-07-29T17:46:06.315Z,28.72
2022-07-29T17:47:16.656Z,28.67
2022-07-29T17:48:19.120Z,28.65
2022-07-29T17:49:25.602Z,28.58
2022-07-29T17:50:28.595Z,28.58
2022-07-29T17:51:31.200Z,28.53
2022-07-29T17:52:33.899Z,28.52
2022-07-29T17:53:36.574Z,28.51
2022-07-29T17:54:39.267Z,28.48
2022-07-29T17:55:41.882Z,28.46
2022-07-29T17:56:44.553Z,28.43
2022-07-29T17:57:49.162Z,28.41
2022-07-29T17:58:51.573Z,28.37
2022-07-29T17:59:54.275Z,28.35
2022-07-29T18:01:00.016Z,28.31
2022-07-29T18:02:02.972Z,28.28
2022-07-29T18:03:05.975Z,28.3
2022-07-29T18:04:22.757Z,28.26
2022-07-29T18:05:25.527Z,28.28
2022-07-29T18:06:31.367Z,28.28
2022-07-29T18:07:47.792Z,28.25
2022-07-29T18:08:50.015Z,28.23
2022-07-29T18:10:00.832Z,28.21
2022-07-29T18:11:03.235Z,28.2
2022-07-29T18:12:11.288Z,28.19
2022-07-29T18:13:15.706Z,28.18
2022-07-29T18:14:18.931Z,28.16
2022-07-29T18:15:36.294Z,28.14
2022-07-29T18:16:38.966Z,28.14
2022-07-29T18:17:58.258Z,28.12
2022-07-29T18:20:40.768Z,28.1
2022-07-29T18:21:54.796Z,28.09
2022-07-29T18:23:01.667Z,28.06
2022-07-29T18:24:04.186Z,28.07
2022-07-29T18:25:12.319Z,28.07
2022-07-29T18:28:30.725Z,28.05
2022-07-29T18:29:33.670Z,28.07
2022-07-29T18:30:36.216Z,28.05
2022-07-29T18:31:39.149Z,28.05
2022-07-29T18:33:18.420Z,28.03
2022-07-29T18:34:03.754Z,27.99
2022-07-29T18:35:06.413Z,27.96
2022-07-29T18:36:12.093Z,27.93
2022-07-29T18:37:14.550Z,27.89
2022-07-29T18:38:19.999Z,27.88
2022-07-29T18:39:22.404Z,27.86
2022-07-29T18:40:25.132Z,27.82
2022-07-29T18:41:27.845Z,27.78
2022-07-29T18:42:31.574Z,27.76
2022-07-29T18:43:37.605Z,27.74
2022-07-29T18:44:49.536Z,27.71
2022-07-29T18:46:02.760Z,27.65
2022-07-29T18:47:09.221Z,27.63
2022-07-29T18:48:14.233Z,27.62
2022-07-29T18:49:20.027Z,27.62
2022-07-29T18:50:30.057Z,27.6
2022-07-29T18:51:32.634Z,27.58
2022-07-29T18:52:35.358Z,27.59
2022-07-29T18:53:38.046Z,27.56
2022-07-29T18:54:40.734Z,27.51
2022-07-29T18:56:00.960Z,27.48
2022-07-29T18:57:53.845Z,27.47
2022-07-29T18:58:26.392Z,27.43
2022-07-29T18:59:28.998Z,27.42
2022-07-29T19:00:32.545Z,27.41
2022-07-29T19:01:35.769Z,27.39
2022-07-29T19:02:45.548Z,27.36
2022-07-29T19:03:48.051Z,27.33
2022-07-29T19:04:50.694Z,27.3
2022-07-29T19:05:53.377Z,27.28
2022-07-29T19:06:57.048Z,27.26
2022-07-29T19:08:00.215Z,27.23
2022-07-29T19:09:03.135Z,27.2
2022-07-29T19:10:05.834Z,27.18
2022-07-29T19:11:08.527Z,27.16
2022-07-29T19:12:11.227Z,27.12
2022-07-29T19:13:13.926Z,27.1
2022-07-29T19:14:16.618Z,27.07
2022-07-29T19:15:20.920Z,27.04
2022-07-29T19:16:23.890Z,27.01
2022-07-29T19:17:26.616Z,26.98
2022-07-29T19:18:29.343Z,26.92
2022-07-29T19:19:32.262Z,26.9
2022-07-29T19:20:34.938Z,26.88
2022-07-29T19:21:37.863Z,26.86
2022-07-29T19:22:40.525Z,26.81
2022-07-29T19:23:59.961Z,26.78
2022-07-29T19:25:05.069Z,26.75
2022-07-29T19:26:08.633Z,26.74
2022-07-29T19:27:12.880Z,26.74
2022-07-29T19:28:19.108Z,26.72
2022-07-29T19:29:26.724Z,26.69
2022-07-29T19:30:30.938Z,26.64
2022-07-29T19:31:35.721Z,26.58
2022-07-29T19:32:40.279Z,26.5
2022-07-29T19:33:44.724Z,26.44
2022-07-29T19:34:50.672Z,26.34
2022-07-29T19:35:55.497Z,26.25
2022-07-29T19:37:01.237Z,26.17
2022-07-29T19:38:06.242Z,26.09
2022-07-29T19:39:10.717Z,26.04
2022-07-29T19:40:15.222Z,25.97
2022-07-29T19:41:19.773Z,25.89
2022-07-29T19:42:24.280Z,25.83
2022-07-29T19:43:49.434Z,25.77
2022-07-29T19:44:52.654Z,25.72
2022-07-29T19:45:57.322Z,25.68
2022-07-29T19:47:02.234Z,25.64
2022-07-29T19:48:06.722Z,25.61
2022-07-29T19:49:11.489Z,25.55
2022-07-29T19:50:16.147Z,25.51
2022-07-29T19:51:20.668Z,25.48
2022-07-29T19:52:25.175Z,25.43
2022-07-29T19:53:29.788Z,25.4
2022-07-29T19:54:34.304Z,25.35
2022-07-29T19:55:38.828Z,25.31
2022-07-29T19:56:43.333Z,25.29
2022-07-29T19:57:48.799Z,25.25
2022-07-29T19:58:53.285Z,25.22
2022-07-29T19:59:57.739Z,25.2
2022-07-29T20:01:02.282Z,25.17
2022-07-29T20:02:06.940Z,25.14
2022-07-29T20:03:11.648Z,25.11
2022-07-29T20:04:16.293Z,25.09
2022-07-29T20:05:20.768Z,25.07
2022-07-29T20:06:25.333Z,25.05
2022-07-29T20:07:29.873Z,25.04
2022-07-29T20:08:34.386Z,25.02
2022-07-29T20:09:42.421Z,24.99
2022-07-29T20:10:46.781Z,24.99
2022-07-29T20:11:51.367Z,24.97
2022-07-29T20:12:55.893Z,24.97
2022-07-29T20:14:00.429Z,24.97
2022-07-29T20:15:05.574Z,24.95
2022-07-29T20:16:10.229Z,24.95
2022-07-29T20:17:14.865Z,24.95
2022-07-29T20:18:19.371Z,24.94
2022-07-29T20:19:23.885Z,24.95
2022-07-29T20:20:29.373Z,24.94
2022-07-29T20:21:33.830Z,24.94
2022-07-29T20:22:39.835Z,24.95
2022-07-29T20:23:44.285Z,24.95
2022-07-29T20:24:48.825Z,24.95
2022-07-29T20:25:55.343Z,24.94
2022-07-29T20:27:00.581Z,24.94