createdAt,value
2022-12-20T00:00:51.780Z,99774.28
2022-12-20T00:03:20.228Z,99765.22
2022-12-20T00:05:47.332Z,99750.13
2022-12-20T00:08:14.621Z,99759.22
2022-12-20T00:10:43.039Z,99749.50
2022-12-20T00:13:10.179Z,99753.97
2022-12-20T00:15:37.300Z,99755.59
2022-12-20T00:18:04.560Z,99763.63
2022-12-20T00:20:31.300Z,99768.13
2022-12-20T00:22:58.343Z,99753.03
2022-12-20T00:25:25.136Z,99739.72
2022-12-20T00:27:52.299Z,99724.66
2022-12-20T00:30:19.326Z,99719.25
2022-12-20T00:32:46.434Z,99709.38
2022-12-20T00:35:13.260Z,99704.88
2022-12-20T00:37:40.336Z,99707.56
2022-12-20T00:40:07.657Z,99721.75
2022-12-20T00:42:34.688Z,99750.97
2022-12-20T00:45:01.449Z,99729.66
2022-12-20T00:47:28.503Z,99727.16
2022-12-20T00:49:55.211Z,99748.38
2022-12-20T00:52:22.395Z,99737.72
2022-12-20T00:54:49.145Z,99745.75
2022-12-20T00:57:16.148Z,99749.31
2022-12-20T00:59:42.873Z,99745.84
2022-12-20T01:02:10.115Z,99744.97
2022-12-20T01:04:37.055Z,99754.72
2022-12-20T01:07:04.342Z,99750.28
2022-12-20T01:09:31.683Z,99747.59
2022-12-20T01:11:58.680Z,99736.97
2022-12-20T01:14:25.391Z,99725.44
2022-12-20T01:16:52.519Z,99715.69
2022-12-20T01:19:19.447Z,99732.59
2022-12-20T01:21:46.831Z,99726.34
2022-12-20T01:24:14.584Z,99721.00
2022-12-20T01:26:41.772Z,99710.38
2022-12-20T01:29:08.666Z,99713.91
2022-12-20T01:31:35.812Z,99710.38
2022-12-20T01:34:03.498Z,99708.59
2022-12-20T01:36:32.053Z,99697.84
2022-12-20T01:39:00.263Z,99704.88
2022-12-20T01:41:27.888Z,99704.91
2022-12-20T01:43:59.987Z,99678.31
2022-12-20T01:46:28.901Z,99673.09
2022-12-20T01:49:32.745Z,99671.25
2022-12-20T01:51:59.749Z,99674.00
2022-12-20T01:54:32.587Z,99663.47
2022-12-20T01:57:05.157Z,99660.81
2022-12-20T01:59:31.927Z,99657.28
2022-12-20T02:01:59.371Z,99665.13
2022-12-20T02:04:26.476Z,99672.28
2022-12-20T02:06:53.538Z,99695.41
2022-12-20T02:09:20.256Z,99703.38
2022-12-20T02:12:17.806Z,99690.88
2022-12-20T02:15:12.132Z,99703.13
2022-12-20T02:17:51.373Z,99703.19
2022-12-20T02:20:30.334Z,99712.16
2022-12-20T02:23:19.396Z,99711.19
2022-12-20T02:26:10.758Z,99712.91
2022-12-20T02:28:55.167Z,99706.69
2022-12-20T02:31:26.373Z,99706.69
2022-12-20T02:33:53.729Z,99704.00
2022-12-20T02:36:20.449Z,99701.22
2022-12-20T02:38:47.464Z,99698.69
2022-12-20T02:41:14.187Z,99688.84
2022-12-20T02:44:01.297Z,99689.84
2022-12-20T02:46:28.114Z,99697.06
2022-12-20T02:49:00.114Z,99673.06
2022-12-20T02:51:27.344Z,99670.22
2022-12-20T02:53:54.400Z,99665.84
2022-12-20T02:56:34.677Z,99662.34
2022-12-20T02:59:23.493Z,99649.03
2022-12-20T03:01:54.871Z,99652.53
2022-12-20T03:04:27.025Z,99655.97
2022-12-20T03:06:59.702Z,99642.84
2022-12-20T03:09:27.049Z,99655.13
2022-12-20T03:11:54.211Z,99653.41
2022-12-20T03:14:21.533Z,99655.13
2022-12-20T03:16:48.481Z,99661.38
2022-12-20T03:19:15.681Z,99649.03
2022-12-20T03:21:42.673Z,99643.75
2022-12-20T03:24:11.178Z,99634.09
2022-12-20T03:26:37.932Z,99634.97
2022-12-20T03:29:05.041Z,99631.28
2022-12-20T03:31:31.815Z,99628.59
2022-12-20T03:33:58.877Z,99616.28
2022-12-20T03:36:25.648Z,99625.06
2022-12-20T03:38:53.306Z,99613.66
2022-12-20T03:41:21.322Z,99619.66
2022-12-20T03:43:48.976Z,99623.34
2022-12-20T03:46:16.170Z,99627.09
2022-12-20T03:48:43.596Z,99619.16
2022-12-20T03:51:10.556Z,99606.66
2022-12-20T03:53:37.622Z,99622.53
2022-12-20T03:56:04.541Z,99618.94
2022-12-20T03:58:31.585Z,99627.69
2022-12-20T04:00:59.154Z,99633.06
2022-12-20T04:03:26.329Z,99649.03
2022-12-20T04:05:53.145Z,99641.94
2022-12-20T04:08:20.230Z,99636.63
2022-12-20T04:11:05.650Z,99651.69
2022-12-20T04:13:32.616Z,99642.78
2022-12-20T04:16:00.955Z,99646.28
2022-12-20T04:18:28.447Z,99644.56
2022-12-20T04:20:55.449Z,99656.06
2022-12-20T04:23:22.617Z,99651.63
2022-12-20T04:25:49.349Z,99649.78
2022-12-20T04:28:16.459Z,99649.66
2022-12-20T04:30:43.225Z,99647.00
2022-12-20T04:33:10.266Z,99643.53
2022-12-20T04:35:37.708Z,99641.75
2022-12-20T04:38:04.771Z,99651.63
2022-12-20T04:40:31.551Z,99645.41
2022-12-20T04:42:58.619Z,99645.34
2022-12-20T04:45:25.377Z,99642.59
2022-12-20T04:47:52.459Z,99635.63
2022-12-20T04:50:19.294Z,99630.25
2022-12-20T04:53:04.992Z,99631.94
2022-12-20T04:55:32.089Z,99639.03
2022-12-20T04:58:03.757Z,99629.22
2022-12-20T05:00:34.341Z,99631.75
2022-12-20T05:03:01.598Z,99634.50
2022-12-20T05:05:28.494Z,99641.53
2022-12-20T05:07:55.709Z,99640.56
2022-12-20T05:10:22.523Z,99633.56
2022-12-20T05:12:49.567Z,99639.75
2022-12-20T05:15:16.433Z,99631.66
2022-12-20T05:17:43.573Z,99641.53
2022-12-20T05:20:10.899Z,99635.28
2022-12-20T05:22:56.498Z,99636.13
2022-12-20T05:25:41.813Z,99632.56
2022-12-20T05:28:08.857Z,99645.13
2022-12-20T05:30:35.588Z,99636.13
2022-12-20T05:33:02.671Z,99637.16
2022-12-20T05:35:29.430Z,99627.28
2022-12-20T05:37:56.692Z,99631.75
2022-12-20T05:40:23.512Z,99629.06
2022-12-20T05:42:50.595Z,99620.75
2022-12-20T05:45:17.321Z,99619.09
2022-12-20T05:47:44.806Z,99610.28
2022-12-20T05:50:18.366Z,99599.84
2022-12-20T05:52:46.134Z,99585.69
2022-12-20T05:55:13.828Z,99583.88
2022-12-20T05:57:40.892Z,99593.72
2022-12-20T06:00:08.297Z,99596.38
2022-12-20T06:02:35.488Z,99591.97
2022-12-20T06:05:02.888Z,99598.28
2022-12-20T06:07:30.060Z,99600.94
2022-12-20T06:09:56.849Z,99601.75
2022-12-20T06:12:24.040Z,99600.88
2022-12-20T06:14:51.179Z,99595.53
2022-12-20T06:17:18.761Z,99591.06
2022-12-20T06:19:45.699Z,99591.09
2022-12-20T06:22:13.456Z,99585.78
2022-12-20T06:24:45.984Z,99584.88
2022-12-20T06:27:15.225Z,99583.03
2022-12-20T06:29:42.003Z,99577.78
2022-12-20T06:32:09.069Z,99583.03
2022-12-20T06:34:35.895Z,99590.91
2022-12-20T06:37:02.976Z,99594.41
2022-12-20T06:39:29.711Z,99598.88
2022-12-20T06:41:56.781Z,99609.38
2022-12-20T06:44:23.545Z,99619.94
2022-12-20T06:46:50.615Z,99622.56
2022-12-20T06:49:17.377Z,99619.91
2022-12-20T06:51:44.549Z,99621.59
2022-12-20T06:54:11.289Z,99605.50
2022-12-20T06:56:41.507Z,99601.78
2022-12-20T06:59:08.614Z,99597.44
2022-12-20T07:01:35.754Z,99622.41
2022-12-20T07:04:02.660Z,99594.75
2022-12-20T07:06:29.675Z,99598.16
2022-12-20T07:08:56.474Z,99590.94
2022-12-20T07:11:23.561Z,99597.47
2022-12-20T07:13:56.255Z,99597.50
2022-12-20T07:16:23.700Z,99591.38
2022-12-20T07:18:52.581Z,99591.34
2022-12-20T07:21:19.935Z,99592.31
2022-12-20T07:23:47.669Z,99585.25
2022-12-20T07:26:14.931Z,99589.75
2022-12-20T07:28:42.250Z,99588.84
2022-12-20T07:31:09.354Z,99593.31
2022-12-20T07:33:37.320Z,99588.97
2022-12-20T07:36:09.803Z,99589.78
2022-12-20T07:38:37.039Z,99591.66
2022-12-20T07:41:08.625Z,99575.66
2022-12-20T07:43:35.523Z,99582.81
2022-12-20T07:46:03.630Z,99586.38
2022-12-20T07:48:30.430Z,99589.78
2022-12-20T07:51:07.674Z,99590.56
2022-12-20T07:53:35.133Z,99588.66
2022-12-20T07:56:02.186Z,99580.72
2022-12-20T07:58:29.210Z,99582.63
2022-12-20T08:00:56.703Z,99572.88
2022-12-20T08:03:26.265Z,99566.56
2022-12-20T08:05:54.712Z,99569.06
2022-12-20T08:08:22.188Z,99570.84
2022-12-20T08:10:49.318Z,99584.09
2022-12-20T08:13:16.134Z,99581.41
2022-12-20T08:15:43.359Z,99592.78
2022-12-20T08:18:10.097Z,99573.31
2022-12-20T08:20:37.206Z,99574.44
2022-12-20T08:23:04.547Z,99584.09
2022-12-20T08:25:36.003Z,99589.16
2022-12-20T08:28:08.033Z,99596.38
2022-12-20T08:30:35.172Z,99599.03
2022-12-20T08:33:01.927Z,99595.38
2022-12-20T08:35:29.085Z,99584.81
2022-12-20T08:37:56.884Z,99594.56
2022-12-20T08:40:24.037Z,99594.53
2022-12-20T08:42:50.800Z,99599.03
2022-12-20T08:45:19.297Z,99596.47
2022-12-20T08:47:46.060Z,99593.84
2022-12-20T08:50:13.734Z,99591.97
2022-12-20T08:52:40.567Z,99593.63
2022-12-20T08:55:08.022Z,99589.16
2022-12-20T08:57:35.317Z,99583.78
2022-12-20T09:00:03.065Z,99570.47
2022-12-20T09:02:29.990Z,99579.34
2022-12-20T09:04:57.247Z,99586.50
2022-12-20T09:07:23.983Z,99585.69
2022-12-20T09:09:51.027Z,99563.53
2022-12-20T09:12:17.787Z,99572.59
2022-12-20T09:14:45.213Z,99566.47
2022-12-20T09:17:12.478Z,99577.97
2022-12-20T09:19:39.619Z,99547.91
2022-12-20T09:22:06.390Z,99541.72
2022-12-20T09:24:33.461Z,99538.88
2022-12-20T09:27:00.248Z,99518.47
2022-12-20T09:29:32.158Z,99528.25
2022-12-20T09:32:02.179Z,99514.06
2022-12-20T09:34:29.251Z,99517.53
2022-12-20T09:36:56.027Z,99515.72
2022-12-20T09:39:23.119Z,99509.44
2022-12-20T09:41:49.901Z,99531.75
2022-12-20T09:44:20.296Z,99530.81
2022-12-20T09:46:53.995Z,99529.91
2022-12-20T09:49:21.495Z,99521.03
2022-12-20T09:52:07.022Z,99542.28
2022-12-20T09:54:44.341Z,99542.28
2022-12-20T09:57:45.405Z,99534.28
2022-12-20T10:00:17.274Z,99530.84
2022-12-20T10:02:58.729Z,99532.56
2022-12-20T10:05:46.674Z,99520.09
2022-12-20T10:08:25.745Z,99525.44
2022-12-20T10:11:13.413Z,99519.16
2022-12-20T10:13:55.583Z,99510.13
2022-12-20T10:16:48.513Z,99516.25
2022-12-20T10:19:54.442Z,99495.22
2022-12-20T10:22:25.371Z,99508.44
2022-12-20T10:25:07.514Z,99504.78
2022-12-20T10:27:37.981Z,99515.38
2022-12-20T10:30:18.340Z,99505.34
2022-12-20T10:32:47.501Z,99501.97
2022-12-20T10:35:31.420Z,99480.75
2022-12-20T10:38:09.715Z,99472.72
2022-12-20T10:43:54.965Z,99470.97
2022-12-20T10:46:21.839Z,99470.88
2022-12-20T10:48:49.461Z,99462.88
2022-12-20T10:51:18.710Z,99472.56
2022-12-20T10:53:55.010Z,99483.59
2022-12-20T10:56:29.185Z,99474.03
2022-12-20T10:59:04.229Z,99464.28
2022-12-20T11:01:32.659Z,99453.38
2022-12-20T11:04:05.474Z,99443.69
2022-12-20T11:06:38.411Z,99447.13
2022-12-20T11:09:14.657Z,99457.84
2022-12-20T11:11:44.018Z,99445.53
2022-12-20T11:14:15.227Z,99433.22
2022-12-20T11:16:42.006Z,99433.16
2022-12-20T11:19:38.201Z,99421.63
2022-12-20T11:22:21.022Z,99420.66
2022-12-20T11:25:03.242Z,99426.03
2022-12-20T11:27:56.536Z,99409.00
2022-12-20T11:30:25.076Z,99410.34
2022-12-20T11:33:38.407Z,99410.59
2022-12-20T11:36:17.526Z,99417.94
2022-12-20T11:39:04.311Z,99413.41
2022-12-20T11:41:49.169Z,99408.78
2022-12-20T11:44:31.038Z,99406.16
2022-12-20T11:47:17.112Z,99412.94
2022-12-20T11:49:56.054Z,99419.16
2022-12-20T11:52:41.508Z,99416.50
2022-12-20T11:55:08.258Z,99420.84
2022-12-20T11:58:08.775Z,99419.97
2022-12-20T12:00:26.444Z,99428.66
2022-12-20T12:02:58.768Z,99433.25
2022-12-20T12:05:36.705Z,99432.31
2022-12-20T12:08:05.825Z,99432.19
2022-12-20T12:10:36.119Z,99432.13
2022-12-20T12:13:17.712Z,99431.22
2022-12-20T12:16:03.491Z,99414.28
2022-12-20T12:18:31.615Z,99409.97
2022-12-20T12:21:21.144Z,99403.63
2022-12-20T12:24:00.330Z,99406.28
2022-12-20T12:26:30.906Z,99383.09
2022-12-20T12:28:59.632Z,99378.72
2022-12-20T12:31:29.267Z,99382.19
2022-12-20T12:34:03.361Z,99392.75
2022-12-20T12:36:42.282Z,99395.41
2022-12-20T12:39:46.310Z,99381.09
2022-12-20T12:42:45.832Z,99375.94
2022-12-20T12:45:37.840Z,99384.91
2022-12-20T12:48:14.278Z,99401.78
2022-12-20T12:50:59.570Z,99402.59
2022-12-20T12:53:30.066Z,99408.72
2022-12-20T12:56:12.750Z,99411.56
2022-12-20T12:58:48.720Z,99393.00
2022-12-20T13:01:46.126Z,99369.81
2022-12-20T13:04:21.931Z,99373.50
2022-12-20T13:06:48.982Z,99394.50
2022-12-20T13:09:22.455Z,99371.94
2022-12-20T13:11:57.411Z,99381.56
2022-12-20T13:14:27.690Z,99367.44
2022-12-20T13:17:18.292Z,99358.31
2022-12-20T13:19:54.286Z,99376.34
2022-12-20T13:22:25.091Z,99365.69
2022-12-20T13:24:56.456Z,99352.94
2022-12-20T13:27:39.373Z,99354.72
2022-12-20T13:30:12.426Z,99361.88
2022-12-20T13:32:48.536Z,99374.38
2022-12-20T13:35:24.683Z,99384.22
2022-12-20T13:38:06.658Z,99384.97
2022-12-20T13:40:48.129Z,99387.94
2022-12-20T13:43:21.906Z,99383.09
2022-12-20T13:45:51.281Z,99381.38
2022-12-20T13:48:20.184Z,99372.31
2022-12-20T13:50:52.366Z,99370.91
2022-12-20T13:53:20.785Z,99371.47
2022-12-20T13:55:48.852Z,99360.63
2022-12-20T13:58:27.386Z,99381.84
2022-12-20T14:00:54.550Z,99369.44
2022-12-20T14:03:28.156Z,99365.97
2022-12-20T14:06:02.451Z,99372.16
2022-12-20T14:08:32.220Z,99369.31
2022-12-20T14:11:18.726Z,99368.59
2022-12-20T14:13:53.710Z,99367.84
2022-12-20T14:16:20.824Z,99360.69
2022-12-20T14:19:00.026Z,99367.16
2022-12-20T14:21:26.817Z,99362.63
2022-12-20T14:23:55.594Z,99345.75
2022-12-20T14:26:27.564Z,99354.50
2022-12-20T14:28:58.703Z,99357.03
2022-12-20T14:31:34.578Z,99360.63
2022-12-20T14:34:03.354Z,99361.44
2022-12-20T14:36:31.756Z,99352.47
2022-12-20T14:38:58.881Z,99347.13
2022-12-20T14:41:43.815Z,99344.28
2022-12-20T14:44:17.192Z,99338.81
2022-12-20T14:46:49.258Z,99342.50
2022-12-20T14:49:36.489Z,99339.13
2022-12-20T14:52:12.210Z,99347.94
2022-12-20T14:55:08.913Z,99342.16
2022-12-20T14:57:36.552Z,99335.00
2022-12-20T15:00:18.872Z,99333.88
2022-12-20T15:02:46.067Z,99342.72
2022-12-20T15:05:35.316Z,99350.09
2022-12-20T15:08:12.131Z,99348.16
2022-12-20T15:10:42.191Z,99355.25
2022-12-20T15:13:14.127Z,99364.03
2022-12-20T15:15:41.261Z,99356.09
2022-12-20T15:18:15.279Z,99357.13
2022-12-20T15:20:42.814Z,99360.75
2022-12-20T15:23:14.627Z,99348.16
2022-12-20T15:25:44.920Z,99343.59
2022-12-20T15:28:14.184Z,99329.44
2022-12-20T15:30:41.447Z,99308.94
2022-12-20T15:33:11.890Z,99315.16
2022-12-20T15:35:38.967Z,99302.13
2022-12-20T15:38:05.826Z,99309.38
2022-12-20T15:40:32.913Z,99306.88
2022-12-20T15:42:59.717Z,99309.66
2022-12-20T15:45:26.852Z,99302.63
2022-12-20T15:47:54.798Z,99307.09
2022-12-20T15:50:22.100Z,99306.06
2022-12-20T15:52:48.917Z,99297.16
2022-12-20T15:55:16.078Z,99301.66
2022-12-20T15:57:42.980Z,99302.72
2022-12-20T16:00:12.246Z,99302.56
2022-12-20T16:02:39.261Z,99297.16
2022-12-20T16:05:06.835Z,99296.34
2022-12-20T16:07:33.579Z,99288.22
2022-12-20T16:10:00.821Z,99285.56
2022-12-20T16:12:30.366Z,99285.94
2022-12-20T16:14:57.542Z,99278.84
2022-12-20T16:17:24.322Z,99279.59
2022-12-20T16:19:51.367Z,99272.97
2022-12-20T16:22:20.421Z,99271.25
2022-12-20T16:24:47.755Z,99277.44
2022-12-20T16:27:14.561Z,99284.81
2022-12-20T16:29:41.840Z,99284.00
2022-12-20T16:32:15.737Z,99280.34
2022-12-20T16:34:43.067Z,99277.63
2022-12-20T16:37:11.402Z,99282.16
2022-12-20T16:39:38.460Z,99277.22
2022-12-20T16:42:13.037Z,99271.13
2022-12-20T16:44:42.858Z,99276.47
2022-12-20T16:47:09.975Z,99276.47
2022-12-20T16:49:37.215Z,99276.47
2022-12-20T16:52:05.487Z,99285.16
2022-12-20T16:54:32.548Z,99285.88
2022-12-20T16:56:59.395Z,99287.72
2022-12-20T16:59:26.551Z,99286.25
2022-12-20T17:01:55.272Z,99289.03
2022-12-20T17:04:22.838Z,99287.38
2022-12-20T17:06:49.818Z,99287.19
2022-12-20T17:09:17.720Z,99282.94
2022-12-20T17:11:45.188Z,99285.63
2022-12-20T17:14:13.415Z,99284.69
2022-12-20T17:16:41.038Z,99284.75
2022-12-20T17:19:09.073Z,99272.22
2022-12-20T17:24:27.499Z,99288.09
2022-12-20T17:26:55.353Z,99268.25
2022-12-20T17:29:22.470Z,99268.31
2022-12-20T17:31:49.365Z,99262.94
2022-12-20T17:34:20.084Z,99255.94
2022-12-20T17:36:47.427Z,99241.88
2022-12-20T17:39:14.548Z,99250.91
2022-12-20T17:41:42.730Z,99255.50
2022-12-20T17:44:23.831Z,99263.44
2022-12-20T17:46:50.685Z,99254.66
2022-12-20T17:49:17.918Z,99247.50
2022-12-20T17:51:44.679Z,99235.94
2022-12-20T17:54:19.465Z,99240.06
2022-12-20T17:56:46.312Z,99236.56
2022-12-20T17:59:13.768Z,99235.78
2022-12-20T18:01:40.841Z,99237.75
2022-12-20T18:04:09.464Z,99230.78
2022-12-20T18:06:39.716Z,99232.44
2022-12-20T18:09:10.633Z,99230.44
2022-12-20T18:11:37.393Z,99217.41
2022-12-20T18:14:04.469Z,99213.47
2022-12-20T18:16:32.391Z,99208.22
2022-12-20T18:18:59.494Z,99203.06
2022-12-20T18:21:26.584Z,99208.22
2022-12-20T18:23:53.960Z,99211.06
2022-12-20T18:26:23.349Z,99211.94
2022-12-20T18:28:51.506Z,99211.13
2022-12-20T18:31:19.848Z,99219.66
2022-12-20T18:33:51.081Z,99218.13
2022-12-20T18:36:22.578Z,99227.88
2022-12-20T18:38:49.976Z,99224.44
2022-12-20T18:41:18.641Z,99223.47
2022-12-20T18:43:45.819Z,99221.72
2022-12-20T18:46:14.489Z,99227.94
2022-12-20T18:48:41.798Z,99216.25
2022-12-20T18:51:18.173Z,99216.94
2022-12-20T18:53:47.026Z,99219.94
2022-12-20T18:56:18.777Z,99216.22
2022-12-20T18:58:47.163Z,99215.28
2022-12-20T19:01:21.359Z,99204.69
2022-12-20T19:03:50.267Z,99201.22
2022-12-20T19:06:17.264Z,99197.72
2022-12-20T19:08:44.421Z,99191.38
2022-12-20T19:11:15.875Z,99182.47
2022-12-20T19:13:43.167Z,99181.75
2022-12-20T19:16:20.798Z,99176.63
2022-12-20T19:18:48.153Z,99172.16
2022-12-20T19:21:16.999Z,99173.00
2022-12-20T19:23:44.999Z,99180.16
2022-12-20T19:26:12.902Z,99183.78
2022-12-20T19:28:40.427Z,99166.81
2022-12-20T19:31:17.338Z,99170.41
2022-12-20T19:33:48.319Z,99175.50
2022-12-20T19:36:16.180Z,99180.94
2022-12-20T19:38:53.275Z,99182.63
2022-12-20T19:41:20.152Z,99179.75
2022-12-20T19:43:47.529Z,99179.97
2022-12-20T19:46:15.011Z,99181.63
2022-12-20T19:48:42.111Z,99189.19
2022-12-20T19:51:11.831Z,99185.56
2022-12-20T19:53:39.459Z,99191.19
2022-12-20T19:56:08.575Z,99188.75
2022-12-20T19:58:36.437Z,99185.09
2022-12-20T20:01:04.490Z,99187.38
2022-12-20T20:03:32.604Z,99189.63
2022-12-20T20:05:59.539Z,99164.97
2022-12-20T20:08:26.702Z,99166.81
2022-12-20T20:10:54.415Z,99175.50
2022-12-20T20:13:21.592Z,99169.50
2022-12-20T20:15:56.146Z,99173.81
2022-12-20T20:18:23.439Z,99175.50
2022-12-20T20:20:50.256Z,99173.69
2022-12-20T20:23:17.319Z,99170.34
2022-12-20T20:25:56.880Z,99167.75
2022-12-20T20:28:31.303Z,99167.00
2022-12-20T20:30:59.242Z,99162.53
2022-12-20T20:33:26.670Z,99160.69
2022-12-20T20:35:58.199Z,99167.88
2022-12-20T20:38:25.491Z,99148.28
2022-12-20T20:40:52.388Z,99165.19
2022-12-20T20:43:19.925Z,99159.06
2022-12-20T20:45:46.856Z,99152.03
2022-12-20T20:48:14.151Z,99143.94
2022-12-20T20:50:41.464Z,99144.03
2022-12-20T20:53:08.207Z,99142.97
2022-12-20T20:55:35.611Z,99155.63
2022-12-20T20:58:02.508Z,99144.16
2022-12-20T21:00:31.898Z,99145.06
2022-12-20T21:02:59.544Z,99133.56
2022-12-20T21:08:15.533Z,99122.03
2022-12-20T21:10:42.994Z,99123.53
2022-12-20T21:13:09.875Z,99120.06
2022-12-20T21:15:37.374Z,99122.72
2022-12-20T21:18:04.271Z,99122.63
2022-12-20T21:20:31.354Z,99110.31
2022-12-20T21:22:58.350Z,99104.13
2022-12-20T21:25:25.487Z,99100.66
2022-12-20T21:27:52.282Z,99108.69
2022-12-20T21:30:19.489Z,99107.72
2022-12-20T21:32:46.266Z,99112.97
2022-12-20T21:35:13.370Z,99110.50
2022-12-20T21:37:40.125Z,99100.53
2022-12-20T21:40:07.828Z,99091.72
2022-12-20T21:42:34.878Z,99091.56
2022-12-20T21:45:01.996Z,99067.69
2022-12-20T21:47:28.792Z,99065.16
2022-12-20T21:49:57.299Z,99080.22
2022-12-20T21:52:24.094Z,99081.06
2022-12-20T21:54:51.136Z,99082.53
2022-12-20T21:57:17.895Z,99068.31
2022-12-20T21:59:44.986Z,99063.94
2022-12-20T22:02:11.958Z,99062.38
2022-12-20T22:04:39.339Z,99066.63
2022-12-20T22:07:06.068Z,99061.56
2022-12-20T22:09:33.115Z,99062.50
2022-12-20T22:11:59.856Z,99069.44
2022-12-20T22:14:26.904Z,99076.22
2022-12-20T22:16:55.316Z,99077.88
2022-12-20T22:19:22.559Z,99085.94
2022-12-20T22:21:55.639Z,99076.41
2022-12-20T22:24:25.180Z,99073.75
2022-12-20T22:26:51.966Z,99060.25
2022-12-20T22:29:20.220Z,99058.31
2022-12-20T22:31:47.154Z,99051.22
2022-12-20T22:34:14.214Z,99062.19
2022-12-20T22:36:40.991Z,99052.63
2022-12-20T22:39:08.795Z,99061.50
2022-12-20T22:41:35.798Z,99048.19
2022-12-20T22:44:02.950Z,99045.72
2022-12-20T22:49:17.820Z,99053.59
2022-12-20T22:51:49.300Z,99045.78
2022-12-20T22:54:26.424Z,99037.78
2022-12-20T22:56:53.204Z,99035.19
2022-12-20T22:59:20.463Z,99032.47
2022-12-20T23:01:47.300Z,99024.59
2022-12-20T23:04:14.503Z,99024.47
2022-12-20T23:06:41.334Z,98993.34
2022-12-20T23:09:08.374Z,98983.44
2022-12-20T23:11:53.765Z,98984.31
2022-12-20T23:14:40.694Z,98980.75
2022-12-20T23:17:08.505Z,98974.44
2022-12-20T23:19:54.172Z,98980.63
2022-12-20T23:22:40.433Z,98991.34
2022-12-20T23:25:15.537Z,98983.59
2022-12-20T23:27:42.959Z,98978.31
2022-12-20T23:30:12.471Z,98964.19
2022-12-20T23:32:39.213Z,98969.44
2022-12-20T23:35:12.262Z,98969.50
2022-12-20T23:37:39.612Z,98958.00
2022-12-20T23:40:09.707Z,98965.06
2022-12-20T23:42:36.425Z,98970.47
2022-12-20T23:45:03.691Z,98965.91
2022-12-20T23:47:31.375Z,98963.19
2022-12-20T23:49:58.426Z,98946.41
2022-12-20T23:52:25.169Z,98935.69
2022-12-20T23:54:52.283Z,98939.94
2022-12-20T23:57:19.034Z,98928.50
2022-12-20T23:59:46.056Z,98936.50
