createdAt,value
2022-11-01T00:01:54.982Z,10.13
2022-11-01T00:04:23.152Z,10.27
2022-11-01T00:06:51.494Z,7.47
2022-11-01T00:09:19.550Z,9.50
2022-11-01T00:11:48.939Z,6.20
2022-11-01T00:14:18.758Z,10.30
2022-11-01T00:16:46.746Z,7.83
2022-11-01T00:19:15.078Z,8.97
2022-11-01T00:21:44.285Z,8.67
2022-11-01T00:24:13.484Z,10.87
2022-11-01T00:26:43.065Z,9.50
2022-11-01T00:29:13.941Z,13.63
2022-11-01T00:31:43.246Z,10.43
2022-11-01T00:34:12.495Z,7.87
2022-11-01T00:36:41.760Z,7.70
2022-11-01T00:39:11.226Z,7.73
2022-11-01T00:41:40.660Z,11.13
2022-11-01T00:44:10.208Z,9.83
2022-11-01T00:46:41.495Z,8.27
2022-11-01T00:49:09.786Z,11.97
2022-11-01T00:51:38.023Z,5.57
2022-11-01T00:54:06.418Z,11.00
2022-11-01T00:56:34.676Z,8.77
2022-11-01T00:59:02.935Z,11.93
2022-11-01T01:01:32.250Z,9.30
2022-11-01T01:04:01.973Z,7.67
2022-11-01T01:06:30.220Z,5.27
2022-11-01T01:09:00.404Z,7.90
2022-11-01T01:11:28.746Z,4.60
2022-11-01T01:13:57.071Z,5.30
2022-11-01T01:16:25.359Z,8.13
2022-11-01T01:18:53.618Z,10.90
2022-11-01T01:21:23.244Z,7.30
2022-11-01T01:23:51.490Z,6.37
2022-11-01T01:26:20.739Z,5.90
2022-11-01T01:28:49.963Z,6.10
2022-11-01T01:31:19.412Z,10.73
2022-11-01T01:33:50.525Z,5.03
2022-11-01T01:36:21.467Z,7.30
2022-11-01T01:38:55.136Z,6.70
2022-11-01T01:41:42.433Z,11.27
2022-11-01T01:44:28.334Z,3.17
2022-11-01T01:46:57.804Z,9.13
2022-11-01T01:49:27.248Z,6.90
2022-11-01T01:51:58.200Z,5.17
2022-11-01T01:54:29.023Z,8.50
2022-11-01T01:56:58.478Z,6.33
2022-11-01T01:59:28.338Z,11.63
2022-11-01T02:01:57.555Z,8.40
2022-11-01T02:04:30.371Z,9.17
2022-11-01T02:07:00.985Z,6.93
2022-11-01T02:09:32.410Z,7.33
2022-11-01T02:12:01.864Z,5.17
2022-11-01T02:14:31.454Z,6.30
2022-11-01T02:17:07.061Z,7.57
2022-11-01T02:20:02.683Z,8.30
2022-11-01T02:22:41.908Z,7.60
2022-11-01T02:25:35.273Z,6.70
2022-11-01T02:28:13.775Z,5.50
2022-11-01T02:30:47.240Z,11.07
2022-11-01T02:33:20.246Z,12.20
2022-11-01T02:35:56.818Z,19.50
2022-11-01T02:38:29.801Z,17.80
2022-11-01T02:41:04.964Z,4.50
2022-11-01T02:43:38.057Z,13.20
2022-11-01T02:46:23.087Z,9.47
2022-11-01T02:48:54.026Z,3.73
2022-11-01T02:51:25.428Z,8.03
2022-11-01T02:53:54.702Z,8.50
2022-11-01T02:56:24.485Z,4.83
2022-11-01T02:58:54.498Z,4.63
2022-11-01T03:01:28.120Z,7.40
2022-11-01T03:04:01.579Z,4.40
2022-11-01T03:06:34.017Z,10.10
2022-11-01T03:09:05.047Z,7.37
2022-11-01T03:11:39.232Z,13.50
2022-11-01T03:14:16.025Z,9.10
2022-11-01T03:16:49.670Z,13.07
2022-11-01T03:19:31.317Z,5.00
2022-11-01T03:22:07.100Z,3.90
2022-11-01T03:24:40.385Z,5.07
2022-11-01T03:27:14.397Z,5.67
2022-11-01T03:29:46.770Z,4.00
2022-11-01T03:32:18.675Z,5.30
2022-11-01T03:34:51.632Z,11.83
2022-11-01T03:37:23.868Z,3.87
2022-11-01T03:39:53.842Z,8.10
2022-11-01T03:42:25.184Z,6.83
2022-11-01T03:44:57.787Z,3.20
2022-11-01T03:47:26.145Z,4.80
2022-11-01T03:50:09.318Z,7.33
2022-11-01T03:52:38.952Z,9.30
2022-11-01T03:55:18.144Z,3.73
2022-11-01T03:57:46.868Z,10.60
2022-11-01T04:00:18.378Z,3.30
2022-11-01T04:02:46.638Z,3.60
2022-11-01T04:05:14.898Z,4.03
2022-11-01T04:07:44.838Z,4.20
2022-11-01T04:10:13.399Z,9.93
2022-11-01T04:12:41.824Z,5.00
2022-11-01T04:15:29.291Z,8.63
2022-11-01T04:18:24.942Z,2.87
2022-11-01T04:20:54.185Z,5.00
2022-11-01T04:23:24.083Z,5.40
2022-11-01T04:25:52.326Z,3.20
2022-11-01T04:28:20.570Z,8.57
2022-11-01T04:30:48.847Z,6.23
2022-11-01T04:33:17.299Z,2.87
2022-11-01T04:35:45.579Z,4.60
2022-11-01T04:38:14.056Z,2.53
2022-11-01T04:40:44.099Z,2.93
2022-11-01T04:43:13.267Z,6.93
2022-11-01T04:45:41.911Z,3.20
2022-11-01T04:48:12.649Z,1.57
2022-11-01T04:50:41.084Z,1.93
2022-11-01T04:53:09.836Z,2.60
2022-11-01T04:55:38.096Z,3.93
2022-11-01T04:58:08.597Z,4.33
2022-11-01T05:00:36.972Z,5.50
2022-11-01T05:03:06.687Z,7.07
2022-11-01T05:05:35.480Z,1.60
2022-11-01T05:08:04.631Z,2.27
2022-11-01T05:10:33.112Z,1.93
2022-11-01T05:13:01.706Z,5.30
2022-11-01T05:15:31.589Z,2.70
2022-11-01T05:18:00.047Z,3.30
2022-11-01T05:20:28.308Z,6.50
2022-11-01T05:23:00.199Z,3.10
2022-11-01T05:25:29.759Z,2.50
2022-11-01T05:28:00.776Z,3.00
2022-11-01T05:30:29.586Z,4.53
2022-11-01T05:33:00.480Z,4.40
2022-11-01T05:35:29.392Z,2.73
2022-11-01T05:37:57.950Z,1.50
2022-11-01T05:40:26.835Z,1.30
2022-11-01T05:42:55.223Z,1.70
2022-11-01T05:45:23.548Z,2.70
2022-11-01T05:47:51.953Z,1.20
2022-11-01T05:50:21.780Z,4.30
2022-11-01T05:52:50.884Z,2.00
2022-11-01T05:55:19.281Z,1.80
2022-11-01T06:00:15.885Z,1.00
2022-11-01T06:02:44.206Z,0.87
2022-11-01T06:05:12.518Z,2.47
2022-11-01T06:07:42.156Z,0.70
2022-11-01T06:10:10.893Z,1.00
2022-11-01T06:12:39.131Z,4.20
2022-11-01T06:15:07.773Z,3.30
2022-11-01T06:17:36.050Z,1.53
2022-11-01T06:20:04.367Z,1.03
2022-11-01T06:22:32.702Z,0.83
2022-11-01T06:25:02.442Z,0.97
2022-11-01T06:27:30.926Z,3.63
2022-11-01T06:29:59.178Z,1.53
2022-11-01T06:32:27.457Z,1.03
2022-11-01T06:34:55.799Z,2.10
2022-11-01T06:37:24.064Z,2.73
2022-11-01T06:39:52.501Z,1.13
2022-11-01T06:42:22.186Z,0.80
2022-11-01T06:44:50.428Z,0.60
2022-11-01T06:47:18.724Z,1.33
2022-11-01T06:49:46.951Z,0.70
2022-11-01T06:52:15.191Z,1.27
2022-11-01T06:54:43.483Z,1.00
2022-11-01T06:57:11.747Z,0.77
2022-11-01T06:59:41.395Z,2.63
2022-11-01T07:02:14.290Z,1.13
2022-11-01T07:04:43.088Z,0.80
2022-11-01T07:07:11.347Z,1.43
2022-11-01T07:09:39.603Z,0.63
2022-11-01T07:12:08.088Z,0.90
2022-11-01T07:14:36.410Z,1.33
2022-11-01T07:17:06.076Z,0.97
2022-11-01T07:19:34.353Z,1.93
2022-11-01T07:22:02.620Z,1.53
2022-11-01T07:24:30.951Z,0.57
2022-11-01T07:26:59.224Z,0.50
2022-11-01T07:29:27.500Z,0.80
2022-11-01T07:31:55.851Z,0.67
2022-11-01T07:34:25.812Z,0.87
2022-11-01T07:36:54.136Z,0.50
2022-11-01T07:39:22.491Z,1.10
2022-11-01T07:41:54.097Z,2.80
2022-11-01T07:44:22.480Z,1.00
2022-11-01T07:46:50.756Z,0.87
2022-11-01T07:49:19.132Z,2.83
2022-11-01T07:51:48.776Z,1.57
2022-11-01T07:54:17.105Z,1.03
2022-11-01T07:56:45.414Z,1.87
2022-11-01T07:59:13.768Z,0.70
2022-11-01T08:01:42.169Z,0.80
2022-11-01T08:04:10.530Z,0.70
2022-11-01T08:06:38.878Z,0.70
2022-11-01T08:09:09.281Z,2.33
2022-11-01T08:11:37.596Z,0.90
2022-11-01T08:14:07.255Z,1.03
2022-11-01T08:16:37.970Z,0.57
2022-11-01T08:19:06.234Z,0.60
2022-11-01T08:21:34.491Z,0.80
2022-11-01T08:24:02.799Z,1.83
2022-11-01T08:26:32.436Z,0.60
2022-11-01T08:29:00.754Z,0.70
2022-11-01T08:31:29.045Z,1.07
2022-11-01T08:33:57.327Z,0.98
2022-11-01T08:36:25.595Z,0.63
2022-11-01T08:38:55.939Z,0.83
2022-11-01T08:41:24.334Z,1.20
2022-11-01T08:43:54.084Z,0.80
2022-11-01T08:46:22.457Z,0.83
2022-11-01T08:48:52.276Z,0.70
2022-11-01T08:51:25.728Z,0.77
2022-11-01T08:53:56.008Z,1.33
2022-11-01T08:56:27.427Z,0.60
2022-11-01T08:58:59.302Z,0.50
2022-11-01T09:01:29.958Z,1.43
2022-11-01T09:03:59.345Z,1.40
2022-11-01T09:06:32.264Z,0.50
2022-11-01T09:09:05.649Z,2.00
2022-11-01T09:11:33.951Z,2.53
2022-11-01T09:14:05.582Z,4.20
2022-11-01T09:16:33.861Z,1.60
2022-11-01T09:19:03.428Z,0.93
2022-11-01T09:21:32.239Z,0.80
2022-11-01T09:24:00.811Z,0.73
2022-11-01T09:26:29.261Z,1.40
2022-11-01T09:29:00.119Z,0.40
2022-11-01T09:31:29.813Z,0.70
2022-11-01T09:33:58.472Z,0.80
2022-11-01T09:36:27.717Z,0.90
2022-11-01T09:38:59.282Z,0.53
2022-11-01T09:41:38.859Z,0.53
2022-11-01T09:44:08.189Z,0.50
2022-11-01T09:46:42.187Z,0.57
2022-11-01T09:49:10.721Z,0.50
2022-11-01T09:51:40.326Z,0.40
2022-11-01T09:54:10.502Z,1.80
2022-11-01T09:56:44.544Z,0.60
2022-11-01T09:59:18.680Z,0.50
2022-11-01T10:01:54.099Z,0.60
2022-11-01T10:04:30.653Z,0.40
2022-11-01T10:07:01.352Z,0.83
2022-11-01T10:09:33.024Z,0.50
2022-11-01T10:12:07.536Z,1.43
2022-11-01T10:14:42.715Z,0.50
2022-11-01T10:17:14.688Z,0.90
2022-11-01T10:19:43.923Z,0.60
2022-11-01T10:22:15.452Z,0.50
2022-11-01T10:24:48.490Z,0.50
2022-11-01T10:27:19.856Z,0.73
2022-11-01T10:29:52.095Z,0.60
2022-11-01T10:32:26.411Z,0.60
2022-11-01T10:34:55.486Z,1.33
2022-11-01T10:37:29.445Z,0.77
2022-11-01T10:40:03.112Z,3.23
2022-11-01T10:42:34.525Z,1.03
2022-11-01T10:45:06.493Z,0.70
2022-11-01T10:47:36.429Z,2.60
2022-11-01T10:50:08.041Z,2.73
2022-11-01T10:52:42.585Z,0.83
2022-11-01T10:55:15.304Z,0.57
2022-11-01T10:57:46.277Z,0.70
2022-11-01T11:00:16.868Z,0.80
2022-11-01T11:02:47.355Z,1.03
2022-11-01T11:05:18.805Z,2.20
2022-11-01T11:07:47.385Z,0.47
2022-11-01T11:10:23.905Z,0.70
2022-11-01T11:12:54.417Z,2.77
2022-11-01T11:15:24.053Z,0.73
2022-11-01T11:17:56.419Z,0.90
2022-11-01T11:20:26.447Z,0.70
2022-11-01T11:22:54.904Z,0.60
2022-11-01T11:25:24.662Z,1.67
2022-11-01T11:27:54.424Z,8.27
2022-11-01T11:30:30.082Z,0.80
2022-11-01T11:33:00.058Z,0.90
2022-11-01T11:35:29.284Z,0.40
2022-11-01T11:37:58.345Z,0.50
2022-11-01T11:40:27.756Z,1.37
2022-11-01T11:42:56.945Z,0.60
2022-11-01T11:45:29.491Z,2.20
2022-11-01T11:47:58.295Z,0.70
2022-11-01T11:50:32.254Z,1.60
2022-11-01T11:53:02.195Z,0.80
2022-11-01T11:55:35.756Z,1.13
2022-11-01T11:58:05.709Z,0.93
2022-11-01T12:00:35.274Z,4.20
2022-11-01T12:03:08.089Z,0.70
2022-11-01T12:05:37.862Z,0.60
2022-11-01T12:08:06.939Z,0.60
2022-11-01T12:10:38.518Z,1.97
2022-11-01T12:13:22.971Z,1.03
2022-11-01T12:15:51.210Z,0.70
2022-11-01T12:18:22.535Z,1.67
2022-11-01T12:20:53.607Z,1.77
2022-11-01T12:23:29.605Z,3.27
2022-11-01T12:25:59.668Z,6.20
2022-11-01T12:28:34.039Z,4.73
2022-11-01T12:31:06.540Z,0.67
2022-11-01T12:33:40.881Z,1.00
2022-11-01T12:36:11.926Z,0.60
2022-11-01T12:38:48.253Z,6.10
2022-11-01T12:41:28.254Z,1.00
2022-11-01T12:44:25.660Z,0.60
2022-11-01T12:46:59.868Z,0.80
2022-11-01T12:49:33.635Z,0.93
2022-11-01T12:54:43.516Z,0.90
2022-11-01T12:57:18.193Z,0.80
2022-11-01T12:59:49.222Z,1.00
2022-11-01T13:02:27.275Z,2.30
2022-11-01T13:04:59.586Z,1.10
2022-11-01T13:07:39.017Z,0.80
2022-11-01T13:10:13.050Z,3.50
2022-11-01T13:12:46.116Z,0.97
2022-11-01T13:15:21.763Z,1.87
2022-11-01T13:17:59.251Z,1.20
2022-11-01T13:20:33.521Z,3.13
2022-11-01T13:23:08.999Z,1.37
2022-11-01T13:25:44.283Z,2.03
2022-11-01T13:28:19.023Z,1.80
2022-11-01T13:30:53.658Z,1.23
2022-11-01T13:33:26.769Z,0.80
2022-11-01T13:35:58.784Z,1.07
2022-11-01T13:38:35.105Z,1.57
2022-11-01T13:41:07.939Z,2.87
2022-11-01T13:43:38.963Z,2.43
2022-11-01T13:46:15.548Z,1.60
2022-11-01T13:48:50.878Z,1.07
2022-11-01T13:51:28.757Z,4.40
2022-11-01T13:54:02.353Z,1.50
2022-11-01T13:56:32.357Z,4.90
2022-11-01T13:59:00.916Z,5.53
2022-11-01T14:01:31.673Z,0.70
2022-11-01T14:04:30.138Z,1.70
2022-11-01T14:07:08.988Z,2.33
2022-11-01T14:09:45.959Z,0.80
2022-11-01T14:12:29.442Z,1.13
2022-11-01T14:15:10.275Z,0.70
2022-11-01T14:17:55.103Z,3.30
2022-11-01T14:20:41.829Z,2.83
2022-11-01T14:23:36.960Z,1.27
2022-11-01T14:26:22.919Z,2.27
2022-11-01T14:28:55.140Z,2.57
2022-11-01T14:31:24.585Z,2.93
2022-11-01T14:33:57.402Z,1.43
2022-11-01T14:36:29.330Z,1.13
2022-11-01T14:39:02.553Z,0.70
2022-11-01T14:41:31.310Z,0.70
2022-11-01T14:44:05.882Z,1.23
2022-11-01T14:46:41.944Z,1.17
2022-11-01T14:49:20.052Z,0.60
2022-11-01T14:51:50.668Z,5.40
2022-11-01T14:54:22.679Z,5.27
2022-11-01T14:56:52.158Z,0.60
2022-11-01T14:59:23.441Z,0.93
2022-11-01T15:01:54.217Z,13.03
2022-11-01T15:04:27.322Z,1.23
2022-11-01T15:06:55.615Z,4.60
2022-11-01T15:09:24.935Z,2.40
2022-11-01T15:11:54.454Z,1.00
2022-11-01T15:14:25.267Z,1.20
2022-11-01T15:16:53.569Z,1.07
2022-11-01T15:19:27.870Z,0.87
2022-11-01T15:21:56.645Z,1.43
2022-11-01T15:24:26.528Z,1.07
2022-11-01T15:26:55.039Z,7.47
2022-11-01T15:29:25.920Z,1.77
2022-11-01T15:31:57.374Z,1.13
2022-11-01T15:34:27.528Z,2.83
2022-11-01T15:36:55.867Z,0.77
2022-11-01T15:39:25.608Z,1.27
2022-11-01T15:41:55.178Z,0.80
2022-11-01T15:44:26.500Z,7.37
2022-11-01T15:46:59.403Z,1.60
2022-11-01T15:49:31.157Z,1.03
2022-11-01T15:52:03.031Z,0.87
2022-11-01T15:54:41.069Z,3.10
2022-11-01T15:57:14.255Z,3.37
2022-11-01T15:59:53.240Z,6.23
2022-11-01T16:02:25.656Z,4.20
2022-11-01T16:04:54.013Z,0.87
2022-11-01T16:07:23.166Z,1.37
2022-11-01T16:09:54.419Z,1.23
2022-11-01T16:12:24.855Z,2.60
2022-11-01T16:14:59.344Z,3.90
2022-11-01T16:17:35.512Z,2.10
2022-11-01T16:20:05.606Z,1.30
2022-11-01T16:22:38.860Z,2.53
2022-11-01T16:25:16.292Z,2.60
2022-11-01T16:28:00.072Z,1.37
2022-11-01T16:30:40.692Z,4.70
2022-11-01T16:33:10.032Z,2.50
2022-11-01T16:35:38.561Z,6.60
2022-11-01T16:38:22.245Z,4.50
2022-11-01T16:40:54.619Z,5.30
2022-11-01T16:43:23.619Z,3.90
2022-11-01T16:45:53.655Z,12.43
2022-11-01T16:48:25.994Z,9.20
2022-11-01T16:50:54.927Z,8.67
2022-11-01T16:53:23.363Z,3.40
2022-11-01T16:55:53.199Z,3.27
2022-11-01T16:58:27.632Z,1.80
2022-11-01T17:00:59.149Z,2.93
2022-11-01T17:03:27.752Z,5.70
2022-11-01T17:05:56.586Z,12.23
2022-11-01T17:08:25.853Z,7.23
2022-11-01T17:10:54.114Z,2.40
2022-11-01T17:13:22.398Z,1.20
2022-11-01T17:15:51.888Z,2.07
2022-11-01T17:18:27.063Z,2.67
2022-11-01T17:20:56.920Z,1.47
2022-11-01T17:23:26.353Z,4.17
2022-11-01T17:25:56.485Z,1.10
2022-11-01T17:28:26.100Z,0.93
2022-11-01T17:30:55.810Z,1.77
2022-11-01T17:33:26.628Z,1.30
2022-11-01T17:35:56.108Z,2.20
2022-11-01T17:38:30.218Z,3.00
2022-11-01T17:41:01.637Z,1.13
2022-11-01T17:43:31.567Z,1.63
2022-11-01T17:46:00.185Z,1.60
2022-11-01T17:48:29.788Z,2.00
2022-11-01T17:51:00.848Z,1.20
2022-11-01T17:53:28.833Z,1.17
2022-11-01T17:55:57.802Z,2.30
2022-11-01T17:58:25.784Z,5.40
2022-11-01T18:00:54.309Z,0.70
2022-11-01T18:03:22.435Z,0.80
2022-11-01T18:05:51.730Z,2.87
2022-11-01T18:08:27.709Z,1.13
2022-11-01T18:11:05.504Z,1.23
2022-11-01T18:13:43.864Z,0.90
2022-11-01T18:16:22.157Z,1.27
2022-11-01T18:19:06.156Z,2.27
2022-11-01T18:21:47.549Z,2.30
2022-11-01T18:24:22.452Z,1.47
2022-11-01T18:26:51.396Z,2.70
2022-11-01T18:29:23.548Z,0.80
2022-11-01T18:32:00.549Z,0.93
2022-11-01T18:34:38.281Z,1.03
2022-11-01T18:37:25.126Z,1.43
2022-11-01T18:40:01.245Z,6.10
2022-11-01T18:42:29.477Z,0.80
2022-11-01T18:45:00.338Z,2.30
2022-11-01T18:47:35.811Z,2.10
2022-11-01T18:50:15.492Z,1.50
2022-11-01T18:52:45.579Z,1.07
2022-11-01T18:55:14.805Z,1.73
2022-11-01T18:57:42.863Z,1.43
2022-11-01T19:00:14.826Z,2.20
2022-11-01T19:02:42.850Z,1.27
2022-11-01T19:05:17.174Z,3.17
2022-11-01T19:08:10.241Z,1.73
2022-11-01T19:10:39.359Z,3.60
2022-11-01T19:13:13.382Z,5.37
2022-11-01T19:15:41.511Z,5.80
2022-11-01T19:18:18.973Z,2.90
2022-11-01T19:20:50.907Z,4.10
2022-11-01T19:23:24.379Z,5.50
2022-11-01T19:25:52.384Z,4.60
2022-11-01T19:28:27.684Z,4.97
2022-11-01T19:30:57.978Z,3.77
2022-11-01T19:33:34.171Z,2.80
2022-11-01T19:36:05.762Z,2.70
2022-11-01T19:38:43.200Z,3.00
2022-11-01T19:41:14.949Z,2.63
2022-11-01T19:43:43.168Z,2.33
2022-11-01T19:46:14.010Z,2.53
2022-11-01T19:48:42.131Z,7.03
2022-11-01T19:51:16.075Z,2.50
2022-11-01T19:53:46.126Z,3.03
2022-11-01T19:56:17.580Z,2.10
2022-11-01T19:58:47.143Z,2.10
2022-11-01T20:01:40.613Z,1.77
2022-11-01T20:04:17.342Z,1.40
2022-11-01T20:06:49.544Z,1.70
2022-11-01T20:09:23.277Z,2.17
2022-11-01T20:11:51.446Z,1.53
2022-11-01T20:14:19.604Z,1.97
2022-11-01T20:16:47.705Z,1.33
2022-11-01T20:19:17.723Z,1.57
2022-11-01T20:21:46.367Z,5.30
2022-11-01T20:24:15.458Z,1.03
2022-11-01T20:26:44.886Z,4.17
2022-11-01T20:29:13.071Z,1.20
2022-11-01T20:31:41.322Z,1.77
2022-11-01T20:34:10.119Z,2.87
2022-11-01T20:36:38.745Z,1.40
2022-11-01T20:39:09.095Z,2.40
2022-11-01T20:41:39.689Z,1.47
2022-11-01T20:44:08.987Z,1.57
2022-11-01T20:46:37.023Z,3.13
2022-11-01T20:49:04.968Z,1.50
2022-11-01T20:51:32.910Z,1.43
2022-11-01T20:54:01.261Z,2.17
2022-11-01T20:56:29.284Z,1.60
2022-11-01T20:58:57.372Z,1.87
2022-11-01T21:01:27.841Z,2.20
2022-11-01T21:03:56.243Z,9.00
2022-11-01T21:06:31.392Z,1.87
2022-11-01T21:08:59.568Z,1.90
2022-11-01T21:11:43.597Z,0.87
2022-11-01T21:14:16.369Z,1.40
2022-11-01T21:16:45.772Z,4.47
2022-11-01T21:19:18.742Z,1.47
2022-11-01T21:21:50.420Z,1.40
2022-11-01T21:24:34.349Z,1.67
2022-11-01T21:27:19.021Z,2.07
2022-11-01T21:29:49.350Z,1.80
2022-11-01T21:32:29.970Z,2.17
2022-11-01T21:34:58.848Z,5.00
2022-11-01T21:37:29.683Z,1.60
2022-11-01T21:40:04.512Z,1.80
2022-11-01T21:42:36.477Z,5.30
2022-11-01T21:45:27.701Z,1.63
2022-11-01T21:47:59.029Z,1.47
2022-11-01T21:50:26.996Z,11.03
2022-11-01T21:52:55.034Z,1.00
2022-11-01T21:55:23.349Z,1.83
2022-11-01T21:57:51.296Z,1.10
2022-11-01T22:00:19.329Z,1.67
2022-11-01T22:02:47.379Z,2.50
2022-11-01T22:05:16.841Z,1.07
2022-11-01T22:07:45.131Z,3.70
2022-11-01T22:10:13.059Z,2.13
2022-11-01T22:12:41.041Z,4.57
2022-11-01T22:15:09.850Z,6.93
2022-11-01T22:17:38.173Z,1.00
2022-11-01T22:20:06.956Z,1.90
2022-11-01T22:22:36.279Z,2.27
2022-11-01T22:25:04.610Z,15.40
2022-11-01T22:27:32.866Z,1.63
2022-11-01T22:30:00.826Z,8.03
2022-11-01T22:32:29.300Z,4.77
2022-11-01T22:34:57.433Z,2.07
2022-11-01T22:37:25.678Z,1.20
2022-11-01T22:39:54.974Z,4.90
2022-11-01T22:42:22.974Z,4.30
2022-11-01T22:44:51.591Z,1.70
2022-11-01T22:47:26.335Z,2.00
2022-11-01T22:49:55.468Z,1.43
2022-11-01T22:52:31.642Z,2.23
2022-11-01T22:55:05.353Z,1.47
2022-11-01T22:57:36.019Z,2.07
2022-11-01T23:00:26.140Z,1.77
2022-11-01T23:02:59.912Z,2.73
2022-11-01T23:05:28.666Z,1.67
2022-11-01T23:07:57.940Z,1.57
2022-11-01T23:10:29.527Z,1.70
2022-11-01T23:13:18.920Z,1.60
2022-11-01T23:15:47.265Z,4.63
2022-11-01T23:18:20.741Z,3.90
2022-11-01T23:20:55.220Z,1.37
2022-11-01T23:23:24.050Z,1.33
2022-11-01T23:25:55.135Z,2.70
2022-11-01T23:28:24.262Z,3.07
2022-11-01T23:30:53.710Z,2.90
2022-11-01T23:33:23.206Z,1.27
2022-11-01T23:35:54.483Z,2.23
2022-11-01T23:38:24.245Z,10.17
2022-11-01T23:40:55.257Z,2.30
2022-11-01T23:43:34.577Z,1.00
2022-11-01T23:46:03.030Z,1.83
2022-11-01T23:48:31.032Z,1.40
2022-11-01T23:50:59.786Z,0.90
2022-11-01T23:53:33.322Z,2.30
2022-11-01T23:56:04.811Z,12.43
2022-11-01T23:58:35.424Z,4.67
