createdAt,value
2018-07-19T00:01:26.272Z,54.10
2018-07-19T00:03:54.947Z,53.67
2018-07-19T00:06:23.638Z,54.10
2018-07-19T00:08:52.325Z,54.58
2018-07-19T00:11:20.980Z,54.83
2018-07-19T00:13:49.706Z,54.65
2018-07-19T00:16:18.414Z,54.73
2018-07-19T00:18:47.403Z,54.57
2018-07-19T00:21:18.897Z,54.82
2018-07-19T00:23:47.496Z,54.96
2018-07-19T00:26:16.210Z,55.28
2018-07-19T00:28:45.404Z,55.81
2018-07-19T00:31:14.038Z,55.53
2018-07-19T00:33:42.633Z,55.49
2018-07-19T00:36:11.238Z,55.89
2018-07-19T00:38:39.938Z,55.35
2018-07-19T00:41:08.965Z,55.48
2018-07-19T00:43:37.714Z,56.07
2018-07-19T00:46:06.384Z,56.30
2018-07-19T00:48:35.014Z,55.46
2018-07-19T00:51:03.645Z,56.04
2018-07-19T00:53:32.287Z,56.20
2018-07-19T00:56:00.920Z,55.58
2018-07-19T00:58:29.509Z,55.94
2018-07-19T01:00:58.174Z,56.29
2018-07-19T01:03:26.813Z,56.27
2018-07-19T01:05:55.432Z,56.18
2018-07-19T01:08:24.116Z,55.87
2018-07-19T01:10:52.737Z,56.10
2018-07-19T01:13:21.407Z,56.42
2018-07-19T01:15:50.013Z,56.21
2018-07-19T01:18:18.655Z,56.38
2018-07-19T01:20:47.295Z,55.96
2018-07-19T01:23:15.897Z,56.02
2018-07-19T01:25:44.530Z,55.12
2018-07-19T01:28:13.194Z,55.29
2018-07-19T01:30:41.828Z,54.77
2018-07-19T01:33:10.453Z,54.98
2018-07-19T01:35:39.049Z,53.71
2018-07-19T01:38:07.721Z,53.64
2018-07-19T01:40:36.296Z,52.38
2018-07-19T01:43:05.488Z,52.19
2018-07-19T01:45:34.150Z,51.82
2018-07-19T01:48:02.767Z,51.12
2018-07-19T01:50:31.372Z,51.50
2018-07-19T01:53:00.820Z,51.15
2018-07-19T01:55:29.513Z,51.12
2018-07-19T01:57:58.193Z,50.20
2018-07-19T02:00:26.893Z,50.14
2018-07-19T02:02:55.505Z,49.87
2018-07-19T02:05:24.146Z,50.44
2018-07-19T02:07:52.840Z,49.92
2018-07-19T02:10:21.529Z,50.12
2018-07-19T02:12:50.160Z,50.13
2018-07-19T02:15:18.797Z,50.47
2018-07-19T02:17:47.410Z,50.15
2018-07-19T02:20:16.062Z,49.81
2018-07-19T02:22:44.773Z,50.09
2018-07-19T02:25:13.423Z,50.13
2018-07-19T02:27:42.064Z,49.84
2018-07-19T02:30:10.706Z,49.79
2018-07-19T02:32:40.160Z,50.34
2018-07-19T02:35:08.973Z,50.05
2018-07-19T02:37:37.570Z,50.57
2018-07-19T02:40:06.191Z,49.91
2018-07-19T02:42:34.810Z,50.23
2018-07-19T02:45:03.465Z,50.60
2018-07-19T02:47:32.105Z,50.10
2018-07-19T02:50:00.799Z,49.73
2018-07-19T02:52:30.060Z,50.58
2018-07-19T02:54:58.677Z,50.59
2018-07-19T02:57:27.289Z,50.42
2018-07-19T02:59:55.960Z,50.36
2018-07-19T03:02:24.631Z,50.49
2018-07-19T03:04:53.266Z,49.94
2018-07-19T03:07:21.929Z,49.92
2018-07-19T03:09:50.616Z,49.80
2018-07-19T03:12:19.290Z,50.21
2018-07-19T03:14:49.020Z,49.66
2018-07-19T03:17:17.725Z,50.27
2018-07-19T03:19:46.363Z,50.27
2018-07-19T03:22:15.007Z,49.92
2018-07-19T03:24:43.661Z,50.31
2018-07-19T03:27:12.341Z,50.63
2018-07-19T03:29:40.990Z,50.21
2018-07-19T03:32:09.715Z,50.55
2018-07-19T03:34:38.314Z,50.58
2018-07-19T03:37:06.959Z,50.66
2018-07-19T03:39:35.570Z,49.99
2018-07-19T03:42:04.224Z,50.13
2018-07-19T03:44:32.832Z,50.14
2018-07-19T03:47:01.592Z,50.19
2018-07-19T03:49:30.219Z,50.13
2018-07-19T03:51:59.454Z,49.98
2018-07-19T03:54:28.113Z,50.37
2018-07-19T03:56:56.721Z,49.88
2018-07-19T03:59:25.388Z,49.78
2018-07-19T04:01:54.077Z,49.97
2018-07-19T04:04:22.678Z,49.83
2018-07-19T04:06:51.322Z,49.75
2018-07-19T04:09:19.946Z,49.55
2018-07-19T04:11:48.601Z,49.71
2018-07-19T04:14:17.257Z,49.84
2018-07-19T04:16:45.874Z,49.22
2018-07-19T04:19:14.472Z,49.81
2018-07-19T04:21:43.085Z,49.13
2018-07-19T04:24:12.483Z,49.62
2018-07-19T04:26:41.089Z,49.06
2018-07-19T04:29:09.717Z,49.44
2018-07-19T04:31:38.349Z,48.93
2018-07-19T04:34:07.377Z,49.02
2018-07-19T04:36:35.969Z,48.74
2018-07-19T04:39:06.289Z,48.84
2018-07-19T04:41:34.941Z,48.90
2018-07-19T04:44:03.560Z,48.78
2018-07-19T04:46:32.203Z,48.93
2018-07-19T04:49:00.837Z,48.94
2018-07-19T04:51:29.534Z,49.20
2018-07-19T04:53:58.159Z,49.18
2018-07-19T04:56:26.806Z,48.99
2018-07-19T04:58:56.093Z,48.61
2018-07-19T05:01:24.941Z,48.46
2018-07-19T05:03:53.590Z,48.68
2018-07-19T05:06:22.213Z,49.14
2018-07-19T05:08:50.861Z,48.72
2018-07-19T05:11:19.989Z,48.93
2018-07-19T05:13:48.627Z,48.62
2018-07-19T05:16:17.822Z,48.62
2018-07-19T05:18:46.521Z,48.35
2018-07-19T05:21:15.763Z,47.87
2018-07-19T05:23:44.806Z,48.49
2018-07-19T05:26:14.164Z,48.97
2018-07-19T05:28:42.789Z,48.02
2018-07-19T05:31:11.451Z,48.52
2018-07-19T05:33:40.140Z,47.89
2018-07-19T05:36:09.402Z,47.66
2018-07-19T05:38:38.106Z,48.15
2018-07-19T05:41:07.074Z,47.40
2018-07-19T05:43:35.742Z,47.86
2018-07-19T05:46:04.425Z,48.05
2018-07-19T05:48:33.210Z,48.28
2018-07-19T05:51:01.975Z,48.79
2018-07-19T05:53:30.649Z,48.80
2018-07-19T05:55:59.402Z,47.69
2018-07-19T05:58:28.247Z,47.75
2018-07-19T06:00:56.921Z,48.79
2018-07-19T06:03:26.393Z,48.37
2018-07-19T06:05:57.772Z,48.27
2018-07-19T06:08:26.896Z,48.55
2018-07-19T06:10:55.544Z,48.59
2018-07-19T06:13:25.528Z,48.55
2018-07-19T06:15:54.354Z,48.84
2018-07-19T06:18:23.057Z,48.87
2018-07-19T06:20:51.749Z,48.63
2018-07-19T06:23:20.413Z,48.79
2018-07-19T06:25:49.104Z,48.25
2018-07-19T06:28:17.841Z,47.88
2018-07-19T06:30:46.410Z,47.90
2018-07-19T06:33:15.730Z,48.11
2018-07-19T06:35:44.423Z,49.09
2018-07-19T06:38:13.162Z,48.94
2018-07-19T06:40:42.043Z,48.30
2018-07-19T06:43:11.045Z,48.19
2018-07-19T06:45:39.883Z,47.33
2018-07-19T06:48:08.577Z,47.30
2018-07-19T06:50:37.764Z,48.06
2018-07-19T06:53:13.885Z,47.83
2018-07-19T06:55:42.516Z,47.83
2018-07-19T06:58:11.257Z,47.14
2018-07-19T07:00:40.630Z,47.36
2018-07-19T07:03:09.276Z,46.99
2018-07-19T07:05:37.878Z,46.98
2018-07-19T07:08:06.685Z,47.05
2018-07-19T07:10:35.453Z,47.46
2018-07-19T07:13:04.234Z,46.45
2018-07-19T07:15:32.886Z,46.79
2018-07-19T07:18:01.522Z,47.07
2018-07-19T07:20:30.161Z,47.39
2018-07-19T07:22:58.776Z,47.56
2018-07-19T07:25:27.496Z,47.84
2018-07-19T07:27:56.409Z,47.12
2018-07-19T07:30:25.276Z,46.71
2018-07-19T07:32:54.042Z,47.57
2018-07-19T07:35:22.905Z,47.41
2018-07-19T07:37:51.525Z,47.98
2018-07-19T07:40:20.149Z,47.10
2018-07-19T07:42:48.863Z,46.84
2018-07-19T07:45:18.106Z,45.91
2018-07-19T07:47:46.721Z,46.35
2018-07-19T07:50:15.388Z,46.60
2018-07-19T07:52:43.987Z,46.63
2018-07-19T07:55:12.649Z,46.29
2018-07-19T07:57:41.315Z,46.95
2018-07-19T08:00:10.021Z,46.52
2018-07-19T08:02:38.733Z,47.26
2018-07-19T08:05:07.514Z,46.70
2018-07-19T08:07:36.194Z,47.49
2018-07-19T08:10:05.023Z,46.80
2018-07-19T08:12:33.629Z,45.99
2018-07-19T08:15:02.381Z,45.63
2018-07-19T08:17:31.301Z,44.87
2018-07-19T08:20:00.075Z,45.88
2018-07-19T08:22:28.934Z,45.40
2018-07-19T08:24:57.529Z,45.88
2018-07-19T08:27:26.341Z,45.73
2018-07-19T08:29:55.041Z,45.70
2018-07-19T08:32:23.685Z,46.43
2018-07-19T08:34:52.286Z,46.35
2018-07-19T08:37:20.978Z,46.05
2018-07-19T08:39:49.685Z,45.66
2018-07-19T08:42:18.319Z,46.22
2018-07-19T08:44:46.938Z,45.87
2018-07-19T08:47:16.300Z,45.81
2018-07-19T08:49:46.621Z,46.48
2018-07-19T08:52:15.471Z,45.61
2018-07-19T08:54:44.202Z,45.73
2018-07-19T08:57:12.930Z,45.62
2018-07-19T08:59:41.641Z,45.65
2018-07-19T09:02:10.295Z,45.67
2018-07-19T09:04:39.087Z,45.00
2018-07-19T09:07:07.762Z,44.77
2018-07-19T09:09:36.435Z,44.92
2018-07-19T09:12:05.171Z,45.18
2018-07-19T09:14:33.881Z,44.19
2018-07-19T09:17:02.566Z,43.05
2018-07-19T09:19:31.263Z,43.57
2018-07-19T09:21:59.882Z,43.31
2018-07-19T09:24:28.575Z,42.70
2018-07-19T09:26:57.277Z,42.50
2018-07-19T09:29:25.960Z,42.59
2018-07-19T09:31:55.035Z,42.78
2018-07-19T09:34:23.715Z,42.86
2018-07-19T09:36:52.514Z,42.09
2018-07-19T09:39:21.420Z,41.86
2018-07-19T09:41:50.116Z,41.58
2018-07-19T09:44:19.190Z,40.92
2018-07-19T09:46:48.334Z,40.24
2018-07-19T09:49:17.019Z,40.41
2018-07-19T09:51:45.635Z,40.75
2018-07-19T09:54:25.344Z,40.54
2018-07-19T09:56:53.981Z,41.00
2018-07-19T09:59:22.707Z,40.54
2018-07-19T10:01:51.326Z,40.47
2018-07-19T10:04:20.486Z,40.25
2018-07-19T10:06:49.089Z,39.26
2018-07-19T10:09:17.758Z,39.20
2018-07-19T10:11:46.406Z,38.90
2018-07-19T10:14:15.091Z,38.46
2018-07-19T10:16:43.712Z,38.68
2018-07-19T10:19:12.310Z,38.64
2018-07-19T10:21:41.146Z,37.84
2018-07-19T10:24:09.944Z,38.70
2018-07-19T10:26:38.656Z,37.92
2018-07-19T10:29:07.329Z,37.73
2018-07-19T10:31:36.002Z,37.67
2018-07-19T10:34:04.747Z,37.30
2018-07-19T10:36:33.437Z,37.11
2018-07-19T10:39:02.150Z,37.30
2018-07-19T10:41:31.125Z,37.55
2018-07-19T10:43:59.880Z,37.65
2018-07-19T10:46:28.555Z,37.50
2018-07-19T10:48:57.826Z,37.21
2018-07-19T10:51:26.610Z,36.79
2018-07-19T10:53:55.706Z,36.38
2018-07-19T10:56:24.375Z,37.05
2018-07-19T10:58:53.076Z,36.83
2018-07-19T11:01:21.792Z,37.01
2018-07-19T11:03:51.537Z,35.92
2018-07-19T11:06:20.323Z,35.32
2018-07-19T11:08:49.059Z,35.51
2018-07-19T11:11:18.009Z,35.71
2018-07-19T11:13:46.602Z,35.72
2018-07-19T11:16:15.277Z,34.77
2018-07-19T11:18:44.564Z,35.09
2018-07-19T11:21:13.345Z,35.70
2018-07-19T11:23:42.071Z,34.86
2018-07-19T11:26:10.809Z,34.47
2018-07-19T11:28:39.467Z,34.81
2018-07-19T11:31:08.157Z,34.80
2018-07-19T11:33:36.811Z,33.48
2018-07-19T11:36:05.586Z,33.12
2018-07-19T11:38:34.355Z,33.01
2018-07-19T11:41:03.055Z,32.41
2018-07-19T11:43:31.752Z,33.36
2018-07-19T11:46:00.402Z,33.12
2018-07-19T11:48:29.060Z,33.10
2018-07-19T11:50:57.760Z,34.05
2018-07-19T11:53:26.444Z,33.94
2018-07-19T11:55:55.057Z,33.45
2018-07-19T11:58:23.675Z,33.70
2018-07-19T12:00:52.323Z,33.42
2018-07-19T12:03:21.133Z,32.03
2018-07-19T12:05:49.788Z,32.14
2018-07-19T12:08:18.467Z,31.66
2018-07-19T12:10:47.079Z,31.94
2018-07-19T12:13:15.654Z,31.05
2018-07-19T12:15:44.300Z,31.58
2018-07-19T12:18:12.960Z,30.98
2018-07-19T12:20:41.984Z,30.96
2018-07-19T12:23:11.348Z,31.40
2018-07-19T12:25:40.182Z,32.22
2018-07-19T12:28:08.781Z,32.06
2018-07-19T12:30:37.502Z,30.94
2018-07-19T12:33:06.170Z,29.92
2018-07-19T12:35:34.809Z,30.58
2018-07-19T12:38:03.571Z,31.21
2018-07-19T12:40:32.441Z,30.32
2018-07-19T12:43:01.603Z,30.34
2018-07-19T12:45:30.406Z,30.36
2018-07-19T12:47:59.025Z,30.37
2018-07-19T12:50:28.202Z,29.19
2018-07-19T12:52:56.996Z,29.96
2018-07-19T12:55:25.606Z,28.28
2018-07-19T12:57:56.305Z,28.55
2018-07-19T13:00:24.950Z,27.50
2018-07-19T13:02:53.770Z,27.51
2018-07-19T13:05:23.019Z,27.91
2018-07-19T13:07:51.804Z,26.97
2018-07-19T13:10:20.526Z,26.77
2018-07-19T13:12:49.550Z,27.09
2018-07-19T13:15:18.329Z,26.11
2018-07-19T13:17:47.034Z,26.74
2018-07-19T13:20:15.982Z,26.80
2018-07-19T13:22:46.041Z,26.34
2018-07-19T13:25:14.959Z,26.34
2018-07-19T13:27:43.775Z,25.88
2018-07-19T13:30:14.078Z,26.08
2018-07-19T13:32:42.638Z,26.32
2018-07-19T13:35:12.303Z,26.31
2018-07-19T13:37:40.956Z,25.83
2018-07-19T13:40:09.623Z,25.09
2018-07-19T13:42:38.459Z,24.99
2018-07-19T13:45:07.305Z,25.25
2018-07-19T13:47:35.915Z,26.05
2018-07-19T13:50:05.085Z,25.26
2018-07-19T13:52:44.850Z,25.64
2018-07-19T13:55:13.510Z,26.16
2018-07-19T13:57:42.377Z,26.56
2018-07-19T14:00:11.091Z,26.71
2018-07-19T14:02:39.713Z,26.16
2018-07-19T14:05:08.642Z,26.06
2018-07-19T14:07:37.253Z,25.87
2018-07-19T14:10:05.851Z,26.59
2018-07-19T14:12:34.451Z,26.09
2018-07-19T14:15:03.045Z,24.18
2018-07-19T14:17:31.653Z,23.83
2018-07-19T14:20:00.244Z,22.67
2018-07-19T14:22:28.837Z,23.23
2018-07-19T14:24:58.522Z,23.10
2018-07-19T14:27:27.408Z,23.46
2018-07-19T14:29:56.076Z,23.12
2018-07-19T14:32:31.071Z,21.41
2018-07-19T14:35:00.303Z,21.22
2018-07-19T14:37:28.994Z,21.00
2018-07-19T14:39:57.645Z,20.17
2018-07-19T14:42:26.288Z,19.61
2018-07-19T14:44:54.914Z,20.05
2018-07-19T14:47:23.571Z,19.61
2018-07-19T14:49:52.199Z,19.26
2018-07-19T14:52:20.889Z,18.76
2018-07-19T14:54:49.494Z,18.43
2018-07-19T14:57:18.298Z,17.65
2018-07-19T14:59:46.963Z,18.40
2018-07-19T15:02:15.563Z,17.68
2018-07-19T15:04:44.260Z,17.79
2018-07-19T15:07:12.923Z,16.45
2018-07-19T15:09:43.854Z,15.98
2018-07-19T15:12:12.595Z,16.50
2018-07-19T15:14:41.459Z,17.52
2018-07-19T15:17:10.085Z,17.17
2018-07-19T15:19:39.591Z,17.10
2018-07-19T15:22:08.253Z,17.34
2018-07-19T15:24:37.006Z,17.08
2018-07-19T15:27:05.604Z,17.07
2018-07-19T15:29:34.351Z,16.75
2018-07-19T15:32:03.067Z,15.63
2018-07-19T15:34:31.829Z,15.66
2018-07-19T15:37:00.688Z,16.12
2018-07-19T15:39:29.524Z,16.28
2018-07-19T15:41:58.307Z,15.71
2018-07-19T15:44:28.090Z,16.67
2018-07-19T15:46:56.871Z,17.83
2018-07-19T15:49:25.608Z,16.84
2018-07-19T15:51:54.902Z,17.35
2018-07-19T15:54:23.654Z,17.57
2018-07-19T15:56:52.511Z,17.19
2018-07-19T15:59:21.185Z,16.47
2018-07-19T16:01:49.928Z,16.53
2018-07-19T16:04:18.590Z,16.33
2018-07-19T16:06:47.287Z,15.15
2018-07-19T16:09:15.935Z,16.67
2018-07-19T16:11:44.714Z,16.87
2018-07-19T16:14:13.770Z,16.68
2018-07-19T16:16:42.502Z,16.49
2018-07-19T16:19:11.112Z,16.16
2018-07-19T16:21:39.733Z,16.23
2018-07-19T16:24:08.759Z,15.36
2018-07-19T16:26:37.487Z,14.82
2018-07-19T16:29:06.306Z,14.59
2018-07-19T16:31:35.092Z,14.49
2018-07-19T16:34:04.148Z,15.66
2018-07-19T16:36:33.146Z,16.27
2018-07-19T16:39:02.105Z,15.34
2018-07-19T16:41:30.814Z,16.49
2018-07-19T16:44:00.315Z,16.05
2018-07-19T16:46:29.432Z,16.44
2018-07-19T16:48:58.155Z,17.14
2018-07-19T16:51:26.894Z,17.24
2018-07-19T16:53:55.658Z,16.33
2018-07-19T16:56:24.362Z,15.70
2018-07-19T16:58:53.123Z,16.33
2018-07-19T17:01:21.858Z,15.93
2018-07-19T17:03:50.642Z,15.21
2018-07-19T17:06:19.366Z,15.26
2018-07-19T17:08:48.928Z,15.39
2018-07-19T17:11:17.731Z,16.29
2018-07-19T17:13:46.418Z,16.37
2018-07-19T17:16:15.337Z,17.34
2018-07-19T17:18:44.402Z,17.42
2018-07-19T17:21:13.318Z,17.08
2018-07-19T17:23:42.079Z,16.55
2018-07-19T17:26:10.849Z,16.43
2018-07-19T17:28:39.536Z,16.48
2018-07-19T17:31:10.004Z,16.22
2018-07-19T17:33:38.846Z,15.45
2018-07-19T17:36:07.913Z,15.77
2018-07-19T17:38:36.818Z,16.23
2018-07-19T17:41:05.516Z,16.62
2018-07-19T17:43:34.250Z,16.72
2018-07-19T17:46:02.920Z,16.84
2018-07-19T17:48:31.602Z,17.69
2018-07-19T17:51:00.367Z,19.04
2018-07-19T17:53:29.916Z,20.40
2018-07-19T17:55:58.790Z,21.53
2018-07-19T17:58:28.120Z,22.58
2018-07-19T18:00:56.989Z,23.84
2018-07-19T18:03:25.634Z,24.25
2018-07-19T18:05:54.297Z,24.79
2018-07-19T18:08:23.121Z,25.75
2018-07-19T18:10:52.070Z,26.42
2018-07-19T18:13:20.710Z,26.39
2018-07-19T18:15:50.713Z,26.62
2018-07-19T18:18:19.767Z,27.45
2018-07-19T18:20:50.083Z,27.69
2018-07-19T18:23:18.832Z,28.31
2018-07-19T18:25:47.627Z,27.93
2018-07-19T18:28:16.831Z,28.36
2018-07-19T18:30:46.626Z,28.91
2018-07-19T18:33:20.969Z,28.52
2018-07-19T18:35:50.533Z,28.95
2018-07-19T18:38:19.513Z,28.89
2018-07-19T18:40:48.248Z,29.58
2018-07-19T18:43:17.517Z,30.00
2018-07-19T18:45:46.323Z,29.71
2018-07-19T18:48:15.016Z,30.04
2018-07-19T18:50:50.133Z,30.11
2018-07-19T18:53:18.894Z,30.91
2018-07-19T18:55:47.554Z,31.12
2018-07-19T18:58:16.384Z,31.21
2018-07-19T19:00:45.138Z,31.04
2018-07-19T19:03:13.873Z,31.26
2018-07-19T19:05:42.770Z,32.30
2018-07-19T19:08:11.608Z,32.43
2018-07-19T19:10:40.297Z,32.35
2018-07-19T19:13:09.120Z,32.75
2018-07-19T19:15:37.766Z,32.24
2018-07-19T19:18:06.540Z,32.51
2018-07-19T19:20:35.285Z,32.84
2018-07-19T19:23:03.954Z,33.02
2018-07-19T19:25:32.609Z,32.83
2018-07-19T19:28:01.277Z,33.18
2018-07-19T19:30:29.940Z,33.31
2018-07-19T19:32:58.906Z,33.45
2018-07-19T19:35:27.680Z,33.60
2018-07-19T19:37:56.317Z,34.09
2018-07-19T19:40:25.054Z,34.57
2018-07-19T19:42:53.825Z,34.84
2018-07-19T19:45:22.562Z,35.64
2018-07-19T19:47:51.620Z,35.97
2018-07-19T19:50:20.531Z,36.17
2018-07-19T19:52:49.823Z,37.79
2018-07-19T19:55:18.511Z,37.59
2018-07-19T19:57:48.127Z,37.91
2018-07-19T20:00:16.796Z,37.73
2018-07-19T20:02:45.509Z,37.68
2018-07-19T20:05:14.168Z,38.11
2018-07-19T20:07:43.104Z,38.15
2018-07-19T20:10:11.852Z,38.95
2018-07-19T20:12:40.550Z,39.08
2018-07-19T20:15:09.253Z,38.74
2018-07-19T20:17:37.919Z,39.55
2018-07-19T20:20:11.404Z,39.84
2018-07-19T20:22:40.262Z,39.70
2018-07-19T20:25:09.282Z,39.87
2018-07-19T20:27:38.029Z,40.66
2018-07-19T20:30:06.723Z,41.13
2018-07-19T20:32:36.033Z,41.68
2018-07-19T20:35:04.835Z,42.91
2018-07-19T20:37:33.624Z,43.38
2018-07-19T20:40:02.874Z,43.54
2018-07-19T20:42:31.557Z,43.68
2018-07-19T20:45:00.223Z,43.91
2018-07-19T20:47:30.036Z,44.70
2018-07-19T20:49:58.877Z,44.73
2018-07-19T20:52:27.700Z,44.73
2018-07-19T20:54:56.453Z,45.34
2018-07-19T20:57:25.115Z,45.79
2018-07-19T20:59:53.774Z,46.67
2018-07-19T21:02:22.491Z,47.75
2018-07-19T21:04:51.274Z,47.87
2018-07-19T21:07:20.066Z,47.46
2018-07-19T21:09:48.716Z,48.50
2018-07-19T21:12:17.462Z,48.57
2018-07-19T21:14:46.149Z,49.76
2018-07-19T21:17:14.888Z,49.87
2018-07-19T21:19:43.597Z,50.12
2018-07-19T21:22:12.396Z,50.83
2018-07-19T21:24:41.153Z,51.96
2018-07-19T21:27:11.779Z,52.17
2018-07-19T21:29:40.599Z,52.79
2018-07-19T21:32:09.336Z,53.09
2018-07-19T21:34:37.987Z,53.30
2018-07-19T21:37:06.833Z,53.82
2018-07-19T21:39:35.524Z,54.26
2018-07-19T21:42:06.149Z,54.16
2018-07-19T21:44:38.633Z,55.18
2018-07-19T22:00:02.620Z,56.54
2018-07-19T22:02:31.425Z,57.16
2018-07-19T22:05:00.659Z,56.85
2018-07-19T22:07:30.006Z,56.16
2018-07-19T22:09:58.888Z,56.19
2018-07-19T22:12:27.601Z,55.93
2018-07-19T22:14:56.250Z,55.37
2018-07-19T22:17:24.952Z,55.67
2018-07-19T22:19:53.651Z,55.74
2018-07-19T22:22:22.400Z,56.54
2018-07-19T22:24:51.063Z,55.79
2018-07-19T22:27:19.678Z,56.33
2018-07-19T22:29:48.373Z,56.32
2018-07-19T22:32:17.044Z,56.32
2018-07-19T22:34:45.643Z,57.02
2018-07-19T22:37:14.281Z,57.86
2018-07-19T22:39:43.015Z,57.96
2018-07-19T22:42:11.656Z,58.10
2018-07-19T22:44:40.414Z,57.89
2018-07-19T22:47:09.130Z,57.66
2018-07-19T22:49:37.762Z,57.89
2018-07-19T22:52:06.422Z,57.83
2018-07-19T22:54:35.040Z,57.82
2018-07-19T22:57:03.714Z,58.10
2018-07-19T22:59:33.162Z,58.05
2018-07-19T23:02:01.817Z,57.61
2018-07-19T23:04:30.518Z,58.28
2018-07-19T23:06:59.265Z,58.88
2018-07-19T23:09:28.023Z,58.18
2018-07-19T23:11:56.701Z,58.11
2018-07-19T23:14:25.376Z,58.19
2018-07-19T23:16:54.101Z,58.56
2018-07-19T23:19:22.768Z,58.05
2018-07-19T23:21:51.536Z,58.28
2018-07-19T23:24:20.387Z,57.88
2018-07-19T23:26:49.216Z,57.98
2018-07-19T23:29:18.021Z,58.12
2018-07-19T23:31:46.734Z,58.45
2018-07-19T23:34:16.113Z,58.44
2018-07-19T23:36:48.393Z,58.88
2018-07-19T23:39:51.130Z,58.76
2018-07-19T23:42:28.614Z,58.72
2018-07-19T23:45:08.218Z,59.16
2018-07-19T23:47:39.021Z,58.76
2018-07-19T23:50:07.728Z,58.33
2018-07-19T23:52:36.371Z,58.87
2018-07-19T23:55:05.201Z,59.27
2018-07-19T23:57:33.876Z,59.11
