createdAt,value
2019-02-15T00:01:19.245Z,19.83
2019-02-15T00:03:22.906Z,20.67
2019-02-15T00:05:26.795Z,21.57
2019-02-15T00:07:30.483Z,20.63
2019-02-15T00:09:34.170Z,21.67
2019-02-15T00:11:37.867Z,20.77
2019-02-15T00:13:41.553Z,20.13
2019-02-15T00:15:46.750Z,21.03
2019-02-15T00:17:52.032Z,20.20
2019-02-15T00:19:59.824Z,21.23
2019-02-15T00:22:04.124Z,21.40
2019-02-15T00:24:07.869Z,19.83
2019-02-15T00:26:11.566Z,20.50
2019-02-15T00:28:15.284Z,19.77
2019-02-15T00:30:18.963Z,20.00
2019-02-15T00:32:22.654Z,19.77
2019-02-15T00:34:26.333Z,18.50
2019-02-15T00:36:30.035Z,18.97
2019-02-15T00:38:33.839Z,18.33
2019-02-15T00:40:37.519Z,18.67
2019-02-15T00:42:41.380Z,17.43
2019-02-15T00:44:45.043Z,18.70
2019-02-15T00:46:50.310Z,19.60
2019-02-15T00:48:53.980Z,19.20
2019-02-15T00:50:59.222Z,18.33
2019-02-15T00:53:19.230Z,17.80
2019-02-15T00:55:30.054Z,17.83
2019-02-15T00:57:35.399Z,18.70
2019-02-15T00:59:46.479Z,19.47
2019-02-15T01:01:54.272Z,18.87
2019-02-15T01:04:08.650Z,19.30
2019-02-15T01:06:13.888Z,17.37
2019-02-15T01:08:19.155Z,17.17
2019-02-15T01:10:24.400Z,16.87
2019-02-15T01:12:29.747Z,15.30
2019-02-15T01:14:33.530Z,16.47
2019-02-15T01:16:37.215Z,15.37
2019-02-15T01:18:40.923Z,16.33
2019-02-15T01:20:44.595Z,16.10
2019-02-15T01:22:48.266Z,16.53
2019-02-15T01:24:51.968Z,16.70
2019-02-15T01:26:57.214Z,16.30
2019-02-15T01:29:02.479Z,16.77
2019-02-15T01:31:07.716Z,16.70
2019-02-15T01:33:18.735Z,16.70
2019-02-15T01:35:26.739Z,16.27
2019-02-15T01:37:40.986Z,16.00
2019-02-15T01:39:46.244Z,14.57
2019-02-15T01:41:51.484Z,15.87
2019-02-15T01:43:56.755Z,15.97
2019-02-15T01:46:04.775Z,16.57
2019-02-15T01:48:08.449Z,15.87
2019-02-15T01:50:12.133Z,16.07
2019-02-15T01:52:15.872Z,16.97
2019-02-15T01:54:19.591Z,16.83
2019-02-15T01:56:23.283Z,16.83
2019-02-15T01:58:26.965Z,16.40
2019-02-15T02:00:31.855Z,16.13
2019-02-15T02:02:35.519Z,16.23
2019-02-15T02:04:39.275Z,16.17
2019-02-15T02:06:42.979Z,15.07
2019-02-15T02:08:46.649Z,15.97
2019-02-15T02:10:50.372Z,15.17
2019-02-15T02:12:54.040Z,14.40
2019-02-15T02:17:07.559Z,14.63
2019-02-15T02:19:11.225Z,14.93
2019-02-15T02:21:14.910Z,15.03
2019-02-15T02:23:18.752Z,15.00
2019-02-15T02:25:22.485Z,14.70
2019-02-15T02:27:26.138Z,15.67
2019-02-15T02:29:29.803Z,14.70
2019-02-15T02:31:33.612Z,14.57
2019-02-15T02:33:37.326Z,14.37
2019-02-15T02:35:41.031Z,15.40
2019-02-15T02:37:44.810Z,14.77
2019-02-15T02:39:48.486Z,13.90
2019-02-15T02:41:52.196Z,14.73
2019-02-15T02:43:59.741Z,15.73
2019-02-15T02:46:01.278Z,15.63
2019-02-15T02:48:04.966Z,16.67
2019-02-15T02:50:08.717Z,15.83
2019-02-15T02:52:12.564Z,16.03
2019-02-15T02:54:16.222Z,18.10
2019-02-15T02:56:19.958Z,17.43
2019-02-15T02:58:23.688Z,16.57
2019-02-15T03:00:33.595Z,16.60
2019-02-15T03:02:32.767Z,17.50
2019-02-15T03:04:36.449Z,16.13
2019-02-15T03:06:40.116Z,16.60
2019-02-15T03:08:43.855Z,16.37
2019-02-15T03:10:47.521Z,17.13
2019-02-15T03:12:51.222Z,16.10
2019-02-15T03:14:54.875Z,16.30
2019-02-15T03:16:58.551Z,14.87
2019-02-15T03:19:02.252Z,15.63
2019-02-15T03:21:05.919Z,16.70
2019-02-15T03:23:09.749Z,17.93
2019-02-15T03:25:13.411Z,17.23
2019-02-15T03:27:17.080Z,17.00
2019-02-15T03:29:20.773Z,16.47
2019-02-15T03:31:24.436Z,16.97
2019-02-15T03:33:28.270Z,15.60
2019-02-15T03:35:31.995Z,15.50
2019-02-15T03:37:37.314Z,15.67
2019-02-15T03:39:42.578Z,15.33
2019-02-15T03:41:46.240Z,15.83
2019-02-15T03:43:50.042Z,16.03
2019-02-15T03:45:53.704Z,15.40
2019-02-15T03:47:57.382Z,15.47
2019-02-15T03:50:01.071Z,15.57
2019-02-15T03:52:04.739Z,15.23
2019-02-15T03:54:08.454Z,16.33
2019-02-15T03:56:12.144Z,15.60
2019-02-15T03:58:15.824Z,14.77
2019-02-15T04:00:19.506Z,14.60
2019-02-15T04:02:23.376Z,16.57
2019-02-15T04:04:27.068Z,15.03
2019-02-15T04:06:30.771Z,14.60
2019-02-15T04:08:34.424Z,15.03
2019-02-15T04:10:38.125Z,15.80
2019-02-15T04:12:41.777Z,14.37
2019-02-15T04:14:45.460Z,13.50
2019-02-15T04:16:49.119Z,14.07
2019-02-15T04:18:52.786Z,14.17
2019-02-15T04:20:56.489Z,13.73
2019-02-15T04:23:00.256Z,14.07
2019-02-15T04:25:04.250Z,12.97
2019-02-15T04:27:07.958Z,13.13
2019-02-15T04:29:11.626Z,14.50
2019-02-15T04:31:15.322Z,13.60
2019-02-15T04:33:18.987Z,14.10
2019-02-15T04:35:22.725Z,13.93
2019-02-15T04:37:26.393Z,13.90
2019-02-15T04:39:30.063Z,13.83
2019-02-15T04:41:36.547Z,13.37
2019-02-15T04:43:40.253Z,13.30
2019-02-15T04:45:43.946Z,13.37
2019-02-15T04:47:47.616Z,14.07
2019-02-15T04:49:51.292Z,13.23
2019-02-15T04:51:55.046Z,14.83
2019-02-15T04:53:58.743Z,13.17
2019-02-15T04:56:02.439Z,14.27
2019-02-15T04:58:06.275Z,13.13
2019-02-15T05:00:10.240Z,14.27
2019-02-15T05:02:13.924Z,14.33
2019-02-15T05:04:17.603Z,14.03
2019-02-15T05:06:21.314Z,13.60
2019-02-15T05:08:25.060Z,13.87
2019-02-15T05:10:28.725Z,13.47
2019-02-15T05:12:32.426Z,14.57
2019-02-15T05:14:36.231Z,14.30
2019-02-15T05:16:39.940Z,14.27
2019-02-15T05:18:43.604Z,14.50
2019-02-15T05:20:47.282Z,14.87
2019-02-15T05:22:51.066Z,15.30
2019-02-15T05:24:54.777Z,15.00
2019-02-15T05:26:58.563Z,14.23
2019-02-15T05:29:02.226Z,15.37
2019-02-15T05:31:05.907Z,14.80
2019-02-15T05:33:09.672Z,13.43
2019-02-15T05:35:13.356Z,15.20
2019-02-15T05:37:17.087Z,15.30
2019-02-15T05:39:20.792Z,14.03
2019-02-15T05:41:24.473Z,15.30
2019-02-15T05:43:28.162Z,15.80
2019-02-15T05:45:31.927Z,14.83
2019-02-15T05:47:35.631Z,16.27
2019-02-15T05:49:39.313Z,15.67
2019-02-15T05:51:43.116Z,15.23
2019-02-15T05:53:46.836Z,16.23
2019-02-15T05:55:50.797Z,15.97
2019-02-15T05:57:54.557Z,15.77
2019-02-15T05:59:58.218Z,16.23
2019-02-15T06:02:01.885Z,15.10
2019-02-15T06:04:05.829Z,15.33
2019-02-15T06:06:09.551Z,15.13
2019-02-15T06:08:13.226Z,14.57
2019-02-15T06:10:16.989Z,16.10
2019-02-15T06:12:20.723Z,16.27
2019-02-15T06:14:24.450Z,16.20
2019-02-15T06:16:28.152Z,15.70
2019-02-15T06:18:31.846Z,14.60
2019-02-15T06:20:35.515Z,14.17
2019-02-15T06:22:39.195Z,14.40
2019-02-15T06:24:42.887Z,15.47
2019-02-15T06:26:46.717Z,14.97
2019-02-15T06:28:50.489Z,15.27
2019-02-15T06:30:54.181Z,14.33
2019-02-15T06:32:57.846Z,14.23
2019-02-15T06:35:01.562Z,15.03
2019-02-15T06:37:05.303Z,15.33
2019-02-15T06:39:08.974Z,16.30
2019-02-15T06:41:12.667Z,15.87
2019-02-15T06:43:16.411Z,18.60
2019-02-15T06:45:25.037Z,16.60
2019-02-15T06:47:25.538Z,20.63
2019-02-15T06:49:29.211Z,20.17
2019-02-15T06:51:32.906Z,20.67
2019-02-15T06:53:36.597Z,20.07
2019-02-15T06:55:40.379Z,20.43
2019-02-15T06:57:44.056Z,21.37
2019-02-15T07:00:07.070Z,19.20
2019-02-15T07:02:21.368Z,19.87
2019-02-15T07:04:29.427Z,17.37
2019-02-15T07:06:33.187Z,17.37
2019-02-15T07:08:36.858Z,17.40
2019-02-15T07:10:40.514Z,17.10
2019-02-15T07:12:44.208Z,17.13
2019-02-15T07:14:49.165Z,17.00
2019-02-15T07:16:52.968Z,16.27
2019-02-15T07:18:56.691Z,16.87
2019-02-15T07:21:00.513Z,16.80
2019-02-15T07:23:04.207Z,16.20
2019-02-15T07:25:10.321Z,15.50
2019-02-15T07:27:14.004Z,14.87
2019-02-15T07:29:17.674Z,17.00
2019-02-15T07:31:21.363Z,16.13
2019-02-15T07:33:25.046Z,17.50
2019-02-15T07:35:28.697Z,16.73
2019-02-15T07:37:32.392Z,17.33
2019-02-15T07:39:36.188Z,15.70
2019-02-15T07:41:39.998Z,17.07
2019-02-15T07:43:43.671Z,15.77
2019-02-15T07:45:47.323Z,17.00
2019-02-15T07:47:51.015Z,17.20
2019-02-15T07:49:54.670Z,17.73
2019-02-15T07:51:58.382Z,15.57
2019-02-15T07:54:02.051Z,16.40
2019-02-15T07:56:08.816Z,16.90
2019-02-15T07:58:12.505Z,17.17
2019-02-15T08:00:16.166Z,17.37
2019-02-15T08:02:19.830Z,17.13
2019-02-15T08:04:23.524Z,16.67
2019-02-15T08:06:27.196Z,16.03
2019-02-15T08:08:30.896Z,16.90
2019-02-15T08:10:34.582Z,16.53
2019-02-15T08:12:38.291Z,17.47
2019-02-15T08:14:41.988Z,17.70
2019-02-15T08:16:45.667Z,16.60
2019-02-15T08:18:49.372Z,16.80
2019-02-15T08:20:53.055Z,16.67
2019-02-15T08:22:56.727Z,16.03
2019-02-15T08:25:02.764Z,17.10
2019-02-15T08:27:05.797Z,17.00
2019-02-15T08:29:09.607Z,17.80
2019-02-15T08:31:13.276Z,16.97
2019-02-15T08:33:16.949Z,17.33
2019-02-15T08:35:20.634Z,18.13
2019-02-15T08:37:24.306Z,17.40
2019-02-15T08:39:28.016Z,16.37
2019-02-15T08:41:31.674Z,18.07
2019-02-15T08:43:35.338Z,18.73
2019-02-15T08:45:39.145Z,17.73
2019-02-15T08:47:42.911Z,17.47
2019-02-15T08:49:46.610Z,17.13
2019-02-15T08:51:53.356Z,16.87
2019-02-15T08:53:57.027Z,17.23
2019-02-15T08:56:00.718Z,17.67
2019-02-15T08:58:04.395Z,17.27
2019-02-15T09:00:10.812Z,18.07
2019-02-15T09:02:16.092Z,16.47
2019-02-15T09:04:19.764Z,16.87
2019-02-15T09:06:23.457Z,18.07
2019-02-15T09:08:27.169Z,18.10
2019-02-15T09:10:30.859Z,17.93
2019-02-15T09:12:34.531Z,16.30
2019-02-15T09:14:38.197Z,17.10
2019-02-15T09:16:41.898Z,16.67
2019-02-15T09:18:45.580Z,16.40
2019-02-15T09:20:49.350Z,16.37
2019-02-15T09:22:53.028Z,17.23
2019-02-15T09:24:56.727Z,15.93
2019-02-15T09:27:01.992Z,16.50
2019-02-15T09:29:06.773Z,16.10
2019-02-15T09:31:10.728Z,18.63
2019-02-15T09:33:14.399Z,17.77
2019-02-15T09:35:18.091Z,19.83
2019-02-15T09:37:21.780Z,19.90
2019-02-15T09:39:25.472Z,18.00
2019-02-15T09:41:29.371Z,18.20
2019-02-15T09:43:33.044Z,16.97
2019-02-15T09:45:36.739Z,16.93
2019-02-15T09:47:40.439Z,15.27
2019-02-15T09:49:46.387Z,15.80
2019-02-15T09:51:50.299Z,15.13
2019-02-15T09:53:54.087Z,16.47
2019-02-15T09:55:57.736Z,15.00
2019-02-15T09:58:01.420Z,16.17
2019-02-15T10:00:07.757Z,16.47
2019-02-15T10:02:11.588Z,16.83
2019-02-15T10:04:15.300Z,16.00
2019-02-15T10:06:18.967Z,14.43
2019-02-15T10:08:22.663Z,14.27
2019-02-15T10:10:26.423Z,13.90
2019-02-15T10:12:30.111Z,13.83
2019-02-15T10:14:33.811Z,12.90
2019-02-15T10:16:37.580Z,13.07
2019-02-15T10:18:41.675Z,14.37
2019-02-15T10:20:45.339Z,15.37
2019-02-15T10:22:49.101Z,14.37
2019-02-15T10:24:52.775Z,15.07
2019-02-15T10:26:56.458Z,15.87
2019-02-15T10:29:00.157Z,16.07
2019-02-15T10:31:03.832Z,15.13
2019-02-15T10:33:07.527Z,15.17
2019-02-15T10:35:11.541Z,14.03
2019-02-15T10:37:15.215Z,14.37
2019-02-15T10:39:19.171Z,14.60
2019-02-15T10:41:22.859Z,13.60
2019-02-15T10:43:26.555Z,8.67
2019-02-15T10:45:30.272Z,9.53
2019-02-15T10:47:34.209Z,9.27
2019-02-15T10:49:37.906Z,8.40
2019-02-15T10:51:41.571Z,8.73
2019-02-15T10:53:45.239Z,9.40
2019-02-15T10:55:48.937Z,11.83
2019-02-15T10:57:52.707Z,10.17
2019-02-15T10:59:56.675Z,12.10
2019-02-15T11:02:00.351Z,12.23
2019-02-15T11:04:04.028Z,11.77
2019-02-15T11:06:07.715Z,11.73
2019-02-15T11:08:11.394Z,11.20
2019-02-15T11:10:15.201Z,11.97
2019-02-15T11:12:18.867Z,11.50
2019-02-15T11:14:22.550Z,11.43
2019-02-15T11:16:26.254Z,11.00
2019-02-15T11:18:30.001Z,10.30
2019-02-15T11:20:33.698Z,10.17
2019-02-15T11:22:37.380Z,9.23
2019-02-15T11:24:41.039Z,9.20
2019-02-15T11:26:44.830Z,8.63
2019-02-15T11:28:48.504Z,8.93
2019-02-15T11:30:52.203Z,11.00
2019-02-15T11:32:55.865Z,10.33
2019-02-15T11:34:59.532Z,9.10
2019-02-15T11:37:03.330Z,9.40
2019-02-15T11:39:07.438Z,9.90
2019-02-15T11:41:11.563Z,9.67
2019-02-15T11:43:15.395Z,8.60
2019-02-15T11:45:19.059Z,9.07
2019-02-15T11:47:22.744Z,8.43
2019-02-15T11:49:26.426Z,9.83
2019-02-15T11:51:30.186Z,7.93
2019-02-15T11:53:33.847Z,7.50
2019-02-15T11:55:37.522Z,7.77
2019-02-15T11:57:41.247Z,7.60
2019-02-15T11:59:45.084Z,8.07
2019-02-15T12:01:48.792Z,8.03
2019-02-15T12:03:52.443Z,8.07
2019-02-15T12:05:56.116Z,8.10
2019-02-15T12:07:59.820Z,9.07
2019-02-15T12:10:04.391Z,7.93
2019-02-15T12:12:10.695Z,9.23
2019-02-15T12:14:13.566Z,9.20
2019-02-15T12:16:17.337Z,9.27
2019-02-15T12:18:21.010Z,9.20
2019-02-15T12:20:24.858Z,9.00
2019-02-15T12:22:28.572Z,8.83
2019-02-15T12:24:32.267Z,8.97
2019-02-15T12:26:35.952Z,9.00
2019-02-15T12:28:39.627Z,9.37
2019-02-15T12:30:43.302Z,10.40
2019-02-15T12:32:47.020Z,10.30
2019-02-15T12:34:50.684Z,10.63
2019-02-15T12:36:54.346Z,10.00
2019-02-15T12:38:58.036Z,10.87
2019-02-15T12:41:01.717Z,9.87
2019-02-15T12:43:05.435Z,11.43
2019-02-15T12:45:11.116Z,10.40
2019-02-15T12:47:15.429Z,10.53
2019-02-15T12:49:19.175Z,9.97
2019-02-15T12:51:22.908Z,9.30
2019-02-15T12:53:26.707Z,10.50
2019-02-15T12:55:30.409Z,10.37
2019-02-15T12:57:34.075Z,11.20
2019-02-15T12:59:37.780Z,9.63
2019-02-15T13:01:41.432Z,10.80
2019-02-15T13:03:45.132Z,10.77
2019-02-15T13:05:48.804Z,10.53
2019-02-15T13:07:52.478Z,11.03
2019-02-15T13:09:56.208Z,10.13
2019-02-15T13:12:05.628Z,10.93
2019-02-15T13:14:09.609Z,10.07
2019-02-15T13:16:13.315Z,11.23
2019-02-15T13:18:17.260Z,10.87
2019-02-15T13:20:21.036Z,10.87
2019-02-15T13:22:24.710Z,12.33
2019-02-15T13:24:28.406Z,11.90
2019-02-15T13:26:32.071Z,11.40
2019-02-15T13:28:35.838Z,12.63
2019-02-15T13:30:39.618Z,12.03
2019-02-15T13:32:43.309Z,11.27
2019-02-15T13:34:47.091Z,10.97
2019-02-15T13:36:50.798Z,12.87
2019-02-15T13:38:54.486Z,12.00
2019-02-15T13:40:58.488Z,11.67
2019-02-15T13:43:02.150Z,11.87
2019-02-15T13:45:08.755Z,11.90
2019-02-15T13:47:12.431Z,11.53
2019-02-15T13:49:16.122Z,12.27
2019-02-15T13:51:19.859Z,11.43
2019-02-15T13:53:23.546Z,12.03
2019-02-15T13:55:27.366Z,11.77
2019-02-15T13:57:31.059Z,11.37
2019-02-15T13:59:34.817Z,11.27
2019-02-15T14:01:38.586Z,12.23
2019-02-15T14:03:42.250Z,12.17
2019-02-15T14:05:46.024Z,11.77
2019-02-15T14:07:49.697Z,11.70
2019-02-15T14:09:53.385Z,11.43
2019-02-15T14:11:57.257Z,11.77
2019-02-15T14:14:00.921Z,11.47
2019-02-15T14:16:04.579Z,10.80
2019-02-15T14:18:08.310Z,10.77
2019-02-15T14:20:13.337Z,10.87
2019-02-15T14:22:17.027Z,12.00
2019-02-15T14:24:20.686Z,12.00
2019-02-15T14:26:24.512Z,12.00
2019-02-15T14:28:28.178Z,12.13
2019-02-15T14:30:31.855Z,12.37
2019-02-15T14:32:35.542Z,12.73
2019-02-15T14:34:39.354Z,12.67
2019-02-15T14:36:43.050Z,11.43
2019-02-15T14:38:46.719Z,11.77
2019-02-15T14:40:50.412Z,11.70
2019-02-15T14:42:54.131Z,11.63
2019-02-15T14:44:57.819Z,11.80
2019-02-15T14:47:01.523Z,11.73
2019-02-15T14:49:05.221Z,11.40
2019-02-15T14:51:08.895Z,11.50
2019-02-15T14:53:12.574Z,11.30
2019-02-15T14:55:16.248Z,12.07
2019-02-15T14:57:19.918Z,11.77
2019-02-15T14:59:23.723Z,11.53
2019-02-15T15:01:27.419Z,12.00
2019-02-15T15:03:31.166Z,11.23
2019-02-15T15:05:34.952Z,10.73
2019-02-15T15:07:38.691Z,10.97
2019-02-15T15:09:42.472Z,10.47
2019-02-15T15:11:46.133Z,9.90
2019-02-15T15:13:49.875Z,10.00
2019-02-15T15:15:53.532Z,9.83
2019-02-15T15:20:04.977Z,10.80
2019-02-15T15:22:08.658Z,9.93
2019-02-15T15:24:12.361Z,10.57
2019-02-15T15:26:16.027Z,10.07
2019-02-15T15:28:19.734Z,10.13
2019-02-15T15:30:23.426Z,9.10
2019-02-15T15:32:27.101Z,9.40
2019-02-15T15:34:30.777Z,9.77
2019-02-15T15:36:34.552Z,10.10
2019-02-15T15:38:38.218Z,9.63
2019-02-15T15:40:41.919Z,8.90
2019-02-15T15:42:45.626Z,9.23
2019-02-15T15:44:49.333Z,9.00
2019-02-15T15:46:53.024Z,9.40
2019-02-15T15:48:56.902Z,9.10
2019-02-15T15:51:00.618Z,9.43
2019-02-15T15:53:04.266Z,8.47
2019-02-15T15:55:10.378Z,8.70
2019-02-15T15:57:14.046Z,12.03
2019-02-15T15:59:17.699Z,10.50
2019-02-15T16:01:21.466Z,10.00
2019-02-15T16:03:25.131Z,13.13
2019-02-15T16:05:28.950Z,13.33
2019-02-15T16:07:32.672Z,10.30
2019-02-15T16:09:36.402Z,10.40
2019-02-15T16:11:40.103Z,10.27
2019-02-15T16:13:43.860Z,12.10
2019-02-15T16:15:47.550Z,11.87
2019-02-15T16:17:51.224Z,10.63
2019-02-15T16:19:54.999Z,10.60
2019-02-15T16:21:58.682Z,10.83
2019-02-15T16:24:02.395Z,10.93
2019-02-15T16:26:06.095Z,12.10
2019-02-15T16:28:09.767Z,12.43
2019-02-15T16:30:14.637Z,14.30
2019-02-15T16:32:18.430Z,13.20
2019-02-15T16:34:22.117Z,13.57
2019-02-15T16:36:25.807Z,14.47
2019-02-15T16:38:29.496Z,15.43
2019-02-15T16:40:33.155Z,15.53
2019-02-15T16:42:36.860Z,13.90
2019-02-15T16:44:40.528Z,14.27
2019-02-15T16:46:44.222Z,14.03
2019-02-15T16:48:47.893Z,14.40
2019-02-15T16:50:51.572Z,12.97
2019-02-15T16:52:55.502Z,12.30
2019-02-15T16:54:59.183Z,12.83
2019-02-15T16:57:02.875Z,14.10
2019-02-15T16:59:06.545Z,15.07
2019-02-15T17:01:10.220Z,14.43
2019-02-15T17:03:13.917Z,17.10
2019-02-15T17:05:17.582Z,19.53
2019-02-15T17:07:21.351Z,17.57
2019-02-15T17:09:25.018Z,20.80
2019-02-15T17:11:28.690Z,25.13
2019-02-15T17:13:32.409Z,23.73
2019-02-15T17:15:36.096Z,26.80
2019-02-15T17:17:39.777Z,28.33
2019-02-15T17:19:43.451Z,46.03
2019-02-15T17:21:47.127Z,30.40
2019-02-15T17:23:51.085Z,18.57
2019-02-15T17:25:54.850Z,18.17
2019-02-15T17:27:58.556Z,17.00
2019-02-15T17:30:02.221Z,16.93
2019-02-15T17:32:05.929Z,17.20
2019-02-15T17:34:09.620Z,19.77
2019-02-15T17:36:13.350Z,17.93
2019-02-15T17:38:17.034Z,14.43
2019-02-15T17:40:20.727Z,11.00
2019-02-15T17:42:24.405Z,9.73
2019-02-15T17:44:28.101Z,10.20
2019-02-15T17:46:31.785Z,10.40
2019-02-15T17:48:35.543Z,10.30
2019-02-15T17:50:39.319Z,12.30
2019-02-15T17:52:42.972Z,10.70
2019-02-15T17:54:46.672Z,11.03
2019-02-15T17:56:50.326Z,9.03
2019-02-15T17:58:54.061Z,10.27
2019-02-15T18:00:57.744Z,9.90
2019-02-15T18:03:01.466Z,9.00
2019-02-15T18:05:06.414Z,10.10
2019-02-15T18:07:10.080Z,9.67
2019-02-15T18:09:13.763Z,9.40
2019-02-15T18:11:17.457Z,9.17
2019-02-15T18:13:21.126Z,8.97
2019-02-15T18:15:24.840Z,9.23
2019-02-15T18:17:28.602Z,10.47
2019-02-15T18:19:32.303Z,11.07
2019-02-15T18:21:36.006Z,10.57
2019-02-15T18:23:39.679Z,10.40
2019-02-15T18:25:43.382Z,10.07
2019-02-15T18:27:47.052Z,10.97
2019-02-15T18:29:50.710Z,10.33
2019-02-15T18:31:54.411Z,10.20
2019-02-15T18:33:58.070Z,10.93
2019-02-15T18:36:01.850Z,10.70
2019-02-15T18:38:05.596Z,10.00
2019-02-15T18:40:10.732Z,10.07
2019-02-15T18:42:14.432Z,11.03
2019-02-15T18:44:18.104Z,10.83
2019-02-15T18:46:21.766Z,9.23
2019-02-15T18:48:25.475Z,10.40
2019-02-15T18:50:29.152Z,10.33
2019-02-15T18:52:32.883Z,10.40
2019-02-15T18:54:36.541Z,9.57
2019-02-15T18:56:40.220Z,9.43
2019-02-15T18:58:44.006Z,10.33
2019-02-15T19:00:47.662Z,10.30
2019-02-15T19:02:52.465Z,10.10
2019-02-15T19:04:56.106Z,9.70
2019-02-15T19:06:59.768Z,10.17
2019-02-15T19:09:04.258Z,9.87
2019-02-15T19:11:07.917Z,10.77
2019-02-15T19:13:11.594Z,11.23
2019-02-15T19:15:16.478Z,10.10
2019-02-15T19:17:20.177Z,10.17
2019-02-15T19:19:29.181Z,11.47
2019-02-15T19:21:29.346Z,12.33
2019-02-15T19:23:33.037Z,11.07
2019-02-15T19:25:36.691Z,10.20
2019-02-15T19:27:40.409Z,11.30
2019-02-15T19:29:44.130Z,10.43
2019-02-15T19:31:47.786Z,10.30
2019-02-15T19:33:51.483Z,11.07
2019-02-15T19:35:55.150Z,11.63
2019-02-15T19:37:58.870Z,11.73
2019-02-15T19:40:02.725Z,12.30
2019-02-15T19:42:09.407Z,11.03
2019-02-15T19:44:13.097Z,11.23
2019-02-15T19:46:16.798Z,12.20
2019-02-15T19:48:20.508Z,10.73
2019-02-15T19:50:24.326Z,11.43
2019-02-15T19:52:27.993Z,11.47
2019-02-15T19:54:31.696Z,12.50
2019-02-15T19:56:35.452Z,12.93
2019-02-15T19:58:39.143Z,12.70
2019-02-15T20:00:42.851Z,13.93
2019-02-15T20:02:46.640Z,12.20
2019-02-15T20:04:50.354Z,12.67
2019-02-15T20:06:54.031Z,11.40
2019-02-15T20:08:57.783Z,12.47
2019-02-15T20:11:01.480Z,12.17
2019-02-15T20:13:05.133Z,11.60
2019-02-15T20:15:11.125Z,12.23
2019-02-15T20:17:14.791Z,11.70
2019-02-15T20:19:18.458Z,11.90
2019-02-15T20:21:22.141Z,12.80
2019-02-15T20:23:25.793Z,11.77
2019-02-15T20:25:29.599Z,12.67
2019-02-15T20:27:33.281Z,13.23
2019-02-15T20:29:36.958Z,12.63
2019-02-15T20:31:40.655Z,13.30
2019-02-15T20:33:44.321Z,12.57
2019-02-15T20:35:48.038Z,12.67
2019-02-15T20:37:51.733Z,13.33
2019-02-15T20:39:55.406Z,13.90
2019-02-15T20:41:59.107Z,15.47
2019-02-15T20:44:02.754Z,16.10
2019-02-15T20:46:06.426Z,16.30
2019-02-15T20:48:12.384Z,16.17
2019-02-15T20:50:15.723Z,16.10
2019-02-15T20:52:19.624Z,16.63
2019-02-15T20:54:23.338Z,15.50
2019-02-15T20:56:27.014Z,16.03
2019-02-15T20:58:30.780Z,16.07
2019-02-15T21:00:34.438Z,15.60
2019-02-15T21:02:38.144Z,16.53
2019-02-15T21:04:41.818Z,16.07
2019-02-15T21:06:45.488Z,16.23
2019-02-15T21:08:49.175Z,16.47
2019-02-15T21:10:55.356Z,16.43
2019-02-15T21:12:58.380Z,17.23
2019-02-15T21:15:02.067Z,16.33
2019-02-15T21:17:05.798Z,17.30
2019-02-15T21:19:09.478Z,17.57
2019-02-15T21:21:14.032Z,18.70
2019-02-15T21:23:17.730Z,18.10
2019-02-15T21:25:21.386Z,17.63
2019-02-15T21:27:25.070Z,19.17
2019-02-15T21:29:28.943Z,19.20
2019-02-15T21:31:32.618Z,18.97
2019-02-15T21:33:36.375Z,18.83
2019-02-15T21:35:40.040Z,18.67
2019-02-15T21:37:43.725Z,18.43
2019-02-15T21:39:47.400Z,18.10
2019-02-15T21:41:51.083Z,21.37
2019-02-15T21:43:54.778Z,16.03
2019-02-15T21:45:58.576Z,19.73
2019-02-15T21:48:02.267Z,18.73
2019-02-15T21:50:16.361Z,19.20
2019-02-15T21:52:13.618Z,17.80
2019-02-15T21:54:17.287Z,17.37
2019-02-15T21:56:20.970Z,18.07
2019-02-15T21:58:24.647Z,18.70
2019-02-15T22:00:28.551Z,17.90
2019-02-15T22:02:32.206Z,16.90
2019-02-15T22:04:35.884Z,18.67
2019-02-15T22:06:39.634Z,17.70
2019-02-15T22:08:43.590Z,16.87
2019-02-15T22:10:47.282Z,17.23
2019-02-15T22:12:51.060Z,16.10
2019-02-15T22:14:54.719Z,16.67
2019-02-15T22:16:58.426Z,17.03
2019-02-15T22:19:02.079Z,17.23
2019-02-15T22:21:05.775Z,17.00
2019-02-15T22:23:09.543Z,16.63
2019-02-15T22:25:13.206Z,18.97
2019-02-15T22:27:16.915Z,20.13
2019-02-15T22:29:20.600Z,18.87
2019-02-15T22:31:24.389Z,19.00
2019-02-15T22:33:28.093Z,18.83
2019-02-15T22:35:31.827Z,19.43
2019-02-15T22:37:35.768Z,19.10
2019-02-15T22:39:39.425Z,20.17
2019-02-15T22:41:43.294Z,20.27
2019-02-15T22:43:46.950Z,19.23
2019-02-15T22:45:50.611Z,19.33
2019-02-15T22:47:54.379Z,21.83
2019-02-15T22:49:58.384Z,20.43
2019-02-15T22:52:02.059Z,20.10
2019-02-15T22:54:05.738Z,17.47
2019-02-15T22:56:09.399Z,18.90
2019-02-15T22:58:13.106Z,22.07
2019-02-15T23:00:52.830Z,19.23
2019-02-15T23:02:56.534Z,18.77
2019-02-15T23:05:00.324Z,20.90
2019-02-15T23:07:04.166Z,18.57
2019-02-15T23:09:10.026Z,17.67
2019-02-15T23:11:13.872Z,15.87
2019-02-15T23:13:17.571Z,15.73
2019-02-15T23:15:21.237Z,16.60
2019-02-15T23:17:24.982Z,16.70
2019-02-15T23:19:28.763Z,16.33
2019-02-15T23:21:32.453Z,16.97
2019-02-15T23:23:36.146Z,18.13
2019-02-15T23:25:39.815Z,16.73
2019-02-15T23:27:43.583Z,16.80
2019-02-15T23:29:47.330Z,17.80
2019-02-15T23:31:50.996Z,16.80
2019-02-15T23:33:54.682Z,18.37
2019-02-15T23:35:58.336Z,17.70
2019-02-15T23:38:02.112Z,18.63
2019-02-15T23:40:06.204Z,18.70
2019-02-15T23:42:09.967Z,18.83
2019-02-15T23:44:13.762Z,18.57
2019-02-15T23:46:17.425Z,16.97
2019-02-15T23:48:21.097Z,16.80
2019-02-15T23:50:24.774Z,15.03
2019-02-15T23:52:28.444Z,15.77
2019-02-15T23:54:32.132Z,14.73
2019-02-15T23:56:35.796Z,15.53
2019-02-15T23:58:39.494Z,15.37
