createdAt,value
2023-01-19T07:43:17.125Z,2.00
2023-01-19T07:51:16.951Z,2.00
2023-01-19T10:09:15.541Z,74.00
2023-01-19T10:10:15.444Z,127.00
2023-01-19T10:11:15.520Z,149.00
2023-01-19T10:12:15.429Z,160.00
2023-01-19T10:13:15.511Z,163.00
2023-01-19T10:14:15.407Z,164.00
2023-01-19T10:15:15.475Z,171.00
2023-01-19T10:16:15.414Z,169.00
2023-01-19T10:17:15.470Z,180.00
2023-01-19T10:18:15.376Z,179.00
2023-01-19T10:19:15.422Z,173.00
2023-01-19T10:20:15.349Z,163.00
2023-01-19T10:21:15.425Z,210.00
2023-01-19T10:22:15.322Z,185.00
2023-01-19T10:23:15.378Z,184.00
2023-01-19T10:24:15.297Z,166.00
2023-01-19T10:25:15.358Z,237.00
2023-01-19T10:26:15.293Z,134.00
2023-01-19T10:27:15.324Z,268.00
2023-01-19T10:28:15.256Z,329.00
2023-01-19T10:29:15.568Z,264.00
2023-01-19T10:30:15.233Z,307.00
2023-01-19T10:31:15.484Z,295.00
2023-01-19T10:32:15.306Z,345.00
2023-01-19T10:33:15.287Z,298.00
2023-01-19T10:34:18.063Z,250.00
2023-01-19T10:35:15.253Z,200.00
2023-01-19T10:36:15.206Z,233.00
2023-01-19T10:37:15.339Z,285.00
2023-01-19T10:38:15.181Z,209.00
2023-01-19T10:39:15.317Z,194.00
2023-01-19T10:40:15.127Z,129.00
2023-01-19T10:41:15.188Z,148.00
2023-01-19T10:42:15.151Z,612.00
2023-01-19T10:43:15.215Z,465.00
2023-01-19T10:44:15.082Z,283.00
2023-01-19T10:45:15.194Z,196.00
2023-01-19T10:46:15.118Z,263.00
2023-01-19T10:47:16.171Z,237.00
2023-01-19T10:48:16.113Z,230.00
2023-01-19T10:49:15.097Z,229.00
2023-01-19T10:50:15.016Z,212.00
2023-01-19T10:51:15.081Z,190.00
2023-01-19T10:52:14.996Z,176.00
2023-01-19T10:53:15.108Z,172.00
2023-01-19T10:54:14.967Z,188.00
2023-01-19T10:55:15.066Z,180.00
2023-01-19T10:56:14.981Z,155.00
2023-01-19T10:57:15.050Z,151.00
2023-01-19T10:58:14.925Z,149.00
2023-01-19T10:59:15.061Z,172.00
2023-01-19T11:00:14.899Z,149.00
2023-01-19T11:01:15.397Z,177.00
2023-01-19T11:02:15.125Z,275.00
2023-01-19T11:03:14.968Z,224.00
2023-01-19T11:04:14.886Z,211.00
2023-01-19T11:05:14.925Z,233.00
2023-01-19T11:06:14.868Z,185.00
2023-01-19T11:07:14.906Z,176.00
2023-01-19T11:08:14.829Z,159.00
2023-01-19T11:09:14.912Z,167.00
2023-01-19T11:10:14.805Z,187.00
2023-01-19T11:11:14.876Z,169.00
2023-01-19T11:12:14.773Z,166.00
2023-01-19T11:13:14.844Z,189.00
2023-01-19T11:14:14.754Z,160.00
2023-01-19T11:15:14.833Z,207.00
2023-01-19T11:16:14.764Z,252.00
2023-01-19T11:17:14.801Z,191.00
2023-01-19T11:18:14.716Z,207.00
2023-01-19T11:19:14.772Z,209.00
2023-01-19T11:20:14.686Z,217.00
2023-01-19T11:21:14.756Z,221.00
2023-01-19T11:22:14.666Z,242.00
2023-01-19T11:23:14.716Z,227.00
2023-01-19T11:24:14.652Z,211.00
2023-01-19T11:25:14.757Z,170.00
2023-01-19T11:26:14.627Z,284.00
2023-01-19T11:27:14.682Z,220.00
2023-01-19T11:28:14.603Z,325.00
2023-01-19T11:29:14.675Z,161.00
2023-01-19T11:30:14.591Z,408.00
2023-01-19T11:31:14.866Z,358.00
2023-01-19T11:32:14.561Z,445.00
2023-01-19T11:33:14.726Z,272.00
2023-01-19T11:34:14.539Z,406.00
2023-01-19T11:35:14.611Z,246.00
2023-01-19T11:36:14.518Z,370.00
2023-01-19T11:37:14.585Z,404.00
2023-01-19T11:38:14.495Z,341.00
2023-01-19T11:39:14.548Z,149.00
2023-01-19T11:40:14.482Z,384.00
2023-01-19T11:41:14.539Z,351.00
2023-01-19T11:42:14.453Z,248.00
2023-01-19T11:43:14.515Z,330.00
2023-01-19T11:44:14.426Z,282.00
2023-01-19T11:45:14.492Z,219.00
2023-01-19T11:46:14.406Z,260.00
2023-01-19T11:47:14.497Z,282.00
2023-01-19T11:48:14.405Z,255.00
2023-01-19T11:49:14.467Z,326.00
2023-01-19T11:50:14.365Z,318.00
2023-01-19T11:51:14.436Z,163.00
2023-01-19T11:52:14.570Z,329.00
2023-01-19T11:53:14.414Z,329.00
2023-01-19T11:54:14.322Z,272.00
2023-01-19T11:55:14.394Z,292.00
2023-01-19T11:56:14.309Z,313.00
2023-01-19T11:57:14.364Z,319.00
2023-01-19T11:58:14.287Z,311.00
2023-01-19T11:59:14.352Z,284.00
2023-01-19T12:00:14.260Z,299.00
2023-01-19T12:01:14.370Z,302.00
2023-01-19T12:02:14.322Z,280.00
2023-01-19T12:03:14.376Z,270.00
2023-01-19T12:04:14.257Z,295.00
2023-01-19T12:05:14.279Z,224.00
2023-01-19T12:06:14.211Z,310.00
2023-01-19T12:07:14.259Z,227.00
2023-01-19T12:08:14.186Z,302.00
2023-01-19T12:09:14.237Z,282.00
2023-01-19T12:10:14.160Z,239.00
2023-01-19T12:11:14.208Z,225.00
2023-01-19T12:12:14.137Z,270.00
2023-01-19T12:13:14.212Z,251.00
2023-01-19T12:14:14.128Z,248.00
2023-01-19T12:15:14.180Z,243.00
2023-01-19T12:16:14.112Z,241.00
2023-01-19T12:17:14.166Z,266.00
2023-01-19T12:18:14.083Z,252.00
2023-01-19T12:19:14.135Z,268.00
2023-01-19T12:20:14.068Z,221.00
2023-01-19T12:21:14.148Z,258.00
2023-01-19T12:22:14.035Z,241.00
2023-01-19T12:23:14.095Z,235.00
2023-01-19T12:24:14.045Z,253.00
2023-01-19T12:25:14.077Z,216.00
2023-01-19T12:26:13.981Z,272.00
2023-01-19T12:27:14.054Z,236.00
2023-01-19T12:28:13.969Z,241.00
2023-01-19T12:29:14.034Z,217.00
2023-01-19T12:30:13.957Z,219.00
2023-01-19T12:31:14.109Z,257.00
2023-01-19T12:32:13.949Z,230.00
2023-01-19T12:33:13.990Z,236.00
2023-01-19T12:34:13.899Z,205.00
2023-01-19T12:35:13.959Z,242.00
2023-01-19T12:36:13.875Z,224.00
2023-01-19T12:37:13.947Z,206.00
2023-01-19T12:38:13.869Z,183.00
2023-01-19T12:39:13.926Z,182.00
2023-01-19T12:40:13.833Z,167.00
2023-01-19T12:41:13.898Z,202.00
2023-01-19T12:42:13.813Z,188.00
2023-01-19T12:43:13.955Z,176.00
2023-01-19T12:44:13.875Z,168.00
2023-01-19T12:45:13.854Z,156.00
2023-01-19T12:46:13.805Z,153.00
2023-01-19T12:47:13.837Z,173.00
2023-01-19T12:48:13.754Z,163.00
2023-01-19T12:49:13.820Z,162.00
2023-01-19T12:50:13.728Z,159.00
2023-01-19T12:51:13.989Z,156.00
2023-01-19T12:52:13.719Z,154.00
2023-01-19T12:53:13.769Z,175.00
2023-01-19T12:54:13.684Z,157.00
2023-01-19T12:55:13.758Z,198.00
2023-01-19T12:56:13.662Z,202.00
2023-01-19T12:57:13.718Z,187.00
2023-01-19T12:58:13.644Z,209.00
2023-01-19T12:59:14.714Z,202.00
2023-01-19T13:00:14.700Z,211.00
2023-01-19T13:01:13.823Z,204.00
2023-01-19T13:02:13.713Z,231.00
2023-01-19T13:03:13.663Z,224.00
2023-01-19T13:04:13.579Z,212.00
2023-01-19T13:05:13.642Z,237.00
2023-01-19T13:06:13.571Z,221.00
2023-01-19T13:07:13.628Z,221.00
2023-01-19T13:08:13.535Z,195.00
2023-01-19T13:09:13.600Z,229.00
2023-01-19T13:10:13.513Z,215.00
2023-01-19T13:11:13.574Z,204.00
2023-01-19T13:12:13.488Z,190.00
2023-01-19T13:13:13.554Z,182.00
2023-01-19T13:14:13.470Z,202.00
2023-01-19T13:15:13.545Z,202.00
2023-01-19T13:16:13.485Z,213.00
2023-01-19T13:17:13.511Z,205.00
2023-01-19T13:18:13.421Z,180.00
2023-01-19T13:19:13.480Z,196.00
2023-01-19T13:20:13.512Z,195.00
2023-01-19T13:21:13.819Z,207.00
2023-01-19T13:22:13.380Z,184.00
2023-01-19T13:23:13.441Z,185.00
2023-01-19T13:24:13.385Z,209.00
2023-01-19T13:25:13.651Z,193.00
2023-01-19T13:26:13.342Z,193.00
2023-01-19T13:27:13.413Z,174.00
2023-01-19T13:28:13.335Z,182.00
2023-01-19T13:29:13.385Z,182.00
2023-01-19T13:30:13.297Z,180.00
2023-01-19T13:31:13.552Z,177.00
2023-01-19T13:32:13.291Z,180.00
2023-01-19T13:33:13.357Z,180.00
2023-01-19T13:34:13.257Z,191.00
2023-01-19T13:35:13.508Z,183.00
2023-01-19T13:36:13.246Z,178.00
2023-01-19T13:37:13.290Z,182.00
2023-01-19T13:38:13.210Z,183.00
2023-01-19T13:39:13.284Z,176.00
2023-01-19T13:40:13.193Z,193.00
2023-01-19T13:41:13.255Z,181.00
2023-01-19T13:42:13.169Z,176.00
2023-01-19T13:43:13.229Z,177.00
2023-01-19T13:44:13.142Z,171.00
2023-01-19T13:45:13.211Z,173.00
2023-01-19T13:46:13.158Z,165.00
2023-01-19T13:47:13.211Z,177.00
2023-01-19T13:48:13.104Z,171.00
2023-01-19T13:49:13.165Z,173.00
2023-01-19T13:50:13.077Z,176.00
2023-01-19T13:51:13.140Z,177.00
2023-01-19T13:52:13.068Z,176.00
2023-01-19T13:53:13.132Z,173.00
2023-01-19T13:54:13.072Z,171.00
2023-01-19T13:55:13.124Z,172.00
2023-01-19T13:56:13.016Z,173.00
2023-01-19T13:57:13.086Z,174.00
2023-01-19T13:58:13.016Z,173.00
2023-01-19T13:59:13.072Z,171.00
2023-01-19T14:00:13.165Z,166.00
2023-01-19T14:01:13.099Z,166.00
2023-01-19T14:02:13.020Z,165.00
2023-01-19T14:03:13.076Z,165.00
2023-01-19T14:04:12.943Z,172.00
2023-01-19T14:05:12.989Z,169.00
2023-01-19T14:06:12.921Z,174.00
2023-01-19T14:07:13.361Z,171.00
2023-01-19T14:08:12.937Z,165.00
2023-01-19T14:09:12.937Z,159.00
2023-01-19T14:54:12.462Z,17.00
2023-01-19T15:43:11.863Z,3.00
2023-01-19T15:55:11.804Z,1.00
2023-01-19T16:00:11.747Z,109.00
2023-01-19T16:01:11.781Z,115.00
2023-01-19T16:02:11.956Z,117.00
2023-01-19T16:03:11.640Z,115.00
2023-01-19T16:04:11.721Z,113.00
2023-01-19T16:05:12.262Z,114.00
2023-01-19T16:06:11.682Z,112.00
2023-01-19T16:07:11.598Z,113.00
2023-01-19T16:08:11.743Z,113.00
2023-01-19T16:09:11.575Z,113.00
2023-01-19T16:10:11.994Z,113.00
2023-01-19T16:11:11.549Z,112.00
2023-01-19T16:12:11.622Z,112.00
2023-01-19T16:13:11.543Z,113.00
2023-01-19T16:14:11.607Z,113.00
2023-01-19T16:15:11.818Z,113.00
2023-01-19T16:16:11.598Z,112.00
2023-01-19T16:17:11.486Z,111.00
2023-01-19T16:18:11.569Z,111.00
2023-01-19T16:19:11.469Z,112.00
2023-01-19T16:20:14.477Z,111.00
