createdAt,value
2018-03-01T00:01:16.875Z,46.17
2018-03-01T00:03:44.390Z,37.35
2018-03-01T00:06:11.917Z,41.03
2018-03-01T00:08:39.433Z,38.58
2018-03-01T00:11:06.944Z,42.55
2018-03-01T00:13:34.479Z,43.40
2018-03-01T00:16:02.029Z,53.95
2018-03-01T00:18:29.651Z,39.67
2018-03-01T00:20:57.620Z,43.67
2018-03-01T00:23:25.232Z,40.33
2018-03-01T00:25:52.738Z,39.00
2018-03-01T00:28:20.232Z,41.85
2018-03-01T00:30:47.834Z,35.42
2018-03-01T00:33:15.467Z,37.90
2018-03-01T00:35:42.994Z,37.45
2018-03-01T00:38:10.584Z,38.47
2018-03-01T00:40:38.111Z,42.50
2018-03-01T00:43:06.092Z,37.97
2018-03-01T00:45:33.668Z,39.55
2018-03-01T00:48:01.199Z,41.13
2018-03-01T00:50:28.725Z,38.65
2018-03-01T00:52:56.255Z,33.88
2018-03-01T00:55:23.970Z,40.97
2018-03-01T00:57:51.463Z,42.60
2018-03-01T01:00:18.968Z,47.17
2018-03-01T01:02:46.474Z,43.47
2018-03-01T01:05:13.986Z,39.47
2018-03-01T01:07:41.513Z,35.05
2018-03-01T01:10:09.031Z,37.53
2018-03-01T01:12:36.570Z,46.35
2018-03-01T01:15:04.077Z,47.10
2018-03-01T01:17:31.615Z,41.50
2018-03-01T01:19:59.264Z,43.10
2018-03-01T01:22:26.804Z,40.22
2018-03-01T01:24:54.304Z,43.63
2018-03-01T01:27:21.818Z,37.63
2018-03-01T01:29:49.368Z,38.83
2018-03-01T01:32:16.938Z,38.67
2018-03-01T01:34:44.477Z,43.33
2018-03-01T01:37:11.987Z,34.55
2018-03-01T01:39:39.512Z,44.35
2018-03-01T01:42:07.001Z,45.28
2018-03-01T01:44:34.532Z,45.08
2018-03-01T01:47:02.030Z,38.55
2018-03-01T01:49:29.614Z,43.92
2018-03-01T01:51:57.173Z,43.10
2018-03-01T01:54:25.365Z,39.97
2018-03-01T01:56:52.867Z,33.88
2018-03-01T01:59:20.351Z,40.35
2018-03-01T02:01:47.874Z,37.38
2018-03-01T02:04:15.404Z,39.35
2018-03-01T02:06:43.016Z,42.28
2018-03-01T02:09:10.656Z,45.17
2018-03-01T02:11:39.673Z,46.15
2018-03-01T02:14:07.568Z,34.30
2018-03-01T02:16:35.132Z,40.42
2018-03-01T02:19:02.665Z,39.83
2018-03-01T02:21:30.197Z,40.22
2018-03-01T02:23:57.931Z,39.45
2018-03-01T02:26:25.454Z,50.78
2018-03-01T02:28:53.903Z,35.78
2018-03-01T02:31:21.508Z,35.47
2018-03-01T02:33:49.140Z,34.65
2018-03-01T02:39:16.719Z,37.75
2018-03-01T02:41:44.274Z,39.83
2018-03-01T02:44:11.797Z,38.38
2018-03-01T02:46:39.344Z,34.97
2018-03-01T02:49:06.878Z,41.03
2018-03-01T02:51:34.462Z,38.70
2018-03-01T02:54:02.007Z,40.60
2018-03-01T02:56:29.540Z,34.70
2018-03-01T02:58:57.144Z,43.50
2018-03-01T03:01:24.645Z,43.67
2018-03-01T03:03:53.046Z,40.25
2018-03-01T03:06:20.543Z,39.45
2018-03-01T03:08:48.079Z,34.40
2018-03-01T03:11:16.105Z,41.22
2018-03-01T03:13:43.630Z,40.42
2018-03-01T03:16:11.145Z,43.55
2018-03-01T03:18:38.667Z,46.35
2018-03-01T03:21:06.247Z,39.72
2018-03-01T03:23:33.801Z,39.55
2018-03-01T03:26:01.315Z,52.28
2018-03-01T03:28:28.837Z,43.97
2018-03-01T03:30:56.351Z,35.42
2018-03-01T03:33:23.898Z,43.67
2018-03-01T03:35:51.379Z,43.87
2018-03-01T03:38:18.945Z,37.80
2018-03-01T03:40:46.476Z,40.00
2018-03-01T03:43:13.993Z,41.72
2018-03-01T03:45:41.541Z,43.97
2018-03-01T03:48:09.118Z,43.60
2018-03-01T03:50:36.624Z,41.92
2018-03-01T03:53:04.164Z,37.58
2018-03-01T03:55:31.737Z,46.03
2018-03-01T03:57:59.296Z,41.90
2018-03-01T04:00:27.293Z,37.83
2018-03-01T04:02:54.811Z,38.15
2018-03-01T04:05:22.332Z,38.97
2018-03-01T04:07:49.926Z,47.67
2018-03-01T04:10:17.466Z,38.20
2018-03-01T04:12:45.017Z,40.35
2018-03-01T04:15:12.563Z,42.95
2018-03-01T04:17:41.014Z,38.60
2018-03-01T04:20:09.029Z,38.75
2018-03-01T04:22:36.560Z,47.10
2018-03-01T04:25:04.112Z,51.80
2018-03-01T04:27:32.042Z,44.03
2018-03-01T04:30:00.004Z,39.75
2018-03-01T04:32:28.131Z,42.83
2018-03-01T04:34:55.639Z,45.08
2018-03-01T04:37:23.195Z,40.58
2018-03-01T04:39:50.713Z,44.55
2018-03-01T04:42:18.214Z,34.83
2018-03-01T04:44:45.739Z,40.67
2018-03-01T04:47:13.250Z,39.83
2018-03-01T04:49:40.849Z,37.92
2018-03-01T04:52:08.364Z,36.33
2018-03-01T04:54:36.346Z,39.13
2018-03-01T04:57:03.848Z,37.53
2018-03-01T04:59:31.418Z,37.08
2018-03-01T05:01:59.092Z,36.72
2018-03-01T05:04:27.034Z,45.10
2018-03-01T05:06:54.579Z,39.17
2018-03-01T05:09:22.094Z,37.78
2018-03-01T05:11:49.599Z,37.33
2018-03-01T05:14:17.678Z,35.70
2018-03-01T05:16:45.180Z,42.45
2018-03-01T05:19:12.746Z,39.28
2018-03-01T05:21:40.250Z,40.70
2018-03-01T05:24:07.762Z,41.17
2018-03-01T05:26:35.262Z,50.38
2018-03-01T05:29:02.756Z,38.42
2018-03-01T05:31:30.267Z,44.58
2018-03-01T05:33:57.846Z,33.30
2018-03-01T05:36:25.352Z,39.20
2018-03-01T05:38:52.998Z,44.20
2018-03-01T05:41:20.528Z,44.78
2018-03-01T05:43:48.101Z,36.42
2018-03-01T05:46:15.603Z,37.78
2018-03-01T05:48:43.188Z,43.47
2018-03-01T05:51:10.725Z,32.05
2018-03-01T05:53:38.299Z,32.92
2018-03-01T05:56:05.849Z,35.45
2018-03-01T05:58:33.357Z,43.55
2018-03-01T06:01:00.874Z,34.42
2018-03-01T06:03:28.368Z,39.38
2018-03-01T06:05:55.908Z,42.85
2018-03-01T06:08:24.386Z,41.55
2018-03-01T06:10:51.940Z,42.15
2018-03-01T06:13:19.478Z,35.45
2018-03-01T06:15:46.973Z,45.65
2018-03-01T06:18:14.486Z,37.80
2018-03-01T06:20:41.982Z,37.55
2018-03-01T06:23:09.491Z,35.85
2018-03-01T06:25:37.028Z,40.08
2018-03-01T06:28:04.587Z,41.08
2018-03-01T06:30:32.132Z,39.60
2018-03-01T06:32:59.633Z,34.97
2018-03-01T06:35:27.183Z,43.50
2018-03-01T06:37:54.776Z,34.35
2018-03-01T06:40:22.308Z,40.28
2018-03-01T06:42:49.812Z,53.15
2018-03-01T06:45:17.371Z,42.17
2018-03-01T06:47:44.876Z,37.42
2018-03-01T06:50:12.383Z,48.17
2018-03-01T06:52:39.900Z,44.55
2018-03-01T06:55:07.421Z,41.95
2018-03-01T06:57:34.948Z,41.70
2018-03-01T07:00:02.445Z,40.63
2018-03-01T07:02:29.996Z,51.25
2018-03-01T07:04:57.528Z,40.88
2018-03-01T07:07:25.048Z,35.92
2018-03-01T07:09:52.597Z,38.00
2018-03-01T07:12:20.094Z,39.03
2018-03-01T07:14:47.602Z,38.63
2018-03-01T07:17:15.132Z,39.65
2018-03-01T07:19:42.653Z,50.22
2018-03-01T07:22:10.197Z,45.60
2018-03-01T07:24:37.687Z,43.60
2018-03-01T07:27:05.964Z,41.03
2018-03-01T07:29:33.623Z,40.00
2018-03-01T07:32:01.413Z,49.30
2018-03-01T07:34:28.976Z,41.70
2018-03-01T07:36:56.510Z,46.15
2018-03-01T07:39:24.023Z,39.10
2018-03-01T07:41:51.596Z,44.72
2018-03-01T07:44:19.101Z,35.10
2018-03-01T07:46:46.632Z,39.60
2018-03-01T07:49:14.150Z,42.45
2018-03-01T07:51:41.659Z,38.92
2018-03-01T07:54:09.243Z,52.10
2018-03-01T07:56:36.813Z,43.20
2018-03-01T07:59:04.331Z,44.20
2018-03-01T08:01:31.844Z,44.60
2018-03-01T08:03:59.419Z,47.25
2018-03-01T08:06:26.927Z,42.62
2018-03-01T08:08:54.436Z,38.35
2018-03-01T08:11:22.027Z,46.33
2018-03-01T08:13:49.536Z,34.78
2018-03-01T08:16:17.093Z,37.20
2018-03-01T08:18:44.608Z,40.38
2018-03-01T08:21:12.127Z,57.35
2018-03-01T08:23:39.658Z,51.05
2018-03-01T08:26:07.180Z,42.47
2018-03-01T08:28:34.664Z,47.20
2018-03-01T08:31:02.174Z,42.20
2018-03-01T08:33:29.710Z,44.47
2018-03-01T08:35:57.274Z,39.78
2018-03-01T08:38:24.790Z,39.88
2018-03-01T08:40:52.281Z,48.78
2018-03-01T08:43:19.795Z,37.70
2018-03-01T08:45:47.292Z,43.00
2018-03-01T08:48:14.821Z,39.22
2018-03-01T08:50:42.321Z,41.37
2018-03-01T08:53:09.851Z,44.50
2018-03-01T08:55:37.366Z,39.88
2018-03-01T08:58:04.874Z,40.55
2018-03-01T09:00:32.391Z,39.75
2018-03-01T09:02:59.904Z,46.33
2018-03-01T09:05:27.451Z,40.90
2018-03-01T09:07:54.977Z,47.80
2018-03-01T09:10:22.476Z,44.35
2018-03-01T09:12:49.995Z,44.10
2018-03-01T09:15:17.508Z,46.33
2018-03-01T09:17:45.083Z,40.00
2018-03-01T09:20:12.575Z,41.65
2018-03-01T09:22:40.060Z,52.00
2018-03-01T09:25:07.565Z,46.55
2018-03-01T09:27:35.086Z,42.90
2018-03-01T09:30:02.684Z,39.00
2018-03-01T09:32:30.190Z,46.17
2018-03-01T09:34:57.711Z,41.00
2018-03-01T09:37:25.232Z,44.40
2018-03-01T09:39:52.760Z,48.13
2018-03-01T09:42:20.281Z,40.97
2018-03-01T09:44:47.802Z,41.80
2018-03-01T09:47:15.313Z,44.22
2018-03-01T09:49:42.857Z,39.88
2018-03-01T09:52:10.372Z,46.35
2018-03-01T09:54:37.906Z,42.97
2018-03-01T09:57:05.428Z,61.03
2018-03-01T09:59:32.910Z,41.80
2018-03-01T10:02:00.403Z,43.80
2018-03-01T10:04:28.819Z,44.47
2018-03-01T10:06:56.369Z,40.95
2018-03-01T10:09:23.866Z,48.03
2018-03-01T10:11:51.392Z,46.10
2018-03-01T10:14:18.910Z,42.42
2018-03-01T10:16:46.463Z,50.72
2018-03-01T10:19:14.007Z,43.67
2018-03-01T10:21:41.518Z,42.97
2018-03-01T10:24:09.035Z,42.17
2018-03-01T10:26:36.541Z,44.03
2018-03-01T10:29:04.111Z,65.68
2018-03-01T10:31:31.636Z,43.72
2018-03-01T10:33:59.212Z,49.05
2018-03-01T10:36:26.743Z,37.83
2018-03-01T10:38:54.245Z,44.40
2018-03-01T10:41:21.774Z,46.45
2018-03-01T10:43:49.274Z,46.63
2018-03-01T10:46:16.838Z,52.05
2018-03-01T10:48:44.419Z,42.55
2018-03-01T10:51:11.929Z,49.08
2018-03-01T10:53:39.527Z,46.50
2018-03-01T10:56:07.050Z,46.40
2018-03-01T10:58:35.382Z,49.92
2018-03-01T11:01:02.906Z,51.67
2018-03-01T11:03:30.405Z,45.12
2018-03-01T11:05:57.975Z,41.37
2018-03-01T11:08:25.551Z,44.90
2018-03-01T11:10:53.085Z,47.83
2018-03-01T11:13:20.632Z,43.00
2018-03-01T11:15:48.151Z,45.55
2018-03-01T11:18:15.669Z,52.62
2018-03-01T11:20:43.142Z,45.42
2018-03-01T11:23:10.654Z,51.55
2018-03-01T11:25:38.212Z,41.10
2018-03-01T11:28:05.729Z,45.08
2018-03-01T11:30:33.990Z,41.28
2018-03-01T11:33:01.529Z,52.45
2018-03-01T11:35:29.030Z,45.50
2018-03-01T11:37:56.693Z,44.42
2018-03-01T11:40:24.269Z,43.05
2018-03-01T11:42:51.778Z,43.35
2018-03-01T11:45:19.316Z,39.63
2018-03-01T11:47:46.874Z,41.42
2018-03-01T11:50:14.360Z,40.67
2018-03-01T11:52:41.961Z,42.05
2018-03-01T11:55:09.513Z,38.95
2018-03-01T11:57:37.055Z,40.55
2018-03-01T12:00:04.568Z,44.67
2018-03-01T12:02:32.110Z,46.05
2018-03-01T12:04:59.657Z,47.78
2018-03-01T12:07:27.192Z,42.33
2018-03-01T12:09:54.776Z,40.00
2018-03-01T12:12:22.294Z,37.55
2018-03-01T12:14:49.810Z,48.30
2018-03-01T12:17:17.304Z,40.72
2018-03-01T12:19:44.895Z,38.30
2018-03-01T12:22:13.336Z,42.97
2018-03-01T12:24:40.878Z,43.87
2018-03-01T12:27:08.402Z,41.30
2018-03-01T12:29:35.917Z,47.88
2018-03-01T12:32:03.414Z,47.92
2018-03-01T12:34:30.917Z,44.50
2018-03-01T12:36:58.441Z,44.22
2018-03-01T12:39:25.940Z,42.92
2018-03-01T12:41:53.449Z,43.38
2018-03-01T12:44:20.981Z,40.70
2018-03-01T12:46:48.873Z,41.47
2018-03-01T12:49:16.404Z,45.03
2018-03-01T12:51:43.905Z,41.90
2018-03-01T12:54:11.410Z,47.33
2018-03-01T12:56:38.909Z,48.03
2018-03-01T12:59:06.406Z,42.20
2018-03-01T13:01:33.925Z,43.80
2018-03-01T13:04:04.050Z,45.27
2018-03-01T13:06:31.543Z,44.90
2018-03-01T13:08:59.063Z,46.83
2018-03-01T13:11:26.642Z,45.85
2018-03-01T13:13:54.151Z,47.00
2018-03-01T13:16:22.067Z,45.30
2018-03-01T13:18:49.635Z,47.60
2018-03-01T13:21:17.219Z,46.83
2018-03-01T13:23:44.825Z,42.97
2018-03-01T13:26:13.003Z,45.80
2018-03-01T13:28:40.578Z,45.33
2018-03-01T13:31:16.250Z,44.05
2018-03-01T13:36:46.408Z,46.92
2018-03-01T13:39:13.998Z,42.53
2018-03-01T13:41:42.714Z,50.28
2018-03-01T13:44:10.232Z,45.55
2018-03-01T13:46:41.087Z,44.85
2018-03-01T13:49:08.645Z,42.22
2018-03-01T13:51:36.167Z,44.25
2018-03-01T13:54:03.792Z,49.65
2018-03-01T13:56:31.776Z,44.28
2018-03-01T13:58:59.428Z,44.63
2018-03-01T14:01:28.982Z,47.65
2018-03-01T14:03:56.535Z,46.10
2018-03-01T14:09:26.126Z,44.20
2018-03-01T14:11:53.641Z,43.28
2018-03-01T14:14:21.555Z,39.70
2018-03-01T14:16:49.881Z,48.30
2018-03-01T14:19:17.412Z,45.60
2018-03-01T14:22:05.582Z,44.67
2018-03-01T14:24:33.075Z,47.90
2018-03-01T14:27:06.309Z,51.50
2018-03-01T14:32:34.628Z,48.10
2018-03-01T14:35:02.212Z,48.25
2018-03-01T14:37:29.768Z,51.67
2018-03-01T14:39:57.287Z,47.17
2018-03-01T14:42:24.826Z,44.38
2018-03-01T14:44:52.374Z,48.28
2018-03-01T14:47:19.889Z,49.25
2018-03-01T14:49:47.441Z,46.53
2018-03-01T14:52:15.641Z,50.03
2018-03-01T14:54:43.186Z,46.15
2018-03-01T14:57:10.684Z,55.03
2018-03-01T14:59:38.203Z,45.55
2018-03-01T15:02:05.909Z,49.10
2018-03-01T15:04:33.425Z,52.70
2018-03-01T15:07:00.920Z,47.00
2018-03-01T15:09:28.449Z,48.45
2018-03-01T15:11:56.331Z,47.33
2018-03-01T15:14:23.903Z,49.25
2018-03-01T15:16:51.407Z,50.25
2018-03-01T15:19:18.933Z,44.97
2018-03-01T15:21:46.453Z,59.00
2018-03-01T15:24:14.018Z,46.20
2018-03-01T15:26:41.552Z,49.25
2018-03-01T15:29:09.066Z,48.22
2018-03-01T15:31:36.598Z,47.70
2018-03-01T15:34:04.152Z,49.53
2018-03-01T15:36:31.714Z,49.45
2018-03-01T15:38:59.249Z,47.65
2018-03-01T15:41:26.748Z,48.28
2018-03-01T15:43:54.332Z,46.00
2018-03-01T15:46:21.868Z,53.30
2018-03-01T15:48:49.354Z,48.70
2018-03-01T15:51:16.864Z,51.33
2018-03-01T15:53:44.372Z,49.10
2018-03-01T15:56:11.881Z,49.53
2018-03-01T15:58:39.398Z,52.58
2018-03-01T16:01:06.904Z,57.10
2018-03-01T16:03:34.425Z,40.47
2018-03-01T16:06:01.939Z,48.75
2018-03-01T16:08:29.417Z,48.87
2018-03-01T16:10:56.932Z,48.50
2018-03-01T16:13:24.480Z,49.17
2018-03-01T16:15:52.024Z,67.07
2018-03-01T16:18:19.546Z,47.70
2018-03-01T16:20:47.144Z,47.60
2018-03-01T16:23:14.667Z,55.40
2018-03-01T16:25:42.173Z,58.70
2018-03-01T16:28:09.680Z,47.35
2018-03-01T16:30:37.211Z,53.75
2018-03-01T16:33:04.740Z,58.50
2018-03-01T16:35:32.226Z,63.58
2018-03-01T16:37:59.774Z,51.40
2018-03-01T16:40:27.264Z,57.72
2018-03-01T16:42:54.767Z,77.20
2018-03-01T16:45:22.276Z,56.92
2018-03-01T16:47:49.783Z,65.57
2018-03-01T16:50:17.284Z,53.90
2018-03-01T16:52:44.830Z,65.10
2018-03-01T16:55:12.437Z,62.67
2018-03-01T16:57:39.965Z,48.25
2018-03-01T17:00:07.462Z,48.20
2018-03-01T17:02:35.010Z,44.97
2018-03-01T17:05:02.542Z,47.15
2018-03-01T17:07:30.059Z,63.28
2018-03-01T17:09:57.603Z,51.10
2018-03-01T17:12:25.150Z,53.65
2018-03-01T17:14:52.730Z,60.53
2018-03-01T17:17:20.271Z,52.00
2018-03-01T17:19:47.820Z,55.58
2018-03-01T17:22:15.384Z,47.88
2018-03-01T17:24:42.930Z,86.12
2018-03-01T17:27:10.474Z,43.05
2018-03-01T17:29:37.996Z,51.67
2018-03-01T17:32:05.508Z,46.03
2018-03-01T17:34:33.067Z,52.17
2018-03-01T17:37:00.709Z,46.33
2018-03-01T17:39:28.286Z,42.95
2018-03-01T17:41:55.880Z,54.38
2018-03-01T17:44:23.427Z,71.43
2018-03-01T17:46:50.991Z,46.15
2018-03-01T17:49:18.563Z,52.42
2018-03-01T17:51:46.152Z,43.50
2018-03-01T17:54:13.711Z,49.55
2018-03-01T17:56:41.202Z,52.90
2018-03-01T17:59:08.704Z,45.15
2018-03-01T18:01:36.276Z,47.08
2018-03-01T18:04:03.901Z,45.15
2018-03-01T18:06:31.396Z,49.92
2018-03-01T18:08:59.908Z,49.78
2018-03-01T18:11:27.479Z,47.30
2018-03-01T18:13:57.960Z,50.10
2018-03-01T18:16:25.496Z,60.45
2018-03-01T18:18:53.031Z,61.55
2018-03-01T18:21:20.556Z,56.35
2018-03-01T18:23:48.064Z,49.95
2018-03-01T18:26:15.602Z,49.80
2018-03-01T18:28:43.112Z,49.42
2018-03-01T18:31:10.678Z,55.15
2018-03-01T18:33:39.422Z,50.97
2018-03-01T18:36:07.095Z,45.12
2018-03-01T18:38:34.678Z,96.93
2018-03-01T18:41:02.379Z,47.88
2018-03-01T18:43:29.963Z,49.90
2018-03-01T18:45:57.632Z,50.22
2018-03-01T18:48:25.212Z,50.63
2018-03-01T18:50:52.753Z,46.15
2018-03-01T18:53:20.317Z,49.40
2018-03-01T18:55:47.849Z,52.40
2018-03-01T18:58:15.359Z,51.65
2018-03-01T19:00:42.908Z,48.92
2018-03-01T19:03:10.421Z,55.28
2018-03-01T19:05:38.031Z,48.50
2018-03-01T19:08:05.620Z,51.28
2018-03-01T19:10:33.135Z,57.22
2018-03-01T19:13:00.646Z,53.25
2018-03-01T19:15:29.312Z,51.75
2018-03-01T19:17:56.890Z,50.97
2018-03-01T19:20:24.687Z,52.90
2018-03-01T19:22:52.344Z,55.05
2018-03-01T19:25:19.898Z,55.22
2018-03-01T19:27:47.424Z,66.45
2018-03-01T19:30:15.031Z,57.15
2018-03-01T19:32:42.618Z,51.90
2018-03-01T19:35:11.316Z,49.38
2018-03-01T19:37:38.864Z,49.67
2018-03-01T19:40:06.373Z,54.80
2018-03-01T19:42:34.003Z,50.67
2018-03-01T19:45:01.496Z,49.92
2018-03-01T19:47:29.019Z,53.47
2018-03-01T19:49:57.910Z,53.63
2018-03-01T19:52:25.459Z,48.13
2018-03-01T19:54:53.007Z,50.85
2018-03-01T19:57:20.553Z,51.05
2018-03-01T19:59:48.102Z,47.42
2018-03-01T20:02:15.632Z,52.95
2018-03-01T20:04:43.161Z,52.92
2018-03-01T20:07:10.721Z,56.37
2018-03-01T20:09:38.237Z,55.60
2018-03-01T20:12:05.760Z,61.92
2018-03-01T20:14:33.306Z,55.42
2018-03-01T20:17:00.885Z,49.33
2018-03-01T20:19:28.405Z,51.10
2018-03-01T20:21:55.940Z,55.28
2018-03-01T20:24:23.484Z,47.92
2018-03-01T20:26:51.014Z,59.25
2018-03-01T20:29:18.549Z,64.93
2018-03-01T20:31:46.057Z,55.45
2018-03-01T20:34:13.629Z,57.60
2018-03-01T20:36:41.173Z,52.65
2018-03-01T20:39:08.830Z,52.83
2018-03-01T20:41:36.365Z,58.45
2018-03-01T20:44:03.885Z,57.53
2018-03-01T20:46:31.418Z,51.35
2018-03-01T20:48:58.906Z,60.03
2018-03-01T20:51:26.429Z,57.47
2018-03-01T20:53:53.921Z,55.10
2018-03-01T20:56:21.423Z,54.55
2018-03-01T20:58:49.114Z,52.22
2018-03-01T21:01:16.665Z,59.00
2018-03-01T21:03:44.180Z,50.95
2018-03-01T21:06:11.749Z,58.42
2018-03-01T21:08:39.298Z,55.20
2018-03-01T21:11:06.808Z,58.42
2018-03-01T21:13:34.341Z,59.90
2018-03-01T21:16:01.863Z,66.37
2018-03-01T21:18:29.382Z,58.85
2018-03-01T21:20:56.961Z,54.53
2018-03-01T21:23:24.567Z,53.28
2018-03-01T21:25:52.074Z,48.13
2018-03-01T21:28:19.711Z,68.28
2018-03-01T21:30:47.285Z,61.55
2018-03-01T21:33:14.803Z,59.97
2018-03-01T21:35:42.364Z,66.03
2018-03-01T21:38:09.891Z,57.08
2018-03-01T21:40:37.462Z,57.45
2018-03-01T21:43:05.011Z,54.20
2018-03-01T21:45:32.557Z,59.10
2018-03-01T21:48:00.072Z,58.50
2018-03-01T21:50:27.569Z,59.78
2018-03-01T21:52:59.581Z,61.28
2018-03-01T21:55:27.175Z,58.90
2018-03-01T21:57:54.708Z,63.90
2018-03-01T22:00:22.285Z,64.82
2018-03-01T22:02:49.816Z,56.28
2018-03-01T22:05:17.328Z,54.83
2018-03-01T22:07:53.752Z,61.80
2018-03-01T22:10:21.306Z,82.78
2018-03-01T22:12:48.850Z,67.37
2018-03-01T22:15:18.227Z,63.33
2018-03-01T22:17:45.872Z,75.18
2018-03-01T22:20:13.852Z,69.47
2018-03-01T22:22:41.461Z,60.33
2018-03-01T22:25:09.034Z,59.85
2018-03-01T22:27:36.564Z,60.78
2018-03-01T22:30:04.288Z,59.70
2018-03-01T22:32:32.023Z,60.58
2018-03-01T22:35:01.590Z,60.65
2018-03-01T22:37:30.020Z,69.72
2018-03-01T22:39:57.667Z,68.82
2018-03-01T22:42:25.173Z,64.93
2018-03-01T22:44:52.758Z,63.63
2018-03-01T22:47:20.266Z,62.00
2018-03-01T22:49:47.794Z,58.78
2018-03-01T22:52:15.355Z,61.80
2018-03-01T22:54:42.868Z,60.12
2018-03-01T22:57:10.429Z,62.50
2018-03-01T22:59:37.963Z,53.25
2018-03-01T23:02:05.567Z,63.75
2018-03-01T23:04:33.102Z,56.45
2018-03-01T23:07:00.649Z,70.50
2018-03-01T23:09:28.195Z,60.65
2018-03-01T23:11:55.708Z,61.22
2018-03-01T23:14:23.237Z,67.55
2018-03-01T23:16:50.812Z,66.45
2018-03-01T23:19:18.376Z,68.28
2018-03-01T23:21:45.866Z,69.37
2018-03-01T23:24:13.369Z,61.60
2018-03-01T23:26:40.883Z,63.28
2018-03-01T23:29:08.426Z,68.78
2018-03-01T23:31:35.950Z,67.70
2018-03-01T23:34:03.477Z,66.93
2018-03-01T23:36:30.983Z,60.05
2018-03-01T23:38:58.492Z,61.42
2018-03-01T23:41:26.056Z,72.45
2018-03-01T23:43:53.592Z,60.47
2018-03-01T23:46:21.110Z,61.92
2018-03-01T23:48:48.623Z,62.45
2018-03-01T23:51:16.135Z,62.72
2018-03-01T23:53:43.715Z,64.93
2018-03-01T23:56:11.234Z,63.13
2018-03-01T23:58:38.770Z,68.75
