createdAt,value
2018-10-11T00:00:12.354Z,45.73
2018-10-11T00:02:41.013Z,47.57
2018-10-11T00:05:09.722Z,48.93
2018-10-11T00:07:38.275Z,46.93
2018-10-11T00:10:07.830Z,45.63
2018-10-11T00:12:36.409Z,47.07
2018-10-11T00:15:05.483Z,45.87
2018-10-11T00:17:34.279Z,44.97
2018-10-11T00:20:03.005Z,46.50
2018-10-11T00:22:31.529Z,47.03
2018-10-11T00:25:00.164Z,47.40
2018-10-11T00:27:28.770Z,48.53
2018-10-11T00:29:57.314Z,50.90
2018-10-11T00:32:25.879Z,50.73
2018-10-11T00:34:54.488Z,50.17
2018-10-11T00:37:23.058Z,49.80
2018-10-11T00:39:51.627Z,48.67
2018-10-11T00:42:20.341Z,49.90
2018-10-11T00:44:51.633Z,49.53
2018-10-11T00:48:07.441Z,50.87
2018-10-11T00:50:37.968Z,57.83
2018-10-11T00:53:06.914Z,53.00
2018-10-11T00:55:37.642Z,60.97
2018-10-11T01:01:28.125Z,58.27
2018-10-11T01:03:57.119Z,58.90
2018-10-11T01:06:25.683Z,55.90
2018-10-11T01:08:54.335Z,58.93
2018-10-11T01:11:22.998Z,54.20
2018-10-11T01:13:51.618Z,58.53
2018-10-11T01:16:20.181Z,57.30
2018-10-11T01:18:48.752Z,55.33
2018-10-11T01:21:17.478Z,55.73
2018-10-11T01:23:46.104Z,52.43
2018-10-11T01:26:14.830Z,49.07
2018-10-11T01:28:43.468Z,52.20
2018-10-11T01:31:17.913Z,45.13
2018-10-11T01:33:46.771Z,49.23
2018-10-11T01:36:15.426Z,48.67
2018-10-11T01:38:44.180Z,43.67
2018-10-11T01:41:13.005Z,50.83
2018-10-11T01:43:41.839Z,45.03
2018-10-11T01:46:10.388Z,50.37
2018-10-11T01:48:38.994Z,50.73
2018-10-11T01:51:07.711Z,52.13
2018-10-11T01:53:36.322Z,49.87
2018-10-11T01:56:04.894Z,50.17
2018-10-11T01:58:33.428Z,51.93
2018-10-11T02:01:02.114Z,54.40
2018-10-11T02:03:30.638Z,54.93
2018-10-11T02:05:59.198Z,57.37
2018-10-11T02:08:27.994Z,56.60
2018-10-11T02:10:56.547Z,59.70
2018-10-11T02:13:25.131Z,56.47
2018-10-11T02:15:54.004Z,55.90
2018-10-11T02:18:22.534Z,58.27
2018-10-11T02:20:51.055Z,56.40
2018-10-11T02:23:19.695Z,54.07
2018-10-11T02:25:48.299Z,56.53
2018-10-11T02:28:16.805Z,57.83
2018-10-11T02:30:45.390Z,58.13
2018-10-11T02:33:13.963Z,55.53
2018-10-11T02:35:42.521Z,53.87
2018-10-11T02:38:11.094Z,56.00
2018-10-11T02:40:39.946Z,56.47
2018-10-11T02:43:08.524Z,58.23
2018-10-11T02:45:37.157Z,53.70
2018-10-11T02:48:06.707Z,55.63
2018-10-11T02:50:35.605Z,53.30
2018-10-11T02:53:04.270Z,54.47
2018-10-11T02:55:32.872Z,54.30
2018-10-11T02:58:12.958Z,55.87
2018-10-11T03:00:41.630Z,58.43
2018-10-11T03:03:13.057Z,60.57
2018-10-11T03:05:44.304Z,57.33
2018-10-11T03:08:18.297Z,54.37
2018-10-11T03:10:47.212Z,58.87
2018-10-11T03:13:15.827Z,54.37
2018-10-11T03:15:44.803Z,54.40
2018-10-11T03:18:14.187Z,57.40
2018-10-11T03:20:44.040Z,58.20
2018-10-11T03:23:13.708Z,59.80
2018-10-11T03:25:43.578Z,69.03
2018-10-11T03:28:13.748Z,64.90
2018-10-11T03:30:42.780Z,65.00
2018-10-11T03:33:12.475Z,68.97
2018-10-11T03:35:42.169Z,75.07
2018-10-11T03:38:10.722Z,72.13
2018-10-11T03:40:39.383Z,67.20
2018-10-11T03:43:07.956Z,68.10
2018-10-11T03:45:36.643Z,71.73
2018-10-11T03:48:05.246Z,70.77
2018-10-11T03:50:33.762Z,71.57
2018-10-11T03:53:02.310Z,70.43
2018-10-11T03:55:30.804Z,68.20
2018-10-11T03:57:59.438Z,67.57
2018-10-11T04:00:27.987Z,73.67
2018-10-11T04:02:56.647Z,71.07
2018-10-11T04:05:25.170Z,75.00
2018-10-11T04:07:53.723Z,77.47
2018-10-11T04:10:22.411Z,78.83
2018-10-11T04:12:50.906Z,73.67
2018-10-11T04:15:19.443Z,76.67
2018-10-11T04:17:48.170Z,73.70
2018-10-11T04:20:16.674Z,80.60
2018-10-11T04:22:45.216Z,75.87
2018-10-11T04:25:13.714Z,77.67
2018-10-11T04:27:42.276Z,79.80
2018-10-11T04:30:10.959Z,81.50
2018-10-11T04:32:40.206Z,77.20
2018-10-11T04:35:08.730Z,85.30
2018-10-11T04:37:37.350Z,78.87
2018-10-11T04:40:07.314Z,79.83
2018-10-11T04:42:35.898Z,77.23
2018-10-11T04:45:04.614Z,78.50
2018-10-11T04:47:33.105Z,74.97
2018-10-11T04:50:01.722Z,72.87
2018-10-11T04:52:30.200Z,75.43
2018-10-11T04:54:58.779Z,71.77
2018-10-11T04:57:27.280Z,71.47
2018-10-11T04:59:55.739Z,73.07
2018-10-11T05:02:24.551Z,73.00
2018-10-11T05:04:53.084Z,74.90
2018-10-11T05:07:21.837Z,67.00
2018-10-11T05:09:50.458Z,77.03
2018-10-11T05:12:19.319Z,75.80
2018-10-11T05:14:47.948Z,80.93
2018-10-11T05:17:16.648Z,82.07
2018-10-11T05:19:45.267Z,81.27
2018-10-11T05:22:13.778Z,81.40
2018-10-11T05:24:43.026Z,84.40
2018-10-11T05:27:11.681Z,80.63
2018-10-11T05:29:40.186Z,80.73
2018-10-11T05:32:08.697Z,78.17
2018-10-11T05:34:37.273Z,79.67
2018-10-11T05:37:05.777Z,76.57
2018-10-11T05:39:34.415Z,79.07
2018-10-11T05:42:03.006Z,76.33
2018-10-11T05:44:31.795Z,83.20
2018-10-11T05:47:00.331Z,77.57
2018-10-11T05:49:28.958Z,79.20
2018-10-11T05:51:57.574Z,75.60
2018-10-11T05:54:26.202Z,72.03
2018-10-11T05:56:54.918Z,72.47
2018-10-11T05:59:23.490Z,75.17
2018-10-11T06:01:52.100Z,71.77
2018-10-11T06:04:21.089Z,76.10
2018-10-11T06:06:50.009Z,74.53
2018-10-11T06:09:19.024Z,65.83
2018-10-11T06:11:47.686Z,74.50
2018-10-11T06:14:16.412Z,71.07
2018-10-11T06:16:45.024Z,73.60
2018-10-11T06:19:15.012Z,74.17
2018-10-11T06:21:44.170Z,69.40
2018-10-11T06:24:12.701Z,70.03
2018-10-11T06:26:41.695Z,70.70
2018-10-11T06:29:11.071Z,67.33
2018-10-11T06:31:39.687Z,65.67
2018-10-11T06:34:08.256Z,68.73
2018-10-11T06:36:36.986Z,69.10
2018-10-11T06:39:08.138Z,64.27
2018-10-11T06:41:36.806Z,72.43
2018-10-11T06:44:07.995Z,72.47
2018-10-11T06:46:37.323Z,68.07
2018-10-11T06:49:06.614Z,67.63
2018-10-11T06:51:35.202Z,67.57
2018-10-11T06:54:03.821Z,66.07
2018-10-11T06:56:32.581Z,67.27
2018-10-11T06:59:01.108Z,69.97
2018-10-11T07:01:29.748Z,72.00
2018-10-11T07:03:58.365Z,63.93
2018-10-11T07:06:27.100Z,56.53
2018-10-11T07:08:56.363Z,60.47
2018-10-11T07:11:24.935Z,60.90
2018-10-11T07:13:53.576Z,61.60
2018-10-11T07:16:22.258Z,56.87
2018-10-11T07:18:51.132Z,57.63
2018-10-11T07:21:19.946Z,53.53
2018-10-11T07:23:48.478Z,52.43
2018-10-11T07:26:17.093Z,53.63
2018-10-11T07:28:45.735Z,53.60
2018-10-11T07:31:14.247Z,53.57
2018-10-11T07:33:42.899Z,69.20
2018-10-11T07:36:11.576Z,85.93
2018-10-11T07:38:40.126Z,73.63
2018-10-11T07:41:08.745Z,46.00
2018-10-11T07:43:37.246Z,44.63
2018-10-11T07:46:06.069Z,43.03
2018-10-11T07:48:34.651Z,38.87
2018-10-11T07:51:03.213Z,40.63
2018-10-11T07:53:31.737Z,35.23
2018-10-11T07:56:00.575Z,33.80
2018-10-11T07:58:29.127Z,34.20
2018-10-11T08:00:57.771Z,33.30
2018-10-11T08:03:26.311Z,33.27
2018-10-11T08:05:55.011Z,32.10
2018-10-11T08:08:23.628Z,31.83
2018-10-11T08:10:52.289Z,33.30
2018-10-11T08:13:20.946Z,33.03
2018-10-11T08:15:49.505Z,33.33
2018-10-11T08:18:18.099Z,34.63
2018-10-11T08:20:47.589Z,34.07
2018-10-11T08:23:16.176Z,35.07
2018-10-11T08:25:45.448Z,36.33
2018-10-11T08:28:13.728Z,35.33
2018-10-11T08:30:42.343Z,33.90
2018-10-11T08:33:10.954Z,34.57
2018-10-11T08:35:39.462Z,36.67
2018-10-11T08:38:08.174Z,34.27
2018-10-11T08:40:36.597Z,35.73
2018-10-11T08:43:05.296Z,34.37
2018-10-11T08:45:34.079Z,35.73
2018-10-11T08:48:02.795Z,35.17
2018-10-11T08:50:31.463Z,34.63
2018-10-11T08:52:59.954Z,33.63
2018-10-11T08:55:28.861Z,35.23
2018-10-11T08:57:57.389Z,37.97
2018-10-11T09:00:26.121Z,38.40
2018-10-11T09:02:54.671Z,35.23
2018-10-11T09:05:23.357Z,36.03
2018-10-11T09:07:51.942Z,35.90
2018-10-11T09:10:20.465Z,32.97
2018-10-11T09:12:49.128Z,33.93
2018-10-11T09:15:17.832Z,33.20
2018-10-11T09:17:46.439Z,33.67
2018-10-11T09:20:15.055Z,33.93
2018-10-11T09:22:43.627Z,34.70
2018-10-11T09:25:12.313Z,34.70
2018-10-11T09:27:40.863Z,35.10
2018-10-11T09:30:09.584Z,35.30
2018-10-11T09:32:38.531Z,37.43
2018-10-11T09:35:07.619Z,36.20
2018-10-11T09:37:36.298Z,37.80
2018-10-11T09:40:05.481Z,44.03
2018-10-11T09:42:34.178Z,41.33
2018-10-11T09:45:02.752Z,41.70
2018-10-11T09:47:31.327Z,39.30
2018-10-11T09:50:00.127Z,42.10
2018-10-11T09:52:28.670Z,41.17
2018-10-11T09:54:57.417Z,41.00
2018-10-11T09:57:32.182Z,40.93
2018-10-11T10:00:02.321Z,40.07
2018-10-11T10:02:31.474Z,37.60
2018-10-11T10:05:01.620Z,39.57
2018-10-11T10:07:30.391Z,39.67
2018-10-11T10:09:59.043Z,41.33
2018-10-11T10:12:27.797Z,43.17
2018-10-11T10:14:56.590Z,41.53
2018-10-11T10:17:25.159Z,42.30
2018-10-11T10:19:53.722Z,40.10
2018-10-11T10:22:22.325Z,41.77
2018-10-11T10:24:50.895Z,38.20
2018-10-11T10:27:19.481Z,39.60
2018-10-11T10:29:48.338Z,37.53
2018-10-11T10:32:16.931Z,38.83
2018-10-11T10:34:45.566Z,36.70
2018-10-11T10:37:14.118Z,38.83
2018-10-11T10:39:43.254Z,38.50
2018-10-11T10:42:12.093Z,38.33
2018-10-11T10:44:40.759Z,35.97
2018-10-11T10:47:09.800Z,37.97
2018-10-11T10:49:38.351Z,39.60
2018-10-11T10:52:07.204Z,40.27
2018-10-11T10:54:36.915Z,40.33
2018-10-11T10:57:06.241Z,41.47
2018-10-11T10:59:35.036Z,41.30
2018-10-11T11:02:03.643Z,43.67
2018-10-11T11:04:32.294Z,44.17
2018-10-11T11:07:01.178Z,41.97
2018-10-11T11:09:29.927Z,40.50
2018-10-11T11:11:58.613Z,42.57
2018-10-11T11:14:27.136Z,43.40
2018-10-11T11:16:55.950Z,39.83
2018-10-11T11:19:24.543Z,41.87
2018-10-11T11:21:53.123Z,43.07
2018-10-11T11:24:21.651Z,43.00
2018-10-11T11:26:50.204Z,43.27
2018-10-11T11:29:18.795Z,39.67
2018-10-11T11:31:47.407Z,39.90
2018-10-11T11:34:15.992Z,37.43
2018-10-11T11:36:45.439Z,41.33
2018-10-11T11:39:14.010Z,38.43
2018-10-11T11:41:42.654Z,38.20
2018-10-11T11:44:11.705Z,39.37
2018-10-11T11:46:40.361Z,39.17
2018-10-11T11:49:09.038Z,38.33
2018-10-11T11:51:37.571Z,39.27
2018-10-11T11:54:10.628Z,38.57
2018-10-11T11:56:39.202Z,38.93
2018-10-11T11:59:08.108Z,37.27
2018-10-11T12:01:36.681Z,34.10
2018-10-11T12:04:05.216Z,35.60
2018-10-11T12:06:42.659Z,30.07
2018-10-11T12:09:13.292Z,33.87
2018-10-11T12:11:42.154Z,30.90
2018-10-11T12:14:10.696Z,32.17
2018-10-11T12:16:39.765Z,28.30
2018-10-11T12:19:09.802Z,27.80
2018-10-11T12:21:38.568Z,30.10
2018-10-11T12:24:07.174Z,29.00
2018-10-11T12:26:35.860Z,26.70
2018-10-11T12:29:04.524Z,29.40
2018-10-11T12:31:33.140Z,31.50
2018-10-11T12:34:01.643Z,30.13
2018-10-11T12:36:30.258Z,31.33
2018-10-11T12:38:58.864Z,30.43
2018-10-11T12:41:27.419Z,32.50
2018-10-11T12:43:56.135Z,28.53
2018-10-11T12:46:24.731Z,30.17
2018-10-11T12:48:53.273Z,28.23
2018-10-11T12:51:21.983Z,29.40
2018-10-11T12:53:50.538Z,31.33
2018-10-11T12:56:19.151Z,31.60
2018-10-11T12:58:47.740Z,30.97
2018-10-11T13:01:19.849Z,33.70
2018-10-11T13:03:44.978Z,35.33
2018-10-11T13:06:13.566Z,32.83
2018-10-11T13:08:42.291Z,34.37
2018-10-11T13:11:10.831Z,35.40
2018-10-11T13:13:41.556Z,31.87
2018-10-11T13:16:08.316Z,33.70
2018-10-11T13:18:37.101Z,34.67
2018-10-11T13:21:05.617Z,32.47
2018-10-11T13:23:34.276Z,31.27
2018-10-11T13:26:02.811Z,33.00
2018-10-11T13:28:31.532Z,33.10
2018-10-11T13:31:00.197Z,33.97
2018-10-11T13:33:28.700Z,36.97
2018-10-11T13:35:57.302Z,36.87
2018-10-11T13:38:25.838Z,40.17
2018-10-11T13:40:56.893Z,32.43
2018-10-11T13:43:23.149Z,29.83
2018-10-11T13:45:55.713Z,34.50
2018-10-11T13:48:20.299Z,32.43
2018-10-11T13:50:48.968Z,30.90
2018-10-11T13:53:20.394Z,28.80
2018-10-11T13:55:52.436Z,29.50
2018-10-11T13:58:14.835Z,32.33
2018-10-11T14:00:43.716Z,34.60
2018-10-11T14:03:12.614Z,29.27
2018-10-11T14:05:41.301Z,33.03
2018-10-11T14:08:09.886Z,30.57
2018-10-11T14:10:38.543Z,28.73
2018-10-11T14:13:11.067Z,29.50
2018-10-11T14:15:35.763Z,33.57
2018-10-11T14:18:09.285Z,32.70
2018-10-11T14:20:33.184Z,31.13
2018-10-11T14:23:02.322Z,33.77
2018-10-11T14:25:30.935Z,32.57
2018-10-11T14:27:59.475Z,36.50
2018-10-11T14:30:28.099Z,31.37
2018-10-11T14:32:56.621Z,32.00
2018-10-11T14:35:25.458Z,35.37
2018-10-11T14:37:54.061Z,33.83
2018-10-11T14:40:22.715Z,33.07
2018-10-11T14:42:51.230Z,30.40
2018-10-11T14:45:19.800Z,38.00
2018-10-11T14:47:48.531Z,31.63
2018-10-11T14:50:17.559Z,31.27
2018-10-11T14:52:46.227Z,31.50
2018-10-11T14:55:14.893Z,32.83
2018-10-11T14:57:43.597Z,32.50
2018-10-11T15:00:12.185Z,30.63
2018-10-11T15:02:41.083Z,31.07
2018-10-11T15:05:09.637Z,31.53
2018-10-11T15:07:38.466Z,32.47
2018-10-11T15:10:07.081Z,30.63
2018-10-11T15:12:35.709Z,33.27
2018-10-11T15:15:04.513Z,33.70
2018-10-11T15:17:33.069Z,34.93
2018-10-11T15:20:02.916Z,34.87
2018-10-11T15:22:31.776Z,36.70
2018-10-11T15:25:00.417Z,35.73
2018-10-11T15:27:29.663Z,38.23
2018-10-11T15:29:58.153Z,36.67
2018-10-11T15:32:26.677Z,41.50
2018-10-11T15:34:55.604Z,36.10
2018-10-11T15:37:24.872Z,35.17
2018-10-11T15:39:53.417Z,38.80
2018-10-11T15:42:22.059Z,57.47
2018-10-11T15:44:50.607Z,41.83
2018-10-11T15:47:19.216Z,43.80
2018-10-11T15:49:47.736Z,42.37
2018-10-11T15:52:16.397Z,43.27
2018-10-11T15:54:45.034Z,48.50
2018-10-11T15:57:13.745Z,44.33
2018-10-11T15:59:42.738Z,67.70
2018-10-11T16:02:11.401Z,66.77
2018-10-11T16:04:41.147Z,53.20
2018-10-11T16:07:09.815Z,70.53
2018-10-11T16:09:38.434Z,60.30
2018-10-11T16:12:06.999Z,50.40
2018-10-11T16:14:35.532Z,54.73
2018-10-11T16:17:04.083Z,51.40
2018-10-11T16:19:32.812Z,51.77
2018-10-11T16:22:01.437Z,48.67
2018-10-11T16:24:30.015Z,45.17
2018-10-11T16:26:58.534Z,47.23
2018-10-11T16:29:27.086Z,48.37
2018-10-11T16:31:55.818Z,47.13
2018-10-11T16:34:24.409Z,51.80
2018-10-11T16:36:53.392Z,50.73
2018-10-11T16:39:22.052Z,47.60
2018-10-11T16:41:50.797Z,45.70
2018-10-11T16:44:19.505Z,48.83
2018-10-11T16:46:48.049Z,51.93
2018-10-11T16:49:17.166Z,48.73
2018-10-11T16:51:45.743Z,50.60
2018-10-11T16:54:14.353Z,48.83
2018-10-11T16:56:42.912Z,50.60
2018-10-11T16:59:11.493Z,47.60
2018-10-11T17:01:40.065Z,49.40
2018-10-11T17:04:08.668Z,47.93
2018-10-11T17:06:37.251Z,47.80
2018-10-11T17:09:08.988Z,50.57
2018-10-11T17:11:38.052Z,50.40
2018-10-11T17:14:06.964Z,51.90
2018-10-11T17:16:35.837Z,49.13
2018-10-11T17:19:04.998Z,50.10
2018-10-11T17:21:33.747Z,47.53
2018-10-11T17:24:02.835Z,51.67
2018-10-11T17:26:31.999Z,46.93
2018-10-11T17:29:00.888Z,48.63
2018-10-11T17:31:29.552Z,46.03
2018-10-11T17:33:58.182Z,45.13
2018-10-11T17:36:26.927Z,46.70
2018-10-11T17:38:55.456Z,48.97
2018-10-11T17:41:24.213Z,46.07
2018-10-11T17:43:53.089Z,48.30
2018-10-11T17:46:22.410Z,46.47
2018-10-11T17:48:51.263Z,47.57
2018-10-11T17:51:20.187Z,48.37
2018-10-11T17:53:49.104Z,46.93
2018-10-11T17:56:18.090Z,49.83
2018-10-11T17:58:46.842Z,50.30
2018-10-11T18:01:15.454Z,51.90
2018-10-11T18:03:44.715Z,54.97
2018-10-11T18:06:13.567Z,55.47
2018-10-11T18:08:42.254Z,57.73
2018-10-11T18:11:10.828Z,55.33
2018-10-11T18:13:39.667Z,51.47
2018-10-11T18:16:08.401Z,48.30
2018-10-11T18:18:37.081Z,46.87
2018-10-11T18:21:07.057Z,44.97
2018-10-11T18:23:35.642Z,41.97
2018-10-11T18:35:54.515Z,45.77
2018-10-11T18:38:23.195Z,41.13
2018-10-11T18:40:51.980Z,46.27
2018-10-11T18:43:20.650Z,42.87
2018-10-11T18:45:49.629Z,44.73
2018-10-11T18:48:18.452Z,47.97
2018-10-11T18:50:47.160Z,43.50
2018-10-11T18:53:15.805Z,44.87
2018-10-11T18:55:44.425Z,41.80
2018-10-11T18:58:13.186Z,42.73
2018-10-11T19:00:42.110Z,41.27
2018-10-11T19:03:11.124Z,44.07
2018-10-11T19:05:40.036Z,40.80
2018-10-11T19:08:09.026Z,43.83
2018-10-11T19:10:37.960Z,40.80
2018-10-11T19:13:07.974Z,41.63
2018-10-11T19:15:36.975Z,41.97
2018-10-11T19:18:06.097Z,38.67
2018-10-11T19:20:34.968Z,39.87
2018-10-11T19:23:03.500Z,42.03
2018-10-11T19:25:32.241Z,39.67
2018-10-11T19:28:01.108Z,41.03
2018-10-11T19:30:29.762Z,37.60
2018-10-11T19:32:58.768Z,35.97
2018-10-11T19:35:28.408Z,37.90
2018-10-11T19:37:57.825Z,39.73
2018-10-11T19:40:26.643Z,39.47
2018-10-11T19:42:56.689Z,37.93
2018-10-11T19:45:26.480Z,40.13
2018-10-11T19:47:56.239Z,40.17
2018-10-11T19:50:25.104Z,39.23
2018-10-11T19:52:54.124Z,34.60
2018-10-11T19:55:23.058Z,36.50
2018-10-11T19:57:52.181Z,37.43
2018-10-11T20:00:21.080Z,36.90
2018-10-11T20:02:49.970Z,37.93
2018-10-11T20:05:18.856Z,39.67
2018-10-11T20:07:47.580Z,38.47
2018-10-11T20:10:16.314Z,32.50
2018-10-11T20:12:45.242Z,37.23
2018-10-11T20:15:13.975Z,37.00
2018-10-11T20:17:43.679Z,34.97
2018-10-11T20:20:12.556Z,35.57
2018-10-11T20:22:41.191Z,33.03
2018-10-11T20:25:09.878Z,35.13
2018-10-11T20:27:38.677Z,33.70
2018-10-11T20:30:07.736Z,33.73
2018-10-11T20:32:36.396Z,31.13
2018-10-11T20:35:04.996Z,32.03
2018-10-11T20:37:33.648Z,32.93
2018-10-11T20:40:02.238Z,36.10
2018-10-11T20:42:31.031Z,37.30
2018-10-11T20:44:59.639Z,34.43
2018-10-11T20:47:28.356Z,34.97
2018-10-11T20:49:57.083Z,32.70
2018-10-11T20:52:25.724Z,33.07
2018-10-11T20:54:54.524Z,30.53
2018-10-11T20:57:23.712Z,30.07
2018-10-11T20:59:52.576Z,30.50
2018-10-11T21:02:21.155Z,31.20
2018-10-11T21:04:49.734Z,32.10
2018-10-11T21:07:18.405Z,31.93
2018-10-11T21:09:47.027Z,33.83
2018-10-11T21:12:16.136Z,34.13
2018-10-11T21:14:44.853Z,32.13
2018-10-11T21:17:13.587Z,32.20
2018-10-11T21:19:42.312Z,31.30
2018-10-11T21:22:10.976Z,29.93
2018-10-11T21:24:39.635Z,35.33
2018-10-11T21:27:08.703Z,35.37
2018-10-11T21:29:37.258Z,34.80
2018-10-11T21:32:06.429Z,34.80
2018-10-11T21:34:35.136Z,37.57
2018-10-11T21:37:03.987Z,33.90
2018-10-11T21:39:32.761Z,33.77
2018-10-11T21:42:03.501Z,34.70
2018-10-11T21:44:32.715Z,32.27
2018-10-11T21:47:01.495Z,31.33
2018-10-11T21:49:30.151Z,31.73
2018-10-11T21:51:58.716Z,32.37
2018-10-11T21:54:27.563Z,32.07
2018-10-11T21:56:56.429Z,34.17
2018-10-11T21:59:25.747Z,34.47
2018-10-11T22:01:58.121Z,36.33
2018-10-11T22:04:26.863Z,33.00
2018-10-11T22:06:56.784Z,33.30
2018-10-11T22:09:25.829Z,32.03
2018-10-11T22:11:54.499Z,33.00
2018-10-11T22:14:23.791Z,34.87
2018-10-11T22:16:53.735Z,32.80
2018-10-11T22:19:24.109Z,31.60
2018-10-11T22:21:54.361Z,32.53
2018-10-11T22:24:24.737Z,31.83
2018-10-11T22:26:54.997Z,32.93
2018-10-11T22:29:24.617Z,30.73
2018-10-11T22:31:54.839Z,31.67
2018-10-11T22:34:27.310Z,32.47
2018-10-11T22:36:56.541Z,31.60
2018-10-11T22:39:25.566Z,32.00
2018-10-11T22:41:54.933Z,33.27
2018-10-11T22:44:23.595Z,33.37
2018-10-11T22:46:52.258Z,31.13
2018-10-11T22:49:20.948Z,32.03
2018-10-11T22:51:49.641Z,31.10
2018-10-11T22:54:19.401Z,32.23
2018-10-11T22:56:49.339Z,30.97
2018-10-11T22:59:20.789Z,31.97
2018-10-11T23:01:49.573Z,28.17
2018-10-11T23:04:18.266Z,32.33
2018-10-11T23:06:47.830Z,31.60
2018-10-11T23:09:16.676Z,34.60
2018-10-11T23:11:46.220Z,32.73
2018-10-11T23:14:15.235Z,30.80
2018-10-11T23:16:45.411Z,32.50
2018-10-11T23:19:15.257Z,31.00
2018-10-11T23:21:43.929Z,29.53
2018-10-11T23:24:13.879Z,29.07
2018-10-11T23:26:43.141Z,33.07
2018-10-11T23:29:11.945Z,39.83
2018-10-11T23:31:41.832Z,39.70
2018-10-11T23:34:10.445Z,42.10
2018-10-11T23:36:39.608Z,39.83
2018-10-11T23:39:11.515Z,41.03
2018-10-11T23:41:40.840Z,40.47
2018-10-11T23:44:10.510Z,38.80
2018-10-11T23:46:39.712Z,36.80
2018-10-11T23:49:09.515Z,36.90
2018-10-11T23:51:40.346Z,37.83
2018-10-11T23:54:09.919Z,35.90
2018-10-11T23:56:39.197Z,37.17
2018-10-11T23:59:10.317Z,34.70
