createdAt,value
2023-04-27T00:04:39.861Z,6.74
2023-04-27T00:09:54.385Z,6.68
2023-04-27T00:14:46.786Z,6.59
2023-04-27T00:19:46.699Z,6.52
2023-04-27T00:24:46.630Z,6.50
2023-04-27T00:29:46.571Z,6.50
2023-04-27T00:34:46.575Z,6.51
2023-04-27T00:39:46.502Z,6.50
2023-04-27T00:44:46.404Z,6.48
2023-04-27T00:49:46.316Z,6.44
2023-04-27T00:54:46.272Z,6.40
2023-04-27T00:59:46.194Z,6.36
2023-04-27T01:04:46.145Z,6.33
2023-04-27T01:09:46.034Z,6.32
2023-04-27T01:14:45.979Z,6.32
2023-04-27T01:19:45.950Z,6.33
2023-04-27T01:24:45.893Z,6.33
2023-04-27T01:29:45.754Z,6.33
2023-04-27T01:34:45.720Z,6.32
2023-04-27T01:39:45.674Z,6.30
2023-04-27T01:44:45.616Z,6.27
2023-04-27T01:49:45.493Z,6.25
2023-04-27T01:54:45.501Z,6.25
2023-04-27T01:59:45.365Z,6.26
2023-04-27T02:04:45.609Z,6.26
2023-04-27T02:09:45.268Z,6.23
2023-04-27T02:14:45.214Z,6.17
2023-04-27T02:19:45.125Z,6.09
2023-04-27T02:24:45.091Z,5.99
2023-04-27T02:29:44.978Z,5.88
2023-04-27T02:34:44.960Z,5.78
2023-04-27T02:39:44.929Z,5.68
2023-04-27T02:44:44.822Z,5.60
2023-04-27T02:49:44.739Z,5.53
2023-04-27T02:54:44.723Z,5.48
2023-04-27T02:59:44.586Z,5.45
2023-04-27T03:04:44.665Z,5.42
2023-04-27T03:09:44.484Z,5.39
2023-04-27T03:14:44.466Z,5.35
2023-04-27T03:19:44.345Z,5.30
2023-04-27T03:24:44.324Z,5.23
2023-04-27T03:29:44.225Z,5.13
2023-04-27T03:34:44.197Z,5.02
2023-04-27T03:39:44.080Z,4.92
2023-04-27T03:44:44.079Z,4.87
2023-04-27T03:49:43.967Z,4.87
2023-04-27T03:54:43.903Z,4.92
2023-04-27T03:59:43.901Z,5.01
2023-04-27T04:04:43.938Z,5.13
2023-04-27T04:09:43.703Z,5.25
2023-04-27T04:14:43.670Z,5.37
2023-04-27T04:19:58.043Z,5.45
2023-04-27T04:24:50.464Z,5.50
2023-04-27T04:29:50.462Z,5.56
2023-04-27T04:34:50.333Z,5.66
2023-04-27T04:39:50.299Z,5.77
2023-04-27T04:44:50.272Z,5.89
2023-04-27T04:49:50.147Z,6.01
2023-04-27T04:54:50.082Z,6.13
2023-04-27T04:59:50.038Z,6.24
2023-04-27T05:04:50.079Z,6.39
2023-04-27T05:09:49.901Z,6.56
2023-04-27T05:14:49.821Z,6.76
2023-04-27T05:19:49.800Z,6.97
2023-04-27T05:24:49.712Z,7.19
2023-04-27T05:29:49.642Z,7.43
2023-04-27T05:34:49.788Z,7.68
2023-04-27T05:39:49.511Z,7.92
2023-04-27T05:44:49.462Z,8.13
2023-04-27T05:49:49.375Z,8.34
2023-04-27T05:54:49.306Z,8.60
2023-04-27T05:59:49.255Z,8.91
2023-04-27T06:04:49.200Z,9.25
2023-04-27T06:09:49.150Z,9.56
2023-04-27T06:14:49.134Z,9.85
2023-04-27T06:19:49.065Z,10.20
2023-04-27T06:24:48.938Z,10.82
2023-04-27T06:29:48.933Z,12.49
2023-04-27T06:34:48.776Z,15.27
2023-04-27T06:39:48.715Z,17.88
2023-04-27T06:44:48.657Z,19.46
2023-04-27T06:49:49.898Z,21.10
2023-04-27T06:54:48.494Z,23.36
2023-04-27T06:59:48.680Z,25.12
2023-04-27T07:04:48.476Z,26.88
2023-04-27T07:09:48.354Z,28.55
2023-04-27T07:14:48.235Z,29.73
2023-04-27T07:19:48.219Z,30.47
2023-04-27T07:24:48.091Z,30.73
2023-04-27T07:29:48.064Z,30.57
2023-04-27T07:34:53.616Z,30.11
2023-04-27T07:39:48.987Z,29.44
2023-04-27T07:44:47.865Z,28.84
2023-04-27T07:49:47.777Z,28.59
2023-04-27T07:54:47.699Z,28.78
2023-04-27T07:59:47.660Z,29.52
2023-04-27T08:04:48.216Z,30.57
2023-04-27T08:09:47.494Z,31.49
2023-04-27T08:14:47.444Z,32.08
2023-04-27T08:19:47.397Z,32.31
2023-04-27T08:24:47.323Z,32.35
2023-04-27T08:29:47.249Z,32.32
2023-04-27T08:34:47.174Z,32.23
2023-04-27T08:39:47.130Z,32.03
2023-04-27T08:44:47.046Z,31.62
2023-04-27T08:50:16.771Z,31.10
2023-04-27T08:55:09.190Z,30.73
2023-04-27T09:00:09.120Z,30.71
2023-04-27T09:05:09.288Z,30.88
2023-04-27T09:10:08.973Z,31.03
2023-04-27T09:15:09.012Z,31.32
2023-04-27T09:20:08.835Z,31.75
2023-04-27T09:25:08.836Z,32.22
2023-04-27T09:30:08.727Z,32.73
2023-04-27T09:35:08.691Z,33.16
2023-04-27T09:40:08.606Z,33.58
2023-04-27T09:45:08.489Z,34.01
2023-04-27T09:50:08.452Z,34.36
2023-04-27T09:55:08.360Z,34.64
2023-04-27T10:00:08.362Z,34.76
2023-04-27T10:05:08.220Z,34.65
2023-04-27T10:10:08.170Z,34.51
2023-04-27T10:15:08.129Z,34.36
2023-04-27T10:20:08.157Z,34.42
2023-04-27T10:25:07.986Z,34.23
2023-04-27T10:30:07.931Z,33.52
2023-04-27T10:35:07.833Z,32.92
2023-04-27T10:40:07.799Z,32.59
2023-04-27T10:45:07.705Z,32.27
2023-04-27T10:50:07.660Z,31.76
2023-04-27T10:55:07.588Z,31.36
2023-04-27T11:00:07.542Z,31.10
2023-04-27T11:05:07.655Z,30.98
2023-04-27T11:10:07.416Z,31.02
2023-04-27T11:15:07.313Z,31.18
2023-04-27T11:20:07.273Z,31.36
2023-04-27T11:25:07.234Z,31.47
2023-04-27T11:30:07.140Z,31.31
2023-04-27T11:35:07.041Z,30.94
2023-04-27T11:40:06.990Z,30.49
2023-04-27T11:45:06.994Z,30.18
2023-04-27T11:50:06.898Z,30.09
2023-04-27T11:55:06.812Z,30.00
2023-04-27T12:00:06.816Z,29.87
2023-04-27T12:05:06.996Z,29.69
2023-04-27T12:10:06.605Z,29.37
2023-04-27T12:15:06.575Z,28.98
2023-04-27T12:20:06.653Z,28.65
2023-04-27T12:25:06.615Z,28.39
2023-04-27T12:30:07.384Z,28.13
2023-04-27T12:35:06.647Z,27.83
2023-04-27T12:40:06.199Z,27.54
2023-04-27T12:45:06.150Z,27.30
2023-04-27T12:50:06.083Z,27.22
2023-04-27T12:55:06.002Z,27.15
2023-04-27T13:00:05.954Z,26.98
2023-04-27T13:05:05.950Z,26.65
2023-04-27T13:10:05.857Z,26.25
2023-04-27T13:15:05.768Z,25.92
2023-04-27T13:20:05.684Z,25.64
2023-04-27T13:25:05.593Z,25.39
2023-04-27T13:30:05.620Z,25.10
2023-04-27T13:35:05.490Z,24.83
2023-04-27T13:40:05.412Z,24.66
2023-04-27T13:45:05.338Z,24.45
2023-04-27T13:50:05.280Z,24.18
2023-04-27T13:55:05.196Z,23.97
2023-04-27T14:00:05.162Z,23.88
2023-04-27T14:05:05.153Z,23.81
2023-04-27T14:10:05.115Z,23.75
2023-04-27T14:20:04.986Z,23.65
2023-04-27T14:25:04.786Z,23.68
2023-04-27T14:30:04.753Z,23.50
2023-04-27T14:35:04.707Z,23.25
2023-04-27T14:40:04.609Z,23.18
2023-04-27T14:45:04.551Z,23.25
2023-04-27T14:50:04.546Z,23.43
2023-04-27T14:55:04.442Z,23.56
2023-04-27T15:00:04.364Z,23.49
2023-04-27T15:05:04.365Z,23.29
2023-04-27T15:10:04.216Z,23.04
2023-04-27T15:15:04.158Z,22.74
2023-04-27T15:20:04.112Z,22.45
2023-04-27T15:25:03.999Z,22.24
2023-04-27T15:30:03.999Z,22.13
2023-04-27T15:35:03.878Z,22.10
2023-04-27T15:40:03.910Z,22.16
2023-04-27T15:45:03.756Z,22.25
2023-04-27T15:50:03.822Z,22.26
2023-04-27T15:55:03.627Z,22.15
2023-04-27T16:00:03.573Z,22.01
2023-04-27T16:05:03.485Z,21.81
2023-04-27T16:10:03.496Z,21.53
2023-04-27T16:15:03.312Z,21.22
2023-04-27T16:20:03.345Z,20.88
2023-04-27T16:25:03.229Z,20.68
2023-04-27T16:30:03.174Z,20.55
2023-04-27T16:35:03.325Z,20.31
2023-04-27T16:40:03.127Z,20.02
2023-04-27T16:45:02.993Z,19.77
2023-04-27T16:50:02.920Z,19.56
2023-04-27T16:55:02.805Z,19.37
2023-04-27T17:00:02.835Z,19.18
2023-04-27T17:05:02.715Z,18.98
2023-04-27T17:10:02.622Z,18.80
2023-04-27T17:15:02.628Z,18.65
2023-04-27T17:20:02.502Z,18.54
2023-04-27T17:25:02.387Z,18.45
2023-04-27T17:30:02.355Z,18.33
2023-04-27T17:35:02.352Z,18.18
2023-04-27T17:40:02.226Z,18.00
2023-04-27T17:45:02.166Z,17.82
2023-04-27T17:50:02.114Z,17.66
2023-04-27T17:55:09.912Z,17.51
2023-04-27T18:00:01.993Z,17.35
2023-04-27T18:05:01.945Z,17.15
2023-04-27T18:10:01.824Z,16.95
2023-04-27T18:15:04.349Z,16.74
2023-04-27T18:20:08.145Z,16.54
2023-04-27T18:25:02.675Z,16.35
2023-04-27T18:30:01.583Z,16.18
2023-04-27T18:35:01.489Z,16.02
2023-04-27T18:40:01.440Z,15.87
2023-04-27T18:45:01.353Z,15.74
2023-04-27T18:50:01.315Z,15.62
2023-04-27T18:55:01.221Z,15.51
2023-04-27T19:00:01.226Z,15.41
2023-04-27T19:05:10.835Z,15.32
2023-04-27T19:10:02.073Z,15.25
2023-04-27T19:15:00.948Z,15.18
2023-04-27T19:20:00.917Z,15.12
2023-04-27T19:25:00.835Z,15.07
2023-04-27T19:30:00.758Z,15.03
2023-04-27T19:35:00.729Z,14.99
2023-04-27T19:40:00.650Z,14.96
2023-04-27T19:45:00.524Z,14.92
2023-04-27T19:50:00.522Z,14.89
2023-04-27T19:55:00.430Z,14.86
2023-04-27T20:00:00.406Z,14.83
2023-04-27T20:05:00.488Z,14.81
2023-04-27T20:10:00.238Z,14.78
2023-04-27T20:15:00.220Z,14.75
2023-04-27T20:20:00.128Z,14.72
2023-04-27T20:25:00.070Z,14.69
2023-04-27T20:29:59.963Z,14.65
2023-04-27T20:35:02.031Z,14.62
2023-04-27T20:39:59.832Z,14.58
2023-04-27T20:44:59.756Z,14.54
2023-04-27T20:49:59.712Z,14.51
2023-04-27T20:54:59.627Z,14.47
2023-04-27T20:59:59.556Z,14.43
2023-04-27T21:04:59.533Z,14.39
2023-04-27T21:09:59.415Z,14.36
2023-04-27T21:14:59.363Z,14.34
2023-04-27T21:19:59.253Z,14.33
2023-04-27T21:24:59.239Z,14.33
2023-04-27T21:29:59.152Z,14.32
2023-04-27T21:34:59.078Z,14.32
2023-04-27T21:39:59.004Z,14.31
2023-04-27T21:44:58.974Z,14.29
2023-04-27T21:49:58.880Z,14.28
2023-04-27T21:54:58.829Z,14.27
2023-04-27T21:59:58.764Z,14.24
2023-04-27T22:04:58.812Z,14.22
2023-04-27T22:09:58.616Z,14.19
2023-04-27T22:14:58.588Z,14.17
2023-04-27T22:19:58.492Z,14.15
2023-04-27T22:24:58.433Z,14.13
2023-04-27T22:29:58.345Z,14.12
2023-04-27T22:34:58.306Z,14.11
2023-04-27T22:39:58.215Z,14.11
2023-04-27T22:44:58.147Z,14.12
2023-04-27T22:49:58.115Z,14.14
2023-04-27T22:54:58.031Z,14.14
2023-04-27T22:59:57.939Z,14.13
2023-04-27T23:04:57.903Z,14.11
2023-04-27T23:09:57.832Z,14.09
2023-04-27T23:14:57.760Z,14.06
2023-04-27T23:19:57.677Z,14.03
2023-04-27T23:24:57.638Z,14.00
2023-04-27T23:29:57.559Z,13.97
2023-04-27T23:34:57.525Z,13.94
2023-04-27T23:39:57.421Z,13.89
2023-04-27T23:44:57.349Z,13.83
2023-04-27T23:49:57.289Z,13.77
2023-04-27T23:54:57.250Z,13.73
2023-04-27T23:59:57.145Z,13.70
