createdAt,value
2018-08-31T00:01:43.297Z,2.80
2018-08-31T00:04:41.238Z,2.23
2018-08-31T00:07:35.859Z,2.47
2018-08-31T00:13:05.774Z,2.40
2018-08-31T00:15:34.562Z,2.10
2018-08-31T00:18:03.389Z,2.33
2018-08-31T00:20:32.649Z,2.63
2018-08-31T00:23:01.492Z,2.03
2018-08-31T00:26:15.801Z,2.40
2018-08-31T00:29:44.361Z,1.90
2018-08-31T00:33:09.917Z,2.33
2018-08-31T00:36:08.247Z,2.22
2018-08-31T00:38:49.886Z,2.17
2018-08-31T00:42:33.929Z,2.40
2018-08-31T00:45:25.695Z,2.13
2018-08-31T00:47:54.558Z,2.13
2018-08-31T00:50:23.373Z,2.57
2018-08-31T00:52:52.202Z,2.07
2018-08-31T00:55:21.026Z,2.40
2018-08-31T00:57:50.305Z,2.10
2018-08-31T01:00:19.689Z,2.17
2018-08-31T01:02:48.873Z,2.70
2018-08-31T01:05:18.007Z,2.63
2018-08-31T01:07:47.317Z,2.13
2018-08-31T01:10:17.622Z,2.17
2018-08-31T01:12:46.419Z,2.30
2018-08-31T01:15:15.259Z,1.90
2018-08-31T01:17:44.055Z,2.27
2018-08-31T01:20:12.863Z,2.30
2018-08-31T01:22:41.985Z,2.20
2018-08-31T01:25:11.403Z,2.30
2018-08-31T01:27:40.379Z,1.87
2018-08-31T01:30:09.682Z,2.17
2018-08-31T01:32:38.481Z,1.70
2018-08-31T01:35:07.746Z,1.98
2018-08-31T01:37:36.574Z,2.00
2018-08-31T01:40:05.440Z,2.30
2018-08-31T01:42:34.346Z,2.30
2018-08-31T01:45:03.636Z,2.10
2018-08-31T01:47:32.823Z,2.53
2018-08-31T01:50:01.730Z,1.67
2018-08-31T01:52:30.546Z,2.13
2018-08-31T01:54:59.396Z,2.73
2018-08-31T01:57:28.225Z,1.83
2018-08-31T01:59:57.039Z,2.40
2018-08-31T02:02:25.854Z,2.10
2018-08-31T02:04:55.179Z,2.03
2018-08-31T02:07:24.447Z,2.37
2018-08-31T02:09:53.258Z,1.90
2018-08-31T02:12:22.034Z,2.03
2018-08-31T02:14:50.842Z,2.40
2018-08-31T02:17:19.634Z,3.23
2018-08-31T02:19:48.410Z,1.90
2018-08-31T02:22:17.225Z,2.77
2018-08-31T02:24:46.874Z,1.90
2018-08-31T02:27:15.667Z,2.33
2018-08-31T02:29:45.002Z,1.77
2018-08-31T02:32:13.814Z,2.43
2018-08-31T02:34:42.617Z,1.93
2018-08-31T02:37:11.451Z,2.40
2018-08-31T02:39:40.270Z,2.83
2018-08-31T02:42:09.062Z,3.07
2018-08-31T02:44:37.918Z,1.90
2018-08-31T02:47:06.710Z,2.57
2018-08-31T02:49:35.505Z,1.93
2018-08-31T02:52:04.737Z,2.57
2018-08-31T02:54:33.536Z,1.93
2018-08-31T02:57:02.402Z,2.60
2018-08-31T02:59:31.305Z,1.70
2018-08-31T03:02:00.091Z,2.45
2018-08-31T03:04:28.870Z,2.03
2018-08-31T03:06:58.151Z,1.87
2018-08-31T03:09:26.970Z,2.10
2018-08-31T03:11:55.787Z,1.53
2018-08-31T03:14:24.942Z,1.57
2018-08-31T03:16:53.741Z,1.90
2018-08-31T03:19:22.526Z,2.00
2018-08-31T03:21:51.336Z,1.73
2018-08-31T03:24:20.138Z,2.13
2018-08-31T03:26:48.940Z,2.53
2018-08-31T03:29:17.797Z,2.07
2018-08-31T03:31:46.595Z,2.87
2018-08-31T03:34:15.442Z,1.90
2018-08-31T03:36:44.774Z,2.77
2018-08-31T03:39:13.555Z,2.10
2018-08-31T03:41:42.371Z,2.43
2018-08-31T03:44:11.227Z,2.93
2018-08-31T03:46:40.008Z,2.10
2018-08-31T03:49:08.806Z,2.47
2018-08-31T03:51:37.633Z,2.00
2018-08-31T03:54:06.786Z,2.00
2018-08-31T03:56:35.578Z,2.60
2018-08-31T03:59:04.800Z,2.03
2018-08-31T04:01:33.677Z,2.20
2018-08-31T04:04:02.473Z,2.53
2018-08-31T04:06:31.291Z,1.92
2018-08-31T04:09:00.560Z,2.27
2018-08-31T04:11:29.365Z,2.57
2018-08-31T04:13:58.199Z,2.17
2018-08-31T04:16:26.998Z,1.97
2018-08-31T04:18:55.786Z,2.43
2018-08-31T04:21:25.621Z,2.23
2018-08-31T04:23:54.426Z,2.47
2018-08-31T04:26:23.232Z,2.57
2018-08-31T04:28:52.054Z,1.90
2018-08-31T04:31:20.902Z,2.97
2018-08-31T04:33:49.710Z,2.57
2018-08-31T04:36:18.520Z,1.93
2018-08-31T04:38:47.640Z,2.50
2018-08-31T04:41:16.457Z,1.70
2018-08-31T04:43:45.707Z,2.27
2018-08-31T04:46:14.498Z,2.30
2018-08-31T04:48:43.346Z,2.40
2018-08-31T04:51:12.161Z,2.40
2018-08-31T04:53:40.931Z,2.20
2018-08-31T04:56:09.724Z,3.03
2018-08-31T04:58:38.535Z,2.63
2018-08-31T05:01:07.334Z,2.63
2018-08-31T05:03:36.130Z,3.20
2018-08-31T05:06:05.391Z,2.97
2018-08-31T05:08:34.174Z,1.83
2018-08-31T05:11:03.434Z,2.30
2018-08-31T05:13:32.269Z,2.60
2018-08-31T05:16:01.343Z,2.23
2018-08-31T05:18:30.138Z,2.17
2018-08-31T05:20:58.982Z,2.83
2018-08-31T05:23:27.787Z,2.90
2018-08-31T05:25:56.574Z,2.70
2018-08-31T05:28:25.828Z,2.83
2018-08-31T05:30:54.590Z,2.70
2018-08-31T05:33:23.379Z,2.33
2018-08-31T05:35:52.218Z,2.10
2018-08-31T05:38:21.006Z,1.77
2018-08-31T05:40:49.919Z,2.40
2018-08-31T05:43:18.725Z,1.53
2018-08-31T05:45:47.533Z,2.13
2018-08-31T05:48:16.322Z,2.40
2018-08-31T05:50:45.586Z,2.53
2018-08-31T05:53:14.378Z,3.23
2018-08-31T05:55:43.191Z,2.40
2018-08-31T05:58:12.013Z,2.83
2018-08-31T06:00:40.798Z,2.73
2018-08-31T06:03:09.588Z,2.83
2018-08-31T06:05:38.393Z,3.33
2018-08-31T06:08:07.179Z,2.77
2018-08-31T06:10:35.978Z,2.33
2018-08-31T06:13:05.829Z,2.43
2018-08-31T06:15:34.621Z,2.90
2018-08-31T06:18:03.467Z,2.70
2018-08-31T06:20:32.307Z,3.10
2018-08-31T06:23:01.144Z,2.23
2018-08-31T06:25:30.992Z,3.03
2018-08-31T06:27:59.815Z,3.10
2018-08-31T06:30:28.623Z,2.70
2018-08-31T06:32:57.411Z,3.67
2018-08-31T06:35:26.319Z,3.00
2018-08-31T06:37:55.118Z,3.73
2018-08-31T06:40:23.973Z,3.70
2018-08-31T06:42:52.779Z,3.47
2018-08-31T06:45:21.595Z,3.15
2018-08-31T06:47:50.429Z,3.33
2018-08-31T06:50:19.286Z,4.20
2018-08-31T06:52:48.133Z,4.03
2018-08-31T06:55:16.918Z,3.47
2018-08-31T06:57:46.658Z,3.00
2018-08-31T07:00:15.502Z,4.77
2018-08-31T07:02:44.294Z,4.07
2018-08-31T07:05:13.195Z,4.08
2018-08-31T07:07:45.031Z,4.30
2018-08-31T07:10:13.835Z,4.33
2018-08-31T07:12:42.649Z,4.70
2018-08-31T07:15:11.779Z,4.50
2018-08-31T07:17:40.577Z,4.40
2018-08-31T07:20:10.323Z,6.00
2018-08-31T07:22:39.212Z,4.90
2018-08-31T07:25:08.319Z,5.83
2018-08-31T07:27:37.142Z,5.00
2018-08-31T07:30:07.067Z,5.17
2018-08-31T07:32:35.883Z,5.33
2018-08-31T07:35:04.691Z,6.60
2018-08-31T07:37:33.480Z,6.70
2018-08-31T07:40:02.379Z,6.07
2018-08-31T07:42:31.524Z,7.97
2018-08-31T07:45:00.309Z,6.57
2018-08-31T07:47:29.099Z,7.13
2018-08-31T07:49:57.979Z,7.10
2018-08-31T07:52:26.795Z,6.60
2018-08-31T07:54:55.590Z,6.57
2018-08-31T07:57:24.430Z,6.67
2018-08-31T07:59:53.238Z,6.97
2018-08-31T08:02:22.032Z,6.60
2018-08-31T08:04:51.240Z,6.27
2018-08-31T08:07:20.073Z,5.63
2018-08-31T08:09:48.829Z,5.77
2018-08-31T08:12:17.635Z,5.27
2018-08-31T08:14:46.524Z,5.43
2018-08-31T08:17:15.715Z,6.93
2018-08-31T08:19:44.746Z,6.70
2018-08-31T08:22:13.576Z,5.07
2018-08-31T08:24:42.408Z,6.67
2018-08-31T08:27:11.325Z,4.87
2018-08-31T08:29:40.120Z,4.70
2018-08-31T08:32:08.906Z,4.33
2018-08-31T08:34:37.733Z,5.53
2018-08-31T08:37:06.562Z,4.90
2018-08-31T08:39:35.363Z,4.37
2018-08-31T08:42:04.226Z,5.73
2018-08-31T08:44:33.010Z,5.00
2018-08-31T08:47:01.895Z,5.53
2018-08-31T08:49:30.964Z,5.57
2018-08-31T08:51:59.780Z,6.00
2018-08-31T08:54:28.638Z,6.53
2018-08-31T08:56:57.479Z,5.33
2018-08-31T08:59:26.274Z,6.00
2018-08-31T09:01:55.100Z,5.63
2018-08-31T09:04:23.927Z,4.67
2018-08-31T09:06:52.818Z,5.50
2018-08-31T09:09:21.598Z,5.77
2018-08-31T09:11:50.817Z,4.50
2018-08-31T09:14:33.035Z,4.83
2018-08-31T09:17:01.846Z,4.57
2018-08-31T09:19:31.223Z,3.93
2018-08-31T09:22:00.011Z,4.80
2018-08-31T09:24:28.878Z,4.63
2018-08-31T09:26:57.710Z,4.37
2018-08-31T09:29:26.505Z,4.83
2018-08-31T09:31:55.685Z,5.70
2018-08-31T09:34:24.474Z,5.50
2018-08-31T09:36:53.861Z,4.80
2018-08-31T09:39:22.691Z,4.53
2018-08-31T09:41:51.470Z,4.80
2018-08-31T09:44:20.266Z,4.63
2018-08-31T09:46:49.099Z,3.87
2018-08-31T09:49:17.877Z,3.60
2018-08-31T09:51:46.662Z,3.70
2018-08-31T09:54:15.588Z,9.77
2018-08-31T09:56:44.378Z,4.40
2018-08-31T09:59:13.243Z,3.80
2018-08-31T10:01:42.053Z,4.10
2018-08-31T10:04:10.831Z,4.37
2018-08-31T10:06:39.660Z,5.00
2018-08-31T10:09:10.058Z,3.43
2018-08-31T10:11:38.924Z,4.90
2018-08-31T10:14:07.732Z,3.43
2018-08-31T10:16:37.091Z,3.93
2018-08-31T10:19:05.878Z,4.03
2018-08-31T10:21:35.094Z,3.97
2018-08-31T10:24:03.926Z,4.03
2018-08-31T10:26:32.725Z,3.90
2018-08-31T10:29:01.539Z,4.93
2018-08-31T10:31:30.400Z,4.17
2018-08-31T10:33:59.215Z,3.87
2018-08-31T10:36:28.082Z,4.23
2018-08-31T10:38:57.203Z,4.23
2018-08-31T10:41:26.039Z,3.57
2018-08-31T10:43:54.843Z,4.37
2018-08-31T10:46:23.679Z,4.40
2018-08-31T10:48:52.506Z,3.97
2018-08-31T10:51:21.323Z,4.43
2018-08-31T10:53:50.218Z,4.57
2018-08-31T10:56:19.014Z,3.73
2018-08-31T10:58:47.804Z,4.67
2018-08-31T11:01:16.729Z,3.80
2018-08-31T11:03:45.533Z,5.00
2018-08-31T11:06:14.425Z,4.20
2018-08-31T11:08:43.218Z,4.17
2018-08-31T11:11:12.021Z,4.50
2018-08-31T11:13:40.814Z,4.17
2018-08-31T11:16:09.637Z,5.00
2018-08-31T11:18:38.428Z,4.37
2018-08-31T11:21:07.314Z,5.67
2018-08-31T11:23:36.951Z,4.27
2018-08-31T11:26:05.780Z,4.00
2018-08-31T11:28:34.578Z,4.40
2018-08-31T11:31:03.426Z,4.50
2018-08-31T11:33:32.211Z,4.17
2018-08-31T11:36:01.002Z,3.83
2018-08-31T11:38:29.878Z,4.17
2018-08-31T11:41:05.520Z,4.03
2018-08-31T11:43:35.428Z,5.00
2018-08-31T11:46:04.183Z,4.60
2018-08-31T11:48:32.987Z,4.73
2018-08-31T11:51:02.031Z,4.40
2018-08-31T11:53:30.822Z,4.00
2018-08-31T11:55:59.627Z,4.27
2018-08-31T11:58:28.435Z,4.50
2018-08-31T12:00:57.250Z,4.97
2018-08-31T12:03:26.059Z,4.43
2018-08-31T12:05:55.233Z,5.47
2018-08-31T12:08:24.026Z,5.00
2018-08-31T12:10:52.838Z,4.40
2018-08-31T12:13:21.652Z,5.47
2018-08-31T12:15:50.446Z,4.47
2018-08-31T12:18:19.346Z,3.93
2018-08-31T12:20:48.161Z,4.17
2018-08-31T12:23:16.951Z,5.00
2018-08-31T12:25:46.082Z,5.07
2018-08-31T12:28:15.172Z,4.93
2018-08-31T12:30:43.979Z,4.70
2018-08-31T12:33:12.764Z,4.67
2018-08-31T12:35:41.588Z,4.97
2018-08-31T12:38:10.629Z,4.57
2018-08-31T12:40:39.480Z,6.87
2018-08-31T12:43:08.306Z,6.43
2018-08-31T12:45:37.114Z,4.93
2018-08-31T12:48:06.119Z,4.30
2018-08-31T12:50:35.299Z,5.30
2018-08-31T12:53:04.094Z,5.37
2018-08-31T12:55:32.974Z,5.27
2018-08-31T12:58:01.958Z,5.20
2018-08-31T13:00:30.800Z,4.93
2018-08-31T13:02:59.602Z,4.80
2018-08-31T13:05:28.830Z,4.73
2018-08-31T13:07:57.622Z,4.17
2018-08-31T13:10:26.416Z,4.60
2018-08-31T13:12:55.519Z,4.20
2018-08-31T13:15:24.329Z,4.00
2018-08-31T13:17:53.149Z,3.87
2018-08-31T13:20:21.986Z,4.73
2018-08-31T13:22:50.787Z,4.07
2018-08-31T13:25:19.631Z,4.05
2018-08-31T13:27:48.995Z,3.97
2018-08-31T13:30:17.804Z,4.80
2018-08-31T13:32:46.635Z,4.53
2018-08-31T13:35:15.580Z,4.10
2018-08-31T13:37:44.367Z,3.93
2018-08-31T13:40:13.186Z,4.20
2018-08-31T13:42:42.002Z,3.80
2018-08-31T13:45:10.864Z,3.53
2018-08-31T13:47:39.692Z,4.07
2018-08-31T13:50:08.879Z,4.13
2018-08-31T13:52:37.746Z,4.20
2018-08-31T13:55:06.470Z,3.43
2018-08-31T13:57:35.762Z,3.47
2018-08-31T14:00:04.700Z,3.80
2018-08-31T14:02:33.496Z,4.07
2018-08-31T14:05:02.314Z,3.60
2018-08-31T14:07:31.123Z,4.10
2018-08-31T14:09:59.951Z,3.57
2018-08-31T14:12:28.750Z,4.37
2018-08-31T14:14:57.555Z,3.80
2018-08-31T14:17:26.363Z,3.90
2018-08-31T14:19:55.578Z,3.63
2018-08-31T14:22:24.388Z,4.10
2018-08-31T14:24:53.195Z,4.17
2018-08-31T14:27:22.007Z,3.60
2018-08-31T14:29:51.503Z,3.73
2018-08-31T14:32:20.179Z,3.67
2018-08-31T14:34:48.982Z,3.93
2018-08-31T14:37:17.811Z,3.73
2018-08-31T14:39:46.606Z,3.83
2018-08-31T14:42:15.599Z,4.23
2018-08-31T14:44:44.393Z,3.60
2018-08-31T14:47:13.194Z,4.27
2018-08-31T14:49:42.034Z,4.37
2018-08-31T14:52:10.906Z,4.00
2018-08-31T14:54:39.724Z,3.90
2018-08-31T14:57:08.642Z,3.33
2018-08-31T14:59:37.419Z,2.90
2018-08-31T15:02:06.278Z,3.30
2018-08-31T15:04:35.615Z,3.20
2018-08-31T15:07:04.487Z,3.80
2018-08-31T15:09:33.303Z,3.27
2018-08-31T15:12:02.170Z,3.23
2018-08-31T15:14:31.027Z,3.60
2018-08-31T15:16:59.909Z,3.93
2018-08-31T15:19:28.761Z,3.30
2018-08-31T15:21:57.557Z,3.53
2018-08-31T15:24:26.355Z,3.83
2018-08-31T15:26:55.641Z,3.47
2018-08-31T15:29:24.482Z,3.53
2018-08-31T15:31:53.551Z,3.83
2018-08-31T15:34:22.390Z,3.70
2018-08-31T15:36:51.271Z,3.53
2018-08-31T15:39:20.021Z,3.60
2018-08-31T15:41:48.830Z,3.23
2018-08-31T15:44:17.721Z,3.60
2018-08-31T15:46:46.535Z,3.67
2018-08-31T15:49:15.636Z,4.10
2018-08-31T15:51:44.515Z,3.60
2018-08-31T15:54:13.343Z,3.00
2018-08-31T15:56:42.222Z,3.70
2018-08-31T15:59:11.017Z,3.83
2018-08-31T16:01:39.889Z,4.57
2018-08-31T16:04:08.703Z,3.17
2018-08-31T16:06:37.508Z,3.50
2018-08-31T16:09:08.158Z,2.87
2018-08-31T16:11:37.222Z,3.37
2018-08-31T16:14:06.154Z,4.10
2018-08-31T16:16:34.933Z,3.17
2018-08-31T16:19:03.815Z,3.57
2018-08-31T16:21:32.551Z,3.23
2018-08-31T16:24:01.362Z,3.53
2018-08-31T16:26:30.175Z,3.20
2018-08-31T16:28:59.084Z,3.10
2018-08-31T16:31:27.781Z,3.40
2018-08-31T16:33:57.605Z,3.20
2018-08-31T16:36:26.416Z,2.60
2018-08-31T16:38:55.365Z,3.10
2018-08-31T16:41:24.122Z,2.83
2018-08-31T16:43:52.911Z,2.97
2018-08-31T16:46:21.705Z,2.63
2018-08-31T16:48:50.516Z,3.20
2018-08-31T16:51:19.322Z,3.63
2018-08-31T16:53:48.108Z,3.10
2018-08-31T16:56:17.345Z,3.30
2018-08-31T16:58:46.236Z,3.00
2018-08-31T17:01:15.042Z,4.83
2018-08-31T17:03:43.856Z,3.47
2018-08-31T17:06:12.926Z,2.50
2018-08-31T17:08:41.714Z,2.37
2018-08-31T17:11:10.680Z,2.73
2018-08-31T17:13:39.473Z,2.80
2018-08-31T17:16:08.318Z,2.60
2018-08-31T17:18:37.680Z,2.30
2018-08-31T17:21:06.491Z,2.27
2018-08-31T17:23:35.427Z,2.20
2018-08-31T17:26:04.297Z,1.97
2018-08-31T17:28:38.534Z,2.07
2018-08-31T17:31:12.794Z,2.67
2018-08-31T17:33:47.162Z,3.43
2018-08-31T17:38:29.434Z,2.03
2018-08-31T17:40:58.355Z,2.03
2018-08-31T17:43:27.231Z,1.73
2018-08-31T17:45:56.045Z,1.80
2018-08-31T17:48:24.863Z,2.03
2018-08-31T17:50:53.744Z,1.63
2018-08-31T17:53:22.687Z,2.20
2018-08-31T17:55:51.522Z,2.60
2018-08-31T17:58:20.413Z,1.73
2018-08-31T18:00:49.671Z,1.83
2018-08-31T18:03:18.600Z,1.80
2018-08-31T18:05:47.455Z,2.60
2018-08-31T18:08:16.345Z,2.00
2018-08-31T18:10:45.230Z,2.37
2018-08-31T18:13:14.151Z,2.27
2018-08-31T18:15:43.063Z,2.33
2018-08-31T18:18:11.858Z,2.57
2018-08-31T18:20:40.723Z,2.50
2018-08-31T18:23:09.872Z,2.60
2018-08-31T18:25:38.715Z,1.80
2018-08-31T18:28:10.588Z,3.20
2018-08-31T18:30:39.405Z,2.10
2018-08-31T18:33:08.442Z,2.30
2018-08-31T18:35:37.246Z,2.50
2018-08-31T18:38:06.592Z,2.13
2018-08-31T18:40:35.466Z,2.43
2018-08-31T18:43:04.379Z,2.93
2018-08-31T18:45:33.498Z,2.67
2018-08-31T18:48:02.420Z,2.93
2018-08-31T18:50:31.334Z,2.53
2018-08-31T18:53:00.332Z,2.97
2018-08-31T18:55:29.216Z,2.30
2018-08-31T18:57:58.183Z,2.70
2018-08-31T19:00:26.967Z,2.72
2018-08-31T19:02:55.807Z,3.00
2018-08-31T19:05:24.627Z,3.20
2018-08-31T19:07:54.019Z,3.20
2018-08-31T19:10:22.898Z,3.00
2018-08-31T19:12:51.879Z,2.70
2018-08-31T19:15:20.749Z,3.00
2018-08-31T19:17:49.717Z,3.93
2018-08-31T19:20:18.600Z,2.70
2018-08-31T19:22:47.504Z,4.97
2018-08-31T19:25:16.379Z,3.35
2018-08-31T19:27:45.252Z,2.93
2018-08-31T19:30:14.687Z,3.00
2018-08-31T19:32:43.577Z,3.47
2018-08-31T19:35:12.467Z,3.87
2018-08-31T19:37:41.299Z,3.20
2018-08-31T19:40:10.647Z,3.10
2018-08-31T19:42:39.805Z,3.20
2018-08-31T19:45:09.027Z,3.30
2018-08-31T19:47:38.186Z,2.90
2018-08-31T19:50:07.340Z,13.73
2018-08-31T19:52:36.838Z,3.77
2018-08-31T19:55:05.711Z,3.40
2018-08-31T19:57:34.605Z,3.00
2018-08-31T20:00:04.561Z,3.00
2018-08-31T20:02:40.081Z,3.57
2018-08-31T20:05:09.102Z,3.07
2018-08-31T20:07:38.010Z,3.87
2018-08-31T20:10:07.741Z,3.70
2018-08-31T20:12:37.163Z,3.83
2018-08-31T20:15:06.301Z,3.60
2018-08-31T20:17:35.122Z,3.40
2018-08-31T20:20:04.106Z,4.30
2018-08-31T20:22:33.004Z,3.77
2018-08-31T20:25:01.883Z,4.07
2018-08-31T20:27:30.779Z,3.83
2018-08-31T20:29:59.690Z,3.80
2018-08-31T20:32:28.532Z,3.63
2018-08-31T20:34:57.714Z,4.33
2018-08-31T20:37:26.600Z,3.97
2018-08-31T20:39:55.518Z,4.50
2018-08-31T20:42:24.807Z,4.07
2018-08-31T20:44:53.650Z,4.13
2018-08-31T20:47:22.574Z,3.83
2018-08-31T20:49:51.515Z,4.10
2018-08-31T20:52:20.403Z,3.70
2018-08-31T20:54:49.334Z,3.67
2018-08-31T20:57:18.846Z,4.23
2018-08-31T20:59:47.745Z,4.27
2018-08-31T21:02:16.633Z,4.13
2018-08-31T21:04:45.442Z,4.20
2018-08-31T21:07:14.327Z,3.63
2018-08-31T21:09:43.174Z,3.37
2018-08-31T21:12:11.978Z,4.57
2018-08-31T21:14:40.771Z,3.87
2018-08-31T21:17:09.586Z,4.13
2018-08-31T21:19:38.891Z,4.43
2018-08-31T21:22:07.687Z,4.57
2018-08-31T21:24:36.497Z,5.97
2018-08-31T21:27:05.311Z,5.93
2018-08-31T21:29:34.106Z,11.03
2018-08-31T21:32:03.021Z,9.87
2018-08-31T21:34:31.808Z,5.83
2018-08-31T21:37:00.651Z,5.10
2018-08-31T21:39:29.458Z,4.73
2018-08-31T21:41:58.481Z,4.83
2018-08-31T21:44:27.860Z,4.80
2018-08-31T21:46:56.650Z,5.73
2018-08-31T21:49:25.500Z,4.83
2018-08-31T21:51:54.278Z,4.20
2018-08-31T21:54:23.095Z,4.67
2018-08-31T21:56:51.911Z,8.17
2018-08-31T21:59:21.702Z,5.20
2018-08-31T22:01:53.893Z,6.40
2018-08-31T22:04:23.474Z,4.30
2018-08-31T22:06:52.362Z,5.77
2018-08-31T22:09:21.220Z,4.07
2018-08-31T22:11:50.010Z,5.07
2018-08-31T22:14:18.894Z,5.03
2018-08-31T22:16:47.730Z,5.97
2018-08-31T22:19:16.606Z,5.13
2018-08-31T22:21:45.421Z,4.63
2018-08-31T22:24:14.685Z,5.00
2018-08-31T22:26:43.542Z,6.40
2018-08-31T22:29:12.378Z,4.60
2018-08-31T22:31:41.244Z,4.70
2018-08-31T22:34:10.059Z,8.03
2018-08-31T22:36:38.946Z,4.60
2018-08-31T22:39:09.619Z,9.73
2018-08-31T22:41:38.692Z,6.10
2018-08-31T22:44:07.487Z,5.10
2018-08-31T22:46:37.214Z,7.83
2018-08-31T22:49:06.049Z,5.67
2018-08-31T22:51:34.859Z,4.97
2018-08-31T22:54:03.663Z,4.10
2018-08-31T22:56:32.474Z,3.93
2018-08-31T22:59:01.503Z,4.07
2018-08-31T23:01:30.338Z,4.00
2018-08-31T23:03:59.204Z,4.10
2018-08-31T23:06:28.059Z,3.73
2018-08-31T23:08:57.518Z,4.07
2018-08-31T23:11:26.400Z,4.23
2018-08-31T23:13:55.210Z,4.33
2018-08-31T23:16:24.103Z,4.97
2018-08-31T23:18:52.962Z,4.90
2018-08-31T23:21:21.779Z,4.60
2018-08-31T23:23:50.774Z,5.07
2018-08-31T23:26:19.570Z,4.83
2018-08-31T23:28:48.353Z,4.33
2018-08-31T23:31:17.541Z,4.00
2018-08-31T23:33:46.337Z,3.90
2018-08-31T23:36:15.133Z,4.13
2018-08-31T23:38:43.975Z,4.50
2018-08-31T23:41:12.835Z,3.90
2018-08-31T23:43:41.615Z,4.23
2018-08-31T23:46:10.443Z,4.03
2018-08-31T23:48:39.660Z,4.00
2018-08-31T23:51:08.467Z,4.53
2018-08-31T23:53:37.672Z,4.50
2018-08-31T23:56:06.472Z,4.57
2018-08-31T23:58:35.319Z,3.67
